createdAt,value
2023-05-14T00:00:24.521Z,101229.88
2023-05-14T00:03:11.399Z,101228.55
2023-05-14T00:05:38.204Z,101234.41
2023-05-14T00:08:05.587Z,101229.39
2023-05-14T00:10:32.362Z,101227.52
2023-05-14T00:12:58.987Z,101224.67
2023-05-14T00:15:25.666Z,101226.38
2023-05-14T00:17:52.396Z,101230.77
2023-05-14T00:20:19.075Z,101228.93
2023-05-14T00:22:45.526Z,101228.41
2023-05-14T00:25:12.245Z,101228.98
2023-05-14T00:27:38.780Z,101226.64
2023-05-14T00:30:08.504Z,101224.70
2023-05-14T00:32:35.219Z,101228.34
2023-05-14T00:35:03.724Z,101222.92
2023-05-14T00:37:30.407Z,101222.66
2023-05-14T00:39:57.737Z,101214.77
2023-05-14T00:42:24.361Z,101218.84
2023-05-14T00:44:50.846Z,101215.45
2023-05-14T00:47:17.619Z,101217.30
2023-05-14T00:49:44.979Z,101217.55
2023-05-14T00:52:11.731Z,101217.45
2023-05-14T00:54:38.490Z,101220.18
2023-05-14T00:57:06.238Z,101221.44
2023-05-14T00:59:33.085Z,101228.58
2023-05-14T01:01:59.762Z,101227.54
2023-05-14T01:04:26.548Z,101223.09
2023-05-14T01:07:16.849Z,101226.70
2023-05-14T01:09:54.318Z,101227.85
2023-05-14T01:12:37.780Z,101224.85
2023-05-14T01:15:10.900Z,101220.40
2023-05-14T01:17:42.954Z,101219.33
2023-05-14T01:20:10.152Z,101220.86
2023-05-14T01:22:37.309Z,101214.64
2023-05-14T01:25:05.384Z,101215.40
2023-05-14T01:27:47.108Z,101212.55
2023-05-14T01:30:30.495Z,101209.98
2023-05-14T01:32:59.926Z,101208.05
2023-05-14T01:35:28.323Z,101208.55
2023-05-14T01:37:56.870Z,101209.44
2023-05-14T01:40:24.938Z,101211.55
2023-05-14T01:42:52.852Z,101212.17
2023-05-14T01:45:20.536Z,101208.27
2023-05-14T01:47:47.482Z,101208.56
2023-05-14T01:50:13.981Z,101207.41
2023-05-14T01:52:40.835Z,101205.09
2023-05-14T01:55:08.015Z,101201.88
2023-05-14T01:57:34.574Z,101206.49
2023-05-14T02:00:01.474Z,101208.17
2023-05-14T02:02:29.118Z,101209.23
2023-05-14T02:04:55.702Z,101208.67
2023-05-14T02:07:22.284Z,101207.63
2023-05-14T02:09:48.919Z,101201.23
2023-05-14T02:12:15.373Z,101200.33
2023-05-14T02:14:42.007Z,101197.44
2023-05-14T02:17:08.844Z,101194.71
2023-05-14T02:19:35.438Z,101191.83
2023-05-14T02:22:01.994Z,101192.36
2023-05-14T02:24:28.641Z,101187.08
2023-05-14T02:26:55.166Z,101187.79
2023-05-14T02:29:22.816Z,101188.80
2023-05-14T02:31:49.844Z,101186.72
2023-05-14T02:34:16.641Z,101185.85
2023-05-14T02:36:43.349Z,101189.30
2023-05-14T02:39:10.135Z,101190.80
2023-05-14T02:41:37.055Z,101184.04
2023-05-14T02:44:03.705Z,101185.15
2023-05-14T02:46:31.685Z,101184.03
2023-05-14T02:48:58.380Z,101179.05
2023-05-14T02:51:25.907Z,101185.31
2023-05-14T02:53:55.339Z,101191.39
2023-05-14T02:56:21.982Z,101200.55
2023-05-14T02:58:48.477Z,101195.77
2023-05-14T03:01:15.153Z,101194.38
2023-05-14T03:03:42.273Z,101191.98
2023-05-14T03:06:09.187Z,101191.08
2023-05-14T03:08:35.970Z,101189.21
2023-05-14T03:11:02.568Z,101188.72
2023-05-14T03:13:29.150Z,101190.47
2023-05-14T03:15:56.405Z,101186.98
2023-05-14T03:18:23.154Z,101189.19
2023-05-14T03:20:50.045Z,101187.34
2023-05-14T03:23:16.606Z,101185.94
2023-05-14T03:25:43.058Z,101185.98
2023-05-14T03:28:09.744Z,101185.70
2023-05-14T03:30:36.369Z,101184.59
2023-05-14T03:33:03.612Z,101183.25
2023-05-14T03:35:30.890Z,101182.13
2023-05-14T03:37:58.636Z,101176.52
2023-05-14T03:40:25.755Z,101177.20
2023-05-14T03:42:52.503Z,101175.56
2023-05-14T03:45:19.460Z,101176.64
2023-05-14T03:47:45.942Z,101176.09
2023-05-14T03:50:12.399Z,101174.13
2023-05-14T03:52:39.898Z,101174.10
2023-05-14T03:55:06.796Z,101169.80
2023-05-14T03:57:33.332Z,101164.69
2023-05-14T03:59:59.882Z,101164.63
2023-05-14T04:02:26.490Z,101162.77
2023-05-14T04:04:54.098Z,101160.90
2023-05-14T04:07:20.925Z,101161.50
2023-05-14T04:09:47.553Z,101162.45
2023-05-14T04:12:14.055Z,101161.27
2023-05-14T04:14:40.884Z,101165.83
2023-05-14T04:17:07.579Z,101154.11
2023-05-14T04:19:34.330Z,101167.94
2023-05-14T04:22:00.960Z,101169.15
2023-05-14T04:24:27.529Z,101169.98
2023-05-14T04:26:54.251Z,101171.49
2023-05-14T04:29:20.695Z,101166.31
2023-05-14T04:31:49.004Z,101168.77
2023-05-14T04:34:15.615Z,101165.77
2023-05-14T04:36:42.077Z,101168.77
2023-05-14T04:39:14.758Z,101172.91
2023-05-14T04:41:42.098Z,101172.64
2023-05-14T04:44:08.568Z,101170.27
2023-05-14T04:46:35.333Z,101162.20
2023-05-14T04:49:02.028Z,101163.29
2023-05-14T04:51:28.499Z,101162.30
2023-05-14T04:53:54.927Z,101161.73
2023-05-14T04:56:21.608Z,101159.76
2023-05-14T04:58:56.173Z,101159.61
2023-05-14T05:01:23.202Z,101160.84
2023-05-14T05:03:50.272Z,101158.95
2023-05-14T05:06:16.810Z,101156.81
2023-05-14T05:08:43.496Z,101155.75
2023-05-14T05:11:10.023Z,101155.69
2023-05-14T05:13:36.504Z,101154.70
2023-05-14T05:16:03.161Z,101153.51
2023-05-14T05:18:29.689Z,101151.66
2023-05-14T05:20:56.309Z,101146.44
2023-05-14T05:23:23.103Z,101141.56
2023-05-14T05:25:50.453Z,101145.50
2023-05-14T05:28:20.031Z,101148.93
2023-05-14T05:30:46.657Z,101150.36
2023-05-14T05:33:13.470Z,101151.41
2023-05-14T05:35:40.226Z,101154.65
2023-05-14T05:38:06.897Z,101155.98
2023-05-14T05:40:33.389Z,101154.45
2023-05-14T05:43:00.099Z,101152.40
2023-05-14T05:45:26.677Z,101156.37
2023-05-14T05:47:53.191Z,101154.11
2023-05-14T05:50:20.233Z,101154.73
2023-05-14T05:52:46.935Z,101155.20
2023-05-14T05:55:13.407Z,101153.27
2023-05-14T05:57:39.946Z,101151.75
2023-05-14T06:00:12.953Z,101151.26
2023-05-14T06:02:41.021Z,101148.56
2023-05-14T06:05:09.166Z,101144.38
2023-05-14T06:07:35.872Z,101147.84
2023-05-14T06:10:02.896Z,101144.29
2023-05-14T06:12:29.524Z,101143.91
2023-05-14T06:14:57.267Z,101146.48
2023-05-14T06:17:24.840Z,101149.81
2023-05-14T06:19:51.819Z,101144.30
2023-05-14T06:22:19.148Z,101144.19
2023-05-14T06:24:45.871Z,101139.39
2023-05-14T06:27:12.437Z,101138.83
2023-05-14T06:29:39.132Z,101136.41
2023-05-14T06:32:06.205Z,101135.41
2023-05-14T06:34:33.054Z,101137.83
2023-05-14T06:37:02.150Z,101138.31
2023-05-14T06:39:28.724Z,101145.60
2023-05-14T06:41:55.200Z,101145.45
2023-05-14T06:44:23.292Z,101141.59
2023-05-14T06:46:49.885Z,101139.05
2023-05-14T06:49:16.472Z,101138.92
2023-05-14T06:51:43.218Z,101105.23
2023-05-14T06:54:09.844Z,101134.09
2023-05-14T06:56:36.352Z,101129.88
2023-05-14T06:59:02.885Z,101125.92
2023-05-14T07:01:34.563Z,101124.84
2023-05-14T07:04:01.178Z,101121.52
2023-05-14T07:06:27.822Z,101118.46
2023-05-14T07:08:54.579Z,101118.34
2023-05-14T07:11:21.598Z,101118.65
2023-05-14T07:13:48.164Z,101120.65
2023-05-14T07:16:14.745Z,101115.66
2023-05-14T07:18:41.359Z,101116.36
2023-05-14T07:21:07.921Z,101118.23
2023-05-14T07:23:36.125Z,101113.27
2023-05-14T07:26:06.450Z,101108.48
2023-05-14T07:28:34.139Z,101107.52
2023-05-14T07:31:00.884Z,101099.14
2023-05-14T07:33:27.509Z,101107.64
2023-05-14T07:35:54.151Z,101107.95
2023-05-14T07:38:20.903Z,101104.73
2023-05-14T07:40:47.578Z,101105.19
2023-05-14T07:43:14.103Z,101105.34
2023-05-14T07:45:40.687Z,101102.14
2023-05-14T07:48:07.451Z,101102.38
2023-05-14T07:50:34.360Z,101099.14
2023-05-14T07:53:01.111Z,101096.08
2023-05-14T07:55:27.656Z,101091.66
2023-05-14T07:57:54.558Z,101094.70
2023-05-14T08:00:21.549Z,101093.52
2023-05-14T08:02:48.795Z,101089.38
2023-05-14T08:05:16.109Z,101081.84
2023-05-14T08:07:42.781Z,101078.71
2023-05-14T08:10:09.683Z,101075.48
2023-05-14T08:12:36.208Z,101075.82
2023-05-14T08:15:03.040Z,101076.79
2023-05-14T08:17:29.767Z,101073.60
2023-05-14T08:19:56.336Z,101069.60
2023-05-14T08:22:22.772Z,101070.66
2023-05-14T08:24:49.617Z,101062.70
2023-05-14T08:27:16.578Z,101059.49
2023-05-14T08:29:43.046Z,101061.87
2023-05-14T08:32:21.992Z,101058.89
2023-05-14T08:34:50.107Z,101057.44
2023-05-14T08:37:16.642Z,101059.77
2023-05-14T08:39:43.218Z,101057.91
2023-05-14T08:42:12.275Z,101055.52
2023-05-14T08:44:51.802Z,101051.31
2023-05-14T08:47:21.153Z,101050.57
2023-05-14T08:49:54.441Z,101045.61
2023-05-14T08:52:22.289Z,101040.18
2023-05-14T08:54:53.073Z,101021.24
2023-05-14T08:57:23.215Z,101041.29
2023-05-14T08:59:50.695Z,101036.76
2023-05-14T09:02:22.235Z,101036.98
2023-05-14T09:04:57.097Z,101034.48
2023-05-14T09:07:24.306Z,101033.41
2023-05-14T09:09:52.147Z,101029.88
2023-05-14T09:12:19.571Z,101031.45
2023-05-14T09:14:47.596Z,101028.20
2023-05-14T09:17:16.131Z,101026.50
2023-05-14T09:19:43.680Z,101026.16
2023-05-14T09:22:15.002Z,101026.31
2023-05-14T09:24:42.408Z,101024.85
2023-05-14T09:27:15.240Z,101022.30
2023-05-14T09:29:42.924Z,101022.25
2023-05-14T09:32:10.282Z,101025.52
2023-05-14T09:34:37.506Z,101021.70
2023-05-14T09:37:06.052Z,101023.30
2023-05-14T09:39:35.544Z,101017.77
2023-05-14T09:42:02.457Z,101019.11
2023-05-14T09:44:29.281Z,101019.29
2023-05-14T09:46:55.993Z,101016.88
2023-05-14T09:49:22.666Z,101015.20
2023-05-14T09:51:50.083Z,101006.77
2023-05-14T09:54:16.977Z,101006.62
2023-05-14T09:56:43.961Z,101006.77
2023-05-14T09:59:10.641Z,101009.49
2023-05-14T10:01:37.901Z,101004.52
2023-05-14T10:04:09.321Z,100993.09
2023-05-14T10:06:38.068Z,100993.45
2023-05-14T10:09:16.337Z,100991.42
2023-05-14T10:11:52.651Z,100995.71
2023-05-14T10:14:52.976Z,100995.67
2023-05-14T10:17:21.569Z,100990.55
2023-05-14T10:19:54.244Z,100983.14
2023-05-14T10:22:27.168Z,100981.86
2023-05-14T10:24:55.662Z,100978.16
2023-05-14T10:27:25.583Z,100977.80
2023-05-14T10:29:54.182Z,100963.45
2023-05-14T10:32:25.279Z,100970.17
2023-05-14T10:34:52.586Z,100965.13
2023-05-14T10:37:25.305Z,100962.56
2023-05-14T10:39:58.801Z,100964.98
2023-05-14T10:42:27.234Z,100959.67
2023-05-14T10:44:57.956Z,100951.11
2023-05-14T10:47:38.180Z,100942.42
2023-05-14T10:50:08.860Z,100935.38
2023-05-14T10:52:36.287Z,100930.58
2023-05-14T10:55:12.695Z,100921.63
2023-05-14T10:57:42.058Z,100922.96
2023-05-14T11:00:10.077Z,100917.38
2023-05-14T11:02:39.058Z,100921.33
2023-05-14T11:05:15.042Z,100912.58
2023-05-14T11:07:47.779Z,100908.11
2023-05-14T11:10:19.377Z,100904.77
2023-05-14T11:12:48.737Z,100901.70
2023-05-14T11:15:18.313Z,100901.96
2023-05-14T11:17:46.387Z,100902.11
2023-05-14T11:20:13.859Z,100900.10
2023-05-14T11:22:42.598Z,100898.27
2023-05-14T11:25:10.662Z,100882.92
2023-05-14T11:27:38.529Z,100882.77
2023-05-14T11:30:11.566Z,100876.37
2023-05-14T11:32:38.246Z,100864.77
2023-05-14T11:35:05.444Z,100855.61
2023-05-14T11:37:32.125Z,100848.15
2023-05-14T11:39:59.868Z,100849.09
2023-05-14T11:42:26.523Z,100853.54
2023-05-14T11:44:53.499Z,100848.06
2023-05-14T11:47:21.403Z,100840.86
2023-05-14T11:49:48.969Z,100839.48
2023-05-14T11:52:18.585Z,100821.97
2023-05-14T11:54:45.798Z,100832.91
2023-05-14T11:57:15.613Z,100830.19
2023-05-14T11:59:42.946Z,100785.35
2023-05-14T12:02:14.509Z,100825.36
2023-05-14T12:04:42.312Z,100821.64
2023-05-14T12:07:14.054Z,100814.60
2023-05-14T12:09:48.443Z,100805.02
2023-05-14T12:12:19.215Z,100808.52
2023-05-14T12:14:46.216Z,100812.87
2023-05-14T12:17:16.819Z,100814.98
2023-05-14T12:19:45.101Z,100815.77
2023-05-14T12:22:14.834Z,100812.08
2023-05-14T12:24:43.393Z,100808.61
2023-05-14T12:27:10.247Z,100803.71
2023-05-14T12:29:40.702Z,100805.08
2023-05-14T12:32:08.905Z,100797.67
2023-05-14T12:34:37.490Z,100791.27
2023-05-14T12:37:05.930Z,100789.59
2023-05-14T12:39:34.210Z,100795.58
2023-05-14T12:42:01.632Z,100790.48
2023-05-14T12:44:28.484Z,100785.48
2023-05-14T12:46:55.643Z,100774.12
2023-05-14T12:49:22.284Z,100769.82
2023-05-14T12:51:48.801Z,100777.04
2023-05-14T12:54:16.944Z,100775.53
2023-05-14T12:56:43.479Z,100772.09
2023-05-14T12:59:10.127Z,100770.04
2023-05-14T13:01:37.721Z,100767.96
2023-05-14T13:04:05.121Z,100766.89
2023-05-14T13:06:32.143Z,100765.85
2023-05-14T13:09:01.185Z,100766.88
2023-05-14T13:11:29.677Z,100766.08
2023-05-14T13:13:56.199Z,100748.20
2023-05-14T13:16:22.873Z,100759.29
2023-05-14T13:18:49.525Z,100758.13
2023-05-14T13:21:16.130Z,100747.27
2023-05-14T13:23:42.991Z,100744.92
2023-05-14T13:26:09.610Z,100750.48
2023-05-14T13:28:36.160Z,100747.81
2023-05-14T13:31:06.339Z,100747.23
2023-05-14T13:33:36.678Z,100738.55
2023-05-14T13:36:03.965Z,100737.05
2023-05-14T13:38:30.613Z,100735.26
2023-05-14T13:41:01.265Z,100734.27
2023-05-14T13:43:32.186Z,100730.17
2023-05-14T13:46:00.450Z,100730.67
2023-05-14T13:48:27.332Z,100729.27
2023-05-14T13:50:54.419Z,100723.60
2023-05-14T13:53:22.830Z,100711.56
2023-05-14T13:55:50.188Z,100710.06
2023-05-14T13:58:16.858Z,100711.61
2023-05-14T14:00:43.380Z,100704.58
2023-05-14T14:03:10.022Z,100696.38
2023-05-14T14:05:37.263Z,100694.14
2023-05-14T14:08:13.077Z,100692.43
2023-05-14T14:10:49.257Z,100687.39
2023-05-14T14:13:15.815Z,100681.81
2023-05-14T14:15:43.164Z,100675.92
2023-05-14T14:18:09.949Z,100677.92
2023-05-14T14:20:36.551Z,100676.05
2023-05-14T14:23:03.291Z,100671.05
2023-05-14T14:25:30.074Z,100666.17
2023-05-14T14:27:56.559Z,100661.73
2023-05-14T14:30:23.128Z,100660.44
2023-05-14T14:32:50.265Z,100661.45
2023-05-14T14:35:18.526Z,100662.67
2023-05-14T14:37:48.704Z,100654.10
2023-05-14T14:40:16.240Z,100659.20
2023-05-14T14:42:43.360Z,100655.73
2023-05-14T14:45:10.791Z,100651.56
2023-05-14T14:47:37.501Z,100652.48
2023-05-14T14:50:04.930Z,100647.70
2023-05-14T14:52:31.518Z,100647.77
2023-05-14T14:54:58.260Z,100636.33
2023-05-14T14:57:26.158Z,100640.83
2023-05-14T14:59:52.836Z,100627.42
2023-05-14T15:02:19.540Z,100622.31
2023-05-14T15:04:46.167Z,100624.14
2023-05-14T15:07:13.122Z,100621.88
2023-05-14T15:09:39.699Z,100622.84
2023-05-14T15:12:08.197Z,100622.81
2023-05-14T15:14:34.740Z,100625.17
2023-05-14T15:17:01.478Z,100630.45
2023-05-14T15:19:28.864Z,100630.56
2023-05-14T15:21:55.421Z,100631.42
2023-05-14T15:24:23.540Z,100625.55
2023-05-14T15:26:52.028Z,100623.98
2023-05-14T15:29:20.253Z,100632.06
2023-05-14T15:31:47.680Z,100624.48
2023-05-14T15:34:14.567Z,100621.36
2023-05-14T15:36:41.425Z,100615.46
2023-05-14T15:39:09.749Z,100618.14
2023-05-14T15:41:36.741Z,100617.39
2023-05-14T15:44:03.504Z,100617.05
2023-05-14T15:46:30.479Z,100613.13
2023-05-14T15:48:57.415Z,100610.73
2023-05-14T15:51:24.103Z,100608.31
2023-05-14T15:53:53.482Z,100610.77
2023-05-14T15:56:22.174Z,100608.98
2023-05-14T15:58:49.204Z,100607.91
2023-05-14T16:01:16.109Z,100604.45
2023-05-14T16:03:42.786Z,100604.45
2023-05-14T16:06:09.720Z,100595.50
2023-05-14T16:08:36.685Z,100606.52
2023-05-14T16:11:03.394Z,100599.87
2023-05-14T16:13:30.268Z,100597.45
2023-05-14T16:15:58.907Z,100599.20
2023-05-14T16:18:25.728Z,100601.81
2023-05-14T16:20:52.966Z,100595.00
2023-05-14T16:23:19.654Z,100589.60
2023-05-14T16:25:46.239Z,100580.26
2023-05-14T16:28:13.140Z,100571.94
2023-05-14T16:30:39.773Z,100559.36
2023-05-14T16:33:06.415Z,100572.80
2023-05-14T16:35:33.282Z,100570.13
2023-05-14T16:38:01.080Z,100567.71
2023-05-14T16:40:27.677Z,100568.66
2023-05-14T16:42:54.133Z,100566.70
2023-05-14T16:45:20.750Z,100564.52
2023-05-14T16:47:47.306Z,100564.95
2023-05-14T16:50:13.855Z,100561.66
2023-05-14T16:52:40.612Z,100558.45
2023-05-14T16:55:07.600Z,100552.97
2023-05-14T16:57:34.567Z,100557.29
2023-05-14T17:00:04.410Z,100540.90
2023-05-14T17:02:31.996Z,100547.84
2023-05-14T17:04:58.903Z,100548.14
2023-05-14T17:07:25.830Z,100549.11
2023-05-14T17:09:52.489Z,100546.50
2023-05-14T17:12:18.964Z,100550.90
2023-05-14T17:14:45.610Z,100547.75
2023-05-14T17:17:12.086Z,100549.98
2023-05-14T17:19:38.578Z,100550.77
2023-05-14T17:22:05.481Z,100552.69
2023-05-14T17:24:32.280Z,100550.55
2023-05-14T17:26:58.943Z,100548.51
2023-05-14T17:29:25.774Z,100549.37
2023-05-14T17:31:52.547Z,100550.11
2023-05-14T17:34:19.223Z,100547.77
2023-05-14T17:36:45.898Z,100547.34
2023-05-14T17:39:12.521Z,100546.12
2023-05-14T17:41:41.111Z,100543.22
2023-05-14T17:44:09.484Z,100540.20
2023-05-14T17:46:37.494Z,100539.70
2023-05-14T17:49:04.239Z,100538.13
2023-05-14T17:51:30.974Z,100541.35
2023-05-14T17:53:58.515Z,100542.02
2023-05-14T17:56:25.394Z,100548.09
2023-05-14T17:58:55.181Z,100540.52
2023-05-14T18:01:21.733Z,100547.61
2023-05-14T18:03:48.327Z,100543.04
2023-05-14T18:06:16.151Z,100543.42
2023-05-14T18:08:42.768Z,100541.54
2023-05-14T18:11:09.276Z,100529.27
2023-05-14T18:13:35.832Z,100538.55
2023-05-14T18:16:03.449Z,100540.21
2023-05-14T18:18:30.758Z,100542.22
2023-05-14T18:20:57.516Z,100545.41
2023-05-14T18:23:24.041Z,100545.61
2023-05-14T18:25:50.616Z,100542.77
2023-05-14T18:28:18.323Z,100544.14
2023-05-14T18:30:44.934Z,100546.08
2023-05-14T18:33:11.526Z,100546.94
2023-05-14T18:35:38.224Z,100549.00
2023-05-14T18:38:07.397Z,100549.48
2023-05-14T18:40:34.446Z,100549.21
2023-05-14T18:43:01.183Z,100548.64
2023-05-14T18:45:27.952Z,100549.83
2023-05-14T18:47:54.925Z,100550.85
2023-05-14T18:50:21.569Z,100547.00
2023-05-14T18:52:48.061Z,100552.77
2023-05-14T18:55:14.738Z,100552.38
2023-05-14T18:57:41.280Z,100554.42
2023-05-14T19:00:08.341Z,100555.27
2023-05-14T19:02:35.470Z,100554.39
2023-05-14T19:05:02.396Z,100554.73
2023-05-14T19:07:30.343Z,100553.44
2023-05-14T19:09:56.784Z,100555.06
2023-05-14T19:12:23.471Z,100548.40
2023-05-14T19:14:49.981Z,100543.46
2023-05-14T19:17:18.348Z,100540.83
2023-05-14T19:19:45.930Z,100532.09
2023-05-14T19:22:12.426Z,100532.34
2023-05-14T19:24:39.572Z,100531.39
2023-05-14T19:27:06.310Z,100527.02
2023-05-14T19:29:33.264Z,100527.38
2023-05-14T19:31:59.840Z,100524.38
2023-05-14T19:34:26.591Z,100521.73
2023-05-14T19:36:53.182Z,100521.58
2023-05-14T19:39:19.747Z,100518.05
2023-05-14T19:41:46.561Z,100519.17
2023-05-14T19:44:13.096Z,100518.21
2023-05-14T19:46:40.219Z,100518.23
2023-05-14T19:49:06.794Z,100515.77
2023-05-14T19:51:33.289Z,100516.76
2023-05-14T19:53:59.844Z,100517.31
2023-05-14T19:56:29.065Z,100514.34
2023-05-14T19:58:55.720Z,100512.00
2023-05-14T20:01:22.228Z,100510.88
2023-05-14T20:03:48.930Z,100506.71
2023-05-14T20:06:16.830Z,100504.09
2023-05-14T20:08:44.778Z,100500.13
2023-05-14T20:11:11.429Z,100478.93
2023-05-14T20:13:37.910Z,100502.58
2023-05-14T20:16:05.179Z,100505.06
2023-05-14T20:18:32.146Z,100502.08
2023-05-14T20:20:58.749Z,100504.28
2023-05-14T20:23:25.360Z,100489.13
2023-05-14T20:25:52.473Z,100498.09
2023-05-14T20:28:19.002Z,100496.56
2023-05-14T20:30:45.667Z,100491.30
2023-05-14T20:33:13.186Z,100488.61
2023-05-14T20:35:43.034Z,100487.59
2023-05-14T20:38:12.104Z,100484.07
2023-05-14T20:40:38.972Z,100480.65
2023-05-14T20:43:05.696Z,100482.77
2023-05-14T20:45:32.232Z,100477.41
2023-05-14T20:47:58.880Z,100471.30
2023-05-14T20:50:27.224Z,100469.02
2023-05-14T20:52:54.656Z,100467.79
2023-05-14T20:55:21.273Z,100465.19
2023-05-14T20:57:49.048Z,100460.88
2023-05-14T21:00:15.938Z,100455.02
2023-05-14T21:02:42.613Z,100453.61
2023-05-14T21:05:09.247Z,100455.48
2023-05-14T21:07:36.730Z,100450.02
2023-05-14T21:10:03.813Z,100445.27
2023-05-14T21:12:30.367Z,100443.97
2023-05-14T21:14:57.118Z,100440.86
2023-05-14T21:17:24.686Z,100435.58
2023-05-14T21:19:51.237Z,100435.66
2023-05-14T21:22:17.836Z,100435.02
2023-05-14T21:24:44.674Z,100433.02
2023-05-14T21:27:11.252Z,100429.98
2023-05-14T21:29:39.026Z,100430.61
2023-05-14T21:32:05.967Z,100429.25
2023-05-14T21:34:32.766Z,100428.98
2023-05-14T21:36:59.290Z,100424.05
2023-05-14T21:39:26.036Z,100419.97
2023-05-14T21:41:52.692Z,100419.73
2023-05-14T21:44:21.338Z,100417.61
2023-05-14T21:46:48.473Z,100414.71
2023-05-14T21:49:15.085Z,100408.58
2023-05-14T21:51:42.285Z,100408.48
2023-05-14T21:54:09.136Z,100408.36
2023-05-14T21:56:36.697Z,100404.77
2023-05-14T21:59:03.274Z,100402.13
2023-05-14T22:01:30.512Z,100400.35
2023-05-14T22:03:57.991Z,100398.08
2023-05-14T22:06:24.715Z,100392.44
2023-05-14T22:08:51.368Z,100388.85
2023-05-14T22:11:17.993Z,100390.41
2023-05-14T22:13:44.515Z,100386.16
2023-05-14T22:16:13.354Z,100381.02
2023-05-14T22:18:41.004Z,100383.42
2023-05-14T22:21:07.722Z,100382.36
2023-05-14T22:23:34.404Z,100377.84
2023-05-14T22:26:00.940Z,100372.64
2023-05-14T22:28:27.524Z,100367.91
2023-05-14T22:30:55.812Z,100368.70
2023-05-14T22:33:22.464Z,100368.33
2023-05-14T22:35:48.927Z,100363.56
2023-05-14T22:38:15.402Z,100362.73
2023-05-14T22:40:42.054Z,100348.36
2023-05-14T22:43:08.747Z,100356.59
2023-05-14T22:45:35.407Z,100349.32
2023-05-14T22:48:02.150Z,100347.97
2023-05-14T22:50:28.655Z,100343.03
2023-05-14T22:52:55.180Z,100342.13
2023-05-14T22:55:21.946Z,100337.50
2023-05-14T22:57:48.513Z,100335.41
2023-05-14T23:00:15.601Z,100336.27
2023-05-14T23:02:42.247Z,100337.59
2023-05-14T23:05:09.109Z,100327.68
2023-05-14T23:07:35.668Z,100327.71
2023-05-14T23:10:02.229Z,100324.67
2023-05-14T23:12:28.863Z,100325.33
2023-05-14T23:14:55.409Z,100318.83
2023-05-14T23:17:22.198Z,100311.09
2023-05-14T23:19:48.771Z,100312.85
2023-05-14T23:22:15.621Z,100310.95
2023-05-14T23:24:42.209Z,100308.02
2023-05-14T23:27:08.868Z,100310.64
2023-05-14T23:29:35.476Z,100305.98
2023-05-14T23:32:02.170Z,100302.47
2023-05-14T23:34:28.753Z,100298.98
2023-05-14T23:36:55.510Z,100296.29
2023-05-14T23:39:22.126Z,100294.63
2023-05-14T23:41:48.596Z,100290.02
2023-05-14T23:44:15.418Z,100288.06
2023-05-14T23:46:42.072Z,100282.60
2023-05-14T23:49:08.652Z,100280.34
2023-05-14T23:51:36.314Z,100268.69
2023-05-14T23:54:03.217Z,100272.81
2023-05-14T23:56:29.794Z,100269.30
2023-05-14T23:58:56.447Z,100268.99
