createdAt,value
2018-05-11T00:01:27.756Z,5.33
2018-05-11T00:03:56.076Z,5.80
2018-05-11T00:06:24.155Z,4.47
2018-05-11T00:08:52.296Z,5.33
2018-05-11T00:11:21.198Z,5.70
2018-05-11T00:13:50.103Z,5.13
2018-05-11T00:16:18.211Z,5.57
2018-05-11T00:18:46.291Z,5.53
2018-05-11T00:21:15.135Z,5.50
2018-05-11T00:23:43.223Z,4.87
2018-05-11T00:26:11.315Z,4.97
2018-05-11T00:28:39.402Z,5.63
2018-05-11T00:31:09.107Z,5.33
2018-05-11T00:33:37.225Z,4.97
2018-05-11T00:36:05.315Z,6.10
2018-05-11T00:38:33.419Z,5.00
2018-05-11T00:41:01.512Z,5.33
2018-05-11T00:43:29.601Z,5.10
2018-05-11T00:45:58.655Z,5.00
2018-05-11T00:48:31.791Z,5.67
2018-05-11T00:50:59.947Z,5.53
2018-05-11T00:53:28.010Z,5.03
2018-05-11T00:55:56.866Z,4.77
2018-05-11T00:58:24.995Z,4.93
2018-05-11T01:00:53.158Z,4.70
2018-05-11T01:03:22.102Z,4.90
2018-05-11T01:05:50.225Z,5.17
2018-05-11T01:08:18.426Z,5.30
2018-05-11T01:10:47.694Z,4.80
2018-05-11T01:13:15.792Z,5.83
2018-05-11T01:15:43.939Z,4.87
2018-05-11T01:18:13.088Z,4.73
2018-05-11T01:20:41.820Z,4.40
2018-05-11T01:23:09.938Z,5.27
2018-05-11T01:25:38.768Z,5.17
2018-05-11T01:28:06.872Z,5.27
2018-05-11T01:30:36.243Z,5.30
2018-05-11T01:33:04.330Z,5.50
2018-05-11T01:35:32.422Z,5.30
2018-05-11T01:38:01.324Z,5.47
2018-05-11T01:40:29.762Z,4.97
2018-05-11T01:42:58.245Z,4.43
2018-05-11T01:45:26.344Z,5.30
2018-05-11T01:47:54.443Z,4.90
2018-05-11T01:50:22.546Z,5.10
2018-05-11T01:52:50.698Z,5.07
2018-05-11T01:55:19.120Z,7.20
2018-05-11T01:57:47.202Z,5.83
2018-05-11T02:00:15.404Z,4.90
2018-05-11T02:02:44.732Z,5.23
2018-05-11T02:05:12.878Z,5.03
2018-05-11T02:07:41.008Z,5.70
2018-05-11T02:10:15.124Z,5.57
2018-05-11T02:12:43.511Z,5.73
2018-05-11T02:15:11.640Z,5.57
2018-05-11T02:17:39.766Z,5.50
2018-05-11T02:20:08.519Z,5.50
2018-05-11T02:22:37.512Z,4.90
2018-05-11T02:25:06.738Z,5.07
2018-05-11T02:27:35.523Z,4.77
2018-05-11T02:30:04.558Z,5.47
2018-05-11T02:32:32.703Z,5.70
2018-05-11T02:35:01.546Z,5.17
2018-05-11T02:37:29.725Z,5.30
2018-05-11T02:39:58.475Z,6.37
2018-05-11T02:42:27.351Z,6.20
2018-05-11T02:44:55.444Z,6.57
2018-05-11T02:47:23.546Z,5.33
2018-05-11T02:49:57.104Z,5.67
2018-05-11T02:52:25.245Z,6.47
2018-05-11T02:54:53.325Z,6.60
2018-05-11T02:57:21.422Z,6.43
2018-05-11T02:59:50.530Z,5.90
2018-05-11T03:02:19.464Z,7.30
2018-05-11T03:04:53.134Z,6.10
2018-05-11T03:07:21.328Z,6.43
2018-05-11T03:09:50.119Z,5.93
2018-05-11T03:12:18.200Z,5.90
2018-05-11T03:14:46.340Z,6.10
2018-05-11T03:17:14.441Z,6.63
2018-05-11T03:19:42.924Z,6.20
2018-05-11T03:22:11.054Z,5.93
2018-05-11T03:24:39.157Z,6.67
2018-05-11T03:27:07.492Z,7.37
2018-05-11T03:29:35.620Z,7.10
2018-05-11T03:32:03.700Z,6.83
2018-05-11T03:34:31.824Z,6.67
2018-05-11T03:36:59.927Z,7.17
2018-05-11T03:39:28.074Z,6.43
2018-05-11T03:41:56.864Z,6.50
2018-05-11T03:44:24.989Z,7.13
2018-05-11T03:46:53.130Z,7.20
2018-05-11T03:49:21.229Z,7.67
2018-05-11T03:51:49.320Z,7.43
2018-05-11T03:54:17.426Z,7.70
2018-05-11T03:56:46.594Z,6.80
2018-05-11T03:59:14.694Z,6.77
2018-05-11T04:01:54.497Z,7.30
2018-05-11T04:04:34.759Z,6.53
2018-05-11T04:07:14.665Z,6.40
2018-05-11T04:09:42.826Z,6.70
2018-05-11T04:12:10.904Z,6.27
2018-05-11T04:14:39.012Z,6.80
2018-05-11T04:17:07.110Z,7.10
2018-05-11T04:19:35.214Z,8.13
2018-05-11T04:22:03.315Z,6.67
2018-05-11T04:24:31.426Z,7.23
2018-05-11T04:26:59.535Z,6.93
2018-05-11T04:29:28.610Z,7.87
2018-05-11T04:31:57.801Z,7.73
2018-05-11T04:34:25.919Z,6.87
2018-05-11T04:36:54.016Z,7.47
2018-05-11T04:39:27.532Z,7.50
2018-05-11T04:41:56.306Z,7.00
2018-05-11T04:44:24.426Z,6.83
2018-05-11T04:46:53.402Z,7.17
2018-05-11T04:49:21.511Z,7.57
2018-05-11T04:51:49.609Z,6.37
2018-05-11T04:54:17.720Z,7.50
2018-05-11T04:56:45.916Z,6.13
2018-05-11T04:59:14.020Z,6.17
2018-05-11T05:01:42.126Z,6.77
2018-05-11T05:04:10.226Z,6.77
2018-05-11T05:06:38.329Z,7.00
2018-05-11T05:09:06.421Z,6.60
2018-05-11T05:11:34.539Z,6.10
2018-05-11T05:14:02.633Z,6.47
2018-05-11T05:16:30.773Z,7.27
2018-05-11T05:18:58.870Z,7.03
2018-05-11T05:21:27.009Z,6.53
2018-05-11T05:23:56.143Z,6.90
2018-05-11T05:26:24.272Z,6.33
2018-05-11T05:28:52.769Z,5.83
2018-05-11T05:31:20.858Z,5.83
2018-05-11T05:33:49.354Z,5.80
2018-05-11T05:36:17.476Z,6.10
2018-05-11T05:38:46.487Z,7.50
2018-05-11T05:41:14.592Z,6.53
2018-05-11T05:43:42.713Z,7.00
2018-05-11T05:46:11.785Z,6.97
2018-05-11T05:48:40.516Z,6.87
2018-05-11T05:51:08.641Z,7.53
2018-05-11T05:53:36.749Z,6.83
2018-05-11T05:56:04.921Z,6.40
2018-05-11T05:58:33.099Z,6.70
2018-05-11T06:01:01.109Z,7.57
2018-05-11T06:03:29.707Z,6.10
2018-05-11T06:05:57.849Z,6.47
2018-05-11T06:21:26.024Z,5.63
2018-05-11T06:23:54.122Z,5.33
2018-05-11T06:26:22.798Z,5.53
2018-05-11T06:28:50.907Z,5.30
2018-05-11T06:31:19.013Z,5.20
2018-05-11T06:33:47.534Z,6.47
2018-05-11T06:36:15.650Z,6.30
2018-05-11T06:38:43.825Z,5.53
2018-05-11T06:41:11.924Z,5.07
2018-05-11T06:43:40.035Z,5.57
2018-05-11T06:46:08.966Z,6.13
2018-05-11T06:48:37.064Z,6.17
2018-05-11T06:51:05.188Z,5.10
2018-05-11T06:53:33.292Z,5.50
2018-05-11T06:56:01.801Z,5.30
2018-05-11T06:58:30.196Z,5.67
2018-05-11T07:00:58.374Z,5.07
2018-05-11T07:03:26.482Z,5.23
2018-05-11T07:05:54.638Z,5.43
2018-05-11T07:08:23.134Z,3.73
2018-05-11T07:10:51.271Z,4.73
2018-05-11T07:13:19.455Z,4.23
2018-05-11T07:15:47.569Z,4.47
2018-05-11T07:18:15.671Z,3.97
2018-05-11T07:33:43.789Z,5.23
2018-05-11T07:36:11.889Z,5.27
2018-05-11T07:38:39.989Z,4.43
2018-05-11T07:41:08.115Z,4.27
2018-05-11T07:43:36.209Z,3.80
2018-05-11T07:46:04.333Z,3.80
2018-05-11T07:48:32.424Z,3.80
2018-05-11T07:51:00.545Z,3.53
2018-05-11T08:06:29.392Z,2.73
2018-05-11T08:08:57.669Z,2.67
2018-05-11T08:11:25.783Z,3.63
2018-05-11T08:13:53.905Z,3.30
2018-05-11T08:16:22.003Z,3.97
2018-05-11T08:18:50.864Z,3.27
2018-05-11T08:21:19.066Z,3.83
2018-05-11T08:23:47.081Z,4.67
2018-05-11T08:26:16.098Z,3.73
2018-05-11T08:28:44.189Z,3.67
2018-05-11T08:31:12.932Z,4.50
2018-05-11T08:33:41.042Z,3.27
2018-05-11T08:36:09.621Z,3.27
2018-05-11T08:38:38.085Z,3.57
2018-05-11T08:41:06.325Z,3.93
2018-05-11T08:43:34.391Z,4.23
2018-05-11T08:46:02.544Z,4.90
2018-05-11T08:48:30.655Z,4.70
2018-05-11T08:50:58.762Z,4.87
2018-05-11T08:53:27.034Z,5.03
2018-05-11T08:55:55.262Z,5.20
2018-05-11T08:58:23.586Z,4.37
2018-05-11T09:00:51.701Z,4.60
2018-05-11T09:03:19.821Z,4.27
2018-05-11T09:05:47.909Z,5.20
2018-05-11T09:08:16.094Z,4.60
2018-05-11T09:10:44.157Z,5.13
2018-05-11T09:13:12.313Z,5.67
2018-05-11T09:15:40.410Z,4.83
2018-05-11T09:18:08.989Z,5.07
2018-05-11T09:20:37.118Z,4.47
2018-05-11T09:23:05.302Z,4.20
2018-05-11T09:25:33.378Z,3.27
2018-05-11T09:28:01.502Z,3.27
2018-05-11T09:30:29.615Z,3.67
2018-05-11T09:32:58.198Z,3.23
2018-05-11T09:35:26.316Z,3.50
2018-05-11T09:37:54.928Z,3.90
2018-05-11T09:40:23.033Z,3.53
2018-05-11T09:42:51.150Z,3.80
2018-05-11T09:45:19.256Z,3.20
2018-05-11T09:47:48.160Z,4.00
2018-05-11T09:50:16.954Z,3.00
2018-05-11T09:52:45.105Z,4.00
2018-05-11T09:55:13.257Z,3.47
2018-05-11T09:57:46.995Z,3.40
2018-05-11T10:00:26.481Z,3.03
2018-05-11T10:02:54.686Z,3.67
2018-05-11T10:05:22.797Z,3.70
2018-05-11T10:07:51.056Z,4.03
2018-05-11T10:10:19.915Z,4.80
2018-05-11T10:12:48.457Z,5.40
2018-05-11T10:15:16.885Z,4.47
2018-05-11T10:17:45.019Z,4.63
2018-05-11T10:20:13.117Z,4.23
2018-05-11T10:22:41.236Z,4.53
2018-05-11T10:25:09.334Z,4.57
2018-05-11T10:27:43.088Z,4.50
2018-05-11T10:30:16.749Z,4.63
2018-05-11T10:32:44.854Z,5.03
2018-05-11T10:35:13.223Z,5.10
2018-05-11T10:37:41.372Z,4.33
2018-05-11T10:40:09.489Z,5.20
2018-05-11T10:42:37.579Z,7.83
2018-05-11T10:45:05.694Z,6.50
2018-05-11T10:47:33.829Z,7.43
2018-05-11T10:50:01.960Z,12.00
2018-05-11T10:52:31.064Z,11.33
2018-05-11T10:54:59.169Z,9.07
2018-05-11T10:57:27.285Z,7.23
2018-05-11T10:59:55.386Z,5.77
2018-05-11T11:02:23.527Z,5.17
2018-05-11T11:04:51.596Z,5.10
2018-05-11T11:07:19.732Z,6.40
2018-05-11T11:22:47.894Z,4.90
2018-05-11T11:25:16.836Z,5.47
2018-05-11T11:27:44.930Z,6.43
2018-05-11T11:30:13.374Z,5.20
2018-05-11T11:32:41.493Z,5.93
2018-05-11T11:35:09.727Z,5.57
2018-05-11T11:37:37.823Z,5.73
2018-05-11T11:40:05.987Z,5.03
2018-05-11T11:42:34.117Z,5.17
2018-05-11T11:45:02.551Z,5.03
2018-05-11T11:47:31.282Z,6.20
2018-05-11T11:49:59.364Z,5.90
2018-05-11T11:52:27.466Z,5.57
2018-05-11T11:54:55.585Z,6.10
2018-05-11T11:57:23.693Z,6.40
2018-05-11T11:59:51.869Z,6.50
2018-05-11T12:02:19.970Z,5.80
2018-05-11T12:04:48.061Z,6.60
2018-05-11T12:07:16.164Z,6.60
2018-05-11T12:09:44.385Z,6.83
2018-05-11T12:12:12.503Z,6.00
2018-05-11T12:14:40.779Z,6.90
2018-05-11T12:17:08.880Z,7.77
2018-05-11T12:19:36.994Z,6.60
2018-05-11T12:22:05.158Z,6.83
2018-05-11T12:24:33.270Z,6.67
2018-05-11T12:27:01.366Z,7.17
2018-05-11T12:29:30.645Z,7.57
2018-05-11T12:31:58.757Z,6.90
2018-05-11T12:34:26.861Z,7.50
2018-05-11T12:36:54.989Z,6.97
2018-05-11T12:39:23.093Z,6.53
2018-05-11T12:41:51.926Z,7.33
2018-05-11T12:44:20.058Z,7.70
2018-05-11T12:46:48.165Z,7.70
2018-05-11T12:49:21.666Z,6.80
2018-05-11T12:51:50.384Z,8.23
2018-05-11T12:54:18.507Z,8.67
2018-05-11T12:56:47.177Z,7.70
2018-05-11T12:59:15.285Z,7.70
2018-05-11T13:01:43.401Z,8.10
2018-05-11T13:04:11.609Z,8.10
2018-05-11T13:06:39.693Z,8.27
2018-05-11T13:09:07.786Z,7.97
2018-05-11T13:11:35.878Z,7.63
2018-05-11T13:14:04.006Z,6.90
2018-05-11T13:16:32.107Z,7.87
2018-05-11T13:19:00.210Z,7.03
2018-05-11T13:21:33.961Z,8.70
2018-05-11T13:24:02.118Z,7.63
2018-05-11T13:26:30.784Z,7.63
2018-05-11T13:28:58.889Z,7.47
2018-05-11T13:31:27.040Z,7.70
2018-05-11T13:33:55.141Z,7.30
2018-05-11T13:36:23.689Z,7.03
2018-05-11T13:38:51.762Z,7.77
2018-05-11T13:41:20.435Z,7.30
2018-05-11T13:43:48.567Z,8.63
2018-05-11T13:46:16.657Z,8.43
2018-05-11T13:48:44.765Z,7.77
2018-05-11T13:51:13.740Z,7.87
2018-05-11T13:53:41.892Z,7.90
2018-05-11T13:56:10.033Z,7.90
2018-05-11T13:58:38.149Z,7.87
2018-05-11T14:01:06.256Z,9.43
2018-05-11T14:03:34.434Z,7.87
2018-05-11T14:06:02.526Z,8.43
2018-05-11T14:08:30.635Z,8.50
2018-05-11T14:10:58.744Z,8.17
2018-05-11T14:13:26.921Z,7.80
2018-05-11T14:15:55.077Z,8.77
2018-05-11T14:18:23.957Z,7.90
2018-05-11T14:20:52.080Z,9.30
2018-05-11T14:23:20.184Z,8.53
2018-05-11T14:25:48.314Z,8.50
2018-05-11T14:28:16.422Z,8.23
2018-05-11T14:30:44.537Z,8.07
2018-05-11T14:33:12.626Z,9.33
2018-05-11T14:48:40.832Z,9.30
2018-05-11T14:51:09.072Z,9.67
2018-05-11T14:53:37.196Z,9.83
2018-05-11T14:56:05.357Z,9.77
2018-05-11T14:58:33.485Z,9.50
2018-05-11T15:01:01.598Z,9.90
2018-05-11T15:03:29.769Z,9.50
2018-05-11T15:05:57.921Z,10.03
2018-05-11T15:08:26.125Z,10.20
2018-05-11T15:10:55.071Z,10.30
2018-05-11T15:13:23.164Z,10.80
2018-05-11T15:15:51.290Z,10.60
2018-05-11T15:18:19.436Z,10.30
2018-05-11T15:20:47.549Z,11.33
2018-05-11T15:23:16.516Z,10.03
2018-05-11T15:25:45.358Z,11.50
2018-05-11T15:28:13.454Z,11.03
2018-05-11T15:30:41.588Z,11.20
2018-05-11T15:33:09.706Z,9.73
2018-05-11T15:35:37.808Z,10.03
2018-05-11T15:38:05.951Z,10.77
2018-05-11T15:40:34.750Z,10.77
2018-05-11T15:43:02.868Z,10.80
2018-05-11T15:45:30.998Z,10.97
2018-05-11T16:01:00.246Z,11.67
2018-05-11T16:03:28.363Z,11.13
2018-05-11T16:05:56.697Z,11.60
2018-05-11T16:08:25.068Z,11.10
2018-05-11T16:10:53.216Z,10.47
2018-05-11T16:13:21.318Z,10.73
2018-05-11T16:15:51.374Z,9.90
2018-05-11T16:18:20.239Z,11.00
2018-05-11T16:20:48.336Z,11.80
2018-05-11T16:23:16.440Z,9.70
2018-05-11T16:25:44.595Z,11.60
2018-05-11T16:28:12.904Z,10.77
2018-05-11T16:30:40.946Z,11.97
2018-05-11T16:33:09.096Z,11.00
2018-05-11T16:35:37.209Z,11.77
2018-05-11T16:38:05.362Z,13.00
2018-05-11T16:40:33.521Z,13.90
2018-05-11T16:43:01.616Z,12.90
2018-05-11T16:45:29.723Z,13.00
2018-05-11T17:00:57.860Z,13.73
2018-05-11T17:03:26.012Z,16.27
2018-05-11T17:05:54.112Z,16.07
2018-05-11T17:08:22.238Z,16.53
2018-05-11T17:10:50.370Z,15.53
2018-05-11T17:13:18.482Z,17.77
2018-05-11T17:15:46.649Z,17.30
2018-05-11T17:18:14.749Z,19.93
2018-05-11T17:20:42.857Z,20.87
2018-05-11T17:23:11.625Z,20.60
2018-05-11T17:25:39.749Z,21.60
2018-05-11T17:28:07.920Z,21.73
2018-05-11T17:30:36.028Z,23.13
2018-05-11T17:33:04.150Z,22.77
2018-05-11T17:35:32.260Z,21.47
2018-05-11T17:38:00.384Z,22.67
2018-05-11T17:40:28.494Z,22.80
2018-05-11T17:42:56.590Z,23.00
2018-05-11T17:45:24.694Z,24.00
2018-05-11T17:47:52.834Z,23.50
2018-05-11T17:50:26.430Z,22.80
2018-05-11T17:52:54.474Z,23.03
2018-05-11T17:55:22.578Z,24.20
2018-05-11T17:57:50.732Z,24.00
2018-05-11T18:00:18.837Z,24.43
2018-05-11T18:02:52.506Z,22.73
2018-05-11T18:05:20.606Z,22.77
2018-05-11T18:07:48.716Z,22.33
2018-05-11T18:10:16.871Z,22.90
2018-05-11T18:12:45.231Z,21.10
2018-05-11T18:15:13.578Z,22.47
2018-05-11T18:17:42.573Z,20.73
2018-05-11T18:20:16.222Z,21.40
2018-05-11T18:22:50.025Z,21.57
2018-05-11T18:25:18.120Z,22.00
2018-05-11T18:27:46.225Z,22.07
2018-05-11T18:39:59.341Z,21.60
2018-05-11T18:42:33.057Z,23.17
2018-05-11T18:45:01.241Z,23.43
2018-05-11T18:47:29.335Z,23.27
2018-05-11T18:49:57.479Z,23.03
2018-05-11T18:52:25.593Z,23.20
2018-05-11T18:54:53.772Z,24.70
2018-05-11T18:57:21.932Z,26.93
2018-05-11T18:59:50.047Z,29.20
2018-05-11T19:02:18.218Z,31.37
2018-05-11T19:04:46.352Z,31.93
2018-05-11T19:07:14.452Z,31.30
2018-05-11T19:09:42.572Z,30.20
2018-05-11T19:12:10.986Z,32.10
2018-05-11T19:14:39.178Z,33.00
2018-05-11T19:17:07.279Z,32.47
2018-05-11T19:19:35.412Z,33.77
2018-05-11T19:22:03.554Z,32.67
2018-05-11T19:24:31.678Z,32.30
2018-05-11T19:26:59.850Z,31.10
2018-05-11T19:29:27.957Z,32.63
2018-05-11T19:31:56.078Z,33.83
2018-05-11T19:34:24.181Z,33.37
2018-05-11T19:36:52.298Z,32.73
2018-05-11T19:39:20.408Z,33.40
2018-05-11T19:41:48.523Z,32.83
2018-05-11T19:44:16.645Z,34.43
2018-05-11T19:46:44.771Z,32.80
2018-05-11T19:49:13.182Z,30.93
2018-05-11T19:51:41.281Z,31.50
2018-05-11T19:54:09.410Z,32.97
2018-05-11T19:56:38.247Z,31.13
2018-05-11T19:59:06.355Z,33.13
2018-05-11T20:01:34.725Z,30.70
2018-05-11T20:04:02.839Z,32.40
2018-05-11T20:06:30.985Z,31.77
2018-05-11T20:08:59.621Z,32.13
2018-05-11T20:11:27.724Z,32.00
2018-05-11T20:13:55.816Z,32.33
2018-05-11T20:16:23.941Z,33.13
2018-05-11T20:18:52.736Z,32.83
2018-05-11T20:21:20.841Z,33.63
2018-05-11T20:23:48.956Z,31.93
2018-05-11T20:26:17.545Z,32.17
2018-05-11T20:28:47.371Z,32.27
2018-05-11T20:31:16.321Z,32.60
2018-05-11T20:33:44.857Z,31.50
2018-05-11T20:36:12.968Z,31.10
2018-05-11T20:38:41.064Z,31.73
2018-05-11T20:41:09.173Z,32.70
2018-05-11T20:43:37.295Z,33.70
2018-05-11T20:46:05.389Z,33.30
2018-05-11T20:48:33.489Z,32.40
2018-05-11T20:51:02.098Z,32.97
2018-05-11T20:53:30.237Z,33.00
2018-05-11T20:55:58.317Z,32.47
2018-05-11T20:58:26.422Z,31.40
2018-05-11T21:00:54.553Z,33.00
2018-05-11T21:03:22.663Z,32.90
2018-05-11T21:05:50.765Z,33.57
2018-05-11T21:08:18.921Z,32.27
2018-05-11T21:10:47.112Z,32.43
2018-05-11T21:13:15.253Z,32.97
2018-05-11T21:15:43.801Z,31.80
2018-05-11T21:18:11.948Z,34.67
2018-05-11T21:20:40.057Z,33.57
2018-05-11T21:23:13.137Z,33.17
2018-05-11T21:25:41.233Z,33.87
2018-05-11T21:28:10.203Z,32.70
2018-05-11T21:30:38.321Z,31.80
2018-05-11T21:33:06.413Z,33.10
2018-05-11T21:35:34.533Z,34.23
2018-05-11T21:38:02.637Z,33.33
2018-05-11T21:40:30.744Z,33.00
2018-05-11T21:42:58.860Z,32.97
2018-05-11T21:45:26.982Z,33.40
2018-05-11T21:47:55.088Z,33.57
2018-05-11T21:50:24.155Z,32.83
2018-05-11T21:52:57.701Z,33.67
2018-05-11T21:55:31.493Z,31.90
2018-05-11T21:57:59.592Z,30.83
2018-05-11T22:00:27.693Z,31.47
2018-05-11T22:02:56.133Z,31.17
2018-05-11T22:05:24.265Z,30.37
2018-05-11T22:07:53.319Z,30.63
2018-05-11T22:10:21.437Z,31.77
2018-05-11T22:12:49.936Z,30.53
2018-05-11T22:15:18.088Z,30.93
2018-05-11T22:17:46.221Z,30.87
2018-05-11T22:20:14.351Z,29.43
2018-05-11T22:22:43.433Z,28.57
2018-05-11T22:25:11.540Z,30.47
2018-05-11T22:27:39.632Z,29.27
2018-05-11T22:30:07.751Z,28.23
2018-05-11T22:32:36.600Z,29.60
2018-05-11T22:35:04.705Z,28.93
2018-05-11T22:37:33.704Z,28.23
2018-05-11T22:40:02.615Z,28.37
2018-05-11T22:42:30.748Z,28.60
2018-05-11T22:44:58.871Z,30.27
2018-05-11T22:47:26.968Z,28.43
2018-05-11T23:02:55.818Z,28.73
2018-05-11T23:05:24.844Z,26.97
2018-05-11T23:07:53.401Z,27.27
2018-05-11T23:10:21.526Z,27.80
2018-05-11T23:12:49.637Z,28.33
2018-05-11T23:15:17.751Z,28.90
2018-05-11T23:17:45.876Z,28.63
2018-05-11T23:20:14.057Z,29.10
2018-05-11T23:22:42.147Z,28.97
2018-05-11T23:25:10.239Z,25.73
2018-05-11T23:27:38.351Z,26.47
2018-05-11T23:30:06.473Z,26.40
2018-05-11T23:32:35.261Z,26.57
2018-05-11T23:35:03.380Z,27.00
2018-05-11T23:37:31.531Z,26.90
2018-05-11T23:40:05.130Z,26.03
2018-05-11T23:42:33.237Z,26.43
2018-05-11T23:45:01.361Z,23.83
2018-05-11T23:47:29.463Z,24.97
2018-05-11T23:49:57.903Z,23.73
2018-05-11T23:52:26.037Z,23.97
2018-05-11T23:54:54.377Z,24.77
2018-05-11T23:57:22.464Z,24.43
2018-05-11T23:59:50.570Z,24.77
