createdAt,value
2022-09-04T00:00:21.517Z,101300.21
2022-09-04T00:03:16.021Z,101302.83
2022-09-04T00:05:57.507Z,101307.36
2022-09-04T00:08:51.405Z,101306.55
2022-09-04T00:11:47.917Z,101306.58
2022-09-04T00:14:31.355Z,101306.59
2022-09-04T00:17:11.437Z,101304.39
2022-09-04T00:19:56.737Z,101305.45
2022-09-04T00:22:44.665Z,101310.13
2022-09-04T00:25:20.649Z,101311.89
2022-09-04T00:28:00.497Z,101308.95
2022-09-04T00:30:31.365Z,101311.88
2022-09-04T00:33:11.977Z,101308.37
2022-09-04T00:35:45.763Z,101312.34
2022-09-04T00:38:39.109Z,101307.30
2022-09-04T00:41:42.945Z,101316.16
2022-09-04T00:44:33.586Z,101309.42
2022-09-04T00:47:36.565Z,101307.91
2022-09-04T00:50:45.869Z,101310.23
2022-09-04T00:53:33.858Z,101314.60
2022-09-04T00:56:37.007Z,101317.42
2022-09-04T00:59:16.808Z,101313.99
2022-09-04T01:01:48.201Z,101316.45
2022-09-04T01:04:43.617Z,101317.84
2022-09-04T01:07:37.627Z,101320.96
2022-09-04T01:10:41.940Z,101314.33
2022-09-04T01:13:44.331Z,101321.48
2022-09-04T01:16:31.792Z,101318.55
2022-09-04T01:19:15.737Z,101320.83
2022-09-04T01:22:19.947Z,101321.38
2022-09-04T01:25:06.147Z,101321.73
2022-09-04T01:27:51.860Z,101322.79
2022-09-04T01:30:23.673Z,101325.20
2022-09-04T01:33:19.148Z,101329.17
2022-09-04T01:36:16.846Z,101328.29
2022-09-04T01:39:03.488Z,101328.27
2022-09-04T01:41:39.718Z,101327.40
2022-09-04T01:44:12.487Z,101334.00
2022-09-04T01:46:50.608Z,101328.12
2022-09-04T01:49:38.529Z,101323.98
2022-09-04T01:52:46.066Z,101321.22
2022-09-04T01:55:31.078Z,101320.17
2022-09-04T01:58:20.209Z,101320.38
2022-09-04T02:00:57.768Z,101320.38
2022-09-04T02:03:49.660Z,101318.15
2022-09-04T02:06:34.968Z,101319.89
2022-09-04T02:09:39.147Z,101320.73
2022-09-04T02:12:23.145Z,101313.62
2022-09-04T02:15:14.406Z,101309.11
2022-09-04T02:17:56.448Z,101315.14
2022-09-04T02:20:28.518Z,101312.71
2022-09-04T02:23:30.778Z,101314.98
2022-09-04T02:26:10.028Z,101313.41
2022-09-04T02:29:01.698Z,101313.10
2022-09-04T02:32:00.821Z,101312.09
2022-09-04T02:34:39.978Z,101316.77
2022-09-04T02:37:16.171Z,101316.45
2022-09-04T02:40:01.805Z,101314.75
2022-09-04T02:42:40.558Z,101315.10
2022-09-04T02:45:25.179Z,101313.39
2022-09-04T02:48:08.819Z,101315.99
2022-09-04T02:50:54.208Z,101313.39
2022-09-04T02:53:49.288Z,101314.25
2022-09-04T02:56:37.888Z,101311.83
2022-09-04T02:59:41.559Z,101310.45
2022-09-04T03:02:25.237Z,101324.53
2022-09-04T03:05:08.035Z,101324.89
2022-09-04T03:07:49.089Z,101325.77
2022-09-04T03:10:23.098Z,101326.66
2022-09-04T03:13:01.974Z,101326.82
2022-09-04T03:15:41.487Z,101320.23
2022-09-04T03:18:16.944Z,101321.95
2022-09-04T03:21:01.663Z,101324.75
2022-09-04T03:24:12.888Z,101322.47
2022-09-04T03:26:48.709Z,101317.29
2022-09-04T03:29:32.329Z,101320.59
2022-09-04T03:32:28.227Z,101320.25
2022-09-04T03:35:04.551Z,101320.77
2022-09-04T03:37:50.139Z,101318.02
2022-09-04T03:40:26.638Z,101318.54
2022-09-04T03:43:18.533Z,101320.28
2022-09-04T03:46:16.582Z,101325.84
2022-09-04T03:49:06.829Z,101329.15
2022-09-04T03:51:59.119Z,101335.58
2022-09-04T03:54:40.835Z,101328.28
2022-09-04T03:57:22.137Z,101334.02
2022-09-04T04:00:23.410Z,101333.17
2022-09-04T04:03:19.949Z,101337.15
2022-09-04T04:05:57.068Z,101336.81
2022-09-04T04:09:14.828Z,101336.66
2022-09-04T04:11:56.467Z,101336.48
2022-09-04T04:14:38.016Z,101337.54
2022-09-04T04:17:48.277Z,101335.11
2022-09-04T04:20:29.872Z,101339.80
2022-09-04T04:23:19.238Z,101339.63
2022-09-04T04:26:41.054Z,101338.95
2022-09-04T04:29:26.946Z,101347.09
2022-09-04T04:32:27.097Z,101348.65
2022-09-04T04:35:08.986Z,101350.21
2022-09-04T04:37:52.227Z,101352.81
2022-09-04T04:40:28.579Z,101354.89
2022-09-04T04:43:34.091Z,101360.61
2022-09-04T04:46:59.872Z,101361.30
2022-09-04T04:50:08.932Z,101360.97
2022-09-04T04:52:57.656Z,101369.64
2022-09-04T04:55:50.875Z,101371.03
2022-09-04T04:58:40.127Z,101373.44
2022-09-04T05:01:22.446Z,101381.08
2022-09-04T05:04:30.516Z,101383.33
2022-09-04T05:07:12.848Z,101381.24
2022-09-04T05:10:08.019Z,101384.55
2022-09-04T05:13:09.809Z,101389.57
2022-09-04T05:16:07.488Z,101388.35
2022-09-04T05:19:30.068Z,101389.58
2022-09-04T05:22:24.818Z,101388.02
2022-09-04T05:25:10.128Z,101390.44
2022-09-04T05:28:02.274Z,101399.80
2022-09-04T05:31:09.685Z,101401.54
2022-09-04T05:34:01.493Z,101405.15
2022-09-04T05:36:59.273Z,101404.63
2022-09-04T05:40:03.704Z,101414.16
2022-09-04T05:43:11.387Z,101411.90
2022-09-04T05:46:03.219Z,101417.45
2022-09-04T05:48:47.699Z,101413.63
2022-09-04T05:51:27.265Z,101414.83
2022-09-04T05:54:15.976Z,101417.92
2022-09-04T05:57:04.701Z,101424.19
2022-09-04T06:00:01.093Z,101429.37
2022-09-04T06:03:00.175Z,101426.43
2022-09-04T06:06:16.118Z,101427.81
2022-09-04T06:08:54.789Z,101438.58
2022-09-04T06:12:14.093Z,101434.90
2022-09-04T06:15:24.806Z,101443.74
2022-09-04T06:18:14.327Z,101447.35
2022-09-04T06:21:09.068Z,101444.39
2022-09-04T06:24:10.955Z,101451.30
2022-09-04T06:27:12.258Z,101455.45
2022-09-04T06:29:48.497Z,101449.17
2022-09-04T06:32:43.067Z,101455.22
2022-09-04T06:35:29.595Z,101451.39
2022-09-04T06:38:27.966Z,101456.59
2022-09-04T06:41:13.044Z,101457.25
2022-09-04T06:43:50.678Z,101464.16
2022-09-04T06:46:29.413Z,101463.79
2022-09-04T06:49:26.868Z,101464.10
2022-09-04T06:52:15.558Z,101466.14
2022-09-04T06:55:11.429Z,101460.54
2022-09-04T06:58:07.148Z,101463.08
2022-09-04T07:01:03.481Z,101467.49
2022-09-04T07:03:59.023Z,101470.34
2022-09-04T07:06:47.468Z,101472.53
2022-09-04T07:09:30.788Z,101465.36
2022-09-04T07:12:19.529Z,101465.75
2022-09-04T07:15:12.786Z,101467.03
2022-09-04T07:17:59.532Z,101470.34
2022-09-04T07:20:43.375Z,101473.17
2022-09-04T07:23:45.497Z,101470.83
2022-09-04T07:26:43.509Z,101477.19
2022-09-04T07:29:32.617Z,101481.67
2022-09-04T07:32:11.429Z,101483.55
2022-09-04T07:35:25.537Z,101484.58
2022-09-04T07:38:13.313Z,101482.30
2022-09-04T07:41:04.167Z,101481.20
2022-09-04T07:43:54.642Z,101476.83
2022-09-04T07:46:47.357Z,101477.86
2022-09-04T07:50:09.023Z,101479.53
2022-09-04T07:53:14.397Z,101481.04
2022-09-04T07:56:22.838Z,101489.34
2022-09-04T07:59:13.997Z,101494.97
2022-09-04T08:02:19.813Z,101494.67
2022-09-04T08:05:11.265Z,101493.09
2022-09-04T08:07:41.623Z,101492.95
2022-09-04T08:10:33.197Z,101494.34
2022-09-04T08:13:45.179Z,101497.48
2022-09-04T08:16:35.028Z,101492.73
2022-09-04T08:19:09.125Z,101490.27
2022-09-04T08:21:44.905Z,101490.33
2022-09-04T08:24:39.769Z,101489.73
2022-09-04T08:27:42.952Z,101495.15
2022-09-04T08:30:17.581Z,101497.30
2022-09-04T08:33:10.778Z,101499.86
2022-09-04T08:35:56.772Z,101499.52
2022-09-04T08:39:06.905Z,101501.58
2022-09-04T08:42:23.570Z,101498.35
2022-09-04T08:45:27.411Z,101504.08
2022-09-04T08:48:17.095Z,101506.47
2022-09-04T08:51:27.016Z,101510.36
2022-09-04T08:54:25.689Z,101514.74
2022-09-04T08:57:30.694Z,101520.14
2022-09-04T09:00:10.534Z,101522.98
2022-09-04T09:02:46.723Z,101522.36
2022-09-04T09:06:02.539Z,101520.61
2022-09-04T09:09:07.198Z,101519.81
2022-09-04T09:12:09.458Z,101519.47
2022-09-04T09:15:01.098Z,101517.39
2022-09-04T09:17:50.388Z,101519.59
2022-09-04T09:20:56.201Z,101518.98
2022-09-04T09:23:42.161Z,101524.09
2022-09-04T09:26:31.498Z,101528.77
2022-09-04T09:29:29.318Z,101528.24
2022-09-04T09:32:36.637Z,101524.02
2022-09-04T09:35:35.308Z,101526.00
2022-09-04T09:38:39.815Z,101527.80
2022-09-04T09:41:34.188Z,101526.69
2022-09-04T09:44:22.436Z,101529.08
2022-09-04T09:47:11.349Z,101526.84
2022-09-04T09:50:06.653Z,101526.19
2022-09-04T09:52:58.729Z,101523.07
2022-09-04T09:55:47.305Z,101522.27
2022-09-04T09:58:41.532Z,101524.35
2022-09-04T10:01:27.535Z,101525.59
2022-09-04T10:04:23.456Z,101527.94
2022-09-04T10:07:32.936Z,101528.21
2022-09-04T10:10:23.451Z,101528.29
2022-09-04T10:13:37.046Z,101528.20
2022-09-04T10:16:17.750Z,101530.59
2022-09-04T10:19:18.326Z,101529.46
2022-09-04T10:22:20.283Z,101523.89
2022-09-04T10:25:28.958Z,101523.58
2022-09-04T10:28:26.382Z,101519.66
2022-09-04T10:31:15.164Z,101514.00
2022-09-04T10:34:24.568Z,101515.48
2022-09-04T10:37:13.707Z,101518.01
2022-09-04T10:40:23.051Z,101516.05
2022-09-04T10:42:56.354Z,101516.35
2022-09-04T10:45:35.326Z,101516.02
2022-09-04T10:48:14.316Z,101517.58
2022-09-04T10:51:03.612Z,101517.70
2022-09-04T10:53:58.726Z,101517.83
2022-09-04T10:56:55.736Z,101516.54
2022-09-04T10:59:41.597Z,101518.14
2022-09-04T11:02:39.612Z,101519.83
2022-09-04T11:06:03.977Z,101521.17
2022-09-04T11:09:09.807Z,101520.13
2022-09-04T11:11:53.566Z,101520.30
2022-09-04T11:14:40.496Z,101517.45
2022-09-04T11:17:10.835Z,101513.33
2022-09-04T11:19:47.245Z,101509.80
2022-09-04T11:22:36.191Z,101511.98
2022-09-04T11:25:50.768Z,101510.30
2022-09-04T11:28:47.106Z,101512.88
2022-09-04T11:31:36.386Z,101512.10
2022-09-04T11:34:26.593Z,101508.79
2022-09-04T11:36:59.886Z,101512.36
2022-09-04T11:40:01.913Z,101512.23
2022-09-04T11:42:32.175Z,101511.02
2022-09-04T11:45:23.794Z,101509.52
2022-09-04T11:48:31.208Z,101506.27
2022-09-04T11:51:42.444Z,101509.44
2022-09-04T11:54:43.118Z,101509.76
2022-09-04T11:57:38.146Z,101505.83
2022-09-04T12:00:19.377Z,101506.29
2022-09-04T12:03:21.766Z,101507.89
2022-09-04T12:06:24.266Z,101501.43
2022-09-04T12:09:23.358Z,101499.84
2022-09-04T12:12:14.727Z,101498.34
2022-09-04T12:15:17.706Z,101496.30
2022-09-04T12:18:22.790Z,101490.30
2022-09-04T12:21:43.949Z,101491.24
2022-09-04T12:24:41.631Z,101492.49
2022-09-04T12:27:31.257Z,101493.27
2022-09-04T12:30:24.030Z,101500.46
2022-09-04T12:33:23.600Z,101496.15
2022-09-04T12:36:04.699Z,101497.19
2022-09-04T12:39:07.217Z,101499.19
2022-09-04T12:42:03.856Z,101499.57
2022-09-04T12:45:14.986Z,101500.71
2022-09-04T12:48:26.758Z,101499.10
2022-09-04T12:51:24.458Z,101496.81
2022-09-04T12:54:25.176Z,101493.91
2022-09-04T12:57:21.622Z,101499.00
2022-09-04T13:00:48.456Z,101500.10
2022-09-04T13:03:32.081Z,101497.23
2022-09-04T13:06:11.779Z,101500.42
2022-09-04T13:09:24.403Z,101503.42
2022-09-04T13:12:44.492Z,101504.48
2022-09-04T13:15:20.297Z,101508.80
2022-09-04T13:18:09.076Z,101506.67
2022-09-04T13:20:56.600Z,101511.08
2022-09-04T13:23:46.260Z,101510.63
2022-09-04T13:26:30.078Z,101515.70
2022-09-04T13:29:17.470Z,101514.92
2022-09-04T13:32:00.873Z,101517.19
2022-09-04T13:35:00.765Z,101516.17
2022-09-04T13:37:45.656Z,101515.47
2022-09-04T13:40:43.046Z,101516.95
2022-09-04T13:43:39.026Z,101517.68
2022-09-04T13:46:31.715Z,101518.80
2022-09-04T13:49:08.059Z,101508.65
2022-09-04T13:51:46.428Z,101508.80
2022-09-04T13:54:31.297Z,101514.70
2022-09-04T13:57:23.179Z,101514.98
2022-09-04T13:59:55.859Z,101519.20
2022-09-04T14:02:32.347Z,101516.39
2022-09-04T14:05:18.689Z,101515.72
2022-09-04T14:07:53.389Z,101515.02
2022-09-04T14:10:48.759Z,101514.01
2022-09-04T14:13:36.149Z,101513.61
2022-09-04T14:16:12.046Z,101508.13
2022-09-04T14:18:45.243Z,101508.10
2022-09-04T14:21:35.275Z,101508.38
2022-09-04T14:24:22.676Z,101509.58
2022-09-04T14:27:16.056Z,101507.25
2022-09-04T14:30:16.515Z,101504.38
2022-09-04T14:33:08.718Z,101505.07
2022-09-04T14:36:10.529Z,101506.29
2022-09-04T14:38:48.161Z,101508.30
2022-09-04T14:41:56.178Z,101504.86
2022-09-04T14:44:54.328Z,101507.91
2022-09-04T14:47:27.064Z,101505.09
2022-09-04T14:50:01.767Z,101506.45
2022-09-04T14:52:40.158Z,101506.09
2022-09-04T14:55:19.655Z,101510.04
2022-09-04T14:57:56.041Z,101511.66
2022-09-04T15:00:26.891Z,101509.78
2022-09-04T15:03:19.259Z,101512.36
2022-09-04T15:06:08.604Z,101513.35
2022-09-04T15:08:40.831Z,101509.39
2022-09-04T15:11:14.360Z,101509.79
2022-09-04T15:14:00.159Z,101515.06
2022-09-04T15:16:43.307Z,101512.33
2022-09-04T15:20:01.208Z,101515.18
2022-09-04T15:22:49.312Z,101515.08
2022-09-04T15:25:19.786Z,101518.65
2022-09-04T15:28:01.562Z,101518.71
2022-09-04T15:30:41.502Z,101523.88
2022-09-04T15:33:20.411Z,101523.82
2022-09-04T15:36:08.137Z,101528.73
2022-09-04T15:38:39.518Z,101530.20
2022-09-04T15:41:28.759Z,101529.59
2022-09-04T15:44:41.610Z,101534.55
2022-09-04T15:47:41.341Z,101530.60
2022-09-04T15:50:27.716Z,101529.11
2022-09-04T15:53:28.001Z,101529.38
2022-09-04T15:56:32.648Z,101529.63
2022-09-04T15:59:07.797Z,101529.71
2022-09-04T16:02:13.483Z,101527.36
2022-09-04T16:05:03.730Z,101528.36
2022-09-04T16:07:54.564Z,101529.70
2022-09-04T16:10:30.381Z,101526.96
2022-09-04T16:13:28.587Z,101530.01
2022-09-04T16:16:04.578Z,101530.77
2022-09-04T16:18:45.758Z,101536.06
2022-09-04T16:21:41.828Z,101539.11
2022-09-04T16:24:36.587Z,101541.09
2022-09-04T16:27:15.295Z,101543.62
2022-09-04T16:29:57.691Z,101547.12
2022-09-04T16:32:35.696Z,101550.00
2022-09-04T16:35:22.243Z,101553.54
2022-09-04T16:38:00.472Z,101556.02
2022-09-04T16:40:56.709Z,101557.80
2022-09-04T16:43:34.564Z,101566.27
2022-09-04T16:46:28.664Z,101566.52
2022-09-04T16:49:08.851Z,101565.02
2022-09-04T16:51:46.308Z,101561.92
2022-09-04T16:54:19.866Z,101562.13
2022-09-04T16:57:12.123Z,101563.61
2022-09-04T17:00:04.244Z,101563.38
2022-09-04T17:02:53.904Z,101562.44
2022-09-04T17:05:49.878Z,101565.56
2022-09-04T17:08:34.256Z,101567.77
2022-09-04T17:11:16.758Z,101571.17
2022-09-04T17:13:55.808Z,101572.45
2022-09-04T17:16:41.609Z,101574.59
2022-09-04T17:19:16.438Z,101576.42
2022-09-04T17:28:56.902Z,101577.71
2022-09-04T17:29:11.052Z,101581.10
2022-09-04T17:29:12.476Z,101584.13
2022-09-04T17:31:18.454Z,101589.44
2022-09-04T17:40:33.343Z,101596.16
2022-09-04T17:40:41.634Z,101599.36
2022-09-04T17:40:53.291Z,101604.27
2022-09-04T17:44:02.656Z,101613.97
2022-09-04T17:46:39.458Z,101621.39
2022-09-04T17:49:21.677Z,101624.02
2022-09-04T17:52:09.203Z,101624.77
2022-09-04T17:54:49.118Z,101632.84
2022-09-04T17:57:32.202Z,101636.55
2022-09-04T18:00:20.683Z,101638.02
2022-09-04T18:03:07.207Z,101642.11
2022-09-04T18:05:53.070Z,101644.10
2022-09-04T18:08:57.578Z,101647.46
2022-09-04T18:11:32.787Z,101647.73
2022-09-04T18:14:09.676Z,101653.59
2022-09-04T18:16:42.442Z,101661.48
2022-09-04T18:19:34.389Z,101665.94
2022-09-04T18:22:42.546Z,101670.89
2022-09-04T18:25:24.576Z,101673.91
2022-09-04T18:28:18.207Z,101674.69
2022-09-04T18:37:09.139Z,101683.83
2022-09-04T18:37:26.723Z,101686.37
2022-09-04T18:37:55.544Z,101693.41
2022-09-04T18:42:39.750Z,101692.80
2022-09-04T18:50:28.302Z,101696.52
2022-09-04T18:50:39.641Z,101697.61
2022-09-04T18:51:04.356Z,101699.38
2022-09-04T18:52:30.527Z,101705.86
2022-09-04T18:55:11.648Z,101708.50
2022-09-04T18:57:52.578Z,101713.11
2022-09-04T19:00:37.291Z,101714.55
2022-09-04T19:03:35.297Z,101712.48
2022-09-04T19:06:14.019Z,101714.84
2022-09-04T19:08:52.028Z,101723.41
2022-09-04T19:11:50.006Z,101723.34
2022-09-04T19:14:26.045Z,101722.68
2022-09-04T19:17:02.525Z,101725.02
2022-09-04T19:20:07.176Z,101722.42
2022-09-04T19:22:50.817Z,101720.92
2022-09-04T19:25:36.126Z,101723.58
2022-09-04T19:28:26.621Z,101724.33
2022-09-04T19:31:02.203Z,101727.70
2022-09-04T19:33:57.750Z,101730.34
2022-09-04T19:36:47.527Z,101730.19
2022-09-04T19:44:44.517Z,101735.10
2022-09-04T19:46:03.816Z,101733.23
2022-09-04T19:46:18.374Z,101735.55
2022-09-04T19:48:40.202Z,101738.35
2022-09-04T19:53:32.086Z,101738.91
2022-09-04T19:54:38.225Z,101738.27
2022-09-04T19:57:35.337Z,101739.70
2022-09-04T20:00:43.239Z,101742.98
2022-09-04T20:03:09.427Z,101746.85
2022-09-04T20:05:41.609Z,101744.96
2022-09-04T20:08:14.857Z,101744.27
2022-09-04T20:11:03.298Z,101749.31
2022-09-04T20:13:46.101Z,101747.95
2022-09-04T20:16:23.323Z,101746.39
2022-09-04T20:19:11.797Z,101750.56
2022-09-04T20:22:29.667Z,101754.23
2022-09-04T20:25:25.310Z,101759.64
2022-09-04T20:28:16.957Z,101763.81
2022-09-04T20:31:02.978Z,101766.91
2022-09-04T20:33:59.068Z,101774.39
2022-09-04T20:36:36.019Z,101772.50
2022-09-04T20:39:14.650Z,101773.03
2022-09-04T20:42:00.940Z,101774.05
2022-09-04T20:44:52.474Z,101776.84
2022-09-04T20:52:52.042Z,101778.61
2022-09-04T20:52:58.062Z,101775.30
2022-09-04T20:54:15.107Z,101784.32
2022-09-04T21:00:34.806Z,101788.15
2022-09-04T21:03:07.336Z,101794.05
2022-09-04T21:03:35.420Z,101796.84
2022-09-04T21:06:34.842Z,101803.45
2022-09-04T21:09:36.532Z,101809.17
2022-09-04T21:12:22.318Z,101814.39
2022-09-04T21:15:18.966Z,101818.38
2022-09-04T21:18:01.378Z,101822.70
2022-09-04T21:20:55.103Z,101822.19
2022-09-04T21:23:37.135Z,101821.49
2022-09-04T21:26:26.438Z,101822.37
2022-09-04T21:29:11.581Z,101822.72
2022-09-04T21:31:50.413Z,101821.67
2022-09-04T21:34:50.179Z,101821.66
2022-09-04T21:37:26.129Z,101828.08
2022-09-04T21:40:49.713Z,101830.16
2022-09-04T21:43:36.002Z,101828.42
2022-09-04T21:46:34.907Z,101829.81
2022-09-04T21:49:56.459Z,101830.83
2022-09-04T21:52:55.931Z,101834.13
2022-09-04T22:00:25.415Z,101834.81
2022-09-04T22:02:36.258Z,101836.36
2022-09-04T22:02:37.798Z,101838.08
2022-09-04T22:04:44.453Z,101835.98
2022-09-04T22:12:13.057Z,101838.59
2022-09-04T22:13:30.398Z,101840.85
2022-09-04T22:13:53.495Z,101842.02
2022-09-04T22:17:07.068Z,101840.27
2022-09-04T22:19:49.568Z,101841.98
2022-09-04T22:22:58.557Z,101839.21
2022-09-04T22:25:53.319Z,101843.37
2022-09-04T22:28:53.935Z,101844.73
2022-09-04T22:31:24.830Z,101841.77
2022-09-04T22:34:27.882Z,101847.13
2022-09-04T22:37:22.770Z,101849.73
2022-09-04T22:40:03.430Z,101851.77
2022-09-04T22:42:44.047Z,101847.95
2022-09-04T22:45:36.528Z,101851.93
2022-09-04T22:49:11.914Z,101847.92
2022-09-04T22:52:10.211Z,101847.54
2022-09-04T22:55:38.496Z,101850.13
2022-09-04T22:58:43.677Z,101853.23
2022-09-04T23:01:43.094Z,101855.80
2022-09-04T23:04:45.520Z,101860.80
2022-09-04T23:11:18.550Z,101860.10
2022-09-04T23:13:56.778Z,101854.70
2022-09-04T23:14:09.442Z,101857.79
2022-09-04T23:17:00.197Z,101862.80
2022-09-04T23:26:37.993Z,101857.92
2022-09-04T23:26:53.271Z,101863.13
2022-09-04T23:27:00.796Z,101863.44
2022-09-04T23:30:04.901Z,101860.63
2022-09-04T23:33:13.478Z,101862.15
2022-09-04T23:36:11.690Z,101860.70
2022-09-04T23:39:32.899Z,101863.80
2022-09-04T23:42:44.000Z,101867.37
2022-09-04T23:46:00.994Z,101872.52
2022-09-04T23:49:34.881Z,101872.60
2022-09-04T23:53:00.523Z,101872.40
