createdAt,value
2019-04-11T00:01:02.544Z,-0.10
2019-04-11T00:03:39.458Z,-0.10
2019-04-11T00:06:13.141Z,-0.10
2019-04-11T00:08:46.573Z,-0.10
2019-04-11T00:11:18.380Z,-0.20
2019-04-11T00:13:51.465Z,-0.20
2019-04-11T00:16:29.169Z,-0.20
2019-04-11T00:19:05.778Z,-0.10
2019-04-11T00:21:38.058Z,-0.10
2019-04-11T00:24:10.577Z,-0.10
2019-04-11T00:26:42.298Z,-0.10
2019-04-11T00:29:14.353Z,-0.10
2019-04-11T00:31:49.418Z,-0.10
2019-04-11T00:34:27.526Z,-0.10
2019-04-11T00:37:01.423Z,-0.10
2019-04-11T00:39:33.051Z,-0.10
2019-04-11T00:42:08.985Z,-0.10
2019-04-11T00:44:41.460Z,-0.20
2019-04-11T00:47:17.115Z,-0.10
2019-04-11T00:49:54.715Z,-0.20
2019-04-11T00:52:29.489Z,-0.10
2019-04-11T00:55:00.333Z,-0.10
2019-04-11T00:57:32.940Z,-0.10
2019-04-11T01:00:09.035Z,-0.10
2019-04-11T01:02:41.508Z,-0.20
2019-04-11T01:05:15.149Z,-0.20
2019-04-11T01:07:51.270Z,-0.20
2019-04-11T01:10:24.505Z,-0.20
2019-04-11T01:12:56.679Z,-0.20
2019-04-11T01:15:29.229Z,-0.20
2019-04-11T01:18:03.635Z,-0.20
2019-04-11T01:20:35.866Z,-0.20
2019-04-11T01:23:17.203Z,-0.20
2019-04-11T01:25:52.778Z,-0.20
2019-04-11T01:28:24.778Z,-0.20
2019-04-11T01:31:11.506Z,-0.20
2019-04-11T01:33:44.272Z,-0.20
2019-04-11T01:36:16.318Z,-0.20
2019-04-11T01:38:55.244Z,-0.20
2019-04-11T01:41:32.367Z,-0.20
2019-04-11T01:44:05.597Z,-0.20
2019-04-11T01:46:38.249Z,-0.20
2019-04-11T01:49:18.048Z,-0.20
2019-04-11T01:51:53.933Z,-0.20
2019-04-11T01:54:28.082Z,-0.20
2019-04-11T01:57:03.485Z,-0.20
2019-04-11T01:59:39.617Z,-0.20
2019-04-11T02:02:33.277Z,-0.30
2019-04-11T02:05:12.533Z,-0.40
2019-04-11T02:07:49.016Z,-0.40
2019-04-11T02:10:24.469Z,-0.40
2019-04-11T02:12:59.762Z,-0.30
2019-04-11T02:15:34.722Z,-0.30
2019-04-11T02:18:11.444Z,-0.20
2019-04-11T02:20:43.365Z,-0.20
2019-04-11T02:23:20.420Z,-0.20
2019-04-11T02:26:00.867Z,-0.20
2019-04-11T02:28:35.636Z,-0.20
2019-04-11T02:31:11.593Z,-0.20
2019-04-11T02:33:43.388Z,-0.20
2019-04-11T02:36:16.477Z,-0.10
2019-04-11T02:38:55.019Z,-0.10
2019-04-11T02:41:29.716Z,-0.20
2019-04-11T02:44:02.126Z,-0.20
2019-04-11T02:46:43.290Z,-0.20
2019-04-11T02:52:09.321Z,-0.20
2019-04-11T02:54:45.207Z,-0.20
2019-04-11T02:57:21.505Z,-0.20
2019-04-11T02:59:56.041Z,-0.20
2019-04-11T03:02:30.364Z,-0.20
2019-04-11T03:05:02.892Z,-0.20
2019-04-11T03:07:36.074Z,-0.20
2019-04-11T03:10:12.297Z,-0.30
2019-04-11T03:12:49.971Z,-0.30
2019-04-11T03:15:39.172Z,-0.30
2019-04-11T03:18:01.816Z,-0.30
2019-04-11T03:20:40.840Z,-0.30
2019-04-11T03:23:10.874Z,-0.30
2019-04-11T03:25:43.245Z,-0.30
2019-04-11T03:28:21.048Z,-0.30
2019-04-11T03:31:30.402Z,-0.30
2019-04-11T03:34:38.615Z,-0.30
2019-04-11T03:37:13.545Z,-0.30
2019-04-11T03:39:15.663Z,-0.30
2019-04-11T03:41:46.495Z,-0.30
2019-04-11T03:44:13.738Z,-0.40
2019-04-11T03:46:55.736Z,-0.30
2019-04-11T03:49:24.670Z,-0.30
2019-04-11T03:51:48.097Z,-0.30
2019-04-11T03:54:23.112Z,-0.30
2019-04-11T03:56:53.908Z,-0.20
2019-04-11T03:59:31.449Z,-0.30
2019-04-11T04:02:10.090Z,-0.30
2019-04-11T04:04:45.673Z,-0.20
2019-04-11T04:07:19.162Z,-0.20
2019-04-11T04:09:53.683Z,-0.20
2019-04-11T04:12:29.456Z,-0.20
2019-04-11T04:15:34.033Z,-0.10
2019-04-11T04:18:07.860Z,-0.20
2019-04-11T04:21:06.437Z,-0.10
2019-04-11T04:23:43.347Z,-0.10
2019-04-11T04:26:19.033Z,-0.10
2019-04-11T04:28:48.347Z,-0.10
2019-04-11T04:31:20.119Z,0.00
2019-04-11T04:33:57.774Z,0.00
2019-04-11T04:36:34.676Z,0.00
2019-04-11T04:39:10.684Z,0.00
2019-04-11T04:41:53.088Z,0.10
2019-04-11T04:44:24.803Z,0.10
2019-04-11T04:47:10.241Z,0.10
2019-04-11T04:49:29.953Z,0.10
2019-04-11T04:52:08.055Z,0.10
2019-04-11T04:54:41.037Z,0.20
2019-04-11T04:57:15.478Z,0.20
2019-04-11T04:59:48.802Z,0.10
2019-04-11T05:02:20.652Z,0.20
2019-04-11T05:04:52.123Z,0.20
2019-04-11T05:07:26.489Z,0.20
2019-04-11T05:10:01.035Z,0.20
2019-04-11T05:12:36.476Z,0.20
2019-04-11T05:15:14.542Z,0.20
2019-04-11T05:17:51.269Z,0.30
2019-04-11T05:20:23.881Z,0.40
2019-04-11T05:22:55.780Z,0.30
2019-04-11T05:25:30.627Z,0.30
2019-04-11T05:28:06.434Z,0.30
2019-04-11T05:30:39.861Z,0.40
2019-04-11T05:33:13.520Z,0.50
2019-04-11T05:35:50.055Z,0.60
2019-04-11T05:38:23.083Z,0.70
2019-04-11T05:40:54.594Z,0.70
2019-04-11T05:43:31.475Z,0.70
2019-04-11T05:46:10.171Z,0.70
2019-04-11T05:48:45.248Z,0.60
2019-04-11T05:51:23.532Z,0.60
2019-04-11T05:53:56.043Z,0.60
2019-04-11T05:56:33.412Z,0.70
2019-04-11T05:59:14.693Z,0.80
2019-04-11T06:01:54.882Z,0.90
2019-04-11T06:04:42.701Z,1.20
2019-04-11T06:07:27.178Z,1.10
2019-04-11T06:10:03.354Z,1.00
2019-04-11T06:13:06.312Z,1.00
2019-04-11T06:15:44.271Z,1.10
2019-04-11T06:18:50.460Z,1.00
2019-04-11T06:21:26.293Z,1.20
2019-04-11T06:24:32.153Z,1.00
2019-04-11T06:27:11.372Z,0.80
2019-04-11T06:30:01.712Z,0.90
2019-04-11T06:33:02.572Z,1.30
2019-04-11T06:36:06.833Z,1.50
2019-04-11T06:38:54.690Z,1.60
2019-04-11T06:41:41.397Z,1.60
2019-04-11T06:44:39.767Z,1.50
2019-04-11T06:47:41.696Z,1.10
2019-04-11T06:50:33.356Z,1.10
2019-04-11T06:53:07.363Z,1.40
2019-04-11T06:55:55.202Z,1.90
2019-04-11T06:58:37.399Z,2.10
2019-04-11T07:01:16.021Z,2.10
2019-04-11T07:03:53.276Z,1.60
2019-04-11T07:06:31.400Z,1.40
2019-04-11T07:09:37.189Z,1.50
2019-04-11T07:12:18.900Z,1.60
2019-04-11T07:14:58.016Z,1.70
2019-04-11T07:17:45.828Z,1.80
2019-04-11T07:20:35.714Z,1.40
2019-04-11T07:23:26.484Z,1.20
2019-04-11T07:26:15.192Z,1.10
2019-04-11T07:29:04.711Z,1.00
2019-04-11T07:31:57.565Z,1.00
2019-04-11T07:34:54.501Z,1.30
2019-04-11T07:37:32.900Z,1.70
2019-04-11T07:40:26.829Z,1.90
2019-04-11T07:43:17.278Z,1.90
2019-04-11T07:46:17.275Z,1.60
2019-04-11T07:48:52.672Z,1.30
2019-04-11T07:51:34.601Z,1.00
2019-04-11T07:54:13.687Z,1.30
2019-04-11T07:57:08.479Z,1.40
2019-04-11T07:59:57.849Z,1.40
2019-04-11T08:02:47.785Z,1.70
2019-04-11T08:05:48.701Z,2.00
2019-04-11T08:08:36.871Z,1.90
2019-04-11T08:11:23.435Z,1.70
2019-04-11T08:14:30.674Z,1.50
2019-04-11T08:17:27.110Z,1.40
2019-04-11T08:20:08.053Z,1.40
2019-04-11T08:22:47.581Z,1.60
2019-04-11T08:25:36.213Z,1.70
2019-04-11T08:28:12.706Z,2.10
2019-04-11T08:31:13.490Z,2.10
2019-04-11T08:33:48.908Z,2.20
2019-04-11T08:36:47.208Z,1.90
2019-04-11T08:39:26.959Z,1.70
2019-04-11T08:42:21.309Z,1.50
2019-04-11T08:44:54.962Z,1.40
2019-04-11T08:47:41.947Z,1.20
2019-04-11T08:50:06.261Z,1.40
2019-04-11T08:52:44.557Z,1.70
2019-04-11T08:55:21.047Z,1.80
2019-04-11T08:57:56.072Z,1.60
2019-04-11T09:00:42.368Z,1.90
2019-04-11T09:03:21.759Z,2.00
2019-04-11T09:06:08.734Z,1.90
2019-04-11T09:09:00.708Z,1.80
2019-04-11T09:11:39.048Z,1.90
2019-04-11T09:14:30.622Z,2.20
2019-04-11T09:17:23.412Z,2.10
2019-04-11T09:20:21.313Z,2.10
2019-04-11T09:22:59.530Z,2.30
2019-04-11T09:25:52.991Z,2.50
2019-04-11T09:28:27.152Z,2.60
2019-04-11T09:31:17.098Z,2.50
2019-04-11T09:34:14.946Z,2.60
2019-04-11T09:36:57.501Z,2.80
2019-04-11T09:39:53.401Z,2.70
2019-04-11T09:42:43.003Z,3.00
2019-04-11T09:45:39.604Z,3.00
2019-04-11T09:48:48.255Z,2.90
2019-04-11T09:51:48.244Z,2.60
2019-04-11T09:54:46.499Z,2.70
2019-04-11T09:57:27.454Z,2.70
2019-04-11T10:00:22.981Z,2.50
2019-04-11T10:02:57.145Z,2.70
2019-04-11T10:05:48.615Z,2.80
2019-04-11T10:08:41.635Z,2.90
2019-04-11T10:11:32.504Z,3.00
2019-04-11T10:14:21.704Z,3.20
2019-04-11T10:17:25.977Z,3.50
2019-04-11T10:20:02.948Z,2.90
2019-04-11T10:22:45.972Z,3.20
2019-04-11T10:25:35.198Z,3.60
2019-04-11T10:28:33.453Z,0.60
2019-04-11T10:31:30.594Z,3.20
2019-04-11T10:34:23.632Z,3.10
2019-04-11T10:37:03.360Z,2.80
2019-04-11T10:39:57.713Z,2.90
2019-04-11T10:42:32.875Z,2.70
2019-04-11T10:45:32.008Z,2.60
2019-04-11T10:48:06.367Z,3.00
2019-04-11T10:51:06.651Z,3.00
2019-04-11T10:53:37.640Z,3.50
2019-04-11T10:56:44.696Z,3.10
2019-04-11T10:59:17.610Z,3.20
2019-04-11T11:02:06.630Z,3.20
2019-04-11T11:04:59.010Z,3.10
2019-04-11T11:07:40.556Z,3.00
2019-04-11T11:10:22.155Z,3.00
2019-04-11T11:13:32.267Z,3.20
2019-04-11T11:16:07.350Z,3.50
2019-04-11T11:19:39.155Z,3.60
2019-04-11T11:21:49.203Z,3.30
2019-04-11T11:24:42.079Z,3.80
2019-04-11T11:27:26.574Z,3.60
2019-04-11T11:30:18.562Z,3.20
2019-04-11T11:32:55.869Z,3.50
2019-04-11T11:35:49.844Z,3.40
2019-04-11T11:38:26.069Z,3.20
2019-04-11T11:41:14.498Z,3.50
2019-04-11T11:43:49.797Z,3.30
2019-04-11T11:46:42.938Z,3.40
2019-04-11T11:49:37.556Z,3.00
2019-04-11T11:52:17.175Z,2.80
2019-04-11T11:54:59.789Z,2.80
2019-04-11T11:57:39.821Z,3.00
2019-04-11T12:00:15.348Z,2.60
2019-04-11T12:03:02.497Z,2.60
2019-04-11T12:05:48.174Z,2.70
2019-04-11T12:08:36.972Z,2.70
2019-04-11T12:11:11.678Z,2.70
2019-04-11T12:14:05.084Z,2.10
2019-04-11T12:17:03.839Z,2.00
2019-04-11T12:19:52.915Z,2.00
2019-04-11T12:22:26.538Z,2.00
2019-04-11T12:25:09.688Z,3.20
2019-04-11T12:27:58.414Z,3.90
2019-04-11T12:30:37.685Z,3.90
2019-04-11T12:33:33.612Z,4.10
2019-04-11T12:36:14.640Z,3.40
2019-04-11T12:39:09.808Z,3.20
2019-04-11T12:42:15.726Z,3.60
2019-04-11T12:45:08.651Z,3.70
2019-04-11T12:47:52.183Z,3.90
2019-04-11T12:50:42.675Z,3.40
2019-04-11T12:53:17.321Z,3.80
2019-04-11T12:56:28.124Z,3.40
2019-04-11T12:59:11.529Z,3.50
2019-04-11T13:02:10.404Z,3.70
2019-04-11T13:04:44.979Z,4.00
2019-04-11T13:07:34.959Z,4.00
2019-04-11T13:10:31.658Z,4.10
2019-04-11T13:13:19.209Z,3.70
2019-04-11T13:15:54.672Z,4.10
2019-04-11T13:18:46.738Z,3.90
2019-04-11T13:21:43.529Z,3.20
2019-04-11T13:24:38.837Z,3.10
2019-04-11T13:27:17.241Z,3.00
2019-04-11T13:30:06.302Z,2.80
2019-04-11T13:32:50.797Z,2.50
2019-04-11T13:35:41.916Z,3.10
2019-04-11T13:38:24.846Z,3.10
2019-04-11T13:41:14.604Z,3.40
2019-04-11T13:43:56.853Z,2.80
2019-04-11T13:46:47.124Z,2.50
2019-04-11T13:49:34.960Z,2.90
2019-04-11T13:52:32.325Z,3.00
2019-04-11T13:55:42.288Z,3.00
2019-04-11T13:58:31.085Z,2.80
2019-04-11T14:01:09.048Z,2.80
2019-04-11T14:03:56.591Z,3.70
2019-04-11T14:06:47.004Z,3.90
2019-04-11T14:09:36.945Z,3.60
2019-04-11T14:12:19.209Z,3.70
2019-04-11T14:15:06.256Z,2.90
2019-04-11T14:17:51.401Z,3.20
2019-04-11T14:20:41.813Z,3.60
2019-04-11T14:23:36.757Z,3.90
2019-04-11T14:26:24.489Z,4.20
2019-04-11T14:29:17.483Z,4.10
2019-04-11T14:31:59.672Z,3.70
2019-04-11T14:34:49.671Z,3.80
2019-04-11T14:37:38.189Z,3.40
2019-04-11T14:40:32.763Z,3.40
2019-04-11T14:43:28.553Z,2.60
2019-04-11T14:46:25.151Z,3.30
2019-04-11T14:49:00.374Z,3.40
2019-04-11T14:51:59.907Z,3.40
2019-04-11T14:54:49.274Z,2.40
2019-04-11T14:57:53.920Z,2.10
2019-04-11T15:00:39.789Z,1.90
2019-04-11T15:03:33.122Z,1.90
2019-04-11T15:06:14.767Z,2.40
2019-04-11T15:09:17.704Z,2.50
2019-04-11T15:11:57.993Z,2.90
2019-04-11T15:14:51.699Z,3.20
2019-04-11T15:17:31.286Z,2.40
2019-04-11T15:20:20.501Z,2.20
2019-04-11T15:22:59.661Z,2.30
2019-04-11T15:26:08.997Z,2.70
2019-04-11T15:28:45.721Z,2.50
2019-04-11T15:31:40.810Z,2.00
2019-04-11T15:34:36.073Z,2.20
2019-04-11T15:37:25.873Z,2.60
2019-04-11T15:40:09.889Z,2.60
2019-04-11T15:42:57.566Z,2.90
2019-04-11T15:45:51.467Z,2.90
2019-04-11T15:48:39.637Z,3.10
2019-04-11T15:51:30.610Z,3.10
2019-04-11T15:54:27.556Z,2.90
2019-04-11T15:57:21.005Z,2.70
2019-04-11T16:00:09.205Z,2.40
2019-04-11T16:03:17.068Z,2.90
2019-04-11T16:06:05.020Z,3.10
2019-04-11T16:08:43.985Z,3.30
2019-04-11T16:11:30.614Z,2.60
2019-04-11T16:14:28.153Z,2.40
2019-04-11T16:17:37.173Z,2.90
2019-04-11T16:20:28.219Z,2.50
2019-04-11T16:23:25.881Z,2.30
2019-04-11T16:25:57.421Z,2.40
2019-04-11T16:28:56.905Z,2.70
2019-04-11T16:31:40.204Z,2.90
2019-04-11T16:34:16.118Z,2.40
2019-04-11T16:36:55.676Z,2.00
2019-04-11T16:39:52.185Z,2.30
2019-04-11T16:42:38.418Z,2.40
2019-04-11T16:45:40.188Z,1.50
2019-04-11T16:48:11.628Z,1.40
2019-04-11T16:50:45.388Z,1.70
2019-04-11T16:53:20.270Z,1.60
2019-04-11T16:55:53.886Z,1.70
2019-04-11T16:58:42.913Z,1.70
2019-04-11T17:01:12.224Z,1.40
2019-04-11T17:03:44.080Z,1.20
2019-04-11T17:06:36.646Z,1.20
2019-04-11T17:09:14.785Z,1.40
2019-04-11T17:11:49.093Z,1.20
2019-04-11T17:14:27.899Z,1.10
2019-04-11T17:17:00.629Z,1.20
2019-04-11T17:19:33.739Z,0.90
2019-04-11T17:22:08.215Z,0.80
2019-04-11T17:24:47.793Z,0.80
2019-04-11T17:27:17.944Z,0.70
2019-04-11T17:29:54.582Z,0.80
2019-04-11T17:32:26.628Z,0.90
2019-04-11T17:35:02.554Z,0.60
2019-04-11T17:37:34.104Z,0.60
2019-04-11T17:40:06.993Z,1.00
2019-04-11T17:42:43.598Z,0.90
2019-04-11T17:45:14.295Z,0.90
2019-04-11T17:47:47.788Z,0.90
2019-04-11T17:50:19.627Z,0.80
2019-04-11T17:52:54.384Z,0.60
2019-04-11T17:55:25.172Z,0.70
2019-04-11T17:57:57.841Z,0.70
2019-04-11T18:00:35.317Z,0.60
2019-04-11T18:03:11.795Z,0.60
2019-04-11T18:05:40.666Z,0.70
2019-04-11T18:08:15.409Z,0.60
2019-04-11T18:10:51.173Z,0.60
2019-04-11T18:13:22.542Z,0.50
2019-04-11T18:15:53.666Z,0.60
2019-04-11T18:18:26.584Z,0.60
2019-04-11T18:20:58.507Z,0.60
2019-04-11T18:23:30.745Z,0.60
2019-04-11T18:26:04.133Z,0.40
2019-04-11T18:28:37.644Z,0.30
2019-04-11T18:31:10.267Z,0.40
2019-04-11T18:33:42.359Z,0.30
2019-04-11T18:36:18.013Z,0.10
2019-04-11T18:38:48.789Z,0.10
2019-04-11T18:41:23.784Z,0.00
2019-04-11T18:43:59.071Z,0.00
2019-04-11T18:46:34.615Z,0.00
2019-04-11T18:49:07.433Z,-0.10
2019-04-11T18:51:39.985Z,-0.10
2019-04-11T18:54:11.866Z,-0.20
2019-04-11T18:56:45.698Z,-0.20
2019-04-11T18:59:18.122Z,-0.20
2019-04-11T19:01:51.840Z,-0.30
2019-04-11T19:04:31.851Z,-0.30
2019-04-11T19:06:54.846Z,-0.40
2019-04-11T19:09:26.807Z,-0.50
2019-04-11T19:11:58.822Z,-0.60
2019-04-11T19:14:30.796Z,-0.60
2019-04-11T19:17:05.354Z,-0.60
2019-04-11T19:19:39.125Z,-0.70
2019-04-11T19:22:10.026Z,-0.80
2019-04-11T19:24:43.746Z,-0.80
2019-04-11T19:27:20.517Z,-0.90
2019-04-11T19:29:56.066Z,-0.90
2019-04-11T19:32:30.317Z,-1.00
2019-04-11T19:35:05.226Z,-1.00
2019-04-11T19:37:41.774Z,-1.20
2019-04-11T19:40:16.445Z,-1.20
2019-04-11T19:42:49.074Z,-1.20
2019-04-11T19:45:19.529Z,-1.20
2019-04-11T19:47:53.116Z,-1.20
2019-04-11T19:50:28.932Z,-1.20
2019-04-11T19:53:21.342Z,-1.30
2019-04-11T19:56:17.972Z,-1.20
2019-04-11T19:58:50.077Z,-1.20
2019-04-11T20:01:24.251Z,-1.20
2019-04-11T20:04:00.105Z,-1.30
2019-04-11T20:06:34.455Z,-1.40
2019-04-11T20:09:06.937Z,-1.50
2019-04-11T20:11:39.416Z,-1.40
2019-04-11T20:14:34.075Z,-1.50
2019-04-11T20:17:05.673Z,-1.50
2019-04-11T20:19:39.594Z,-1.50
2019-04-11T20:22:15.193Z,-1.50
2019-04-11T20:24:47.205Z,-1.50
2019-04-11T20:27:20.350Z,-1.60
2019-04-11T20:29:53.123Z,-1.50
2019-04-11T20:32:24.390Z,-1.50
2019-04-11T20:34:55.709Z,-1.50
2019-04-11T20:37:38.501Z,-1.60
2019-04-11T20:40:03.234Z,-1.60
2019-04-11T20:42:36.308Z,-1.60
2019-04-11T20:45:10.608Z,-1.70
2019-04-11T20:47:42.147Z,-1.70
2019-04-11T20:50:20.014Z,-1.70
2019-04-11T20:52:53.953Z,-1.80
2019-04-11T20:55:29.369Z,-1.90
2019-04-11T20:58:02.010Z,-1.80
2019-04-11T21:00:35.616Z,-1.80
2019-04-11T21:03:05.687Z,-1.60
2019-04-11T21:05:36.958Z,-1.30
2019-04-11T21:08:10.515Z,-1.30
2019-04-11T21:10:43.380Z,-1.10
2019-04-11T21:13:18.413Z,-1.00
2019-04-11T21:15:49.943Z,-1.10
2019-04-11T21:18:25.825Z,-0.90
2019-04-11T21:21:01.414Z,-0.80
2019-04-11T21:23:51.850Z,-0.80
2019-04-11T21:26:28.740Z,-0.90
2019-04-11T21:29:00.245Z,-0.90
2019-04-11T21:31:31.782Z,-0.90
2019-04-11T21:34:04.374Z,-0.90
2019-04-11T21:36:37.222Z,-0.90
2019-04-11T21:39:10.826Z,-0.80
2019-04-11T21:41:42.315Z,-0.80
2019-04-11T21:44:17.911Z,-0.80
2019-04-11T21:46:49.458Z,-0.70
2019-04-11T21:49:23.068Z,-0.70
2019-04-11T21:51:58.569Z,-0.80
2019-04-11T21:54:52.320Z,-0.70
2019-04-11T21:57:28.120Z,-0.80
2019-04-11T21:59:58.640Z,-0.80
2019-04-11T22:02:31.287Z,-0.70
2019-04-11T22:05:04.559Z,-0.60
2019-04-11T22:08:03.747Z,-0.60
2019-04-11T22:10:40.082Z,-0.70
2019-04-11T22:13:09.863Z,-0.70
2019-04-11T22:15:43.172Z,-0.70
2019-04-11T22:18:17.922Z,-0.80
2019-04-11T22:20:51.514Z,-0.70
2019-04-11T22:23:23.992Z,-0.60
2019-04-11T22:25:58.097Z,-0.60
2019-04-11T22:28:30.812Z,-0.70
2019-04-11T22:31:04.553Z,-0.70
2019-04-11T22:34:02.365Z,-0.70
2019-04-11T22:36:37.831Z,-0.80
2019-04-11T22:39:10.159Z,-0.70
2019-04-11T22:41:45.522Z,-0.70
2019-04-11T22:44:18.207Z,-0.70
2019-04-11T22:46:50.427Z,-0.70
2019-04-11T22:49:21.790Z,-0.70
2019-04-11T22:51:53.891Z,-0.70
2019-04-11T22:54:28.529Z,-0.70
2019-04-11T22:57:01.105Z,-0.70
2019-04-11T22:59:35.479Z,-0.70
2019-04-11T23:02:19.226Z,-0.60
2019-04-11T23:04:54.064Z,-0.70
2019-04-11T23:07:28.210Z,-0.80
2019-04-11T23:09:59.556Z,-0.70
2019-04-11T23:12:37.402Z,-0.70
2019-04-11T23:15:09.790Z,-0.60
2019-04-11T23:17:46.569Z,-0.60
2019-04-11T23:20:21.961Z,-0.60
2019-04-11T23:22:58.935Z,-0.70
2019-04-11T23:25:31.997Z,-0.60
2019-04-11T23:28:04.575Z,-0.60
2019-04-11T23:30:39.090Z,-0.50
2019-04-11T23:33:13.937Z,-0.60
2019-04-11T23:35:48.816Z,-0.80
2019-04-11T23:38:23.566Z,-0.90
2019-04-11T23:40:54.339Z,-0.70
2019-04-11T23:43:27.277Z,-0.70
2019-04-11T23:46:01.451Z,-0.80
2019-04-11T23:48:38.034Z,-0.90
2019-04-11T23:51:14.509Z,-1.00
2019-04-11T23:53:50.636Z,-0.90
2019-04-11T23:56:28.155Z,-0.90
2019-04-11T23:59:01.641Z,-0.90
