createdAt,value
2022-09-03T00:02:20.364Z,0.00
2022-09-03T00:04:53.036Z,1.00
2022-09-03T00:07:28.381Z,1.00
2022-09-03T00:09:58.273Z,1.00
2022-09-03T00:12:29.417Z,0.00
2022-09-03T00:15:02.037Z,0.50
2022-09-03T00:17:33.538Z,1.00
2022-09-03T00:20:04.499Z,1.00
2022-09-03T00:22:35.710Z,0.00
2022-09-03T00:25:05.691Z,0.00
2022-09-03T00:27:35.064Z,1.00
2022-09-03T00:30:05.516Z,0.00
2022-09-03T00:32:40.473Z,1.00
2022-09-03T00:35:13.677Z,0.75
2022-09-03T00:37:43.187Z,1.00
2022-09-03T00:40:17.347Z,1.00
2022-09-03T00:42:48.186Z,1.00
2022-09-03T00:45:24.549Z,1.00
2022-09-03T00:48:04.215Z,0.00
2022-09-03T00:50:38.509Z,0.25
2022-09-03T00:53:11.321Z,1.00
2022-09-03T00:55:44.981Z,1.00
2022-09-03T00:58:22.177Z,1.00
2022-09-03T01:00:52.944Z,1.00
2022-09-03T01:03:25.402Z,0.50
2022-09-03T01:06:03.572Z,1.00
2022-09-03T01:08:44.786Z,1.00
2022-09-03T01:11:23.264Z,1.00
2022-09-03T01:13:54.707Z,1.00
2022-09-03T01:16:28.292Z,0.00
2022-09-03T01:19:02.833Z,0.50
2022-09-03T01:21:42.947Z,1.50
2022-09-03T01:24:23.375Z,1.00
2022-09-03T01:26:57.783Z,1.25
2022-09-03T01:29:33.043Z,0.00
2022-09-03T01:32:05.614Z,1.25
2022-09-03T01:34:42.520Z,0.00
2022-09-03T01:37:16.971Z,0.00
2022-09-03T01:39:51.251Z,1.00
2022-09-03T01:42:23.807Z,1.00
2022-09-03T01:45:12.794Z,1.00
2022-09-03T01:47:50.477Z,0.00
2022-09-03T01:50:24.041Z,0.00
2022-09-03T01:52:56.199Z,1.00
2022-09-03T01:55:32.760Z,0.25
2022-09-03T01:58:03.998Z,1.50
2022-09-03T02:00:34.877Z,1.00
2022-09-03T02:03:07.139Z,1.00
2022-09-03T02:05:35.327Z,1.00
2022-09-03T02:08:04.523Z,0.00
2022-09-03T02:10:39.890Z,1.50
2022-09-03T02:13:09.426Z,1.00
2022-09-03T02:15:39.631Z,1.75
2022-09-03T02:18:12.128Z,0.00
2022-09-03T02:20:40.961Z,0.00
2022-09-03T02:23:09.158Z,1.00
2022-09-03T02:25:38.471Z,0.00
2022-09-03T02:28:07.925Z,0.25
2022-09-03T02:30:46.997Z,0.00
2022-09-03T02:33:15.684Z,0.00
2022-09-03T02:35:44.093Z,0.00
2022-09-03T02:38:12.835Z,0.00
2022-09-03T02:40:40.991Z,0.00
2022-09-03T02:43:11.610Z,0.00
2022-09-03T02:45:44.004Z,0.00
2022-09-03T02:48:15.320Z,1.00
2022-09-03T02:50:43.789Z,0.00
2022-09-03T02:53:11.859Z,1.00
2022-09-03T02:55:39.909Z,0.50
2022-09-03T02:58:08.685Z,1.00
2022-09-03T03:00:37.389Z,0.00
2022-09-03T03:03:05.643Z,0.00
2022-09-03T03:05:40.125Z,1.00
2022-09-03T03:08:09.115Z,0.50
2022-09-03T03:10:38.296Z,1.00
2022-09-03T03:13:06.399Z,1.00
2022-09-03T03:15:34.628Z,0.00
2022-09-03T03:18:02.790Z,1.00
2022-09-03T03:20:30.862Z,1.75
2022-09-03T03:23:02.813Z,1.00
2022-09-03T03:25:33.030Z,1.00
2022-09-03T03:28:01.213Z,1.00
2022-09-03T03:30:29.361Z,0.25
2022-09-03T03:32:57.859Z,1.00
2022-09-03T03:35:26.273Z,1.00
2022-09-03T03:37:54.393Z,1.00
2022-09-03T03:40:23.949Z,1.00
2022-09-03T03:42:52.102Z,0.75
2022-09-03T03:45:20.243Z,1.00
2022-09-03T03:47:48.389Z,0.75
2022-09-03T03:50:17.313Z,0.00
2022-09-03T03:52:45.602Z,1.75
2022-09-03T03:55:16.035Z,0.00
2022-09-03T03:57:46.528Z,1.25
2022-09-03T04:00:15.484Z,0.00
2022-09-03T04:02:43.672Z,2.00
2022-09-03T04:05:11.968Z,1.75
2022-09-03T04:07:40.065Z,2.00
2022-09-03T04:10:08.958Z,1.50
2022-09-03T04:12:37.037Z,1.75
2022-09-03T04:15:07.158Z,1.25
2022-09-03T04:17:35.268Z,0.25
2022-09-03T04:20:03.798Z,1.75
2022-09-03T04:22:31.996Z,3.00
2022-09-03T04:25:00.105Z,1.50
2022-09-03T04:27:28.221Z,3.50
2022-09-03T04:29:56.383Z,2.00
2022-09-03T04:32:43.473Z,2.00
2022-09-03T04:35:11.668Z,4.00
2022-09-03T04:37:39.741Z,1.25
2022-09-03T04:40:08.427Z,3.50
2022-09-03T04:42:36.508Z,3.75
2022-09-03T04:45:04.674Z,1.25
2022-09-03T04:47:34.175Z,2.00
2022-09-03T04:50:02.253Z,0.75
2022-09-03T04:52:31.651Z,1.00
2022-09-03T04:55:00.235Z,1.00
2022-09-03T04:57:34.472Z,2.00
2022-09-03T05:00:02.541Z,1.00
2022-09-03T05:02:30.857Z,1.00
2022-09-03T05:05:00.619Z,1.00
2022-09-03T05:07:29.601Z,1.25
2022-09-03T05:09:58.755Z,1.00
2022-09-03T05:12:26.856Z,0.00
2022-09-03T05:14:55.035Z,1.00
2022-09-03T05:17:23.278Z,1.00
2022-09-03T05:19:51.393Z,0.25
2022-09-03T05:22:21.488Z,1.00
2022-09-03T05:24:49.862Z,0.50
2022-09-03T05:27:18.450Z,2.00
2022-09-03T05:29:46.816Z,0.00
2022-09-03T05:32:16.527Z,0.00
2022-09-03T05:34:44.788Z,0.00
2022-09-03T05:37:13.021Z,1.00
2022-09-03T05:39:42.564Z,0.00
2022-09-03T05:42:14.457Z,1.00
2022-09-03T05:44:43.932Z,1.00
2022-09-03T05:47:12.046Z,0.00
2022-09-03T05:49:40.661Z,0.00
2022-09-03T05:52:10.113Z,1.00
2022-09-03T05:54:38.167Z,0.75
2022-09-03T05:57:08.286Z,0.00
2022-09-03T05:59:36.596Z,0.75
2022-09-03T06:02:05.574Z,0.75
2022-09-03T06:04:33.827Z,0.00
2022-09-03T06:07:02.260Z,0.50
2022-09-03T06:09:30.334Z,0.00
2022-09-03T06:11:58.557Z,0.00
2022-09-03T06:14:29.544Z,0.00
2022-09-03T06:16:57.721Z,0.25
2022-09-03T06:19:25.824Z,0.00
2022-09-03T06:21:54.131Z,0.25
2022-09-03T06:24:26.306Z,0.00
2022-09-03T06:26:56.172Z,0.00
2022-09-03T06:29:24.558Z,1.00
2022-09-03T06:31:54.281Z,1.50
2022-09-03T06:34:25.630Z,0.00
2022-09-03T06:36:54.766Z,1.00
2022-09-03T06:39:23.643Z,0.00
2022-09-03T06:41:52.454Z,0.50
2022-09-03T06:44:28.124Z,0.00
2022-09-03T06:47:01.522Z,1.00
2022-09-03T06:49:31.655Z,0.00
2022-09-03T06:52:00.075Z,0.00
2022-09-03T06:54:28.440Z,0.00
2022-09-03T06:56:56.859Z,0.00
2022-09-03T06:59:24.965Z,0.00
2022-09-03T07:01:53.801Z,0.00
2022-09-03T07:04:25.033Z,0.50
2022-09-03T07:06:53.406Z,0.00
2022-09-03T07:09:21.662Z,1.75
2022-09-03T07:11:49.879Z,0.00
2022-09-03T07:14:18.816Z,0.50
2022-09-03T07:16:47.305Z,0.00
2022-09-03T07:19:15.868Z,1.50
2022-09-03T07:21:50.024Z,0.00
2022-09-03T07:24:19.644Z,0.00
2022-09-03T07:26:49.019Z,0.75
2022-09-03T07:29:20.868Z,0.00
2022-09-03T07:31:52.217Z,0.00
2022-09-03T07:34:25.357Z,0.00
2022-09-03T07:36:55.656Z,0.00
2022-09-03T07:39:24.176Z,1.00
2022-09-03T07:41:52.593Z,0.00
2022-09-03T07:44:20.934Z,0.00
2022-09-03T07:46:51.652Z,0.00
2022-09-03T07:49:20.361Z,0.50
2022-09-03T07:51:50.969Z,0.00
2022-09-03T07:54:21.948Z,0.50
2022-09-03T07:56:50.627Z,0.00
2022-09-03T07:59:19.399Z,0.00
2022-09-03T08:01:47.599Z,0.50
2022-09-03T08:04:15.818Z,0.00
2022-09-03T08:06:44.107Z,0.50
2022-09-03T08:09:13.933Z,0.00
2022-09-03T08:11:44.590Z,0.00
2022-09-03T08:14:14.329Z,0.00
2022-09-03T08:16:43.293Z,0.00
2022-09-03T08:19:13.579Z,0.40
2022-09-03T08:21:42.850Z,0.00
2022-09-03T08:24:11.699Z,0.00
2022-09-03T08:26:41.784Z,0.00
2022-09-03T08:29:11.546Z,0.00
2022-09-03T08:31:40.150Z,0.00
2022-09-03T08:34:08.715Z,0.00
2022-09-03T08:36:37.682Z,0.00
2022-09-03T08:39:10.201Z,0.00
2022-09-03T08:42:02.160Z,0.00
2022-09-03T08:44:37.934Z,0.00
2022-09-03T08:47:10.167Z,1.00
2022-09-03T08:49:42.567Z,0.00
2022-09-03T08:52:23.071Z,0.00
2022-09-03T08:54:52.963Z,0.60
2022-09-03T08:57:22.252Z,0.00
2022-09-03T08:59:54.479Z,0.00
2022-09-03T09:02:28.222Z,0.00
2022-09-03T09:05:02.748Z,0.00
2022-09-03T09:07:39.693Z,0.00
2022-09-03T09:10:11.898Z,0.00
2022-09-03T09:12:46.837Z,0.00
2022-09-03T09:15:21.093Z,0.50
2022-09-03T09:18:00.351Z,0.00
2022-09-03T09:20:33.382Z,0.00
2022-09-03T09:23:04.660Z,0.00
2022-09-03T09:25:39.432Z,1.00
2022-09-03T09:28:13.302Z,0.75
2022-09-03T09:30:43.989Z,0.00
2022-09-03T09:33:12.911Z,0.00
2022-09-03T09:35:43.221Z,0.00
2022-09-03T09:38:11.880Z,1.00
2022-09-03T09:40:45.080Z,0.00
2022-09-03T09:43:16.103Z,1.00
2022-09-03T09:45:46.968Z,0.00
2022-09-03T09:48:19.397Z,0.00
2022-09-03T09:50:47.737Z,0.00
2022-09-03T09:53:18.956Z,1.00
2022-09-03T09:55:50.883Z,0.00
2022-09-03T09:58:20.653Z,0.00
2022-09-03T10:01:03.049Z,0.00
2022-09-03T10:03:35.953Z,0.00
2022-09-03T10:06:19.682Z,0.00
2022-09-03T10:08:48.504Z,0.00
2022-09-03T10:11:18.942Z,0.00
2022-09-03T10:13:48.631Z,0.00
2022-09-03T10:16:22.629Z,1.00
2022-09-03T10:18:54.968Z,0.25
2022-09-03T10:21:26.334Z,0.00
2022-09-03T10:23:58.135Z,0.00
2022-09-03T10:26:29.448Z,0.00
2022-09-03T10:29:01.793Z,0.00
2022-09-03T10:31:44.615Z,0.00
2022-09-03T10:34:15.928Z,0.00
2022-09-03T10:36:48.767Z,0.00
2022-09-03T10:39:21.396Z,0.00
2022-09-03T10:41:56.148Z,0.00
2022-09-03T10:44:35.774Z,0.00
2022-09-03T10:47:12.921Z,1.00
2022-09-03T10:49:49.886Z,0.00
2022-09-03T10:52:26.056Z,0.00
2022-09-03T10:55:00.247Z,1.00
2022-09-03T10:57:33.366Z,0.25
2022-09-03T11:00:07.311Z,0.00
2022-09-03T11:02:45.167Z,0.00
2022-09-03T11:05:16.432Z,0.50
2022-09-03T11:07:46.564Z,0.00
2022-09-03T11:10:17.650Z,0.00
2022-09-03T11:12:47.804Z,0.00
2022-09-03T11:15:27.804Z,0.00
2022-09-03T11:18:00.541Z,0.25
2022-09-03T11:20:28.894Z,0.00
2022-09-03T11:22:59.230Z,0.00
2022-09-03T11:25:32.341Z,0.00
2022-09-03T11:28:09.381Z,0.00
2022-09-03T11:30:41.994Z,0.00
2022-09-03T11:33:13.114Z,0.00
2022-09-03T11:35:42.756Z,0.00
2022-09-03T11:38:24.850Z,0.00
2022-09-03T11:40:59.967Z,0.00
2022-09-03T11:43:29.383Z,0.00
2022-09-03T11:46:05.225Z,0.00
2022-09-03T11:48:38.606Z,1.00
2022-09-03T11:51:18.093Z,0.00
2022-09-03T11:53:55.117Z,0.00
2022-09-03T11:56:23.324Z,0.00
2022-09-03T11:59:01.827Z,0.00
2022-09-03T12:01:30.335Z,0.20
2022-09-03T12:04:03.738Z,0.00
2022-09-03T12:06:44.588Z,0.00
2022-09-03T12:09:33.031Z,0.00
2022-09-03T12:12:08.109Z,0.50
2022-09-03T12:14:40.309Z,0.00
2022-09-03T12:17:22.610Z,0.00
2022-09-03T12:19:54.326Z,1.00
2022-09-03T12:22:23.679Z,1.00
2022-09-03T12:24:52.033Z,0.00
2022-09-03T12:27:24.340Z,1.00
2022-09-03T12:30:00.278Z,0.00
2022-09-03T12:32:31.049Z,10.00
2022-09-03T12:35:12.270Z,0.00
2022-09-03T12:40:31.476Z,0.00
2022-09-03T12:46:17.778Z,0.00
2022-09-03T12:49:29.372Z,0.00
2022-09-03T12:51:49.897Z,0.00
2022-09-03T12:54:21.542Z,0.00
2022-09-03T12:56:55.293Z,0.00
2022-09-03T12:59:24.417Z,0.00
2022-09-03T13:01:54.025Z,0.00
2022-09-03T13:04:26.976Z,0.00
2022-09-03T13:07:03.750Z,0.00
2022-09-03T13:09:34.725Z,0.00
2022-09-03T13:12:06.044Z,0.00
2022-09-03T13:14:43.778Z,0.00
2022-09-03T13:17:25.729Z,0.00
2022-09-03T13:20:03.821Z,0.00
2022-09-03T13:22:36.664Z,0.00
2022-09-03T13:25:14.566Z,0.00
2022-09-03T13:27:46.245Z,1.00
2022-09-03T13:30:17.181Z,0.00
2022-09-03T13:32:51.602Z,2.50
2022-09-03T13:35:25.279Z,1.00
2022-09-03T13:37:58.402Z,1.00
2022-09-03T13:40:29.557Z,1.00
2022-09-03T13:43:02.228Z,0.00
2022-09-03T13:45:33.474Z,0.00
2022-09-03T13:48:25.334Z,1.00
2022-09-03T13:50:59.744Z,0.00
2022-09-03T13:53:36.081Z,0.00
2022-09-03T13:56:07.577Z,0.00
2022-09-03T13:58:39.023Z,0.25
2022-09-03T14:01:12.304Z,0.00
2022-09-03T14:03:48.806Z,0.00
2022-09-03T14:06:21.986Z,0.00
2022-09-03T14:08:59.151Z,4.25
2022-09-03T14:11:32.460Z,1.00
2022-09-03T14:14:07.759Z,0.00
2022-09-03T14:16:40.186Z,0.00
2022-09-03T14:19:14.706Z,0.00
2022-09-03T14:21:46.960Z,0.00
2022-09-03T14:24:22.578Z,0.00
2022-09-03T14:26:52.157Z,0.00
2022-09-03T14:29:22.424Z,1.00
2022-09-03T14:32:07.512Z,0.00
2022-09-03T14:34:43.137Z,0.00
2022-09-03T14:37:22.728Z,0.00
2022-09-03T14:39:55.830Z,0.00
2022-09-03T14:42:38.948Z,0.00
2022-09-03T14:45:15.596Z,0.00
2022-09-03T14:48:00.131Z,1.00
2022-09-03T14:50:35.813Z,0.00
2022-09-03T14:53:16.505Z,0.00
2022-09-03T14:56:02.543Z,0.00
2022-09-03T14:58:37.860Z,0.00
2022-09-03T15:01:13.323Z,0.50
2022-09-03T15:03:56.443Z,1.00
2022-09-03T15:06:33.997Z,1.00
2022-09-03T15:09:16.654Z,0.75
2022-09-03T15:11:54.138Z,0.25
2022-09-03T15:14:25.899Z,0.00
2022-09-03T15:16:59.927Z,0.00
2022-09-03T15:19:46.552Z,0.00
2022-09-03T15:22:18.585Z,1.00
2022-09-03T15:24:52.950Z,0.25
2022-09-03T15:27:33.452Z,0.00
2022-09-03T15:30:07.762Z,0.00
2022-09-03T15:32:44.255Z,0.00
2022-09-03T15:35:33.734Z,1.00
2022-09-03T15:38:04.680Z,1.00
2022-09-03T15:40:35.860Z,1.00
2022-09-03T15:43:08.615Z,1.00
2022-09-03T15:45:39.249Z,1.00
2022-09-03T15:48:11.842Z,1.00
2022-09-03T15:50:49.591Z,1.00
2022-09-03T15:53:24.655Z,0.00
2022-09-03T15:56:03.212Z,1.75
2022-09-03T15:58:35.563Z,1.00
2022-09-03T16:01:06.219Z,1.50
2022-09-03T16:03:46.979Z,0.75
2022-09-03T16:06:21.555Z,2.00
2022-09-03T16:08:54.587Z,0.00
2022-09-03T16:11:28.627Z,3.00
2022-09-03T16:14:06.524Z,3.25
2022-09-03T16:16:48.204Z,2.00
2022-09-03T16:19:20.329Z,3.00
2022-09-03T16:21:52.903Z,3.00
2022-09-03T16:24:23.939Z,3.00
2022-09-03T16:26:56.153Z,1.00
2022-09-03T16:29:29.049Z,1.75
2022-09-03T16:32:03.984Z,1.25
2022-09-03T16:34:35.812Z,2.00
2022-09-03T16:37:07.929Z,1.00
2022-09-03T16:39:44.247Z,1.00
2022-09-03T16:42:15.458Z,4.00
2022-09-03T16:44:52.216Z,3.00
2022-09-03T16:47:26.677Z,3.00
2022-09-03T16:49:59.473Z,1.25
2022-09-03T16:52:38.515Z,3.00
2022-09-03T16:55:19.234Z,2.00
2022-09-03T16:58:13.982Z,3.00
2022-09-03T17:00:50.046Z,3.75
2022-09-03T17:03:34.382Z,2.00
2022-09-03T17:06:12.184Z,3.25
2022-09-03T17:08:44.392Z,4.25
2022-09-03T17:11:20.468Z,4.50
2022-09-03T17:14:01.546Z,7.00
2022-09-03T17:16:41.448Z,3.00
2022-09-03T17:19:15.603Z,7.50
2022-09-03T17:21:50.882Z,2.00
2022-09-03T17:24:34.041Z,6.75
2022-09-03T17:27:09.705Z,1.50
2022-09-03T17:29:46.601Z,5.00
2022-09-03T17:32:22.977Z,7.75
2022-09-03T17:34:58.494Z,6.00
2022-09-03T17:37:32.714Z,7.50
2022-09-03T17:40:05.304Z,7.00
2022-09-03T17:42:41.573Z,7.00
2022-09-03T17:45:15.815Z,9.50
2022-09-03T17:47:54.194Z,7.25
2022-09-03T17:50:25.396Z,4.75
2022-09-03T17:52:55.846Z,4.50
2022-09-03T17:55:27.795Z,4.25
2022-09-03T17:58:01.312Z,3.00
2022-09-03T18:00:35.327Z,5.33
2022-09-03T18:03:08.857Z,2.00
2022-09-03T18:05:44.354Z,6.25
2022-09-03T18:08:15.710Z,6.00
2022-09-03T18:10:46.617Z,7.00
2022-09-03T18:13:23.650Z,5.00
2022-09-03T18:15:57.441Z,3.25
2022-09-03T18:18:29.246Z,3.25
2022-09-03T18:21:29.041Z,3.00
2022-09-03T18:24:19.725Z,5.00
2022-09-03T18:27:08.416Z,5.50
2022-09-03T18:30:02.520Z,3.50
2022-09-03T18:32:48.514Z,5.00
2022-09-03T18:35:35.835Z,5.75
2022-09-03T18:38:21.665Z,5.00
2022-09-03T18:41:11.889Z,6.00
2022-09-03T18:44:04.637Z,5.67
2022-09-03T18:50:05.299Z,3.25
2022-09-03T18:53:00.559Z,2.00
2022-09-03T18:55:54.828Z,6.75
2022-09-03T18:58:46.391Z,6.75
2022-09-03T19:01:38.636Z,1.50
2022-09-03T19:04:29.736Z,3.75
2022-09-03T19:07:19.176Z,4.00
2022-09-03T19:10:13.265Z,1.00
2022-09-03T19:13:04.971Z,3.25
2022-09-03T19:15:55.997Z,6.00
2022-09-03T19:18:50.217Z,6.00
2022-09-03T19:21:41.247Z,5.50
2022-09-03T19:24:27.010Z,4.00
2022-09-03T19:27:50.143Z,6.25
2022-09-03T19:30:28.348Z,8.50
2022-09-03T19:33:21.903Z,10.75
2022-09-03T19:36:13.170Z,11.25
2022-09-03T19:39:06.589Z,11.00
2022-09-03T19:41:57.803Z,10.75
2022-09-03T19:44:51.899Z,13.50
2022-09-03T19:47:44.480Z,8.75
2022-09-03T19:50:36.655Z,12.75
2022-09-03T19:53:24.650Z,9.00
2022-09-03T19:56:12.493Z,11.00
2022-09-03T19:59:00.689Z,7.00
2022-09-03T20:01:50.415Z,14.25
2022-09-03T20:04:36.832Z,8.75
2022-09-03T20:07:23.869Z,5.00
2022-09-03T20:10:10.345Z,9.00
2022-09-03T20:12:44.598Z,13.50
2022-09-03T20:15:12.947Z,14.00
2022-09-03T20:17:48.130Z,16.75
2022-09-03T20:20:18.315Z,17.25
2022-09-03T20:22:57.921Z,12.25
2022-09-03T20:25:36.377Z,11.25
2022-09-03T20:28:08.976Z,6.75
2022-09-03T20:30:41.500Z,11.00
2022-09-03T20:33:25.801Z,11.50
2022-09-03T20:36:01.941Z,9.50
2022-09-03T20:38:37.057Z,10.25
2022-09-03T20:41:13.297Z,10.67
2022-09-03T20:43:56.626Z,6.50
2022-09-03T20:46:34.334Z,11.00
2022-09-03T20:49:08.303Z,11.75
2022-09-03T20:51:41.349Z,9.00
2022-09-03T20:54:14.818Z,10.75
2022-09-03T20:57:05.855Z,5.75
2022-09-03T20:59:42.041Z,7.00
2022-09-03T21:02:18.885Z,7.25
2022-09-03T21:04:52.972Z,7.00
2022-09-03T21:07:27.304Z,6.00
2022-09-03T21:10:00.285Z,7.00
2022-09-03T21:12:36.246Z,7.25
2022-09-03T21:15:11.565Z,6.25
2022-09-03T21:17:47.387Z,6.00
2022-09-03T21:20:23.569Z,7.75
2022-09-03T21:23:01.351Z,7.00
2022-09-03T21:25:32.931Z,6.25
2022-09-03T21:28:02.632Z,6.25
2022-09-03T21:30:34.743Z,5.75
2022-09-03T21:33:06.336Z,3.75
2022-09-03T21:35:37.087Z,6.00
2022-09-03T21:38:07.903Z,5.50
2022-09-03T21:40:38.278Z,6.25
2022-09-03T21:43:11.374Z,5.25
2022-09-03T21:45:43.547Z,6.75
2022-09-03T21:48:16.395Z,5.00
2022-09-03T21:50:49.989Z,6.00
2022-09-03T21:53:23.500Z,5.00
2022-09-03T21:56:01.074Z,5.50
2022-09-03T21:58:36.683Z,4.25
2022-09-03T22:01:07.390Z,3.00
2022-09-03T22:03:35.660Z,3.75
2022-09-03T22:06:07.106Z,4.50
2022-09-03T22:08:39.722Z,4.25
2022-09-03T22:11:12.137Z,3.00
2022-09-03T22:13:44.411Z,5.00
2022-09-03T22:16:18.730Z,2.00
2022-09-03T22:18:47.247Z,0.00
2022-09-03T22:21:20.297Z,3.00
2022-09-03T22:24:04.402Z,3.00
2022-09-03T22:26:37.653Z,1.00
2022-09-03T22:29:10.865Z,2.25
2022-09-03T22:31:44.133Z,2.00
2022-09-03T22:34:26.128Z,3.50
2022-09-03T22:36:58.500Z,4.00
2022-09-03T22:39:34.260Z,5.00
2022-09-03T22:42:19.408Z,2.50
2022-09-03T22:45:00.628Z,5.00
2022-09-03T22:47:33.925Z,6.00
2022-09-03T22:50:13.729Z,6.75
2022-09-03T22:52:46.660Z,7.00
2022-09-03T22:55:18.591Z,6.00
2022-09-03T22:57:54.858Z,5.00
2022-09-03T23:00:23.798Z,5.75
2022-09-03T23:02:56.317Z,3.00
2022-09-03T23:05:31.916Z,5.00
2022-09-03T23:08:06.343Z,2.00
2022-09-03T23:10:41.789Z,5.00
2022-09-03T23:13:12.381Z,8.00
2022-09-03T23:15:42.515Z,9.50
2022-09-03T23:18:15.571Z,5.75
2022-09-03T23:20:47.285Z,7.25
2022-09-03T23:23:18.008Z,7.75
2022-09-03T23:25:50.622Z,5.50
2022-09-03T23:28:21.754Z,9.00
2022-09-03T23:30:49.820Z,8.25
2022-09-03T23:33:18.091Z,8.25
2022-09-03T23:35:49.804Z,8.75
2022-09-03T23:38:24.503Z,5.75
2022-09-03T23:40:57.322Z,7.50
2022-09-03T23:43:36.637Z,7.00
2022-09-03T23:46:09.667Z,6.00
2022-09-03T23:48:45.075Z,1.00
2022-09-03T23:51:19.426Z,7.00
2022-09-03T23:53:54.535Z,6.00
2022-09-03T23:56:47.784Z,5.75
2022-09-03T23:59:20.459Z,6.75
