createdAt,value
2019-05-14T00:02:02.908Z,99.90
2019-05-14T00:04:31.919Z,99.90
2019-05-14T00:07:01.516Z,99.90
2019-05-14T00:09:32.198Z,99.90
2019-05-14T00:12:02.802Z,99.90
2019-05-14T00:14:39.766Z,99.90
2019-05-14T00:17:03.535Z,99.90
2019-05-14T00:19:32.976Z,99.90
2019-05-14T00:22:02.415Z,99.90
2019-05-14T00:24:32.343Z,99.90
2019-05-14T00:27:02.237Z,99.90
2019-05-14T00:29:33.716Z,99.90
2019-05-14T00:32:03.322Z,99.90
2019-05-14T00:34:32.745Z,99.90
2019-05-14T00:37:02.194Z,99.90
2019-05-14T00:39:32.020Z,99.90
2019-05-14T00:42:01.915Z,99.90
2019-05-14T00:44:32.329Z,99.90
2019-05-14T00:47:02.319Z,99.90
2019-05-14T00:49:31.885Z,99.90
2019-05-14T00:52:02.270Z,99.90
2019-05-14T00:54:35.917Z,99.90
2019-05-14T00:57:06.873Z,99.90
2019-05-14T00:59:36.306Z,99.90
2019-05-14T01:02:05.729Z,99.90
2019-05-14T01:04:35.167Z,99.90
2019-05-14T01:07:04.649Z,99.90
2019-05-14T01:09:34.013Z,99.90
2019-05-14T01:12:03.494Z,99.90
2019-05-14T01:14:32.855Z,99.90
2019-05-14T01:17:02.227Z,99.90
2019-05-14T01:19:33.091Z,99.90
2019-05-14T01:22:02.495Z,99.90
2019-05-14T01:24:33.025Z,99.90
2019-05-14T01:27:02.473Z,99.90
2019-05-14T01:29:32.012Z,99.90
2019-05-14T01:32:01.453Z,99.90
2019-05-14T01:34:32.342Z,99.90
2019-05-14T01:37:02.507Z,99.90
2019-05-14T01:39:32.306Z,99.90
2019-05-14T01:42:02.521Z,99.90
2019-05-14T01:44:32.155Z,99.90
2019-05-14T01:47:02.080Z,99.90
2019-05-14T01:49:31.913Z,99.90
2019-05-14T01:52:02.649Z,99.90
2019-05-14T01:54:32.105Z,99.90
2019-05-14T01:57:02.139Z,99.90
2019-05-14T01:59:32.463Z,99.90
2019-05-14T02:02:02.499Z,99.90
2019-05-14T02:04:31.994Z,99.90
2019-05-14T02:07:02.249Z,99.90
2019-05-14T02:09:32.020Z,99.90
2019-05-14T02:12:02.450Z,99.90
2019-05-14T02:14:31.918Z,99.90
2019-05-14T02:17:09.164Z,99.90
2019-05-14T02:19:38.685Z,99.90
2019-05-14T02:22:11.157Z,99.90
2019-05-14T02:24:41.798Z,99.90
2019-05-14T02:27:12.396Z,99.90
2019-05-14T02:29:42.914Z,99.90
2019-05-14T02:32:12.361Z,99.90
2019-05-14T02:34:41.793Z,99.90
2019-05-14T02:37:11.240Z,99.90
2019-05-14T02:39:41.275Z,99.90
2019-05-14T02:42:10.835Z,99.90
2019-05-14T02:44:41.084Z,99.90
2019-05-14T02:47:10.611Z,99.90
2019-05-14T02:49:40.261Z,99.90
2019-05-14T02:52:10.389Z,99.90
2019-05-14T02:54:40.682Z,99.90
2019-05-14T02:57:10.927Z,99.90
2019-05-14T02:59:40.451Z,99.90
2019-05-14T03:02:10.439Z,99.90
2019-05-14T03:04:40.182Z,99.90
2019-05-14T03:07:11.354Z,99.90
2019-05-14T03:09:40.985Z,99.90
2019-05-14T03:12:10.642Z,99.90
2019-05-14T03:14:40.313Z,99.90
2019-05-14T03:17:10.654Z,99.90
2019-05-14T03:19:40.938Z,99.90
2019-05-14T03:22:10.637Z,99.90
2019-05-14T03:24:40.187Z,99.90
2019-05-14T03:27:10.185Z,99.90
2019-05-14T03:29:40.506Z,99.90
2019-05-14T03:32:13.132Z,99.90
2019-05-14T03:34:43.477Z,99.90
2019-05-14T03:37:14.135Z,99.90
2019-05-14T03:39:43.884Z,99.90
2019-05-14T03:42:13.440Z,99.90
2019-05-14T03:44:42.859Z,99.90
2019-05-14T03:47:12.279Z,99.90
2019-05-14T03:49:41.730Z,99.90
2019-05-14T03:52:11.139Z,99.90
2019-05-14T03:54:41.307Z,99.90
2019-05-14T03:57:11.790Z,99.90
2019-05-14T03:59:41.374Z,99.90
2019-05-14T04:02:10.962Z,99.90
2019-05-14T04:04:41.116Z,99.90
2019-05-14T04:07:11.905Z,99.90
2019-05-14T04:09:43.553Z,99.90
2019-05-14T04:12:15.178Z,99.90
2019-05-14T04:14:46.355Z,99.90
2019-05-14T04:17:25.506Z,99.90
2019-05-14T04:19:51.713Z,99.90
2019-05-14T04:22:23.933Z,99.90
2019-05-14T04:24:55.490Z,99.90
2019-05-14T04:27:29.815Z,99.90
2019-05-14T04:30:01.289Z,99.90
2019-05-14T04:32:31.356Z,99.90
2019-05-14T04:35:01.709Z,99.90
2019-05-14T04:37:31.973Z,99.90
2019-05-14T04:40:02.271Z,99.90
2019-05-14T04:42:31.777Z,99.90
2019-05-14T04:45:05.546Z,99.90
2019-05-14T04:47:37.169Z,99.90
2019-05-14T04:50:06.019Z,99.90
2019-05-14T04:52:35.574Z,99.90
2019-05-14T04:55:05.860Z,99.90
2019-05-14T04:57:35.367Z,99.90
2019-05-14T05:00:06.138Z,99.90
2019-05-14T05:02:39.715Z,99.90
2019-05-14T05:05:09.062Z,99.90
2019-05-14T05:07:40.394Z,99.90
2019-05-14T05:10:10.309Z,99.90
2019-05-14T05:12:40.109Z,99.90
2019-05-14T05:15:09.994Z,99.90
2019-05-14T05:17:47.058Z,99.90
2019-05-14T05:20:10.593Z,99.90
2019-05-14T05:22:42.890Z,99.90
2019-05-14T05:25:12.632Z,99.90
2019-05-14T05:27:42.583Z,99.90
2019-05-14T05:30:12.249Z,99.90
2019-05-14T05:32:41.728Z,99.90
2019-05-14T05:35:11.442Z,99.90
2019-05-14T05:37:40.902Z,99.90
2019-05-14T05:40:10.624Z,99.90
2019-05-14T05:42:40.076Z,99.90
2019-05-14T05:45:10.294Z,99.90
2019-05-14T05:47:54.069Z,99.90
2019-05-14T05:50:12.522Z,99.90
2019-05-14T05:52:41.953Z,99.90
2019-05-14T05:55:13.492Z,99.90
2019-05-14T05:57:42.928Z,99.90
2019-05-14T06:00:12.727Z,99.90
2019-05-14T06:02:42.168Z,99.90
2019-05-14T06:05:11.604Z,99.90
2019-05-14T06:07:41.097Z,99.90
2019-05-14T06:10:10.695Z,99.90
2019-05-14T06:12:40.212Z,99.90
2019-05-14T06:15:10.163Z,99.90
2019-05-14T06:17:39.624Z,99.90
2019-05-14T06:20:09.468Z,99.90
2019-05-14T06:22:38.928Z,97.80
2019-05-14T06:25:11.135Z,98.00
2019-05-14T06:27:39.741Z,97.40
2019-05-14T06:30:09.926Z,96.70
2019-05-14T06:32:39.403Z,97.10
2019-05-14T06:35:09.370Z,97.60
2019-05-14T06:37:38.820Z,97.30
2019-05-14T06:40:09.050Z,98.40
2019-05-14T06:42:39.371Z,97.40
2019-05-14T06:45:09.689Z,97.70
2019-05-14T06:47:39.156Z,97.30
2019-05-14T06:50:08.885Z,97.00
2019-05-14T06:52:38.872Z,97.10
2019-05-14T06:55:09.287Z,96.50
2019-05-14T06:57:39.750Z,95.80
2019-05-14T07:00:09.723Z,96.50
2019-05-14T07:02:44.017Z,96.00
2019-05-14T07:05:13.366Z,96.20
2019-05-14T07:07:42.729Z,95.50
2019-05-14T07:10:14.412Z,95.80
2019-05-14T07:12:43.903Z,96.50
2019-05-14T07:15:14.861Z,96.20
2019-05-14T07:17:44.283Z,96.20
2019-05-14T07:20:14.297Z,96.20
2019-05-14T07:22:43.781Z,96.60
2019-05-14T07:25:13.146Z,96.10
2019-05-14T07:27:42.567Z,94.60
2019-05-14T07:30:13.949Z,94.70
2019-05-14T07:32:43.398Z,94.20
2019-05-14T07:35:14.061Z,93.10
2019-05-14T07:37:43.412Z,93.20
2019-05-14T07:40:13.187Z,92.50
2019-05-14T07:42:42.613Z,92.30
2019-05-14T07:45:12.414Z,92.30
2019-05-14T07:47:41.847Z,92.80
2019-05-14T07:50:11.847Z,93.10
2019-05-14T07:52:45.258Z,93.40
2019-05-14T07:55:14.929Z,94.10
2019-05-14T07:57:44.274Z,95.30
2019-05-14T08:00:14.143Z,94.00
2019-05-14T08:02:43.583Z,95.20
2019-05-14T08:05:13.373Z,96.90
2019-05-14T08:07:42.830Z,96.10
2019-05-14T08:10:12.505Z,96.10
2019-05-14T08:12:41.993Z,97.70
2019-05-14T08:15:17.757Z,98.40
2019-05-14T08:17:43.776Z,99.00
2019-05-14T08:20:13.671Z,99.30
2019-05-14T08:22:43.192Z,99.60
2019-05-14T08:25:12.908Z,99.90
2019-05-14T08:27:42.428Z,99.90
2019-05-14T08:30:12.309Z,99.90
2019-05-14T08:32:41.744Z,99.90
2019-05-14T08:35:11.399Z,99.90
2019-05-14T08:37:40.903Z,99.90
2019-05-14T08:40:16.541Z,99.90
2019-05-14T08:42:42.719Z,99.90
2019-05-14T08:45:14.067Z,99.90
2019-05-14T08:47:43.548Z,99.90
2019-05-14T08:50:14.751Z,99.90
2019-05-14T08:52:44.181Z,99.90
2019-05-14T08:55:18.477Z,99.90
2019-05-14T08:57:48.985Z,99.90
2019-05-14T09:00:19.881Z,99.00
2019-05-14T09:02:49.409Z,98.90
2019-05-14T09:05:18.925Z,99.00
2019-05-14T09:07:50.129Z,98.80
2019-05-14T09:10:19.563Z,99.70
2019-05-14T09:12:49.260Z,98.60
2019-05-14T09:15:18.791Z,98.60
2019-05-14T09:17:48.772Z,98.40
2019-05-14T09:20:18.840Z,96.80
2019-05-14T09:22:49.001Z,96.20
2019-05-14T09:25:19.196Z,96.70
2019-05-14T09:27:49.471Z,96.70
2019-05-14T09:30:19.209Z,97.00
2019-05-14T09:32:49.429Z,97.00
2019-05-14T09:35:19.987Z,96.70
2019-05-14T09:37:51.303Z,96.90
2019-05-14T09:40:20.695Z,98.60
2019-05-14T09:42:51.178Z,98.80
2019-05-14T09:45:20.674Z,95.50
2019-05-14T09:47:50.823Z,95.30
2019-05-14T09:50:23.457Z,95.30
2019-05-14T09:52:51.800Z,95.80
2019-05-14T09:55:21.287Z,96.10
2019-05-14T09:57:50.729Z,96.40
2019-05-14T10:00:20.529Z,94.10
2019-05-14T10:02:51.605Z,94.60
2019-05-14T10:05:21.111Z,94.60
2019-05-14T10:07:50.628Z,93.20
2019-05-14T10:10:20.245Z,93.70
2019-05-14T10:12:54.064Z,93.10
2019-05-14T10:15:21.078Z,93.90
2019-05-14T10:17:50.599Z,94.40
2019-05-14T10:20:36.530Z,95.10
2019-05-14T10:22:51.343Z,95.20
2019-05-14T10:25:20.923Z,95.40
2019-05-14T10:27:50.389Z,93.90
2019-05-14T10:30:20.260Z,94.10
2019-05-14T10:32:49.727Z,94.70
2019-05-14T10:35:19.401Z,94.20
2019-05-14T10:37:48.891Z,94.60
2019-05-14T10:40:19.014Z,94.40
2019-05-14T10:42:49.579Z,93.40
2019-05-14T10:45:19.543Z,93.60
2019-05-14T10:47:49.511Z,93.00
2019-05-14T10:50:20.355Z,93.30
2019-05-14T10:52:49.811Z,93.60
2019-05-14T10:55:20.891Z,93.70
2019-05-14T10:57:54.125Z,93.60
2019-05-14T11:00:22.119Z,93.50
2019-05-14T11:02:51.641Z,94.10
2019-05-14T11:05:21.153Z,93.40
2019-05-14T11:07:50.677Z,92.80
2019-05-14T11:10:20.252Z,92.40
2019-05-14T11:12:50.720Z,93.00
2019-05-14T11:15:20.901Z,92.60
2019-05-14T11:17:50.380Z,92.70
2019-05-14T11:20:20.033Z,92.30
2019-05-14T11:22:49.491Z,91.70
2019-05-14T11:25:19.740Z,91.20
2019-05-14T11:27:49.491Z,90.60
2019-05-14T11:30:19.487Z,88.50
2019-05-14T11:32:49.414Z,88.90
2019-05-14T11:35:19.295Z,88.20
2019-05-14T11:37:49.767Z,88.60
2019-05-14T11:40:19.571Z,89.10
2019-05-14T11:42:49.624Z,90.50
2019-05-14T11:45:19.493Z,90.10
2019-05-14T11:47:49.062Z,87.10
2019-05-14T11:50:19.456Z,88.20
2019-05-14T11:52:51.220Z,87.70
2019-05-14T11:55:20.915Z,85.40
2019-05-14T11:57:50.357Z,85.50
2019-05-14T12:00:20.102Z,85.80
2019-05-14T12:02:49.550Z,86.80
2019-05-14T12:05:19.168Z,87.90
2019-05-14T12:07:48.667Z,87.50
2019-05-14T12:10:19.001Z,87.00
2019-05-14T12:12:49.180Z,87.60
2019-05-14T12:15:18.930Z,86.60
2019-05-14T12:17:51.040Z,87.50
2019-05-14T12:20:19.816Z,89.60
2019-05-14T12:22:49.239Z,89.50
2019-05-14T12:25:19.034Z,88.40
2019-05-14T12:27:49.554Z,89.40
2019-05-14T12:30:20.256Z,88.80
2019-05-14T12:32:50.301Z,87.10
2019-05-14T12:35:20.820Z,87.40
2019-05-14T12:37:51.319Z,85.90
2019-05-14T12:40:20.909Z,90.40
2019-05-14T12:42:50.415Z,83.60
2019-05-14T12:45:20.198Z,85.50
2019-05-14T12:47:50.223Z,88.00
2019-05-14T12:50:20.876Z,88.10
2019-05-14T12:52:50.236Z,88.50
2019-05-14T12:55:19.798Z,88.20
2019-05-14T12:57:49.198Z,88.80
2019-05-14T13:00:19.078Z,86.60
2019-05-14T13:02:48.470Z,85.10
2019-05-14T13:05:18.489Z,84.80
2019-05-14T13:07:50.999Z,86.90
2019-05-14T13:10:19.476Z,87.20
2019-05-14T13:12:48.844Z,86.00
2019-05-14T13:15:20.199Z,86.20
2019-05-14T13:17:49.917Z,86.70
2019-05-14T13:20:19.611Z,87.60
2019-05-14T13:22:50.216Z,88.30
2019-05-14T13:25:19.967Z,87.70
2019-05-14T13:27:49.480Z,89.30
2019-05-14T13:30:19.407Z,87.20
2019-05-14T13:32:49.085Z,84.10
2019-05-14T13:35:19.568Z,85.90
2019-05-14T13:37:49.355Z,87.40
2019-05-14T13:40:21.232Z,88.30
2019-05-14T13:42:50.563Z,88.80
2019-05-14T13:45:20.364Z,90.30
2019-05-14T13:47:49.799Z,90.40
2019-05-14T13:50:20.165Z,90.80
2019-05-14T13:53:02.928Z,91.30
2019-05-14T13:55:21.149Z,90.90
2019-05-14T13:57:51.550Z,90.60
2019-05-14T14:00:21.606Z,90.50
2019-05-14T14:02:51.060Z,90.10
2019-05-14T14:05:20.745Z,88.90
2019-05-14T14:07:50.265Z,88.10
2019-05-14T14:10:19.870Z,90.80
2019-05-14T14:12:49.861Z,88.00
2019-05-14T14:15:19.530Z,89.00
2019-05-14T14:17:49.572Z,86.70
2019-05-14T14:20:19.642Z,86.60
2019-05-14T14:22:49.271Z,88.80
2019-05-14T14:25:18.960Z,88.90
2019-05-14T14:27:49.389Z,88.50
2019-05-14T14:30:19.600Z,89.20
2019-05-14T14:32:49.683Z,88.30
2019-05-14T14:35:23.660Z,87.90
2019-05-14T14:37:51.792Z,87.10
2019-05-14T14:40:23.175Z,87.70
2019-05-14T14:42:53.060Z,86.60
2019-05-14T14:45:22.800Z,87.10
2019-05-14T14:47:52.248Z,89.50
2019-05-14T14:50:21.992Z,87.30
2019-05-14T14:52:51.430Z,87.90
2019-05-14T14:55:22.060Z,87.80
2019-05-14T14:57:54.406Z,88.90
2019-05-14T15:00:22.880Z,88.40
2019-05-14T15:02:52.320Z,88.40
2019-05-14T15:05:21.842Z,87.70
2019-05-14T15:07:51.305Z,87.50
2019-05-14T15:10:20.752Z,90.30
2019-05-14T15:12:50.188Z,87.20
2019-05-14T15:15:19.706Z,87.30
2019-05-14T15:17:49.167Z,87.20
2019-05-14T15:20:19.523Z,87.50
2019-05-14T15:22:49.660Z,87.20
2019-05-14T15:25:20.891Z,88.00
2019-05-14T15:27:50.655Z,86.40
2019-05-14T15:30:20.391Z,86.80
2019-05-14T15:32:51.349Z,86.30
2019-05-14T15:35:24.032Z,87.50
2019-05-14T15:37:53.404Z,87.40
2019-05-14T15:40:23.076Z,86.50
2019-05-14T15:42:52.520Z,86.20
2019-05-14T15:45:21.943Z,85.30
2019-05-14T15:47:51.380Z,86.70
2019-05-14T15:50:20.806Z,84.60
2019-05-14T15:52:50.274Z,84.50
2019-05-14T15:55:19.764Z,85.50
2019-05-14T15:57:49.301Z,83.40
2019-05-14T16:00:19.902Z,84.50
2019-05-14T16:02:50.350Z,84.60
2019-05-14T16:05:20.001Z,83.60
2019-05-14T16:07:49.626Z,82.10
2019-05-14T16:10:21.674Z,81.90
2019-05-14T16:12:50.336Z,81.40
2019-05-14T16:15:19.941Z,81.70
2019-05-14T16:18:05.522Z,81.60
2019-05-14T16:20:20.596Z,82.00
2019-05-14T16:22:50.117Z,83.40
2019-05-14T16:25:19.672Z,83.40
2019-05-14T16:27:49.200Z,83.40
2019-05-14T16:30:19.307Z,83.90
2019-05-14T16:32:48.915Z,83.10
2019-05-14T16:35:21.315Z,83.50
2019-05-14T16:37:49.746Z,83.50
2019-05-14T16:40:19.513Z,82.80
2019-05-14T16:42:49.050Z,83.00
2019-05-14T16:45:19.636Z,83.30
2019-05-14T16:47:49.100Z,84.10
2019-05-14T16:50:19.043Z,84.00
2019-05-14T16:52:49.481Z,83.30
2019-05-14T16:55:26.909Z,84.00
2019-05-14T16:57:50.464Z,83.50
2019-05-14T17:00:20.425Z,84.30
2019-05-14T17:02:50.007Z,83.90
2019-05-14T17:05:19.540Z,84.30
2019-05-14T17:07:49.068Z,84.80
2019-05-14T17:10:19.664Z,84.30
2019-05-14T17:12:56.845Z,83.80
2019-05-14T17:15:21.038Z,83.50
2019-05-14T17:17:50.523Z,83.30
2019-05-14T17:20:24.198Z,83.60
2019-05-14T17:22:53.728Z,83.50
2019-05-14T17:25:27.265Z,83.20
2019-05-14T17:27:54.446Z,83.20
2019-05-14T17:30:23.895Z,82.40
2019-05-14T17:32:53.391Z,83.20
2019-05-14T17:35:22.975Z,82.80
2019-05-14T17:37:52.504Z,83.00
2019-05-14T17:40:22.011Z,83.00
2019-05-14T17:42:51.466Z,82.90
2019-05-14T17:45:20.919Z,83.00
2019-05-14T17:47:50.396Z,83.40
2019-05-14T17:50:20.051Z,83.50
2019-05-14T17:52:56.423Z,84.00
2019-05-14T17:55:20.699Z,84.10
2019-05-14T17:57:58.493Z,84.10
2019-05-14T18:00:25.150Z,84.10
2019-05-14T18:02:54.671Z,84.00
2019-05-14T18:05:24.270Z,83.90
2019-05-14T18:07:53.875Z,84.20
2019-05-14T18:10:23.488Z,84.90
2019-05-14T18:12:53.086Z,84.50
2019-05-14T18:15:22.624Z,85.10
2019-05-14T18:17:52.246Z,85.10
2019-05-14T18:20:21.778Z,85.20
2019-05-14T18:22:52.606Z,85.90
2019-05-14T18:25:22.279Z,86.20
2019-05-14T18:27:54.878Z,86.20
2019-05-14T18:30:24.500Z,86.10
2019-05-14T18:32:54.065Z,86.00
2019-05-14T18:35:24.883Z,86.60
2019-05-14T18:37:54.358Z,86.70
2019-05-14T18:40:25.429Z,87.00
2019-05-14T18:42:55.044Z,87.30
2019-05-14T18:45:24.825Z,87.70
2019-05-14T18:47:54.355Z,88.20
2019-05-14T18:50:23.823Z,88.00
2019-05-14T18:52:53.761Z,88.20
2019-05-14T18:55:24.847Z,88.80
2019-05-14T18:57:54.419Z,88.80
2019-05-14T19:00:24.017Z,89.00
2019-05-14T19:02:54.380Z,89.20
2019-05-14T19:05:24.705Z,89.40
2019-05-14T19:07:54.175Z,89.50
2019-05-14T19:10:28.013Z,89.60
2019-05-14T19:12:58.808Z,90.00
2019-05-14T19:15:28.670Z,90.10
2019-05-14T19:18:01.387Z,90.10
2019-05-14T19:20:30.096Z,90.20
2019-05-14T19:23:00.205Z,90.40
2019-05-14T19:25:29.995Z,90.40
2019-05-14T19:27:59.512Z,90.60
2019-05-14T19:30:29.281Z,90.60
2019-05-14T19:32:58.813Z,90.80
2019-05-14T19:35:28.776Z,90.90
2019-05-14T19:37:59.607Z,90.90
2019-05-14T19:40:29.203Z,90.90
2019-05-14T19:42:58.664Z,90.80
2019-05-14T19:45:28.569Z,90.90
2019-05-14T19:47:58.430Z,90.90
2019-05-14T19:50:29.415Z,90.90
2019-05-14T19:52:59.020Z,91.00
2019-05-14T19:55:29.022Z,91.10
2019-05-14T19:57:59.353Z,91.30
2019-05-14T20:00:30.791Z,91.30
2019-05-14T20:03:06.065Z,91.40
2019-05-14T20:05:35.697Z,91.50
2019-05-14T20:08:08.611Z,91.60
2019-05-14T20:10:39.129Z,91.60
2019-05-14T20:13:08.679Z,91.60
2019-05-14T20:15:38.905Z,91.90
2019-05-14T20:18:09.013Z,91.90
2019-05-14T20:24:02.801Z,92.20
2019-05-14T20:26:34.697Z,92.40
2019-05-14T20:29:05.607Z,92.50
2019-05-14T20:31:35.090Z,92.50
2019-05-14T20:34:04.891Z,92.70
2019-05-14T20:36:35.655Z,92.80
2019-05-14T20:39:08.703Z,92.90
2019-05-14T20:41:38.547Z,92.90
2019-05-14T20:44:08.183Z,93.60
2019-05-14T20:46:38.311Z,93.80
2019-05-14T20:49:08.856Z,93.90
2019-05-14T20:51:39.042Z,94.00
2019-05-14T20:54:09.176Z,94.00
2019-05-14T20:56:40.216Z,94.20
2019-05-14T20:59:09.919Z,94.20
2019-05-14T21:01:39.473Z,94.40
2019-05-14T21:04:09.160Z,94.50
2019-05-14T21:06:39.136Z,94.60
2019-05-14T21:09:08.739Z,94.70
2019-05-14T21:11:38.619Z,94.80
2019-05-14T21:14:08.949Z,94.90
2019-05-14T21:16:40.092Z,95.10
2019-05-14T21:19:10.365Z,95.20
2019-05-14T21:21:39.831Z,95.20
2019-05-14T21:24:09.296Z,95.20
2019-05-14T21:26:40.128Z,94.90
2019-05-14T21:29:09.832Z,95.00
2019-05-14T21:31:39.353Z,95.40
2019-05-14T21:34:08.878Z,94.80
2019-05-14T21:36:39.140Z,94.80
2019-05-14T21:39:08.745Z,94.70
2019-05-14T21:41:38.795Z,94.80
2019-05-14T21:44:08.669Z,94.70
2019-05-14T21:46:39.779Z,94.80
2019-05-14T21:49:11.752Z,94.60
2019-05-14T21:51:41.207Z,94.50
2019-05-14T21:54:10.677Z,94.80
2019-05-14T21:56:40.160Z,94.80
2019-05-14T21:59:09.824Z,94.70
2019-05-14T22:01:39.717Z,94.60
2019-05-14T22:04:11.582Z,94.70
2019-05-14T22:06:41.396Z,94.70
2019-05-14T22:09:11.196Z,94.80
2019-05-14T22:11:40.729Z,94.70
2019-05-14T22:14:10.360Z,94.90
2019-05-14T22:16:39.904Z,95.00
2019-05-14T22:19:09.650Z,95.00
2019-05-14T22:21:41.836Z,95.10
2019-05-14T22:24:10.214Z,95.10
2019-05-14T22:26:39.681Z,95.30
2019-05-14T22:29:09.126Z,95.50
2019-05-14T22:31:38.923Z,95.50
2019-05-14T22:34:08.904Z,95.70
2019-05-14T22:36:38.850Z,95.70
2019-05-14T22:39:08.550Z,95.70
2019-05-14T22:41:38.422Z,95.90
2019-05-14T22:44:09.569Z,95.90
2019-05-14T22:46:40.326Z,96.10
2019-05-14T22:49:10.041Z,96.20
2019-05-14T22:51:39.616Z,96.10
2019-05-14T22:54:09.154Z,96.50
2019-05-14T22:56:39.152Z,96.50
2019-05-14T22:59:08.815Z,96.70
2019-05-14T23:01:41.135Z,96.70
2019-05-14T23:04:10.617Z,96.90
2019-05-14T23:06:40.170Z,97.10
2019-05-14T23:09:09.648Z,97.10
2019-05-14T23:11:39.119Z,97.10
2019-05-14T23:14:08.614Z,97.30
2019-05-14T23:16:41.856Z,97.50
2019-05-14T23:19:09.439Z,97.50
2019-05-14T23:21:39.270Z,97.50
2019-05-14T23:24:09.342Z,97.60
2019-05-14T23:26:39.128Z,97.70
2019-05-14T23:29:08.760Z,97.80
2019-05-14T23:31:38.692Z,98.00
2019-05-14T23:34:08.381Z,98.20
2019-05-14T23:36:38.880Z,98.30
2019-05-14T23:39:09.219Z,98.40
2019-05-14T23:41:39.001Z,98.60
2019-05-14T23:44:08.566Z,98.70
2019-05-14T23:46:38.153Z,98.80
2019-05-14T23:49:08.893Z,98.90
2019-05-14T23:51:38.731Z,99.10
2019-05-14T23:54:08.905Z,99.10
2019-05-14T23:56:38.674Z,99.20
2019-05-14T23:59:09.354Z,99.20
