createdAt,value
2023-05-04T00:00:55.958Z,9.34
2023-05-04T00:03:23.311Z,8.74
2023-05-04T00:05:50.023Z,9.01
2023-05-04T00:08:16.458Z,9.64
2023-05-04T00:10:42.849Z,9.61
2023-05-04T00:13:09.345Z,9.42
2023-05-04T00:15:35.914Z,9.14
2023-05-04T00:18:02.384Z,9.00
2023-05-04T00:20:29.923Z,9.03
2023-05-04T00:22:56.340Z,9.24
2023-05-04T00:25:22.780Z,9.62
2023-05-04T00:27:49.185Z,9.52
2023-05-04T00:30:15.611Z,9.65
2023-05-04T00:32:42.094Z,9.61
2023-05-04T00:35:08.519Z,9.53
2023-05-04T00:37:35.025Z,9.38
2023-05-04T00:40:02.707Z,8.73
2023-05-04T00:42:29.501Z,8.99
2023-05-04T00:44:55.896Z,9.24
2023-05-04T00:47:22.514Z,9.35
2023-05-04T00:49:49.178Z,9.18
2023-05-04T00:52:15.558Z,8.79
2023-05-04T00:54:42.046Z,8.79
2023-05-04T00:57:08.459Z,8.53
2023-05-04T00:59:34.825Z,8.31
2023-05-04T01:02:02.446Z,8.51
2023-05-04T01:04:28.927Z,8.49
2023-05-04T01:06:55.615Z,8.42
2023-05-04T01:09:22.016Z,8.27
2023-05-04T01:11:48.425Z,8.28
2023-05-04T01:14:14.858Z,8.77
2023-05-04T01:16:41.373Z,9.19
2023-05-04T01:19:07.857Z,9.03
2023-05-04T01:21:34.297Z,8.70
2023-05-04T01:24:00.723Z,8.73
2023-05-04T01:26:27.118Z,8.86
2023-05-04T01:28:53.565Z,8.77
2023-05-04T01:31:20.236Z,8.75
2023-05-04T01:33:46.667Z,8.88
2023-05-04T01:36:13.095Z,8.55
2023-05-04T01:38:39.818Z,8.30
2023-05-04T01:41:06.286Z,8.71
2023-05-04T01:43:32.758Z,8.94
2023-05-04T01:45:59.237Z,9.19
2023-05-04T01:48:28.473Z,8.63
2023-05-04T01:50:55.177Z,8.58
2023-05-04T01:53:21.655Z,9.08
2023-05-04T01:55:48.101Z,9.05
2023-05-04T01:58:14.559Z,8.96
2023-05-04T02:00:40.980Z,9.19
2023-05-04T02:03:07.392Z,8.86
2023-05-04T02:05:33.859Z,9.02
2023-05-04T02:08:00.276Z,9.11
2023-05-04T02:10:26.733Z,8.90
2023-05-04T02:12:53.178Z,8.70
2023-05-04T02:15:19.643Z,8.75
2023-05-04T02:17:46.157Z,8.92
2023-05-04T02:20:12.839Z,9.08
2023-05-04T02:22:39.309Z,9.20
2023-05-04T02:25:05.945Z,9.28
2023-05-04T02:27:32.385Z,8.99
2023-05-04T02:30:00.851Z,9.14
2023-05-04T02:32:27.652Z,9.24
2023-05-04T02:34:54.134Z,9.00
2023-05-04T02:37:20.508Z,9.16
2023-05-04T02:39:46.884Z,8.88
2023-05-04T02:42:13.329Z,8.96
2023-05-04T02:44:39.763Z,9.26
2023-05-04T02:47:06.176Z,9.47
2023-05-04T02:49:32.616Z,9.43
2023-05-04T02:51:59.055Z,9.13
2023-05-04T02:54:26.899Z,9.28
2023-05-04T02:56:53.756Z,9.36
2023-05-04T02:59:20.223Z,9.36
2023-05-04T03:01:46.694Z,9.25
2023-05-04T03:04:13.203Z,9.16
2023-05-04T03:06:39.674Z,8.73
2023-05-04T03:09:06.105Z,8.81
2023-05-04T03:11:32.531Z,9.01
2023-05-04T03:13:58.999Z,8.45
2023-05-04T03:16:25.511Z,8.80
2023-05-04T03:18:52.184Z,8.70
2023-05-04T03:21:18.661Z,7.96
2023-05-04T03:23:45.050Z,7.69
2023-05-04T03:26:12.522Z,7.82
2023-05-04T03:28:38.966Z,7.82
2023-05-04T03:31:05.392Z,7.96
2023-05-04T03:33:31.824Z,7.85
2023-05-04T03:35:58.225Z,7.88
2023-05-04T03:38:24.651Z,7.99
2023-05-04T03:40:51.110Z,7.57
2023-05-04T03:43:17.542Z,7.89
2023-05-04T03:45:43.996Z,8.15
2023-05-04T03:48:10.515Z,7.70
2023-05-04T03:50:36.956Z,8.29
2023-05-04T03:53:03.396Z,8.27
2023-05-04T03:55:29.793Z,7.89
2023-05-04T03:57:56.159Z,8.02
2023-05-04T04:00:22.554Z,8.28
2023-05-04T04:02:49.961Z,8.25
2023-05-04T04:05:16.554Z,7.48
2023-05-04T04:07:43.017Z,7.91
2023-05-04T04:10:09.723Z,7.43
2023-05-04T04:12:36.153Z,7.40
2023-05-04T04:15:02.610Z,7.48
2023-05-04T04:17:29.096Z,8.01
2023-05-04T04:19:55.521Z,7.95
2023-05-04T04:22:21.945Z,8.19
2023-05-04T04:24:48.356Z,7.23
2023-05-04T04:27:15.222Z,7.40
2023-05-04T04:29:41.695Z,7.41
2023-05-04T04:32:08.386Z,7.81
2023-05-04T04:34:34.866Z,7.93
2023-05-04T04:37:01.274Z,8.13
2023-05-04T04:39:27.784Z,7.79
2023-05-04T04:41:54.208Z,7.80
2023-05-04T04:44:20.661Z,7.95
2023-05-04T04:46:47.102Z,7.90
2023-05-04T04:49:13.572Z,8.10
2023-05-04T04:51:39.923Z,7.47
2023-05-04T04:54:06.370Z,7.56
2023-05-04T04:56:32.774Z,7.19
2023-05-04T04:58:59.356Z,7.96
2023-05-04T05:01:25.843Z,7.51
2023-05-04T05:03:52.246Z,7.28
2023-05-04T05:06:18.703Z,7.74
2023-05-04T05:08:45.107Z,7.99
2023-05-04T05:11:11.769Z,7.95
2023-05-04T05:13:38.211Z,7.07
2023-05-04T05:16:04.673Z,7.44
2023-05-04T05:18:31.055Z,7.34
2023-05-04T05:20:57.483Z,7.65
2023-05-04T05:23:23.886Z,7.10
2023-05-04T05:25:50.564Z,7.37
2023-05-04T05:28:17.030Z,7.29
2023-05-04T05:30:43.464Z,7.73
2023-05-04T05:33:09.847Z,7.96
2023-05-04T05:35:36.294Z,8.18
2023-05-04T05:38:02.853Z,8.03
2023-05-04T05:40:29.254Z,7.93
2023-05-04T05:42:55.927Z,7.87
2023-05-04T05:45:22.478Z,8.38
2023-05-04T05:47:51.083Z,8.37
2023-05-04T05:50:19.131Z,8.48
2023-05-04T05:52:45.567Z,8.24
2023-05-04T05:55:12.054Z,8.08
2023-05-04T05:57:38.507Z,8.25
2023-05-04T06:00:05.399Z,8.43
2023-05-04T06:02:32.155Z,8.38
2023-05-04T06:04:58.709Z,8.40
2023-05-04T06:07:25.152Z,8.10
2023-05-04T06:09:51.558Z,7.86
2023-05-04T06:12:18.025Z,7.79
2023-05-04T06:14:44.387Z,7.98
2023-05-04T06:17:11.074Z,7.97
2023-05-04T06:19:37.506Z,8.14
2023-05-04T06:22:03.978Z,8.31
2023-05-04T06:24:30.826Z,8.16
2023-05-04T06:26:57.260Z,8.11
2023-05-04T06:29:23.638Z,8.39
2023-05-04T06:31:50.059Z,8.41
2023-05-04T06:34:16.488Z,8.29
2023-05-04T06:36:43.384Z,8.28
2023-05-04T06:39:09.800Z,7.71
2023-05-04T06:41:36.246Z,8.57
2023-05-04T06:44:02.694Z,9.02
2023-05-04T06:46:29.113Z,8.10
2023-05-04T06:48:55.600Z,8.27
2023-05-04T06:51:22.083Z,8.67
2023-05-04T06:53:48.499Z,8.46
2023-05-04T06:56:14.911Z,8.47
2023-05-04T06:58:41.399Z,8.81
2023-05-04T07:01:07.836Z,8.84
2023-05-04T07:03:34.311Z,8.88
2023-05-04T07:06:00.830Z,9.01
2023-05-04T07:08:27.241Z,8.40
2023-05-04T07:10:53.688Z,8.20
2023-05-04T07:13:20.499Z,8.90
2023-05-04T07:15:46.898Z,8.59
2023-05-04T07:18:13.497Z,9.05
2023-05-04T07:20:40.048Z,9.25
2023-05-04T07:23:06.619Z,9.11
2023-05-04T07:25:33.300Z,9.30
2023-05-04T07:28:00.148Z,9.04
2023-05-04T07:30:26.528Z,9.26
2023-05-04T07:32:53.027Z,9.04
2023-05-04T07:35:20.054Z,8.91
2023-05-04T07:37:46.814Z,9.45
2023-05-04T07:40:13.323Z,9.57
2023-05-04T07:42:39.699Z,9.61
2023-05-04T07:45:06.164Z,9.62
2023-05-04T07:47:32.876Z,10.05
2023-05-04T07:49:59.598Z,9.61
2023-05-04T07:52:26.069Z,9.84
2023-05-04T07:54:52.503Z,10.19
2023-05-04T07:57:18.962Z,10.13
2023-05-04T07:59:45.708Z,9.84
2023-05-04T08:02:12.209Z,10.12
2023-05-04T08:04:38.580Z,9.73
2023-05-04T08:07:04.980Z,9.24
2023-05-04T08:09:31.416Z,9.66
2023-05-04T08:11:57.897Z,9.36
2023-05-04T08:14:24.381Z,9.91
2023-05-04T08:16:51.108Z,10.21
2023-05-04T08:19:17.534Z,10.21
2023-05-04T08:21:43.946Z,10.12
2023-05-04T08:24:11.470Z,10.14
2023-05-04T08:26:37.985Z,10.36
2023-05-04T08:29:04.447Z,10.77
2023-05-04T08:31:30.917Z,10.72
2023-05-04T08:33:57.446Z,10.59
2023-05-04T08:36:23.945Z,10.59
2023-05-04T08:38:50.348Z,10.22
2023-05-04T08:41:16.927Z,10.64
2023-05-04T08:43:43.344Z,11.08
2023-05-04T08:46:09.816Z,10.93
2023-05-04T08:48:36.241Z,10.75
2023-05-04T08:51:02.809Z,10.50
2023-05-04T08:53:29.215Z,10.32
2023-05-04T08:55:55.854Z,10.26
2023-05-04T08:58:22.361Z,10.96
2023-05-04T09:00:48.884Z,10.69
2023-05-04T09:03:15.505Z,10.55
2023-05-04T09:05:42.091Z,10.43
2023-05-04T09:08:08.546Z,10.40
2023-05-04T09:10:34.965Z,9.84
2023-05-04T09:13:01.465Z,9.73
2023-05-04T09:15:28.740Z,10.78
2023-05-04T09:20:23.278Z,10.99
2023-05-04T09:22:49.759Z,10.84
2023-05-04T09:25:16.161Z,10.98
2023-05-04T09:27:42.638Z,10.30
2023-05-04T09:30:09.090Z,11.07
2023-05-04T09:32:35.580Z,11.21
2023-05-04T09:35:02.065Z,11.60
2023-05-04T09:37:28.680Z,11.28
2023-05-04T09:39:55.087Z,11.11
2023-05-04T09:42:21.575Z,11.50
2023-05-04T09:44:47.982Z,11.93
2023-05-04T09:47:14.461Z,11.84
2023-05-04T09:49:40.891Z,11.58
2023-05-04T09:52:07.404Z,11.88
2023-05-04T09:54:33.764Z,11.24
2023-05-04T09:57:00.472Z,11.34
2023-05-04T09:59:27.660Z,11.17
2023-05-04T10:01:54.109Z,11.81
2023-05-04T10:04:20.662Z,12.10
2023-05-04T10:06:47.063Z,12.34
2023-05-04T10:09:14.720Z,12.64
2023-05-04T10:11:41.113Z,12.78
2023-05-04T10:14:07.510Z,12.72
2023-05-04T10:16:34.079Z,12.72
2023-05-04T10:19:00.577Z,12.62
2023-05-04T10:21:27.015Z,12.48
2023-05-04T10:23:53.420Z,12.26
2023-05-04T10:26:19.929Z,11.85
2023-05-04T10:28:46.805Z,12.03
2023-05-04T10:31:13.365Z,12.23
2023-05-04T10:33:41.205Z,12.76
2023-05-04T10:36:07.618Z,12.94
2023-05-04T10:38:34.031Z,13.01
2023-05-04T10:41:00.449Z,13.24
2023-05-04T10:43:26.872Z,12.91
2023-05-04T10:45:53.849Z,12.88
2023-05-04T10:48:20.341Z,13.30
2023-05-04T10:50:46.889Z,12.89
2023-05-04T10:53:13.363Z,13.10
2023-05-04T10:55:39.844Z,12.74
2023-05-04T10:58:06.657Z,12.80
2023-05-04T11:00:33.142Z,13.19
2023-05-04T11:02:59.662Z,13.02
2023-05-04T11:05:26.674Z,13.30
2023-05-04T11:07:53.386Z,13.64
2023-05-04T11:10:20.056Z,13.44
2023-05-04T11:12:46.701Z,13.22
2023-05-04T11:15:13.230Z,12.53
2023-05-04T11:17:39.702Z,12.70
2023-05-04T11:20:06.405Z,12.79
2023-05-04T11:22:32.929Z,12.83
2023-05-04T11:24:59.375Z,13.13
2023-05-04T11:27:25.850Z,13.66
2023-05-04T11:29:52.332Z,13.89
2023-05-04T11:32:37.124Z,14.06
2023-05-04T11:35:03.590Z,14.08
2023-05-04T11:37:30.136Z,13.79
2023-05-04T11:39:56.577Z,13.69
2023-05-04T11:42:23.978Z,13.29
2023-05-04T11:44:50.829Z,13.51
2023-05-04T11:47:17.388Z,13.55
2023-05-04T11:49:44.120Z,14.07
2023-05-04T11:52:10.874Z,13.85
2023-05-04T11:54:37.650Z,14.19
2023-05-04T11:57:04.271Z,14.24
2023-05-04T11:59:30.669Z,13.80
2023-05-04T12:01:57.139Z,13.96
2023-05-04T12:04:24.962Z,14.25
2023-05-04T12:06:51.514Z,14.12
2023-05-04T12:09:17.982Z,14.39
2023-05-04T12:11:44.414Z,14.51
2023-05-04T12:14:10.836Z,14.80
2023-05-04T12:16:37.258Z,14.92
2023-05-04T12:19:03.849Z,15.08
2023-05-04T12:21:30.312Z,15.11
2023-05-04T12:23:56.686Z,14.57
2023-05-04T12:26:23.146Z,14.19
2023-05-04T12:28:49.599Z,14.16
2023-05-04T12:31:16.085Z,14.83
2023-05-04T12:33:42.538Z,15.08
2023-05-04T12:36:08.974Z,14.73
2023-05-04T12:38:35.611Z,14.64
2023-05-04T12:41:02.033Z,14.21
2023-05-04T12:43:28.398Z,14.59
2023-05-04T12:45:54.857Z,14.63
2023-05-04T12:48:21.244Z,14.85
2023-05-04T12:50:47.714Z,15.14
2023-05-04T12:53:14.164Z,14.65
2023-05-04T12:55:40.577Z,15.18
2023-05-04T12:58:07.024Z,15.00
2023-05-04T13:00:33.474Z,15.08
2023-05-04T13:03:00.049Z,15.69
2023-05-04T13:05:26.646Z,16.00
2023-05-04T13:07:53.155Z,16.14
2023-05-04T13:10:19.556Z,16.14
2023-05-04T13:12:46.263Z,16.07
2023-05-04T13:15:13.043Z,16.32
2023-05-04T13:17:39.640Z,16.45
2023-05-04T13:20:08.873Z,16.58
2023-05-04T13:22:35.504Z,16.30
2023-05-04T13:25:02.088Z,16.41
2023-05-04T13:27:28.886Z,16.47
2023-05-04T13:29:55.507Z,16.73
2023-05-04T13:32:21.961Z,16.55
2023-05-04T13:34:48.822Z,15.52
2023-05-04T13:37:15.358Z,14.40
2023-05-04T13:39:41.818Z,15.69
2023-05-04T13:42:08.474Z,15.54
2023-05-04T13:44:35.035Z,16.08
2023-05-04T13:47:02.574Z,15.75
2023-05-04T13:49:29.088Z,16.07
2023-05-04T13:51:56.593Z,15.31
2023-05-04T13:54:23.157Z,15.65
2023-05-04T13:56:49.825Z,15.02
2023-05-04T13:59:16.344Z,15.85
2023-05-04T14:01:42.794Z,16.46
2023-05-04T14:04:10.336Z,16.82
2023-05-04T14:06:36.901Z,16.70
2023-05-04T14:09:03.535Z,16.46
2023-05-04T14:11:30.066Z,16.64
2023-05-04T14:13:56.503Z,15.64
2023-05-04T14:16:23.061Z,16.05
2023-05-04T14:18:49.527Z,15.93
2023-05-04T14:21:16.214Z,15.09
2023-05-04T14:23:42.673Z,15.38
2023-05-04T14:26:09.271Z,16.12
2023-05-04T14:28:40.167Z,15.85
2023-05-04T14:31:06.860Z,16.84
2023-05-04T14:33:33.442Z,17.37
2023-05-04T14:36:00.068Z,17.66
2023-05-04T14:38:26.556Z,16.96
2023-05-04T14:40:53.812Z,17.50
2023-05-04T14:43:20.289Z,17.00
2023-05-04T14:45:46.900Z,17.61
2023-05-04T14:48:13.392Z,17.88
2023-05-04T14:50:42.299Z,18.10
2023-05-04T14:53:08.723Z,18.29
2023-05-04T14:55:36.693Z,18.44
2023-05-04T14:58:03.146Z,18.38
2023-05-04T15:00:29.948Z,18.34
2023-05-04T15:02:56.634Z,18.55
2023-05-04T15:05:23.164Z,18.63
2023-05-04T15:07:49.697Z,18.79
2023-05-04T15:10:16.178Z,18.62
2023-05-04T15:12:43.633Z,18.71
2023-05-04T15:15:10.442Z,18.64
2023-05-04T15:17:37.253Z,18.67
2023-05-04T15:20:04.292Z,18.75
2023-05-04T15:22:31.047Z,18.04
2023-05-04T15:25:00.279Z,17.97
2023-05-04T15:27:26.700Z,18.29
2023-05-04T15:29:53.265Z,18.33
2023-05-04T15:32:20.032Z,18.66
2023-05-04T15:34:57.220Z,18.60
2023-05-04T15:37:30.632Z,18.87
2023-05-04T15:39:57.869Z,18.88
2023-05-04T15:42:25.894Z,19.24
2023-05-04T15:44:52.465Z,19.37
2023-05-04T15:47:19.496Z,19.44
2023-05-04T15:49:46.073Z,19.24
2023-05-04T15:52:12.556Z,19.22
2023-05-04T15:54:38.988Z,18.98
2023-05-04T15:57:05.468Z,18.81
2023-05-04T15:59:31.936Z,17.73
2023-05-04T16:01:58.496Z,17.90
2023-05-04T16:04:25.344Z,17.77
2023-05-04T16:06:52.443Z,18.40
2023-05-04T16:09:19.180Z,18.96
2023-05-04T16:11:45.777Z,19.30
2023-05-04T16:14:12.300Z,19.20
2023-05-04T16:16:39.614Z,19.41
2023-05-04T16:19:06.814Z,19.44
2023-05-04T16:21:34.278Z,18.94
2023-05-04T16:24:01.258Z,18.72
2023-05-04T16:26:27.704Z,18.49
2023-05-04T16:28:54.131Z,17.91
2023-05-04T16:31:20.827Z,18.50
2023-05-04T16:33:47.368Z,18.64
2023-05-04T16:36:13.911Z,18.61
2023-05-04T16:38:41.471Z,18.84
2023-05-04T16:41:08.219Z,19.18
2023-05-04T16:43:34.838Z,18.07
2023-05-04T16:46:01.537Z,17.39
2023-05-04T16:48:28.038Z,16.42
2023-05-04T16:50:56.315Z,17.01
2023-05-04T16:53:23.160Z,17.24
2023-05-04T16:55:49.822Z,17.89
2023-05-04T16:58:16.947Z,18.35
2023-05-04T17:00:43.396Z,18.29
2023-05-04T17:03:10.022Z,18.19
2023-05-04T17:05:37.601Z,17.43
2023-05-04T17:08:04.344Z,16.87
2023-05-04T17:10:31.000Z,16.83
2023-05-04T17:12:57.938Z,17.38
2023-05-04T17:15:24.999Z,17.82
2023-05-04T17:17:54.431Z,17.63
2023-05-04T17:20:21.043Z,17.74
2023-05-04T17:22:47.581Z,17.85
2023-05-04T17:25:14.462Z,17.97
2023-05-04T17:27:40.969Z,17.65
2023-05-04T17:30:08.525Z,17.65
2023-05-04T17:32:37.274Z,17.22
2023-05-04T17:35:15.861Z,17.38
2023-05-04T17:37:42.863Z,17.41
2023-05-04T17:40:09.851Z,17.70
2023-05-04T17:42:36.586Z,17.40
2023-05-04T17:45:03.554Z,17.56
2023-05-04T17:47:30.350Z,17.06
2023-05-04T17:49:58.275Z,17.27
2023-05-04T17:52:24.869Z,17.03
2023-05-04T17:54:51.554Z,17.47
2023-05-04T17:57:17.997Z,17.34
2023-05-04T17:59:44.450Z,17.47
2023-05-04T18:02:10.918Z,17.28
2023-05-04T18:04:38.973Z,17.52
2023-05-04T18:07:05.920Z,17.62
2023-05-04T18:09:32.459Z,17.66
2023-05-04T18:11:59.617Z,17.59
2023-05-04T18:14:26.067Z,17.63
2023-05-04T18:16:52.457Z,17.44
2023-05-04T18:19:19.258Z,17.43
2023-05-04T18:21:45.810Z,17.41
2023-05-04T18:24:12.247Z,17.28
2023-05-04T18:26:38.863Z,17.22
2023-05-04T18:29:17.839Z,17.05
2023-05-04T18:31:45.011Z,17.17
2023-05-04T18:34:11.726Z,17.13
2023-05-04T18:36:38.240Z,17.05
2023-05-04T18:39:05.904Z,16.89
2023-05-04T18:41:32.524Z,16.97
2023-05-04T18:44:00.156Z,16.91
2023-05-04T18:46:26.684Z,17.09
2023-05-04T18:48:53.327Z,16.96
2023-05-04T18:51:19.931Z,16.90
2023-05-04T18:53:46.486Z,16.85
2023-05-04T18:56:13.484Z,16.86
2023-05-04T18:58:39.968Z,16.80
2023-05-04T19:01:06.705Z,16.77
2023-05-04T19:03:33.804Z,16.72
2023-05-04T19:06:00.920Z,16.48
2023-05-04T19:08:27.670Z,16.37
2023-05-04T19:10:54.153Z,16.36
2023-05-04T19:13:20.544Z,16.42
2023-05-04T19:15:48.267Z,16.41
2023-05-04T19:18:15.083Z,16.14
2023-05-04T19:20:41.772Z,16.00
2023-05-04T19:23:08.380Z,15.93
2023-05-04T19:25:35.526Z,15.96
2023-05-04T19:28:02.171Z,16.10
2023-05-04T19:30:28.641Z,16.01
2023-05-04T19:32:55.119Z,15.90
2023-05-04T19:35:21.587Z,15.84
2023-05-04T19:37:48.016Z,15.85
2023-05-04T19:40:14.437Z,15.88
2023-05-04T19:42:41.109Z,15.80
2023-05-04T19:45:09.586Z,15.60
2023-05-04T19:47:36.067Z,15.51
2023-05-04T19:50:02.565Z,15.50
2023-05-04T19:52:28.994Z,15.46
2023-05-04T19:54:55.768Z,15.50
2023-05-04T19:57:22.240Z,15.46
2023-05-04T19:59:48.918Z,15.26
2023-05-04T20:02:15.327Z,15.14
2023-05-04T20:04:42.698Z,15.21
2023-05-04T20:07:09.375Z,15.28
2023-05-04T20:09:35.860Z,15.36
2023-05-04T20:12:02.372Z,15.27
2023-05-04T20:14:29.289Z,15.34
2023-05-04T20:16:56.052Z,15.35
2023-05-04T20:19:22.708Z,15.29
2023-05-04T20:21:49.354Z,15.12
2023-05-04T20:24:15.792Z,15.16
2023-05-04T20:26:42.241Z,15.15
2023-05-04T20:29:08.729Z,15.14
2023-05-04T20:31:35.466Z,15.07
2023-05-04T20:34:01.902Z,15.00
2023-05-04T20:36:28.386Z,14.98
2023-05-04T20:38:54.960Z,15.02
2023-05-04T20:41:21.579Z,15.12
2023-05-04T20:43:48.081Z,14.89
2023-05-04T20:46:14.898Z,14.85
2023-05-04T20:48:42.737Z,14.75
2023-05-04T20:51:14.513Z,14.78
2023-05-04T20:53:41.880Z,14.79
2023-05-04T20:56:09.065Z,14.53
2023-05-04T20:58:35.536Z,14.58
2023-05-04T21:01:02.286Z,14.69
2023-05-04T21:03:28.927Z,14.79
2023-05-04T21:05:55.519Z,14.88
2023-05-04T21:08:22.270Z,14.66
2023-05-04T21:10:48.776Z,14.74
2023-05-04T21:13:15.357Z,14.69
2023-05-04T21:15:41.842Z,14.40
2023-05-04T21:18:08.315Z,14.31
2023-05-04T21:20:34.827Z,14.21
2023-05-04T21:23:01.236Z,14.29
2023-05-04T21:25:27.746Z,14.46
2023-05-04T21:27:54.131Z,14.48
2023-05-04T21:30:21.427Z,14.33
2023-05-04T21:32:47.940Z,14.25
2023-05-04T21:35:14.809Z,14.38
2023-05-04T21:37:41.322Z,14.30
2023-05-04T21:40:08.179Z,14.31
2023-05-04T21:42:35.477Z,14.33
2023-05-04T21:45:02.043Z,14.35
2023-05-04T21:47:28.684Z,14.37
2023-05-04T21:49:55.127Z,14.34
2023-05-04T21:52:22.285Z,14.32
2023-05-04T21:54:48.745Z,14.35
2023-05-04T21:57:15.804Z,14.35
2023-05-04T21:59:42.347Z,14.35
2023-05-04T22:02:08.943Z,14.30
2023-05-04T22:04:35.441Z,14.31
2023-05-04T22:07:01.919Z,14.15
2023-05-04T22:09:28.672Z,14.08
2023-05-04T22:11:55.225Z,13.83
2023-05-04T22:14:21.799Z,13.92
2023-05-04T22:16:50.085Z,13.89
2023-05-04T22:19:16.591Z,13.84
2023-05-04T22:21:43.255Z,13.71
2023-05-04T22:24:09.655Z,13.70
2023-05-04T22:26:36.182Z,13.82
2023-05-04T22:29:02.830Z,13.88
2023-05-04T22:31:29.668Z,13.93
2023-05-04T22:33:56.132Z,13.65
2023-05-04T22:36:22.754Z,13.38
2023-05-04T22:38:49.170Z,13.23
2023-05-04T22:41:15.650Z,13.22
2023-05-04T22:43:42.348Z,13.32
2023-05-04T22:46:08.836Z,13.43
2023-05-04T22:48:35.337Z,13.53
2023-05-04T22:51:02.000Z,13.47
2023-05-04T22:53:28.551Z,13.51
2023-05-04T22:55:55.008Z,13.54
2023-05-04T22:58:22.017Z,13.59
2023-05-04T23:00:48.552Z,13.54
2023-05-04T23:03:15.628Z,13.58
2023-05-04T23:05:46.599Z,13.62
2023-05-04T23:08:13.174Z,13.59
2023-05-04T23:10:39.787Z,13.51
2023-05-04T23:13:06.444Z,13.51
2023-05-04T23:15:33.168Z,13.39
2023-05-04T23:17:59.670Z,13.23
2023-05-04T23:20:26.570Z,13.29
2023-05-04T23:22:52.963Z,13.25
2023-05-04T23:25:19.628Z,13.26
2023-05-04T23:27:46.485Z,13.25
2023-05-04T23:30:13.273Z,13.19
2023-05-04T23:32:39.933Z,13.14
2023-05-04T23:35:07.543Z,13.19
2023-05-04T23:37:34.186Z,13.25
2023-05-04T23:40:02.103Z,13.26
2023-05-04T23:42:30.607Z,13.26
2023-05-04T23:44:57.528Z,13.26
2023-05-04T23:47:26.654Z,13.25
2023-05-04T23:49:54.117Z,13.09
2023-05-04T23:52:21.000Z,12.96
2023-05-04T23:54:50.746Z,12.96
2023-05-04T23:57:17.219Z,12.92
2023-05-04T23:59:46.064Z,12.98
