createdAt,value
2023-02-14T00:01:28.467Z,103005.97
2023-02-14T00:04:00.696Z,103002.53
2023-02-14T00:06:29.888Z,103003.44
2023-02-14T00:08:58.755Z,103002.63
2023-02-14T00:11:26.530Z,103001.75
2023-02-14T00:14:13.113Z,102997.34
2023-02-14T00:16:40.717Z,102997.34
2023-02-14T00:19:11.940Z,102985.13
2023-02-14T00:21:40.338Z,102990.44
2023-02-14T00:24:13.434Z,102990.47
2023-02-14T00:26:41.991Z,102986.06
2023-02-14T00:29:12.130Z,102981.88
2023-02-14T00:31:41.404Z,102980.13
2023-02-14T00:34:10.210Z,102978.59
2023-02-14T00:36:38.755Z,102975.19
2023-02-14T00:39:09.457Z,102977.09
2023-02-14T00:41:38.753Z,102984.13
2023-02-14T00:44:07.744Z,102978.09
2023-02-14T00:46:37.153Z,102972.00
2023-02-14T00:49:05.012Z,102970.28
2023-02-14T00:51:33.157Z,102968.44
2023-02-14T00:54:03.644Z,102971.00
2023-02-14T00:56:32.960Z,102965.81
2023-02-14T00:59:00.706Z,102964.88
2023-02-14T01:01:29.170Z,102967.53
2023-02-14T01:03:56.904Z,102964.06
2023-02-14T01:06:25.301Z,102966.69
2023-02-14T01:08:52.969Z,102961.56
2023-02-14T01:11:22.670Z,102955.56
2023-02-14T01:13:52.681Z,102954.81
2023-02-14T01:16:23.473Z,102948.66
2023-02-14T01:18:52.146Z,102939.94
2023-02-14T01:21:29.098Z,102933.09
2023-02-14T01:23:59.518Z,102929.56
2023-02-14T01:26:28.923Z,102928.69
2023-02-14T01:28:56.908Z,102927.81
2023-02-14T01:31:30.938Z,102923.41
2023-02-14T01:33:59.606Z,102919.00
2023-02-14T01:36:33.180Z,102923.28
2023-02-14T01:39:04.647Z,102920.66
2023-02-14T01:41:34.692Z,102916.34
2023-02-14T01:44:04.686Z,102913.81
2023-02-14T01:46:35.415Z,102917.28
2023-02-14T01:49:22.942Z,102904.38
2023-02-14T01:51:57.151Z,102900.94
2023-02-14T01:54:27.723Z,102892.31
2023-02-14T01:57:01.397Z,102885.47
2023-02-14T01:59:37.103Z,102887.22
2023-02-14T02:02:05.548Z,102879.41
2023-02-14T02:04:38.068Z,102884.50
2023-02-14T02:07:08.969Z,102878.50
2023-02-14T02:09:44.129Z,102881.09
2023-02-14T02:12:13.257Z,102868.97
2023-02-14T02:14:42.983Z,102873.38
2023-02-14T02:17:49.313Z,102866.44
2023-02-14T02:20:32.676Z,102869.97
2023-02-14T02:23:46.358Z,102856.91
2023-02-14T02:26:23.422Z,102851.78
2023-02-14T02:29:18.609Z,102850.91
2023-02-14T02:32:08.718Z,102843.13
2023-02-14T02:35:16.222Z,102836.25
2023-02-14T02:38:04.131Z,102845.72
2023-02-14T02:40:46.704Z,102839.59
2023-02-14T02:43:17.906Z,102842.25
2023-02-14T02:46:15.149Z,102835.34
2023-02-14T02:49:13.409Z,102846.66
2023-02-14T02:52:26.999Z,102850.19
2023-02-14T02:55:00.672Z,102837.25
2023-02-14T02:57:35.274Z,102852.81
2023-02-14T03:00:05.373Z,102840.72
2023-02-14T03:02:58.370Z,102843.38
2023-02-14T03:05:29.076Z,102840.78
2023-02-14T03:07:56.852Z,102837.34
2023-02-14T03:10:28.520Z,102838.19
2023-02-14T03:13:24.382Z,102840.78
2023-02-14T03:16:10.875Z,102842.53
2023-02-14T03:19:03.405Z,102846.84
2023-02-14T03:21:42.232Z,102853.84
2023-02-14T03:24:54.571Z,102846.91
2023-02-14T03:27:31.682Z,102846.09
2023-02-14T03:30:18.622Z,102864.31
2023-02-14T03:33:04.107Z,102872.09
2023-02-14T03:35:46.808Z,102865.19
2023-02-14T03:38:40.606Z,102870.38
2023-02-14T03:41:16.008Z,102865.22
2023-02-14T03:44:01.015Z,102879.97
2023-02-14T03:46:37.913Z,102878.22
2023-02-14T03:49:10.690Z,102880.84
2023-02-14T03:51:39.782Z,102875.66
2023-02-14T03:54:11.517Z,102883.50
2023-02-14T03:56:49.608Z,102885.22
2023-02-14T03:59:22.395Z,102881.75
2023-02-14T04:02:44.643Z,102884.34
2023-02-14T04:05:18.898Z,102887.81
2023-02-14T04:07:50.210Z,102891.34
2023-02-14T04:10:20.513Z,102881.81
2023-02-14T04:12:48.807Z,102885.28
2023-02-14T04:15:17.773Z,102882.72
2023-02-14T04:18:04.989Z,102881.00
2023-02-14T04:20:34.191Z,102874.94
2023-02-14T04:23:03.434Z,102867.16
2023-02-14T04:25:31.729Z,102875.78
2023-02-14T04:27:59.784Z,102877.50
2023-02-14T04:30:27.488Z,102874.03
2023-02-14T04:32:55.454Z,102876.63
2023-02-14T04:35:23.042Z,102884.44
2023-02-14T04:37:51.052Z,102887.91
2023-02-14T04:40:19.955Z,102883.56
2023-02-14T04:42:48.059Z,102891.38
2023-02-14T04:45:16.338Z,102879.28
2023-02-14T04:47:44.010Z,102880.16
2023-02-14T04:50:11.678Z,102881.03
2023-02-14T04:52:40.557Z,102874.09
2023-02-14T04:55:09.879Z,102874.94
2023-02-14T04:57:37.527Z,102866.31
2023-02-14T05:00:05.847Z,102862.03
2023-02-14T05:02:33.685Z,102866.28
2023-02-14T05:05:01.401Z,102862.00
2023-02-14T05:07:29.920Z,102855.09
2023-02-14T05:09:57.685Z,102857.69
2023-02-14T05:12:25.879Z,102865.44
2023-02-14T05:14:53.670Z,102870.63
2023-02-14T05:17:21.301Z,102862.88
2023-02-14T05:19:48.885Z,102856.81
2023-02-14T05:22:18.407Z,102852.53
2023-02-14T05:24:46.654Z,102847.34
2023-02-14T05:27:14.594Z,102852.50
2023-02-14T05:29:43.147Z,102849.91
2023-02-14T05:32:10.667Z,102861.16
2023-02-14T05:34:39.037Z,102864.59
2023-02-14T05:37:07.082Z,102871.50
2023-02-14T05:39:34.556Z,102870.63
2023-02-14T05:42:03.274Z,102876.69
2023-02-14T05:44:31.387Z,102881.00
2023-02-14T05:46:59.384Z,102878.41
2023-02-14T05:49:27.567Z,102881.88
2023-02-14T05:51:55.519Z,102879.28
2023-02-14T05:54:23.551Z,102885.31
2023-02-14T05:56:51.228Z,102887.91
2023-02-14T05:59:19.181Z,102890.50
2023-02-14T06:01:46.771Z,102890.47
2023-02-14T06:04:14.933Z,102897.34
2023-02-14T06:06:43.353Z,102892.19
2023-02-14T06:09:11.338Z,102899.06
2023-02-14T06:11:38.798Z,102898.25
2023-02-14T06:14:06.436Z,102893.97
2023-02-14T06:16:33.956Z,102900.88
2023-02-14T06:19:01.944Z,102894.81
2023-02-14T06:21:29.706Z,102908.63
2023-02-14T06:23:57.616Z,102909.50
2023-02-14T06:26:27.953Z,102906.91
2023-02-14T06:28:57.825Z,102906.91
2023-02-14T06:31:26.234Z,102906.91
2023-02-14T06:33:54.549Z,102905.16
2023-02-14T06:36:22.527Z,102908.63
2023-02-14T06:38:51.007Z,102906.91
2023-02-14T06:41:18.786Z,102907.81
2023-02-14T06:43:50.607Z,102902.63
2023-02-14T06:46:19.138Z,102897.41
2023-02-14T06:48:47.263Z,102900.00
2023-02-14T06:51:14.860Z,102904.34
2023-02-14T06:53:42.720Z,102913.81
2023-02-14T06:56:10.242Z,102906.00
2023-02-14T06:58:38.716Z,102909.41
2023-02-14T07:01:06.874Z,102911.94
2023-02-14T07:03:34.664Z,102915.38
2023-02-14T07:06:03.201Z,102917.03
2023-02-14T07:08:30.978Z,102910.88
2023-02-14T07:10:59.131Z,102911.78
2023-02-14T07:13:27.586Z,102902.19
2023-02-14T07:15:55.658Z,102903.88
2023-02-14T07:18:23.291Z,102911.63
2023-02-14T07:20:51.759Z,102915.09
2023-02-14T07:23:19.359Z,102911.72
2023-02-14T07:25:47.305Z,102901.16
2023-02-14T07:28:15.130Z,102908.88
2023-02-14T07:30:43.114Z,102902.72
2023-02-14T07:33:11.360Z,102905.22
2023-02-14T07:35:39.062Z,102906.75
2023-02-14T07:38:07.787Z,102900.53
2023-02-14T07:40:35.832Z,102899.56
2023-02-14T07:43:03.892Z,102896.69
2023-02-14T07:45:31.897Z,102899.94
2023-02-14T07:48:02.114Z,102897.88
2023-02-14T07:50:30.474Z,102888.84
2023-02-14T07:52:58.026Z,102897.41
2023-02-14T07:55:26.041Z,102885.56
2023-02-14T07:57:53.744Z,102881.84
2023-02-14T08:00:22.192Z,102888.22
2023-02-14T08:02:50.168Z,102878.66
2023-02-14T08:05:18.593Z,102892.75
2023-02-14T08:07:49.131Z,102888.53
2023-02-14T08:10:17.276Z,102892.94
2023-02-14T08:13:00.349Z,102883.84
2023-02-14T08:15:54.071Z,102878.72
2023-02-14T08:18:27.194Z,102872.44
2023-02-14T08:20:55.177Z,102880.91
2023-02-14T08:23:23.172Z,102882.06
2023-02-14T08:25:52.543Z,102877.53
2023-02-14T08:28:23.304Z,102878.00
2023-02-14T08:30:52.312Z,102887.97
2023-02-14T08:33:20.964Z,102892.50
2023-02-14T08:35:49.090Z,102885.06
2023-02-14T08:38:16.625Z,102892.28
2023-02-14T08:40:44.723Z,102890.59
2023-02-14T08:43:13.728Z,102894.19
2023-02-14T08:45:42.330Z,102885.06
2023-02-14T08:48:12.636Z,102884.53
2023-02-14T08:50:40.858Z,102884.06
2023-02-14T08:53:10.674Z,102872.16
2023-02-14T08:55:38.541Z,102878.31
2023-02-14T08:58:07.218Z,102883.09
2023-02-14T09:00:35.775Z,102885.00
2023-02-14T09:03:03.903Z,102878.28
2023-02-14T09:05:32.848Z,102877.00
2023-02-14T09:08:02.413Z,102875.00
2023-02-14T09:10:30.095Z,102873.09
2023-02-14T09:12:58.019Z,102866.97
2023-02-14T09:15:25.924Z,102876.63
2023-02-14T09:17:53.615Z,102875.78
2023-02-14T09:20:21.822Z,102868.41
2023-02-14T09:22:50.256Z,102871.50
2023-02-14T09:25:17.981Z,102873.88
2023-02-14T09:27:46.018Z,102863.13
2023-02-14T09:30:14.146Z,102854.09
2023-02-14T09:32:42.164Z,102851.03
2023-02-14T09:35:09.868Z,102849.13
2023-02-14T09:37:57.314Z,102854.91
2023-02-14T09:40:25.793Z,102845.31
2023-02-14T09:42:57.442Z,102841.00
2023-02-14T09:45:27.644Z,102842.88
2023-02-14T09:48:10.168Z,102839.72
2023-02-14T09:50:45.761Z,102843.81
2023-02-14T09:53:16.371Z,102836.34
2023-02-14T09:56:08.880Z,102834.84
2023-02-14T09:58:46.086Z,102829.97
2023-02-14T10:01:29.742Z,102819.56
2023-02-14T10:04:21.558Z,102814.00
2023-02-14T10:07:01.226Z,102818.28
2023-02-14T10:09:49.625Z,102818.63
2023-02-14T10:12:35.456Z,102818.84
2023-02-14T10:15:14.293Z,102809.09
2023-02-14T10:17:47.374Z,102802.00
2023-02-14T10:20:24.493Z,102805.22
2023-02-14T10:23:03.324Z,102794.16
2023-02-14T10:25:42.738Z,102799.41
2023-02-14T10:28:16.502Z,102781.44
2023-02-14T10:30:56.408Z,102784.75
2023-02-14T10:33:31.154Z,102779.69
2023-02-14T10:36:06.236Z,102778.16
2023-02-14T10:39:02.286Z,102787.88
2023-02-14T10:41:43.819Z,102784.66
2023-02-14T10:44:39.258Z,102776.00
2023-02-14T10:47:20.338Z,102770.63
2023-02-14T10:50:08.712Z,102763.41
2023-02-14T10:52:57.384Z,102762.13
2023-02-14T10:55:35.027Z,102754.44
2023-02-14T10:58:06.562Z,102751.13
2023-02-14T11:00:38.624Z,102741.28
2023-02-14T11:03:10.938Z,102745.63
2023-02-14T11:05:46.174Z,102738.88
2023-02-14T11:08:39.819Z,102735.69
2023-02-14T11:11:18.351Z,102724.97
2023-02-14T11:13:46.419Z,102727.84
2023-02-14T11:16:36.151Z,102721.41
2023-02-14T11:19:10.306Z,102716.13
2023-02-14T11:21:44.017Z,102704.41
2023-02-14T11:24:30.677Z,102707.19
2023-02-14T11:27:02.769Z,102698.00
2023-02-14T11:29:33.354Z,102692.38
2023-02-14T11:32:17.103Z,102688.03
2023-02-14T11:34:54.370Z,102680.53
2023-02-14T11:37:25.987Z,102687.38
2023-02-14T11:39:55.561Z,102675.97
2023-02-14T11:42:45.510Z,102668.50
2023-02-14T11:45:34.705Z,102656.47
2023-02-14T11:48:37.217Z,102651.63
2023-02-14T11:51:09.958Z,102649.66
2023-02-14T11:53:43.625Z,102630.28
2023-02-14T11:56:11.401Z,102640.16
2023-02-14T11:58:46.062Z,102638.16
2023-02-14T12:01:32.502Z,102635.84
2023-02-14T12:04:06.162Z,102616.31
2023-02-14T12:06:36.854Z,102628.47
2023-02-14T12:09:24.196Z,102619.25
2023-02-14T12:11:55.639Z,102613.28
2023-02-14T12:14:26.546Z,102597.38
2023-02-14T12:17:05.691Z,102601.19
2023-02-14T12:19:44.788Z,102595.53
2023-02-14T12:22:19.261Z,102600.41
2023-02-14T12:25:17.085Z,102582.88
2023-02-14T12:27:55.287Z,102584.97
2023-02-14T12:30:29.112Z,102576.72
2023-02-14T12:32:58.071Z,102573.66
2023-02-14T12:35:54.031Z,102572.38
2023-02-14T12:39:03.331Z,102568.72
2023-02-14T12:41:31.042Z,102569.22
2023-02-14T12:44:14.620Z,102569.34
2023-02-14T12:46:59.006Z,102555.22
2023-02-14T12:49:49.605Z,102549.69
2023-02-14T12:52:44.103Z,102547.22
2023-02-14T12:55:33.763Z,102542.09
2023-02-14T12:58:13.586Z,102533.31
2023-02-14T13:01:29.222Z,102523.72
2023-02-14T13:04:33.466Z,102521.63
2023-02-14T13:07:24.810Z,102515.63
2023-02-14T13:10:03.715Z,102505.72
2023-02-14T13:12:42.254Z,102505.84
2023-02-14T13:15:20.482Z,102498.47
2023-02-14T13:17:54.945Z,102500.50
2023-02-14T13:20:47.446Z,102500.00
2023-02-14T13:23:30.584Z,102493.84
2023-02-14T13:26:04.277Z,102492.13
2023-02-14T13:28:33.126Z,102479.44
2023-02-14T13:31:01.986Z,102479.31
2023-02-14T13:33:44.650Z,102482.25
2023-02-14T13:36:13.787Z,102469.09
2023-02-14T13:41:24.604Z,102467.31
2023-02-14T13:43:54.085Z,102472.25
2023-02-14T13:46:44.568Z,102468.41
2023-02-14T13:49:34.660Z,102464.22
2023-02-14T13:52:04.556Z,102468.69
2023-02-14T13:54:48.461Z,102465.88
2023-02-14T13:57:36.655Z,102459.41
2023-02-14T14:00:44.709Z,102462.94
2023-02-14T14:03:27.722Z,102462.53
2023-02-14T14:06:13.676Z,102451.94
2023-02-14T14:08:54.473Z,102444.88
2023-02-14T14:11:22.062Z,102449.28
2023-02-14T14:13:55.394Z,102442.97
2023-02-14T14:16:24.412Z,102438.63
2023-02-14T14:19:30.535Z,102439.31
2023-02-14T14:22:05.332Z,102440.81
2023-02-14T14:24:36.702Z,102436.94
2023-02-14T14:27:16.089Z,102430.56
2023-02-14T14:29:56.648Z,102431.56
2023-02-14T14:32:31.709Z,102429.91
2023-02-14T14:35:24.828Z,102426.88
2023-02-14T14:37:58.495Z,102427.03
2023-02-14T14:40:32.733Z,102426.00
2023-02-14T14:43:07.199Z,102425.56
2023-02-14T14:45:35.352Z,102427.66
2023-02-14T14:48:10.962Z,102417.31
2023-02-14T14:50:40.061Z,102423.75
2023-02-14T14:53:16.147Z,102425.88
2023-02-14T14:55:46.754Z,102413.00
2023-02-14T14:58:36.672Z,102409.19
2023-02-14T15:01:07.228Z,102407.94
2023-02-14T15:03:35.848Z,102412.09
2023-02-14T15:06:17.438Z,102402.97
2023-02-14T15:08:46.858Z,102411.63
2023-02-14T15:11:37.523Z,102419.66
2023-02-14T15:14:10.240Z,102410.34
2023-02-14T15:16:51.783Z,102410.59
2023-02-14T15:19:34.273Z,102409.31
2023-02-14T15:22:05.977Z,102411.44
2023-02-14T15:24:37.887Z,102404.66
2023-02-14T15:27:05.953Z,102407.84
2023-02-14T15:29:34.539Z,102406.31
2023-02-14T15:32:03.750Z,102408.13
2023-02-14T15:34:36.510Z,102415.63
2023-02-14T15:37:06.774Z,102426.34
2023-02-14T15:39:37.931Z,102415.59
2023-02-14T15:42:06.315Z,102410.13
2023-02-14T15:44:34.401Z,102416.94
2023-02-14T15:47:05.936Z,102419.47
2023-02-14T15:49:37.173Z,102419.56
2023-02-14T15:52:05.995Z,102417.41
2023-02-14T15:54:47.477Z,102418.41
2023-02-14T15:57:28.105Z,102410.50
2023-02-14T15:59:56.134Z,102419.28
2023-02-14T16:02:38.053Z,102414.75
2023-02-14T16:05:22.157Z,102413.53
2023-02-14T16:08:05.614Z,102418.22
2023-02-14T16:10:37.286Z,102413.91
2023-02-14T16:13:19.161Z,102413.28
2023-02-14T16:16:05.440Z,102412.97
2023-02-14T16:18:48.925Z,102415.22
2023-02-14T16:21:23.940Z,102413.91
2023-02-14T16:24:07.019Z,102422.09
2023-02-14T16:26:43.932Z,102418.34
2023-02-14T16:29:17.451Z,102429.16
2023-02-14T16:32:12.107Z,102418.09
2023-02-14T16:34:37.691Z,102427.13
2023-02-14T16:37:09.130Z,102433.50
2023-02-14T16:39:39.522Z,102434.47
2023-02-14T16:42:17.215Z,102427.25
2023-02-14T16:44:46.544Z,102435.09
2023-02-14T16:47:16.249Z,102435.59
2023-02-14T16:49:44.563Z,102438.28
2023-02-14T16:52:18.498Z,102443.88
2023-02-14T16:54:46.892Z,102439.00
2023-02-14T16:57:27.635Z,102444.28
2023-02-14T16:59:57.306Z,102449.84
2023-02-14T17:02:29.087Z,102449.84
2023-02-14T17:04:56.804Z,102447.75
2023-02-14T17:07:24.668Z,102449.91
2023-02-14T17:09:56.412Z,102449.78
2023-02-14T17:12:34.138Z,102448.31
2023-02-14T17:15:11.809Z,102451.47
2023-02-14T17:17:40.224Z,102458.22
2023-02-14T17:20:09.258Z,102458.66
2023-02-14T17:22:37.518Z,102453.78
2023-02-14T17:25:06.613Z,102457.13
2023-02-14T17:27:35.258Z,102460.94
2023-02-14T17:30:02.981Z,102454.38
2023-02-14T17:32:31.377Z,102453.81
2023-02-14T17:34:58.978Z,102454.81
2023-02-14T17:37:27.108Z,102461.31
2023-02-14T17:39:55.242Z,102453.66
2023-02-14T17:42:23.205Z,102451.50
2023-02-14T17:44:50.744Z,102458.88
2023-02-14T17:47:19.886Z,102464.38
2023-02-14T17:49:48.945Z,102467.34
2023-02-14T17:52:17.431Z,102466.84
2023-02-14T17:54:45.001Z,102475.13
2023-02-14T17:57:12.778Z,102475.31
2023-02-14T17:59:40.495Z,102475.66
2023-02-14T18:02:09.616Z,102466.19
2023-02-14T18:04:37.444Z,102470.09
2023-02-14T18:07:06.397Z,102467.91
2023-02-14T18:09:34.419Z,102470.00
2023-02-14T18:12:04.086Z,102465.78
2023-02-14T18:14:32.672Z,102468.03
2023-02-14T18:17:00.703Z,102470.00
2023-02-14T18:19:29.704Z,102462.19
2023-02-14T18:21:57.420Z,102471.44
2023-02-14T18:24:26.920Z,102473.47
2023-02-14T18:26:55.676Z,102473.81
2023-02-14T18:29:25.628Z,102475.50
2023-02-14T18:31:53.307Z,102467.94
2023-02-14T18:34:21.289Z,102467.91
2023-02-14T18:36:49.365Z,102474.66
2023-02-14T18:39:17.445Z,102468.00
2023-02-14T18:41:46.372Z,102471.03
2023-02-14T18:44:13.952Z,102472.56
2023-02-14T18:46:42.349Z,102464.69
2023-02-14T18:49:10.468Z,102472.66
2023-02-14T18:51:39.487Z,102478.53
2023-02-14T18:54:08.295Z,102475.66
2023-02-14T18:56:43.229Z,102474.47
2023-02-14T18:59:11.281Z,102480.63
2023-02-14T19:01:42.923Z,102479.00
2023-02-14T19:04:13.470Z,102470.94
2023-02-14T19:06:42.276Z,102474.88
2023-02-14T19:09:13.007Z,102473.25
2023-02-14T19:11:41.083Z,102485.53
2023-02-14T19:14:13.344Z,102490.94
2023-02-14T19:16:50.293Z,102492.31
2023-02-14T19:19:18.714Z,102484.09
2023-02-14T19:21:47.006Z,102484.50
2023-02-14T19:24:16.649Z,102484.78
2023-02-14T19:26:45.130Z,102496.88
2023-02-14T19:29:17.232Z,102498.97
2023-02-14T19:31:48.398Z,102498.00
2023-02-14T19:34:21.964Z,102498.06
2023-02-14T19:36:51.450Z,102495.47
2023-02-14T19:39:20.994Z,102496.47
2023-02-14T19:41:49.161Z,102490.91
2023-02-14T19:44:18.333Z,102499.16
2023-02-14T19:46:47.806Z,102494.53
2023-02-14T19:49:19.379Z,102502.69
2023-02-14T19:51:49.324Z,102495.91
2023-02-14T19:54:18.368Z,102502.19
2023-02-14T19:56:46.959Z,102494.47
2023-02-14T19:59:20.020Z,102499.28
2023-02-14T20:01:50.925Z,102493.03
2023-02-14T20:04:25.382Z,102505.41
2023-02-14T20:06:54.306Z,102497.00
2023-02-14T20:09:23.769Z,102495.41
2023-02-14T20:11:54.645Z,102500.22
2023-02-14T20:14:29.224Z,102503.50
2023-02-14T20:16:59.513Z,102507.31
2023-02-14T20:19:32.567Z,102510.81
2023-02-14T20:22:09.589Z,102511.22
2023-02-14T20:24:38.394Z,102505.22
2023-02-14T20:27:06.599Z,102511.22
2023-02-14T20:29:35.167Z,102515.47
2023-02-14T20:32:04.965Z,102520.31
2023-02-14T20:34:32.907Z,102515.63
2023-02-14T20:37:00.530Z,102513.81
2023-02-14T20:39:30.782Z,102515.97
2023-02-14T20:41:59.911Z,102525.66
2023-02-14T20:44:28.769Z,102514.16
2023-02-14T20:46:57.166Z,102510.09
2023-02-14T20:49:26.763Z,102515.69
2023-02-14T20:51:56.190Z,102512.97
2023-02-14T20:54:27.128Z,102509.34
2023-02-14T20:56:55.154Z,102513.47
2023-02-14T20:59:27.066Z,102519.13
2023-02-14T21:01:56.374Z,102516.81
2023-02-14T21:04:24.816Z,102509.13
2023-02-14T21:06:52.923Z,102511.00
2023-02-14T21:09:21.286Z,102512.59
2023-02-14T21:11:50.288Z,102504.81
2023-02-14T21:14:17.940Z,102506.53
2023-02-14T21:16:46.445Z,102502.19
2023-02-14T21:19:13.955Z,102500.59
2023-02-14T21:21:41.760Z,102498.03
2023-02-14T21:24:11.658Z,102490.47
2023-02-14T21:26:40.289Z,102498.66
2023-02-14T21:29:08.803Z,102491.09
2023-02-14T21:31:38.223Z,102495.53
2023-02-14T21:34:06.473Z,102491.34
2023-02-14T21:36:37.120Z,102494.44
2023-02-14T21:39:06.466Z,102491.13
2023-02-14T21:41:36.173Z,102489.56
2023-02-14T21:44:05.034Z,102484.53
2023-02-14T21:46:36.864Z,102487.41
2023-02-14T21:49:25.382Z,102488.31
2023-02-14T21:51:53.877Z,102484.97
2023-02-14T21:54:21.558Z,102491.00
2023-02-14T21:56:49.953Z,102487.56
2023-02-14T21:59:17.722Z,102499.09
2023-02-14T22:01:45.273Z,102507.97
2023-02-14T22:04:13.227Z,102505.25
2023-02-14T22:06:43.077Z,102510.66
2023-02-14T22:09:14.554Z,102505.59
2023-02-14T22:11:42.245Z,102496.94
2023-02-14T22:14:09.921Z,102503.22
2023-02-14T22:16:38.612Z,102497.38
2023-02-14T22:19:09.178Z,102506.50
2023-02-14T22:21:36.708Z,102509.06
2023-02-14T22:24:05.453Z,102506.28
2023-02-14T22:26:38.782Z,102511.69
2023-02-14T22:29:08.440Z,102515.28
2023-02-14T22:31:39.405Z,102516.09
2023-02-14T22:34:10.050Z,102518.28
2023-02-14T22:36:37.883Z,102515.63
2023-02-14T22:39:06.749Z,102527.16
2023-02-14T22:41:37.806Z,102520.50
2023-02-14T22:44:07.193Z,102523.06
2023-02-14T22:46:39.390Z,102520.69
2023-02-14T22:49:07.984Z,102521.94
2023-02-14T22:51:41.734Z,102523.13
2023-02-14T22:54:12.371Z,102524.97
2023-02-14T22:56:43.435Z,102525.88
2023-02-14T22:59:19.451Z,102526.94
2023-02-14T23:01:48.934Z,102520.75
2023-02-14T23:04:19.415Z,102527.84
2023-02-14T23:06:48.193Z,102527.13
2023-02-14T23:09:16.549Z,102524.59
2023-02-14T23:11:46.020Z,102525.44
2023-02-14T23:14:34.801Z,102535.25
2023-02-14T23:17:23.046Z,102526.34
2023-02-14T23:20:09.271Z,102528.88
2023-02-14T23:22:41.432Z,102524.56
2023-02-14T23:25:11.451Z,102534.47
2023-02-14T23:27:43.811Z,102528.44
2023-02-14T23:30:15.407Z,102526.78
2023-02-14T23:32:43.635Z,102518.03
2023-02-14T23:35:11.604Z,102526.22
2023-02-14T23:37:39.517Z,102526.22
2023-02-14T23:40:08.485Z,102523.56
2023-02-14T23:42:36.041Z,102518.50
2023-02-14T23:45:23.383Z,102512.03
2023-02-14T23:47:51.048Z,102509.56
2023-02-14T23:50:18.878Z,102510.56
2023-02-14T23:52:46.987Z,102509.00
2023-02-14T23:55:15.535Z,102509.97
2023-02-14T23:57:43.134Z,102501.34
