createdAt,value
2019-05-01T00:00:47.653Z,69.90
2019-05-01T00:01:47.564Z,74.60
2019-05-01T00:02:47.453Z,76.10
2019-05-01T00:03:47.353Z,67.10
2019-05-01T00:04:47.251Z,83.60
2019-05-01T00:05:47.260Z,93.10
2019-05-01T00:06:47.062Z,94.30
2019-05-01T00:07:46.949Z,65.20
2019-05-01T00:08:46.849Z,62.90
2019-05-01T00:09:46.755Z,60.60
2019-05-01T00:10:46.647Z,62.60
2019-05-01T00:11:46.564Z,63.20
2019-05-01T00:12:46.446Z,63.40
2019-05-01T00:13:46.346Z,62.60
2019-05-01T00:14:46.246Z,61.10
2019-05-01T00:15:46.146Z,57.70
2019-05-01T00:16:46.062Z,60.10
2019-05-01T00:17:45.947Z,55.90
2019-05-01T00:18:45.847Z,56.30
2019-05-01T00:19:45.849Z,56.00
2019-05-01T00:20:45.646Z,57.10
2019-05-01T00:21:45.560Z,57.30
2019-05-01T00:22:45.461Z,57.60
2019-05-01T00:23:45.343Z,56.90
2019-05-01T00:24:45.244Z,56.80
2019-05-01T00:25:45.145Z,55.10
2019-05-01T00:26:45.150Z,55.40
2019-05-01T00:27:44.958Z,53.60
2019-05-01T00:28:44.842Z,54.60
2019-05-01T00:29:44.743Z,53.80
2019-05-01T00:30:44.642Z,55.10
2019-05-01T00:31:44.541Z,53.00
2019-05-01T00:32:44.459Z,54.20
2019-05-01T00:33:44.447Z,53.10
2019-05-01T00:34:44.240Z,52.10
2019-05-01T00:35:44.142Z,53.70
2019-05-01T00:36:44.041Z,52.90
2019-05-01T00:37:43.956Z,53.50
2019-05-01T00:38:43.842Z,54.70
2019-05-01T00:39:43.738Z,53.10
2019-05-01T00:40:43.640Z,54.90
2019-05-01T00:41:43.539Z,49.30
2019-05-01T00:42:43.453Z,52.30
2019-05-01T00:43:43.340Z,58.00
2019-05-01T00:44:43.237Z,69.40
2019-05-01T00:45:43.141Z,85.90
2019-05-01T00:46:43.055Z,66.50
2019-05-01T00:47:43.067Z,63.00
2019-05-01T00:48:42.838Z,78.40
2019-05-01T00:49:42.739Z,76.40
2019-05-01T00:50:42.637Z,64.60
2019-05-01T00:51:42.536Z,83.60
2019-05-01T00:52:42.451Z,73.10
2019-05-01T00:53:42.336Z,76.60
2019-05-01T00:54:42.389Z,101.70
2019-05-01T00:55:42.137Z,108.80
2019-05-01T00:56:42.035Z,90.30
2019-05-01T00:57:41.948Z,77.70
2019-05-01T00:58:41.837Z,79.30
2019-05-01T00:59:41.733Z,72.50
2019-05-01T01:00:43.184Z,79.70
2019-05-01T01:01:41.662Z,96.40
2019-05-01T01:02:41.450Z,97.00
2019-05-01T01:03:41.332Z,91.50
2019-05-01T01:04:41.234Z,84.10
2019-05-01T01:05:41.135Z,79.60
2019-05-01T01:06:41.034Z,71.80
2019-05-01T01:07:40.934Z,67.00
2019-05-01T01:08:40.959Z,69.80
2019-05-01T01:09:40.732Z,67.80
2019-05-01T01:10:40.633Z,71.50
2019-05-01T01:11:40.531Z,59.70
2019-05-01T01:12:40.432Z,63.80
2019-05-01T01:13:40.349Z,59.10
2019-05-01T01:14:40.233Z,58.30
2019-05-01T01:15:40.233Z,58.50
2019-05-01T01:16:40.031Z,59.20
2019-05-01T01:17:39.934Z,58.20
2019-05-01T01:18:39.911Z,57.20
2019-05-01T01:19:39.729Z,56.20
2019-05-01T01:20:39.632Z,54.90
2019-05-01T01:21:39.530Z,53.60
2019-05-01T01:22:39.432Z,53.90
2019-05-01T01:23:39.351Z,53.40
2019-05-01T01:24:39.229Z,53.70
2019-05-01T01:25:39.130Z,55.10
2019-05-01T01:26:39.028Z,53.70
2019-05-01T01:27:38.928Z,53.30
2019-05-01T01:28:38.863Z,57.10
2019-05-01T01:29:38.732Z,54.00
2019-05-01T01:30:38.629Z,56.80
2019-05-01T01:31:38.530Z,58.30
2019-05-01T01:32:38.428Z,55.50
2019-05-01T01:33:38.343Z,54.10
2019-05-01T01:34:38.235Z,58.10
2019-05-01T01:35:38.126Z,58.70
2019-05-01T01:36:38.028Z,55.30
2019-05-01T01:37:37.928Z,65.20
2019-05-01T01:38:37.842Z,70.50
2019-05-01T01:39:37.726Z,72.00
2019-05-01T01:40:37.626Z,58.90
2019-05-01T01:41:37.528Z,57.60
2019-05-01T01:42:37.428Z,61.10
2019-05-01T01:43:37.343Z,61.90
2019-05-01T01:44:37.227Z,62.60
2019-05-01T01:45:37.126Z,64.80
2019-05-01T01:46:37.027Z,61.10
2019-05-01T01:47:36.925Z,69.10
2019-05-01T01:48:36.841Z,69.20
2019-05-01T01:49:36.724Z,87.10
2019-05-01T01:50:36.628Z,94.00
2019-05-01T01:51:36.523Z,93.80
2019-05-01T01:52:36.425Z,87.50
2019-05-01T01:53:36.328Z,79.40
2019-05-01T01:54:36.240Z,71.90
2019-05-01T01:55:36.124Z,70.90
2019-05-01T01:56:36.023Z,75.10
2019-05-01T01:57:36.160Z,78.60
2019-05-01T01:58:35.822Z,83.90
2019-05-01T01:59:35.735Z,87.10
2019-05-01T02:00:35.624Z,92.30
2019-05-01T02:01:35.520Z,91.70
2019-05-01T02:02:35.424Z,98.60
2019-05-01T02:03:35.320Z,98.30
2019-05-01T02:04:35.342Z,104.20
2019-05-01T02:05:35.122Z,99.50
2019-05-01T02:06:35.021Z,98.20
2019-05-01T02:07:34.918Z,96.30
2019-05-01T02:08:34.818Z,100.50
2019-05-01T02:09:34.734Z,97.90
2019-05-01T02:10:42.594Z,97.30
2019-05-01T02:11:34.516Z,93.30
2019-05-01T02:12:34.528Z,91.30
2019-05-01T02:13:34.320Z,90.00
2019-05-01T02:14:34.234Z,93.00
2019-05-01T02:15:34.117Z,89.40
2019-05-01T02:16:34.019Z,87.70
2019-05-01T02:17:33.917Z,86.80
2019-05-01T02:18:33.943Z,88.10
2019-05-01T02:19:33.729Z,85.20
2019-05-01T02:20:33.617Z,85.80
2019-05-01T02:21:33.514Z,85.40
2019-05-01T02:22:33.415Z,86.00
2019-05-01T02:23:33.314Z,85.90
2019-05-01T02:24:33.230Z,86.20
2019-05-01T02:25:33.114Z,86.30
2019-05-01T02:26:33.012Z,85.10
2019-05-01T02:27:32.926Z,86.00
2019-05-01T02:28:32.815Z,86.40
2019-05-01T02:29:32.727Z,87.00
2019-05-01T02:30:32.616Z,83.10
2019-05-01T02:31:32.511Z,85.30
2019-05-01T02:32:32.411Z,83.00
2019-05-01T02:33:32.311Z,83.50
2019-05-01T02:34:32.229Z,82.30
2019-05-01T02:35:32.113Z,82.60
2019-05-01T02:36:32.011Z,86.20
2019-05-01T02:37:31.912Z,80.70
2019-05-01T02:38:31.810Z,86.30
2019-05-01T02:39:31.724Z,86.60
2019-05-01T02:40:31.607Z,96.30
2019-05-01T02:41:31.521Z,95.20
2019-05-01T02:42:31.408Z,84.00
2019-05-01T02:43:31.307Z,83.80
2019-05-01T02:44:31.223Z,85.30
2019-05-01T02:45:31.107Z,83.70
2019-05-01T02:46:31.009Z,85.10
2019-05-01T02:47:30.904Z,94.60
2019-05-01T02:48:30.805Z,92.00
2019-05-01T02:49:30.725Z,85.50
2019-05-01T02:50:30.610Z,90.20
2019-05-01T02:51:30.504Z,89.00
2019-05-01T02:52:30.458Z,97.10
2019-05-01T02:53:30.304Z,99.00
2019-05-01T02:54:30.204Z,90.60
2019-05-01T02:55:30.119Z,94.50
2019-05-01T02:56:30.003Z,97.00
2019-05-01T02:57:29.903Z,93.70
2019-05-01T02:58:29.803Z,93.10
2019-05-01T02:59:29.704Z,94.70
2019-05-01T03:00:29.620Z,94.90
2019-05-01T03:01:45.628Z,92.50
2019-05-01T03:02:29.400Z,89.90
2019-05-01T03:03:29.303Z,95.70
2019-05-01T03:04:29.203Z,93.30
2019-05-01T03:05:29.115Z,95.60
2019-05-01T03:06:28.999Z,93.20
2019-05-01T03:07:29.003Z,96.00
2019-05-01T03:08:28.879Z,96.10
2019-05-01T03:09:28.699Z,90.00
2019-05-01T03:10:28.610Z,94.40
2019-05-01T03:11:28.501Z,95.00
2019-05-01T03:12:28.395Z,96.90
2019-05-01T03:13:28.295Z,99.30
2019-05-01T03:14:28.195Z,98.10
2019-05-01T03:15:28.108Z,99.10
2019-05-01T03:16:27.993Z,96.30
2019-05-01T03:17:27.892Z,94.30
2019-05-01T03:18:27.794Z,95.30
2019-05-01T03:19:27.692Z,96.80
2019-05-01T03:20:27.609Z,99.00
2019-05-01T03:21:27.599Z,98.40
2019-05-01T03:22:27.404Z,98.20
2019-05-01T03:23:27.291Z,100.00
2019-05-01T03:24:27.190Z,98.30
2019-05-01T03:25:27.105Z,96.90
2019-05-01T03:26:26.991Z,97.10
2019-05-01T03:27:26.891Z,98.80
2019-05-01T03:28:26.904Z,97.70
2019-05-01T03:29:26.690Z,95.50
2019-05-01T03:30:26.607Z,96.10
2019-05-01T03:31:26.492Z,93.10
2019-05-01T03:32:26.389Z,96.60
2019-05-01T03:33:26.288Z,93.40
2019-05-01T03:34:26.199Z,95.90
2019-05-01T03:35:26.205Z,97.60
2019-05-01T03:36:26.009Z,91.70
2019-05-01T03:37:25.887Z,93.30
2019-05-01T03:38:25.790Z,92.10
2019-05-01T03:39:25.687Z,90.50
2019-05-01T03:40:25.601Z,90.80
2019-05-01T03:41:25.488Z,89.40
2019-05-01T03:42:25.494Z,88.40
2019-05-01T03:43:25.290Z,88.20
2019-05-01T03:44:25.194Z,88.10
2019-05-01T03:45:25.101Z,86.60
2019-05-01T03:46:24.990Z,85.90
2019-05-01T03:47:24.889Z,84.20
2019-05-01T03:48:24.787Z,83.10
2019-05-01T03:49:24.790Z,82.10
2019-05-01T03:50:24.598Z,85.20
2019-05-01T03:51:24.484Z,80.60
2019-05-01T03:52:24.387Z,84.40
2019-05-01T03:53:24.288Z,85.00
2019-05-01T03:54:24.190Z,85.70
2019-05-01T03:55:24.112Z,78.80
2019-05-01T03:56:24.093Z,82.70
2019-05-01T03:57:23.889Z,82.90
2019-05-01T03:58:23.789Z,85.90
2019-05-01T03:59:23.685Z,82.20
2019-05-01T04:00:23.599Z,87.90
2019-05-01T04:01:23.485Z,83.40
2019-05-01T04:02:33.213Z,88.70
2019-05-01T04:03:23.394Z,88.50
2019-05-01T04:04:23.188Z,84.90
2019-05-01T04:05:23.101Z,87.60
2019-05-01T04:06:22.987Z,85.10
2019-05-01T04:07:22.890Z,80.50
2019-05-01T04:08:22.793Z,80.10
2019-05-01T04:09:22.702Z,76.40
2019-05-01T04:10:22.745Z,75.60
2019-05-01T04:11:22.492Z,73.60
2019-05-01T04:12:22.390Z,78.60
2019-05-01T04:13:22.292Z,79.10
2019-05-01T04:14:22.193Z,81.70
2019-05-01T04:15:22.093Z,76.50
2019-05-01T04:16:22.014Z,76.70
2019-05-01T04:17:22.003Z,79.60
2019-05-01T04:18:21.794Z,79.80
2019-05-01T04:19:21.694Z,79.80
2019-05-01T04:20:21.605Z,76.50
2019-05-01T04:21:21.512Z,77.60
2019-05-01T04:22:21.400Z,79.00
2019-05-01T04:23:21.300Z,76.90
2019-05-01T04:24:21.326Z,75.20
2019-05-01T04:25:21.107Z,80.00
2019-05-01T04:26:21.016Z,81.90
2019-05-01T04:27:20.902Z,86.40
2019-05-01T04:28:20.809Z,84.90
2019-05-01T04:29:20.705Z,76.40
2019-05-01T04:30:20.734Z,80.10
2019-05-01T04:31:20.542Z,79.40
2019-05-01T04:32:20.408Z,74.50
2019-05-01T04:33:20.314Z,74.60
2019-05-01T04:34:20.212Z,74.50
2019-05-01T04:35:20.114Z,74.60
2019-05-01T04:36:20.029Z,73.90
2019-05-01T04:37:19.917Z,74.80
2019-05-01T04:38:19.817Z,73.60
2019-05-01T04:39:19.716Z,71.20
2019-05-01T04:40:19.628Z,70.50
2019-05-01T04:41:19.535Z,73.60
2019-05-01T04:42:19.424Z,78.90
2019-05-01T04:43:19.325Z,79.20
2019-05-01T04:44:19.230Z,77.50
2019-05-01T04:45:19.134Z,78.10
2019-05-01T04:46:19.060Z,76.00
2019-05-01T04:47:18.947Z,76.60
2019-05-01T04:48:18.833Z,73.70
2019-05-01T04:49:18.742Z,76.30
2019-05-01T04:50:18.638Z,75.70
2019-05-01T04:51:18.554Z,77.40
2019-05-01T04:52:18.453Z,77.00
2019-05-01T04:53:18.343Z,76.20
2019-05-01T04:54:18.245Z,78.60
2019-05-01T04:55:18.150Z,75.40
2019-05-01T04:56:18.063Z,74.70
2019-05-01T04:57:18.009Z,75.30
2019-05-01T04:58:17.853Z,78.20
2019-05-01T04:59:17.752Z,75.40
2019-05-01T05:00:17.656Z,77.20
2019-05-01T05:01:17.571Z,74.60
2019-05-01T05:02:17.460Z,76.30
2019-05-01T05:03:17.361Z,75.30
2019-05-01T05:04:17.264Z,77.80
2019-05-01T05:05:17.166Z,75.70
2019-05-01T05:06:17.085Z,76.90
2019-05-01T05:07:16.971Z,75.20
2019-05-01T05:08:16.877Z,75.50
2019-05-01T05:09:16.778Z,83.70
2019-05-01T05:10:16.681Z,77.40
2019-05-01T05:11:16.595Z,81.20
2019-05-01T05:12:16.484Z,80.80
2019-05-01T05:13:16.387Z,77.40
2019-05-01T05:14:16.293Z,72.20
2019-05-01T05:15:16.191Z,75.70
2019-05-01T05:16:16.108Z,71.40
2019-05-01T05:17:16.000Z,72.90
2019-05-01T05:18:15.898Z,71.70
2019-05-01T05:19:15.805Z,69.00
2019-05-01T05:20:15.702Z,68.70
2019-05-01T05:21:15.608Z,67.60
2019-05-01T05:22:16.596Z,65.60
2019-05-01T05:23:15.415Z,65.60
2019-05-01T05:24:15.317Z,63.70
2019-05-01T05:25:15.220Z,64.00
2019-05-01T05:26:15.121Z,62.70
2019-05-01T05:27:15.038Z,62.60
2019-05-01T05:28:14.930Z,63.50
2019-05-01T05:29:14.831Z,61.10
2019-05-01T05:30:14.782Z,63.00
2019-05-01T05:31:14.643Z,62.30
2019-05-01T05:32:14.553Z,62.60
2019-05-01T05:33:18.485Z,60.60
2019-05-01T05:34:14.349Z,61.90
2019-05-01T05:35:14.252Z,62.10
2019-05-01T05:36:14.154Z,62.30
2019-05-01T05:37:14.071Z,61.10
2019-05-01T05:38:13.961Z,59.50
2019-05-01T05:39:13.865Z,59.80
2019-05-01T05:40:13.773Z,58.20
2019-05-01T05:41:13.673Z,58.00
2019-05-01T05:42:13.594Z,57.50
2019-05-01T05:43:13.479Z,56.60
2019-05-01T05:44:13.382Z,58.00
2019-05-01T05:45:13.286Z,57.70
2019-05-01T05:46:13.197Z,58.00
2019-05-01T05:47:13.114Z,59.70
2019-05-01T05:48:12.999Z,61.20
2019-05-01T05:49:12.905Z,66.60
2019-05-01T05:50:12.810Z,69.40
2019-05-01T05:51:12.713Z,68.40
2019-05-01T05:52:12.634Z,72.20
2019-05-01T05:53:12.522Z,72.20
2019-05-01T05:54:12.427Z,70.80
2019-05-01T05:55:12.329Z,75.50
2019-05-01T05:56:12.248Z,71.50
2019-05-01T05:57:12.154Z,71.70
2019-05-01T05:58:12.044Z,68.90
2019-05-01T05:59:11.951Z,65.20
2019-05-01T06:00:11.899Z,66.50
2019-05-01T06:01:11.757Z,68.50
2019-05-01T06:02:11.676Z,68.90
2019-05-01T06:03:11.568Z,68.50
2019-05-01T06:04:11.470Z,66.70
2019-05-01T06:05:11.374Z,66.50
2019-05-01T06:06:11.282Z,68.10
2019-05-01T06:07:11.184Z,66.00
2019-05-01T06:08:11.213Z,66.40
2019-05-01T06:09:13.928Z,61.50
2019-05-01T06:10:10.897Z,61.80
2019-05-01T06:11:10.801Z,59.80
2019-05-01T06:12:10.708Z,60.80
2019-05-01T06:13:10.623Z,59.90
2019-05-01T06:14:10.515Z,61.30
2019-05-01T06:15:10.522Z,64.30
2019-05-01T06:16:12.265Z,63.90
2019-05-01T06:17:10.228Z,64.50
2019-05-01T06:18:10.152Z,64.90
2019-05-01T06:19:14.614Z,67.70
2019-05-01T06:20:09.940Z,68.40
2019-05-01T06:21:12.735Z,67.80
2019-05-01T06:22:11.339Z,64.80
2019-05-01T06:23:09.668Z,63.80
2019-05-01T06:24:09.558Z,62.10
2019-05-01T06:25:21.382Z,63.00
2019-05-01T06:26:10.281Z,60.00
2019-05-01T06:27:13.578Z,60.30
2019-05-01T06:28:09.191Z,59.10
2019-05-01T06:29:09.182Z,60.10
2019-05-01T06:30:11.118Z,60.50
2019-05-01T06:31:08.888Z,64.20
2019-05-01T06:32:08.795Z,66.90
2019-05-01T06:33:09.513Z,68.80
2019-05-01T06:34:08.603Z,72.20
2019-05-01T06:35:08.509Z,66.40
2019-05-01T06:36:08.737Z,67.70
2019-05-01T06:37:08.317Z,66.30
2019-05-01T06:38:08.237Z,67.90
2019-05-01T06:39:11.880Z,59.60
2019-05-01T06:40:08.030Z,57.30
2019-05-01T06:41:07.936Z,60.10
2019-05-01T06:42:09.887Z,60.90
2019-05-01T06:43:07.870Z,61.90
2019-05-01T06:44:07.689Z,60.60
2019-05-01T06:45:07.557Z,60.70
2019-05-01T06:46:07.465Z,60.90
2019-05-01T06:47:07.366Z,60.80
2019-05-01T06:48:07.288Z,56.40
2019-05-01T06:49:07.218Z,58.40
2019-05-01T06:50:07.531Z,58.10
2019-05-01T06:51:06.989Z,58.70
2019-05-01T06:52:06.895Z,56.00
2019-05-01T06:53:06.817Z,54.50
2019-05-01T06:54:11.096Z,57.00
2019-05-01T06:55:06.618Z,57.50
2019-05-01T06:56:06.520Z,61.00
2019-05-01T06:57:06.423Z,61.70
2019-05-01T06:58:06.345Z,60.60
2019-05-01T06:59:06.234Z,58.60
2019-05-01T07:00:08.176Z,54.80
2019-05-01T07:01:06.048Z,51.90
2019-05-01T07:02:05.961Z,52.30
2019-05-01T07:03:10.058Z,58.50
2019-05-01T07:04:05.764Z,58.50
2019-05-01T07:05:09.105Z,57.20
2019-05-01T07:06:14.119Z,55.30
2019-05-01T07:07:06.640Z,58.10
2019-05-01T07:08:05.410Z,58.40
2019-05-01T07:09:07.016Z,55.00
2019-05-01T07:10:05.208Z,55.40
2019-05-01T07:11:05.112Z,49.40
2019-05-01T07:12:05.020Z,49.20
2019-05-01T07:13:06.480Z,48.70
2019-05-01T07:14:04.847Z,46.70
2019-05-01T07:15:04.739Z,44.90
2019-05-01T07:16:04.647Z,42.70
2019-05-01T07:17:04.553Z,42.20
2019-05-01T07:18:04.463Z,42.70
2019-05-01T07:19:06.052Z,40.20
2019-05-01T07:20:04.274Z,40.40
2019-05-01T07:21:04.199Z,39.40
2019-05-01T07:22:06.362Z,38.30
2019-05-01T07:23:03.998Z,37.80
2019-05-01T07:24:03.922Z,38.40
2019-05-01T07:25:05.140Z,38.10
2019-05-01T07:26:04.022Z,37.30
2019-05-01T07:27:03.641Z,38.80
2019-05-01T07:28:03.540Z,40.10
2019-05-01T07:29:06.126Z,39.90
2019-05-01T07:30:03.360Z,38.90
2019-05-01T07:31:05.136Z,35.80
2019-05-01T07:32:06.306Z,39.40
2019-05-01T07:33:03.087Z,41.20
2019-05-01T07:34:15.829Z,40.50
2019-05-01T07:35:03.954Z,40.40
2019-05-01T07:36:06.970Z,37.80
2019-05-01T07:37:02.729Z,38.50
2019-05-01T07:38:03.459Z,39.90
2019-05-01T07:39:02.557Z,40.20
2019-05-01T07:40:02.453Z,38.60
2019-05-01T07:41:03.306Z,36.70
2019-05-01T07:42:02.272Z,37.80
2019-05-01T07:43:02.176Z,39.00
2019-05-01T07:44:02.103Z,40.10
2019-05-01T07:45:03.846Z,38.80
2019-05-01T07:46:02.383Z,38.50
2019-05-01T07:47:01.927Z,37.10
2019-05-01T07:48:05.565Z,36.50
2019-05-01T07:49:01.648Z,34.90
2019-05-01T07:50:01.545Z,35.10
2019-05-01T07:51:01.833Z,35.10
2019-05-01T07:52:01.801Z,37.70
2019-05-01T07:53:01.268Z,39.50
2019-05-01T07:54:04.071Z,42.20
2019-05-01T07:55:01.090Z,39.90
2019-05-01T07:56:00.999Z,38.30
2019-05-01T07:57:03.162Z,36.80
2019-05-01T07:58:00.816Z,35.40
2019-05-01T07:59:00.726Z,34.10
2019-05-01T08:00:03.602Z,34.90
2019-05-01T08:01:00.545Z,34.90
2019-05-01T08:02:00.452Z,34.40
2019-05-01T08:03:02.675Z,33.50
2019-05-01T08:04:00.270Z,32.30
2019-05-01T08:05:00.194Z,31.70
2019-05-01T08:06:00.087Z,32.40
2019-05-01T08:06:59.995Z,35.30
2019-05-01T08:08:02.917Z,39.40
2019-05-01T08:08:59.815Z,34.70
2019-05-01T08:09:59.737Z,32.90
2019-05-01T08:10:59.891Z,32.80
2019-05-01T08:11:59.540Z,30.50
2019-05-01T08:13:00.366Z,32.20
2019-05-01T08:14:07.301Z,32.80
2019-05-01T08:14:59.280Z,31.60
2019-05-01T08:16:02.130Z,31.20
2019-05-01T08:16:59.081Z,33.40
2019-05-01T08:17:58.993Z,33.20
2019-05-01T08:19:03.580Z,34.60
2019-05-01T08:19:58.825Z,34.80
2019-05-01T08:20:58.718Z,31.60
2019-05-01T08:22:01.745Z,32.10
2019-05-01T08:22:58.533Z,31.80
2019-05-01T08:23:58.440Z,29.80
2019-05-01T08:24:59.907Z,26.10
2019-05-01T08:25:58.259Z,25.40
2019-05-01T08:26:58.168Z,26.20
2019-05-01T08:27:58.217Z,25.60
2019-05-01T08:28:57.989Z,23.80
2019-05-01T08:29:57.911Z,24.80
2019-05-01T08:30:57.815Z,22.40
2019-05-01T08:31:58.784Z,23.10
2019-05-01T08:32:57.628Z,21.40
2019-05-01T08:33:57.540Z,20.60
2019-05-01T08:35:00.582Z,20.80
2019-05-01T08:35:57.359Z,21.90
2019-05-01T08:36:57.270Z,20.10
2019-05-01T08:37:58.547Z,19.70
2019-05-01T08:38:57.111Z,21.00
2019-05-01T08:39:57.023Z,21.60
2019-05-01T08:40:56.917Z,21.30
2019-05-01T08:41:56.932Z,22.20
2019-05-01T08:42:56.743Z,21.30
2019-05-01T08:43:56.650Z,21.10
2019-05-01T08:44:59.953Z,21.00
2019-05-01T08:45:56.490Z,20.70
2019-05-01T08:46:56.388Z,21.00
2019-05-01T08:47:56.807Z,20.40
2019-05-01T08:48:56.317Z,20.60
2019-05-01T08:49:56.127Z,19.50
2019-05-01T08:50:59.214Z,21.20
2019-05-01T08:51:55.949Z,22.70
2019-05-01T08:52:55.861Z,21.40
2019-05-01T08:53:57.860Z,20.50
2019-05-01T08:54:55.689Z,20.90
2019-05-01T08:55:55.724Z,21.30
2019-05-01T08:56:57.970Z,18.60
2019-05-01T08:57:55.432Z,19.50
2019-05-01T08:58:55.339Z,18.70
2019-05-01T08:59:55.615Z,18.30
2019-05-01T09:00:55.184Z,17.50
2019-05-01T09:02:08.494Z,17.80
2019-05-01T09:03:07.354Z,17.50
2019-05-01T09:03:55.732Z,17.40
2019-05-01T09:05:01.932Z,17.80
2019-05-01T09:05:57.362Z,18.60
2019-05-01T09:06:54.652Z,19.20
2019-05-01T09:07:56.037Z,19.90
2019-05-01T09:08:54.525Z,19.80
2019-05-01T09:09:54.497Z,18.40
2019-05-01T09:10:54.647Z,18.70
2019-05-01T09:11:54.765Z,18.50
2019-05-01T09:12:54.136Z,22.60
2019-05-01T09:13:54.683Z,22.10
2019-05-01T09:14:53.968Z,24.00
2019-05-01T09:15:53.899Z,27.00
2019-05-01T09:16:53.901Z,26.90
2019-05-01T09:17:53.707Z,23.30
2019-05-01T09:18:53.624Z,21.70
2019-05-01T09:19:53.534Z,21.40
2019-05-01T09:20:53.451Z,20.90
2019-05-01T09:21:53.394Z,21.40
2019-05-01T09:22:53.277Z,21.70
2019-05-01T09:23:53.323Z,21.50
2019-05-01T09:24:53.104Z,21.00
2019-05-01T09:25:53.027Z,19.90
2019-05-01T09:26:52.946Z,20.20
2019-05-01T09:27:52.848Z,21.90
2019-05-01T09:28:52.760Z,20.70
2019-05-01T09:29:52.842Z,23.20
2019-05-01T09:30:52.693Z,25.20
2019-05-01T09:31:52.517Z,25.80
2019-05-01T09:32:54.617Z,21.20
2019-05-01T09:33:52.326Z,19.90
2019-05-01T09:34:52.243Z,19.90
2019-05-01T09:35:52.158Z,19.70
2019-05-01T09:36:52.084Z,20.60
2019-05-01T09:37:52.114Z,20.10
2019-05-01T09:38:51.899Z,20.90
2019-05-01T09:39:51.813Z,20.60
2019-05-01T09:40:51.731Z,21.40
2019-05-01T09:41:51.653Z,21.20
2019-05-01T09:42:54.585Z,20.00
2019-05-01T09:43:51.464Z,20.00
2019-05-01T09:44:51.480Z,19.70
2019-05-01T09:45:51.292Z,20.20
2019-05-01T09:46:51.216Z,19.70
2019-05-01T09:47:51.114Z,20.40
2019-05-01T09:48:51.026Z,19.90
2019-05-01T09:49:53.936Z,20.80
2019-05-01T09:50:50.975Z,22.10
2019-05-01T09:51:50.779Z,26.30
2019-05-01T09:52:50.677Z,26.00
2019-05-01T09:53:50.585Z,24.30
2019-05-01T09:54:50.501Z,23.00
2019-05-01T09:55:50.409Z,20.90
2019-05-01T09:56:50.336Z,19.10
2019-05-01T09:57:50.236Z,19.70
2019-05-01T09:58:50.146Z,19.00
2019-05-01T09:59:50.056Z,20.20
2019-05-01T10:00:52.732Z,16.70
2019-05-01T10:01:49.896Z,16.80
2019-05-01T10:02:49.792Z,16.00
2019-05-01T10:03:54.458Z,13.90
2019-05-01T10:04:49.618Z,11.20
2019-05-01T10:05:49.530Z,10.80
2019-05-01T10:06:52.274Z,10.80
2019-05-01T10:07:49.354Z,10.50
2019-05-01T10:08:49.266Z,9.90
2019-05-01T10:09:52.235Z,8.30
2019-05-01T10:10:49.092Z,9.30
2019-05-01T10:11:49.018Z,7.90
2019-05-01T10:12:48.916Z,8.30
2019-05-01T10:13:48.829Z,8.00
2019-05-01T10:14:48.738Z,8.10
2019-05-01T10:15:48.651Z,7.60
2019-05-01T10:16:48.576Z,7.40
2019-05-01T10:17:48.475Z,7.50
2019-05-01T10:18:48.388Z,8.60
2019-05-01T10:19:50.147Z,8.30
2019-05-01T10:20:48.212Z,8.70
2019-05-01T10:21:48.120Z,8.80
2019-05-01T10:22:48.045Z,8.80
2019-05-01T10:23:51.681Z,7.90
2019-05-01T10:24:47.855Z,7.90
2019-05-01T10:25:48.342Z,7.80
2019-05-01T10:26:47.678Z,9.40
2019-05-01T10:27:47.606Z,8.40
2019-05-01T10:28:49.968Z,9.00
2019-05-01T10:29:47.420Z,12.10
2019-05-01T10:30:47.324Z,12.00
2019-05-01T10:31:47.760Z,8.70
2019-05-01T10:32:47.167Z,7.30
2019-05-01T10:33:47.062Z,7.90
2019-05-01T10:34:46.982Z,8.30
2019-05-01T10:35:46.887Z,8.80
2019-05-01T10:36:49.743Z,8.60
2019-05-01T10:37:46.727Z,8.20
2019-05-01T10:38:46.908Z,8.70
2019-05-01T10:39:50.171Z,9.40
2019-05-01T10:40:46.452Z,9.40
2019-05-01T10:41:47.872Z,9.60
2019-05-01T10:42:46.292Z,9.60
2019-05-01T10:43:46.188Z,11.40
2019-05-01T10:44:46.102Z,11.20
2019-05-01T10:45:46.019Z,10.80
2019-05-01T10:46:45.930Z,11.30
2019-05-01T10:47:45.857Z,12.80
2019-05-01T10:48:45.759Z,12.30
2019-05-01T10:49:45.671Z,11.00
2019-05-01T10:50:45.586Z,9.90
2019-05-01T10:51:45.498Z,9.40
2019-05-01T10:52:45.418Z,9.10
2019-05-01T10:53:45.342Z,10.90
2019-05-01T10:54:46.582Z,12.20
2019-05-01T10:55:45.156Z,8.90
2019-05-01T10:56:45.075Z,9.20
2019-05-01T10:57:44.988Z,9.10
2019-05-01T10:58:44.915Z,10.30
2019-05-01T10:59:44.838Z,9.50
2019-05-01T11:00:44.728Z,8.50
2019-05-01T11:01:44.646Z,8.50
2019-05-01T11:02:44.551Z,8.50
2019-05-01T11:03:44.481Z,9.20
2019-05-01T11:04:44.391Z,8.60
2019-05-01T11:05:55.382Z,8.60
2019-05-01T11:06:44.210Z,9.70
2019-05-01T11:07:44.234Z,10.30
2019-05-01T11:08:44.056Z,10.50
2019-05-01T11:09:43.953Z,9.30
2019-05-01T11:10:43.867Z,9.90
2019-05-01T11:11:43.780Z,9.30
2019-05-01T11:12:43.696Z,8.10
2019-05-01T11:13:43.630Z,7.40
2019-05-01T11:14:43.636Z,7.60
2019-05-01T11:15:43.438Z,7.90
2019-05-01T11:16:43.354Z,7.30
2019-05-01T11:17:43.269Z,7.60
2019-05-01T11:18:43.195Z,7.40
2019-05-01T11:19:43.098Z,8.80
2019-05-01T11:20:43.013Z,7.40
2019-05-01T11:21:43.049Z,8.00
2019-05-01T11:22:42.841Z,8.10
2019-05-01T11:23:42.807Z,7.70
2019-05-01T11:24:42.673Z,7.10
2019-05-01T11:25:44.659Z,5.60
2019-05-01T11:26:42.502Z,6.90
2019-05-01T11:27:42.419Z,6.00
2019-05-01T11:28:42.470Z,6.30
2019-05-01T11:29:42.250Z,7.70
2019-05-01T11:30:42.166Z,6.20
2019-05-01T11:31:42.081Z,6.60
2019-05-01T11:32:41.997Z,6.70
2019-05-01T11:33:41.928Z,6.30
2019-05-01T11:34:41.829Z,7.10
2019-05-01T11:35:41.854Z,7.60
2019-05-01T11:36:41.662Z,8.50
2019-05-01T11:37:41.578Z,7.80
2019-05-01T11:38:41.509Z,7.50
2019-05-01T11:39:42.164Z,6.80
2019-05-01T11:40:41.324Z,6.50
2019-05-01T11:41:41.243Z,8.80
2019-05-01T11:42:41.262Z,7.20
2019-05-01T11:43:41.089Z,8.30
2019-05-01T11:44:40.987Z,8.80
2019-05-01T11:45:40.904Z,7.10
2019-05-01T11:46:40.819Z,6.90
2019-05-01T11:47:40.734Z,6.30
2019-05-01T11:48:40.665Z,5.40
2019-05-01T11:49:40.670Z,7.60
2019-05-01T11:50:40.490Z,5.90
2019-05-01T11:51:40.395Z,5.70
2019-05-01T11:52:40.311Z,7.00
2019-05-01T11:53:40.242Z,7.80
2019-05-01T11:54:40.141Z,5.60
2019-05-01T11:55:40.055Z,6.20
2019-05-01T11:56:40.075Z,5.60
2019-05-01T11:57:39.882Z,6.60
2019-05-01T11:58:39.798Z,5.50
2019-05-01T11:59:39.728Z,6.60
2019-05-01T12:00:39.626Z,6.10
2019-05-01T12:01:39.539Z,6.90
2019-05-01T12:02:39.451Z,5.00
2019-05-01T12:03:39.473Z,5.50
2019-05-01T12:04:39.294Z,4.30
2019-05-01T12:05:39.190Z,4.20
2019-05-01T12:06:39.105Z,6.50
2019-05-01T12:07:39.015Z,5.00
2019-05-01T12:08:38.931Z,5.50
2019-05-01T12:09:38.858Z,5.90
2019-05-01T12:10:38.864Z,6.70
2019-05-01T12:11:38.667Z,4.50
2019-05-01T12:12:38.586Z,6.50
2019-05-01T12:13:43.980Z,6.00
2019-05-01T12:14:38.422Z,5.00
2019-05-01T12:15:38.323Z,6.90
2019-05-01T12:16:38.236Z,5.10
2019-05-01T12:17:38.991Z,4.70
2019-05-01T12:18:38.064Z,5.40
2019-05-01T12:19:37.990Z,4.60
2019-05-01T12:20:37.888Z,7.10
2019-05-01T12:21:37.804Z,6.30
2019-05-01T12:22:37.724Z,5.00
2019-05-01T12:23:37.629Z,4.90
2019-05-01T12:24:37.557Z,6.90
2019-05-01T12:25:37.455Z,5.40
2019-05-01T12:26:37.368Z,6.00
2019-05-01T12:27:37.279Z,5.80
2019-05-01T12:28:37.200Z,6.30
2019-05-01T12:29:37.123Z,5.40
2019-05-01T12:30:37.020Z,6.10
2019-05-01T12:31:36.930Z,6.10
2019-05-01T12:32:36.844Z,6.90
2019-05-01T12:33:36.758Z,6.40
2019-05-01T12:34:36.683Z,6.90
2019-05-01T12:35:36.584Z,5.90
2019-05-01T12:36:36.841Z,7.30
2019-05-01T12:37:36.405Z,6.70
2019-05-01T12:38:36.316Z,7.40
2019-05-01T12:39:36.243Z,7.10
2019-05-01T12:40:36.139Z,5.80
2019-05-01T12:41:36.055Z,6.90
2019-05-01T12:42:35.962Z,6.50
2019-05-01T12:43:35.875Z,6.80
2019-05-01T12:44:35.803Z,6.70
2019-05-01T12:45:35.698Z,7.10
2019-05-01T12:46:35.611Z,7.00
2019-05-01T12:47:38.029Z,7.30
2019-05-01T12:48:35.432Z,7.60
2019-05-01T12:49:35.357Z,7.30
2019-05-01T12:50:35.254Z,6.90
2019-05-01T12:51:35.164Z,7.20
2019-05-01T12:52:35.079Z,8.00
2019-05-01T12:53:34.990Z,8.40
2019-05-01T12:54:34.914Z,7.50
2019-05-01T12:55:34.810Z,7.90
2019-05-01T12:56:34.723Z,7.60