createdAt,value
2018-12-15T00:01:23.446Z,98671.68
2018-12-15T00:03:51.716Z,98675.14
2018-12-15T00:06:19.982Z,98671.17
2018-12-15T00:08:48.225Z,98673.75
2018-12-15T00:11:16.507Z,98676.95
2018-12-15T00:13:44.848Z,98675.28
2018-12-15T00:16:13.153Z,98680.84
2018-12-15T00:18:41.420Z,98678.00
2018-12-15T00:21:09.675Z,98679.12
2018-12-15T00:23:37.920Z,98682.23
2018-12-15T00:26:06.175Z,98681.92
2018-12-15T00:28:34.441Z,98681.06
2018-12-15T00:31:02.707Z,98688.41
2018-12-15T00:33:30.960Z,98684.70
2018-12-15T00:35:59.278Z,98693.45
2018-12-15T00:38:27.536Z,98691.33
2018-12-15T00:40:55.781Z,98697.37
2018-12-15T00:43:24.049Z,98699.64
2018-12-15T00:45:52.318Z,98708.05
2018-12-15T00:48:20.573Z,98702.06
2018-12-15T00:50:48.847Z,98701.80
2018-12-15T00:53:17.101Z,98700.86
2018-12-15T00:55:45.353Z,98681.41
2018-12-15T00:58:14.393Z,98707.84
2018-12-15T01:00:42.964Z,98714.47
2018-12-15T01:03:11.221Z,98715.01
2018-12-15T01:05:39.492Z,98721.37
2018-12-15T01:08:07.782Z,98720.65
2018-12-15T01:10:36.038Z,98721.19
2018-12-15T01:13:04.310Z,98718.98
2018-12-15T01:15:38.224Z,98725.29
2018-12-15T01:18:06.476Z,98725.81
2018-12-15T01:20:34.747Z,98732.97
2018-12-15T01:23:02.999Z,98727.21
2018-12-15T01:25:31.263Z,98727.56
2018-12-15T01:27:59.585Z,98733.37
2018-12-15T01:30:27.824Z,98739.69
2018-12-15T01:32:56.088Z,98738.27
2018-12-15T01:35:24.340Z,98740.84
2018-12-15T01:37:52.604Z,98746.75
2018-12-15T01:40:20.857Z,98747.25
2018-12-15T01:42:49.125Z,98747.48
2018-12-15T01:45:17.387Z,98753.45
2018-12-15T01:47:45.636Z,98749.01
2018-12-15T01:50:13.914Z,98754.74
2018-12-15T01:52:42.177Z,98758.58
2018-12-15T01:55:10.454Z,98750.16
2018-12-15T01:57:38.692Z,98753.54
2018-12-15T02:00:07.771Z,98752.53
2018-12-15T02:02:36.136Z,98754.30
2018-12-15T02:05:05.000Z,98756.17
2018-12-15T02:07:33.348Z,98763.11
2018-12-15T02:10:01.644Z,98761.36
2018-12-15T02:12:29.888Z,98761.10
2018-12-15T02:17:39.681Z,98756.81
2018-12-15T02:20:08.012Z,98756.81
2018-12-15T02:22:36.327Z,98751.62
2018-12-15T02:25:04.740Z,98753.38
2018-12-15T02:27:33.003Z,98755.55
2018-12-15T02:30:01.283Z,98755.89
2018-12-15T02:32:29.541Z,98756.34
2018-12-15T02:34:57.917Z,98756.41
2018-12-15T02:37:26.180Z,98751.50
2018-12-15T02:39:54.451Z,98760.45
2018-12-15T02:42:22.731Z,98757.16
2018-12-15T02:44:51.021Z,98760.08
2018-12-15T02:47:19.300Z,98756.06
2018-12-15T02:49:47.560Z,98759.44
2018-12-15T02:52:15.821Z,98759.53
2018-12-15T02:54:44.097Z,98763.86
2018-12-15T02:57:12.355Z,98761.70
2018-12-15T02:59:40.633Z,98767.41
2018-12-15T03:02:08.881Z,98768.46
2018-12-15T03:04:37.142Z,98774.61
2018-12-15T03:07:05.423Z,98772.64
2018-12-15T03:09:33.680Z,98770.44
2018-12-15T03:12:01.932Z,98776.72
2018-12-15T03:14:30.213Z,98779.23
2018-12-15T03:17:05.219Z,98773.54
2018-12-15T03:19:33.485Z,98775.57
2018-12-15T03:22:01.739Z,98779.49
2018-12-15T03:24:30.013Z,98778.84
2018-12-15T03:26:58.362Z,98780.30
2018-12-15T03:29:26.672Z,98777.78
2018-12-15T03:31:54.935Z,98772.45
2018-12-15T03:34:23.260Z,98769.61
2018-12-15T03:36:51.614Z,98774.97
2018-12-15T03:39:19.934Z,98775.47
2018-12-15T03:41:48.260Z,98773.05
2018-12-15T03:44:16.532Z,98774.36
2018-12-15T03:46:44.897Z,98776.63
2018-12-15T03:49:13.176Z,98776.57
2018-12-15T03:51:41.461Z,98773.45
2018-12-15T03:54:09.744Z,98772.60
2018-12-15T03:56:38.119Z,98775.02
2018-12-15T03:59:06.384Z,98775.56
2018-12-15T04:01:34.754Z,98766.91
2018-12-15T04:04:03.033Z,98772.50
2018-12-15T04:06:32.253Z,98773.81
2018-12-15T04:09:00.536Z,98775.17
2018-12-15T04:11:28.791Z,98773.00
2018-12-15T04:13:57.056Z,98768.11
2018-12-15T04:16:25.368Z,98766.39
2018-12-15T04:18:53.647Z,98767.96
2018-12-15T04:21:22.004Z,98768.01
2018-12-15T04:23:50.277Z,98768.16
2018-12-15T04:26:18.538Z,98766.41
2018-12-15T04:28:46.816Z,98771.95
2018-12-15T04:31:15.076Z,98772.09
2018-12-15T04:33:43.424Z,98769.07
2018-12-15T04:36:16.982Z,98769.31
2018-12-15T04:38:45.888Z,98775.12
2018-12-15T04:41:14.153Z,98778.34
2018-12-15T04:43:42.439Z,98764.67
2018-12-15T04:46:12.168Z,98771.43
2018-12-15T04:48:40.419Z,98768.82
2018-12-15T04:51:08.689Z,98769.31
2018-12-15T04:53:36.953Z,98767.96
2018-12-15T04:56:05.280Z,98763.92
2018-12-15T04:58:33.542Z,98767.85
2018-12-15T05:01:01.816Z,98777.01
2018-12-15T05:03:30.094Z,98767.55
2018-12-15T05:05:58.345Z,98769.33
2018-12-15T05:08:26.614Z,98771.80
2018-12-15T05:10:54.868Z,98779.31
2018-12-15T05:13:23.146Z,98774.22
2018-12-15T05:15:51.399Z,98771.39
2018-12-15T05:18:19.652Z,98771.73
2018-12-15T05:20:47.921Z,98771.69
2018-12-15T05:23:16.241Z,98775.13
2018-12-15T05:25:44.516Z,98777.41
2018-12-15T05:28:12.781Z,98768.19
2018-12-15T05:30:41.048Z,98777.10
2018-12-15T05:33:09.302Z,98776.55
2018-12-15T05:35:37.560Z,98768.99
2018-12-15T05:38:05.841Z,98769.58
2018-12-15T05:40:34.150Z,98773.56
2018-12-15T05:43:02.431Z,98769.61
2018-12-15T05:45:30.683Z,98770.89
2018-12-15T05:47:58.974Z,98780.72
2018-12-15T05:50:27.228Z,98778.29
2018-12-15T05:52:55.536Z,98779.64
2018-12-15T05:55:23.919Z,98775.07
2018-12-15T05:57:52.173Z,98770.19
2018-12-15T06:00:20.424Z,98770.25
2018-12-15T06:02:48.756Z,98770.59
2018-12-15T06:05:17.372Z,98771.20
2018-12-15T06:07:45.910Z,98777.72
2018-12-15T06:10:14.160Z,98776.70
2018-12-15T06:12:42.454Z,98776.36
2018-12-15T06:15:10.719Z,98773.81
2018-12-15T06:17:38.975Z,98774.30
2018-12-15T06:20:07.355Z,98777.50
2018-12-15T06:22:35.614Z,98779.09
2018-12-15T06:25:04.453Z,98771.68
2018-12-15T06:27:32.733Z,98775.38
2018-12-15T06:30:00.982Z,98774.52
2018-12-15T06:32:29.252Z,98770.41
2018-12-15T06:34:57.560Z,98773.84
2018-12-15T06:37:25.827Z,98788.22
2018-12-15T06:39:54.067Z,98786.02
2018-12-15T06:42:22.337Z,98781.77
2018-12-15T06:44:50.590Z,98789.29
2018-12-15T06:47:19.139Z,98785.91
2018-12-15T06:49:47.410Z,98786.69
2018-12-15T06:52:15.673Z,98791.88
2018-12-15T06:54:43.982Z,98786.12
2018-12-15T06:57:12.252Z,98791.97
2018-12-15T06:59:41.584Z,98790.15
2018-12-15T07:02:09.844Z,98798.30
2018-12-15T07:04:38.113Z,98787.45
2018-12-15T07:07:06.371Z,98788.67
2018-12-15T07:09:34.620Z,98790.33
2018-12-15T07:12:02.893Z,98789.05
2018-12-15T07:14:31.145Z,98791.27
2018-12-15T07:16:59.487Z,98781.77
2018-12-15T07:19:27.899Z,98789.29
2018-12-15T07:21:56.253Z,98785.91
2018-12-15T07:24:24.540Z,98790.56
2018-12-15T07:26:52.804Z,98781.51
2018-12-15T07:29:21.056Z,98792.84
2018-12-15T07:31:49.337Z,98792.16
2018-12-15T07:34:17.764Z,98787.91
2018-12-15T07:36:46.022Z,98789.87
2018-12-15T07:39:14.390Z,98792.80
2018-12-15T07:41:42.663Z,98788.70
2018-12-15T07:44:10.953Z,98790.27
2018-12-15T07:46:39.215Z,98791.59
2018-12-15T07:49:07.492Z,98790.73
2018-12-15T07:51:35.776Z,98788.28
2018-12-15T07:54:04.147Z,98784.67
2018-12-15T07:56:32.423Z,98789.95
2018-12-15T07:59:00.724Z,98788.20
2018-12-15T08:01:28.965Z,98786.30
2018-12-15T08:03:57.233Z,98779.70
2018-12-15T08:06:25.492Z,98781.42
2018-12-15T08:08:53.808Z,98795.03
2018-12-15T08:11:27.639Z,98796.66
2018-12-15T08:16:46.256Z,98802.88
2018-12-15T08:19:14.530Z,98797.19
2018-12-15T08:21:42.791Z,98800.02
2018-12-15T08:24:11.052Z,98799.06
2018-12-15T08:26:39.331Z,98806.47
2018-12-15T08:29:07.600Z,98802.54
2018-12-15T08:31:35.879Z,98805.55
2018-12-15T08:34:04.437Z,98801.31
2018-12-15T08:36:32.712Z,98799.73
2018-12-15T08:39:00.985Z,98802.02
2018-12-15T08:41:29.359Z,98808.73
2018-12-15T08:43:57.619Z,98808.66
2018-12-15T08:46:25.880Z,98810.22
2018-12-15T08:48:54.171Z,98811.17
2018-12-15T08:51:22.785Z,98815.59
2018-12-15T08:53:51.049Z,98804.41
2018-12-15T08:56:19.344Z,98812.25
2018-12-15T08:58:47.603Z,98809.43
2018-12-15T09:01:15.868Z,98810.61
2018-12-15T09:03:44.173Z,98810.61
2018-12-15T09:06:12.432Z,98808.70
2018-12-15T09:08:40.719Z,98808.81
2018-12-15T09:11:09.061Z,98807.59
2018-12-15T09:13:37.361Z,98811.59
2018-12-15T09:16:05.744Z,98808.38
2018-12-15T09:18:34.080Z,98812.03
2018-12-15T09:21:02.401Z,98807.76
2018-12-15T09:23:30.657Z,98814.00
2018-12-15T09:25:58.928Z,98809.57
2018-12-15T09:28:27.197Z,98814.42
2018-12-15T09:30:55.477Z,98813.16
2018-12-15T09:33:23.746Z,98807.82
2018-12-15T09:35:52.044Z,98804.47
2018-12-15T09:38:20.433Z,98811.47
2018-12-15T09:40:48.799Z,98818.47
2018-12-15T09:43:17.192Z,98813.10
2018-12-15T09:45:45.480Z,98814.47
2018-12-15T09:48:13.740Z,98814.47
2018-12-15T09:50:42.180Z,98823.44
2018-12-15T09:53:10.494Z,98821.60
2018-12-15T09:55:38.760Z,98821.38
2018-12-15T09:58:07.160Z,98818.80
2018-12-15T10:00:35.561Z,98817.92
2018-12-15T10:03:03.820Z,98815.28
2018-12-15T10:05:32.067Z,98811.50
2018-12-15T10:08:00.365Z,98812.14
2018-12-15T10:10:28.633Z,98809.66
2018-12-15T10:12:56.900Z,98811.71
2018-12-15T10:15:25.165Z,98803.58
2018-12-15T10:17:53.556Z,98805.78
2018-12-15T10:20:21.801Z,98805.61
2018-12-15T10:22:50.128Z,98804.20
2018-12-15T10:25:18.440Z,98803.09
2018-12-15T10:27:46.788Z,98795.91
2018-12-15T10:30:20.542Z,98788.75
2018-12-15T10:32:52.004Z,98789.56
2018-12-15T10:35:21.611Z,98783.77
2018-12-15T10:37:49.878Z,98773.59
2018-12-15T10:40:18.226Z,98775.63
2018-12-15T10:42:46.468Z,98778.45
2018-12-15T10:45:14.762Z,98774.92
2018-12-15T10:47:43.038Z,98772.80
2018-12-15T10:50:11.416Z,98770.23
2018-12-15T10:52:39.688Z,98768.11
2018-12-15T10:55:08.158Z,98762.77
2018-12-15T10:57:36.472Z,98759.66
2018-12-15T11:03:00.092Z,98756.19
2018-12-15T11:05:28.417Z,98752.16
2018-12-15T11:07:56.694Z,98749.83
2018-12-15T11:10:24.961Z,98750.20
2018-12-15T11:12:53.344Z,98748.29
2018-12-15T11:15:21.600Z,98749.30
2018-12-15T11:17:49.861Z,98744.56
2018-12-15T11:20:18.184Z,98751.19
2018-12-15T11:22:46.436Z,98744.23
2018-12-15T11:25:14.758Z,98748.05
2018-12-15T11:27:43.040Z,98744.88
2018-12-15T11:30:11.403Z,98739.23
2018-12-15T11:32:39.816Z,98736.00
2018-12-15T11:35:08.293Z,98741.84
2018-12-15T11:37:36.546Z,98729.45
2018-12-15T11:40:06.996Z,98730.86
2018-12-15T11:42:35.248Z,98729.20
2018-12-15T11:45:04.233Z,98727.69
2018-12-15T11:47:32.589Z,98720.02
2018-12-15T11:50:00.889Z,98718.56
2018-12-15T11:52:29.142Z,98715.58
2018-12-15T11:54:57.406Z,98715.49
2018-12-15T11:57:25.719Z,98713.92
2018-12-15T11:59:53.990Z,98713.72
2018-12-15T12:02:22.264Z,98705.55
2018-12-15T12:04:50.541Z,98701.53
2018-12-15T12:07:18.901Z,98695.09
2018-12-15T12:09:47.212Z,98694.49
2018-12-15T12:12:15.518Z,98684.41
2018-12-15T12:14:43.849Z,98686.47
2018-12-15T12:17:12.148Z,98689.14
2018-12-15T12:19:40.422Z,98686.47
2018-12-15T12:22:08.688Z,98682.13
2018-12-15T12:24:37.029Z,98679.06
2018-12-15T12:27:05.345Z,98687.16
2018-12-15T12:29:33.640Z,98681.18
2018-12-15T12:32:01.942Z,98686.27
2018-12-15T12:34:30.251Z,98681.05
2018-12-15T12:36:58.554Z,98681.45
2018-12-15T12:39:26.873Z,98680.23
2018-12-15T12:41:55.225Z,98678.45
2018-12-15T12:44:23.560Z,98676.08
2018-12-15T12:46:52.847Z,98678.77
2018-12-15T12:49:21.169Z,98679.22
2018-12-15T12:51:49.522Z,98671.21
2018-12-15T12:54:17.805Z,98673.02
2018-12-15T12:56:46.122Z,98659.52
2018-12-15T12:59:14.418Z,98663.92
2018-12-15T13:01:42.745Z,98660.48
2018-12-15T13:04:11.044Z,98663.82
2018-12-15T13:06:39.425Z,98663.71
2018-12-15T13:09:07.887Z,98663.20
2018-12-15T13:11:36.167Z,98657.16
2018-12-15T13:14:04.488Z,98652.37
2018-12-15T13:16:32.811Z,98656.56
2018-12-15T13:19:01.071Z,98660.34
2018-12-15T13:21:29.351Z,98654.90
2018-12-15T13:23:57.622Z,98656.16
2018-12-15T13:26:25.895Z,98651.63
2018-12-15T13:28:54.234Z,98647.34
2018-12-15T13:31:22.508Z,98647.94
2018-12-15T13:33:50.775Z,98643.22
2018-12-15T13:36:19.121Z,98648.84
2018-12-15T13:38:47.806Z,98652.98
2018-12-15T13:41:16.079Z,98642.56
2018-12-15T13:43:44.336Z,98648.70
2018-12-15T13:46:12.727Z,98640.73
2018-12-15T13:48:41.022Z,98645.37
2018-12-15T13:51:09.304Z,98641.66
2018-12-15T13:53:37.694Z,98642.26
2018-12-15T13:56:05.949Z,98634.34
2018-12-15T13:58:34.251Z,98642.75
2018-12-15T14:01:04.926Z,98638.88
2018-12-15T14:03:33.192Z,98635.73
2018-12-15T14:06:01.472Z,98641.40
2018-12-15T14:08:29.789Z,98640.43
2018-12-15T14:10:58.045Z,98634.34
2018-12-15T14:13:26.312Z,98636.66
2018-12-15T14:15:54.587Z,98631.36
2018-12-15T14:18:22.889Z,98628.84
2018-12-15T14:20:51.170Z,98628.23
2018-12-15T14:23:19.425Z,98630.13
2018-12-15T14:25:47.712Z,98623.03
2018-12-15T14:28:16.019Z,98625.09
2018-12-15T14:30:44.396Z,98629.16
2018-12-15T14:33:12.761Z,98621.96
2018-12-15T14:35:41.144Z,98617.02
2018-12-15T14:38:09.416Z,98616.72
2018-12-15T14:40:37.692Z,98619.59
2018-12-15T14:43:05.953Z,98612.14
2018-12-15T14:45:34.216Z,98617.53
2018-12-15T14:48:02.516Z,98622.92
2018-12-15T14:50:30.782Z,98617.18
2018-12-15T14:52:59.064Z,98618.53
2018-12-15T14:55:27.328Z,98616.63
2018-12-15T14:57:55.632Z,98614.61
2018-12-15T15:00:23.940Z,98608.36
2018-12-15T15:02:52.389Z,98604.84
2018-12-15T15:05:20.644Z,98604.93
2018-12-15T15:07:48.934Z,98601.27
2018-12-15T15:10:17.284Z,98592.30
2018-12-15T15:12:45.563Z,98593.86
2018-12-15T15:15:13.840Z,98588.83
2018-12-15T15:17:42.156Z,98591.41
2018-12-15T15:20:10.600Z,98585.05
2018-12-15T15:22:38.906Z,98587.83
2018-12-15T15:25:08.421Z,98589.84
2018-12-15T15:27:36.684Z,98591.15
2018-12-15T15:30:06.830Z,98592.30
2018-12-15T15:32:35.182Z,98584.80
2018-12-15T15:35:04.906Z,98586.17
2018-12-15T15:37:33.274Z,98585.61
2018-12-15T15:40:01.553Z,98578.11
2018-12-15T15:42:29.843Z,98576.03
2018-12-15T15:44:58.204Z,98570.15
2018-12-15T15:47:26.489Z,98572.70
2018-12-15T15:49:54.781Z,98564.81
2018-12-15T15:52:23.136Z,98565.83
2018-12-15T15:54:51.417Z,98556.31
2018-12-15T15:57:19.678Z,98557.52
2018-12-15T15:59:47.972Z,98552.23
2018-12-15T16:02:16.274Z,98548.22
2018-12-15T16:04:44.647Z,98543.53
2018-12-15T16:07:13.001Z,98541.87
2018-12-15T16:09:44.901Z,98539.80
2018-12-15T16:12:11.528Z,98528.72
2018-12-15T16:14:39.801Z,98527.28
2018-12-15T16:17:08.116Z,98530.09
2018-12-15T16:19:36.435Z,98528.44
2018-12-15T16:22:04.702Z,98519.02
2018-12-15T16:24:33.085Z,98522.45
2018-12-15T16:27:01.372Z,98521.45
2018-12-15T16:29:29.630Z,98525.51
2018-12-15T16:31:57.880Z,98518.09
2018-12-15T16:34:26.155Z,98510.40
2018-12-15T16:36:54.472Z,98516.13
2018-12-15T16:39:22.756Z,98513.92
2018-12-15T16:41:51.028Z,98516.70
2018-12-15T16:44:19.400Z,98518.17
2018-12-15T16:46:47.661Z,98504.09
2018-12-15T16:49:15.959Z,98503.08
2018-12-15T16:51:44.335Z,98502.92
2018-12-15T16:54:12.600Z,98499.41
2018-12-15T16:56:40.927Z,98492.16
2018-12-15T16:59:09.376Z,98493.87
2018-12-15T17:01:37.637Z,98492.56
2018-12-15T17:04:05.924Z,98489.34
2018-12-15T17:06:34.233Z,98484.27
2018-12-15T17:09:02.556Z,98483.61
2018-12-15T17:11:30.807Z,98481.79
2018-12-15T17:13:59.057Z,98481.84
2018-12-15T17:16:27.384Z,98480.78
2018-12-15T17:18:55.636Z,98480.74
2018-12-15T17:21:23.884Z,98477.68
2018-12-15T17:23:52.160Z,98471.48
2018-12-15T17:26:20.906Z,98471.19
2018-12-15T17:28:49.200Z,98477.63
2018-12-15T17:31:17.469Z,98474.35
2018-12-15T17:33:45.734Z,98469.83
2018-12-15T17:36:14.037Z,98462.69
2018-12-15T17:38:42.304Z,98458.01
2018-12-15T17:41:10.628Z,98463.64
2018-12-15T17:43:38.883Z,98455.03
2018-12-15T17:46:07.154Z,98456.30
2018-12-15T17:48:35.429Z,98448.01
2018-12-15T17:51:04.212Z,98437.84
2018-12-15T17:53:32.482Z,98433.56
2018-12-15T17:56:00.753Z,98428.80
2018-12-15T17:58:29.137Z,98429.30
2018-12-15T18:00:57.447Z,98425.91
2018-12-15T18:03:25.704Z,98427.33
2018-12-15T18:05:54.052Z,98433.57
2018-12-15T18:08:22.407Z,98432.06
2018-12-15T18:10:50.652Z,98432.41
2018-12-15T18:13:18.993Z,98431.15
2018-12-15T18:15:47.238Z,98430.89
2018-12-15T18:18:15.492Z,98424.77
2018-12-15T18:20:43.759Z,98441.88
2018-12-15T18:23:12.105Z,98416.16
2018-12-15T18:25:40.488Z,98408.48
2018-12-15T18:28:08.748Z,98412.74
2018-12-15T18:30:37.005Z,98409.77
2018-12-15T18:33:05.474Z,98405.40
2018-12-15T18:35:33.853Z,98388.66
2018-12-15T18:38:02.111Z,98384.48
2018-12-15T18:40:30.406Z,98379.05
2018-12-15T18:42:58.649Z,98370.11
2018-12-15T18:45:26.910Z,98367.84
2018-12-15T18:47:55.176Z,98367.25
2018-12-15T18:50:23.461Z,98362.50
2018-12-15T18:52:51.767Z,98363.48
2018-12-15T18:55:20.012Z,98372.36
2018-12-15T18:57:48.292Z,98367.64
2018-12-15T19:00:16.589Z,98360.42
2018-12-15T19:02:44.863Z,98356.08
2018-12-15T19:05:13.347Z,98352.50
2018-12-15T19:07:41.674Z,98351.10
2018-12-15T19:10:10.246Z,98348.70
2018-12-15T19:12:38.546Z,98352.07
2018-12-15T19:15:08.496Z,98353.42
2018-12-15T19:17:36.808Z,98350.19
2018-12-15T19:20:05.640Z,98339.94
2018-12-15T19:22:33.940Z,98332.08
2018-12-15T19:25:02.200Z,98329.22
2018-12-15T19:27:30.479Z,98327.44
2018-12-15T19:29:58.853Z,98326.36
2018-12-15T19:32:27.228Z,98328.99
2018-12-15T19:34:55.497Z,98316.08
2018-12-15T19:37:23.760Z,98307.43
2018-12-15T19:39:52.037Z,98315.59
2018-12-15T19:42:20.294Z,98315.22
2018-12-15T19:44:48.546Z,98313.36
2018-12-15T19:47:16.905Z,98305.73
2018-12-15T19:49:45.156Z,98300.45
2018-12-15T19:52:13.443Z,98289.84
2018-12-15T19:54:41.729Z,98277.92
2018-12-15T19:57:10.014Z,98281.88
2018-12-15T19:59:38.312Z,98272.17
2018-12-15T20:02:06.653Z,98268.13
2018-12-15T20:04:34.912Z,98262.42
2018-12-15T20:07:03.193Z,98264.67
2018-12-15T20:09:31.482Z,98257.84
2018-12-15T20:11:59.748Z,98256.73
2018-12-15T20:14:28.053Z,98257.08
2018-12-15T20:16:56.385Z,98251.52
2018-12-15T20:19:24.683Z,98247.74
2018-12-15T20:21:52.968Z,98251.05
2018-12-15T20:24:21.234Z,98248.91
2018-12-15T20:26:49.626Z,98248.91
2018-12-15T20:29:17.892Z,98236.69
2018-12-15T20:31:46.187Z,98238.69
2018-12-15T20:34:14.464Z,98234.92
2018-12-15T20:36:42.756Z,98229.70
2018-12-15T20:39:11.037Z,98237.34
2018-12-15T20:41:39.318Z,98233.72
2018-12-15T20:44:07.675Z,98236.98
2018-12-15T20:46:35.936Z,98233.55
2018-12-15T20:49:04.274Z,98224.14
2018-12-15T20:51:32.554Z,98219.53
2018-12-15T20:54:00.874Z,98222.30
2018-12-15T20:56:29.161Z,98214.62
2018-12-15T20:58:57.441Z,98205.16
2018-12-15T21:01:26.022Z,98209.80
2018-12-15T21:03:54.299Z,98199.28
2018-12-15T21:06:22.590Z,98209.06
2018-12-15T21:08:50.864Z,98209.08
2018-12-15T21:11:24.165Z,98202.77
2018-12-15T21:13:49.515Z,98198.81
2018-12-15T21:16:17.798Z,98205.55
2018-12-15T21:18:46.153Z,98200.17
2018-12-15T21:21:14.455Z,98197.94
2018-12-15T21:23:42.812Z,98195.04
2018-12-15T21:26:11.117Z,98188.34
2018-12-15T21:28:39.458Z,98191.08
2018-12-15T21:31:07.740Z,98175.12
2018-12-15T21:33:36.014Z,98173.73
2018-12-15T21:36:04.333Z,98173.55
2018-12-15T21:38:32.602Z,98167.94
2018-12-15T21:41:00.877Z,98164.27
2018-12-15T21:43:29.164Z,98154.94
2018-12-15T21:45:57.412Z,98156.41
2018-12-15T21:48:25.685Z,98152.38
2018-12-15T21:50:53.991Z,98148.26
2018-12-15T21:53:22.266Z,98142.51
2018-12-15T21:55:50.532Z,98141.34
2018-12-15T21:58:18.798Z,98136.36
2018-12-15T22:00:47.051Z,98135.37
2018-12-15T22:03:15.328Z,98131.06
2018-12-15T22:05:43.588Z,98123.12
2018-12-15T22:08:11.846Z,98120.02
2018-12-15T22:10:40.124Z,98115.61
2018-12-15T22:13:08.388Z,98116.73
2018-12-15T22:15:36.664Z,98112.38
2018-12-15T22:18:05.019Z,98103.18
2018-12-15T22:20:33.617Z,98094.66
2018-12-15T22:23:01.911Z,98087.83
2018-12-15T22:25:30.199Z,98089.58
2018-12-15T22:27:58.441Z,98079.39
2018-12-15T22:30:26.708Z,98074.09
2018-12-15T22:32:54.992Z,98067.55
2018-12-15T22:35:23.246Z,98070.33
2018-12-15T22:37:51.529Z,98058.94
2018-12-15T22:40:19.779Z,98060.46
2018-12-15T22:42:48.069Z,98050.22
2018-12-15T22:45:16.333Z,98045.92
2018-12-15T22:47:44.671Z,98051.53
2018-12-15T22:50:13.004Z,98037.66
2018-12-15T22:52:41.267Z,98030.00
2018-12-15T22:55:09.592Z,98030.66
2018-12-15T22:57:37.854Z,98025.95
2018-12-15T23:00:09.323Z,98017.70
2018-12-15T23:02:37.707Z,98013.34
2018-12-15T23:05:06.765Z,98005.09
2018-12-15T23:07:35.111Z,98000.83
2018-12-15T23:10:05.058Z,98000.83
2018-12-15T23:12:33.512Z,97986.25
2018-12-15T23:15:01.828Z,97979.80
2018-12-15T23:17:30.164Z,97976.61
2018-12-15T23:19:58.492Z,97974.19
2018-12-15T23:22:26.838Z,97973.57
2018-12-15T23:24:55.188Z,97969.80
2018-12-15T23:27:23.575Z,97966.44
2018-12-15T23:29:51.853Z,97969.16
2018-12-15T23:32:20.188Z,97959.17
2018-12-15T23:34:48.463Z,97960.38
2018-12-15T23:37:16.744Z,97962.71
2018-12-15T23:39:45.038Z,97949.07
2018-12-15T23:42:13.301Z,97948.31
2018-12-15T23:44:41.668Z,97948.05
2018-12-15T23:47:09.943Z,97932.84
2018-12-15T23:49:38.212Z,97926.64
2018-12-15T23:52:06.467Z,97924.18
2018-12-15T23:54:34.724Z,97918.30
2018-12-15T23:57:03.112Z,97903.19
2018-12-15T23:59:31.525Z,97890.05
