createdAt,value
2019-01-18T00:01:31.960Z,1.50
2019-01-18T00:04:13.743Z,1.40
2019-01-18T00:06:55.110Z,1.90
2019-01-18T00:09:36.552Z,1.77
2019-01-18T00:12:18.630Z,1.47
2019-01-18T00:14:59.904Z,1.50
2019-01-18T00:17:41.162Z,1.30
2019-01-18T00:20:22.844Z,1.63
2019-01-18T00:23:02.659Z,1.10
2019-01-18T00:25:44.003Z,1.50
2019-01-18T00:28:25.244Z,1.40
2019-01-18T00:31:06.422Z,1.37
2019-01-18T00:33:48.527Z,1.23
2019-01-18T00:36:30.658Z,1.20
2019-01-18T00:39:11.813Z,1.27
2019-01-18T00:41:53.178Z,1.40
2019-01-18T00:44:34.623Z,1.77
2019-01-18T00:47:16.112Z,1.20
2019-01-18T00:49:57.695Z,1.30
2019-01-18T00:52:38.947Z,1.60
2019-01-18T00:55:20.598Z,1.50
2019-01-18T00:58:00.141Z,1.30
2019-01-18T01:00:42.308Z,1.33
2019-01-18T01:03:23.811Z,1.23
2019-01-18T01:06:05.946Z,1.07
2019-01-18T01:08:47.494Z,1.43
2019-01-18T01:11:29.599Z,1.10
2019-01-18T01:14:10.847Z,1.13
2019-01-18T01:16:52.047Z,1.50
2019-01-18T01:19:33.583Z,1.07
2019-01-18T01:22:14.938Z,1.23
2019-01-18T01:24:56.275Z,0.97
2019-01-18T01:27:37.571Z,1.00
2019-01-18T01:30:18.866Z,1.13
2019-01-18T01:33:00.066Z,1.10
2019-01-18T01:35:41.214Z,1.27
2019-01-18T01:38:22.423Z,1.10
2019-01-18T01:41:03.666Z,1.00
2019-01-18T01:43:45.249Z,1.20
2019-01-18T01:46:24.915Z,1.27
2019-01-18T01:49:06.823Z,0.93
2019-01-18T01:51:48.238Z,0.90
2019-01-18T01:54:29.615Z,1.03
2019-01-18T01:57:10.847Z,1.00
2019-01-18T01:59:52.975Z,1.00
2019-01-18T02:02:34.851Z,1.00
2019-01-18T02:05:16.202Z,0.90
2019-01-18T02:07:57.763Z,0.93
2019-01-18T02:10:39.797Z,0.80
2019-01-18T02:13:19.519Z,1.00
2019-01-18T02:16:01.513Z,1.10
2019-01-18T02:18:42.959Z,0.80
2019-01-18T02:21:21.982Z,0.90
2019-01-18T02:24:03.511Z,0.80
2019-01-18T02:26:43.110Z,1.10
2019-01-18T02:32:21.849Z,0.87
2019-01-18T02:35:03.366Z,0.60
2019-01-18T02:37:44.872Z,0.60
2019-01-18T02:40:24.471Z,0.90
2019-01-18T02:43:06.210Z,0.90
2019-01-18T02:45:47.483Z,0.70
2019-01-18T02:48:28.680Z,0.80
2019-01-18T02:51:10.471Z,0.80
2019-01-18T02:53:52.518Z,0.80
2019-01-18T02:56:34.433Z,0.80
2019-01-18T02:59:15.681Z,0.70
2019-01-18T03:01:57.426Z,0.70
2019-01-18T03:04:38.799Z,0.63
2019-01-18T03:07:20.173Z,0.50
2019-01-18T03:10:01.380Z,0.70
2019-01-18T03:12:42.842Z,0.80
2019-01-18T03:15:25.035Z,0.57
2019-01-18T03:18:04.652Z,0.70
2019-01-18T03:20:46.711Z,0.70
2019-01-18T03:23:27.999Z,0.80
2019-01-18T03:26:09.363Z,0.77
2019-01-18T03:28:50.764Z,0.50
2019-01-18T03:31:31.987Z,0.57
2019-01-18T03:34:14.562Z,0.50
2019-01-18T03:36:56.784Z,0.50
2019-01-18T03:39:38.022Z,0.70
2019-01-18T03:42:20.435Z,0.43
2019-01-18T03:45:01.752Z,0.70
2019-01-18T03:47:43.323Z,0.50
2019-01-18T03:50:24.680Z,0.50
2019-01-18T03:53:06.736Z,0.50
2019-01-18T03:55:48.186Z,0.60
2019-01-18T03:58:30.387Z,0.50
2019-01-18T04:01:12.312Z,0.40
2019-01-18T04:03:51.993Z,0.43
2019-01-18T04:06:33.757Z,0.60
2019-01-18T04:09:15.878Z,0.87
2019-01-18T04:11:57.198Z,0.60
2019-01-18T04:14:38.520Z,0.60
2019-01-18T04:17:19.919Z,0.40
2019-01-18T04:20:01.638Z,0.50
2019-01-18T04:22:43.305Z,0.40
2019-01-18T04:25:24.623Z,0.40
2019-01-18T04:28:07.583Z,0.40
2019-01-18T04:30:49.032Z,0.50
2019-01-18T04:33:30.190Z,0.33
2019-01-18T04:36:12.240Z,0.50
2019-01-18T04:38:51.907Z,0.40
2019-01-18T04:41:33.142Z,0.40
2019-01-18T04:44:14.530Z,0.53
2019-01-18T04:46:56.283Z,0.40
2019-01-18T04:49:37.659Z,0.47
2019-01-18T04:52:19.203Z,0.50
2019-01-18T04:55:01.136Z,0.40
2019-01-18T04:57:42.402Z,0.47
2019-01-18T05:00:24.171Z,0.50
2019-01-18T05:03:05.608Z,0.47
2019-01-18T05:05:46.818Z,0.30
2019-01-18T05:08:28.330Z,0.40
2019-01-18T05:11:09.699Z,0.40
2019-01-18T05:13:49.207Z,0.40
2019-01-18T05:16:31.495Z,0.30
2019-01-18T05:19:10.673Z,0.40
2019-01-18T05:21:51.693Z,0.40
2019-01-18T05:24:32.865Z,0.50
2019-01-18T05:27:14.198Z,0.37
2019-01-18T05:29:55.968Z,0.40
2019-01-18T05:32:38.069Z,0.37
2019-01-18T05:35:19.624Z,0.50
2019-01-18T05:37:59.300Z,0.40
2019-01-18T05:40:41.184Z,0.40
2019-01-18T05:43:22.937Z,0.33
2019-01-18T05:46:04.276Z,0.50
2019-01-18T05:48:43.174Z,0.40
2019-01-18T05:51:24.669Z,0.40
2019-01-18T05:54:05.973Z,0.40
2019-01-18T05:56:44.925Z,0.40
2019-01-18T05:59:26.010Z,0.40
2019-01-18T06:02:08.207Z,0.30
2019-01-18T06:04:51.364Z,0.50
2019-01-18T06:07:32.592Z,0.50
2019-01-18T06:10:13.811Z,0.40
2019-01-18T06:12:55.712Z,0.40
2019-01-18T06:15:37.214Z,0.37
2019-01-18T06:18:19.109Z,0.43
2019-01-18T06:21:00.557Z,0.40
2019-01-18T06:23:42.567Z,0.40
2019-01-18T06:26:23.865Z,0.30
2019-01-18T06:29:05.163Z,0.37
2019-01-18T06:31:46.993Z,0.50
2019-01-18T06:34:26.602Z,0.40
2019-01-18T06:37:08.550Z,0.40
2019-01-18T06:39:49.979Z,0.50
2019-01-18T06:42:31.185Z,0.40
2019-01-18T06:45:12.507Z,0.53
2019-01-18T06:47:53.683Z,0.60
2019-01-18T06:50:34.955Z,0.50
2019-01-18T06:53:16.475Z,0.50
2019-01-18T06:55:57.834Z,0.50
2019-01-18T06:58:37.441Z,0.60
2019-01-18T07:01:19.402Z,0.80
2019-01-18T07:04:00.635Z,0.80
2019-01-18T07:06:41.915Z,0.60
2019-01-18T07:09:21.518Z,0.90
2019-01-18T07:12:01.809Z,0.50
2019-01-18T07:14:43.159Z,1.00
2019-01-18T07:17:22.751Z,0.90
2019-01-18T07:20:04.932Z,0.80
2019-01-18T07:22:44.832Z,0.90
2019-01-18T07:25:25.427Z,0.77
2019-01-18T07:28:07.355Z,0.70
2019-01-18T07:30:48.562Z,0.80
2019-01-18T07:33:29.859Z,0.60
2019-01-18T07:36:12.886Z,0.70
2019-01-18T07:39:00.385Z,0.90
2019-01-18T07:41:35.447Z,1.07
2019-01-18T07:44:17.382Z,0.87
2019-01-18T07:46:59.615Z,0.80
2019-01-18T07:49:41.683Z,0.90
2019-01-18T07:52:23.260Z,0.77
2019-01-18T07:55:04.759Z,0.87
2019-01-18T07:57:46.459Z,0.90
2019-01-18T08:00:27.841Z,0.87
2019-01-18T08:03:09.080Z,0.90
2019-01-18T08:05:50.639Z,1.07
2019-01-18T08:08:32.127Z,0.90
2019-01-18T08:11:13.491Z,0.90
2019-01-18T08:13:55.527Z,1.00
2019-01-18T08:16:35.207Z,0.80
2019-01-18T08:19:17.099Z,0.90
2019-01-18T08:21:58.654Z,1.03
2019-01-18T08:24:39.959Z,0.90
2019-01-18T08:27:21.198Z,0.87
2019-01-18T08:30:03.298Z,1.20
2019-01-18T08:38:44.450Z,1.20
2019-01-18T08:41:24.191Z,1.60
2019-01-18T08:44:06.207Z,1.43
2019-01-18T08:46:47.598Z,1.30
2019-01-18T08:49:29.632Z,1.40
2019-01-18T08:52:11.563Z,1.40
2019-01-18T08:54:52.924Z,1.30
2019-01-18T08:57:34.392Z,1.23
2019-01-18T09:00:15.816Z,1.60
2019-01-18T09:02:57.384Z,1.80
2019-01-18T09:09:01.097Z,1.70
2019-01-18T09:11:43.684Z,1.90
2019-01-18T09:14:25.135Z,1.90
2019-01-18T09:17:07.792Z,2.10
2019-01-18T09:19:49.936Z,1.97
2019-01-18T09:22:29.635Z,1.90
2019-01-18T09:25:11.722Z,1.90
2019-01-18T09:27:53.721Z,2.10
2019-01-18T09:30:35.467Z,2.50
2019-01-18T09:33:17.566Z,2.30
2019-01-18T09:35:58.995Z,1.97
2019-01-18T09:38:40.398Z,2.40
2019-01-18T09:41:22.007Z,2.20
2019-01-18T09:44:03.690Z,2.40
2019-01-18T09:46:45.218Z,2.70
2019-01-18T09:49:26.749Z,2.43
2019-01-18T09:52:08.127Z,4.67
2019-01-18T09:54:49.595Z,6.00
2019-01-18T09:57:31.750Z,5.30
2019-01-18T10:00:13.211Z,4.40
2019-01-18T10:02:54.739Z,3.43
2019-01-18T10:05:36.248Z,3.00
2019-01-18T10:08:17.599Z,3.10
2019-01-18T10:10:58.783Z,2.60
2019-01-18T10:13:40.391Z,2.70
2019-01-18T10:16:21.864Z,2.57
2019-01-18T10:19:03.187Z,2.20
2019-01-18T10:21:44.652Z,2.13
2019-01-18T10:24:26.029Z,1.87
2019-01-18T10:27:07.575Z,2.17
2019-01-18T10:29:48.875Z,2.30
2019-01-18T10:32:30.107Z,1.90
2019-01-18T10:35:11.562Z,2.00
2019-01-18T10:37:54.507Z,1.90
2019-01-18T10:40:36.111Z,1.93
2019-01-18T10:43:17.327Z,1.70
2019-01-18T10:45:58.592Z,1.97
2019-01-18T10:48:40.208Z,1.80
2019-01-18T10:51:21.923Z,1.70
2019-01-18T10:54:03.268Z,1.40
2019-01-18T10:56:44.850Z,1.90
2019-01-18T10:59:26.907Z,1.57
2019-01-18T11:02:08.303Z,1.40
2019-01-18T11:04:49.984Z,1.07
2019-01-18T11:07:31.219Z,1.50
2019-01-18T11:10:12.699Z,1.30
2019-01-18T11:12:54.229Z,1.33
2019-01-18T11:15:36.209Z,1.30
2019-01-18T11:18:18.061Z,1.50
2019-01-18T11:20:57.983Z,1.50
2019-01-18T11:23:39.568Z,1.17
2019-01-18T11:26:21.188Z,1.30
2019-01-18T11:29:02.458Z,1.43
2019-01-18T11:31:43.812Z,1.50
2019-01-18T11:34:25.059Z,1.10
2019-01-18T11:37:06.408Z,1.30
2019-01-18T11:39:47.896Z,1.33
2019-01-18T11:42:29.306Z,1.37
2019-01-18T11:45:11.527Z,1.20
2019-01-18T11:47:53.367Z,1.10
2019-01-18T11:50:34.614Z,1.17
2019-01-18T11:53:16.251Z,1.30
2019-01-18T11:55:57.855Z,1.20
2019-01-18T11:58:39.107Z,1.20
2019-01-18T12:01:20.666Z,1.10
2019-01-18T12:04:02.232Z,1.17
2019-01-18T12:06:43.751Z,1.17
2019-01-18T12:09:24.959Z,1.10
2019-01-18T12:12:06.259Z,0.90
2019-01-18T12:14:47.727Z,0.90
2019-01-18T12:17:29.795Z,1.03
2019-01-18T12:20:11.224Z,1.00
2019-01-18T12:22:52.507Z,0.97
2019-01-18T12:25:33.849Z,0.80
2019-01-18T12:28:15.038Z,1.23
2019-01-18T12:30:56.295Z,0.90
2019-01-18T12:33:37.567Z,0.90
2019-01-18T12:36:19.748Z,0.83
2019-01-18T12:39:01.755Z,1.00
2019-01-18T12:41:44.204Z,0.80
2019-01-18T12:44:23.799Z,0.80
2019-01-18T12:47:05.768Z,0.70
2019-01-18T12:49:47.819Z,1.00
2019-01-18T12:52:27.492Z,0.80
2019-01-18T12:55:07.474Z,0.80
2019-01-18T12:57:48.615Z,0.90
2019-01-18T13:00:29.826Z,0.80
2019-01-18T13:03:11.248Z,0.70
2019-01-18T13:05:53.311Z,0.80
2019-01-18T13:08:35.946Z,0.80
2019-01-18T13:11:18.090Z,0.80
2019-01-18T13:13:59.290Z,0.53
2019-01-18T13:16:40.634Z,0.80
2019-01-18T13:19:22.431Z,0.90
2019-01-18T13:22:04.071Z,1.00
2019-01-18T13:24:45.454Z,1.00
2019-01-18T13:27:26.839Z,0.80
2019-01-18T13:30:08.063Z,1.10
2019-01-18T13:32:49.683Z,1.50
2019-01-18T13:35:31.570Z,1.40
2019-01-18T13:38:13.138Z,1.60
2019-01-18T13:40:54.271Z,1.67
2019-01-18T13:43:35.514Z,1.77
2019-01-18T13:46:17.293Z,1.80
2019-01-18T13:48:58.779Z,2.30
2019-01-18T13:51:40.203Z,2.00
2019-01-18T13:54:19.872Z,2.30
2019-01-18T13:57:02.054Z,2.70
2019-01-18T13:59:43.997Z,2.67
2019-01-18T14:02:23.655Z,2.63
2019-01-18T14:05:05.723Z,3.20
2019-01-18T14:07:47.822Z,3.23
2019-01-18T14:10:29.279Z,3.17
2019-01-18T14:13:10.819Z,3.10
2019-01-18T14:15:52.075Z,3.10
2019-01-18T14:18:33.503Z,3.37
2019-01-18T14:21:15.534Z,3.13
2019-01-18T14:23:56.239Z,3.27
2019-01-18T14:26:38.318Z,3.87
2019-01-18T14:29:19.953Z,4.30
2019-01-18T14:32:01.118Z,4.10
2019-01-18T14:34:43.156Z,4.37
2019-01-18T14:37:24.542Z,3.90
2019-01-18T14:40:05.955Z,4.50
2019-01-18T14:42:47.119Z,4.20
2019-01-18T14:45:28.588Z,3.80
2019-01-18T14:48:09.799Z,4.57
2019-01-18T14:50:51.728Z,4.90
2019-01-18T14:53:33.079Z,4.93
2019-01-18T14:56:14.547Z,4.50
2019-01-18T14:58:54.207Z,5.30
2019-01-18T15:01:35.431Z,5.23
2019-01-18T15:04:17.083Z,4.97
2019-01-18T15:06:58.451Z,5.40
2019-01-18T15:09:39.801Z,5.03
2019-01-18T15:12:21.243Z,5.13
2019-01-18T15:15:02.615Z,5.50
2019-01-18T15:17:44.228Z,4.57
2019-01-18T15:20:25.640Z,5.07
2019-01-18T15:23:06.982Z,5.10
2019-01-18T15:25:48.368Z,5.20
2019-01-18T15:28:27.932Z,5.23
2019-01-18T15:31:07.624Z,4.83
2019-01-18T15:33:48.832Z,5.77
2019-01-18T15:36:30.196Z,5.73
2019-01-18T15:39:13.655Z,6.27
2019-01-18T15:41:56.706Z,5.27
2019-01-18T15:44:38.931Z,6.27
2019-01-18T15:47:18.551Z,5.83
2019-01-18T15:50:00.502Z,5.50
2019-01-18T15:52:40.112Z,6.20
2019-01-18T15:55:19.758Z,6.23
2019-01-18T15:58:01.845Z,6.40
2019-01-18T16:00:43.223Z,6.87
2019-01-18T16:03:24.591Z,6.60
2019-01-18T16:06:06.062Z,6.80
2019-01-18T16:08:47.691Z,7.00
2019-01-18T16:11:29.159Z,6.53
2019-01-18T16:14:10.551Z,6.50
2019-01-18T16:16:51.795Z,6.27
2019-01-18T16:19:33.385Z,6.43
2019-01-18T16:22:14.959Z,6.20
2019-01-18T16:24:56.211Z,6.90
2019-01-18T16:27:37.550Z,6.47
2019-01-18T16:30:18.810Z,6.27
2019-01-18T16:32:58.407Z,5.97
2019-01-18T16:35:42.914Z,6.97
2019-01-18T16:38:24.815Z,5.50
2019-01-18T16:41:06.855Z,5.80
2019-01-18T16:43:48.692Z,6.10
2019-01-18T16:46:30.071Z,5.90
2019-01-18T16:49:11.322Z,5.53
2019-01-18T16:51:52.717Z,5.83
2019-01-18T16:54:34.051Z,5.73
2019-01-18T16:57:15.254Z,5.70
2019-01-18T16:59:56.763Z,5.63
2019-01-18T17:02:37.949Z,5.53
2019-01-18T17:05:19.487Z,5.17
2019-01-18T17:08:01.167Z,3.47
2019-01-18T17:10:42.824Z,3.17
2019-01-18T17:13:24.190Z,3.27
2019-01-18T17:16:05.615Z,4.53
2019-01-18T17:18:45.422Z,6.60
2019-01-18T17:21:27.251Z,6.20
2019-01-18T17:24:08.631Z,5.93
2019-01-18T17:26:50.012Z,5.83
2019-01-18T17:29:31.331Z,5.63
2019-01-18T17:32:12.783Z,6.57
2019-01-18T17:34:54.533Z,6.53
2019-01-18T17:37:36.358Z,5.93
2019-01-18T17:40:18.578Z,5.67
2019-01-18T17:43:00.651Z,5.47
2019-01-18T17:45:42.483Z,5.20
2019-01-18T17:48:23.875Z,4.50
2019-01-18T17:51:09.031Z,4.60
2019-01-18T17:53:48.203Z,4.53
2019-01-18T17:56:29.585Z,4.20
2019-01-18T17:59:10.847Z,3.93
2019-01-18T18:01:52.878Z,4.50
2019-01-18T18:04:36.915Z,3.43
2019-01-18T18:07:18.117Z,3.70
2019-01-18T18:09:59.643Z,3.40
2019-01-18T18:12:41.560Z,3.70
2019-01-18T18:15:25.823Z,3.43
2019-01-18T18:18:07.038Z,3.30
2019-01-18T18:20:49.084Z,3.13
2019-01-18T18:23:30.380Z,3.43
2019-01-18T18:26:11.686Z,3.60
2019-01-18T18:32:15.159Z,3.63
2019-01-18T18:34:56.491Z,4.00
2019-01-18T18:37:38.540Z,4.03
2019-01-18T18:40:20.119Z,4.33
2019-01-18T18:43:02.130Z,4.13
2019-01-18T18:45:43.522Z,4.17
2019-01-18T18:48:25.155Z,3.63
2019-01-18T18:51:06.599Z,3.77
2019-01-18T18:53:50.583Z,4.30
2019-01-18T18:56:31.806Z,4.63
2019-01-18T18:59:13.087Z,4.43
2019-01-18T19:01:54.362Z,3.90
2019-01-18T19:04:35.808Z,3.37
2019-01-18T19:07:17.031Z,3.57
2019-01-18T19:09:58.276Z,3.33
2019-01-18T19:12:39.623Z,3.60
2019-01-18T19:15:20.839Z,3.17
2019-01-18T19:18:02.003Z,3.17
2019-01-18T19:20:43.303Z,3.00
2019-01-18T19:23:22.354Z,3.00
2019-01-18T19:26:03.632Z,2.93
2019-01-18T19:28:45.190Z,2.80
2019-01-18T19:31:27.231Z,2.40
2019-01-18T19:34:08.819Z,2.53
2019-01-18T19:36:50.211Z,2.80
2019-01-18T19:39:31.745Z,2.40
2019-01-18T19:42:13.783Z,2.30
2019-01-18T19:44:55.327Z,2.40
2019-01-18T19:47:36.523Z,2.50
2019-01-18T19:50:17.875Z,2.23
2019-01-18T19:52:59.074Z,2.33
2019-01-18T19:55:40.783Z,2.10
2019-01-18T19:58:22.082Z,1.77
2019-01-18T20:01:03.373Z,2.00
2019-01-18T20:03:44.902Z,1.90
2019-01-18T20:06:26.856Z,2.17
2019-01-18T20:09:09.979Z,2.03
2019-01-18T20:11:51.216Z,1.77
2019-01-18T20:14:33.691Z,2.00
2019-01-18T20:17:15.030Z,1.90
2019-01-18T20:19:56.803Z,1.70
2019-01-18T20:26:06.375Z,1.77
2019-01-18T20:28:48.478Z,1.90
2019-01-18T20:31:30.003Z,1.47
2019-01-18T20:34:30.536Z,1.50
2019-01-18T20:37:12.075Z,1.57
2019-01-18T20:39:53.691Z,1.60
2019-01-18T20:42:35.135Z,1.47
2019-01-18T20:45:16.528Z,1.60
2019-01-18T20:47:57.801Z,1.50
2019-01-18T20:51:00.107Z,1.23
2019-01-18T20:53:41.447Z,1.50
2019-01-18T20:56:22.725Z,1.30
2019-01-18T20:59:04.299Z,1.40
2019-01-18T21:01:45.747Z,1.47
2019-01-18T21:04:46.915Z,1.20
2019-01-18T21:07:28.230Z,1.47
2019-01-18T21:10:09.672Z,1.27
2019-01-18T21:12:50.871Z,1.40
2019-01-18T21:15:32.274Z,1.30
2019-01-18T21:18:13.543Z,1.30
2019-01-18T21:20:57.586Z,1.03
2019-01-18T21:23:39.579Z,1.00
2019-01-18T21:26:21.070Z,1.20
2019-01-18T21:29:02.911Z,1.43
2019-01-18T21:31:45.551Z,1.13
2019-01-18T21:34:32.847Z,1.30
2019-01-18T21:37:10.323Z,1.33
2019-01-18T21:40:12.544Z,0.90
2019-01-18T21:42:53.746Z,1.00
2019-01-18T21:45:35.037Z,0.90
2019-01-18T21:48:16.618Z,1.10
2019-01-18T21:50:58.904Z,1.10
2019-01-18T21:53:40.455Z,0.90
2019-01-18T21:56:22.507Z,1.03
2019-01-18T21:59:03.726Z,1.30
2019-01-18T22:01:49.521Z,1.30
2019-01-18T22:04:31.200Z,1.30
2019-01-18T22:07:12.432Z,1.53
2019-01-18T22:09:53.999Z,2.10
2019-01-18T22:12:39.345Z,1.60
2019-01-18T22:15:18.159Z,1.90
2019-01-18T22:17:59.460Z,1.50
2019-01-18T22:20:40.744Z,1.70
2019-01-18T22:23:22.275Z,1.30
2019-01-18T22:26:03.840Z,1.40
2019-01-18T22:28:45.323Z,1.40
2019-01-18T22:31:29.627Z,1.77
2019-01-18T22:34:11.235Z,1.63
2019-01-18T22:36:52.783Z,1.67
2019-01-18T22:39:34.007Z,1.53
2019-01-18T22:42:16.056Z,1.30
2019-01-18T22:44:58.140Z,1.73
2019-01-18T22:47:39.699Z,1.50
2019-01-18T22:50:20.999Z,1.80
2019-01-18T22:53:02.319Z,1.53
2019-01-18T22:55:43.403Z,1.17
2019-01-18T22:58:24.611Z,1.30
2019-01-18T23:04:06.987Z,1.20
2019-01-18T23:06:48.295Z,1.10
2019-01-18T23:09:29.640Z,1.30
2019-01-18T23:12:10.914Z,1.57
2019-01-18T23:14:52.188Z,1.20
2019-01-18T23:17:33.596Z,1.60
2019-01-18T23:20:14.826Z,1.37
2019-01-18T23:22:56.089Z,1.30
2019-01-18T23:25:37.476Z,1.00
2019-01-18T23:28:38.032Z,1.10
2019-01-18T23:31:19.994Z,1.40
2019-01-18T23:34:01.445Z,1.10
2019-01-18T23:36:42.759Z,1.23
2019-01-18T23:39:24.271Z,1.10
2019-01-18T23:42:05.417Z,1.10
2019-01-18T23:44:46.830Z,1.00
2019-01-18T23:47:34.134Z,0.87
2019-01-18T23:50:15.580Z,1.00
2019-01-18T23:52:56.839Z,0.90
2019-01-18T23:55:38.405Z,1.00
2019-01-18T23:58:19.699Z,1.00
