createdAt,value
2019-03-25T00:00:02.490Z,26.33
2019-03-25T00:02:35.263Z,28.93
2019-03-25T00:05:06.578Z,29.53
2019-03-25T00:07:37.557Z,30.27
2019-03-25T00:10:08.490Z,28.73
2019-03-25T00:12:39.352Z,27.00
2019-03-25T00:15:10.283Z,30.10
2019-03-25T00:17:41.302Z,26.90
2019-03-25T00:20:12.164Z,33.07
2019-03-25T00:22:43.138Z,33.47
2019-03-25T00:25:14.093Z,29.67
2019-03-25T00:27:45.031Z,32.30
2019-03-25T00:30:15.966Z,33.53
2019-03-25T00:32:47.827Z,32.30
2019-03-25T00:35:18.866Z,38.07
2019-03-25T00:37:49.777Z,37.13
2019-03-25T00:40:20.825Z,36.20
2019-03-25T00:42:51.639Z,34.50
2019-03-25T00:45:22.551Z,32.87
2019-03-25T00:47:53.469Z,38.93
2019-03-25T00:50:24.349Z,33.37
2019-03-25T00:52:56.574Z,34.53
2019-03-25T00:55:27.453Z,38.60
2019-03-25T00:57:58.663Z,32.57
2019-03-25T01:00:29.727Z,35.53
2019-03-25T01:03:00.714Z,37.30
2019-03-25T01:05:31.638Z,31.60
2019-03-25T01:08:02.499Z,32.70
2019-03-25T01:10:33.498Z,32.07
2019-03-25T01:13:04.354Z,33.50
2019-03-25T01:15:35.219Z,29.40
2019-03-25T01:18:16.349Z,35.10
2019-03-25T01:20:38.715Z,32.93
2019-03-25T01:23:09.554Z,32.93
2019-03-25T01:25:40.531Z,35.07
2019-03-25T01:28:12.435Z,33.27
2019-03-25T01:30:43.423Z,35.37
2019-03-25T01:33:14.281Z,41.57
2019-03-25T01:35:45.206Z,37.23
2019-03-25T01:38:16.604Z,39.07
2019-03-25T01:40:56.137Z,37.23
2019-03-25T01:43:27.071Z,36.03
2019-03-25T01:45:58.125Z,40.87
2019-03-25T01:48:28.962Z,39.80
2019-03-25T01:50:59.811Z,40.37
2019-03-25T01:53:30.636Z,36.50
2019-03-25T01:56:01.513Z,39.73
2019-03-25T01:58:32.238Z,40.73
2019-03-25T02:01:04.642Z,34.90
2019-03-25T02:03:35.634Z,35.27
2019-03-25T02:06:06.574Z,38.47
2019-03-25T02:08:37.541Z,42.13
2019-03-25T02:11:09.349Z,37.33
2019-03-25T02:13:40.362Z,36.13
2019-03-25T02:16:11.618Z,37.67
2019-03-25T02:27:23.037Z,35.27
2019-03-25T02:29:55.639Z,35.63
2019-03-25T02:32:31.730Z,38.37
2019-03-25T02:35:02.665Z,36.27
2019-03-25T02:45:02.816Z,36.70
2019-03-25T02:47:34.125Z,38.23
2019-03-25T02:50:05.182Z,37.33
2019-03-25T02:52:36.154Z,40.80
2019-03-25T02:55:07.283Z,40.90
2019-03-25T02:57:39.356Z,38.23
2019-03-25T03:00:10.279Z,35.57
2019-03-25T03:02:42.434Z,31.20
2019-03-25T03:05:13.320Z,37.73
2019-03-25T03:07:44.273Z,37.33
2019-03-25T03:10:16.684Z,35.30
2019-03-25T03:12:47.627Z,37.17
2019-03-25T03:15:18.559Z,36.87
2019-03-25T03:17:49.396Z,37.37
2019-03-25T03:20:20.707Z,36.37
2019-03-25T03:22:51.685Z,38.93
2019-03-25T03:25:22.522Z,39.83
2019-03-25T03:27:53.494Z,41.70
2019-03-25T03:30:24.343Z,35.87
2019-03-25T03:32:55.299Z,39.87
2019-03-25T03:35:26.103Z,38.70
2019-03-25T03:37:57.034Z,45.50
2019-03-25T03:40:27.930Z,49.23
2019-03-25T03:42:58.915Z,41.70
2019-03-25T03:45:29.791Z,36.77
2019-03-25T03:48:00.631Z,43.30
2019-03-25T03:50:35.835Z,45.27
2019-03-25T03:53:06.637Z,38.03
2019-03-25T03:55:37.499Z,42.67
2019-03-25T03:58:08.437Z,38.67
2019-03-25T04:00:40.071Z,42.80
2019-03-25T04:03:10.992Z,37.27
2019-03-25T04:05:41.786Z,41.63
2019-03-25T04:08:13.252Z,42.00
2019-03-25T04:10:45.187Z,39.50
2019-03-25T04:13:16.408Z,38.03
2019-03-25T04:15:47.174Z,37.00
2019-03-25T04:18:18.140Z,32.90
2019-03-25T04:20:49.073Z,36.90
2019-03-25T04:23:20.095Z,39.80
2019-03-25T04:25:51.118Z,38.03
2019-03-25T04:28:23.137Z,41.53
2019-03-25T04:30:54.288Z,38.57
2019-03-25T04:33:25.301Z,33.93
2019-03-25T04:35:58.034Z,41.83
2019-03-25T04:38:28.857Z,39.50
2019-03-25T04:40:59.696Z,38.63
2019-03-25T04:43:30.497Z,44.10
2019-03-25T04:46:01.319Z,44.87
2019-03-25T04:48:32.195Z,37.60
2019-03-25T04:51:03.004Z,45.63
2019-03-25T04:53:33.812Z,45.77
2019-03-25T04:56:04.716Z,42.17
2019-03-25T04:58:35.478Z,44.40
2019-03-25T05:01:06.361Z,47.10
2019-03-25T05:03:37.128Z,47.23
2019-03-25T05:06:08.033Z,46.73
2019-03-25T05:08:38.974Z,43.63
2019-03-25T05:11:10.005Z,41.90
2019-03-25T05:13:40.845Z,43.93
2019-03-25T05:16:11.731Z,39.33
2019-03-25T05:18:42.591Z,41.00
2019-03-25T05:21:13.622Z,44.10
2019-03-25T05:23:44.526Z,33.30
2019-03-25T05:26:15.411Z,42.57
2019-03-25T05:28:46.270Z,32.93
2019-03-25T05:31:17.296Z,38.93
2019-03-25T05:33:49.682Z,40.70
2019-03-25T05:36:20.732Z,39.30
2019-03-25T05:38:51.927Z,41.33
2019-03-25T05:41:22.933Z,42.07
2019-03-25T05:43:53.847Z,36.33
2019-03-25T05:46:24.900Z,38.03
2019-03-25T05:48:55.877Z,44.73
2019-03-25T05:51:26.754Z,35.90
2019-03-25T05:53:57.538Z,38.23
2019-03-25T05:56:28.603Z,36.67
2019-03-25T05:58:59.410Z,34.77
2019-03-25T06:01:30.794Z,32.53
2019-03-25T06:04:01.673Z,33.67
2019-03-25T06:06:32.519Z,32.43
2019-03-25T06:09:04.255Z,35.10
2019-03-25T06:11:35.351Z,35.30
2019-03-25T06:14:06.194Z,30.87
2019-03-25T06:16:37.023Z,36.47
2019-03-25T06:19:07.916Z,36.53
2019-03-25T06:21:38.862Z,35.10
2019-03-25T06:24:09.771Z,36.13
2019-03-25T06:26:40.666Z,34.97
2019-03-25T06:29:11.426Z,32.37
2019-03-25T06:31:42.400Z,37.37
2019-03-25T06:34:13.193Z,35.17
2019-03-25T06:36:44.103Z,39.10
2019-03-25T06:39:14.962Z,38.93
2019-03-25T06:41:45.857Z,42.87
2019-03-25T06:44:16.756Z,37.50
2019-03-25T06:46:47.769Z,34.50
2019-03-25T06:49:18.696Z,34.93
2019-03-25T06:51:49.770Z,34.87
2019-03-25T06:54:20.713Z,34.17
2019-03-25T06:56:52.712Z,38.07
2019-03-25T06:59:23.563Z,39.57
2019-03-25T07:01:54.544Z,34.60
2019-03-25T07:04:25.420Z,39.40
2019-03-25T07:06:56.437Z,33.13
2019-03-25T07:09:27.395Z,35.80
2019-03-25T07:11:58.271Z,35.47
2019-03-25T07:14:29.313Z,33.90
2019-03-25T07:17:00.149Z,34.80
2019-03-25T07:19:31.030Z,38.03
2019-03-25T07:22:01.984Z,39.60
2019-03-25T07:24:32.774Z,33.07
2019-03-25T07:27:03.711Z,40.40
2019-03-25T07:29:34.676Z,34.90
2019-03-25T07:32:05.619Z,35.30
2019-03-25T07:34:36.440Z,29.53
2019-03-25T07:37:07.307Z,33.30
2019-03-25T07:39:38.123Z,28.90
2019-03-25T07:42:09.329Z,33.83
2019-03-25T07:44:40.278Z,28.53
2019-03-25T07:47:11.350Z,29.87
2019-03-25T07:49:42.178Z,28.97
2019-03-25T07:52:13.050Z,29.23
2019-03-25T07:54:43.961Z,29.03
2019-03-25T07:57:14.902Z,28.97
2019-03-25T07:59:45.784Z,26.53
2019-03-25T08:02:16.684Z,27.63
2019-03-25T08:04:47.474Z,29.23
2019-03-25T08:07:18.394Z,26.87
2019-03-25T08:09:52.461Z,27.97
2019-03-25T08:12:22.917Z,25.87
2019-03-25T08:14:54.824Z,27.57
2019-03-25T08:17:25.813Z,28.83
2019-03-25T08:19:56.679Z,26.23
2019-03-25T08:22:27.584Z,24.03
2019-03-25T08:24:58.534Z,25.50
2019-03-25T08:27:29.337Z,23.47
2019-03-25T08:30:00.356Z,27.73
2019-03-25T08:32:31.169Z,22.53
2019-03-25T08:35:01.954Z,21.43
2019-03-25T08:37:32.867Z,21.57
2019-03-25T08:40:03.671Z,20.03
2019-03-25T08:42:34.551Z,21.70
2019-03-25T08:45:05.676Z,18.73
2019-03-25T08:47:37.616Z,18.50
2019-03-25T08:50:08.605Z,17.87
2019-03-25T08:52:39.552Z,18.17
2019-03-25T08:55:10.507Z,19.13
2019-03-25T08:57:41.530Z,20.43
2019-03-25T09:00:12.582Z,20.00
2019-03-25T09:02:43.521Z,19.57
2019-03-25T09:05:14.485Z,17.53
2019-03-25T09:07:45.519Z,18.17
2019-03-25T09:10:16.394Z,17.37
2019-03-25T09:12:47.222Z,17.93
2019-03-25T09:15:18.454Z,20.60
2019-03-25T09:17:49.451Z,20.30
2019-03-25T09:20:20.428Z,23.13
2019-03-25T09:22:51.479Z,20.80
2019-03-25T09:25:22.378Z,19.60
2019-03-25T09:27:53.366Z,16.97
2019-03-25T09:31:19.706Z,19.50
2019-03-25T09:33:50.639Z,20.67
2019-03-25T09:36:22.877Z,15.87
2019-03-25T09:38:53.842Z,19.93
2019-03-25T09:41:24.994Z,17.83
2019-03-25T09:43:55.923Z,16.17
2019-03-25T09:46:26.806Z,17.77
2019-03-25T09:48:57.670Z,13.40
2019-03-25T09:51:28.626Z,16.47
2019-03-25T09:53:59.586Z,15.90
2019-03-25T09:56:30.510Z,14.93
2019-03-25T09:59:01.543Z,17.10
2019-03-25T10:01:32.350Z,16.63
2019-03-25T10:04:03.303Z,17.17
2019-03-25T10:06:34.207Z,16.73
2019-03-25T10:09:08.696Z,15.63
2019-03-25T10:11:39.522Z,16.27
2019-03-25T10:14:10.399Z,17.60
2019-03-25T10:16:41.291Z,18.20
2019-03-25T10:19:12.261Z,16.47
2019-03-25T10:21:43.188Z,17.33
2019-03-25T10:24:14.156Z,18.63
2019-03-25T10:26:45.088Z,14.73
2019-03-25T10:29:16.008Z,13.03
2019-03-25T10:31:46.906Z,15.07
2019-03-25T10:34:17.837Z,16.67
2019-03-25T10:36:48.757Z,16.07
2019-03-25T10:39:19.642Z,15.07
2019-03-25T10:41:50.619Z,14.77
2019-03-25T10:44:21.466Z,14.13
2019-03-25T10:46:52.449Z,20.90
2019-03-25T10:49:23.407Z,16.10
2019-03-25T10:51:54.458Z,13.70
2019-03-25T10:54:25.438Z,14.30
2019-03-25T10:56:56.327Z,12.90
2019-03-25T10:59:27.330Z,15.37
2019-03-25T11:01:58.287Z,15.43
2019-03-25T11:04:29.209Z,13.80
2019-03-25T11:07:00.146Z,14.83
2019-03-25T11:09:31.132Z,13.23
2019-03-25T11:12:01.920Z,15.43
2019-03-25T11:14:32.742Z,13.93
2019-03-25T11:17:03.604Z,14.53
2019-03-25T11:19:34.468Z,14.53
2019-03-25T11:22:05.309Z,11.43
2019-03-25T11:24:36.217Z,13.23
2019-03-25T11:27:07.182Z,15.17
2019-03-25T11:29:38.036Z,12.07
2019-03-25T11:32:08.930Z,13.37
2019-03-25T11:34:42.730Z,13.00
2019-03-25T11:37:13.495Z,13.40
2019-03-25T11:39:44.301Z,12.43
2019-03-25T11:42:15.160Z,12.37
2019-03-25T11:44:46.038Z,11.03
2019-03-25T11:47:16.839Z,12.50
2019-03-25T11:49:47.866Z,13.90
2019-03-25T11:52:20.226Z,11.67
2019-03-25T11:54:51.333Z,13.17
2019-03-25T11:57:22.271Z,13.97
2019-03-25T11:59:53.389Z,14.47
2019-03-25T12:02:24.259Z,13.87
2019-03-25T12:04:56.170Z,12.83
2019-03-25T12:07:27.147Z,13.90
2019-03-25T12:09:57.998Z,13.17
2019-03-25T12:12:28.819Z,13.27
2019-03-25T12:15:01.514Z,14.23
2019-03-25T12:17:32.470Z,13.43
2019-03-25T12:20:03.343Z,13.27
2019-03-25T12:22:34.287Z,14.80
2019-03-25T12:25:05.650Z,13.43
2019-03-25T12:27:36.551Z,14.97
2019-03-25T12:30:07.448Z,13.70
2019-03-25T12:32:38.397Z,14.67
2019-03-25T12:35:09.265Z,11.07
2019-03-25T12:37:40.020Z,13.40
2019-03-25T12:40:11.956Z,12.13
2019-03-25T12:42:42.931Z,12.30
2019-03-25T12:45:13.858Z,14.10
2019-03-25T12:47:46.380Z,13.43
2019-03-25T12:50:17.348Z,16.13
2019-03-25T12:55:13.404Z,14.30
2019-03-25T12:57:44.959Z,16.53
2019-03-25T13:00:18.344Z,16.27
2019-03-25T13:02:49.879Z,15.00
2019-03-25T13:05:21.406Z,16.90
2019-03-25T13:07:52.723Z,18.20
2019-03-25T13:10:24.451Z,16.50
2019-03-25T13:12:55.999Z,18.27
2019-03-25T13:15:29.051Z,21.90
2019-03-25T13:18:00.389Z,15.03
2019-03-25T13:20:31.854Z,14.07
2019-03-25T13:23:02.904Z,12.87
2019-03-25T13:25:34.462Z,11.37
2019-03-25T13:28:05.911Z,12.87
2019-03-25T13:30:37.683Z,13.73
2019-03-25T13:33:09.415Z,16.40
2019-03-25T13:35:40.931Z,13.37
2019-03-25T13:38:12.719Z,14.90
2019-03-25T13:40:44.420Z,14.27
2019-03-25T13:43:16.131Z,9.60
2019-03-25T13:45:47.348Z,12.27
2019-03-25T13:48:19.195Z,13.10
2019-03-25T13:50:50.799Z,10.40
2019-03-25T13:53:22.259Z,9.80
2019-03-25T13:55:54.107Z,9.80
2019-03-25T13:58:25.781Z,8.40
2019-03-25T14:00:57.335Z,8.27
2019-03-25T14:03:29.064Z,7.63
2019-03-25T14:06:00.417Z,7.60
2019-03-25T14:08:31.927Z,8.53
2019-03-25T14:11:03.423Z,6.93
2019-03-25T14:13:34.843Z,7.13
2019-03-25T14:16:06.501Z,8.83
2019-03-25T14:18:39.311Z,9.10
2019-03-25T14:21:10.651Z,7.50
2019-03-25T14:23:43.115Z,7.30
2019-03-25T14:26:14.772Z,7.63
2019-03-25T14:28:46.028Z,7.17
2019-03-25T14:31:17.460Z,8.47
2019-03-25T14:33:49.223Z,10.47
2019-03-25T14:36:20.891Z,6.60
2019-03-25T14:38:52.699Z,8.57
2019-03-25T14:41:24.798Z,10.07
2019-03-25T14:43:56.219Z,9.33
2019-03-25T14:46:27.715Z,9.40
2019-03-25T14:48:59.781Z,9.37
2019-03-25T14:51:31.348Z,11.70
2019-03-25T14:54:02.952Z,11.10
2019-03-25T14:56:34.199Z,12.23
2019-03-25T14:59:05.607Z,8.43
2019-03-25T15:01:37.349Z,10.87
2019-03-25T15:04:10.045Z,12.73
2019-03-25T15:06:42.655Z,11.33
2019-03-25T15:09:14.116Z,13.10
2019-03-25T15:11:45.843Z,11.47
2019-03-25T15:14:16.967Z,13.00
2019-03-25T15:16:48.467Z,10.10
2019-03-25T15:19:20.576Z,11.77
2019-03-25T15:21:51.993Z,12.87
2019-03-25T15:24:23.764Z,9.63
2019-03-25T15:26:56.127Z,8.70
2019-03-25T15:29:27.527Z,9.40
2019-03-25T15:31:59.378Z,11.63
2019-03-25T15:34:30.601Z,9.60
2019-03-25T15:37:02.227Z,9.90
2019-03-25T15:39:33.279Z,6.47
2019-03-25T15:42:04.847Z,10.50
2019-03-25T15:44:36.659Z,8.43
2019-03-25T15:47:08.375Z,7.03
2019-03-25T15:49:39.844Z,8.53
2019-03-25T15:52:11.261Z,8.67
2019-03-25T15:54:42.676Z,9.87
2019-03-25T15:57:14.692Z,10.83
2019-03-25T15:59:46.444Z,25.77
2019-03-25T16:02:19.567Z,25.83
2019-03-25T16:04:50.990Z,12.83
2019-03-25T16:07:22.732Z,10.00
2019-03-25T16:09:54.535Z,12.90
2019-03-25T16:12:26.235Z,18.50
2019-03-25T16:14:57.933Z,17.13
2019-03-25T16:17:29.907Z,13.30
2019-03-25T16:20:01.555Z,9.97
2019-03-25T16:22:32.943Z,12.50
2019-03-25T16:25:04.427Z,10.80
2019-03-25T16:27:37.130Z,10.50
2019-03-25T16:30:08.639Z,9.73
2019-03-25T16:32:40.303Z,11.57
2019-03-25T16:35:11.771Z,8.90
2019-03-25T16:37:43.632Z,8.77
2019-03-25T16:40:15.311Z,10.80
2019-03-25T16:42:47.332Z,9.97
2019-03-25T16:45:19.137Z,9.20
2019-03-25T16:47:50.903Z,10.00
2019-03-25T16:50:22.631Z,7.73
2019-03-25T16:52:54.372Z,6.03
2019-03-25T16:55:25.872Z,3.93
2019-03-25T16:57:57.615Z,4.53
2019-03-25T17:00:29.083Z,4.97
2019-03-25T17:03:00.496Z,3.50
2019-03-25T17:05:31.972Z,4.50
2019-03-25T17:08:03.471Z,6.23
2019-03-25T17:10:34.872Z,5.67
2019-03-25T17:13:07.217Z,8.07
2019-03-25T17:15:38.995Z,2.87
2019-03-25T17:18:10.603Z,2.77
2019-03-25T17:20:42.232Z,5.30
2019-03-25T17:23:13.677Z,3.97
2019-03-25T17:25:52.874Z,6.97
2019-03-25T17:28:18.428Z,6.83
2019-03-25T17:30:50.219Z,3.90
2019-03-25T17:33:22.883Z,3.90
2019-03-25T17:35:54.615Z,3.03
2019-03-25T17:38:26.560Z,5.03
2019-03-25T17:40:58.192Z,5.27
2019-03-25T17:43:29.879Z,5.00
2019-03-25T17:46:01.396Z,2.20
2019-03-25T17:48:33.963Z,4.47
2019-03-25T17:51:05.741Z,2.70
2019-03-25T17:53:37.478Z,2.30
2019-03-25T17:56:08.715Z,3.83
2019-03-25T17:58:40.688Z,2.50
2019-03-25T18:01:32.665Z,3.07
2019-03-25T18:04:05.380Z,4.40
2019-03-25T18:06:37.146Z,3.07
2019-03-25T18:09:10.535Z,4.20
2019-03-25T18:11:42.410Z,3.13
2019-03-25T18:14:13.703Z,3.00
2019-03-25T18:16:45.163Z,2.73
2019-03-25T18:19:16.655Z,3.87
2019-03-25T18:21:48.152Z,2.77
2019-03-25T18:24:19.474Z,4.20
2019-03-25T18:26:51.047Z,3.03
2019-03-25T18:29:23.659Z,3.73
2019-03-25T18:31:55.439Z,4.03
2019-03-25T18:34:27.248Z,2.53
2019-03-25T18:36:58.939Z,5.00
2019-03-25T18:39:30.715Z,3.43
2019-03-25T18:42:02.159Z,6.63
2019-03-25T18:44:33.653Z,3.93
2019-03-25T18:47:05.165Z,3.40
2019-03-25T18:49:36.899Z,2.63
2019-03-25T18:52:08.399Z,3.20
2019-03-25T18:54:40.455Z,3.37
2019-03-25T18:57:11.883Z,3.43
2019-03-25T18:59:43.859Z,3.90
2019-03-25T19:02:15.612Z,5.70
2019-03-25T19:04:47.115Z,4.67
2019-03-25T19:07:18.677Z,3.10
2019-03-25T19:09:50.060Z,4.93
2019-03-25T19:12:22.070Z,4.57
2019-03-25T19:14:53.439Z,2.63
2019-03-25T19:17:27.139Z,4.90
2019-03-25T19:19:58.858Z,3.53
2019-03-25T19:22:30.724Z,3.37
2019-03-25T19:25:03.009Z,3.63
2019-03-25T19:27:35.053Z,4.73
2019-03-25T19:30:07.383Z,10.03
2019-03-25T19:32:38.915Z,3.37
2019-03-25T19:35:10.609Z,4.70
2019-03-25T19:37:43.245Z,4.10
2019-03-25T19:40:14.716Z,3.93
2019-03-25T19:42:46.948Z,4.77
2019-03-25T19:45:18.261Z,3.10
2019-03-25T19:47:50.296Z,5.07
2019-03-25T19:50:22.078Z,2.93
2019-03-25T19:52:53.253Z,4.07
2019-03-25T19:55:28.020Z,4.07
2019-03-25T19:57:59.839Z,4.90
2019-03-25T20:00:39.622Z,4.87
2019-03-25T20:03:11.407Z,4.13
2019-03-25T20:05:43.311Z,3.53
2019-03-25T20:08:15.513Z,4.37
2019-03-25T20:10:47.595Z,4.40
2019-03-25T20:13:20.241Z,3.73
2019-03-25T20:15:51.671Z,4.60
2019-03-25T20:18:23.162Z,3.70
2019-03-25T20:20:54.571Z,4.00
2019-03-25T20:23:26.019Z,6.87
2019-03-25T20:25:57.257Z,4.53
2019-03-25T20:28:28.981Z,6.77
2019-03-25T20:31:00.575Z,4.87
2019-03-25T20:33:33.141Z,4.43
2019-03-25T20:36:04.499Z,4.77
2019-03-25T20:38:36.564Z,3.97
2019-03-25T20:41:08.057Z,4.53
2019-03-25T20:43:39.755Z,4.50
2019-03-25T20:46:11.914Z,5.67
2019-03-25T20:48:43.608Z,6.43
2019-03-25T20:51:18.008Z,5.33
2019-03-25T20:53:50.782Z,4.60
2019-03-25T20:56:22.349Z,4.70
2019-03-25T20:58:54.400Z,5.37
2019-03-25T21:01:26.446Z,4.77
2019-03-25T21:03:57.996Z,4.97
2019-03-25T21:06:30.046Z,4.70
2019-03-25T21:09:01.730Z,4.77
2019-03-25T21:11:34.969Z,5.50
2019-03-25T21:14:06.737Z,5.50
2019-03-25T21:16:38.148Z,7.53
2019-03-25T21:19:09.607Z,5.73
2019-03-25T21:21:41.141Z,6.67
2019-03-25T21:24:13.600Z,6.10
2019-03-25T21:26:45.252Z,4.73
2019-03-25T21:29:17.411Z,4.80
2019-03-25T21:31:49.185Z,5.50
2019-03-25T21:34:21.214Z,6.00
2019-03-25T21:36:52.989Z,4.97
2019-03-25T21:39:24.222Z,5.27
2019-03-25T21:41:55.910Z,6.07
2019-03-25T21:44:27.210Z,6.67
2019-03-25T21:46:58.629Z,5.43
2019-03-25T21:49:30.431Z,6.03
2019-03-25T21:52:02.361Z,6.93
2019-03-25T21:54:33.995Z,8.07
2019-03-25T21:57:05.716Z,4.93
2019-03-25T21:59:37.732Z,5.40
2019-03-25T22:02:09.238Z,6.20
2019-03-25T22:04:40.903Z,6.23
2019-03-25T22:07:12.423Z,7.00
2019-03-25T22:09:43.843Z,4.70
2019-03-25T22:12:15.590Z,5.47
2019-03-25T22:14:47.311Z,6.90
2019-03-25T22:17:18.843Z,5.70
2019-03-25T22:19:50.323Z,7.23
2019-03-25T22:22:22.931Z,7.30
2019-03-25T22:24:54.377Z,5.97
2019-03-25T22:27:26.146Z,6.80
2019-03-25T22:29:57.587Z,6.90
2019-03-25T22:32:28.984Z,5.17
2019-03-25T22:35:00.495Z,8.20
2019-03-25T22:37:31.863Z,4.80
2019-03-25T22:40:03.077Z,5.37
2019-03-25T22:42:34.896Z,5.10
2019-03-25T22:45:08.219Z,6.77
2019-03-25T22:47:39.519Z,6.27
2019-03-25T22:50:21.279Z,6.67
2019-03-25T22:52:53.021Z,6.73
2019-03-25T22:55:24.732Z,5.97
2019-03-25T22:57:56.495Z,8.67
2019-03-25T23:00:33.156Z,5.33
2019-03-25T23:03:05.814Z,7.43
2019-03-25T23:05:37.276Z,6.13
2019-03-25T23:08:08.663Z,7.40
2019-03-25T23:10:39.848Z,5.60
2019-03-25T23:13:11.259Z,7.87
2019-03-25T23:15:42.791Z,7.20
2019-03-25T23:18:14.543Z,5.63
2019-03-25T23:20:46.351Z,7.10
2019-03-25T23:23:18.644Z,6.57
2019-03-25T23:25:49.808Z,4.97
2019-03-25T23:28:21.636Z,5.87
2019-03-25T23:30:53.391Z,7.60
2019-03-25T23:33:25.042Z,7.07
2019-03-25T23:35:56.342Z,8.83
2019-03-25T23:38:28.872Z,5.93
2019-03-25T23:41:00.379Z,8.27
2019-03-25T23:43:31.407Z,8.87
2019-03-25T23:46:03.024Z,7.53
2019-03-25T23:48:34.767Z,9.13
2019-03-25T23:51:06.203Z,8.00
2019-03-25T23:53:37.603Z,7.77
2019-03-25T23:56:09.050Z,5.80
2019-03-25T23:58:40.139Z,6.57
