createdAt,value
2018-09-04T00:02:20.331Z,18.26
2018-09-04T00:04:50.118Z,18.23
2018-09-04T00:07:21.678Z,18.28
2018-09-04T00:09:52.148Z,18.20
2018-09-04T00:12:21.926Z,18.22
2018-09-04T00:14:51.756Z,18.31
2018-09-04T00:17:21.475Z,18.38
2018-09-04T00:19:51.218Z,18.34
2018-09-04T00:22:21.052Z,18.38
2018-09-04T00:24:50.841Z,18.38
2018-09-04T00:27:20.633Z,18.24
2018-09-04T00:29:50.444Z,18.16
2018-09-04T00:32:20.218Z,18.20
2018-09-04T00:34:50.062Z,18.10
2018-09-04T00:37:19.983Z,18.10
2018-09-04T00:39:50.868Z,18.15
2018-09-04T00:42:20.707Z,18.09
2018-09-04T00:44:50.574Z,18.16
2018-09-04T00:47:20.367Z,18.07
2018-09-04T00:49:50.225Z,18.12
2018-09-04T00:52:20.524Z,18.00
2018-09-04T00:54:50.824Z,17.94
2018-09-04T00:57:20.722Z,17.99
2018-09-04T00:59:50.605Z,18.00
2018-09-04T01:02:20.481Z,17.99
2018-09-04T01:04:50.393Z,18.07
2018-09-04T01:07:20.193Z,17.99
2018-09-04T01:09:49.962Z,17.99
2018-09-04T01:12:19.445Z,18.03
2018-09-04T01:14:49.769Z,17.92
2018-09-04T01:17:19.599Z,17.76
2018-09-04T01:19:49.480Z,17.81
2018-09-04T01:22:19.278Z,17.83
2018-09-04T01:24:49.029Z,17.82
2018-09-04T01:27:18.849Z,17.89
2018-09-04T01:29:48.217Z,17.78
2018-09-04T01:32:17.980Z,17.54
2018-09-04T01:34:47.691Z,17.51
2018-09-04T01:37:17.195Z,17.66
2018-09-04T01:39:46.929Z,17.62
2018-09-04T01:42:16.623Z,17.50
2018-09-04T01:44:46.001Z,17.56
2018-09-04T01:47:15.366Z,17.59
2018-09-04T01:49:45.149Z,17.59
2018-09-04T01:52:14.878Z,17.45
2018-09-04T01:54:44.598Z,17.49
2018-09-04T01:57:14.499Z,17.54
2018-09-04T01:59:44.269Z,17.62
2018-09-04T02:02:14.053Z,17.70
2018-09-04T02:04:43.796Z,17.67
2018-09-04T02:07:13.549Z,17.54
2018-09-04T02:09:43.339Z,17.43
2018-09-04T02:12:13.193Z,17.40
2018-09-04T02:14:42.911Z,17.25
2018-09-04T02:17:12.638Z,17.25
2018-09-04T02:19:42.383Z,17.28
2018-09-04T02:22:12.146Z,17.25
2018-09-04T02:24:41.932Z,17.22
2018-09-04T02:27:11.287Z,17.06
2018-09-04T02:29:40.636Z,17.08
2018-09-04T02:32:10.447Z,17.12
2018-09-04T02:34:40.198Z,17.30
2018-09-04T02:37:09.962Z,17.20
2018-09-04T02:39:39.399Z,17.02
2018-09-04T02:42:09.153Z,17.02
2018-09-04T02:44:38.964Z,16.95
2018-09-04T02:47:08.787Z,16.94
2018-09-04T02:49:38.497Z,17.04
2018-09-04T02:52:08.313Z,16.97
2018-09-04T02:54:38.025Z,16.95
2018-09-04T02:57:07.726Z,16.97
2018-09-04T02:59:37.150Z,16.95
2018-09-04T03:02:07.084Z,16.85
2018-09-04T03:04:36.823Z,16.86
2018-09-04T03:07:07.205Z,16.84
2018-09-04T03:09:36.968Z,16.77
2018-09-04T03:12:06.775Z,16.74
2018-09-04T03:14:36.712Z,16.61
2018-09-04T03:17:06.555Z,16.73
2018-09-04T03:19:35.976Z,16.83
2018-09-04T03:22:05.771Z,16.76
2018-09-04T03:24:35.564Z,16.76
2018-09-04T03:27:05.366Z,16.74
2018-09-04T03:29:35.140Z,16.71
2018-09-04T03:32:04.931Z,16.74
2018-09-04T03:34:34.409Z,16.85
2018-09-04T03:37:04.235Z,16.92
2018-09-04T03:39:34.084Z,16.95
2018-09-04T03:42:03.828Z,16.90
2018-09-04T03:44:33.628Z,16.84
2018-09-04T03:47:03.462Z,16.85
2018-09-04T03:49:32.958Z,16.90
2018-09-04T03:52:02.825Z,16.84
2018-09-04T03:54:32.510Z,16.85
2018-09-04T03:57:02.259Z,16.80
2018-09-04T03:59:32.064Z,16.83
2018-09-04T04:02:02.270Z,16.82
2018-09-04T04:04:32.025Z,16.85
2018-09-04T04:07:02.105Z,16.93
2018-09-04T04:09:31.822Z,16.98
2018-09-04T04:12:01.776Z,17.02
2018-09-04T04:14:31.704Z,16.90
2018-09-04T04:17:01.756Z,16.88
2018-09-04T04:19:31.207Z,16.82
2018-09-04T04:22:01.147Z,16.78
2018-09-04T04:24:30.639Z,16.79
2018-09-04T04:27:00.402Z,16.79
2018-09-04T04:29:29.900Z,16.81
2018-09-04T04:31:59.334Z,16.78
2018-09-04T04:34:28.768Z,16.77
2018-09-04T04:36:58.277Z,16.79
2018-09-04T04:39:27.895Z,16.83
2018-09-04T04:41:58.187Z,16.83
2018-09-04T04:44:27.722Z,16.78
2018-09-04T04:46:57.597Z,16.77
2018-09-04T04:49:27.082Z,16.71
2018-09-04T04:51:56.531Z,16.68
2018-09-04T04:54:26.500Z,16.66
2018-09-04T04:56:56.011Z,16.60
2018-09-04T04:59:25.591Z,16.58
2018-09-04T05:01:54.955Z,16.55
2018-09-04T05:04:25.892Z,16.56
2018-09-04T05:06:55.441Z,16.58
2018-09-04T05:09:25.258Z,16.60
2018-09-04T05:11:54.923Z,16.63
2018-09-04T05:14:24.315Z,16.69
2018-09-04T05:16:53.731Z,16.79
2018-09-04T05:19:23.483Z,16.89
2018-09-04T05:21:53.227Z,17.01
2018-09-04T05:24:22.633Z,17.14
2018-09-04T05:26:52.282Z,17.37
2018-09-04T05:29:22.128Z,17.54
2018-09-04T05:31:58.657Z,17.61
2018-09-04T05:34:28.851Z,17.63
2018-09-04T05:36:58.243Z,17.58
2018-09-04T05:39:27.916Z,17.48
2018-09-04T05:42:01.470Z,17.47
2018-09-04T05:44:31.070Z,17.52
2018-09-04T05:47:00.840Z,17.62
2018-09-04T05:49:34.054Z,17.66
2018-09-04T05:52:03.491Z,17.77
2018-09-04T05:54:32.954Z,17.87
2018-09-04T05:57:02.349Z,18.00
2018-09-04T05:59:32.334Z,18.03
2018-09-04T06:02:01.760Z,18.01
2018-09-04T06:04:31.540Z,17.99
2018-09-04T06:07:01.280Z,18.16
2018-09-04T06:09:31.026Z,18.24
2018-09-04T06:12:00.684Z,18.23
2018-09-04T06:14:30.034Z,18.27
2018-09-04T06:16:59.454Z,18.25
2018-09-04T06:19:28.856Z,18.23
2018-09-04T06:21:58.227Z,18.25
2018-09-04T06:24:27.688Z,18.28
2018-09-04T06:26:57.150Z,18.28
2018-09-04T06:29:26.634Z,18.37
2018-09-04T06:31:56.003Z,18.42
2018-09-04T06:34:25.457Z,18.47
2018-09-04T06:36:54.937Z,18.43
2018-09-04T06:39:24.414Z,18.52
2018-09-04T06:41:53.902Z,18.61
2018-09-04T06:44:23.408Z,18.73
2018-09-04T06:46:53.145Z,18.73
2018-09-04T06:49:22.859Z,18.86
2018-09-04T06:51:52.653Z,19.00
2018-09-04T06:54:22.614Z,19.27
2018-09-04T06:56:52.334Z,19.59
2018-09-04T06:59:21.745Z,20.08
2018-09-04T07:01:51.209Z,20.64
2018-09-04T07:04:21.008Z,21.11
2018-09-04T07:06:50.789Z,21.65
2018-09-04T07:09:20.497Z,21.82
2018-09-04T07:11:50.334Z,21.72
2018-09-04T07:14:19.738Z,21.20
2018-09-04T07:16:49.513Z,21.35
2018-09-04T07:19:23.156Z,22.06
2018-09-04T07:21:52.536Z,21.94
2018-09-04T07:24:22.128Z,22.20
2018-09-04T07:26:51.838Z,22.62
2018-09-04T07:29:21.598Z,22.93
2018-09-04T07:31:51.356Z,23.35
2018-09-04T07:34:21.186Z,23.27
2018-09-04T07:36:50.585Z,23.46
2018-09-04T07:39:20.406Z,23.21
2018-09-04T07:41:50.233Z,22.99
2018-09-04T07:44:20.000Z,23.58
2018-09-04T07:46:49.400Z,23.85
2018-09-04T07:49:19.351Z,24.24
2018-09-04T07:51:48.821Z,24.35
2018-09-04T07:54:18.624Z,23.99
2018-09-04T07:56:48.497Z,23.55
2018-09-04T07:59:18.318Z,23.36
2018-09-04T08:01:47.772Z,23.97
2018-09-04T08:04:17.558Z,24.23
2018-09-04T08:06:46.965Z,24.12
2018-09-04T08:09:16.757Z,24.13
2018-09-04T08:11:46.554Z,24.52
2018-09-04T08:14:16.368Z,24.64
2018-09-04T08:16:46.301Z,24.13
2018-09-04T08:19:15.741Z,23.72
2018-09-04T08:21:45.193Z,23.92
2018-09-04T08:24:14.589Z,24.07
2018-09-04T08:26:44.402Z,23.86
2018-09-04T08:29:14.245Z,23.97
2018-09-04T08:31:43.945Z,23.37
2018-09-04T08:34:13.891Z,23.13
2018-09-04T08:36:43.669Z,23.06
2018-09-04T08:39:13.503Z,23.06
2018-09-04T08:41:42.994Z,23.03
2018-09-04T08:44:12.757Z,23.01
2018-09-04T08:46:42.569Z,22.91
2018-09-04T08:49:12.350Z,22.76
2018-09-04T08:51:41.997Z,22.68
2018-09-04T08:54:11.786Z,22.59
2018-09-04T08:56:41.534Z,22.58
2018-09-04T08:59:11.001Z,22.47
2018-09-04T09:01:41.042Z,22.49
2018-09-04T09:04:11.761Z,22.62
2018-09-04T09:06:41.483Z,22.62
2018-09-04T09:09:11.152Z,22.85
2018-09-04T09:11:40.609Z,22.88
2018-09-04T09:14:09.969Z,22.93
2018-09-04T09:16:39.756Z,22.90
2018-09-04T09:19:09.577Z,22.57
2018-09-04T09:21:39.381Z,22.70
2018-09-04T09:24:08.772Z,22.78
2018-09-04T09:26:38.567Z,22.69
2018-09-04T09:29:08.260Z,22.66
2018-09-04T09:31:38.625Z,22.59
2018-09-04T09:34:08.437Z,22.83
2018-09-04T09:36:38.476Z,22.96
2018-09-04T09:39:09.898Z,23.11
2018-09-04T09:41:43.084Z,23.25
2018-09-04T09:44:13.453Z,23.69
2018-09-04T09:46:43.922Z,23.86
2018-09-04T09:49:14.755Z,23.58
2018-09-04T09:51:49.105Z,23.76
2018-09-04T09:54:19.339Z,24.07
2018-09-04T09:56:49.726Z,23.67
2018-09-04T09:59:20.037Z,24.11
2018-09-04T10:01:57.821Z,24.42
2018-09-04T10:04:28.329Z,24.24
2018-09-04T10:06:58.676Z,23.93
2018-09-04T10:09:28.804Z,24.06
2018-09-04T10:12:02.390Z,23.92
2018-09-04T10:14:32.727Z,23.87
2018-09-04T10:17:02.933Z,23.69
2018-09-04T10:19:32.872Z,23.73
2018-09-04T10:22:02.949Z,23.86
2018-09-04T10:24:33.157Z,24.02
2018-09-04T10:27:03.018Z,24.38
2018-09-04T10:29:33.031Z,24.15
2018-09-04T10:32:02.764Z,24.44
2018-09-04T10:34:32.143Z,24.42
2018-09-04T10:37:01.858Z,24.43
2018-09-04T10:39:36.865Z,24.76
2018-09-04T10:42:06.357Z,24.48
2018-09-04T10:44:36.113Z,24.73
2018-09-04T10:47:05.556Z,24.59
2018-09-04T10:49:35.297Z,24.72
2018-09-04T10:52:05.081Z,24.97
2018-09-04T10:54:34.856Z,24.78
2018-09-04T10:57:04.617Z,24.70
2018-09-04T10:59:34.314Z,24.83
2018-09-04T11:02:04.128Z,25.24
2018-09-04T11:04:33.893Z,25.66
2018-09-04T11:07:03.797Z,25.88
2018-09-04T11:09:34.162Z,25.75
2018-09-04T11:12:03.872Z,25.47
2018-09-04T11:14:33.665Z,25.47
2018-09-04T11:17:03.353Z,25.51
2018-09-04T11:19:32.731Z,25.32
2018-09-04T11:22:02.457Z,25.47
2018-09-04T11:24:32.294Z,25.86
2018-09-04T11:27:02.053Z,25.72
2018-09-04T11:29:31.812Z,25.83
2018-09-04T11:32:01.515Z,25.87
2018-09-04T11:34:31.289Z,25.94
2018-09-04T11:37:01.004Z,25.88
2018-09-04T11:39:30.754Z,26.20
2018-09-04T11:42:00.563Z,26.59
2018-09-04T11:44:30.321Z,26.82
2018-09-04T11:47:01.947Z,26.84
2018-09-04T11:49:31.720Z,27.15
2018-09-04T11:52:01.463Z,27.14
2018-09-04T11:54:31.284Z,27.08
2018-09-04T11:57:00.698Z,27.22
2018-09-04T11:59:34.547Z,27.01
2018-09-04T12:02:04.395Z,26.04
2018-09-04T12:04:34.184Z,25.85
2018-09-04T12:07:04.029Z,25.73
2018-09-04T12:09:33.821Z,25.80
2018-09-04T12:12:03.232Z,25.73
2018-09-04T12:14:39.356Z,25.86
2018-09-04T12:17:10.017Z,26.07
2018-09-04T12:19:53.932Z,25.98
2018-09-04T12:22:23.853Z,25.77
2018-09-04T12:24:53.942Z,25.89
2018-09-04T12:27:23.588Z,26.17
2018-09-04T12:29:53.408Z,26.55
2018-09-04T12:32:23.833Z,26.62
2018-09-04T12:34:53.822Z,26.73
2018-09-04T12:37:24.600Z,26.74
2018-09-04T12:39:57.532Z,26.76
2018-09-04T12:42:28.664Z,27.26
2018-09-04T12:45:00.464Z,26.67
2018-09-04T12:47:30.843Z,26.59
2018-09-04T12:50:00.788Z,26.30
2018-09-04T12:52:30.629Z,26.23
2018-09-04T12:55:00.560Z,26.35
2018-09-04T12:57:30.360Z,26.37
2018-09-04T13:00:00.684Z,26.21
2018-09-04T13:02:30.600Z,26.13
2018-09-04T13:05:00.122Z,26.06
2018-09-04T13:07:29.656Z,26.17
2018-09-04T13:09:59.530Z,26.33
2018-09-04T13:12:28.992Z,26.26
2018-09-04T13:14:58.979Z,25.98
2018-09-04T13:17:28.475Z,25.97
2018-09-04T13:19:58.288Z,26.07
2018-09-04T13:22:28.104Z,26.18
2018-09-04T13:24:57.867Z,26.24
2018-09-04T13:27:27.571Z,26.27
2018-09-04T13:29:57.392Z,26.45
2018-09-04T13:32:27.152Z,26.59
2018-09-04T13:34:56.954Z,26.72
2018-09-04T13:37:26.724Z,26.79
2018-09-04T13:40:01.392Z,27.02
2018-09-04T13:42:32.353Z,27.09
2018-09-04T13:45:02.132Z,27.42
2018-09-04T13:47:33.320Z,27.77
2018-09-04T13:50:03.073Z,27.85
2018-09-04T13:52:33.324Z,27.95
2018-09-04T13:55:03.128Z,28.28
2018-09-04T13:57:33.084Z,28.58
2018-09-04T14:00:02.926Z,28.85
2018-09-04T14:02:32.430Z,28.93
2018-09-04T14:05:02.014Z,28.88
2018-09-04T14:07:39.450Z,28.51
2018-09-04T14:10:10.096Z,27.25
2018-09-04T14:12:39.932Z,27.33
2018-09-04T14:15:10.279Z,26.38
2018-09-04T14:17:40.558Z,26.71
2018-09-04T14:20:10.158Z,26.86
2018-09-04T14:22:39.979Z,26.55
2018-09-04T14:25:09.796Z,26.64
2018-09-04T14:27:39.855Z,26.69
2018-09-04T14:30:16.808Z,26.75
2018-09-04T14:32:39.821Z,26.95
2018-09-04T14:35:12.227Z,26.82
2018-09-04T14:37:42.051Z,26.79
2018-09-04T14:40:11.994Z,26.71
2018-09-04T14:42:41.976Z,27.01
2018-09-04T14:45:11.703Z,27.10
2018-09-04T14:47:48.959Z,26.42
2018-09-04T14:50:20.132Z,26.32
2018-09-04T14:52:50.311Z,26.41
2018-09-04T14:55:20.159Z,26.64
2018-09-04T14:57:50.845Z,26.70
2018-09-04T15:00:20.595Z,26.39
2018-09-04T15:02:50.557Z,25.97
2018-09-04T15:05:20.690Z,25.68
2018-09-04T15:07:51.503Z,25.69
2018-09-04T15:10:24.263Z,25.80
2018-09-04T15:12:57.992Z,25.93
2018-09-04T15:15:32.491Z,26.01
2018-09-04T15:18:02.647Z,26.02
2018-09-04T15:20:32.591Z,25.93
2018-09-04T15:23:02.287Z,26.02
2018-09-04T15:25:33.632Z,25.74
2018-09-04T15:28:03.611Z,25.86
2018-09-04T15:30:33.238Z,25.97
2018-09-04T15:33:03.434Z,25.89
2018-09-04T15:35:33.174Z,25.85
2018-09-04T15:38:03.285Z,25.82
2018-09-04T15:40:33.259Z,25.81
2018-09-04T15:43:45.302Z,25.75
2018-09-04T15:46:14.978Z,25.58
2018-09-04T15:48:44.703Z,25.46
2018-09-04T15:51:15.047Z,25.48
2018-09-04T15:53:44.925Z,25.29
2018-09-04T15:56:14.515Z,25.41
2018-09-04T15:58:45.227Z,25.51
2018-09-04T16:01:15.538Z,25.51
2018-09-04T16:03:46.354Z,25.45
2018-09-04T16:06:15.727Z,25.46
2018-09-04T16:08:45.526Z,25.51
2018-09-04T16:11:15.678Z,25.59
2018-09-04T16:13:45.254Z,25.52
2018-09-04T16:16:15.036Z,25.45
2018-09-04T16:18:44.578Z,25.40
2018-09-04T16:21:14.962Z,25.40
2018-09-04T16:23:44.569Z,25.32
2018-09-04T16:26:14.553Z,25.37
2018-09-04T16:28:44.040Z,25.30
2018-09-04T16:31:13.551Z,25.31
2018-09-04T16:33:43.020Z,25.18
2018-09-04T16:36:12.797Z,25.09
2018-09-04T16:38:42.803Z,25.11
2018-09-04T16:41:12.727Z,25.06
2018-09-04T16:43:42.612Z,25.04
2018-09-04T16:46:11.983Z,24.93
2018-09-04T16:48:41.450Z,24.92
2018-09-04T16:51:10.982Z,24.87
2018-09-04T16:53:40.879Z,24.75
2018-09-04T16:56:10.656Z,24.69
2018-09-04T16:58:40.456Z,24.61
2018-09-04T17:01:10.232Z,24.55
2018-09-04T17:03:39.680Z,24.57
2018-09-04T17:06:09.107Z,24.37
2018-09-04T17:08:39.128Z,24.38
2018-09-04T17:11:08.616Z,24.34
2018-09-04T17:13:39.265Z,24.22
2018-09-04T17:16:08.745Z,24.10
2018-09-04T17:18:38.388Z,23.97
2018-09-04T17:21:07.938Z,23.77
2018-09-04T17:23:37.578Z,23.59
2018-09-04T17:26:08.077Z,23.52
2018-09-04T17:28:37.411Z,23.51
2018-09-04T17:31:07.118Z,23.47
2018-09-04T17:33:36.885Z,23.41
2018-09-04T17:36:06.809Z,23.36
2018-09-04T17:38:36.814Z,23.31
2018-09-04T17:41:07.091Z,23.29
2018-09-04T17:43:36.984Z,23.12
2018-09-04T17:46:07.337Z,23.14
2018-09-04T17:48:37.100Z,23.01
2018-09-04T17:51:07.199Z,23.07
2018-09-04T17:53:37.694Z,22.92
2018-09-04T17:56:07.681Z,22.86
2018-09-04T17:58:37.549Z,22.80
2018-09-04T18:01:07.199Z,22.70
2018-09-04T18:03:36.932Z,22.59
2018-09-04T18:06:06.481Z,22.49
2018-09-04T18:08:36.306Z,22.53
2018-09-04T18:11:06.153Z,22.42
2018-09-04T18:13:36.016Z,22.28
2018-09-04T18:16:05.565Z,22.08
2018-09-04T18:18:35.244Z,21.99
2018-09-04T18:21:04.797Z,21.91
2018-09-04T18:23:34.303Z,21.76
2018-09-04T18:26:04.152Z,21.70
2018-09-04T18:28:34.104Z,21.50
2018-09-04T18:31:03.646Z,21.44
2018-09-04T18:33:33.170Z,21.28
2018-09-04T18:36:02.729Z,21.19
2018-09-04T18:38:32.247Z,21.18
2018-09-04T18:41:02.117Z,21.13
2018-09-04T18:43:31.953Z,21.31
2018-09-04T18:46:01.735Z,21.29
2018-09-04T18:48:31.642Z,21.28
2018-09-04T18:51:01.572Z,21.09
2018-09-04T18:53:31.016Z,21.10
2018-09-04T18:56:00.813Z,21.08
2018-09-04T18:58:30.846Z,21.01
2018-09-04T19:01:00.811Z,20.89
2018-09-04T19:03:30.300Z,20.71
2018-09-04T19:06:00.337Z,20.50
2018-09-04T19:08:29.941Z,20.49
2018-09-04T19:10:59.827Z,20.62
2018-09-04T19:13:29.650Z,20.58
2018-09-04T19:15:59.409Z,20.45
2018-09-04T19:18:29.525Z,20.52
2018-09-04T19:20:59.116Z,20.55
2018-09-04T19:23:29.719Z,20.44
2018-09-04T19:25:59.553Z,20.42
2018-09-04T19:31:27.616Z,20.15
2018-09-04T19:33:57.662Z,20.14
2018-09-04T19:36:27.331Z,20.07
2018-09-04T19:38:58.542Z,20.03
2018-09-04T19:41:28.527Z,19.95
2018-09-04T19:43:57.964Z,19.87
2018-09-04T19:46:27.827Z,19.83
2018-09-04T19:48:59.572Z,19.81
2018-09-04T19:51:29.407Z,19.70
2018-09-04T19:53:59.330Z,19.48
2018-09-04T19:56:28.891Z,19.40
2018-09-04T19:58:58.841Z,19.39
2018-09-04T20:01:28.708Z,19.45
2018-09-04T20:03:58.388Z,19.51
2018-09-04T20:06:27.991Z,19.43
2018-09-04T20:08:57.944Z,19.28
2018-09-04T20:11:27.529Z,19.17
2018-09-04T20:13:57.167Z,18.98
2018-09-04T20:16:27.020Z,18.89
2018-09-04T20:18:56.952Z,19.06
2018-09-04T20:21:26.444Z,19.09
2018-09-04T20:23:56.264Z,19.07
2018-09-04T20:26:25.981Z,19.12
2018-09-04T20:28:55.780Z,19.08
2018-09-04T20:31:25.208Z,18.94
2018-09-04T20:33:56.032Z,18.93
2018-09-04T20:36:29.884Z,18.97
2018-09-04T20:38:59.319Z,18.92
2018-09-04T20:41:29.068Z,18.81
2018-09-04T20:43:58.574Z,18.67
2018-09-04T20:46:28.350Z,18.59
2018-09-04T20:48:58.285Z,18.42
2018-09-04T20:51:27.995Z,18.35
2018-09-04T20:53:57.415Z,18.20
2018-09-04T20:56:28.388Z,18.12
2018-09-04T20:59:14.865Z,18.08
2018-09-04T21:01:55.375Z,17.90
2018-09-04T21:04:41.749Z,17.77
2018-09-04T21:07:13.682Z,17.65
2018-09-04T21:09:48.223Z,17.61
2018-09-04T21:12:17.620Z,17.63
2018-09-04T21:14:47.370Z,17.89
2018-09-04T21:17:17.151Z,17.82
2018-09-04T21:19:46.865Z,17.76
2018-09-04T21:22:16.639Z,17.65
2018-09-04T21:24:45.999Z,17.51
2018-09-04T21:27:15.528Z,17.46
2018-09-04T21:29:45.250Z,17.38
2018-09-04T21:32:15.081Z,17.36
2018-09-04T21:34:44.805Z,17.34
2018-09-04T21:37:14.163Z,17.41
2018-09-04T21:39:43.849Z,17.45
2018-09-04T21:42:13.241Z,17.47
2018-09-04T21:44:42.671Z,17.37
2018-09-04T21:47:12.059Z,17.27
2018-09-04T21:49:42.067Z,17.13
2018-09-04T21:52:11.719Z,16.92
2018-09-04T21:54:41.423Z,16.76
2018-09-04T21:57:11.143Z,16.60
2018-09-04T21:59:40.491Z,16.52
2018-09-04T22:02:09.873Z,16.46
2018-09-04T22:04:39.390Z,16.53
2018-09-04T22:07:09.161Z,16.55
2018-09-04T22:09:39.080Z,16.51
2018-09-04T22:12:10.717Z,16.63
2018-09-04T22:14:40.930Z,16.49
2018-09-04T22:17:10.360Z,16.48
2018-09-04T22:19:40.139Z,16.39
2018-09-04T22:22:09.931Z,16.33
2018-09-04T22:24:39.387Z,16.25
2018-09-04T22:27:09.811Z,16.26
2018-09-04T22:29:43.631Z,16.23
2018-09-04T22:32:14.016Z,16.24
2018-09-04T22:34:43.817Z,16.16
2018-09-04T22:37:13.589Z,16.11
2018-09-04T22:39:43.324Z,16.28
2018-09-04T22:42:13.135Z,16.35
2018-09-04T22:44:42.499Z,16.36
2018-09-04T22:47:12.237Z,16.31
2018-09-04T22:49:47.046Z,16.18
2018-09-04T22:52:16.499Z,16.06
2018-09-04T22:54:46.227Z,15.99
2018-09-04T22:57:15.947Z,16.01
2018-09-04T22:59:45.735Z,16.05
2018-09-04T23:02:15.090Z,16.08
2018-09-04T23:04:44.473Z,16.08
2018-09-04T23:07:14.242Z,16.10
2018-09-04T23:09:43.635Z,16.12
2018-09-04T23:12:13.435Z,16.08
2018-09-04T23:14:42.914Z,16.07
2018-09-04T23:17:12.699Z,16.03
2018-09-04T23:19:42.091Z,15.97
2018-09-04T23:22:11.455Z,15.95
2018-09-04T23:24:40.800Z,15.97
2018-09-04T23:27:10.178Z,15.83
2018-09-04T23:29:39.650Z,15.75
2018-09-04T23:32:09.467Z,15.68
2018-09-04T23:34:39.636Z,15.56
2018-09-04T23:37:09.082Z,15.53
2018-09-04T23:39:38.793Z,15.53
2018-09-04T23:42:08.201Z,15.50
2018-09-04T23:44:37.652Z,15.46
2018-09-04T23:47:07.106Z,15.45
2018-09-04T23:49:36.855Z,15.42
2018-09-04T23:52:06.511Z,15.39
2018-09-04T23:54:35.938Z,15.33
2018-09-04T23:57:05.414Z,15.32
2018-09-04T23:59:34.810Z,15.27
