createdAt,value
2019-02-15T00:00:58.433Z,63.33
2019-02-15T00:03:28.199Z,63.96
2019-02-15T00:05:57.803Z,63.81
2019-02-15T00:08:27.689Z,64.49
2019-02-15T00:10:57.192Z,63.75
2019-02-15T00:13:26.756Z,64.00
2019-02-15T00:15:56.424Z,63.39
2019-02-15T00:18:30.426Z,63.33
2019-02-15T00:21:13.977Z,63.70
2019-02-15T00:23:44.111Z,63.74
2019-02-15T00:26:13.760Z,63.36
2019-02-15T00:28:43.446Z,63.39
2019-02-15T00:31:15.614Z,63.47
2019-02-15T00:33:45.348Z,63.54
2019-02-15T00:36:14.869Z,63.92
2019-02-15T00:38:44.447Z,64.47
2019-02-15T00:41:14.050Z,64.13
2019-02-15T00:43:44.081Z,64.30
2019-02-15T00:46:22.399Z,64.01
2019-02-15T00:48:53.583Z,63.81
2019-02-15T00:51:30.670Z,64.07
2019-02-15T00:54:18.045Z,64.42
2019-02-15T00:56:49.214Z,65.05
2019-02-15T00:59:36.153Z,64.73
2019-02-15T01:02:10.267Z,64.34
2019-02-15T01:04:42.401Z,64.91
2019-02-15T01:07:13.557Z,64.86
2019-02-15T01:09:47.452Z,64.92
2019-02-15T01:12:21.258Z,65.01
2019-02-15T01:14:50.806Z,65.35
2019-02-15T01:17:20.313Z,65.60
2019-02-15T01:19:50.332Z,65.82
2019-02-15T01:22:19.928Z,65.82
2019-02-15T01:24:50.009Z,66.49
2019-02-15T01:27:21.159Z,66.48
2019-02-15T01:30:04.060Z,66.38
2019-02-15T01:32:41.163Z,65.65
2019-02-15T01:35:18.237Z,64.87
2019-02-15T01:37:52.171Z,65.22
2019-02-15T01:40:29.321Z,65.39
2019-02-15T01:43:03.191Z,65.24
2019-02-15T01:45:34.428Z,65.89
2019-02-15T01:48:04.027Z,66.23
2019-02-15T01:50:33.621Z,65.97
2019-02-15T01:53:03.214Z,65.72
2019-02-15T01:55:32.721Z,66.16
2019-02-15T01:58:02.303Z,65.94
2019-02-15T02:00:32.961Z,66.36
2019-02-15T02:03:02.613Z,65.85
2019-02-15T02:05:32.319Z,66.00
2019-02-15T02:08:01.926Z,65.87
2019-02-15T02:10:32.017Z,66.52
2019-02-15T02:13:01.627Z,66.42
2019-02-15T02:15:31.127Z,66.36
2019-02-15T02:18:01.169Z,65.91
2019-02-15T02:20:32.829Z,66.96
2019-02-15T02:23:02.407Z,67.43
2019-02-15T02:25:33.273Z,67.28
2019-02-15T02:28:02.985Z,67.13
2019-02-15T02:30:32.506Z,67.28
2019-02-15T02:33:02.037Z,67.26
2019-02-15T02:35:31.707Z,67.21
2019-02-15T02:38:01.368Z,68.05
2019-02-15T02:40:30.870Z,67.47
2019-02-15T02:43:01.652Z,68.05
2019-02-15T02:45:31.225Z,67.87
2019-02-15T02:48:00.735Z,68.37
2019-02-15T02:50:30.263Z,68.79
2019-02-15T02:53:00.281Z,67.72
2019-02-15T02:55:29.829Z,67.90
2019-02-15T02:57:59.455Z,68.30
2019-02-15T03:00:33.654Z,68.65
2019-02-15T03:03:00.192Z,68.83
2019-02-15T03:05:30.027Z,68.68
2019-02-15T03:07:59.529Z,69.46
2019-02-15T03:10:29.037Z,69.39
2019-02-15T03:12:58.573Z,70.31
2019-02-15T03:15:28.081Z,70.51
2019-02-15T03:17:57.602Z,71.18
2019-02-15T03:20:31.144Z,71.00
2019-02-15T03:22:59.604Z,71.86
2019-02-15T03:25:29.119Z,71.41
2019-02-15T03:28:00.360Z,70.21
2019-02-15T03:30:29.895Z,70.64
2019-02-15T03:32:59.449Z,70.28
2019-02-15T03:35:29.017Z,69.77
2019-02-15T03:38:00.248Z,69.31
2019-02-15T03:40:31.436Z,69.43
2019-02-15T03:43:01.711Z,69.24
2019-02-15T03:45:31.257Z,69.07
2019-02-15T03:48:00.746Z,69.80
2019-02-15T03:50:30.318Z,69.67
2019-02-15T03:53:00.305Z,69.80
2019-02-15T03:55:29.992Z,70.39
2019-02-15T03:57:59.600Z,71.12
2019-02-15T04:00:29.769Z,70.26
2019-02-15T04:02:59.371Z,70.15
2019-02-15T04:05:29.246Z,70.78
2019-02-15T04:07:58.773Z,71.47
2019-02-15T04:10:28.334Z,71.48
2019-02-15T04:12:57.960Z,70.79
2019-02-15T04:15:27.471Z,70.82
2019-02-15T04:17:57.043Z,70.89
2019-02-15T04:20:26.584Z,70.84
2019-02-15T04:22:56.095Z,71.13
2019-02-15T04:25:25.606Z,70.90
2019-02-15T04:27:56.294Z,71.00
2019-02-15T04:30:25.831Z,71.10
2019-02-15T04:32:55.407Z,71.52
2019-02-15T04:35:24.936Z,71.28
2019-02-15T04:37:55.000Z,71.01
2019-02-15T04:40:24.504Z,71.75
2019-02-15T04:42:54.054Z,72.51
2019-02-15T04:45:23.553Z,72.34
2019-02-15T04:47:53.247Z,72.22
2019-02-15T04:50:24.823Z,72.14
2019-02-15T04:52:54.402Z,72.48
2019-02-15T04:55:24.013Z,72.32
2019-02-15T04:57:53.650Z,72.92
2019-02-15T05:00:23.382Z,73.21
2019-02-15T05:02:53.065Z,72.62
2019-02-15T05:05:22.646Z,72.29
2019-02-15T05:07:52.248Z,72.87
2019-02-15T05:10:22.268Z,73.29
2019-02-15T05:12:52.900Z,73.55
2019-02-15T05:15:22.558Z,73.34
2019-02-15T05:17:52.094Z,73.40
2019-02-15T05:20:21.616Z,73.57
2019-02-15T05:22:51.146Z,73.56
2019-02-15T05:25:20.685Z,72.88
2019-02-15T05:27:50.301Z,72.42
2019-02-15T05:30:19.896Z,71.94
2019-02-15T05:32:49.402Z,72.00
2019-02-15T05:35:19.062Z,72.12
2019-02-15T05:37:48.635Z,72.15
2019-02-15T05:40:18.152Z,71.58
2019-02-15T05:42:48.016Z,71.43
2019-02-15T05:45:18.062Z,72.29
2019-02-15T05:47:47.560Z,72.44
2019-02-15T05:50:17.192Z,72.61
2019-02-15T05:52:46.698Z,72.42
2019-02-15T05:55:16.196Z,72.57
2019-02-15T05:57:46.075Z,72.26
2019-02-15T06:00:15.582Z,72.37
2019-02-15T06:02:45.123Z,71.46
2019-02-15T06:05:14.660Z,71.78
2019-02-15T06:07:44.335Z,71.56
2019-02-15T06:10:13.951Z,71.94
2019-02-15T06:12:43.506Z,71.86
2019-02-15T06:15:15.488Z,72.04
2019-02-15T06:17:44.251Z,71.91
2019-02-15T06:20:14.796Z,72.23
2019-02-15T06:22:44.315Z,72.86
2019-02-15T06:25:13.861Z,73.01
2019-02-15T06:27:43.542Z,73.06
2019-02-15T06:30:13.036Z,72.57
2019-02-15T06:32:42.690Z,72.37
2019-02-15T06:35:12.381Z,72.41
2019-02-15T06:37:41.912Z,72.96
2019-02-15T06:40:11.511Z,73.69
2019-02-15T06:42:41.411Z,73.55
2019-02-15T06:45:10.988Z,73.75
2019-02-15T06:47:40.539Z,73.30
2019-02-15T06:50:10.139Z,73.18
2019-02-15T06:52:39.790Z,72.96
2019-02-15T06:55:09.382Z,72.41
2019-02-15T06:57:38.907Z,73.20
2019-02-15T07:00:19.259Z,73.76
2019-02-15T07:02:53.535Z,73.51
2019-02-15T07:05:29.211Z,73.57
2019-02-15T07:07:59.253Z,73.48
2019-02-15T07:10:28.824Z,72.01
2019-02-15T07:12:58.474Z,66.96
2019-02-15T07:15:33.685Z,63.04
2019-02-15T07:18:00.306Z,60.44
2019-02-15T07:20:30.036Z,58.39
2019-02-15T07:22:59.638Z,55.75
2019-02-15T07:25:29.273Z,52.41
2019-02-15T07:27:58.789Z,49.33
2019-02-15T07:30:28.308Z,48.46
2019-02-15T07:32:57.947Z,48.95
2019-02-15T07:35:27.563Z,48.63
2019-02-15T07:37:57.082Z,46.96
2019-02-15T07:40:27.176Z,45.08
2019-02-15T07:42:56.743Z,44.18
2019-02-15T07:45:26.417Z,43.12
2019-02-15T07:47:55.959Z,41.78
2019-02-15T07:50:25.533Z,41.85
2019-02-15T07:52:55.120Z,41.04
2019-02-15T07:55:24.678Z,39.87
2019-02-15T07:57:54.192Z,39.27
2019-02-15T08:00:23.688Z,38.52
2019-02-15T08:02:53.282Z,37.25
2019-02-15T08:05:23.495Z,36.54
2019-02-15T08:07:53.175Z,34.55
2019-02-15T08:10:22.755Z,34.72
2019-02-15T08:12:52.336Z,34.71
2019-02-15T08:15:21.923Z,34.16
2019-02-15T08:17:51.562Z,33.81
2019-02-15T08:20:21.050Z,33.08
2019-02-15T08:22:50.549Z,32.78
2019-02-15T08:25:21.151Z,30.81
2019-02-15T08:27:50.688Z,30.10
2019-02-15T08:30:22.070Z,29.37
2019-02-15T08:33:04.197Z,28.16
2019-02-15T08:35:34.081Z,28.40
2019-02-15T08:38:03.811Z,28.62
2019-02-15T08:40:33.592Z,28.09
2019-02-15T08:43:03.156Z,26.88
2019-02-15T08:45:32.678Z,25.92
2019-02-15T08:48:02.281Z,25.93
2019-02-15T08:50:31.818Z,26.72
2019-02-15T08:53:01.303Z,27.30
2019-02-15T08:55:30.957Z,28.30
2019-02-15T08:58:00.504Z,27.30
2019-02-15T09:00:30.013Z,27.05
2019-02-15T09:03:01.806Z,25.62
2019-02-15T09:05:31.513Z,24.28
2019-02-15T09:08:01.031Z,24.82
2019-02-15T09:10:30.587Z,24.85
2019-02-15T09:13:00.134Z,24.51
2019-02-15T09:15:29.655Z,24.28
2019-02-15T09:17:59.209Z,23.25
2019-02-15T09:20:28.847Z,24.42
2019-02-15T09:22:58.406Z,24.51
2019-02-15T09:25:30.816Z,24.26
2019-02-15T09:28:13.896Z,23.89
2019-02-15T09:30:45.043Z,23.77
2019-02-15T09:33:14.543Z,23.89
2019-02-15T09:35:44.048Z,22.43
2019-02-15T09:38:13.668Z,23.32
2019-02-15T09:40:43.164Z,23.11
2019-02-15T09:43:12.731Z,21.73
2019-02-15T09:45:42.715Z,20.52
2019-02-15T09:48:12.309Z,19.54
2019-02-15T09:50:41.828Z,20.20
2019-02-15T09:53:11.395Z,19.62
2019-02-15T09:55:40.971Z,18.69
2019-02-15T09:58:10.482Z,19.63
2019-02-15T10:00:40.188Z,18.76
2019-02-15T10:03:09.766Z,18.37
2019-02-15T10:05:39.297Z,17.94
2019-02-15T10:08:09.022Z,18.33
2019-02-15T10:10:38.515Z,16.33
2019-02-15T10:13:08.026Z,17.68
2019-02-15T10:15:37.629Z,16.43
2019-02-15T10:18:07.157Z,16.87
2019-02-15T10:20:36.684Z,16.39
2019-02-15T10:23:06.947Z,16.07
2019-02-15T10:25:36.446Z,15.75
2019-02-15T10:28:06.213Z,16.21
2019-02-15T10:30:37.026Z,15.22
2019-02-15T10:33:06.638Z,14.83
2019-02-15T10:35:36.156Z,14.74
2019-02-15T10:38:05.757Z,13.87
2019-02-15T10:40:35.287Z,14.06
2019-02-15T10:43:05.138Z,12.34
2019-02-15T10:45:34.768Z,12.01
2019-02-15T10:48:04.319Z,12.69
2019-02-15T10:50:33.963Z,12.97
2019-02-15T10:53:03.822Z,13.07
2019-02-15T10:55:33.324Z,13.43
2019-02-15T10:58:02.832Z,12.17
2019-02-15T11:00:32.424Z,13.11
2019-02-15T11:03:01.954Z,14.88
2019-02-15T11:05:31.502Z,14.09
2019-02-15T11:08:01.046Z,12.56
2019-02-15T11:10:31.954Z,13.18
2019-02-15T11:13:01.894Z,12.36
2019-02-15T11:15:31.810Z,11.37
2019-02-15T11:18:01.446Z,11.74
2019-02-15T11:20:30.991Z,12.65
2019-02-15T11:23:00.616Z,13.13
2019-02-15T11:25:30.201Z,13.15
2019-02-15T11:27:59.778Z,12.38
2019-02-15T11:30:29.409Z,11.66
2019-02-15T11:32:58.950Z,11.21
2019-02-15T11:35:28.430Z,11.02
2019-02-15T11:37:58.100Z,10.39
2019-02-15T11:40:27.682Z,10.72
2019-02-15T11:42:57.280Z,11.27
2019-02-15T11:45:26.819Z,11.33
2019-02-15T11:47:56.421Z,10.59
2019-02-15T11:50:26.008Z,10.46
2019-02-15T11:52:55.580Z,10.76
2019-02-15T11:55:25.119Z,10.90
2019-02-15T11:57:54.692Z,11.13
2019-02-15T12:00:26.177Z,10.39
2019-02-15T12:02:55.723Z,9.70
2019-02-15T12:05:25.258Z,10.78
2019-02-15T12:07:54.868Z,9.59
2019-02-15T12:10:24.364Z,9.47
2019-02-15T12:12:53.953Z,9.40
2019-02-15T12:15:23.586Z,8.93
2019-02-15T12:17:53.171Z,9.86
2019-02-15T12:20:22.774Z,9.83
2019-02-15T12:22:53.823Z,9.96
2019-02-15T12:25:23.520Z,11.04
2019-02-15T12:27:53.059Z,10.74
2019-02-15T12:30:22.761Z,10.36
2019-02-15T12:32:52.376Z,9.95
2019-02-15T12:35:21.964Z,9.60
2019-02-15T12:37:51.546Z,9.86
2019-02-15T12:40:21.053Z,9.79
2019-02-15T12:42:50.667Z,9.47
2019-02-15T12:45:21.680Z,9.20
2019-02-15T12:47:51.275Z,9.33
2019-02-15T12:50:21.860Z,9.81
2019-02-15T12:52:51.421Z,9.56
2019-02-15T12:55:20.918Z,9.24
2019-02-15T12:57:50.524Z,8.63
2019-02-15T13:00:20.156Z,9.60
2019-02-15T13:02:49.737Z,8.61
2019-02-15T13:05:19.403Z,8.36
2019-02-15T13:07:49.110Z,8.65
2019-02-15T13:10:20.352Z,8.77
2019-02-15T13:12:49.861Z,9.79
2019-02-15T13:15:19.464Z,8.96
2019-02-15T13:17:50.574Z,8.80
2019-02-15T13:20:20.555Z,9.53
2019-02-15T13:22:51.095Z,9.16
2019-02-15T13:25:20.619Z,9.02
2019-02-15T13:27:50.147Z,8.92
2019-02-15T13:30:19.832Z,9.76
2019-02-15T13:32:49.385Z,9.33
2019-02-15T13:35:23.505Z,9.48
2019-02-15T13:37:53.958Z,10.23
2019-02-15T13:40:23.500Z,10.68
2019-02-15T13:42:53.029Z,9.61
2019-02-15T13:45:22.645Z,9.78
2019-02-15T13:47:52.287Z,10.58
2019-02-15T13:50:22.189Z,10.23
2019-02-15T13:52:51.833Z,10.68
2019-02-15T13:55:21.410Z,10.91
2019-02-15T13:57:50.997Z,11.29
2019-02-15T14:00:20.784Z,11.25
2019-02-15T14:02:50.563Z,11.19
2019-02-15T14:05:20.203Z,10.86
2019-02-15T14:07:49.748Z,11.46
2019-02-15T14:10:19.290Z,12.04
2019-02-15T14:12:48.869Z,12.33
2019-02-15T14:15:18.487Z,11.29
2019-02-15T14:17:48.836Z,10.89
2019-02-15T14:20:19.021Z,12.00
2019-02-15T14:22:49.120Z,12.83
2019-02-15T14:25:18.675Z,12.23
2019-02-15T14:27:48.300Z,12.41
2019-02-15T14:30:20.783Z,12.11
2019-02-15T14:32:50.433Z,12.51
2019-02-15T14:35:20.103Z,13.23
2019-02-15T14:37:51.181Z,13.08
2019-02-15T14:40:20.824Z,13.02
2019-02-15T14:42:50.434Z,13.03
2019-02-15T14:45:20.108Z,14.06
2019-02-15T14:47:54.956Z,14.38
2019-02-15T14:50:20.992Z,13.98
2019-02-15T14:52:50.578Z,13.88
2019-02-15T14:55:20.247Z,14.34
2019-02-15T14:57:49.794Z,15.10
2019-02-15T15:00:19.467Z,14.59
2019-02-15T15:02:49.038Z,15.34
2019-02-15T15:05:18.945Z,14.46
2019-02-15T15:07:48.455Z,14.52
2019-02-15T15:10:18.055Z,14.24
2019-02-15T15:12:47.665Z,14.35
2019-02-15T15:15:18.014Z,14.07
2019-02-15T15:17:49.890Z,14.29
2019-02-15T15:20:18.885Z,14.98
2019-02-15T15:22:48.768Z,14.86
2019-02-15T15:25:18.504Z,14.78
2019-02-15T15:27:48.135Z,15.02
2019-02-15T15:30:18.211Z,14.55
2019-02-15T15:32:47.707Z,14.76
2019-02-15T15:35:17.309Z,15.74
2019-02-15T15:37:46.849Z,16.38
2019-02-15T15:40:17.894Z,16.62
2019-02-15T15:42:47.525Z,17.21
2019-02-15T15:45:17.227Z,17.54
2019-02-15T15:47:47.425Z,18.14
2019-02-15T15:50:17.058Z,17.99
2019-02-15T15:52:46.683Z,19.86
2019-02-15T15:55:17.726Z,21.71
2019-02-15T15:57:48.115Z,23.21
2019-02-15T16:00:18.187Z,24.75
2019-02-15T16:02:48.071Z,25.55
2019-02-15T16:05:17.964Z,26.36
2019-02-15T16:07:51.304Z,27.03
2019-02-15T16:10:21.248Z,27.29
2019-02-15T16:12:51.201Z,27.91
2019-02-15T16:15:20.942Z,28.42
2019-02-15T16:17:50.442Z,29.04
2019-02-15T16:20:20.072Z,30.04
2019-02-15T16:22:49.916Z,30.45
2019-02-15T16:25:19.529Z,31.15
2019-02-15T16:27:49.141Z,32.04
2019-02-15T16:30:18.868Z,32.87
2019-02-15T16:32:48.504Z,33.48
2019-02-15T16:35:18.131Z,34.07
2019-02-15T16:37:47.669Z,34.19
2019-02-15T16:40:17.942Z,35.08
2019-02-15T16:42:47.483Z,35.54
2019-02-15T16:45:18.185Z,35.40
2019-02-15T16:47:47.794Z,36.18
2019-02-15T16:50:17.397Z,36.52
2019-02-15T16:52:46.964Z,37.44
2019-02-15T16:55:16.552Z,37.50
2019-02-15T16:57:46.135Z,37.52
2019-02-15T17:00:15.972Z,37.35
2019-02-15T17:02:45.503Z,37.73
2019-02-15T17:05:15.246Z,38.10
2019-02-15T17:07:45.006Z,38.35
2019-02-15T17:10:14.853Z,38.51
2019-02-15T17:12:44.477Z,38.76
2019-02-15T17:15:15.666Z,39.07
2019-02-15T17:17:45.265Z,39.12
2019-02-15T17:20:14.936Z,39.34
2019-02-15T17:22:44.575Z,39.98
2019-02-15T17:25:14.259Z,40.24
2019-02-15T17:27:43.824Z,40.49
2019-02-15T17:30:15.932Z,41.07
2019-02-15T17:32:45.664Z,41.19
2019-02-15T17:35:15.339Z,41.27
2019-02-15T17:37:44.908Z,41.59
2019-02-15T17:40:17.950Z,41.80
2019-02-15T17:42:48.186Z,41.91
2019-02-15T17:45:18.220Z,42.17
2019-02-15T17:47:48.218Z,42.22
2019-02-15T17:50:17.911Z,42.78
2019-02-15T17:52:47.446Z,42.99
2019-02-15T17:55:17.130Z,43.77
2019-02-15T17:57:46.789Z,43.40
2019-02-15T18:00:18.524Z,43.30
2019-02-15T18:02:48.104Z,43.50
2019-02-15T18:05:17.799Z,43.88
2019-02-15T18:07:50.034Z,44.55
2019-02-15T18:10:19.560Z,45.08
2019-02-15T18:12:49.563Z,45.24
2019-02-15T18:15:19.285Z,45.68
2019-02-15T18:17:49.353Z,45.45
2019-02-15T18:20:19.174Z,45.60
2019-02-15T18:22:48.781Z,45.50
2019-02-15T18:25:18.610Z,45.67
2019-02-15T18:27:48.247Z,45.97
2019-02-15T18:30:19.225Z,46.12
2019-02-15T18:32:48.843Z,46.21
2019-02-15T18:35:18.644Z,46.66
2019-02-15T18:37:48.577Z,47.42
2019-02-15T18:40:18.893Z,47.62
2019-02-15T18:42:49.167Z,47.92
2019-02-15T18:45:19.020Z,47.55
2019-02-15T18:47:48.719Z,47.86
2019-02-15T18:50:18.860Z,48.36
2019-02-15T18:52:48.543Z,48.36
2019-02-15T18:55:18.254Z,48.30
2019-02-15T18:57:48.045Z,49.44
2019-02-15T19:00:18.114Z,49.40
2019-02-15T19:02:50.752Z,49.18
2019-02-15T19:05:20.519Z,48.84
2019-02-15T19:07:50.116Z,49.49
2019-02-15T19:10:23.033Z,49.85
2019-02-15T19:12:54.161Z,50.15
2019-02-15T19:15:23.827Z,50.37
2019-02-15T19:17:53.515Z,50.63
2019-02-15T19:20:23.133Z,50.94
2019-02-15T19:22:52.875Z,51.20
2019-02-15T19:25:22.371Z,51.06
2019-02-15T19:27:52.267Z,51.36
2019-02-15T19:30:33.882Z,51.27
2019-02-15T19:33:03.912Z,51.64
2019-02-15T19:35:33.665Z,51.64
2019-02-15T19:38:03.423Z,51.95
2019-02-15T19:40:32.967Z,52.23
2019-02-15T19:43:10.378Z,52.29
2019-02-15T19:45:40.454Z,51.84
2019-02-15T19:48:10.006Z,52.37
2019-02-15T19:50:39.522Z,51.97
2019-02-15T19:53:14.071Z,51.96
2019-02-15T19:55:43.745Z,51.82
2019-02-15T19:58:13.451Z,51.66
2019-02-15T20:00:43.204Z,51.20
2019-02-15T20:03:12.850Z,51.58
2019-02-15T20:05:42.566Z,51.77
2019-02-15T20:08:13.049Z,51.91
2019-02-15T20:10:42.631Z,51.67
2019-02-15T20:13:12.296Z,51.48
2019-02-15T20:15:41.912Z,51.21
2019-02-15T20:18:11.414Z,51.07
2019-02-15T20:20:41.437Z,51.40
2019-02-15T20:23:11.465Z,51.35
2019-02-15T20:25:41.005Z,52.04
2019-02-15T20:28:14.211Z,51.47
2019-02-15T20:30:41.759Z,51.77
2019-02-15T20:33:11.361Z,52.46
2019-02-15T20:35:41.045Z,52.19
2019-02-15T20:38:10.761Z,51.96
2019-02-15T20:40:40.280Z,52.32
2019-02-15T20:43:09.885Z,52.20
2019-02-15T20:45:39.419Z,52.51
2019-02-15T20:48:11.998Z,53.24
2019-02-15T20:50:40.257Z,53.50
2019-02-15T20:53:09.903Z,53.47
2019-02-15T20:55:39.710Z,53.55
2019-02-15T20:58:09.241Z,53.42
2019-02-15T21:00:38.908Z,53.29
2019-02-15T21:03:08.533Z,53.24
2019-02-15T21:05:38.649Z,53.34
2019-02-15T21:08:08.339Z,53.58
2019-02-15T21:10:38.327Z,53.80
2019-02-15T21:13:08.128Z,54.23
2019-02-15T21:15:37.776Z,54.42
2019-02-15T21:18:07.296Z,54.29
2019-02-15T21:20:36.895Z,54.68
2019-02-15T21:23:08.708Z,54.91
2019-02-15T21:25:38.447Z,54.89
2019-02-15T21:28:07.986Z,54.97
2019-02-15T21:30:38.781Z,55.33
2019-02-15T21:33:09.159Z,55.72
2019-02-15T21:35:39.055Z,55.95
2019-02-15T21:38:08.737Z,55.08
2019-02-15T21:40:38.874Z,54.90
2019-02-15T21:43:08.699Z,55.45
2019-02-15T21:45:38.677Z,55.97
2019-02-15T21:48:08.153Z,56.04
2019-02-15T21:50:37.661Z,56.37
2019-02-15T21:53:07.398Z,56.37
2019-02-15T21:55:37.084Z,56.38
2019-02-15T21:58:06.829Z,57.16
2019-02-15T22:00:36.899Z,57.21
2019-02-15T22:03:06.555Z,56.85
2019-02-15T22:05:36.058Z,57.18
2019-02-15T22:08:05.626Z,57.10
2019-02-15T22:10:35.256Z,56.76
2019-02-15T22:13:04.801Z,56.75
2019-02-15T22:15:34.391Z,56.63
2019-02-15T22:18:04.299Z,57.08
2019-02-15T22:20:33.878Z,57.35
2019-02-15T22:23:03.511Z,57.81
2019-02-15T22:25:33.077Z,58.68
2019-02-15T22:28:02.726Z,58.44
2019-02-15T22:30:32.362Z,58.03
2019-02-15T22:33:01.937Z,57.29
2019-02-15T22:35:31.518Z,57.74
2019-02-15T22:38:01.050Z,57.66
2019-02-15T22:40:37.631Z,57.90
2019-02-15T22:43:20.447Z,58.86
2019-02-15T22:45:49.948Z,59.17
2019-02-15T22:48:19.702Z,58.88
2019-02-15T22:50:49.300Z,58.04
2019-02-15T22:53:18.828Z,58.04
2019-02-15T22:55:48.538Z,58.22
2019-02-15T22:58:18.116Z,58.72
2019-02-15T23:01:07.309Z,58.55
2019-02-15T23:03:37.536Z,58.85
2019-02-15T23:06:07.358Z,58.53
2019-02-15T23:08:36.944Z,58.64
2019-02-15T23:11:07.658Z,58.69
2019-02-15T23:13:38.361Z,59.32
2019-02-15T23:16:07.938Z,59.06
2019-02-15T23:18:37.582Z,58.80
2019-02-15T23:21:07.212Z,58.72
2019-02-15T23:23:36.718Z,58.62
2019-02-15T23:26:06.801Z,58.59
2019-02-15T23:28:36.338Z,58.39
2019-02-15T23:31:05.906Z,58.41
2019-02-15T23:33:35.555Z,58.66
2019-02-15T23:36:05.114Z,58.16
2019-02-15T23:38:36.144Z,58.26
2019-02-15T23:41:05.825Z,58.42
2019-02-15T23:43:35.436Z,58.52
2019-02-15T23:46:05.071Z,58.60
2019-02-15T23:48:34.990Z,58.60
2019-02-15T23:51:04.511Z,58.29
2019-02-15T23:53:34.061Z,58.46
2019-02-15T23:56:03.604Z,58.69
2019-02-15T23:58:33.118Z,58.66
