createdAt,value
2017-12-11T00:00:55.718Z,6.20
2017-12-11T00:03:23.999Z,6.20
2017-12-11T00:05:53.232Z,6.10
2017-12-11T00:08:22.251Z,6.00
2017-12-11T00:10:51.260Z,6.30
2017-12-11T00:13:19.575Z,5.80
2017-12-11T00:15:47.877Z,5.80
2017-12-11T00:18:16.123Z,5.90
2017-12-11T00:20:44.392Z,5.80
2017-12-11T00:23:12.709Z,5.90
2017-12-11T00:25:40.932Z,5.80
2017-12-11T00:28:09.226Z,6.00
2017-12-11T00:30:37.501Z,6.00
2017-12-11T00:33:05.786Z,5.90
2017-12-11T00:35:34.864Z,5.90
2017-12-11T00:38:03.128Z,5.80
2017-12-11T00:40:31.536Z,5.80
2017-12-11T00:43:00.564Z,5.90
2017-12-11T00:45:29.802Z,6.10
2017-12-11T00:47:59.633Z,5.80
2017-12-11T00:50:27.919Z,5.90
2017-12-11T00:52:56.166Z,6.00
2017-12-11T00:55:24.608Z,6.10
2017-12-11T00:57:54.207Z,6.10
2017-12-11T01:00:22.481Z,6.10
2017-12-11T01:02:51.520Z,6.10
2017-12-11T01:05:20.673Z,6.10
2017-12-11T01:07:48.935Z,6.10
2017-12-11T01:10:17.202Z,5.90
2017-12-11T01:12:45.572Z,5.90
2017-12-11T01:15:13.818Z,5.80
2017-12-11T01:17:43.072Z,5.90
2017-12-11T01:20:11.553Z,5.80
2017-12-11T01:22:40.580Z,5.80
2017-12-11T01:25:09.739Z,5.90
2017-12-11T01:27:38.026Z,5.50
2017-12-11T01:30:06.277Z,5.80
2017-12-11T01:32:34.577Z,5.90
2017-12-11T01:35:03.875Z,5.80
2017-12-11T01:37:32.748Z,5.50
2017-12-11T01:40:01.078Z,5.60
2017-12-11T01:42:31.032Z,5.50
2017-12-11T01:44:59.357Z,5.50
2017-12-11T01:47:28.942Z,5.50
2017-12-11T01:49:57.189Z,5.50
2017-12-11T01:52:25.469Z,5.50
2017-12-11T01:54:53.784Z,5.50
2017-12-11T01:57:23.030Z,5.30
2017-12-11T01:59:51.542Z,5.50
2017-12-11T02:02:19.829Z,5.50
2017-12-11T02:04:48.104Z,5.60
2017-12-11T02:07:16.373Z,5.90
2017-12-11T02:09:44.619Z,5.60
2017-12-11T02:12:12.935Z,5.80
2017-12-11T02:14:42.692Z,5.90
2017-12-11T02:17:10.980Z,5.70
2017-12-11T02:19:40.224Z,5.60
2017-12-11T02:22:08.671Z,5.60
2017-12-11T02:24:36.941Z,5.80
2017-12-11T02:27:05.232Z,5.60
2017-12-11T02:29:33.529Z,5.80
2017-12-11T02:32:01.807Z,5.80
2017-12-11T02:34:30.118Z,5.80
2017-12-11T02:36:58.416Z,5.80
2017-12-11T02:39:26.840Z,5.80
2017-12-11T02:41:55.064Z,5.80
2017-12-11T02:44:26.182Z,5.80
2017-12-11T02:46:54.536Z,6.20
2017-12-11T02:49:22.788Z,6.10
2017-12-11T02:51:51.088Z,6.30
2017-12-11T02:54:19.358Z,6.10
2017-12-11T02:56:47.661Z,6.30
2017-12-11T02:59:15.929Z,6.00
2017-12-11T03:01:45.707Z,6.00
2017-12-11T03:04:13.976Z,6.00
2017-12-11T03:06:42.279Z,6.10
2017-12-11T03:09:10.597Z,5.90
2017-12-11T03:11:38.856Z,5.90
2017-12-11T03:14:07.864Z,5.80
2017-12-11T03:16:36.205Z,6.00
2017-12-11T03:19:04.580Z,5.80
2017-12-11T03:21:33.694Z,6.00
2017-12-11T03:24:01.989Z,5.90
2017-12-11T03:26:30.231Z,5.80
2017-12-11T03:28:58.503Z,5.90
2017-12-11T03:31:26.769Z,6.00
2017-12-11T03:33:55.859Z,6.60
2017-12-11T03:36:24.211Z,6.30
2017-12-11T03:38:52.502Z,6.50
2017-12-11T03:41:20.756Z,6.60
2017-12-11T03:43:49.495Z,6.70
2017-12-11T03:46:17.758Z,6.50
2017-12-11T03:48:47.795Z,6.40
2017-12-11T03:51:16.929Z,6.60
2017-12-11T03:53:45.193Z,6.50
2017-12-11T03:56:13.425Z,6.40
2017-12-11T03:58:41.744Z,6.20
2017-12-11T04:01:10.014Z,6.60
2017-12-11T04:03:38.332Z,6.30
2017-12-11T04:06:06.648Z,6.30
2017-12-11T04:08:35.293Z,6.00
2017-12-11T04:11:03.817Z,5.60
2017-12-11T04:13:32.064Z,5.60
2017-12-11T04:16:00.336Z,5.50
2017-12-11T04:18:28.620Z,5.70
2017-12-11T04:20:56.871Z,5.50
2017-12-11T04:23:25.125Z,5.30
2017-12-11T04:25:54.377Z,5.30
2017-12-11T04:28:22.845Z,5.50
2017-12-11T04:30:51.084Z,5.40
2017-12-11T04:33:19.416Z,5.30
2017-12-11T04:35:47.703Z,5.30
2017-12-11T04:38:16.037Z,5.30
2017-12-11T04:40:44.328Z,5.50
2017-12-11T04:43:12.807Z,5.60
2017-12-11T04:45:41.220Z,5.50
2017-12-11T04:48:09.442Z,5.60
2017-12-11T04:50:37.684Z,5.30
2017-12-11T04:53:06.753Z,5.40
2017-12-11T04:55:35.046Z,5.50
2017-12-11T04:58:03.420Z,5.40
2017-12-11T05:00:31.709Z,5.40
2017-12-11T05:02:59.972Z,5.40
2017-12-11T05:05:28.221Z,5.60
2017-12-11T05:07:56.540Z,5.50
2017-12-11T05:10:24.899Z,5.70
2017-12-11T05:12:53.284Z,5.40
2017-12-11T05:15:21.556Z,5.40
2017-12-11T05:17:49.821Z,5.70
2017-12-11T05:20:18.144Z,5.70
2017-12-11T05:22:46.397Z,5.30
2017-12-11T05:25:14.686Z,5.70
2017-12-11T05:27:43.680Z,5.70
2017-12-11T05:30:13.672Z,5.60
2017-12-11T05:32:41.929Z,5.60
2017-12-11T05:35:10.175Z,5.50
2017-12-11T05:37:39.277Z,5.60
2017-12-11T05:40:07.801Z,6.00
2017-12-11T05:42:36.058Z,5.70
2017-12-11T05:45:04.413Z,6.00
2017-12-11T05:47:33.656Z,5.80
2017-12-11T05:50:01.897Z,5.80
2017-12-11T05:52:30.329Z,6.00
2017-12-11T05:55:00.232Z,5.80
2017-12-11T05:57:30.191Z,5.60
2017-12-11T05:59:59.413Z,5.50
2017-12-11T06:02:27.721Z,5.50
2017-12-11T06:04:56.095Z,5.60
2017-12-11T06:07:24.353Z,5.50
2017-12-11T06:09:52.856Z,5.60
2017-12-11T06:12:21.098Z,5.70
2017-12-11T06:14:49.409Z,5.70
2017-12-11T06:17:17.687Z,5.30
2017-12-11T06:19:46.703Z,5.10
2017-12-11T06:22:15.713Z,5.00
2017-12-11T06:24:43.976Z,5.00
2017-12-11T06:27:12.243Z,5.00
2017-12-11T06:29:41.268Z,5.20
2017-12-11T06:32:09.536Z,5.00
2017-12-11T06:34:38.625Z,4.80
2017-12-11T06:37:06.899Z,4.70
2017-12-11T06:39:35.249Z,4.90
2017-12-11T06:42:03.585Z,4.90
2017-12-11T06:44:31.857Z,5.00
2017-12-11T06:47:00.281Z,5.00
2017-12-11T06:49:28.546Z,5.30
2017-12-11T06:51:56.801Z,5.10
2017-12-11T06:54:25.090Z,5.10
2017-12-11T06:56:53.339Z,5.20
2017-12-11T06:59:21.597Z,4.90
2017-12-11T07:01:50.097Z,5.00
2017-12-11T07:04:18.397Z,4.80
2017-12-11T07:06:46.690Z,4.70
2017-12-11T07:09:14.986Z,4.70
2017-12-11T07:11:44.006Z,4.80
2017-12-11T07:14:12.283Z,4.60
2017-12-11T07:16:40.568Z,4.80
2017-12-11T07:19:08.840Z,4.70
2017-12-11T07:21:37.100Z,4.80
2017-12-11T07:24:05.400Z,4.90
2017-12-11T07:26:33.721Z,4.80
2017-12-11T07:29:02.095Z,4.80
2017-12-11T07:31:30.370Z,4.80
2017-12-11T07:34:00.128Z,4.70
2017-12-11T07:36:28.414Z,4.80
2017-12-11T07:38:56.865Z,4.80
2017-12-11T07:41:25.321Z,5.00
2017-12-11T07:43:54.490Z,4.90
2017-12-11T07:46:23.640Z,4.90
2017-12-11T07:48:51.921Z,4.90
2017-12-11T07:51:20.681Z,4.70
2017-12-11T07:53:48.931Z,4.70
2017-12-11T07:56:17.249Z,5.00
2017-12-11T07:58:45.506Z,4.70
2017-12-11T08:01:13.763Z,4.80
2017-12-11T08:03:42.088Z,4.90
2017-12-11T08:06:10.393Z,4.80
2017-12-11T08:08:39.504Z,4.80
2017-12-11T08:11:07.786Z,5.00
2017-12-11T08:13:36.060Z,5.10
2017-12-11T08:16:04.487Z,5.00
2017-12-11T08:18:32.767Z,5.00
2017-12-11T08:21:02.050Z,5.10
2017-12-11T08:23:30.361Z,5.00
2017-12-11T08:25:58.621Z,5.10
2017-12-11T08:28:27.894Z,5.00
2017-12-11T08:30:56.128Z,5.10
2017-12-11T08:33:24.393Z,5.20
2017-12-11T08:35:52.685Z,5.10
2017-12-11T08:38:21.944Z,5.00
2017-12-11T08:40:51.030Z,5.40
2017-12-11T08:43:20.209Z,5.30
2017-12-11T08:45:48.491Z,5.10
2017-12-11T08:48:16.876Z,5.20
2017-12-11T08:50:45.132Z,5.00
2017-12-11T08:53:13.524Z,5.10
2017-12-11T08:55:42.549Z,5.00
2017-12-11T08:58:10.810Z,5.10
2017-12-11T09:00:39.992Z,4.90
2017-12-11T09:03:09.940Z,4.90
2017-12-11T09:05:38.236Z,4.80
2017-12-11T09:08:06.532Z,4.80
2017-12-11T09:10:34.840Z,4.80
2017-12-11T09:13:03.613Z,4.70
2017-12-11T09:15:31.909Z,4.80
2017-12-11T09:18:00.432Z,4.80
2017-12-11T09:20:28.863Z,4.70
2017-12-11T09:22:57.346Z,4.80
2017-12-11T09:25:25.624Z,4.80
2017-12-11T09:27:53.920Z,4.70
2017-12-11T09:30:22.209Z,4.60
2017-12-11T09:32:50.480Z,4.40
2017-12-11T09:35:19.593Z,4.60
2017-12-11T09:37:47.912Z,4.50
2017-12-11T09:40:16.477Z,4.60
2017-12-11T09:42:44.757Z,5.40
2017-12-11T09:45:13.745Z,6.00
2017-12-11T09:47:42.065Z,6.50
2017-12-11T09:50:11.150Z,6.80
2017-12-11T09:52:39.389Z,7.00
2017-12-11T09:55:07.700Z,7.00
2017-12-11T09:57:35.920Z,6.50
2017-12-11T10:00:04.320Z,6.10
2017-12-11T10:02:32.649Z,5.60
2017-12-11T10:05:01.377Z,5.50
2017-12-11T10:07:29.636Z,5.20
2017-12-11T10:09:57.914Z,5.00
2017-12-11T10:12:26.172Z,5.00
2017-12-11T10:14:54.452Z,5.20
2017-12-11T10:17:22.732Z,5.00
2017-12-11T10:19:50.990Z,5.20
2017-12-11T10:22:19.268Z,4.80
2017-12-11T10:24:47.565Z,4.80
2017-12-11T10:27:16.989Z,4.80
2017-12-11T10:29:45.251Z,4.70
2017-12-11T10:32:14.310Z,4.50
2017-12-11T10:34:42.613Z,4.70
2017-12-11T10:37:10.881Z,4.60
2017-12-11T10:39:39.959Z,4.50
2017-12-11T10:42:08.472Z,4.50
2017-12-11T10:44:36.732Z,4.60
2017-12-11T10:47:05.027Z,4.60
2017-12-11T10:49:33.291Z,4.60
2017-12-11T10:52:01.557Z,4.60
2017-12-11T10:54:30.604Z,4.50
2017-12-11T10:56:58.850Z,4.50
2017-12-11T10:59:27.114Z,4.50
2017-12-11T11:01:55.526Z,4.50
2017-12-11T11:04:23.849Z,4.50
2017-12-11T11:06:52.064Z,4.60
2017-12-11T11:09:20.373Z,4.50
2017-12-11T11:11:48.636Z,4.70
2017-12-11T11:14:16.885Z,4.50
2017-12-11T11:16:46.020Z,4.60
2017-12-11T11:19:14.281Z,4.50
2017-12-11T11:21:42.550Z,4.30
2017-12-11T11:24:10.844Z,4.50
2017-12-11T11:26:39.555Z,4.50
2017-12-11T11:29:07.832Z,4.50
2017-12-11T11:31:36.314Z,4.60
2017-12-11T11:34:04.590Z,4.50
2017-12-11T11:36:32.818Z,4.60
2017-12-11T11:39:01.085Z,4.60
2017-12-11T11:41:29.365Z,4.60
2017-12-11T11:43:57.613Z,4.60
2017-12-11T11:46:26.640Z,4.80
2017-12-11T11:48:59.036Z,4.80
2017-12-11T11:51:33.687Z,5.00
2017-12-11T11:54:21.292Z,4.80
2017-12-11T11:56:54.297Z,5.00
2017-12-11T11:59:23.341Z,5.00
2017-12-11T12:01:51.979Z,5.00
2017-12-11T12:04:21.008Z,4.80
2017-12-11T12:06:49.568Z,4.70
2017-12-11T12:09:17.921Z,4.50
2017-12-11T12:11:46.234Z,4.80
2017-12-11T12:14:14.632Z,4.80
2017-12-11T12:16:43.491Z,4.70
2017-12-11T12:19:12.680Z,4.50
2017-12-11T12:21:41.608Z,4.60
2017-12-11T12:24:09.893Z,4.50
2017-12-11T12:26:38.194Z,4.40
2017-12-11T12:29:06.811Z,4.40
2017-12-11T12:31:35.256Z,4.70
2017-12-11T12:34:03.778Z,4.40
2017-12-11T12:36:32.985Z,4.80
2017-12-11T12:39:01.621Z,4.80
2017-12-11T12:41:30.042Z,4.70
2017-12-11T12:43:58.344Z,4.80
2017-12-11T12:46:26.622Z,5.00
2017-12-11T12:48:54.876Z,4.80
2017-12-11T12:51:23.187Z,4.60
2017-12-11T12:53:51.446Z,4.50
2017-12-11T12:56:19.797Z,4.50
2017-12-11T12:58:48.084Z,4.70
2017-12-11T13:01:17.127Z,4.50
2017-12-11T13:03:45.421Z,4.60
2017-12-11T13:06:15.677Z,4.50
2017-12-11T13:08:44.969Z,4.50
2017-12-11T13:11:14.081Z,4.30
2017-12-11T13:13:42.418Z,4.30
2017-12-11T13:16:10.840Z,4.20
2017-12-11T13:18:40.179Z,4.30
2017-12-11T13:21:08.446Z,4.30
2017-12-11T13:23:36.722Z,4.30
2017-12-11T13:26:05.109Z,4.30
2017-12-11T13:28:33.353Z,4.40
2017-12-11T13:31:02.445Z,4.30
2017-12-11T13:33:32.413Z,4.60
2017-12-11T13:36:02.213Z,4.50
2017-12-11T13:38:30.618Z,4.50
2017-12-11T13:40:59.144Z,4.80
2017-12-11T13:43:27.508Z,4.80
2017-12-11T13:45:55.838Z,5.00
2017-12-11T13:48:24.526Z,4.80
2017-12-11T13:50:52.899Z,4.80
2017-12-11T13:53:22.330Z,4.90
2017-12-11T13:55:50.605Z,4.80
2017-12-11T13:58:18.889Z,4.70
2017-12-11T14:00:47.152Z,5.00
2017-12-11T14:03:16.259Z,5.30
2017-12-11T14:05:44.521Z,5.40
2017-12-11T14:08:12.996Z,5.30
2017-12-11T14:10:41.501Z,5.00
2017-12-11T14:13:09.797Z,5.00
2017-12-11T14:15:38.988Z,5.00
2017-12-11T14:18:08.168Z,5.30
2017-12-11T14:20:37.314Z,5.00
2017-12-11T14:23:05.750Z,5.40
2017-12-11T14:25:34.338Z,5.20
2017-12-11T14:28:02.632Z,5.40
2017-12-11T14:30:32.521Z,5.70
2017-12-11T14:33:01.552Z,5.50
2017-12-11T14:35:30.069Z,5.60
2017-12-11T14:37:59.387Z,5.50
2017-12-11T14:40:28.675Z,5.70
2017-12-11T14:42:58.077Z,5.20
2017-12-11T14:45:26.316Z,5.20
2017-12-11T14:47:54.609Z,5.30
2017-12-11T14:50:22.866Z,5.60
2017-12-11T14:52:51.307Z,5.50
2017-12-11T14:55:19.601Z,5.50
2017-12-11T14:57:48.782Z,5.50
2017-12-11T15:00:17.008Z,5.70
2017-12-11T15:02:45.322Z,5.30
2017-12-11T15:05:13.611Z,5.70
2017-12-11T15:07:41.844Z,5.40
2017-12-11T15:10:10.168Z,5.70
2017-12-11T15:12:39.218Z,5.70
2017-12-11T15:15:07.504Z,5.40
2017-12-11T15:17:35.796Z,5.20
2017-12-11T15:20:06.315Z,5.20
2017-12-11T15:22:34.634Z,5.30
2017-12-11T15:25:02.930Z,5.70
2017-12-11T15:27:31.246Z,5.50
2017-12-11T15:29:59.546Z,5.60
2017-12-11T15:32:27.818Z,6.00
2017-12-11T15:34:56.673Z,5.70
2017-12-11T15:37:24.960Z,5.60
2017-12-11T15:39:54.122Z,5.80
2017-12-11T15:42:23.110Z,6.00
2017-12-11T15:44:51.426Z,5.80
2017-12-11T15:47:19.700Z,5.80
2017-12-11T15:49:49.514Z,5.80
2017-12-11T15:52:17.833Z,5.70
2017-12-11T15:54:46.099Z,5.60
2017-12-11T15:57:15.862Z,5.70
2017-12-11T15:59:45.113Z,5.80
2017-12-11T16:02:13.361Z,5.70
2017-12-11T16:07:02.941Z,6.20
2017-12-11T16:09:31.665Z,6.30
2017-12-11T16:11:59.940Z,6.50
2017-12-11T16:14:28.979Z,6.50
2017-12-11T16:16:58.206Z,6.50
2017-12-11T16:19:26.475Z,6.50
2017-12-11T16:21:54.759Z,6.60
2017-12-11T16:24:23.035Z,6.80
2017-12-11T16:26:51.334Z,6.80
2017-12-11T16:29:20.535Z,6.70
2017-12-11T16:31:49.838Z,6.80
2017-12-11T16:34:18.131Z,6.80
2017-12-11T16:36:46.406Z,7.10
2017-12-11T16:39:14.670Z,7.00
2017-12-11T16:41:43.717Z,7.00
2017-12-11T16:44:11.993Z,7.20
2017-12-11T16:46:40.363Z,7.20
2017-12-11T16:49:08.798Z,7.00
2017-12-11T16:51:37.068Z,7.20
2017-12-11T16:54:05.352Z,7.40
2017-12-11T16:56:33.653Z,7.40
2017-12-11T16:59:01.899Z,7.40
2017-12-11T17:01:30.137Z,7.30
2017-12-11T17:03:58.495Z,7.30
2017-12-11T17:06:26.788Z,7.40
2017-12-11T17:08:55.063Z,7.70
2017-12-11T17:11:23.584Z,7.60
2017-12-11T17:13:51.861Z,7.60
2017-12-11T17:16:21.081Z,7.60
2017-12-11T17:18:49.441Z,7.60
2017-12-11T17:21:17.989Z,7.50
2017-12-11T17:23:46.280Z,7.60
2017-12-11T17:26:15.417Z,7.60
2017-12-11T17:28:44.287Z,7.60
2017-12-11T17:31:13.357Z,7.60
2017-12-11T17:33:41.656Z,8.00
2017-12-11T17:36:09.903Z,7.60
2017-12-11T17:38:38.189Z,7.80
2017-12-11T17:41:07.219Z,7.90
2017-12-11T17:43:36.608Z,8.00
2017-12-11T17:46:04.832Z,7.90
2017-12-11T17:48:33.093Z,7.90
2017-12-11T17:51:01.397Z,7.90
2017-12-11T17:53:29.711Z,7.90
2017-12-11T17:55:57.986Z,7.90
2017-12-11T17:58:38.181Z,8.30
2017-12-11T18:01:06.490Z,8.00
2017-12-11T18:03:35.718Z,7.90
2017-12-11T18:06:04.898Z,7.90
2017-12-11T18:08:33.300Z,8.00
2017-12-11T18:11:01.569Z,8.30
2017-12-11T18:13:29.888Z,8.20
2017-12-11T18:15:58.314Z,8.20
2017-12-11T18:18:26.564Z,8.30
2017-12-11T18:20:55.059Z,8.20
2017-12-11T18:23:23.360Z,8.30
2017-12-11T18:25:51.610Z,8.10
2017-12-11T18:28:20.890Z,8.20
2017-12-11T18:30:50.180Z,8.20
2017-12-11T18:33:18.456Z,8.40
2017-12-11T18:35:46.793Z,8.10
2017-12-11T18:38:15.062Z,8.30
2017-12-11T18:40:44.829Z,8.20
2017-12-11T18:43:13.204Z,8.20
2017-12-11T18:45:41.469Z,8.20
2017-12-11T18:48:10.730Z,8.20
2017-12-11T18:50:38.996Z,8.20
2017-12-11T18:53:07.386Z,8.40
2017-12-11T18:55:35.665Z,8.10
2017-12-11T18:58:03.890Z,8.30
2017-12-11T19:00:32.248Z,8.40
2017-12-11T19:03:00.606Z,8.40
2017-12-11T19:05:29.792Z,8.30
2017-12-11T19:07:58.074Z,8.60
2017-12-11T19:10:26.358Z,8.30
2017-12-11T19:12:54.634Z,8.50
2017-12-11T19:15:24.470Z,8.20
2017-12-11T19:17:52.777Z,8.20
2017-12-11T19:20:21.014Z,8.20
2017-12-11T19:22:49.293Z,8.10
2017-12-11T19:25:17.560Z,8.20
2017-12-11T19:27:46.605Z,8.30
2017-12-11T19:30:14.993Z,8.20
2017-12-11T19:32:43.252Z,8.20
2017-12-11T19:35:11.553Z,8.20
2017-12-11T19:37:39.896Z,8.60
2017-12-11T19:40:08.326Z,8.20
2017-12-11T19:42:38.099Z,8.60
2017-12-11T19:45:06.352Z,8.40
2017-12-11T19:47:34.602Z,8.70
2017-12-11T19:50:02.873Z,8.20
2017-12-11T19:52:31.172Z,8.20
2017-12-11T19:55:00.276Z,8.20
2017-12-11T19:57:28.528Z,8.70
2017-12-11T19:59:56.800Z,8.40
2017-12-11T20:02:25.081Z,8.40
2017-12-11T20:04:53.500Z,8.20
2017-12-11T20:07:21.765Z,8.20
2017-12-11T20:09:50.061Z,8.20
2017-12-11T20:12:18.313Z,8.20
2017-12-11T20:14:46.602Z,8.20
2017-12-11T20:17:14.866Z,8.10
2017-12-11T20:19:43.160Z,8.20
2017-12-11T20:22:11.428Z,8.40
2017-12-11T20:24:40.532Z,8.20
2017-12-11T20:27:09.053Z,8.40
2017-12-11T20:29:37.332Z,8.20
2017-12-11T20:32:05.577Z,8.30
2017-12-11T20:34:33.866Z,8.30
2017-12-11T20:37:03.796Z,8.50
2017-12-11T20:39:32.072Z,8.60
2017-12-11T20:42:00.353Z,8.50
2017-12-11T20:44:29.445Z,8.50
2017-12-11T20:46:57.726Z,8.40
2017-12-11T20:49:26.027Z,8.50
2017-12-11T20:51:55.502Z,8.60
2017-12-11T20:54:24.188Z,8.50
2017-12-11T20:56:53.080Z,8.50
2017-12-11T20:59:21.997Z,8.60
2017-12-11T21:01:50.656Z,9.00
2017-12-11T21:04:21.393Z,8.50
2017-12-11T21:06:50.489Z,8.60
2017-12-11T21:09:19.180Z,8.70
2017-12-11T21:11:48.050Z,8.60
2017-12-11T21:14:16.759Z,8.60
2017-12-11T21:16:45.647Z,8.50
2017-12-11T21:19:14.338Z,8.90
2017-12-11T21:21:43.168Z,8.50
2017-12-11T21:24:11.903Z,8.90
2017-12-11T21:26:40.587Z,8.40
2017-12-11T21:29:09.275Z,8.50
2017-12-11T21:31:38.115Z,8.50
2017-12-11T21:34:06.849Z,8.40
2017-12-11T21:36:35.538Z,8.50
2017-12-11T21:39:04.229Z,8.50
2017-12-11T21:41:34.551Z,8.50
2017-12-11T21:44:04.264Z,8.50
2017-12-11T21:46:33.152Z,8.50
2017-12-11T21:49:03.269Z,8.60
2017-12-11T21:51:32.169Z,8.80
2017-12-11T21:54:00.637Z,8.70
2017-12-11T21:56:29.117Z,8.90
2017-12-11T21:58:57.338Z,8.50
2017-12-11T22:01:25.642Z,8.70
2017-12-11T22:03:54.152Z,8.50
2017-12-11T22:06:22.396Z,8.50
2017-12-11T22:08:50.850Z,8.70
2017-12-11T22:11:19.104Z,8.40
2017-12-11T22:13:48.169Z,8.90
2017-12-11T22:16:16.557Z,8.50
2017-12-11T22:18:44.815Z,8.50
2017-12-11T22:21:13.230Z,8.50
2017-12-11T22:23:42.326Z,8.90
2017-12-11T22:26:11.388Z,8.50
2017-12-11T22:28:39.664Z,8.50
2017-12-11T22:31:08.029Z,8.70
2017-12-11T22:33:36.363Z,8.50
2017-12-11T22:36:04.624Z,8.60
2017-12-11T22:38:32.896Z,8.70
2017-12-11T22:41:01.961Z,8.80
2017-12-11T22:43:30.239Z,8.50
2017-12-11T22:45:59.364Z,8.80
2017-12-11T22:48:27.670Z,8.50
2017-12-11T22:50:56.692Z,8.50
2017-12-11T22:53:24.969Z,8.40
2017-12-11T22:55:53.209Z,8.60
2017-12-11T22:58:21.481Z,8.60
2017-12-11T23:00:50.496Z,8.60
2017-12-11T23:03:18.767Z,8.50
2017-12-11T23:05:47.021Z,8.60
2017-12-11T23:08:15.289Z,8.80
2017-12-11T23:10:43.561Z,9.00
2017-12-11T23:13:11.797Z,8.50
2017-12-11T23:15:40.078Z,8.70
2017-12-11T23:18:08.358Z,8.50
2017-12-11T23:20:36.629Z,8.80
2017-12-11T23:23:05.876Z,8.60
2017-12-11T23:25:35.220Z,8.20
2017-12-11T23:28:03.488Z,8.40
2017-12-11T23:30:31.756Z,8.50
2017-12-11T23:33:00.056Z,8.60
2017-12-11T23:35:28.364Z,8.50
2017-12-11T23:37:56.692Z,8.30
2017-12-11T23:40:25.095Z,7.90
2017-12-11T23:42:53.356Z,7.60
2017-12-11T23:45:21.653Z,7.20
2017-12-11T23:47:50.155Z,7.20
2017-12-11T23:50:19.855Z,7.00
2017-12-11T23:52:48.939Z,6.90
2017-12-11T23:55:17.217Z,6.80
2017-12-11T23:57:45.498Z,6.70
