createdAt,value
2017-08-13T00:01:54.858Z,17.60
2017-08-13T00:04:21.263Z,17.60
2017-08-13T00:06:48.426Z,17.70
2017-08-13T00:09:15.022Z,17.70
2017-08-13T00:11:41.442Z,17.60
2017-08-13T00:14:08.884Z,17.60
2017-08-13T00:16:35.291Z,17.60
2017-08-13T00:19:01.706Z,17.60
2017-08-13T00:21:28.868Z,17.60
2017-08-13T00:23:55.253Z,17.60
2017-08-13T00:26:21.663Z,17.60
2017-08-13T00:28:48.082Z,17.60
2017-08-13T00:31:14.588Z,17.60
2017-08-13T00:33:41.055Z,17.60
2017-08-13T00:36:07.498Z,17.50
2017-08-13T00:38:33.896Z,17.50
2017-08-13T00:41:00.437Z,17.60
2017-08-13T00:43:26.858Z,17.50
2017-08-13T00:45:54.023Z,17.40
2017-08-13T00:48:20.435Z,17.40
2017-08-13T00:50:47.607Z,17.40
2017-08-13T00:53:14.040Z,17.40
2017-08-13T00:55:40.467Z,17.40
2017-08-13T00:58:06.915Z,17.50
2017-08-13T01:00:33.376Z,17.50
2017-08-13T01:02:59.823Z,17.40
2017-08-13T01:05:26.255Z,17.40
2017-08-13T01:07:52.663Z,17.20
2017-08-13T01:10:23.928Z,17.20
2017-08-13T01:12:50.477Z,17.20
2017-08-13T01:15:16.895Z,17.20
2017-08-13T01:17:43.307Z,17.30
2017-08-13T01:20:09.747Z,17.30
2017-08-13T01:22:36.158Z,17.40
2017-08-13T01:25:02.558Z,17.40
2017-08-13T01:27:29.696Z,17.50
2017-08-13T01:29:56.115Z,17.50
2017-08-13T01:32:22.538Z,17.40
2017-08-13T01:34:48.962Z,17.40
2017-08-13T01:37:15.351Z,17.20
2017-08-13T01:39:41.766Z,17.20
2017-08-13T01:42:08.899Z,17.00
2017-08-13T01:44:35.343Z,17.00
2017-08-13T01:47:01.734Z,16.90
2017-08-13T01:49:28.141Z,16.90
2017-08-13T01:51:54.553Z,16.80
2017-08-13T01:54:21.712Z,16.80
2017-08-13T01:56:48.126Z,16.80
2017-08-13T01:59:15.291Z,16.80
2017-08-13T02:01:41.755Z,16.80
2017-08-13T02:04:08.207Z,16.90
2017-08-13T02:06:34.614Z,16.90
2017-08-13T02:09:01.023Z,16.90
2017-08-13T02:11:28.179Z,17.10
2017-08-13T02:13:54.583Z,17.10
2017-08-13T02:16:20.974Z,17.10
2017-08-13T02:18:47.419Z,17.20
2017-08-13T02:21:13.894Z,17.20
2017-08-13T02:23:40.298Z,17.20
2017-08-13T02:26:06.714Z,17.30
2017-08-13T02:28:33.121Z,17.30
2017-08-13T02:30:59.522Z,17.40
2017-08-13T02:33:25.932Z,17.50
2017-08-13T02:35:52.351Z,17.50
2017-08-13T02:38:18.783Z,17.50
2017-08-13T02:40:45.177Z,17.50
2017-08-13T02:43:11.590Z,17.40
2017-08-13T02:45:38.746Z,17.40
2017-08-13T02:48:05.905Z,17.40
2017-08-13T02:50:32.317Z,17.40
2017-08-13T02:52:59.489Z,17.50
2017-08-13T02:55:25.898Z,17.50
2017-08-13T02:57:52.299Z,17.60
2017-08-13T03:00:18.710Z,17.60
2017-08-13T03:02:45.107Z,17.40
2017-08-13T03:05:12.375Z,17.40
2017-08-13T03:07:38.779Z,17.40
2017-08-13T03:10:05.938Z,17.30
2017-08-13T03:12:33.075Z,17.40
2017-08-13T03:14:59.471Z,17.40
2017-08-13T03:17:25.861Z,17.40
2017-08-13T03:19:53.030Z,17.30
2017-08-13T03:22:19.661Z,17.30
2017-08-13T03:24:46.068Z,17.30
2017-08-13T03:27:13.222Z,17.20
2017-08-13T03:29:40.371Z,17.10
2017-08-13T03:32:07.499Z,17.10
2017-08-13T03:34:33.916Z,17.10
2017-08-13T03:37:00.333Z,17.20
2017-08-13T03:39:26.730Z,17.20
2017-08-13T03:41:53.174Z,17.10
2017-08-13T03:44:19.562Z,17.10
2017-08-13T03:46:45.998Z,17.00
2017-08-13T03:49:12.407Z,17.10
2017-08-13T03:51:38.814Z,17.10
2017-08-13T03:54:05.219Z,17.20
2017-08-13T03:56:32.346Z,17.10
2017-08-13T03:58:58.838Z,17.10
2017-08-13T04:01:25.231Z,17.10
2017-08-13T04:03:52.360Z,17.20
2017-08-13T04:06:18.764Z,17.20
2017-08-13T04:08:45.160Z,17.30
2017-08-13T04:11:11.583Z,17.30
2017-08-13T04:13:38.746Z,17.40
2017-08-13T04:16:05.146Z,17.40
2017-08-13T04:18:31.539Z,17.50
2017-08-13T04:20:57.943Z,17.40
2017-08-13T04:23:24.440Z,17.40
2017-08-13T04:25:50.863Z,17.40
2017-08-13T04:28:17.334Z,17.40
2017-08-13T04:30:44.475Z,17.60
2017-08-13T04:33:11.616Z,17.50
2017-08-13T04:35:38.010Z,17.50
2017-08-13T04:38:04.443Z,17.50
2017-08-13T04:40:30.882Z,17.50
2017-08-13T04:42:57.294Z,17.50
2017-08-13T04:45:23.708Z,17.60
2017-08-13T04:47:50.102Z,17.50
2017-08-13T04:50:16.528Z,17.60
2017-08-13T04:52:42.934Z,17.60
2017-08-13T04:55:09.321Z,17.70
2017-08-13T04:57:36.446Z,17.80
2017-08-13T05:00:02.863Z,17.70
2017-08-13T05:02:29.289Z,17.80
2017-08-13T05:04:55.680Z,17.80
2017-08-13T05:07:22.092Z,17.90
2017-08-13T05:09:49.251Z,17.80
2017-08-13T05:12:16.434Z,17.90
2017-08-13T05:14:42.849Z,17.80
2017-08-13T05:17:09.270Z,17.90
2017-08-13T05:19:35.691Z,17.80
2017-08-13T05:22:02.886Z,17.80
2017-08-13T05:24:29.290Z,17.80
2017-08-13T05:26:55.718Z,17.90
2017-08-13T05:29:22.876Z,17.90
2017-08-13T05:31:49.282Z,17.90
2017-08-13T05:34:15.674Z,18.10
2017-08-13T05:36:42.083Z,18.20
2017-08-13T05:39:08.508Z,18.30
2017-08-13T05:41:34.935Z,18.30
2017-08-13T05:44:02.078Z,18.40
2017-08-13T05:46:29.254Z,18.40
2017-08-13T05:48:55.650Z,18.30
2017-08-13T05:51:22.064Z,18.30
2017-08-13T05:53:48.482Z,18.40
2017-08-13T05:56:14.890Z,18.30
2017-08-13T05:58:41.706Z,18.20
2017-08-13T06:01:08.843Z,18.20
2017-08-13T06:03:35.963Z,18.30
2017-08-13T06:06:02.350Z,18.30
2017-08-13T06:08:28.796Z,18.40
2017-08-13T06:10:55.219Z,18.50
2017-08-13T06:13:21.613Z,18.60
2017-08-13T06:17:26.936Z,18.70
2017-08-13T06:19:53.342Z,18.80
2017-08-13T06:22:19.735Z,18.80
2017-08-13T06:24:46.139Z,18.80
2017-08-13T06:27:12.575Z,18.80
2017-08-13T06:29:38.991Z,18.70
2017-08-13T06:32:05.395Z,18.70
2017-08-13T06:34:32.263Z,18.70
2017-08-13T06:36:59.054Z,18.70
2017-08-13T06:39:26.223Z,18.80
2017-08-13T06:41:53.362Z,18.80
2017-08-13T06:44:20.523Z,18.90
2017-08-13T06:46:46.982Z,18.90
2017-08-13T06:51:47.335Z,18.70
2017-08-13T06:54:13.878Z,18.60
2017-08-13T06:56:40.311Z,18.60
2017-08-13T06:59:06.727Z,18.60
2017-08-13T07:01:33.123Z,18.60
2017-08-13T07:04:00.272Z,18.70
2017-08-13T07:06:27.475Z,18.80
2017-08-13T07:08:53.874Z,18.70
2017-08-13T07:11:20.304Z,18.80
2017-08-13T07:13:46.687Z,18.90
2017-08-13T07:16:13.067Z,18.90
2017-08-13T07:18:39.475Z,19.10
2017-08-13T07:21:10.648Z,19.30
2017-08-13T07:23:37.371Z,19.30
2017-08-13T07:26:04.495Z,19.50
2017-08-13T07:28:30.935Z,19.40
2017-08-13T07:30:57.330Z,19.60
2017-08-13T07:33:23.758Z,19.70
2017-08-13T07:35:50.482Z,19.80
2017-08-13T07:38:20.344Z,19.90
2017-08-13T07:40:46.746Z,19.90
2017-08-13T07:43:13.223Z,20.00
2017-08-13T07:45:39.614Z,20.00
2017-08-13T07:48:06.032Z,20.10
2017-08-13T07:50:32.468Z,20.20
2017-08-13T07:52:58.869Z,20.30
2017-08-13T07:55:26.102Z,20.30
2017-08-13T07:57:52.503Z,20.30
2017-08-13T08:00:18.941Z,20.40
2017-08-13T08:02:45.323Z,20.50
2017-08-13T08:05:12.504Z,20.70
2017-08-13T08:07:38.922Z,20.70
2017-08-13T08:10:05.328Z,20.70
2017-08-13T08:12:32.471Z,20.70
2017-08-13T08:14:59.127Z,20.70
2017-08-13T08:17:26.346Z,20.80
2017-08-13T08:19:52.742Z,20.80
2017-08-13T08:22:19.170Z,20.90
2017-08-13T08:24:45.565Z,21.10
2017-08-13T08:27:12.710Z,21.30
2017-08-13T08:32:17.827Z,21.30
2017-08-13T08:34:44.252Z,21.00
2017-08-13T08:37:10.634Z,21.00
2017-08-13T08:39:37.782Z,21.20
2017-08-13T08:42:04.955Z,21.10
2017-08-13T08:44:31.376Z,21.10
2017-08-13T08:46:58.526Z,21.40
2017-08-13T08:49:24.943Z,21.40
2017-08-13T08:51:52.074Z,21.40
2017-08-13T08:54:18.537Z,21.40
2017-08-13T08:56:45.700Z,21.30
2017-08-13T08:59:12.105Z,21.30
2017-08-13T09:01:39.254Z,21.20
2017-08-13T09:04:05.663Z,21.20
2017-08-13T09:06:32.115Z,21.10
2017-08-13T09:08:59.294Z,21.00
2017-08-13T09:11:25.699Z,21.00
2017-08-13T09:13:52.758Z,21.10
2017-08-13T09:16:19.934Z,21.20
2017-08-13T09:18:46.346Z,21.20
2017-08-13T09:21:13.508Z,21.50
2017-08-13T09:23:39.963Z,21.40
2017-08-13T09:26:06.380Z,21.50
2017-08-13T09:28:32.806Z,21.60
2017-08-13T09:30:59.209Z,21.60
2017-08-13T09:33:25.631Z,21.80
2017-08-13T09:35:52.063Z,21.90
2017-08-13T09:38:18.455Z,21.90
2017-08-13T09:40:44.887Z,22.10
2017-08-13T09:43:11.351Z,22.10
2017-08-13T09:45:41.833Z,22.10
2017-08-13T09:48:09.010Z,22.50
2017-08-13T09:50:35.425Z,22.50
2017-08-13T09:53:08.801Z,22.60
2017-08-13T09:55:35.929Z,22.40
2017-08-13T09:58:02.383Z,22.40
2017-08-13T10:00:29.582Z,22.10
2017-08-13T10:02:55.970Z,22.10
2017-08-13T10:05:23.139Z,22.30
2017-08-13T10:07:49.540Z,22.30
2017-08-13T10:10:16.043Z,22.40
2017-08-13T10:12:42.530Z,22.30
2017-08-13T10:15:08.959Z,22.30
2017-08-13T10:17:35.398Z,22.60
2017-08-13T10:20:02.587Z,22.80
2017-08-13T10:22:29.303Z,22.80
2017-08-13T10:24:55.706Z,23.00
2017-08-13T10:27:22.856Z,22.70
2017-08-13T10:29:49.997Z,22.50
2017-08-13T10:32:19.533Z,22.50
2017-08-13T10:34:47.617Z,22.40
2017-08-13T10:37:14.026Z,22.40
2017-08-13T10:39:41.188Z,22.30
2017-08-13T10:42:07.589Z,22.30
2017-08-13T10:44:34.019Z,22.30
2017-08-13T10:47:00.439Z,22.60
2017-08-13T10:49:26.847Z,23.00
2017-08-13T10:51:53.235Z,23.30
2017-08-13T10:54:27.432Z,23.70
2017-08-13T10:56:53.830Z,23.60
2017-08-13T10:59:20.231Z,23.70
2017-08-13T11:01:46.631Z,23.60
2017-08-13T11:04:13.049Z,23.50
2017-08-13T11:06:39.479Z,23.50
2017-08-13T11:09:05.906Z,23.60
2017-08-13T11:11:32.319Z,23.60
2017-08-13T11:13:58.758Z,23.70
2017-08-13T11:16:25.188Z,23.70
2017-08-13T11:18:51.623Z,23.60
2017-08-13T11:21:18.032Z,23.70
2017-08-13T11:23:44.491Z,23.70
2017-08-13T11:26:10.912Z,23.60
2017-08-13T11:28:37.340Z,23.70
2017-08-13T11:31:03.783Z,23.60
2017-08-13T11:33:30.236Z,23.40
2017-08-13T11:35:56.633Z,23.30
2017-08-13T11:38:23.071Z,23.30
2017-08-13T11:40:49.474Z,23.30
2017-08-13T11:43:16.703Z,23.30
2017-08-13T11:45:43.148Z,23.30
2017-08-13T11:48:09.602Z,23.40
2017-08-13T11:50:36.758Z,23.50
2017-08-13T11:53:03.160Z,23.50
2017-08-13T11:55:30.658Z,23.50
2017-08-13T11:57:57.058Z,23.50
2017-08-13T12:00:23.469Z,23.50
2017-08-13T12:02:49.874Z,23.60
2017-08-13T12:05:16.266Z,23.80
2017-08-13T12:07:50.274Z,24.00
2017-08-13T12:10:16.736Z,24.00
2017-08-13T12:12:43.122Z,24.50
2017-08-13T12:15:09.526Z,24.40
2017-08-13T12:17:35.954Z,24.30
2017-08-13T12:20:02.387Z,24.30
2017-08-13T12:22:28.802Z,24.00
2017-08-13T12:25:00.410Z,23.90
2017-08-13T12:27:27.791Z,23.90
2017-08-13T12:29:54.918Z,24.20
2017-08-13T12:32:21.339Z,24.10
2017-08-13T12:34:47.735Z,24.30
2017-08-13T12:37:14.191Z,24.20
2017-08-13T12:39:40.589Z,24.30
2017-08-13T12:42:06.999Z,24.40
2017-08-13T12:44:34.179Z,24.50
2017-08-13T12:47:00.616Z,24.50
2017-08-13T12:49:27.028Z,24.30
2017-08-13T12:51:54.187Z,24.20
2017-08-13T12:54:20.586Z,24.10
2017-08-13T12:56:47.028Z,24.10
2017-08-13T12:59:13.699Z,23.90
2017-08-13T13:01:40.129Z,23.70
2017-08-13T13:04:06.542Z,23.70
2017-08-13T13:06:33.675Z,23.70
2017-08-13T13:09:00.162Z,23.70
2017-08-13T13:11:27.452Z,23.50
2017-08-13T13:13:53.894Z,23.40
2017-08-13T13:16:20.291Z,23.60
2017-08-13T13:18:46.703Z,23.70
2017-08-13T13:21:13.106Z,23.70
2017-08-13T13:23:40.287Z,23.90
2017-08-13T13:26:06.680Z,23.90
2017-08-13T13:28:33.162Z,23.60
2017-08-13T13:30:59.550Z,23.60
2017-08-13T13:33:26.963Z,23.60
2017-08-13T13:35:54.892Z,23.60
2017-08-13T13:38:22.252Z,23.80
2017-08-13T13:40:50.363Z,23.90
2017-08-13T13:43:18.081Z,23.90
2017-08-13T13:45:45.220Z,24.20
2017-08-13T13:48:12.359Z,24.20
2017-08-13T13:50:38.770Z,24.20
2017-08-13T13:53:05.420Z,24.40
2017-08-13T13:55:31.822Z,24.70
2017-08-13T13:57:58.209Z,25.00
2017-08-13T14:00:25.369Z,25.10
2017-08-13T14:02:53.403Z,25.20
2017-08-13T14:05:19.817Z,25.20
2017-08-13T14:07:46.242Z,24.90
2017-08-13T14:10:12.647Z,25.10
2017-08-13T14:15:39.813Z,25.20
2017-08-13T14:18:44.239Z,25.20
2017-08-13T14:21:10.650Z,25.20
2017-08-13T14:23:37.066Z,25.30
2017-08-13T14:26:04.496Z,25.40
2017-08-13T14:28:30.944Z,25.50
2017-08-13T14:30:57.774Z,25.70
2017-08-13T14:33:25.255Z,26.20
2017-08-13T14:35:52.578Z,26.50
2017-08-13T14:38:18.974Z,26.60
2017-08-13T14:40:46.121Z,25.80
2017-08-13T14:43:13.258Z,25.70
2017-08-13T14:45:39.659Z,25.70
2017-08-13T14:48:13.225Z,25.70
2017-08-13T14:50:39.675Z,25.60
2017-08-13T14:53:31.847Z,25.40
2017-08-13T14:56:01.502Z,25.10
2017-08-13T14:58:27.903Z,25.00
2017-08-13T15:00:54.306Z,25.00
2017-08-13T15:03:20.724Z,24.80
2017-08-13T15:05:47.120Z,24.70
2017-08-13T15:08:14.272Z,24.50
2017-08-13T15:10:40.674Z,24.50
2017-08-13T15:13:07.064Z,24.40
2017-08-13T15:15:33.520Z,24.30
2017-08-13T15:17:59.934Z,24.30
2017-08-13T15:20:26.342Z,24.20
2017-08-13T15:22:52.735Z,24.10
2017-08-13T15:25:19.138Z,24.00
2017-08-13T15:27:45.555Z,24.00
2017-08-13T15:30:11.956Z,24.00
2017-08-13T15:32:39.114Z,24.10
2017-08-13T15:35:05.530Z,24.00
2017-08-13T15:37:32.682Z,24.50
2017-08-13T15:39:59.102Z,24.50
2017-08-13T15:42:25.491Z,24.70
2017-08-13T15:44:51.991Z,25.00
2017-08-13T15:47:18.395Z,25.20
2017-08-13T15:49:44.823Z,25.40
2017-08-13T15:52:11.263Z,25.40
2017-08-13T15:54:37.662Z,25.50
2017-08-13T15:57:04.110Z,25.40
2017-08-13T15:59:30.530Z,25.40
2017-08-13T16:01:56.983Z,25.00
2017-08-13T16:04:23.390Z,24.90
2017-08-13T16:06:49.799Z,24.90
2017-08-13T16:09:16.215Z,24.90
2017-08-13T16:11:43.378Z,24.70
2017-08-13T16:14:10.699Z,24.50
2017-08-13T16:16:37.099Z,24.50
2017-08-13T16:19:03.506Z,24.10
2017-08-13T16:21:29.910Z,24.00
2017-08-13T16:23:56.347Z,24.00
2017-08-13T16:26:23.523Z,23.90
2017-08-13T16:28:49.929Z,23.90
2017-08-13T16:31:16.334Z,23.90
2017-08-13T16:33:42.751Z,24.00
2017-08-13T16:36:09.161Z,24.00
2017-08-13T16:38:35.584Z,24.20
2017-08-13T16:41:02.055Z,24.30
2017-08-13T16:43:28.535Z,24.40
2017-08-13T16:45:56.716Z,24.60
2017-08-13T16:48:23.182Z,24.60
2017-08-13T16:50:50.448Z,24.60
2017-08-13T16:53:16.887Z,24.50
2017-08-13T16:55:43.302Z,24.40
2017-08-13T16:58:15.805Z,24.10
2017-08-13T17:00:42.217Z,24.00
2017-08-13T17:03:08.642Z,24.00
2017-08-13T17:05:35.680Z,23.90
2017-08-13T17:08:05.672Z,23.90
2017-08-13T17:10:32.374Z,23.80
2017-08-13T17:12:58.818Z,23.70
2017-08-13T17:15:25.224Z,23.70
2017-08-13T17:17:51.635Z,23.60
2017-08-13T17:20:18.051Z,23.70
2017-08-13T17:22:45.193Z,23.90
2017-08-13T17:25:12.386Z,23.90
2017-08-13T17:27:38.810Z,23.90
2017-08-13T17:30:05.206Z,24.00
2017-08-13T17:35:19.893Z,24.10
2017-08-13T17:37:46.315Z,24.00
2017-08-13T17:40:12.743Z,23.90
2017-08-13T17:42:39.148Z,23.90
2017-08-13T17:45:05.550Z,23.80
2017-08-13T17:47:31.955Z,23.80
2017-08-13T17:49:59.087Z,23.60
2017-08-13T17:52:25.490Z,23.60
2017-08-13T17:54:51.943Z,23.50
2017-08-13T17:57:24.459Z,23.40
2017-08-13T17:59:54.291Z,23.30
2017-08-13T18:02:20.795Z,23.20
2017-08-13T18:04:47.959Z,23.10
2017-08-13T18:07:14.338Z,23.10
2017-08-13T18:09:40.746Z,23.00
2017-08-13T18:12:07.141Z,22.80
2017-08-13T18:14:34.350Z,22.60
2017-08-13T18:17:00.766Z,22.60
2017-08-13T18:19:27.162Z,22.50
2017-08-13T18:21:54.306Z,22.40
2017-08-13T18:24:20.756Z,22.30
2017-08-13T18:26:47.155Z,22.20
2017-08-13T18:29:13.535Z,22.20
2017-08-13T18:31:39.926Z,22.20
2017-08-13T18:34:07.083Z,22.20
2017-08-13T18:36:34.210Z,22.10
2017-08-13T18:39:00.635Z,22.10
2017-08-13T18:41:27.040Z,22.10
2017-08-13T18:43:53.466Z,21.90
2017-08-13T18:46:19.906Z,21.90
2017-08-13T18:48:46.306Z,21.80
2017-08-13T18:51:13.441Z,21.70
2017-08-13T18:53:39.867Z,21.70
2017-08-13T18:56:06.631Z,21.70
2017-08-13T18:58:33.877Z,21.50
2017-08-13T19:01:00.355Z,21.50
2017-08-13T19:03:26.894Z,21.40
2017-08-13T19:05:53.342Z,21.20
2017-08-13T19:08:19.775Z,21.10
2017-08-13T19:10:46.187Z,21.00
2017-08-13T19:13:12.595Z,20.90
2017-08-13T19:15:39.063Z,20.90
2017-08-13T19:18:05.533Z,20.80
2017-08-13T19:20:32.690Z,20.90
2017-08-13T19:22:59.840Z,20.80
2017-08-13T19:25:26.994Z,20.90
2017-08-13T19:27:54.118Z,20.80
2017-08-13T19:30:20.531Z,20.80
2017-08-13T19:32:46.914Z,20.80
2017-08-13T19:35:14.118Z,20.70
2017-08-13T19:37:40.527Z,20.70
2017-08-13T19:40:06.951Z,20.70
2017-08-13T19:42:33.343Z,20.60
2017-08-13T19:44:59.771Z,20.70
2017-08-13T19:47:26.178Z,20.60
2017-08-13T19:49:52.579Z,20.50
2017-08-13T19:52:18.989Z,20.50
2017-08-13T19:54:46.181Z,20.50
2017-08-13T19:57:12.607Z,20.50
2017-08-13T19:59:39.039Z,20.50
2017-08-13T20:02:05.478Z,20.40
2017-08-13T20:04:31.910Z,20.40
2017-08-13T20:06:58.359Z,20.50
2017-08-13T20:09:24.748Z,20.50
2017-08-13T20:11:51.187Z,20.40
2017-08-13T20:14:17.606Z,20.30
2017-08-13T20:16:44.759Z,20.30
2017-08-13T20:19:11.906Z,20.30
2017-08-13T20:21:39.118Z,20.40
2017-08-13T20:24:05.551Z,20.30
2017-08-13T20:26:31.991Z,20.40
2017-08-13T20:28:58.410Z,20.40
2017-08-13T20:31:24.847Z,20.30
2017-08-13T20:33:51.244Z,20.20
2017-08-13T20:36:17.668Z,20.10
2017-08-13T20:38:44.826Z,20.10
2017-08-13T20:41:11.214Z,20.00
2017-08-13T20:43:37.634Z,20.10
2017-08-13T20:46:04.053Z,20.10
2017-08-13T20:48:30.562Z,20.20
2017-08-13T20:50:56.987Z,20.10
2017-08-13T20:53:23.399Z,20.10
2017-08-13T20:55:49.778Z,19.90
2017-08-13T20:58:16.174Z,19.80
2017-08-13T21:00:43.318Z,19.70
2017-08-13T21:03:10.498Z,19.80
2017-08-13T21:05:36.879Z,19.80
2017-08-13T21:08:03.294Z,19.70
2017-08-13T21:10:29.719Z,19.70
2017-08-13T21:12:58.146Z,19.70
2017-08-13T21:15:25.287Z,19.60
2017-08-13T21:17:51.682Z,19.60
2017-08-13T21:20:18.088Z,19.70
2017-08-13T21:22:44.494Z,19.70
2017-08-13T21:25:11.643Z,19.60
2017-08-13T21:27:38.807Z,19.50
2017-08-13T21:30:05.219Z,19.50
2017-08-13T21:32:31.627Z,19.60
2017-08-13T21:34:58.050Z,19.50
2017-08-13T21:37:24.445Z,19.50
2017-08-13T21:39:50.918Z,19.50
2017-08-13T21:42:17.323Z,19.40
2017-08-13T21:44:43.723Z,19.40
2017-08-13T21:47:14.293Z,19.30
2017-08-13T21:49:40.712Z,19.30
2017-08-13T21:52:07.142Z,19.30
2017-08-13T21:54:33.555Z,19.30
2017-08-13T21:57:00.702Z,19.30
2017-08-13T21:59:27.843Z,19.40
2017-08-13T22:01:54.226Z,19.30
2017-08-13T22:04:20.655Z,19.30
2017-08-13T22:06:47.063Z,19.30
2017-08-13T22:09:14.212Z,19.40
2017-08-13T22:11:40.626Z,19.40
2017-08-13T22:14:07.050Z,19.30
2017-08-13T22:16:33.450Z,19.40
2017-08-13T22:18:59.843Z,19.30
2017-08-13T22:21:26.998Z,19.30
2017-08-13T22:23:53.413Z,19.30
2017-08-13T22:26:20.542Z,19.20
2017-08-13T22:28:46.942Z,19.20
2017-08-13T22:31:13.330Z,19.20
2017-08-13T22:33:40.515Z,19.20
2017-08-13T22:36:06.946Z,19.20
2017-08-13T22:38:33.340Z,19.30
2017-08-13T22:41:00.491Z,19.10
2017-08-13T22:43:27.693Z,19.10
2017-08-13T22:45:54.106Z,19.10
2017-08-13T22:48:20.497Z,19.10
2017-08-13T22:50:47.676Z,19.20
2017-08-13T22:53:14.066Z,19.10
2017-08-13T22:55:40.466Z,19.20
2017-08-13T22:58:06.879Z,19.20
2017-08-13T23:00:33.277Z,19.20
2017-08-13T23:02:59.682Z,19.20
2017-08-13T23:05:26.366Z,19.20
2017-08-13T23:07:53.698Z,19.20
2017-08-13T23:10:20.137Z,19.10
2017-08-13T23:12:46.574Z,19.00
2017-08-13T23:15:13.762Z,19.10
2017-08-13T23:17:40.202Z,19.10
2017-08-13T23:20:06.618Z,19.00
2017-08-13T23:22:33.022Z,19.00
2017-08-13T23:25:00.179Z,19.00
2017-08-13T23:27:27.359Z,19.00
2017-08-13T23:29:53.744Z,18.90
2017-08-13T23:32:20.155Z,18.90
2017-08-13T23:34:46.567Z,18.90
2017-08-13T23:37:13.002Z,18.90
2017-08-13T23:39:39.431Z,18.70
2017-08-13T23:42:05.823Z,18.80
2017-08-13T23:44:32.994Z,18.80
2017-08-13T23:46:59.406Z,18.80
2017-08-13T23:49:26.553Z,18.70
2017-08-13T23:51:53.762Z,18.70
2017-08-13T23:54:20.166Z,18.70
2017-08-13T23:56:46.581Z,18.70
2017-08-13T23:59:13.760Z,18.50
