createdAt,value
2018-11-05T00:00:13.295Z,24.90
2018-11-05T00:01:13.308Z,25.90
2018-11-05T00:02:13.341Z,26.20
2018-11-05T00:03:13.355Z,25.80
2018-11-05T00:04:13.363Z,26.00
2018-11-05T00:05:13.394Z,26.00
2018-11-05T00:06:13.404Z,25.50
2018-11-05T00:07:13.417Z,26.30
2018-11-05T00:08:13.445Z,27.30
2018-11-05T00:09:13.458Z,27.00
2018-11-05T00:10:13.467Z,27.80
2018-11-05T00:11:13.494Z,28.10
2018-11-05T00:12:13.510Z,26.10
2018-11-05T00:13:13.524Z,28.00
2018-11-05T00:14:13.553Z,26.20
2018-11-05T00:15:13.566Z,26.80
2018-11-05T00:16:13.575Z,26.30
2018-11-05T00:17:13.603Z,25.80
2018-11-05T00:18:13.619Z,27.10
2018-11-05T00:19:13.631Z,26.40
2018-11-05T00:20:13.654Z,26.30
2018-11-05T00:21:13.671Z,24.80
2018-11-05T00:22:13.682Z,25.30
2018-11-05T00:23:13.708Z,26.30
2018-11-05T00:24:13.738Z,25.70
2018-11-05T00:25:13.739Z,27.00
2018-11-05T00:26:13.762Z,27.80
2018-11-05T00:27:13.774Z,26.00
2018-11-05T00:28:13.792Z,26.40
2018-11-05T00:29:13.823Z,26.30
2018-11-05T00:30:13.833Z,26.30
2018-11-05T00:31:13.843Z,26.40
2018-11-05T00:32:13.866Z,27.50
2018-11-05T00:33:13.877Z,26.70
2018-11-05T00:34:13.902Z,26.70
2018-11-05T00:35:13.925Z,26.20
2018-11-05T00:36:13.933Z,26.80
2018-11-05T00:37:13.947Z,24.50
2018-11-05T00:38:13.971Z,28.30
2018-11-05T00:39:13.984Z,26.70
2018-11-05T00:40:14.003Z,27.50
2018-11-05T00:41:14.029Z,27.00
2018-11-05T00:42:14.039Z,27.30
2018-11-05T00:43:14.060Z,27.00
2018-11-05T00:44:14.084Z,28.90
2018-11-05T00:45:14.097Z,29.20
2018-11-05T00:46:14.109Z,27.50
2018-11-05T00:47:14.136Z,27.00
2018-11-05T00:48:14.144Z,28.90
2018-11-05T00:49:14.159Z,29.40
2018-11-05T00:50:14.191Z,30.60
2018-11-05T00:51:14.215Z,28.90
2018-11-05T00:52:14.213Z,30.30
2018-11-05T00:53:14.241Z,29.80
2018-11-05T00:54:14.251Z,29.50
2018-11-05T00:55:14.267Z,30.30
2018-11-05T00:56:14.294Z,29.00
2018-11-05T00:57:14.307Z,30.80
2018-11-05T00:58:14.318Z,30.20
2018-11-05T00:59:14.343Z,30.90
2018-11-05T01:00:14.391Z,30.60
2018-11-05T01:01:14.375Z,30.20
2018-11-05T01:02:15.151Z,29.00
2018-11-05T01:03:14.415Z,30.40
2018-11-05T01:04:14.425Z,30.80
2018-11-05T01:05:14.453Z,30.90
2018-11-05T01:06:14.466Z,30.20
2018-11-05T01:07:14.480Z,30.30
2018-11-05T01:08:14.501Z,30.00
2018-11-05T01:09:14.515Z,31.10
2018-11-05T01:10:14.533Z,30.70
2018-11-05T01:11:14.557Z,29.90
2018-11-05T01:12:14.578Z,30.40
2018-11-05T01:13:14.588Z,31.60
2018-11-05T01:14:14.610Z,30.80
2018-11-05T01:15:14.623Z,31.70
2018-11-05T01:16:14.642Z,31.10
2018-11-05T01:17:14.670Z,30.30
2018-11-05T01:18:14.691Z,30.80
2018-11-05T01:19:14.696Z,31.60
2018-11-05T01:20:14.715Z,30.30
2018-11-05T01:21:14.728Z,31.50
2018-11-05T01:22:14.747Z,30.40
2018-11-05T01:23:14.774Z,30.50
2018-11-05T01:24:14.783Z,32.00
2018-11-05T01:25:14.796Z,32.10
2018-11-05T01:26:14.821Z,31.90
2018-11-05T01:27:14.835Z,32.50
2018-11-05T01:28:14.852Z,32.50
2018-11-05T01:29:14.879Z,30.80
2018-11-05T01:30:14.900Z,32.10
2018-11-05T01:31:14.901Z,32.60
2018-11-05T01:32:14.930Z,31.80
2018-11-05T01:33:14.946Z,33.70
2018-11-05T01:34:14.960Z,31.90
2018-11-05T01:35:14.987Z,32.30
2018-11-05T01:36:14.995Z,33.80
2018-11-05T01:37:15.029Z,33.40
2018-11-05T01:38:15.037Z,33.00
2018-11-05T01:39:15.050Z,32.40
2018-11-05T01:40:15.060Z,33.20
2018-11-05T01:41:15.086Z,34.00
2018-11-05T01:42:15.104Z,34.10
2018-11-05T01:43:15.115Z,34.70
2018-11-05T01:44:15.145Z,32.60
2018-11-05T01:45:15.170Z,34.00
2018-11-05T01:46:15.173Z,32.30
2018-11-05T01:47:15.198Z,34.40
2018-11-05T01:48:15.207Z,33.80
2018-11-05T01:49:15.220Z,33.40
2018-11-05T01:50:15.246Z,33.80
2018-11-05T01:51:15.257Z,34.60
2018-11-05T01:52:15.276Z,33.00
2018-11-05T01:53:15.302Z,33.80
2018-11-05T01:54:15.312Z,32.20
2018-11-05T01:55:15.327Z,33.80
2018-11-05T01:56:15.357Z,32.70
2018-11-05T01:57:15.370Z,34.40
2018-11-05T01:58:15.383Z,31.60
2018-11-05T01:59:15.396Z,34.30
2018-11-05T02:00:15.419Z,33.30
2018-11-05T02:01:15.430Z,33.70
2018-11-05T02:02:15.449Z,32.70
2018-11-05T02:03:15.473Z,34.40
2018-11-05T02:04:15.484Z,33.90
2018-11-05T02:05:15.498Z,33.30
2018-11-05T02:06:15.529Z,32.80
2018-11-05T02:07:15.539Z,34.50
2018-11-05T02:08:15.557Z,33.00
2018-11-05T02:09:15.582Z,33.60
2018-11-05T02:10:15.725Z,35.00
2018-11-05T02:11:15.604Z,34.00
2018-11-05T02:12:15.647Z,33.20
2018-11-05T02:13:15.649Z,33.60
2018-11-05T02:14:15.663Z,34.70
2018-11-05T02:15:15.694Z,33.90
2018-11-05T02:16:15.788Z,33.80
2018-11-05T02:17:15.716Z,34.60
2018-11-05T02:18:15.745Z,33.80
2018-11-05T02:19:15.754Z,35.10
2018-11-05T02:20:15.782Z,33.10
2018-11-05T02:21:15.794Z,33.30
2018-11-05T02:22:15.808Z,34.90
2018-11-05T02:23:15.824Z,33.20
2018-11-05T02:24:15.852Z,34.30
2018-11-05T02:25:15.861Z,35.90
2018-11-05T02:26:15.875Z,34.90
2018-11-05T02:27:15.979Z,35.80
2018-11-05T02:28:15.915Z,34.90
2018-11-05T02:29:15.928Z,35.10
2018-11-05T02:30:15.966Z,35.30
2018-11-05T02:31:15.968Z,35.20
2018-11-05T02:32:15.982Z,36.70
2018-11-05T02:33:16.008Z,34.60
2018-11-05T02:34:16.022Z,34.50
2018-11-05T02:35:16.033Z,34.20
2018-11-05T02:36:16.060Z,33.70
2018-11-05T02:37:16.073Z,34.80
2018-11-05T02:38:16.088Z,34.20
2018-11-05T02:39:16.126Z,35.30
2018-11-05T02:40:16.128Z,35.40
2018-11-05T02:41:16.140Z,35.00
2018-11-05T02:42:16.166Z,35.00
2018-11-05T02:43:16.181Z,35.90
2018-11-05T02:44:16.193Z,36.50
2018-11-05T02:45:16.219Z,35.30
2018-11-05T02:46:16.233Z,34.70
2018-11-05T02:47:16.246Z,35.60
2018-11-05T02:48:16.272Z,33.90
2018-11-05T02:49:16.286Z,34.50
2018-11-05T02:50:16.320Z,35.40
2018-11-05T02:51:16.325Z,34.80
2018-11-05T02:52:16.340Z,34.80
2018-11-05T02:53:16.353Z,33.60
2018-11-05T02:54:16.379Z,34.10
2018-11-05T02:55:16.392Z,35.10
2018-11-05T02:56:16.407Z,37.10
2018-11-05T02:57:16.432Z,34.50
2018-11-05T02:58:16.439Z,34.10
2018-11-05T02:59:16.465Z,35.70
2018-11-05T03:00:16.484Z,34.90
2018-11-05T03:01:16.498Z,34.90
2018-11-05T03:02:16.524Z,36.00
2018-11-05T03:03:16.564Z,34.40
2018-11-05T03:04:16.552Z,34.70
2018-11-05T03:05:16.575Z,36.40
2018-11-05T03:06:16.603Z,34.30
2018-11-05T03:07:16.605Z,34.40
2018-11-05T03:08:16.627Z,34.20
2018-11-05T03:09:16.646Z,35.50
2018-11-05T03:10:16.651Z,34.60
2018-11-05T03:11:16.678Z,38.60
2018-11-05T03:12:16.695Z,35.80
2018-11-05T03:13:16.711Z,34.80
2018-11-05T03:14:16.732Z,35.60
2018-11-05T03:15:16.746Z,36.50
2018-11-05T03:16:16.770Z,37.80
2018-11-05T03:17:16.790Z,36.70
2018-11-05T03:18:16.799Z,34.70
2018-11-05T03:19:16.810Z,37.40
2018-11-05T03:20:16.840Z,37.00
2018-11-05T03:21:16.850Z,36.90
2018-11-05T03:22:16.864Z,37.60
2018-11-05T03:23:16.892Z,36.60
2018-11-05T03:24:16.903Z,35.80
2018-11-05T03:25:16.919Z,36.00
2018-11-05T03:26:16.944Z,36.60
2018-11-05T03:27:16.956Z,36.40
2018-11-05T03:28:16.971Z,35.20
2018-11-05T03:29:16.998Z,35.90
2018-11-05T03:30:17.025Z,35.70
2018-11-05T03:31:17.025Z,33.90
2018-11-05T03:32:17.050Z,35.40
2018-11-05T03:33:17.075Z,35.90
2018-11-05T03:34:17.077Z,34.70
2018-11-05T03:35:17.103Z,36.00
2018-11-05T03:36:17.116Z,34.90
2018-11-05T03:37:17.130Z,35.00
2018-11-05T03:38:17.157Z,34.80
2018-11-05T03:39:17.170Z,35.50
2018-11-05T03:40:17.187Z,35.10
2018-11-05T03:41:17.212Z,35.50
2018-11-05T03:42:17.222Z,34.90
2018-11-05T03:43:17.237Z,35.70
2018-11-05T03:44:17.263Z,34.10
2018-11-05T03:45:17.276Z,35.00
2018-11-05T03:46:17.290Z,35.00
2018-11-05T03:47:17.315Z,36.00
2018-11-05T03:48:17.329Z,34.50
2018-11-05T03:49:17.343Z,35.40
2018-11-05T03:50:17.369Z,35.60
2018-11-05T03:51:17.381Z,35.60
2018-11-05T03:52:17.396Z,33.70
2018-11-05T03:53:17.426Z,34.00
2018-11-05T03:54:17.434Z,35.20
2018-11-05T03:55:17.450Z,35.40
2018-11-05T03:56:17.642Z,36.20
2018-11-05T03:57:17.487Z,36.70
2018-11-05T03:58:17.501Z,35.30
2018-11-05T03:59:17.528Z,34.90
2018-11-05T04:00:17.542Z,35.30
2018-11-05T04:01:17.555Z,33.90
2018-11-05T04:02:17.580Z,34.80
2018-11-05T04:03:17.604Z,34.30
2018-11-05T04:04:17.607Z,34.30
2018-11-05T04:05:17.637Z,35.30
2018-11-05T04:06:17.649Z,36.50
2018-11-05T04:07:17.662Z,34.80
2018-11-05T04:08:17.689Z,34.40
2018-11-05T04:09:17.716Z,35.90
2018-11-05T04:10:17.714Z,35.00
2018-11-05T04:11:17.740Z,35.20
2018-11-05T04:12:17.752Z,35.30
2018-11-05T04:13:17.767Z,35.90
2018-11-05T04:14:17.792Z,35.70
2018-11-05T04:15:17.855Z,34.40
2018-11-05T04:16:17.821Z,35.10
2018-11-05T04:17:17.845Z,33.00
2018-11-05T04:18:17.862Z,34.60
2018-11-05T04:19:17.873Z,37.00
2018-11-05T04:20:17.899Z,35.90
2018-11-05T04:21:17.912Z,35.70
2018-11-05T04:22:17.938Z,35.10
2018-11-05T04:23:17.952Z,34.20
2018-11-05T04:24:17.967Z,34.30
2018-11-05T04:25:17.992Z,34.20
2018-11-05T04:26:18.005Z,33.00
2018-11-05T04:27:18.018Z,34.20
2018-11-05T04:28:18.032Z,35.30
2018-11-05T04:29:18.058Z,33.90
2018-11-05T04:30:18.083Z,35.00
2018-11-05T04:31:18.085Z,34.30
2018-11-05T04:32:18.111Z,34.00
2018-11-05T04:33:18.124Z,32.60
2018-11-05T04:34:18.150Z,35.60
2018-11-05T04:35:18.165Z,34.30
2018-11-05T04:36:18.191Z,31.80
2018-11-05T04:37:18.191Z,35.00
2018-11-05T04:38:18.217Z,33.70
2018-11-05T04:39:18.230Z,34.30
2018-11-05T04:40:18.244Z,35.50
2018-11-05T04:41:18.272Z,33.30
2018-11-05T04:42:18.283Z,33.60
2018-11-05T04:43:18.297Z,34.10
2018-11-05T04:44:18.324Z,35.00
2018-11-05T04:45:18.339Z,34.80
2018-11-05T04:46:18.361Z,34.90
2018-11-05T04:47:18.377Z,33.10
2018-11-05T04:48:18.389Z,34.30
2018-11-05T04:49:18.406Z,34.70
2018-11-05T04:50:18.429Z,33.90
2018-11-05T04:51:18.444Z,34.40
2018-11-05T04:52:18.458Z,35.40
2018-11-05T04:53:18.484Z,34.30
2018-11-05T04:54:18.498Z,34.70
2018-11-05T04:55:18.510Z,33.10
2018-11-05T04:56:18.536Z,34.10
2018-11-05T04:57:18.548Z,34.60
2018-11-05T04:58:18.578Z,31.80
2018-11-05T04:59:18.589Z,33.00
2018-11-05T05:00:18.605Z,34.00
2018-11-05T05:01:18.617Z,34.30
2018-11-05T05:02:18.642Z,34.30
2018-11-05T05:03:18.736Z,34.10
2018-11-05T05:04:18.671Z,32.80
2018-11-05T05:05:18.695Z,35.00
2018-11-05T05:06:18.708Z,33.80
2018-11-05T05:07:18.726Z,32.60
2018-11-05T05:08:18.754Z,34.30
2018-11-05T05:09:18.766Z,34.80
2018-11-05T05:10:18.775Z,33.60
2018-11-05T05:11:18.802Z,33.00
2018-11-05T05:12:18.814Z,34.40
2018-11-05T05:13:18.829Z,34.80
2018-11-05T05:14:18.855Z,34.40
2018-11-05T05:15:18.866Z,35.20
2018-11-05T05:16:18.898Z,34.40
2018-11-05T05:17:18.907Z,34.30
2018-11-05T05:18:18.920Z,33.30
2018-11-05T05:19:18.935Z,33.40
2018-11-05T05:20:18.948Z,33.20
2018-11-05T05:21:18.976Z,33.20
2018-11-05T05:22:18.998Z,33.60
2018-11-05T05:23:19.001Z,32.80
2018-11-05T05:24:19.026Z,32.40
2018-11-05T05:25:19.040Z,33.70
2018-11-05T05:26:19.055Z,34.20
2018-11-05T05:27:19.078Z,32.40
2018-11-05T05:28:19.093Z,33.50
2018-11-05T05:29:19.110Z,32.00
2018-11-05T05:30:19.154Z,33.80
2018-11-05T05:31:19.146Z,33.80
2018-11-05T05:32:19.160Z,33.30
2018-11-05T05:33:19.199Z,32.10
2018-11-05T05:34:19.200Z,32.40
2018-11-05T05:35:19.222Z,33.10
2018-11-05T05:36:19.239Z,32.60
2018-11-05T05:37:19.252Z,33.30
2018-11-05T05:38:19.279Z,33.30
2018-11-05T05:39:19.292Z,33.60
2018-11-05T05:40:19.307Z,33.20
2018-11-05T05:41:19.341Z,33.20
2018-11-05T05:42:19.344Z,33.20
2018-11-05T05:43:19.360Z,33.00
2018-11-05T05:44:19.371Z,32.50
2018-11-05T05:45:19.399Z,33.20
2018-11-05T05:46:19.413Z,32.30
2018-11-05T05:47:19.425Z,32.20
2018-11-05T05:48:19.456Z,31.60
2018-11-05T05:49:19.465Z,33.20
2018-11-05T05:50:19.530Z,34.60
2018-11-05T05:51:19.505Z,32.60
2018-11-05T05:52:19.518Z,33.60
2018-11-05T05:53:19.530Z,35.10
2018-11-05T05:54:19.558Z,35.30
2018-11-05T05:55:19.570Z,34.20
2018-11-05T05:56:19.590Z,34.10
2018-11-05T05:57:19.609Z,34.80
2018-11-05T05:58:19.624Z,33.20
2018-11-05T05:59:19.637Z,33.20
2018-11-05T06:00:19.664Z,34.60
2018-11-05T06:01:19.677Z,32.90
2018-11-05T06:02:19.689Z,32.70
2018-11-05T06:03:19.704Z,34.10
2018-11-05T06:04:19.730Z,33.60
2018-11-05T06:05:19.758Z,34.40
2018-11-05T06:06:19.782Z,33.70
2018-11-05T06:07:19.784Z,34.60
2018-11-05T06:08:19.796Z,33.40
2018-11-05T06:09:19.810Z,33.20
2018-11-05T06:10:19.836Z,34.20
2018-11-05T06:11:19.849Z,33.30
2018-11-05T06:12:19.863Z,33.20
2018-11-05T06:13:19.890Z,34.30
2018-11-05T06:14:19.902Z,33.10
2018-11-05T06:15:19.919Z,32.60
2018-11-05T06:16:19.944Z,33.10
2018-11-05T06:17:19.956Z,33.90
2018-11-05T06:18:19.970Z,33.90
2018-11-05T06:19:19.984Z,32.50
2018-11-05T06:20:20.009Z,33.50
2018-11-05T06:21:20.024Z,33.90
2018-11-05T06:22:20.037Z,33.00
2018-11-05T06:23:20.083Z,32.90
2018-11-05T06:24:20.077Z,31.90
2018-11-05T06:25:20.103Z,32.90
2018-11-05T06:26:20.115Z,35.70
2018-11-05T06:27:20.133Z,33.60
2018-11-05T06:28:20.192Z,31.60
2018-11-05T06:29:20.168Z,33.20
2018-11-05T06:30:20.185Z,34.10
2018-11-05T06:31:20.195Z,34.50
2018-11-05T06:32:20.235Z,31.30
2018-11-05T06:33:20.237Z,33.00
2018-11-05T06:34:20.249Z,32.20
2018-11-05T06:35:20.330Z,32.50
2018-11-05T06:36:20.288Z,32.20
2018-11-05T06:37:20.302Z,32.00
2018-11-05T06:38:20.319Z,32.50
2018-11-05T06:39:20.342Z,33.00
2018-11-05T06:40:20.354Z,33.00
2018-11-05T06:41:20.474Z,32.80
2018-11-05T06:42:20.395Z,34.30
2018-11-05T06:43:20.408Z,32.10
2018-11-05T06:44:20.432Z,33.00
2018-11-05T06:45:20.490Z,32.40
2018-11-05T06:46:20.462Z,33.20
2018-11-05T06:47:20.475Z,33.90
2018-11-05T06:48:20.500Z,33.30
2018-11-05T06:49:20.514Z,34.50
2018-11-05T06:50:20.527Z,34.20
2018-11-05T06:51:20.555Z,33.80
2018-11-05T06:52:20.580Z,34.40
2018-11-05T06:53:20.584Z,33.90
2018-11-05T06:54:20.607Z,33.00
2018-11-05T06:55:20.620Z,35.40
2018-11-05T06:56:20.635Z,34.30
2018-11-05T06:57:20.664Z,33.40
2018-11-05T06:58:20.673Z,32.80
2018-11-05T06:59:20.687Z,33.10
2018-11-05T07:00:20.701Z,34.20
2018-11-05T07:01:20.727Z,35.00
2018-11-05T07:02:20.758Z,34.60
2018-11-05T07:03:20.753Z,33.80
2018-11-05T07:04:20.779Z,33.10
2018-11-05T07:05:20.799Z,32.80
2018-11-05T07:06:20.806Z,32.10
2018-11-05T07:07:20.832Z,33.00
2018-11-05T07:08:20.847Z,33.80
2018-11-05T07:09:20.859Z,32.60
2018-11-05T07:10:20.885Z,32.60
2018-11-05T07:11:20.963Z,32.00
2018-11-05T07:12:20.913Z,32.60
2018-11-05T07:13:20.942Z,33.50
2018-11-05T07:14:20.953Z,32.30
2018-11-05T07:15:20.965Z,33.10
2018-11-05T07:16:20.992Z,32.20
2018-11-05T07:17:21.006Z,30.60
2018-11-05T07:18:21.043Z,30.10
2018-11-05T07:19:21.072Z,31.50
2018-11-05T07:20:21.060Z,32.40
2018-11-05T07:21:21.071Z,30.30
2018-11-05T07:22:21.099Z,30.70
2018-11-05T07:23:21.111Z,29.50
2018-11-05T07:24:21.127Z,30.10
2018-11-05T07:25:21.152Z,31.50
2018-11-05T07:26:21.167Z,29.80
2018-11-05T07:27:21.178Z,29.90
2018-11-05T07:28:21.204Z,30.90
2018-11-05T07:29:21.218Z,31.60
2018-11-05T07:30:21.231Z,32.20
2018-11-05T07:31:21.258Z,28.90
2018-11-05T07:32:21.273Z,30.30
2018-11-05T07:33:21.350Z,31.20
2018-11-05T07:34:21.364Z,30.20
2018-11-05T07:35:21.325Z,32.50
2018-11-05T07:36:21.340Z,30.70
2018-11-05T07:37:21.364Z,31.30
2018-11-05T07:38:21.380Z,32.30
2018-11-05T07:39:21.391Z,30.20
2018-11-05T07:40:21.418Z,30.90
2018-11-05T07:41:21.442Z,32.20
2018-11-05T07:42:21.456Z,32.10
2018-11-05T07:43:21.470Z,31.60
2018-11-05T07:44:21.485Z,31.30
2018-11-05T07:45:21.511Z,29.70
2018-11-05T07:46:21.536Z,30.80
2018-11-05T07:47:21.537Z,30.20
2018-11-05T07:48:21.564Z,29.80
2018-11-05T07:49:21.576Z,29.50
2018-11-05T07:50:21.659Z,29.80
2018-11-05T07:51:21.616Z,29.80
2018-11-05T07:52:21.629Z,30.40
2018-11-05T07:53:21.650Z,28.70
2018-11-05T07:54:21.669Z,30.70
2018-11-05T07:55:21.682Z,28.20
2018-11-05T07:56:21.741Z,29.00
2018-11-05T07:57:21.723Z,29.00
2018-11-05T07:58:21.741Z,28.10
2018-11-05T07:59:21.762Z,29.30
2018-11-05T08:00:21.779Z,27.60
2018-11-05T08:01:21.789Z,30.00
2018-11-05T08:02:21.813Z,28.70
2018-11-05T08:03:21.828Z,29.30
2018-11-05T08:04:21.854Z,30.90
2018-11-05T08:05:21.870Z,29.10
2018-11-05T08:06:21.882Z,30.30
2018-11-05T08:07:21.909Z,31.00
2018-11-05T08:08:21.962Z,31.50
2018-11-05T08:09:21.934Z,29.20
2018-11-05T08:10:21.962Z,30.50
2018-11-05T08:11:21.973Z,29.50
2018-11-05T08:12:21.999Z,29.90
2018-11-05T08:13:22.018Z,30.70
2018-11-05T08:14:22.073Z,30.20
2018-11-05T08:15:22.057Z,29.10
2018-11-05T08:16:22.066Z,28.60
2018-11-05T08:17:22.329Z,30.80
2018-11-05T08:18:22.105Z,30.80
2018-11-05T08:19:22.120Z,29.70
2018-11-05T08:20:22.145Z,29.10
2018-11-05T08:21:22.160Z,30.10
2018-11-05T08:22:22.172Z,28.20
2018-11-05T08:23:22.199Z,29.30
2018-11-05T08:24:22.211Z,30.40
2018-11-05T08:25:22.225Z,29.80
2018-11-05T08:26:22.251Z,30.30
2018-11-05T08:27:22.264Z,29.60
2018-11-05T08:28:22.281Z,29.60
2018-11-05T08:29:22.305Z,29.90
2018-11-05T08:30:22.317Z,28.90
2018-11-05T08:31:22.348Z,28.70
2018-11-05T08:32:22.357Z,28.30
2018-11-05T08:33:22.371Z,29.10
2018-11-05T08:34:22.543Z,28.70
2018-11-05T08:35:22.411Z,30.10
2018-11-05T08:36:22.436Z,29.10
2018-11-05T08:37:22.449Z,28.30
2018-11-05T08:38:22.464Z,27.10
2018-11-05T08:39:22.489Z,27.80
2018-11-05T08:40:22.591Z,27.50
2018-11-05T08:41:22.529Z,27.70
2018-11-05T08:42:22.543Z,29.00
2018-11-05T08:43:22.559Z,26.80
2018-11-05T08:44:22.582Z,27.20
2018-11-05T08:45:22.598Z,27.20
2018-11-05T08:46:22.622Z,28.20
2018-11-05T08:47:22.639Z,26.50
2018-11-05T08:48:22.662Z,26.80
2018-11-05T08:49:22.678Z,26.60
2018-11-05T08:50:22.865Z,29.10
2018-11-05T08:51:23.022Z,27.50
2018-11-05T08:52:22.728Z,29.00
2018-11-05T08:53:22.756Z,29.40
2018-11-05T08:54:22.769Z,28.30
2018-11-05T08:55:22.794Z,29.10
2018-11-05T08:56:22.808Z,28.00
2018-11-05T08:57:22.837Z,26.90
2018-11-05T08:58:22.846Z,27.40
2018-11-05T08:59:22.861Z,27.80
2018-11-05T09:00:22.886Z,27.00
2018-11-05T09:01:22.912Z,28.40
2018-11-05T09:02:22.925Z,27.10
2018-11-05T09:03:22.939Z,28.50
2018-11-05T09:04:22.952Z,27.60
2018-11-05T09:05:23.070Z,27.30
2018-11-05T09:06:22.993Z,27.60
2018-11-05T09:07:23.019Z,28.00
2018-11-05T09:08:23.031Z,27.40
2018-11-05T09:09:23.073Z,27.80
2018-11-05T09:10:23.317Z,28.10
2018-11-05T09:11:23.424Z,28.00
2018-11-05T09:12:23.111Z,28.10
2018-11-05T09:13:23.127Z,28.40
2018-11-05T09:14:23.152Z,27.80
2018-11-05T09:15:23.165Z,27.70
2018-11-05T09:16:23.179Z,29.60
2018-11-05T09:17:23.204Z,28.30
2018-11-05T09:18:23.216Z,28.50
2018-11-05T09:19:23.242Z,28.60
2018-11-05T09:20:23.256Z,26.90
2018-11-05T09:21:23.271Z,28.70
2018-11-05T09:22:23.295Z,28.20
2018-11-05T09:23:23.310Z,27.00
2018-11-05T09:24:23.336Z,27.80
2018-11-05T09:25:23.349Z,27.40
2018-11-05T09:26:23.375Z,28.00
2018-11-05T09:27:23.389Z,27.30
2018-11-05T09:28:23.402Z,28.30
2018-11-05T09:29:23.429Z,26.60
2018-11-05T09:30:23.442Z,27.00
2018-11-05T09:31:23.458Z,26.20
2018-11-05T09:32:23.481Z,27.50
2018-11-05T09:33:23.496Z,27.70
2018-11-05T09:34:23.522Z,28.50
2018-11-05T09:35:23.549Z,27.90
2018-11-05T09:36:23.560Z,27.60
2018-11-05T09:37:23.576Z,28.80
2018-11-05T09:38:23.588Z,28.00
2018-11-05T09:39:23.613Z,28.40
2018-11-05T09:40:23.627Z,28.20
2018-11-05T09:41:23.641Z,29.10
2018-11-05T09:42:23.665Z,28.80
2018-11-05T09:43:23.680Z,29.90
2018-11-05T09:44:23.707Z,27.60
2018-11-05T09:45:23.722Z,29.00
2018-11-05T09:46:23.736Z,28.30
2018-11-05T09:47:23.760Z,28.60
2018-11-05T09:48:23.772Z,30.00
2018-11-05T09:49:23.798Z,29.40
2018-11-05T09:50:23.823Z,29.20
2018-11-05T09:51:23.827Z,30.20
2018-11-05T09:52:23.856Z,29.30
2018-11-05T09:53:23.865Z,29.50
2018-11-05T09:54:23.878Z,30.40
2018-11-05T09:55:23.906Z,29.00
2018-11-05T09:56:23.918Z,27.80
2018-11-05T09:57:24.060Z,29.20
2018-11-05T09:58:23.958Z,28.70
2018-11-05T09:59:23.971Z,29.60
2018-11-05T10:00:23.997Z,29.90
2018-11-05T10:01:24.013Z,27.50
2018-11-05T10:02:24.025Z,29.40
2018-11-05T10:03:24.319Z,27.20
2018-11-05T10:04:24.169Z,28.80
2018-11-05T10:05:24.113Z,28.80
2018-11-05T10:06:24.104Z,27.30
2018-11-05T10:07:24.116Z,28.20
2018-11-05T10:08:24.142Z,27.60
2018-11-05T10:09:24.157Z,27.10
2018-11-05T10:10:24.216Z,28.10
2018-11-05T10:11:24.197Z,26.60
2018-11-05T10:12:24.221Z,27.60
2018-11-05T10:13:24.236Z,27.50
2018-11-05T10:14:24.248Z,27.20
2018-11-05T10:15:24.274Z,26.90
2018-11-05T10:16:24.337Z,26.50
2018-11-05T10:17:24.315Z,26.40
2018-11-05T10:18:24.327Z,27.10
2018-11-05T10:19:24.343Z,27.60
2018-11-05T10:20:24.368Z,26.60
2018-11-05T10:21:24.381Z,26.10
2018-11-05T10:22:24.409Z,26.60
2018-11-05T10:23:24.421Z,26.60
2018-11-05T10:24:24.481Z,26.20
2018-11-05T10:25:24.459Z,27.40
2018-11-05T10:26:24.485Z,26.40
2018-11-05T10:27:24.498Z,27.60
2018-11-05T10:28:24.513Z,26.00
2018-11-05T10:29:24.538Z,26.40
2018-11-05T10:30:24.552Z,26.70
2018-11-05T10:31:24.622Z,26.30
2018-11-05T10:32:24.605Z,26.90
2018-11-05T10:33:24.660Z,25.90
2018-11-05T10:34:24.632Z,25.30
2018-11-05T10:35:24.657Z,25.90
2018-11-05T10:36:24.671Z,26.40
2018-11-05T10:37:24.699Z,26.00
2018-11-05T10:38:24.727Z,25.80
2018-11-05T10:39:24.736Z,26.20
2018-11-05T10:40:24.856Z,25.80
2018-11-05T10:41:24.779Z,26.30
2018-11-05T10:42:24.791Z,25.60
2018-11-05T10:43:24.805Z,26.20
2018-11-05T10:44:24.828Z,26.20
2018-11-05T10:45:24.843Z,23.80
2018-11-05T10:46:24.975Z,24.20
2018-11-05T10:47:24.894Z,25.10
2018-11-05T10:48:24.908Z,26.20
2018-11-05T10:49:24.922Z,24.90
2018-11-05T10:50:25.038Z,25.40
2018-11-05T10:51:25.093Z,26.40
2018-11-05T10:52:25.093Z,25.60
2018-11-05T10:53:25.001Z,25.20
2018-11-05T10:54:25.034Z,25.10
2018-11-05T10:55:25.040Z,24.90
2018-11-05T10:56:25.066Z,25.40
2018-11-05T10:57:25.080Z,25.40
2018-11-05T10:58:25.095Z,24.50
2018-11-05T10:59:25.119Z,23.80
2018-11-05T11:00:25.145Z,24.40
2018-11-05T11:01:25.159Z,23.90
2018-11-05T11:02:25.172Z,24.70
2018-11-05T11:03:25.198Z,24.90
2018-11-05T11:04:25.232Z,23.80
2018-11-05T11:05:25.240Z,24.20
2018-11-05T11:06:25.250Z,25.00
2018-11-05T11:07:25.277Z,26.60
2018-11-05T11:08:25.291Z,24.70
2018-11-05T11:09:25.362Z,24.20
2018-11-05T11:10:25.360Z,23.30
2018-11-05T11:11:25.359Z,23.50
2018-11-05T11:12:25.371Z,23.60
2018-11-05T11:13:25.400Z,23.60
2018-11-05T11:14:25.409Z,21.90
2018-11-05T11:15:25.613Z,22.20
2018-11-05T11:16:25.449Z,23.50
2018-11-05T11:17:25.475Z,23.10
2018-11-05T11:18:25.489Z,23.60
2018-11-05T11:19:25.518Z,21.30
2018-11-05T11:20:25.529Z,22.70
2018-11-05T11:21:25.554Z,22.70
2018-11-05T11:22:25.568Z,22.30
2018-11-05T11:23:25.593Z,22.40
2018-11-05T11:24:25.607Z,21.60
2018-11-05T11:25:25.636Z,25.80
2018-11-05T11:26:25.649Z,24.30
2018-11-05T11:27:25.672Z,22.20
2018-11-05T11:28:25.759Z,22.60
2018-11-05T11:29:25.820Z,21.80
2018-11-05T11:30:25.741Z,21.90
2018-11-05T11:31:25.751Z,22.10
2018-11-05T11:32:25.765Z,21.00
2018-11-05T11:33:25.792Z,21.60
2018-11-05T11:34:25.805Z,21.90
2018-11-05T11:35:25.831Z,22.60
2018-11-05T11:36:25.880Z,21.90
2018-11-05T11:37:25.872Z,21.40
2018-11-05T11:38:25.900Z,22.70
2018-11-05T11:39:25.909Z,21.80
2018-11-05T11:40:25.935Z,21.50
2018-11-05T11:41:25.953Z,21.50
2018-11-05T11:42:25.976Z,21.10
2018-11-05T11:43:25.990Z,22.40
2018-11-05T11:44:26.015Z,20.40
2018-11-05T11:45:26.029Z,22.20
2018-11-05T11:46:26.056Z,21.10
2018-11-05T11:47:26.067Z,21.60
2018-11-05T11:48:26.093Z,21.20
2018-11-05T11:49:26.120Z,21.50
2018-11-05T11:50:26.136Z,21.20
2018-11-05T11:51:26.160Z,20.60
2018-11-05T11:52:26.185Z,21.80
2018-11-05T11:53:26.321Z,21.50
2018-11-05T11:54:26.217Z,21.30
2018-11-05T11:55:26.239Z,21.10
2018-11-05T11:56:26.255Z,21.30
2018-11-05T11:57:26.299Z,21.60
2018-11-05T11:58:26.291Z,21.60
2018-11-05T11:59:26.318Z,20.60
2018-11-05T12:00:26.427Z,24.20
2018-11-05T12:01:26.376Z,23.10
2018-11-05T12:02:26.383Z,20.80
2018-11-05T12:03:26.396Z,20.70
2018-11-05T12:04:26.422Z,22.30
2018-11-05T12:05:26.624Z,20.30
2018-11-05T12:06:26.461Z,19.70
2018-11-05T12:07:26.479Z,20.20
2018-11-05T12:08:26.501Z,22.20
2018-11-05T12:09:26.528Z,20.70
2018-11-05T12:10:26.540Z,20.30
2018-11-05T12:11:26.566Z,19.30
2018-11-05T12:12:26.580Z,19.90
2018-11-05T12:13:26.606Z,19.70
2018-11-05T12:14:26.693Z,20.00
2018-11-05T12:15:26.645Z,20.30
2018-11-05T12:16:26.671Z,19.00
2018-11-05T12:17:26.685Z,19.40
2018-11-05T12:18:26.711Z,19.40
2018-11-05T12:19:26.725Z,20.20
2018-11-05T12:20:26.783Z,19.90
2018-11-05T12:21:26.776Z,20.10
2018-11-05T12:22:26.791Z,19.30
2018-11-05T12:23:26.817Z,19.90
2018-11-05T12:24:26.845Z,20.10
2018-11-05T12:25:26.856Z,19.50
2018-11-05T12:26:26.883Z,20.00
2018-11-05T12:27:26.896Z,20.10
2018-11-05T12:28:26.924Z,19.80
2018-11-05T12:29:26.935Z,20.10
2018-11-05T12:30:26.961Z,19.50
2018-11-05T12:31:26.987Z,19.90
2018-11-05T12:32:27.001Z,19.30
2018-11-05T12:33:27.027Z,20.40
2018-11-05T12:34:27.041Z,18.60
2018-11-05T12:35:27.066Z,19.60
2018-11-05T12:36:27.091Z,20.60
2018-11-05T12:37:27.109Z,18.50
2018-11-05T12:38:27.135Z,19.50
2018-11-05T12:39:27.151Z,18.90
2018-11-05T12:40:27.171Z,19.00
2018-11-05T12:41:27.197Z,20.10
2018-11-05T12:42:27.211Z,19.10
2018-11-05T12:43:27.237Z,19.30
2018-11-05T12:44:27.298Z,19.40
2018-11-05T12:45:27.275Z,19.20
2018-11-05T12:46:27.301Z,18.80
2018-11-05T12:47:27.316Z,20.10
2018-11-05T12:48:27.343Z,19.30
2018-11-05T12:49:27.356Z,19.20
2018-11-05T12:50:27.387Z,19.10
2018-11-05T12:51:27.394Z,20.00
2018-11-05T12:52:27.421Z,19.60