createdAt,value
2022-08-01T00:00:06.158Z,20.6
2022-08-01T00:01:12.396Z,20.6
2022-08-01T00:02:18.667Z,20.5
2022-08-01T00:03:23.964Z,20.5
2022-08-01T00:04:30.233Z,20.5
2022-08-01T00:05:36.513Z,20.5
2022-08-01T00:06:42.790Z,20.5
2022-08-01T00:07:49.046Z,20.5
2022-08-01T00:08:55.323Z,20.4
2022-08-01T00:10:01.622Z,20.4
2022-08-01T00:11:07.855Z,20.4
2022-08-01T00:12:14.130Z,20.3
2022-08-01T00:13:20.408Z,20.3
2022-08-01T00:14:26.674Z,20.3
2022-08-01T00:15:32.966Z,20.3
2022-08-01T00:16:39.223Z,20.3
2022-08-01T00:17:44.511Z,20.2
2022-08-01T00:18:50.788Z,20.3
2022-08-01T00:19:57.051Z,20.3
2022-08-01T00:21:03.340Z,20.3
2022-08-01T00:22:09.600Z,20.3
2022-08-01T00:23:15.870Z,20.3
2022-08-01T00:24:22.142Z,20.3
2022-08-01T00:25:28.467Z,20.3
2022-08-01T00:26:34.691Z,20.3
2022-08-01T00:27:40.959Z,20.3
2022-08-01T00:28:47.245Z,20.3
2022-08-01T00:29:53.521Z,20.3
2022-08-01T00:30:59.775Z,20.4
2022-08-01T00:32:06.054Z,20.4
2022-08-01T00:33:11.330Z,20.4
2022-08-01T00:34:17.611Z,20.4
2022-08-01T00:35:23.878Z,20.4
2022-08-01T00:36:30.153Z,20.4
2022-08-01T00:37:36.427Z,20.4
2022-08-01T00:38:42.698Z,20.5
2022-08-01T00:39:48.974Z,20.5
2022-08-01T00:40:55.244Z,20.5
2022-08-01T00:42:01.511Z,20.5
2022-08-01T00:43:07.792Z,20.5
2022-08-01T00:44:14.055Z,20.5
2022-08-01T00:45:20.340Z,20.5
2022-08-01T00:46:26.603Z,20.5
2022-08-01T00:47:31.891Z,20.5
2022-08-01T00:48:38.165Z,20.5
2022-08-01T00:49:44.442Z,20.5
2022-08-01T00:50:50.709Z,20.5
2022-08-01T00:51:56.980Z,20.5
2022-08-01T00:53:03.265Z,20.5
2022-08-01T00:54:09.526Z,20.5
2022-08-01T00:55:15.815Z,20.5
2022-08-01T00:56:22.069Z,20.5
2022-08-01T00:57:28.342Z,20.4
2022-08-01T00:58:34.650Z,20.5
2022-08-01T00:59:41.055Z,20.4
2022-08-01T01:00:47.164Z,20.5
2022-08-01T01:01:52.447Z,20.5
2022-08-01T01:02:58.720Z,20.6
2022-08-01T01:04:04.996Z,20.6
2022-08-01T01:05:11.275Z,20.6
2022-08-01T01:06:17.537Z,20.6
2022-08-01T01:07:23.804Z,20.6
2022-08-01T01:08:30.086Z,20.6
2022-08-01T01:09:35.386Z,20.6
2022-08-01T01:10:40.672Z,20.6
2022-08-01T01:11:45.967Z,20.6
2022-08-01T01:12:51.261Z,20.6
2022-08-01T01:13:57.531Z,20.6
2022-08-01T01:15:03.810Z,20.6
2022-08-01T01:16:10.079Z,20.6
2022-08-01T01:17:16.354Z,20.6
2022-08-01T01:18:22.627Z,20.6
2022-08-01T01:19:28.906Z,20.6
2022-08-01T01:20:35.159Z,20.6
2022-08-01T01:21:41.434Z,20.6
2022-08-01T01:22:47.714Z,20.7
2022-08-01T01:23:53.985Z,20.6
2022-08-01T01:25:00.251Z,20.7
2022-08-01T01:26:06.527Z,20.7
2022-08-01T01:27:11.819Z,20.7
2022-08-01T01:28:18.092Z,20.7
2022-08-01T01:29:24.362Z,20.6
2022-08-01T01:30:30.637Z,20.6
2022-08-01T01:31:36.910Z,20.7
2022-08-01T01:32:43.177Z,20.6
2022-08-01T01:33:49.448Z,20.6
2022-08-01T01:34:54.754Z,20.6
2022-08-01T01:36:00.049Z,20.7
2022-08-01T01:37:06.323Z,20.6
2022-08-01T01:38:12.592Z,20.6
2022-08-01T01:39:18.852Z,20.6
2022-08-01T01:40:25.130Z,20.6
2022-08-01T01:41:31.398Z,20.6
2022-08-01T01:42:37.668Z,20.6
2022-08-01T01:43:43.970Z,20.6
2022-08-01T01:44:50.212Z,20.6
2022-08-01T01:45:56.481Z,20.6
2022-08-01T01:47:02.785Z,20.6
2022-08-01T01:48:09.030Z,20.6
2022-08-01T01:49:15.306Z,20.5
2022-08-01T01:50:20.588Z,20.5
2022-08-01T01:51:26.857Z,20.5
2022-08-01T01:52:33.147Z,20.5
2022-08-01T01:53:39.408Z,20.5
2022-08-01T01:54:45.675Z,20.5
2022-08-01T01:55:51.944Z,20.5
2022-08-01T01:56:58.234Z,20.4
2022-08-01T01:58:03.521Z,20.4
2022-08-01T01:59:08.810Z,20.4
2022-08-01T02:00:14.129Z,20.3
2022-08-01T02:01:19.393Z,20.2
2022-08-01T02:02:25.662Z,20.2
2022-08-01T02:03:31.931Z,20.1
2022-08-01T02:04:38.210Z,20
2022-08-01T02:05:44.490Z,20
2022-08-01T02:06:50.747Z,19.9
2022-08-01T02:07:57.030Z,19.9
2022-08-01T02:09:03.312Z,19.9
2022-08-01T02:10:09.579Z,19.8
2022-08-01T02:11:15.835Z,19.8
2022-08-01T02:12:22.114Z,19.8
2022-08-01T02:13:28.379Z,19.8
2022-08-01T02:14:34.668Z,19.7
2022-08-01T02:15:39.947Z,19.7
2022-08-01T02:16:46.215Z,19.7
2022-08-01T02:17:52.517Z,19.6
2022-08-01T02:18:58.768Z,19.6
2022-08-01T02:20:05.037Z,19.5
2022-08-01T02:21:11.317Z,19.5
2022-08-01T02:22:17.592Z,19.4
2022-08-01T02:23:23.854Z,19.4
2022-08-01T02:24:30.129Z,19.4
2022-08-01T02:25:36.414Z,19.4
2022-08-01T02:26:42.674Z,19.4
2022-08-01T02:27:48.941Z,19.4
2022-08-01T02:28:55.211Z,19.5
2022-08-01T02:30:00.495Z,19.5
2022-08-01T02:31:06.776Z,19.5
2022-08-01T02:32:13.071Z,19.5
2022-08-01T02:33:19.325Z,19.5
2022-08-01T02:34:25.612Z,19.5
2022-08-01T02:35:31.866Z,19.5
2022-08-01T02:36:38.156Z,19.5
2022-08-01T02:37:44.429Z,19.5
2022-08-01T02:38:50.685Z,19.5
2022-08-01T02:39:56.960Z,19.5
2022-08-01T02:41:03.226Z,19.5
2022-08-01T02:42:09.498Z,19.5
2022-08-01T02:43:15.785Z,19.5
2022-08-01T02:44:21.064Z,19.5
2022-08-01T02:45:27.337Z,19.4
2022-08-01T02:46:33.608Z,19.3
2022-08-01T02:47:39.876Z,19.3
2022-08-01T02:48:46.157Z,19.3
2022-08-01T02:49:52.426Z,19.3
2022-08-01T02:50:58.694Z,19.2
2022-08-01T02:52:04.972Z,19.2
2022-08-01T02:53:11.237Z,19.2
2022-08-01T02:54:17.518Z,19.2
2022-08-01T02:55:23.779Z,19.2
2022-08-01T02:56:30.102Z,19.2
2022-08-01T02:57:36.332Z,19.1
2022-08-01T02:58:41.619Z,19.1
2022-08-01T02:59:47.892Z,19.1
2022-08-01T03:00:54.164Z,19.1
2022-08-01T03:02:00.436Z,19.1
2022-08-01T03:03:06.719Z,19.1
2022-08-01T03:04:12.982Z,19.1
2022-08-01T03:05:19.279Z,19
2022-08-01T03:06:25.520Z,19
2022-08-01T03:07:31.799Z,19
2022-08-01T03:08:38.071Z,19
2022-08-01T03:09:44.361Z,19
2022-08-01T03:10:50.614Z,19
2022-08-01T03:11:56.892Z,19
2022-08-01T03:13:02.183Z,19
2022-08-01T03:14:08.476Z,19
2022-08-01T03:15:14.723Z,19.1
2022-08-01T03:16:20.994Z,19
2022-08-01T03:17:27.266Z,19
2022-08-01T03:18:33.536Z,19
2022-08-01T03:19:39.809Z,19
2022-08-01T03:20:45.112Z,19
2022-08-01T03:21:50.402Z,19
2022-08-01T03:22:56.667Z,19
2022-08-01T03:24:01.976Z,19
2022-08-01T03:25:07.254Z,19.1
2022-08-01T03:26:13.531Z,19
2022-08-01T03:27:19.802Z,19
2022-08-01T03:28:26.075Z,19
2022-08-01T03:29:32.344Z,19
2022-08-01T03:30:38.621Z,19
2022-08-01T03:31:44.899Z,19
2022-08-01T03:32:51.165Z,19
2022-08-01T03:33:57.432Z,19
2022-08-01T03:35:03.702Z,18.9
2022-08-01T03:36:09.974Z,18.9
2022-08-01T03:37:16.254Z,18.9
2022-08-01T03:38:22.532Z,18.9
2022-08-01T03:39:27.818Z,18.9
2022-08-01T03:40:34.114Z,18.9
2022-08-01T03:41:40.363Z,18.9
2022-08-01T03:42:46.629Z,18.9
2022-08-01T03:43:52.907Z,18.8
2022-08-01T03:44:58.212Z,18.8
2022-08-01T03:46:04.475Z,18.9
2022-08-01T03:47:09.767Z,18.9
2022-08-01T03:48:15.055Z,18.9
2022-08-01T03:49:20.361Z,18.9
2022-08-01T03:50:25.645Z,18.9
2022-08-01T03:51:31.909Z,18.9
2022-08-01T03:52:38.192Z,18.9
2022-08-01T03:53:44.462Z,18.9
2022-08-01T03:54:50.739Z,18.9
2022-08-01T03:55:57.001Z,18.8
2022-08-01T03:57:03.281Z,18.8
2022-08-01T03:58:09.550Z,18.8
2022-08-01T03:59:15.832Z,18.8
2022-08-01T04:00:22.094Z,18.8
2022-08-01T04:01:28.378Z,18.8
2022-08-01T04:02:34.637Z,18.8
2022-08-01T04:03:40.919Z,18.8
2022-08-01T04:04:46.196Z,18.8
2022-08-01T04:05:52.471Z,18.8
2022-08-01T04:06:58.759Z,18.8
2022-08-01T04:08:05.048Z,18.8
2022-08-01T04:09:11.286Z,18.8
2022-08-01T04:10:17.556Z,18.8
2022-08-01T04:11:23.832Z,18.8
2022-08-01T04:12:30.106Z,18.8
2022-08-01T04:13:35.413Z,18.8
2022-08-01T04:14:40.688Z,18.8
2022-08-01T04:15:46.965Z,18.9
2022-08-01T04:16:53.248Z,18.9
2022-08-01T04:17:59.516Z,18.9
2022-08-01T04:19:05.789Z,18.9
2022-08-01T04:20:11.093Z,18.8
2022-08-01T04:21:17.352Z,18.8
2022-08-01T04:22:22.638Z,18.8
2022-08-01T04:23:28.931Z,18.8
2022-08-01T04:24:35.188Z,18.8
2022-08-01T04:25:41.456Z,18.8
2022-08-01T04:26:47.732Z,18.7
2022-08-01T04:27:53.999Z,18.7
2022-08-01T04:29:00.274Z,18.7
2022-08-01T04:30:06.549Z,18.7
2022-08-01T04:31:12.825Z,18.7
2022-08-01T04:32:19.107Z,18.7
2022-08-01T04:33:25.389Z,18.6
2022-08-01T04:34:31.639Z,18.6
2022-08-01T04:35:37.909Z,18.6
2022-08-01T04:36:43.203Z,18.6
2022-08-01T04:37:49.477Z,18.6
2022-08-01T04:38:55.740Z,18.6
2022-08-01T04:40:02.017Z,18.6
2022-08-01T04:41:08.283Z,18.6
2022-08-01T04:42:14.561Z,18.6
2022-08-01T04:43:20.853Z,18.6
2022-08-01T04:44:27.108Z,18.6
2022-08-01T04:45:33.379Z,18.6
2022-08-01T04:46:39.672Z,18.6
2022-08-01T04:47:45.929Z,18.6
2022-08-01T04:48:52.196Z,18.6
2022-08-01T04:49:58.465Z,18.6
2022-08-01T04:51:03.760Z,18.6
2022-08-01T04:52:10.026Z,18.6
2022-08-01T04:53:16.315Z,18.6
2022-08-01T04:54:22.563Z,18.6
2022-08-01T04:55:28.843Z,18.6
2022-08-01T04:56:35.109Z,18.6
2022-08-01T04:57:41.418Z,18.6
2022-08-01T04:58:47.681Z,18.6
2022-08-01T04:59:53.955Z,18.6
2022-08-01T05:01:00.211Z,18.6
2022-08-01T05:02:06.489Z,18.6
2022-08-01T05:03:12.759Z,18.6
2022-08-01T05:04:19.020Z,18.6
2022-08-01T05:05:24.318Z,18.5
2022-08-01T05:06:30.578Z,18.5
2022-08-01T05:07:36.858Z,18.5
2022-08-01T05:08:43.121Z,18.4
2022-08-01T05:09:49.400Z,18.4
2022-08-01T05:10:55.668Z,18.4
2022-08-01T05:12:01.941Z,18.4
2022-08-01T05:13:08.219Z,18.4
2022-08-01T05:14:14.483Z,18.4
2022-08-01T05:15:20.758Z,18.4
2022-08-01T05:16:27.032Z,18.4
2022-08-01T05:17:33.313Z,18.4
2022-08-01T05:18:39.571Z,18.5
2022-08-01T05:19:44.882Z,18.5
2022-08-01T05:20:51.129Z,18.5
2022-08-01T05:21:57.415Z,18.5
2022-08-01T05:23:03.680Z,18.5
2022-08-01T05:24:09.960Z,18.6
2022-08-01T05:25:16.219Z,18.6
2022-08-01T05:26:22.502Z,18.6
2022-08-01T05:27:28.765Z,18.6
2022-08-01T05:28:35.076Z,18.7
2022-08-01T05:29:41.310Z,18.7
2022-08-01T05:30:47.590Z,18.7
2022-08-01T05:31:53.855Z,18.8
2022-08-01T05:33:00.142Z,18.7
2022-08-01T05:34:05.418Z,18.8
2022-08-01T05:35:11.694Z,18.8
2022-08-01T05:36:17.965Z,18.8
2022-08-01T05:37:24.235Z,18.8
2022-08-01T05:38:30.520Z,18.8
2022-08-01T05:39:36.783Z,18.8
2022-08-01T05:40:43.063Z,18.8
2022-08-01T05:41:49.325Z,18.9
2022-08-01T05:42:55.595Z,18.9
2022-08-01T05:44:01.879Z,18.9
2022-08-01T05:45:08.145Z,18.9
2022-08-01T05:46:14.414Z,19
2022-08-01T05:47:20.690Z,19
2022-08-01T05:48:25.972Z,19
2022-08-01T05:49:32.249Z,19
2022-08-01T05:50:38.518Z,19.1
2022-08-01T05:51:44.803Z,19.1
2022-08-01T05:52:50.091Z,19.1
2022-08-01T05:53:55.384Z,19.2
2022-08-01T05:55:01.657Z,19.2
2022-08-01T05:56:07.923Z,19.2
2022-08-01T05:57:13.229Z,19.3
2022-08-01T05:58:18.513Z,19.3
2022-08-01T05:59:24.786Z,19.3
2022-08-01T06:00:31.058Z,19.4
2022-08-01T06:01:37.323Z,19.4
2022-08-01T06:02:43.606Z,19.5
2022-08-01T06:03:49.880Z,19.5
2022-08-01T06:04:56.164Z,19.6
2022-08-01T06:06:02.414Z,19.6
2022-08-01T06:07:08.700Z,19.7
2022-08-01T06:08:14.964Z,19.8
2022-08-01T06:09:21.242Z,19.8
2022-08-01T06:10:27.504Z,19.9
2022-08-01T06:11:33.785Z,19.9
2022-08-01T06:12:39.101Z,20
2022-08-01T06:13:45.345Z,20.1
2022-08-01T06:14:51.615Z,20.1
2022-08-01T06:15:57.886Z,20.2
2022-08-01T06:17:04.156Z,20.2
2022-08-01T06:18:10.430Z,20.3
2022-08-01T06:19:16.698Z,20.3
2022-08-01T06:20:22.002Z,20.4
2022-08-01T06:21:27.288Z,20.5
2022-08-01T06:22:32.591Z,20.6
2022-08-01T06:23:37.877Z,20.6
2022-08-01T06:24:44.143Z,20.6
2022-08-01T06:25:50.421Z,20.6
2022-08-01T06:26:56.707Z,20.7
2022-08-01T06:28:02.976Z,20.7
2022-08-01T06:29:09.238Z,20.8
2022-08-01T06:30:15.510Z,20.9
2022-08-01T06:31:21.773Z,20.9
2022-08-01T06:32:28.051Z,21
2022-08-01T06:33:34.316Z,21.1
2022-08-01T06:34:40.587Z,21.1
2022-08-01T06:35:46.861Z,21.2
2022-08-01T06:36:53.136Z,21.1
2022-08-01T06:37:58.423Z,21.2
2022-08-01T06:39:04.694Z,21.1
2022-08-01T06:40:10.964Z,21.2
2022-08-01T06:41:17.236Z,21.1
2022-08-01T06:42:23.509Z,21.1
2022-08-01T06:43:29.789Z,21.1
2022-08-01T06:44:36.055Z,21.1
2022-08-01T06:45:41.353Z,21
2022-08-01T06:46:46.630Z,21
2022-08-01T06:47:52.906Z,21
2022-08-01T06:48:58.208Z,21
2022-08-01T06:50:03.495Z,21
2022-08-01T06:51:09.780Z,21.1
2022-08-01T06:52:16.030Z,21.1
2022-08-01T06:53:22.312Z,21
2022-08-01T06:54:28.579Z,21
2022-08-01T06:55:34.850Z,21.1
2022-08-01T06:56:41.118Z,21.1
2022-08-01T06:57:47.411Z,21.1
2022-08-01T06:58:53.674Z,21.1
2022-08-01T06:59:59.931Z,21.1
2022-08-01T07:01:06.221Z,21.1
2022-08-01T07:02:12.479Z,21.1
2022-08-01T07:03:18.751Z,21.2
2022-08-01T07:04:24.069Z,21.2
2022-08-01T07:05:30.321Z,21.1
2022-08-01T07:06:36.582Z,21.1
2022-08-01T07:07:42.865Z,21.2
2022-08-01T07:08:49.125Z,21.2
2022-08-01T07:09:55.397Z,21.3
2022-08-01T07:11:01.671Z,21.3
2022-08-01T07:12:06.975Z,21.3
2022-08-01T07:13:12.261Z,21.4
2022-08-01T07:14:18.526Z,21.4
2022-08-01T07:15:23.822Z,21.5
2022-08-01T07:16:29.118Z,21.4
2022-08-01T07:17:35.406Z,21.5
2022-08-01T07:18:41.654Z,21.5
2022-08-01T07:19:47.937Z,21.5
2022-08-01T07:20:54.209Z,21.6
2022-08-01T07:22:00.479Z,21.6
2022-08-01T07:23:06.753Z,21.6
2022-08-01T07:24:13.011Z,21.6
2022-08-01T07:25:19.289Z,21.7
2022-08-01T07:26:24.587Z,21.7
2022-08-01T07:27:30.857Z,21.7
2022-08-01T07:28:37.137Z,21.8
2022-08-01T07:29:43.436Z,21.8
2022-08-01T07:30:49.673Z,21.9
2022-08-01T07:31:55.948Z,21.9
2022-08-01T07:33:02.215Z,21.9
2022-08-01T07:34:08.492Z,22
2022-08-01T07:35:14.758Z,22
2022-08-01T07:36:21.031Z,22
2022-08-01T07:37:27.308Z,22
2022-08-01T07:38:32.606Z,22
2022-08-01T07:39:37.898Z,22.1
2022-08-01T07:40:43.192Z,22.1
2022-08-01T07:41:49.473Z,22.1
2022-08-01T07:42:54.754Z,22.1
2022-08-01T07:44:01.018Z,22.1
2022-08-01T07:45:07.288Z,22.1
2022-08-01T07:46:13.587Z,22.1
2022-08-01T07:47:19.832Z,22.1
2022-08-01T07:48:26.109Z,22.2
2022-08-01T07:49:32.395Z,22.2
2022-08-01T07:50:38.650Z,22.2
2022-08-01T07:51:44.913Z,22.3
2022-08-01T07:52:51.193Z,22.4
2022-08-01T07:53:57.463Z,22.4
2022-08-01T07:55:03.737Z,22.5
2022-08-01T07:56:10.020Z,22.5
2022-08-01T07:57:15.292Z,22.5
2022-08-01T07:58:21.578Z,22.5
2022-08-01T07:59:27.835Z,22.6
2022-08-01T08:00:34.111Z,22.6
2022-08-01T08:01:40.387Z,22.6
2022-08-01T08:02:46.650Z,22.7
2022-08-01T08:03:51.952Z,22.7
2022-08-01T08:04:57.237Z,22.7
2022-08-01T08:06:03.526Z,22.7
2022-08-01T08:07:09.785Z,22.8
2022-08-01T08:08:16.051Z,22.9
2022-08-01T08:09:22.335Z,22.8
2022-08-01T08:10:28.594Z,22.8
2022-08-01T08:11:34.865Z,22.7
2022-08-01T08:12:41.141Z,22.8
2022-08-01T08:13:47.421Z,22.8
2022-08-01T08:14:53.679Z,22.8
2022-08-01T08:15:59.971Z,22.9
2022-08-01T08:17:06.232Z,22.9
2022-08-01T08:18:12.495Z,22.9
2022-08-01T08:19:17.783Z,23
2022-08-01T08:20:24.057Z,23.1
2022-08-01T08:21:30.334Z,23.2
2022-08-01T08:22:36.609Z,23.2
2022-08-01T08:23:42.879Z,23.3
2022-08-01T08:24:49.165Z,23.2
2022-08-01T08:25:55.418Z,23.2
2022-08-01T08:27:00.712Z,23.2
2022-08-01T08:28:06.004Z,23.2
2022-08-01T08:29:11.304Z,23.2
2022-08-01T08:30:16.588Z,23.2
2022-08-01T08:31:22.862Z,23.3
2022-08-01T08:32:29.131Z,23.4
2022-08-01T08:33:35.398Z,23.5
2022-08-01T08:34:41.673Z,23.6
2022-08-01T08:35:47.953Z,23.6
2022-08-01T08:36:54.219Z,23.7
2022-08-01T08:38:00.499Z,23.8
2022-08-01T08:39:06.761Z,23.7
2022-08-01T08:40:13.037Z,23.7
2022-08-01T08:41:19.301Z,23.7
2022-08-01T08:42:25.573Z,23.6
2022-08-01T08:43:31.845Z,23.6
2022-08-01T08:44:37.134Z,23.7
2022-08-01T08:45:43.411Z,23.7
2022-08-01T08:46:49.692Z,23.7
2022-08-01T08:47:55.951Z,23.8
2022-08-01T08:49:02.228Z,23.9
2022-08-01T08:50:08.491Z,23.9
2022-08-01T08:51:14.765Z,24
2022-08-01T08:52:20.063Z,24.2
2022-08-01T08:53:25.344Z,24.2
2022-08-01T08:54:30.662Z,24.3
2022-08-01T08:55:35.935Z,24.3
2022-08-01T08:56:42.211Z,24.3
2022-08-01T08:57:48.481Z,24.4
2022-08-01T08:58:54.757Z,24.5
2022-08-01T09:00:01.024Z,24.5
2022-08-01T09:01:07.298Z,24.7
2022-08-01T09:02:13.568Z,24.7
2022-08-01T09:03:19.836Z,24.7
2022-08-01T09:04:26.113Z,24.8
2022-08-01T09:05:32.380Z,24.9
2022-08-01T09:06:38.656Z,24.9
2022-08-01T09:07:44.919Z,24.9
2022-08-01T09:08:51.194Z,24.9
2022-08-01T09:09:56.479Z,24.9
2022-08-01T09:11:02.769Z,25
2022-08-01T09:12:09.018Z,25.1
2022-08-01T09:13:15.309Z,25.1
2022-08-01T09:14:21.572Z,25.2
2022-08-01T09:15:27.837Z,25.2
2022-08-01T09:16:34.115Z,25.2
2022-08-01T09:17:39.415Z,25.2
2022-08-01T09:18:44.706Z,25.2
2022-08-01T09:19:49.994Z,25.2
2022-08-01T09:20:55.287Z,25.2
2022-08-01T09:22:01.581Z,25.2
2022-08-01T09:23:07.827Z,25.3
2022-08-01T09:24:14.133Z,25.3
2022-08-01T09:25:20.371Z,25.4
2022-08-01T09:26:26.654Z,25.5
2022-08-01T09:27:32.936Z,25.6
2022-08-01T09:28:39.186Z,25.7
2022-08-01T09:29:45.474Z,25.7
2022-08-01T09:30:51.725Z,25.8
2022-08-01T09:31:58.001Z,25.7
2022-08-01T09:33:04.274Z,25.8
2022-08-01T09:34:10.544Z,25.8
2022-08-01T09:35:15.834Z,25.9
2022-08-01T09:36:22.106Z,26
2022-08-01T09:37:28.376Z,26
2022-08-01T09:38:34.657Z,25.9
2022-08-01T09:39:40.925Z,26.1
2022-08-01T09:40:47.196Z,26.3
2022-08-01T09:41:53.469Z,26.3
2022-08-01T09:42:58.765Z,26.2
2022-08-01T09:44:04.049Z,26.1
2022-08-01T09:45:10.328Z,26.1
2022-08-01T09:46:15.624Z,26
2022-08-01T09:47:20.913Z,25.9
2022-08-01T09:48:27.182Z,26.1
2022-08-01T09:49:33.471Z,26.2
2022-08-01T09:50:39.729Z,26.1
2022-08-01T09:51:46.004Z,26.2
2022-08-01T09:52:52.292Z,26.4
2022-08-01T09:53:58.553Z,26.7
2022-08-01T09:55:04.840Z,26.9
2022-08-01T09:56:11.088Z,26.9
2022-08-01T09:57:17.364Z,27
2022-08-01T09:58:23.653Z,27.1
2022-08-01T09:59:29.916Z,27.3
2022-08-01T10:00:36.178Z,27.5
2022-08-01T10:01:41.469Z,27.7
2022-08-01T10:02:47.736Z,27.9
2022-08-01T10:03:54.028Z,28.1
2022-08-01T10:05:00.286Z,27.9
2022-08-01T10:06:06.571Z,27.7
2022-08-01T10:07:12.837Z,27.6
2022-08-01T10:08:19.118Z,27.5
2022-08-01T10:09:24.404Z,27.5
2022-08-01T10:10:29.730Z,27.7
2022-08-01T10:11:35.014Z,27.8
2022-08-01T10:12:40.316Z,27.8
2022-08-01T10:13:46.564Z,27.8
2022-08-01T10:14:52.820Z,27.8
2022-08-01T10:15:59.103Z,28
2022-08-01T10:17:05.398Z,27.8
2022-08-01T10:18:11.649Z,28
2022-08-01T10:19:17.933Z,28.2
2022-08-01T10:20:24.181Z,28.4
2022-08-01T10:21:30.456Z,28.6
2022-08-01T10:22:36.733Z,28.7
2022-08-01T10:23:43.035Z,28.9
2022-08-01T10:24:49.313Z,28.8
2022-08-01T10:25:55.542Z,29
2022-08-01T10:27:00.840Z,29.2
2022-08-01T10:28:07.113Z,29.4
2022-08-01T10:29:13.394Z,29.4
2022-08-01T10:30:19.656Z,29.4
2022-08-01T10:31:25.934Z,29.3
2022-08-01T10:32:32.236Z,29.3
2022-08-01T10:33:38.477Z,29.1
2022-08-01T10:34:43.797Z,29.2
2022-08-01T10:35:49.088Z,29.4
2022-08-01T10:36:55.346Z,29.6
2022-08-01T10:38:00.633Z,29.7
2022-08-01T10:39:05.958Z,29.9
2022-08-01T10:40:12.198Z,29.9
2022-08-01T10:41:18.461Z,30
2022-08-01T10:42:24.730Z,30.1
2022-08-01T10:43:31.005Z,30
2022-08-01T10:44:37.287Z,30.1
2022-08-01T10:45:43.582Z,30.3
2022-08-01T10:46:49.862Z,30.5
2022-08-01T10:47:56.127Z,30.7
2022-08-01T10:49:02.379Z,30.9
2022-08-01T10:50:08.648Z,31
2022-08-01T10:51:14.919Z,31
2022-08-01T10:52:21.189Z,30.9
2022-08-01T10:53:26.488Z,30.7
2022-08-01T10:54:32.797Z,30.5
2022-08-01T10:55:39.017Z,30.4
2022-08-01T10:56:45.320Z,30.2
2022-08-01T10:57:51.571Z,30
2022-08-01T10:58:57.844Z,29.8
2022-08-01T11:00:04.106Z,29.7
2022-08-01T11:01:09.442Z,29.4
2022-08-01T11:02:14.725Z,29.3
2022-08-01T11:03:20.038Z,29.2
2022-08-01T11:04:25.290Z,29.1
2022-08-01T11:05:31.593Z,29
2022-08-01T11:06:37.832Z,29.1
2022-08-01T11:07:43.154Z,29.4
2022-08-01T11:08:49.411Z,29.6
2022-08-01T11:09:55.707Z,29.6
2022-08-01T11:11:01.974Z,29.6
2022-08-01T11:12:08.215Z,29.6
2022-08-01T11:13:14.508Z,29.6
2022-08-01T11:14:20.781Z,29.6
2022-08-01T11:15:27.032Z,29.6
2022-08-01T11:16:33.306Z,29.8
2022-08-01T11:17:39.612Z,30
2022-08-01T11:18:45.850Z,30.2
2022-08-01T11:19:52.148Z,30.3
2022-08-01T11:20:58.393Z,30.5
2022-08-01T11:22:03.692Z,30.7
2022-08-01T11:23:09.990Z,30.7
2022-08-01T11:24:16.253Z,30.3
2022-08-01T11:25:22.521Z,30.2
2022-08-01T11:26:27.825Z,30
2022-08-01T11:27:33.092Z,29.9
2022-08-01T11:28:39.388Z,30
2022-08-01T11:29:45.637Z,30.1
2022-08-01T11:30:51.925Z,30.1
2022-08-01T11:31:58.177Z,30
2022-08-01T11:33:04.451Z,29.7
2022-08-01T11:34:10.739Z,29.5
2022-08-01T11:35:17.028Z,29.3
2022-08-01T11:36:23.294Z,29.2
2022-08-01T11:37:29.546Z,29.1
2022-08-01T11:38:35.831Z,29
2022-08-01T11:39:42.110Z,28.9
2022-08-01T11:40:48.366Z,29
2022-08-01T11:41:53.660Z,28.9
2022-08-01T11:42:59.931Z,28.7
2022-08-01T11:44:06.235Z,28.6
2022-08-01T11:45:12.465Z,28.6
2022-08-01T11:46:18.755Z,28.6
2022-08-01T11:47:25.009Z,28.7
2022-08-01T11:48:31.277Z,28.7
2022-08-01T11:49:36.625Z,28.8
2022-08-01T11:50:41.871Z,28.8
2022-08-01T11:51:47.194Z,28.8
2022-08-01T11:52:52.485Z,28.9
2022-08-01T11:53:58.735Z,28.9
2022-08-01T11:55:05.003Z,28.9
2022-08-01T11:56:11.271Z,28.9
2022-08-01T11:57:17.542Z,29
2022-08-01T11:58:23.831Z,28.9
2022-08-01T11:59:30.089Z,28.7
2022-08-01T12:00:36.381Z,28.1
2022-08-01T12:01:42.635Z,27.7
2022-08-01T12:02:48.941Z,27.3
2022-08-01T12:03:55.205Z,27.1
2022-08-01T12:05:01.474Z,27
2022-08-01T12:06:07.765Z,27
2022-08-01T12:07:13.009Z,27.1
2022-08-01T12:08:19.275Z,27.1
2022-08-01T12:09:25.548Z,27.2
2022-08-01T12:10:31.830Z,27.1
2022-08-01T12:11:38.100Z,26.9
2022-08-01T12:12:44.376Z,26.7
2022-08-01T12:13:50.652Z,26.3
2022-08-01T12:14:55.937Z,25.9
2022-08-01T12:16:01.232Z,25.7
2022-08-01T12:17:07.516Z,25.6
2022-08-01T12:18:13.769Z,25.4
2022-08-01T12:19:19.078Z,25.1
2022-08-01T12:20:24.367Z,25
2022-08-01T12:21:30.627Z,25
2022-08-01T12:22:36.905Z,24.9
2022-08-01T12:23:43.178Z,24.9
2022-08-01T12:24:49.442Z,24.8
2022-08-01T12:25:55.715Z,24.6
2022-08-01T12:27:01.998Z,24.5
2022-08-01T12:28:08.265Z,24.5
2022-08-01T12:29:14.540Z,24.5
2022-08-01T12:30:20.807Z,24.5
2022-08-01T12:31:27.074Z,24.5
2022-08-01T12:32:33.350Z,24.6
2022-08-01T12:33:39.629Z,24.7
2022-08-01T12:34:44.909Z,24.8
2022-08-01T12:35:51.222Z,24.9
2022-08-01T12:36:57.451Z,24.9
2022-08-01T12:38:03.718Z,25
2022-08-01T12:39:09.990Z,25
2022-08-01T12:40:16.264Z,25.1
2022-08-01T12:41:22.528Z,25
2022-08-01T12:42:27.829Z,25.1
2022-08-01T12:43:33.115Z,25.1
2022-08-01T12:44:38.431Z,25.1
2022-08-01T12:45:43.715Z,25.1
2022-08-01T12:46:49.978Z,25
2022-08-01T12:47:56.258Z,24.9
2022-08-01T12:49:02.518Z,24.8
2022-08-01T12:50:08.819Z,24.8
2022-08-01T12:51:15.062Z,24.8
2022-08-01T12:52:21.333Z,24.8
2022-08-01T12:53:27.622Z,24.9
2022-08-01T12:54:33.883Z,25
2022-08-01T12:55:40.151Z,25.1
2022-08-01T12:56:46.430Z,25.2
2022-08-01T12:57:52.699Z,25.2
2022-08-01T12:58:58.978Z,25.3
2022-08-01T13:00:04.266Z,25.3
2022-08-01T13:01:10.541Z,25.2
2022-08-01T13:02:16.791Z,25.2
2022-08-01T13:03:23.079Z,25.3
2022-08-01T13:04:29.345Z,25.3
2022-08-01T13:05:35.624Z,25.3
2022-08-01T13:06:41.888Z,25.4
2022-08-01T13:07:48.162Z,25.5
2022-08-01T13:08:54.439Z,25.5
2022-08-01T13:10:00.697Z,25.5
2022-08-01T13:11:06.988Z,25.6
2022-08-01T13:12:12.276Z,25.6
2022-08-01T13:13:17.566Z,25.6
2022-08-01T13:14:22.855Z,25.6
2022-08-01T13:15:28.148Z,25.7
2022-08-01T13:16:34.418Z,25.7
2022-08-01T13:17:40.690Z,25.8
2022-08-01T13:18:46.958Z,25.8
2022-08-01T13:19:53.239Z,25.9
2022-08-01T13:20:59.515Z,25.9
2022-08-01T13:22:05.770Z,26
2022-08-01T13:23:12.055Z,26
2022-08-01T13:24:18.311Z,26
2022-08-01T13:25:24.593Z,26
2022-08-01T13:26:30.858Z,26
2022-08-01T13:27:37.136Z,26
2022-08-01T13:28:43.409Z,26.1
2022-08-01T13:29:48.733Z,26.1
2022-08-01T13:30:54.966Z,26.1
2022-08-01T13:32:01.240Z,26.2
2022-08-01T13:33:07.533Z,26.2
2022-08-01T13:34:13.778Z,26.3
2022-08-01T13:35:20.060Z,26.3
2022-08-01T13:36:26.325Z,26.4
2022-08-01T13:37:31.632Z,26.4
2022-08-01T13:38:36.902Z,26.4
2022-08-01T13:39:43.204Z,26.5
2022-08-01T13:40:49.450Z,26.5
2022-08-01T13:41:54.757Z,26.5
2022-08-01T13:43:00.063Z,26.5
2022-08-01T13:44:06.315Z,26.6
2022-08-01T13:45:12.587Z,26.6
2022-08-01T13:46:18.857Z,26.6
2022-08-01T13:47:25.125Z,26.6
2022-08-01T13:48:31.405Z,26.7
2022-08-01T13:49:37.682Z,26.7
2022-08-01T13:50:43.935Z,26.7
2022-08-01T13:51:50.217Z,26.8
2022-08-01T13:52:56.498Z,26.7
2022-08-01T13:54:02.762Z,26.7
2022-08-01T13:55:09.025Z,26.6
2022-08-01T13:56:15.298Z,26.5
2022-08-01T13:57:20.609Z,26.5
2022-08-01T13:58:26.861Z,26.4
2022-08-01T13:59:33.132Z,26.4
2022-08-01T14:00:39.399Z,26.3
2022-08-01T14:01:45.677Z,26.2
2022-08-01T14:02:51.944Z,26.2
2022-08-01T14:03:58.213Z,26.1
2022-08-01T14:05:03.515Z,26.1
2022-08-01T14:06:08.808Z,26.1
2022-08-01T14:07:14.123Z,26.1
2022-08-01T14:08:19.393Z,26.1
2022-08-01T14:09:25.668Z,26.3
2022-08-01T14:10:31.929Z,26.6
2022-08-01T14:11:38.204Z,26.9
2022-08-01T14:12:44.484Z,27.2
2022-08-01T14:13:50.757Z,27.4
2022-08-01T14:14:57.025Z,27.7
2022-08-01T14:16:03.293Z,27.9
2022-08-01T14:17:09.564Z,28.1
2022-08-01T14:18:15.840Z,28.2
2022-08-01T14:19:22.115Z,28.3
2022-08-01T14:20:28.382Z,28.4
2022-08-01T14:21:34.657Z,28.5
2022-08-01T14:22:39.941Z,28.5
2022-08-01T14:23:46.210Z,28.5
2022-08-01T14:24:52.487Z,28.5
2022-08-01T14:25:58.766Z,28.5
2022-08-01T14:27:05.047Z,28.5
2022-08-01T14:28:11.335Z,28.2
2022-08-01T14:29:17.584Z,28.1
2022-08-01T14:30:22.874Z,28.1
2022-08-01T14:31:28.160Z,28.1
2022-08-01T14:32:33.480Z,28.1
2022-08-01T14:33:38.757Z,28.1
2022-08-01T14:34:45.033Z,28.1
2022-08-01T14:35:51.303Z,28
2022-08-01T14:36:57.572Z,27.7
2022-08-01T14:38:03.831Z,27.3
2022-08-01T14:39:10.110Z,27.2
2022-08-01T14:40:16.384Z,27.3
2022-08-01T14:41:22.662Z,27.3
2022-08-01T14:42:28.932Z,27.3
2022-08-01T14:43:35.217Z,27.4
2022-08-01T14:44:41.470Z,27.6
2022-08-01T14:45:47.745Z,27.7