createdAt,value
2017-05-24T00:00:27.686Z,0
2017-05-24T00:01:21.703Z,0
2017-05-24T00:02:21.702Z,0
2017-05-24T00:03:10.573Z,0
2017-05-24T00:04:05.061Z,0
2017-05-24T00:05:04.706Z,0
2017-05-24T00:05:58.603Z,0
2017-05-24T00:06:53.559Z,0
2017-05-24T00:07:48.031Z,0
2017-05-24T00:08:35.588Z,0
2017-05-24T00:09:24.551Z,0
2017-05-24T00:10:18.103Z,0
2017-05-24T00:11:12.373Z,0
2017-05-24T00:11:59.932Z,0
2017-05-24T00:12:54.974Z,0
2017-05-24T00:13:48.513Z,0
2017-05-24T00:14:42.466Z,0
2017-05-24T00:15:37.429Z,0
2017-05-24T00:16:32.356Z,0
2017-05-24T00:17:26.650Z,0
2017-05-24T00:18:20.951Z,0
2017-05-24T00:19:14.557Z,0
2017-05-24T00:20:08.459Z,0
2017-05-24T00:21:02.598Z,0
2017-05-24T00:21:57.620Z,0
2017-05-24T00:22:52.054Z,0
2017-05-24T00:23:51.489Z,0
2017-05-24T00:24:45.436Z,0
2017-05-24T00:25:34.325Z,0
2017-05-24T00:26:22.850Z,0
2017-05-24T00:27:17.446Z,0
2017-05-24T00:28:16.973Z,0
2017-05-24T00:29:05.877Z,0
2017-05-24T00:29:54.485Z,0
2017-05-24T00:30:48.929Z,0
2017-05-24T00:31:36.842Z,0
2017-05-24T00:32:19.418Z,0
2017-05-24T00:33:07.966Z,0
2017-05-24T00:33:56.449Z,0
2017-05-24T00:34:50.019Z,0
2017-05-24T00:35:38.979Z,0
2017-05-24T00:36:32.495Z,0
2017-05-24T00:37:21.587Z,0
2017-05-24T00:38:08.998Z,0
2017-05-24T00:39:03.993Z,0
2017-05-24T00:39:52.471Z,0
2017-05-24T00:40:40.978Z,0
2017-05-24T00:41:29.540Z,0
2017-05-24T00:42:17.059Z,0
2017-05-24T00:43:06.032Z,0
2017-05-24T00:43:53.556Z,0
2017-05-24T00:44:41.498Z,0
2017-05-24T00:45:29.469Z,0
2017-05-24T00:46:23.454Z,0
2017-05-24T00:47:17.367Z,0
2017-05-24T00:48:17.359Z,0
2017-05-24T00:49:11.332Z,0
2017-05-24T00:50:12.249Z,0
2017-05-24T00:51:05.799Z,0
2017-05-24T00:52:00.334Z,0
2017-05-24T00:52:42.729Z,0
2017-05-24T00:53:42.304Z,0
2017-05-24T00:54:25.219Z,0
2017-05-24T00:55:12.754Z,0
2017-05-24T00:55:55.649Z,0
2017-05-24T00:56:43.265Z,0
2017-05-24T00:57:26.182Z,0
2017-05-24T00:58:13.711Z,0
2017-05-24T00:58:57.212Z,0
2017-05-24T00:59:44.251Z,0
2017-05-24T01:00:32.178Z,0
2017-05-24T01:01:20.632Z,0
2017-05-24T01:02:03.129Z,0
2017-05-24T01:02:50.744Z,0
2017-05-24T01:03:33.644Z,0
2017-05-24T01:04:21.121Z,0
2017-05-24T01:05:04.108Z,0
2017-05-24T01:05:51.696Z,0
2017-05-24T01:06:40.697Z,0
2017-05-24T01:07:28.612Z,0
2017-05-24T01:08:16.068Z,0
2017-05-24T01:08:59.043Z,0
2017-05-24T01:09:47.158Z,0
2017-05-24T01:10:34.523Z,0
2017-05-24T01:11:23.525Z,0
2017-05-24T01:12:11.088Z,0
2017-05-24T01:13:04.965Z,0
2017-05-24T01:13:53.952Z,0
2017-05-24T01:14:42.540Z,0
2017-05-24T01:15:37.016Z,0
2017-05-24T01:16:25.535Z,0
2017-05-24T01:17:14.090Z,0
2017-05-24T01:18:07.601Z,0
2017-05-24T01:18:56.869Z,0
2017-05-24T01:19:50.038Z,0
2017-05-24T01:20:50.034Z,0
2017-05-24T01:21:44.029Z,0
2017-05-24T01:22:38.945Z,0
2017-05-24T01:23:32.446Z,0
2017-05-24T01:24:21.448Z,0
2017-05-24T01:25:14.952Z,0
2017-05-24T01:26:04.028Z,0
2017-05-24T01:27:03.475Z,0
2017-05-24T01:27:57.343Z,0
2017-05-24T01:28:45.352Z,0
2017-05-24T01:29:33.340Z,0
2017-05-24T01:30:27.239Z,0
2017-05-24T01:31:21.241Z,0
2017-05-24T01:32:16.221Z,0
2017-05-24T01:33:04.713Z,0
2017-05-24T01:33:58.267Z,0
2017-05-24T01:34:58.216Z,0
2017-05-24T01:35:47.165Z,0
2017-05-24T01:36:40.692Z,0
2017-05-24T01:37:29.684Z,0
2017-05-24T01:38:17.190Z,0
2017-05-24T01:39:17.166Z,0
2017-05-24T01:40:11.109Z,0
2017-05-24T01:41:05.026Z,0
2017-05-24T01:41:59.460Z,0
2017-05-24T01:42:46.984Z,0
2017-05-24T01:43:41.942Z,0
2017-05-24T01:44:35.439Z,0
2017-05-24T01:45:23.406Z,0
2017-05-24T01:46:17.415Z,0
2017-05-24T01:47:12.331Z,0
2017-05-24T01:48:05.872Z,0
2017-05-24T01:48:59.858Z,0
2017-05-24T01:49:47.753Z,0
2017-05-24T01:50:41.740Z,0
2017-05-24T01:51:29.724Z,0
2017-05-24T01:52:12.646Z,0
2017-05-24T01:53:00.318Z,0
2017-05-24T01:53:43.186Z,0
2017-05-24T01:54:30.713Z,0
2017-05-24T01:55:30.648Z,0
2017-05-24T01:56:18.690Z,0
2017-05-24T01:57:06.571Z,0
2017-05-24T01:57:54.568Z,0
2017-05-24T01:58:42.514Z,0
2017-05-24T01:59:31.441Z,0
2017-05-24T02:00:19.055Z,0
2017-05-24T02:01:06.970Z,0
2017-05-24T02:01:54.940Z,0
2017-05-24T02:02:37.915Z,0
2017-05-24T02:03:25.447Z,0
2017-05-24T02:04:14.380Z,0
2017-05-24T02:05:01.965Z,0
2017-05-24T02:05:49.919Z,0
2017-05-24T02:06:37.841Z,0
2017-05-24T02:07:20.829Z,0
2017-05-24T02:08:08.317Z,0
2017-05-24T02:08:51.330Z,0
2017-05-24T02:09:38.834Z,0
2017-05-24T02:10:27.779Z,0
2017-05-24T02:11:15.586Z,0
2017-05-24T02:11:58.321Z,0
2017-05-24T02:12:45.817Z,0
2017-05-24T02:13:28.758Z,0
2017-05-24T02:14:16.304Z,0
2017-05-24T02:14:59.311Z,0
2017-05-24T02:15:46.880Z,0
2017-05-24T02:16:29.810Z,0
2017-05-24T02:17:23.276Z,0
2017-05-24T02:18:06.258Z,0
2017-05-24T02:18:54.336Z,0
2017-05-24T02:19:36.772Z,0
2017-05-24T02:20:24.318Z,0
2017-05-24T02:21:13.259Z,0
2017-05-24T02:22:01.584Z,0
2017-05-24T02:22:48.715Z,0
2017-05-24T02:23:31.722Z,0
2017-05-24T02:24:19.223Z,0
2017-05-24T02:25:07.240Z,0
2017-05-24T02:25:56.154Z,0
2017-05-24T02:26:44.045Z,0
2017-05-24T02:27:31.634Z,0
2017-05-24T02:28:19.552Z,0
2017-05-24T02:29:02.583Z,0
2017-05-24T02:29:50.053Z,0
2017-05-24T02:30:39.087Z,0
2017-05-24T02:31:27.081Z,0
2017-05-24T02:32:09.545Z,0
2017-05-24T02:32:57.242Z,0
2017-05-24T02:33:40.065Z,0
2017-05-24T02:34:27.560Z,0
2017-05-24T02:35:10.552Z,0
2017-05-24T02:36:04.055Z,0
2017-05-24T02:36:47.035Z,0
2017-05-24T02:37:35.607Z,4
2017-05-24T02:38:29.099Z,4
2017-05-24T02:39:12.035Z,4
2017-05-24T02:40:00.534Z,0
2017-05-24T02:40:54.116Z,0
2017-05-24T02:41:37.050Z,0
2017-05-24T02:42:24.599Z,4
2017-05-24T02:43:07.560Z,4
2017-05-24T02:43:55.079Z,4
2017-05-24T02:44:44.048Z,4
2017-05-24T02:45:31.594Z,4
2017-05-24T02:46:19.507Z,8
2017-05-24T02:47:07.568Z,4
2017-05-24T02:47:55.572Z,4
2017-05-24T02:48:38.422Z,8
2017-05-24T02:49:27.094Z,8
2017-05-24T02:50:14.454Z,8
2017-05-24T02:51:02.450Z,4
2017-05-24T02:51:50.411Z,8
2017-05-24T02:52:50.355Z,8
2017-05-24T02:53:45.303Z,8
2017-05-24T02:54:44.817Z,12
2017-05-24T02:55:39.814Z,12
2017-05-24T02:56:34.305Z,16
2017-05-24T02:57:33.842Z,16
2017-05-24T02:58:34.761Z,20
2017-05-24T02:59:28.327Z,20
2017-05-24T03:00:22.267Z,20
2017-05-24T03:01:16.839Z,24
2017-05-24T03:02:17.177Z,28
2017-05-24T03:03:17.708Z,36
2017-05-24T03:04:17.219Z,36
2017-05-24T03:05:11.173Z,40
2017-05-24T03:06:00.448Z,44
2017-05-24T03:06:54.760Z,52
2017-05-24T03:07:54.205Z,60
2017-05-24T03:08:48.197Z,72
2017-05-24T03:09:42.125Z,80
2017-05-24T03:10:37.172Z,88
2017-05-24T03:11:31.658Z,100
2017-05-24T03:12:26.225Z,112
2017-05-24T03:13:25.634Z,132
2017-05-24T03:14:19.685Z,148
2017-05-24T03:15:20.544Z,172
2017-05-24T03:16:14.075Z,200
2017-05-24T03:17:09.074Z,228
2017-05-24T03:18:09.560Z,260
2017-05-24T03:19:04.029Z,284
2017-05-24T03:19:58.577Z,308
2017-05-24T03:20:58.203Z,332
2017-05-24T03:21:58.044Z,344
2017-05-24T03:22:46.149Z,360
2017-05-24T03:23:34.995Z,372
2017-05-24T03:24:29.527Z,396
2017-05-24T03:25:17.050Z,420
2017-05-24T03:26:06.065Z,444
2017-05-24T03:26:59.547Z,468
2017-05-24T03:27:53.518Z,488
2017-05-24T03:28:47.422Z,516
2017-05-24T03:29:47.457Z,548
2017-05-24T03:30:41.347Z,600
2017-05-24T03:31:29.369Z,656
2017-05-24T03:32:23.297Z,716
2017-05-24T03:33:12.256Z,768
2017-05-24T03:34:06.786Z,860
2017-05-24T03:35:01.366Z,956
2017-05-24T03:35:49.811Z,1040
2017-05-24T03:36:43.365Z,1112
2017-05-24T03:37:26.322Z,1168
2017-05-24T03:38:19.916Z,1240
2017-05-24T03:39:19.823Z,1308
2017-05-24T03:40:08.772Z,1332
2017-05-24T03:41:02.308Z,1376
2017-05-24T03:42:02.346Z,1440
2017-05-24T03:42:56.235Z,1484
2017-05-24T03:43:51.173Z,1528
2017-05-24T03:44:45.764Z,1588
2017-05-24T03:45:45.281Z,1664
2017-05-24T03:46:45.166Z,1752
2017-05-24T03:47:39.144Z,1840
2017-05-24T03:48:45.594Z,1952
2017-05-24T03:49:40.037Z,2040
2017-05-24T03:50:34.545Z,2140
2017-05-24T03:51:35.103Z,2264
2017-05-24T03:52:34.666Z,2400
2017-05-24T03:53:28.561Z,2524
2017-05-24T03:54:28.526Z,2656
2017-05-24T03:55:23.538Z,2740
2017-05-24T03:56:29.009Z,2836
2017-05-24T03:57:23.950Z,2932
2017-05-24T03:58:23.463Z,3048
2017-05-24T03:59:24.429Z,3128
2017-05-24T04:00:23.976Z,3124
2017-05-24T04:01:18.490Z,3156
2017-05-24T04:02:11.867Z,3180
2017-05-24T04:03:05.908Z,3220
2017-05-24T04:03:54.766Z,3272
2017-05-24T04:04:49.353Z,3348
2017-05-24T04:05:48.860Z,3444
2017-05-24T04:06:48.730Z,3516
2017-05-24T04:07:43.739Z,3576
2017-05-24T04:08:43.306Z,3604
2017-05-24T04:09:37.245Z,3600
2017-05-24T04:10:37.141Z,3552
2017-05-24T04:11:32.192Z,3496
2017-05-24T04:12:31.698Z,3460
2017-05-24T04:13:32.636Z,3436
2017-05-24T04:14:27.186Z,3416
2017-05-24T04:15:21.680Z,3392
2017-05-24T04:16:21.644Z,3356
2017-05-24T04:17:15.107Z,3316
2017-05-24T04:18:15.098Z,3276
2017-05-24T04:19:09.050Z,3264
2017-05-24T04:20:08.996Z,3292
2017-05-24T04:20:57.942Z,3312
2017-05-24T04:21:52.514Z,3312
2017-05-24T04:22:52.349Z,3392
2017-05-24T04:23:52.944Z,3512
2017-05-24T04:24:47.506Z,3792
2017-05-24T04:25:41.987Z,4152
2017-05-24T04:26:41.521Z,4468
2017-05-24T04:27:41.466Z,4664
2017-05-24T04:28:41.563Z,4872
2017-05-24T04:29:41.414Z,4956
2017-05-24T04:30:35.363Z,4880
2017-05-24T04:31:30.299Z,4860
2017-05-24T04:32:24.825Z,4960
2017-05-24T04:33:19.389Z,5172
2017-05-24T04:34:18.968Z,5372
2017-05-24T04:35:13.861Z,5428
2017-05-24T04:36:13.342Z,5524
2017-05-24T04:37:07.355Z,5628
2017-05-24T04:38:01.261Z,5748
2017-05-24T04:39:01.240Z,5988
2017-05-24T04:40:01.213Z,6224
2017-05-24T04:40:55.130Z,6208
2017-05-24T04:41:55.129Z,6004
2017-05-24T04:42:49.636Z,6128
2017-05-24T04:43:44.016Z,6208
2017-05-24T04:44:43.601Z,6468
2017-05-24T04:45:38.563Z,6576
2017-05-24T04:46:38.138Z,6368
2017-05-24T04:47:27.079Z,6120
2017-05-24T04:48:26.516Z,5960
2017-05-24T04:49:20.473Z,6072
2017-05-24T04:50:14.439Z,6096
2017-05-24T04:51:08.493Z,6080
2017-05-24T04:52:03.349Z,6200
2017-05-24T04:53:02.919Z,6416
2017-05-24T04:53:56.845Z,6628
2017-05-24T04:54:51.277Z,6972
2017-05-24T04:55:45.741Z,7444
2017-05-24T04:56:45.331Z,7908
2017-05-24T04:57:40.246Z,8112
2017-05-24T04:58:39.746Z,8324
2017-05-24T04:59:40.723Z,8692
2017-05-24T05:00:35.267Z,8960
2017-05-24T05:01:29.753Z,9176
2017-05-24T05:02:24.581Z,9272
2017-05-24T05:03:24.840Z,8888
2017-05-24T05:04:30.419Z,8848
2017-05-24T05:05:24.336Z,9244
2017-05-24T05:06:13.234Z,9576
2017-05-24T05:07:00.821Z,9920
2017-05-24T05:07:54.796Z,10320
2017-05-24T05:08:48.816Z,10684
2017-05-24T05:09:31.698Z,10972
2017-05-24T05:10:25.260Z,11276
2017-05-24T05:11:20.753Z,11384
2017-05-24T05:12:15.087Z,11436
2017-05-24T05:13:09.278Z,11968
2017-05-24T05:13:57.920Z,12548
2017-05-24T05:14:51.762Z,12876
2017-05-24T05:15:34.513Z,12644
2017-05-24T05:16:28.817Z,12592
2017-05-24T05:17:22.361Z,12192
2017-05-24T05:18:10.916Z,11708
2017-05-24T05:18:59.279Z,10900
2017-05-24T05:19:52.743Z,10564
2017-05-24T05:20:41.755Z,10700
2017-05-24T05:21:29.251Z,10568
2017-05-24T05:22:23.226Z,10632
2017-05-24T05:23:11.232Z,11096
2017-05-24T05:24:00.169Z,12004
2017-05-24T05:24:48.746Z,13280
2017-05-24T05:25:36.231Z,14340
2017-05-24T05:26:30.232Z,15188
2017-05-24T05:27:18.165Z,15576
2017-05-24T05:28:07.433Z,16448
2017-05-24T05:28:54.676Z,17376
2017-05-24T05:29:49.626Z,18016
2017-05-24T05:30:49.683Z,18368
2017-05-24T05:31:43.141Z,18848
2017-05-24T05:32:43.153Z,19136
2017-05-24T05:33:26.103Z,18560
2017-05-24T05:34:19.668Z,16000
2017-05-24T05:35:14.581Z,13640
2017-05-24T05:36:08.052Z,13308
2017-05-24T05:37:02.059Z,14844
2017-05-24T05:37:57.063Z,16160
2017-05-24T05:38:57.527Z,17792
2017-05-24T05:39:45.423Z,18080
2017-05-24T05:40:39.038Z,20128
2017-05-24T05:41:32.965Z,18624
2017-05-24T05:42:26.954Z,19584
2017-05-24T05:43:20.947Z,18336
2017-05-24T05:44:09.943Z,18528
2017-05-24T05:45:04.001Z,19360
2017-05-24T05:45:57.436Z,22656
2017-05-24T05:46:40.363Z,24480
2017-05-24T05:47:33.871Z,25248
2017-05-24T05:48:23.290Z,24928
2017-05-24T05:49:17.395Z,31840
2017-05-24T05:50:11.515Z,24672
2017-05-24T05:51:04.907Z,33472
2017-05-24T05:51:53.835Z,33376
2017-05-24T05:52:48.416Z,28416
2017-05-24T05:53:42.953Z,22560
2017-05-24T05:54:36.598Z,22688
2017-05-24T05:55:24.747Z,22880
2017-05-24T05:56:12.389Z,22976
2017-05-24T05:57:00.389Z,24448
2017-05-24T05:57:55.365Z,26464
2017-05-24T05:58:50.303Z,28576
2017-05-24T05:59:38.455Z,32224
2017-05-24T06:00:33.447Z,29472
2017-05-24T06:01:27.781Z,37760
2017-05-24T06:02:22.065Z,36128
2017-05-24T06:03:15.517Z,37120
2017-05-24T06:04:15.485Z,37792
2017-05-24T06:05:09.434Z,39904
2017-05-24T06:05:59.260Z,41376
2017-05-24T06:06:57.951Z,41344
2017-05-24T06:07:46.267Z,43808
2017-05-24T06:08:39.950Z,45888
2017-05-24T06:09:27.904Z,47712
2017-05-24T06:10:15.843Z,43936
2017-05-24T06:11:10.853Z,41056
2017-05-24T06:12:05.375Z,41568
2017-05-24T06:12:53.978Z,42528
2017-05-24T06:13:53.699Z,27360
2017-05-24T06:14:48.975Z,27360
2017-05-24T06:15:37.286Z,27904
2017-05-24T06:16:26.075Z,30944
2017-05-24T06:17:19.055Z,39104
2017-05-24T06:18:19.441Z,35456
2017-05-24T06:19:13.277Z,28384
2017-05-24T06:20:13.270Z,25472
2017-05-24T06:21:01.237Z,24192
2017-05-24T06:21:55.013Z,29792
2017-05-24T06:22:49.402Z,31040
2017-05-24T06:23:44.230Z,27232
2017-05-24T06:24:32.351Z,27136
2017-05-24T06:25:27.181Z,32864
2017-05-24T06:26:20.746Z,19008
2017-05-24T06:27:20.466Z,23776
2017-05-24T06:28:14.623Z,17120
2017-05-24T06:29:09.372Z,17248
2017-05-24T06:30:08.973Z,16896
2017-05-24T06:30:58.103Z,17600
2017-05-24T06:31:57.833Z,14724
2017-05-24T06:32:46.710Z,13236
2017-05-24T06:33:40.432Z,12804
2017-05-24T06:34:34.362Z,12880
2017-05-24T06:35:34.296Z,13128
2017-05-24T06:36:22.412Z,13672
2017-05-24T06:37:10.063Z,14804
2017-05-24T06:38:04.096Z,15484
2017-05-24T06:38:58.923Z,15320
2017-05-24T06:39:47.318Z,15032
2017-05-24T06:40:42.147Z,14716
2017-05-24T06:41:36.821Z,14904
2017-05-24T06:42:36.162Z,15464
2017-05-24T06:43:25.173Z,15512
2017-05-24T06:44:24.425Z,15636
2017-05-24T06:45:18.347Z,16320
2017-05-24T06:46:13.728Z,16544
2017-05-24T06:47:13.014Z,15464
2017-05-24T06:48:00.845Z,14832
2017-05-24T06:48:54.811Z,14160
2017-05-24T06:49:42.924Z,14008
2017-05-24T06:50:32.168Z,14300
2017-05-24T06:51:25.937Z,15212
2017-05-24T06:52:26.663Z,16480
2017-05-24T06:53:19.801Z,17280
2017-05-24T06:54:14.872Z,18432
2017-05-24T06:55:14.306Z,18336
2017-05-24T06:56:09.499Z,18368
2017-05-24T06:57:08.816Z,18944
2017-05-24T06:58:08.721Z,19552
2017-05-24T06:59:02.739Z,20480
2017-05-24T06:59:50.726Z,21472
2017-05-24T07:00:46.059Z,22496
2017-05-24T07:01:39.602Z,23296
2017-05-24T07:02:34.260Z,21920
2017-05-24T07:03:27.714Z,22208
2017-05-24T07:04:15.656Z,22816
2017-05-24T07:05:09.675Z,23840
2017-05-24T07:06:04.757Z,24160
2017-05-24T07:06:59.175Z,23936
2017-05-24T07:07:53.906Z,23520
2017-05-24T07:08:42.153Z,22400
2017-05-24T07:09:31.198Z,20512
2017-05-24T07:10:30.329Z,19296
2017-05-24T07:11:19.266Z,20352
2017-05-24T07:12:14.250Z,22592
2017-05-24T07:13:13.754Z,24544
2017-05-24T07:14:07.390Z,25152
2017-05-24T07:14:55.644Z,25184
2017-05-24T07:15:44.534Z,24896
2017-05-24T07:16:38.874Z,24288
2017-05-24T07:17:33.365Z,23712
2017-05-24T07:18:27.825Z,24000
2017-05-24T07:19:22.345Z,23776
2017-05-24T07:20:16.887Z,22816
2017-05-24T07:21:11.707Z,19936
2017-05-24T07:22:10.953Z,19456
2017-05-24T07:23:05.972Z,20416
2017-05-24T07:24:00.470Z,21568
2017-05-24T07:25:00.009Z,21440
2017-05-24T07:25:53.948Z,20864
2017-05-24T07:26:43.509Z,20192
2017-05-24T07:27:36.809Z,20288
2017-05-24T07:28:30.476Z,21440
2017-05-24T07:29:19.391Z,22176
2017-05-24T07:30:13.959Z,22176
2017-05-24T07:31:08.458Z,21120
2017-05-24T07:32:02.011Z,20416
2017-05-24T07:32:49.985Z,20608
2017-05-24T07:33:39.486Z,21760
2017-05-24T07:34:27.507Z,22784
2017-05-24T07:35:21.024Z,23808
2017-05-24T07:36:04.071Z,24640
2017-05-24T07:36:52.486Z,24992
2017-05-24T07:37:47.065Z,24832
2017-05-24T07:38:47.130Z,23776
2017-05-24T07:39:35.558Z,23904
2017-05-24T07:40:29.568Z,24384
2017-05-24T07:41:23.650Z,26528
2017-05-24T07:42:12.303Z,28576
2017-05-24T07:43:12.126Z,33472
2017-05-24T07:44:11.549Z,45440
2017-05-24T07:45:05.999Z,40416
2017-05-24T07:46:05.446Z,37376
2017-05-24T07:46:59.692Z,37376
2017-05-24T07:47:48.923Z,38144
2017-05-24T07:48:36.943Z,38752
2017-05-24T07:49:25.429Z,35584
2017-05-24T07:50:20.034Z,36672
2017-05-24T07:51:08.561Z,65504
2017-05-24T07:52:03.321Z,42816
2017-05-24T07:52:51.693Z,39168
2017-05-24T07:53:46.530Z,36672
2017-05-24T07:54:34.140Z,38464
2017-05-24T07:55:21.845Z,38464
2017-05-24T07:56:09.657Z,32928
2017-05-24T07:57:03.785Z,34464
2017-05-24T07:57:52.632Z,51168
2017-05-24T07:58:46.719Z,53888
2017-05-24T07:59:40.571Z,54400
2017-05-24T08:00:34.351Z,35104
2017-05-24T08:01:22.076Z,36832
2017-05-24T08:02:16.021Z,40800
2017-05-24T08:03:11.249Z,40768
2017-05-24T08:04:05.023Z,42080
2017-05-24T08:04:59.584Z,38944
2017-05-24T08:05:54.554Z,32416
2017-05-24T08:06:53.583Z,29472
2017-05-24T08:07:42.577Z,28640
2017-05-24T08:08:37.096Z,27232
2017-05-24T08:09:36.665Z,29056
2017-05-24T08:10:30.591Z,31616
2017-05-24T08:11:19.605Z,32224
2017-05-24T08:12:13.308Z,28736
2017-05-24T08:13:02.279Z,27648
2017-05-24T08:13:56.720Z,28672
2017-05-24T08:14:51.169Z,30464
2017-05-24T08:15:44.773Z,35584
2017-05-24T08:16:44.835Z,42368
2017-05-24T08:17:38.672Z,41888
2017-05-24T08:18:33.635Z,39040
2017-05-24T08:19:22.191Z,34112
2017-05-24T08:20:10.763Z,35264
2017-05-24T08:21:05.245Z,44960
2017-05-24T08:22:04.886Z,61568
2017-05-24T08:22:58.857Z,54976
2017-05-24T08:23:52.745Z,36416
2017-05-24T08:24:46.702Z,35840
2017-05-24T08:25:40.646Z,41600
2017-05-24T08:26:35.640Z,50720
2017-05-24T08:27:29.208Z,53184
2017-05-24T08:28:23.599Z,38816
2017-05-24T08:29:06.609Z,31424
2017-05-24T08:29:59.832Z,33792
2017-05-24T08:30:47.674Z,39200
2017-05-24T08:31:41.707Z,42464
2017-05-24T08:32:35.889Z,42272
2017-05-24T08:33:23.575Z,47648
2017-05-24T08:34:18.572Z,48224
2017-05-24T08:35:13.074Z,41152
2017-05-24T08:36:12.654Z,37568
2017-05-24T08:37:06.587Z,37504
2017-05-24T08:37:56.149Z,36384
2017-05-24T08:39:01.395Z,35168
2017-05-24T08:39:50.332Z,35392
2017-05-24T08:40:44.552Z,37408
2017-05-24T08:41:38.561Z,38400
2017-05-24T08:42:26.339Z,38880
2017-05-24T08:43:20.382Z,39104
2017-05-24T08:44:14.345Z,35840
2017-05-24T08:45:09.080Z,32096
2017-05-24T08:46:03.590Z,28384
2017-05-24T08:46:57.143Z,25120
2017-05-24T08:47:51.105Z,24256
2017-05-24T08:48:45.144Z,25120
2017-05-24T08:49:39.188Z,26848
2017-05-24T08:50:33.036Z,28640
2017-05-24T08:51:33.250Z,31200
2017-05-24T08:52:28.154Z,33408
2017-05-24T08:53:28.013Z,32864
2017-05-24T08:54:15.431Z,29696
2017-05-24T08:55:04.450Z,28608
2017-05-24T08:55:53.228Z,28736
2017-05-24T08:56:52.993Z,27232
2017-05-24T08:57:40.493Z,25760
2017-05-24T08:58:34.541Z,25184
2017-05-24T08:59:34.453Z,25376
2017-05-24T09:00:28.446Z,26208
2017-05-24T09:01:29.006Z,28480
2017-05-24T09:02:16.732Z,30816
2017-05-24T09:03:11.725Z,33280
2017-05-24T09:04:06.235Z,34944
2017-05-24T09:04:54.886Z,36192
2017-05-24T09:05:53.957Z,35584
2017-05-24T09:06:48.114Z,35808
2017-05-24T09:07:47.893Z,34656
2017-05-24T09:08:30.902Z,34144
2017-05-24T09:09:25.453Z,35008
2017-05-24T09:10:13.956Z,37696
2017-05-24T09:11:07.504Z,39904
2017-05-24T09:12:07.452Z,42208
2017-05-24T09:12:55.464Z,46016
2017-05-24T09:13:49.862Z,43552
2017-05-24T09:14:44.898Z,43424
2017-05-24T09:15:44.080Z,45312
2017-05-24T09:16:32.886Z,47808
2017-05-24T09:17:33.930Z,53152
2017-05-24T09:18:28.154Z,56448
2017-05-24T09:19:22.773Z,46016
2017-05-24T09:20:16.003Z,47072
2017-05-24T09:21:10.228Z,65504
2017-05-24T09:21:59.471Z,48000
2017-05-24T09:22:53.025Z,53408
2017-05-24T09:23:48.015Z,59488
2017-05-24T09:24:41.526Z,58048
2017-05-24T09:25:24.696Z,63520
2017-05-24T09:26:11.584Z,55360
2017-05-24T09:27:05.999Z,60448
2017-05-24T09:28:00.046Z,60096
2017-05-24T09:28:54.514Z,59712
2017-05-24T09:29:48.044Z,58432
2017-05-24T09:30:36.976Z,54496
2017-05-24T09:31:31.994Z,48160
2017-05-24T09:32:20.287Z,47488
2017-05-24T09:33:13.702Z,48704
2017-05-24T09:34:08.164Z,48608
2017-05-24T09:34:55.611Z,49280
2017-05-24T09:35:43.558Z,48608
2017-05-24T09:36:32.002Z,52896
2017-05-24T09:37:32.032Z,50336
2017-05-24T09:38:25.794Z,45696
2017-05-24T09:39:08.501Z,42880
2017-05-24T09:40:02.030Z,43552
2017-05-24T09:41:02.015Z,43872
2017-05-24T09:41:57.512Z,42144
2017-05-24T09:42:52.015Z,39456
2017-05-24T09:43:51.569Z,37536
2017-05-24T09:44:40.515Z,36288
2017-05-24T09:45:34.059Z,34688
2017-05-24T09:46:28.046Z,33280
2017-05-24T09:47:22.975Z,34016
2017-05-24T09:48:17.563Z,37280
2017-05-24T09:49:11.014Z,41056
2017-05-24T09:49:59.001Z,44352
2017-05-24T09:50:54.037Z,45856
2017-05-24T09:51:42.670Z,47520
2017-05-24T09:52:42.122Z,51904
2017-05-24T09:53:37.097Z,44032
2017-05-24T09:54:31.588Z,42368
2017-05-24T09:55:25.110Z,41280
2017-05-24T09:56:13.119Z,41888
2017-05-24T09:57:01.067Z,37760
2017-05-24T09:57:49.083Z,36704
2017-05-24T09:58:38.047Z,36448
2017-05-24T09:59:32.589Z,37376
2017-05-24T10:00:27.075Z,39776
2017-05-24T10:01:20.753Z,42784
2017-05-24T10:02:15.662Z,46656
2017-05-24T10:03:04.122Z,88032
2017-05-24T10:04:03.815Z,66080
2017-05-24T10:04:52.761Z,62912
2017-05-24T10:05:41.036Z,75168
2017-05-24T10:06:35.616Z,55904
2017-05-24T10:07:30.107Z,47392
2017-05-24T10:08:24.568Z,47040
2017-05-24T10:09:12.960Z,48704
2017-05-24T10:10:07.024Z,50400
2017-05-24T10:11:01.822Z,49120
2017-05-24T10:11:50.297Z,48736
2017-05-24T10:12:43.573Z,48672
2017-05-24T10:13:32.599Z,49024
2017-05-24T10:14:20.431Z,45120
2017-05-24T10:15:14.343Z,42944
2017-05-24T10:16:03.056Z,42336
2017-05-24T10:16:56.592Z,42496
2017-05-24T10:17:45.587Z,44896
2017-05-24T10:18:40.391Z,55552
2017-05-24T10:19:28.675Z,46784
2017-05-24T10:20:16.583Z,41984
2017-05-24T10:21:10.668Z,38848
2017-05-24T10:22:05.172Z,36288
2017-05-24T10:22:54.365Z,36416
2017-05-24T10:23:48.631Z,38464
2017-05-24T10:24:42.837Z,43840
2017-05-24T10:25:42.549Z,48768
2017-05-24T10:26:36.672Z,60960
2017-05-24T10:27:25.564Z,61216
2017-05-24T10:28:14.645Z,105920
2017-05-24T10:29:07.874Z,62720
2017-05-24T10:29:56.912Z,55424
2017-05-24T10:30:50.356Z,51232
2017-05-24T10:31:44.356Z,53376
2017-05-24T10:32:33.353Z,61664
2017-05-24T10:33:26.904Z,53216
2017-05-24T10:34:20.853Z,53056
2017-05-24T10:35:14.841Z,54144
2017-05-24T10:35:57.907Z,59200
2017-05-24T10:36:51.368Z,62016
2017-05-24T10:37:45.337Z,55712
2017-05-24T10:38:34.398Z,46112
2017-05-24T10:39:28.886Z,50048
2017-05-24T10:40:17.325Z,23808
2017-05-24T10:41:05.951Z,52096
2017-05-24T10:41:59.511Z,48320
2017-05-24T10:42:54.443Z,50560
2017-05-24T10:43:42.041Z,48192
2017-05-24T10:44:35.865Z,42944
2017-05-24T10:45:24.784Z,43968
2017-05-24T10:46:25.292Z,43008
2017-05-24T10:47:19.557Z,52608
2017-05-24T10:48:08.345Z,49856
2017-05-24T10:48:57.163Z,91552
2017-05-24T10:49:45.512Z,83520
2017-05-24T10:50:33.816Z,67872
2017-05-24T10:51:22.600Z,61152
2017-05-24T10:52:15.985Z,60800
2017-05-24T10:53:10.843Z,69056
2017-05-24T10:54:05.769Z,96256
2017-05-24T10:54:54.307Z,101568
2017-05-24T10:55:47.915Z,107936
2017-05-24T10:56:41.950Z,87392
2017-05-24T10:57:35.916Z,98656
2017-05-24T10:58:23.857Z,83104
2017-05-24T10:59:18.183Z,70592
2017-05-24T11:00:11.846Z,73856
2017-05-24T11:01:06.794Z,81984
2017-05-24T11:02:00.340Z,98304
2017-05-24T11:02:55.326Z,90912
2017-05-24T11:03:54.860Z,84480
2017-05-24T11:04:43.894Z,96832
2017-05-24T11:05:38.404Z,94976
2017-05-24T11:06:27.013Z,79168
2017-05-24T11:07:20.482Z,73024
2017-05-24T11:08:09.470Z,67360
2017-05-24T11:08:57.969Z,59776
2017-05-24T11:09:45.566Z,52416
2017-05-24T11:10:40.566Z,49504
2017-05-24T11:11:40.073Z,48352
2017-05-24T11:12:28.033Z,50208
2017-05-24T11:13:16.059Z,51040
2017-05-24T11:14:11.098Z,50080
2017-05-24T11:15:04.647Z,58112
2017-05-24T11:15:52.627Z,59296
2017-05-24T11:16:46.578Z,59040
2017-05-24T11:17:40.532Z,53632
2017-05-24T11:18:23.540Z,51328
2017-05-24T11:19:23.099Z,48128
2017-05-24T11:20:11.064Z,48160
2017-05-24T11:21:00.037Z,48288
2017-05-24T11:21:53.508Z,48864
2017-05-24T11:22:41.606Z,50816
2017-05-24T11:23:24.444Z,53056
2017-05-24T11:24:12.034Z,52544
2017-05-24T11:25:06.057Z,53792
2017-05-24T11:25:53.903Z,60736
2017-05-24T11:26:48.872Z,60768
2017-05-24T11:27:37.485Z,70368
2017-05-24T11:28:32.144Z,69312
2017-05-24T11:29:25.711Z,59712
2017-05-24T11:30:14.604Z,71904
2017-05-24T11:31:08.343Z,59360
2017-05-24T11:32:03.209Z,59296
2017-05-24T11:32:57.757Z,71328
2017-05-24T11:33:46.121Z,70080
2017-05-24T11:34:34.784Z,63424
2017-05-24T11:35:34.346Z,58336
2017-05-24T11:36:29.494Z,50048
2017-05-24T11:37:29.837Z,49984
2017-05-24T11:38:23.269Z,50016
2017-05-24T11:39:12.244Z,49728
2017-05-24T11:40:00.947Z,62272
2017-05-24T11:41:00.513Z,57056
2017-05-24T11:41:54.733Z,54144
2017-05-24T11:42:42.404Z,54016
2017-05-24T11:43:30.436Z,51808
2017-05-24T11:44:18.270Z,49600
2017-05-24T11:45:12.298Z,52160
2017-05-24T11:46:00.277Z,56608