createdAt,value
2018-08-03T00:00:12.265Z,4.00
2018-08-03T00:02:39.486Z,4.07
2018-08-03T00:05:07.234Z,4.43
2018-08-03T00:07:35.030Z,4.17
2018-08-03T00:10:02.901Z,3.33
2018-08-03T00:12:31.155Z,4.40
2018-08-03T00:14:59.227Z,4.30
2018-08-03T00:17:27.674Z,3.80
2018-08-03T00:19:54.976Z,5.40
2018-08-03T00:22:22.187Z,4.17
2018-08-03T00:24:49.368Z,3.53
2018-08-03T00:27:16.600Z,3.97
2018-08-03T00:29:43.787Z,3.63
2018-08-03T00:32:10.932Z,3.93
2018-08-03T00:34:38.228Z,3.87
2018-08-03T00:37:05.730Z,3.67
2018-08-03T00:39:33.466Z,3.23
2018-08-03T00:42:01.016Z,3.50
2018-08-03T00:44:29.243Z,3.20
2018-08-03T00:46:57.170Z,3.93
2018-08-03T00:49:25.416Z,3.83
2018-08-03T00:51:52.607Z,3.63
2018-08-03T00:54:19.720Z,3.80
2018-08-03T00:56:46.968Z,3.73
2018-08-03T00:59:14.081Z,3.53
2018-08-03T01:01:41.189Z,3.77
2018-08-03T01:04:08.542Z,3.80
2018-08-03T01:06:36.391Z,3.73
2018-08-03T01:09:07.923Z,3.90
2018-08-03T01:11:35.936Z,3.63
2018-08-03T01:14:03.460Z,3.57
2018-08-03T01:16:34.546Z,3.93
2018-08-03T01:19:02.047Z,3.80
2018-08-03T01:21:30.031Z,3.27
2018-08-03T01:23:58.574Z,3.93
2018-08-03T01:26:26.694Z,3.90
2018-08-03T01:28:53.919Z,4.00
2018-08-03T01:31:21.063Z,3.77
2018-08-03T01:33:48.163Z,3.60
2018-08-03T01:36:15.291Z,4.60
2018-08-03T01:38:42.550Z,4.23
2018-08-03T01:41:09.744Z,3.93
2018-08-03T01:43:37.186Z,3.47
2018-08-03T01:46:04.940Z,4.03
2018-08-03T01:48:32.406Z,3.77
2018-08-03T01:50:59.950Z,4.00
2018-08-03T01:53:28.349Z,3.80
2018-08-03T01:55:55.890Z,3.90
2018-08-03T01:58:23.050Z,3.70
2018-08-03T02:00:50.655Z,4.00
2018-08-03T02:03:18.847Z,3.57
2018-08-03T02:05:46.027Z,4.40
2018-08-03T02:08:13.174Z,4.20
2018-08-03T02:10:40.287Z,4.70
2018-08-03T02:13:07.578Z,5.00
2018-08-03T02:15:34.986Z,4.13
2018-08-03T02:18:02.359Z,4.63
2018-08-03T02:20:29.973Z,3.73
2018-08-03T02:22:57.892Z,4.20
2018-08-03T02:25:25.516Z,4.03
2018-08-03T02:27:52.685Z,4.13
2018-08-03T02:30:19.896Z,3.83
2018-08-03T02:32:47.035Z,3.87
2018-08-03T02:35:14.184Z,3.97
2018-08-03T02:37:45.157Z,4.10
2018-08-03T02:40:12.341Z,3.80
2018-08-03T02:42:39.503Z,3.47
2018-08-03T02:45:06.884Z,4.37
2018-08-03T02:47:34.537Z,4.23
2018-08-03T02:50:01.979Z,3.80
2018-08-03T02:52:29.841Z,4.53
2018-08-03T02:54:57.590Z,4.40
2018-08-03T02:57:25.026Z,5.17
2018-08-03T02:59:52.516Z,5.30
2018-08-03T03:02:19.687Z,5.07
2018-08-03T03:04:46.821Z,5.80
2018-08-03T03:07:14.337Z,4.40
2018-08-03T03:09:41.442Z,4.60
2018-08-03T03:12:08.756Z,4.90
2018-08-03T03:14:36.407Z,4.47
2018-08-03T03:17:04.110Z,4.47
2018-08-03T03:19:31.798Z,3.47
2018-08-03T03:22:00.125Z,3.60
2018-08-03T03:24:28.247Z,3.80
2018-08-03T03:26:55.748Z,3.60
2018-08-03T03:29:23.034Z,3.27
2018-08-03T03:31:50.203Z,4.87
2018-08-03T03:34:17.334Z,4.27
2018-08-03T03:36:44.493Z,3.70
2018-08-03T03:39:12.955Z,3.33
2018-08-03T03:41:40.147Z,2.90
2018-08-03T03:44:07.419Z,3.67
2018-08-03T03:46:35.419Z,3.93
2018-08-03T03:49:02.936Z,4.10
2018-08-03T03:51:30.518Z,3.43
2018-08-03T03:53:59.166Z,3.20
2018-08-03T03:56:27.665Z,3.77
2018-08-03T03:58:54.960Z,3.27
2018-08-03T04:01:22.119Z,2.80
2018-08-03T04:03:49.339Z,3.57
2018-08-03T04:06:16.472Z,3.60
2018-08-03T04:08:43.600Z,3.93
2018-08-03T04:11:10.868Z,3.80
2018-08-03T04:13:38.245Z,3.50
2018-08-03T04:16:05.834Z,3.60
2018-08-03T04:18:33.445Z,3.60
2018-08-03T04:21:01.036Z,3.90
2018-08-03T04:23:30.755Z,4.00
2018-08-03T04:25:59.254Z,3.40
2018-08-03T04:28:27.746Z,3.10
2018-08-03T04:30:55.079Z,3.23
2018-08-03T04:33:22.274Z,3.00
2018-08-03T04:35:49.450Z,3.60
2018-08-03T04:38:16.612Z,3.20
2018-08-03T04:40:43.761Z,3.40
2018-08-03T04:43:10.937Z,3.27
2018-08-03T04:45:38.256Z,3.30
2018-08-03T04:48:06.041Z,3.10
2018-08-03T04:50:33.588Z,3.60
2018-08-03T04:53:01.151Z,3.13
2018-08-03T04:55:29.066Z,3.40
2018-08-03T04:57:57.830Z,3.23
2018-08-03T05:00:25.553Z,3.40
2018-08-03T05:02:52.730Z,3.60
2018-08-03T05:05:20.260Z,3.30
2018-08-03T05:07:47.624Z,3.20
2018-08-03T05:10:15.036Z,3.90
2018-08-03T05:12:42.828Z,3.50
2018-08-03T05:15:10.334Z,3.70
2018-08-03T05:17:37.700Z,3.40
2018-08-03T05:20:05.639Z,3.87
2018-08-03T05:22:33.097Z,4.00
2018-08-03T05:25:00.905Z,4.23
2018-08-03T05:27:28.389Z,3.50
2018-08-03T05:29:56.358Z,3.87
2018-08-03T05:32:23.603Z,3.60
2018-08-03T05:34:51.286Z,3.93
2018-08-03T05:37:19.008Z,3.60
2018-08-03T05:39:46.328Z,3.53
2018-08-03T05:42:13.540Z,3.60
2018-08-03T05:44:41.177Z,3.73
2018-08-03T05:47:08.332Z,3.50
2018-08-03T05:49:36.939Z,3.70
2018-08-03T05:52:04.380Z,3.40
2018-08-03T05:54:32.334Z,3.43
2018-08-03T05:57:00.633Z,3.03
2018-08-03T05:59:29.104Z,3.20
2018-08-03T06:01:57.511Z,3.23
2018-08-03T06:04:24.914Z,2.80
2018-08-03T06:06:52.655Z,3.33
2018-08-03T06:09:19.796Z,3.70
2018-08-03T06:11:47.892Z,3.20
2018-08-03T06:14:15.892Z,3.00
2018-08-03T06:16:43.205Z,3.17
2018-08-03T06:19:10.627Z,3.30
2018-08-03T06:21:38.393Z,2.97
2018-08-03T06:24:06.839Z,3.10
2018-08-03T06:26:35.313Z,3.53
2018-08-03T06:29:03.107Z,3.37
2018-08-03T06:31:31.047Z,3.30
2018-08-03T06:33:59.693Z,3.43
2018-08-03T06:36:27.139Z,3.10
2018-08-03T06:38:54.295Z,3.40
2018-08-03T06:41:21.853Z,2.83
2018-08-03T06:43:48.995Z,3.03
2018-08-03T06:46:16.134Z,2.90
2018-08-03T06:48:43.527Z,3.10
2018-08-03T06:51:10.928Z,2.97
2018-08-03T06:53:38.652Z,3.30
2018-08-03T06:56:06.420Z,3.27
2018-08-03T06:58:34.211Z,3.50
2018-08-03T07:01:02.066Z,3.20
2018-08-03T07:03:30.128Z,3.57
2018-08-03T07:05:58.035Z,2.90
2018-08-03T07:08:25.841Z,2.90
2018-08-03T07:10:52.984Z,3.00
2018-08-03T07:13:20.174Z,3.07
2018-08-03T07:15:47.343Z,3.20
2018-08-03T07:18:14.500Z,2.90
2018-08-03T07:20:41.929Z,3.00
2018-08-03T07:23:09.027Z,2.60
2018-08-03T07:25:36.524Z,2.80
2018-08-03T07:28:04.314Z,2.80
2018-08-03T07:30:31.626Z,2.70
2018-08-03T07:32:59.530Z,3.43
2018-08-03T07:35:29.733Z,3.17
2018-08-03T07:37:59.329Z,2.83
2018-08-03T07:40:27.249Z,2.90
2018-08-03T07:42:57.548Z,2.70
2018-08-03T07:45:25.637Z,3.20
2018-08-03T07:47:52.836Z,2.93
2018-08-03T07:50:20.032Z,2.70
2018-08-03T07:52:47.428Z,3.20
2018-08-03T07:55:14.631Z,2.60
2018-08-03T07:57:41.931Z,3.93
2018-08-03T08:00:09.225Z,3.87
2018-08-03T08:02:37.016Z,3.30
2018-08-03T08:05:04.515Z,2.80
2018-08-03T08:07:32.267Z,6.33
2018-08-03T08:10:00.250Z,4.13
2018-08-03T08:12:28.850Z,3.83
2018-08-03T08:14:57.969Z,2.93
2018-08-03T08:17:25.946Z,2.50
2018-08-03T08:19:53.175Z,2.70
2018-08-03T08:22:20.325Z,2.37
2018-08-03T08:24:47.447Z,2.30
2018-08-03T08:27:14.762Z,2.73
2018-08-03T08:29:41.894Z,2.30
2018-08-03T08:32:09.134Z,2.60
2018-08-03T08:34:36.847Z,2.90
2018-08-03T08:37:04.821Z,2.47
2018-08-03T08:39:32.626Z,2.30
2018-08-03T08:42:00.463Z,2.60
2018-08-03T08:44:30.390Z,3.17
2018-08-03T08:46:58.791Z,3.57
2018-08-03T08:49:26.858Z,2.70
2018-08-03T08:51:54.180Z,3.47
2018-08-03T08:54:21.344Z,2.77
2018-08-03T08:56:48.492Z,2.90
2018-08-03T08:59:15.635Z,2.93
2018-08-03T09:01:42.807Z,5.50
2018-08-03T09:04:09.940Z,2.57
2018-08-03T09:06:37.162Z,2.80
2018-08-03T09:09:06.952Z,2.63
2018-08-03T09:11:38.759Z,2.70
2018-08-03T09:14:06.078Z,2.70
2018-08-03T09:16:33.671Z,3.07
2018-08-03T09:19:01.659Z,2.70
2018-08-03T09:21:29.424Z,2.87
2018-08-03T09:23:57.118Z,2.80
2018-08-03T09:26:24.462Z,2.77
2018-08-03T09:28:51.872Z,2.90
2018-08-03T09:31:19.516Z,2.93
2018-08-03T09:33:57.288Z,2.70
2018-08-03T09:36:24.509Z,2.83
2018-08-03T09:38:51.859Z,2.57
2018-08-03T09:41:19.125Z,2.87
2018-08-03T09:43:46.428Z,2.53
2018-08-03T09:46:13.697Z,2.90
2018-08-03T09:48:41.151Z,2.67
2018-08-03T09:51:08.806Z,2.73
2018-08-03T09:53:36.205Z,2.70
2018-08-03T09:56:03.670Z,2.47
2018-08-03T09:58:31.588Z,2.80
2018-08-03T10:01:05.384Z,2.70
2018-08-03T10:03:33.492Z,2.80
2018-08-03T10:06:00.976Z,2.60
2018-08-03T10:08:29.017Z,2.80
2018-08-03T10:10:57.532Z,2.30
2018-08-03T10:13:24.875Z,2.70
2018-08-03T10:15:52.174Z,2.77
2018-08-03T10:18:19.327Z,2.67
2018-08-03T10:20:46.504Z,2.70
2018-08-03T10:23:13.629Z,2.77
2018-08-03T10:25:40.769Z,2.45
2018-08-03T10:28:08.124Z,2.35
2018-08-03T10:30:35.516Z,2.52
2018-08-03T10:33:03.118Z,2.08
2018-08-03T10:35:31.181Z,2.55
2018-08-03T10:38:00.279Z,2.98
2018-08-03T10:40:27.701Z,2.62
2018-08-03T10:42:55.927Z,2.55
2018-08-03T10:45:23.776Z,2.55
2018-08-03T10:47:51.865Z,2.58
2018-08-03T10:50:19.918Z,2.67
2018-08-03T10:52:47.049Z,2.45
2018-08-03T10:55:14.176Z,2.15
2018-08-03T10:57:41.695Z,2.67
2018-08-03T11:00:09.621Z,2.87
2018-08-03T11:02:36.997Z,2.60
2018-08-03T11:05:04.697Z,2.22
2018-08-03T11:07:32.638Z,2.37
2018-08-03T11:10:00.733Z,2.42
2018-08-03T11:12:29.615Z,2.30
2018-08-03T11:14:58.455Z,2.45
2018-08-03T11:17:26.932Z,2.40
2018-08-03T11:19:56.149Z,2.50
2018-08-03T11:22:23.958Z,2.60
2018-08-03T11:24:51.347Z,2.40
2018-08-03T11:27:18.528Z,2.50
2018-08-03T11:29:45.786Z,2.83
2018-08-03T11:32:12.874Z,2.75
2018-08-03T11:34:40.376Z,2.70
2018-08-03T11:37:07.597Z,2.42
2018-08-03T11:39:35.336Z,2.70
2018-08-03T11:42:03.818Z,2.60
2018-08-03T11:44:31.753Z,2.58
2018-08-03T11:46:59.796Z,3.20
2018-08-03T11:49:27.929Z,2.40
2018-08-03T11:51:56.569Z,2.17
2018-08-03T11:54:24.835Z,2.55
2018-08-03T11:56:52.403Z,2.90
2018-08-03T11:59:19.744Z,2.65
2018-08-03T12:01:47.001Z,2.83
2018-08-03T12:04:14.131Z,2.67
2018-08-03T12:06:41.400Z,2.95
2018-08-03T12:09:08.877Z,2.95
2018-08-03T12:11:36.495Z,3.08
2018-08-03T12:14:04.411Z,2.67
2018-08-03T12:16:31.880Z,3.15
2018-08-03T12:18:59.780Z,2.95
2018-08-03T12:21:28.173Z,3.10
2018-08-03T12:23:56.705Z,3.45
2018-08-03T12:26:24.576Z,3.10
2018-08-03T12:28:51.789Z,3.27
2018-08-03T12:31:18.981Z,3.20
2018-08-03T12:33:46.232Z,2.95
2018-08-03T12:36:13.502Z,2.77
2018-08-03T12:38:40.680Z,3.10
2018-08-03T12:41:08.004Z,3.22
2018-08-03T12:43:36.281Z,2.98
2018-08-03T12:46:04.115Z,3.02
2018-08-03T12:48:31.737Z,3.20
2018-08-03T12:50:59.729Z,3.15
2018-08-03T12:53:27.860Z,2.92
2018-08-03T12:55:56.644Z,3.10
2018-08-03T12:58:24.601Z,3.52
2018-08-03T13:00:51.886Z,3.75
2018-08-03T13:03:19.172Z,3.47
2018-08-03T13:05:46.640Z,3.15
2018-08-03T13:08:14.066Z,3.20
2018-08-03T13:10:47.573Z,3.25
2018-08-03T13:13:14.953Z,3.37
2018-08-03T13:15:42.100Z,3.30
2018-08-03T13:18:09.364Z,3.45
2018-08-03T13:20:36.983Z,3.37
2018-08-03T13:23:04.775Z,3.20
2018-08-03T13:25:32.796Z,3.70
2018-08-03T13:28:00.914Z,3.98
2018-08-03T13:30:29.357Z,3.42
2018-08-03T13:32:58.403Z,3.65
2018-08-03T13:35:26.902Z,3.45
2018-08-03T13:37:55.913Z,3.65
2018-08-03T13:40:24.591Z,3.30
2018-08-03T13:42:51.904Z,2.87
2018-08-03T13:45:19.064Z,3.15
2018-08-03T13:47:46.292Z,3.20
2018-08-03T13:50:13.476Z,3.10
2018-08-03T13:52:40.631Z,3.50
2018-08-03T13:55:09.033Z,3.25
2018-08-03T13:57:37.140Z,3.62
2018-08-03T14:00:06.832Z,3.30
2018-08-03T14:02:34.330Z,3.80
2018-08-03T14:05:01.480Z,3.20
2018-08-03T14:07:28.663Z,3.40
2018-08-03T14:09:55.847Z,3.30
2018-08-03T14:12:23.101Z,3.20
2018-08-03T14:14:50.409Z,3.42
2018-08-03T14:17:17.603Z,3.10
2018-08-03T14:19:45.245Z,3.17
2018-08-03T14:22:13.367Z,3.25
2018-08-03T14:24:41.372Z,3.20
2018-08-03T14:27:09.293Z,3.00
2018-08-03T14:29:37.456Z,3.00
2018-08-03T14:32:05.710Z,3.30
2018-08-03T14:34:34.391Z,3.55
2018-08-03T14:37:01.588Z,3.85
2018-08-03T14:39:28.788Z,3.45
2018-08-03T14:41:56.045Z,3.55
2018-08-03T14:44:23.185Z,3.58
2018-08-03T14:46:50.383Z,3.17
2018-08-03T14:49:17.679Z,3.50
2018-08-03T14:51:45.293Z,4.10
2018-08-03T14:54:12.986Z,3.20
2018-08-03T14:56:40.682Z,3.40
2018-08-03T14:59:15.452Z,3.30
2018-08-03T15:01:43.233Z,4.00
2018-08-03T15:04:11.008Z,3.15
2018-08-03T15:06:39.137Z,3.50
2018-08-03T15:09:08.881Z,3.00
2018-08-03T15:11:38.912Z,3.50
2018-08-03T15:14:07.004Z,3.40
2018-08-03T15:16:34.836Z,3.27
2018-08-03T15:19:02.290Z,3.55
2018-08-03T15:21:29.416Z,3.60
2018-08-03T15:23:56.668Z,3.70
2018-08-03T15:26:24.222Z,3.45
2018-08-03T15:28:51.336Z,3.20
2018-08-03T15:31:18.584Z,3.00
2018-08-03T15:33:45.724Z,3.15
2018-08-03T15:36:12.880Z,3.02
2018-08-03T15:38:40.162Z,3.20
2018-08-03T15:41:07.980Z,3.42
2018-08-03T15:43:35.557Z,3.20
2018-08-03T15:46:03.461Z,3.60
2018-08-03T15:48:31.402Z,5.30
2018-08-03T15:50:59.178Z,3.37
2018-08-03T15:53:27.161Z,3.20
2018-08-03T15:55:54.291Z,3.35
2018-08-03T15:58:21.423Z,3.15
2018-08-03T16:00:48.594Z,3.42
2018-08-03T16:03:15.744Z,3.58
2018-08-03T16:05:42.912Z,3.47
2018-08-03T16:08:10.489Z,3.65
2018-08-03T16:10:38.130Z,3.60
2018-08-03T16:13:07.058Z,3.67
2018-08-03T16:15:35.886Z,3.52
2018-08-03T16:18:03.132Z,3.27
2018-08-03T16:20:30.307Z,3.22
2018-08-03T16:22:57.488Z,3.45
2018-08-03T16:25:24.617Z,3.00
2018-08-03T16:27:52.840Z,3.27
2018-08-03T16:30:20.247Z,3.25
2018-08-03T16:32:47.860Z,3.80
2018-08-03T16:35:15.540Z,3.30
2018-08-03T16:37:43.335Z,3.30
2018-08-03T16:40:11.176Z,3.10
2018-08-03T16:42:39.675Z,3.15
2018-08-03T16:45:08.831Z,3.83
2018-08-03T16:47:37.182Z,4.58
2018-08-03T16:50:06.825Z,4.60
2018-08-03T16:52:34.077Z,4.60
2018-08-03T16:55:01.321Z,4.10
2018-08-03T16:57:28.516Z,4.20
2018-08-03T16:59:55.798Z,3.67
2018-08-03T17:02:23.590Z,3.50
2018-08-03T17:04:51.370Z,3.10
2018-08-03T17:07:19.356Z,3.70
2018-08-03T17:09:48.529Z,3.30
2018-08-03T17:12:16.429Z,3.30
2018-08-03T17:14:44.769Z,3.40
2018-08-03T17:17:13.503Z,3.47
2018-08-03T17:19:40.932Z,3.80
2018-08-03T17:22:08.272Z,3.10
2018-08-03T17:24:35.454Z,3.27
2018-08-03T17:27:02.636Z,3.40
2018-08-03T17:29:29.795Z,3.33
2018-08-03T17:31:57.065Z,3.17
2018-08-03T17:34:24.644Z,3.60
2018-08-03T17:36:52.468Z,5.80
2018-08-03T17:39:20.334Z,3.70
2018-08-03T17:41:48.350Z,3.30
2018-08-03T17:44:16.930Z,3.40
2018-08-03T17:46:45.784Z,4.13
2018-08-03T17:49:14.560Z,3.40
2018-08-03T17:51:42.888Z,3.73
2018-08-03T17:54:12.779Z,3.40
2018-08-03T17:56:40.069Z,3.80
2018-08-03T17:59:07.367Z,3.70
2018-08-03T18:01:34.519Z,3.90
2018-08-03T18:04:01.825Z,3.30
2018-08-03T18:06:29.043Z,3.70
2018-08-03T18:08:56.434Z,3.60
2018-08-03T18:11:24.154Z,3.40
2018-08-03T18:13:51.678Z,3.53
2018-08-03T18:16:19.408Z,3.50
2018-08-03T18:18:47.443Z,3.70
2018-08-03T18:21:16.849Z,3.90
2018-08-03T18:23:45.333Z,3.70
2018-08-03T18:26:13.561Z,4.50
2018-08-03T18:28:44.375Z,4.23
2018-08-03T18:31:11.856Z,5.17
2018-08-03T18:33:39.278Z,4.20
2018-08-03T18:36:06.433Z,4.17
2018-08-03T18:38:33.605Z,4.00
2018-08-03T18:41:00.784Z,3.70
2018-08-03T18:43:27.936Z,3.53
2018-08-03T18:45:56.204Z,3.70
2018-08-03T18:48:23.874Z,3.70
2018-08-03T18:50:51.552Z,3.50
2018-08-03T18:53:19.557Z,3.50
2018-08-03T18:55:47.738Z,3.60
2018-08-03T18:58:16.917Z,3.07
2018-08-03T19:00:45.388Z,3.30
2018-08-03T19:03:13.940Z,3.20
2018-08-03T19:05:41.118Z,3.27
2018-08-03T19:08:08.386Z,3.00
2018-08-03T19:10:35.600Z,3.47
2018-08-03T19:13:02.859Z,2.80
2018-08-03T19:15:30.040Z,2.80
2018-08-03T19:17:57.233Z,3.00
2018-08-03T19:20:24.661Z,3.00
2018-08-03T19:22:52.322Z,3.03
2018-08-03T19:25:20.356Z,3.13
2018-08-03T19:27:48.221Z,3.17
2018-08-03T19:30:16.517Z,3.10
2018-08-03T19:32:44.485Z,2.90
2018-08-03T19:35:12.431Z,2.90
2018-08-03T19:37:39.689Z,3.03
2018-08-03T19:40:07.193Z,3.10
2018-08-03T19:42:34.376Z,3.00
2018-08-03T19:45:01.556Z,3.40
2018-08-03T19:47:28.816Z,2.83
2018-08-03T19:49:56.541Z,2.67
2018-08-03T19:52:24.193Z,3.10
2018-08-03T19:54:51.722Z,3.20
2018-08-03T19:57:19.428Z,3.70
2018-08-03T19:59:47.450Z,3.50
2018-08-03T20:02:16.840Z,3.53
2018-08-03T20:04:45.457Z,3.13
2018-08-03T20:07:13.294Z,3.30
2018-08-03T20:09:40.563Z,2.83
2018-08-03T20:12:07.821Z,3.20
2018-08-03T20:14:35.724Z,3.40
2018-08-03T20:17:03.316Z,3.20
2018-08-03T20:19:31.255Z,3.43
2018-08-03T20:21:58.868Z,3.63
2018-08-03T20:24:26.120Z,3.30
2018-08-03T20:26:53.728Z,3.90
2018-08-03T20:29:21.767Z,3.53
2018-08-03T20:31:49.618Z,3.50
2018-08-03T20:34:17.389Z,3.30
2018-08-03T20:36:45.210Z,3.60
2018-08-03T20:39:12.876Z,3.70
2018-08-03T20:41:40.183Z,3.63
2018-08-03T20:44:07.464Z,3.20
2018-08-03T20:46:35.265Z,3.63
2018-08-03T20:49:03.274Z,3.33
2018-08-03T20:51:30.519Z,3.50
2018-08-03T20:53:58.013Z,3.57
2018-08-03T20:56:25.318Z,4.00
2018-08-03T20:58:53.106Z,3.70
2018-08-03T21:01:21.204Z,3.87
2018-08-03T21:03:49.029Z,3.53
2018-08-03T21:06:16.913Z,3.77
2018-08-03T21:08:44.642Z,3.70
2018-08-03T21:11:12.878Z,4.03
2018-08-03T21:13:40.187Z,4.00
2018-08-03T21:16:07.330Z,3.77
2018-08-03T21:18:34.570Z,3.50
2018-08-03T21:21:01.857Z,4.27
2018-08-03T21:23:29.201Z,3.90
2018-08-03T21:25:56.396Z,4.30
2018-08-03T21:28:24.001Z,3.60
2018-08-03T21:30:51.581Z,4.17
2018-08-03T21:33:19.039Z,4.00
2018-08-03T21:35:47.779Z,4.30
2018-08-03T21:38:15.881Z,3.67
2018-08-03T21:40:44.042Z,3.47
2018-08-03T21:43:11.548Z,3.50
2018-08-03T21:45:38.741Z,3.70
2018-08-03T21:48:05.964Z,4.00
2018-08-03T21:50:34.117Z,4.00
2018-08-03T21:53:01.784Z,3.80
2018-08-03T21:55:30.163Z,4.33
2018-08-03T21:57:57.658Z,4.43
2018-08-03T22:00:25.028Z,4.80
2018-08-03T22:02:52.617Z,4.60
2018-08-03T22:05:19.825Z,4.90
2018-08-03T22:07:48.016Z,4.73
2018-08-03T22:10:15.691Z,4.67
2018-08-03T22:12:43.538Z,4.40
2018-08-03T22:15:15.675Z,4.13
2018-08-03T22:17:42.931Z,4.47
2018-08-03T22:20:10.079Z,4.20
2018-08-03T22:22:37.374Z,4.37
2018-08-03T22:25:05.272Z,4.30
2018-08-03T22:27:32.775Z,4.10
2018-08-03T22:30:00.767Z,4.43
2018-08-03T22:32:28.308Z,3.90
2018-08-03T22:34:55.886Z,3.90
2018-08-03T22:37:23.402Z,3.80
2018-08-03T22:39:51.223Z,4.00
2018-08-03T22:42:19.228Z,3.73
2018-08-03T22:44:46.530Z,4.00
2018-08-03T22:47:14.305Z,4.10
2018-08-03T22:49:41.471Z,3.60
2018-08-03T22:52:09.129Z,4.00
2018-08-03T22:54:36.268Z,3.90
2018-08-03T22:57:03.712Z,3.80
2018-08-03T22:59:31.424Z,3.63
2018-08-03T23:01:59.749Z,4.00
2018-08-03T23:04:28.182Z,4.00
2018-08-03T23:06:56.215Z,4.30
2018-08-03T23:09:23.634Z,4.43
2018-08-03T23:11:51.288Z,3.80
2018-08-03T23:14:18.919Z,3.77
2018-08-03T23:16:46.670Z,4.23
2018-08-03T23:19:14.324Z,3.70
2018-08-03T23:21:41.948Z,4.37
2018-08-03T23:24:09.185Z,4.10
2018-08-03T23:26:36.296Z,4.23
2018-08-03T23:29:03.952Z,3.87
2018-08-03T23:31:31.109Z,3.70
2018-08-03T23:34:00.666Z,4.00
2018-08-03T23:36:28.256Z,3.70
2018-08-03T23:38:55.863Z,3.80
2018-08-03T23:41:23.347Z,4.17
2018-08-03T23:43:51.250Z,3.60
2018-08-03T23:46:19.104Z,3.70
2018-08-03T23:48:49.005Z,4.00
2018-08-03T23:51:17.898Z,3.90
2018-08-03T23:53:45.946Z,4.40
2018-08-03T23:56:14.072Z,4.00
2018-08-03T23:58:43.620Z,4.03
