createdAt,value
2023-01-22T00:01:18.949Z,101444.46
2023-01-22T00:03:46.990Z,101442.72
2023-01-22T00:06:19.673Z,101447.06
2023-01-22T00:08:47.833Z,101444.45
2023-01-22T00:11:15.396Z,101439.73
2023-01-22T00:13:42.691Z,101445.35
2023-01-22T00:16:12.814Z,101444.77
2023-01-22T00:18:40.222Z,101443.80
2023-01-22T00:21:12.491Z,101450.15
2023-01-22T00:23:40.257Z,101451.58
2023-01-22T00:26:13.450Z,101455.11
2023-01-22T00:28:41.790Z,101458.12
2023-01-22T00:31:09.787Z,101457.55
2023-01-22T00:33:37.969Z,101458.94
2023-01-22T00:36:09.751Z,101454.88
2023-01-22T00:38:36.905Z,101457.08
2023-01-22T00:41:05.459Z,101459.87
2023-01-22T00:43:33.721Z,101462.54
2023-01-22T00:46:00.557Z,101459.56
2023-01-22T00:48:27.624Z,101460.70
2023-01-22T00:50:54.688Z,101462.44
2023-01-22T00:53:22.491Z,101461.64
2023-01-22T00:56:01.281Z,101462.32
2023-01-22T00:58:30.158Z,101460.30
2023-01-22T01:00:57.275Z,101461.19
2023-01-22T01:03:27.471Z,101455.38
2023-01-22T01:05:54.921Z,101452.10
2023-01-22T01:08:22.314Z,101452.98
2023-01-22T01:10:53.583Z,101455.11
2023-01-22T01:13:21.056Z,101452.05
2023-01-22T01:15:54.247Z,101454.34
2023-01-22T01:18:23.334Z,101457.52
2023-01-22T01:28:58.339Z,101467.18
2023-01-22T01:31:25.610Z,101469.96
2023-01-22T01:33:52.718Z,101471.75
2023-01-22T01:36:40.452Z,101478.00
2023-01-22T01:39:10.696Z,101478.00
2023-01-22T01:41:43.063Z,101481.27
2023-01-22T01:44:16.034Z,101480.17
2023-01-22T01:47:00.789Z,101478.08
2023-01-22T01:49:48.426Z,101476.98
2023-01-22T01:52:16.320Z,101473.71
2023-01-22T01:54:46.459Z,101470.83
2023-01-22T01:57:15.932Z,101469.23
2023-01-22T01:59:43.211Z,101470.67
2023-01-22T02:02:10.535Z,101471.67
2023-01-22T02:04:37.685Z,101468.76
2023-01-22T02:07:09.849Z,101466.02
2023-01-22T02:09:38.419Z,101465.19
2023-01-22T02:12:07.469Z,101469.48
2023-01-22T02:14:42.242Z,101467.96
2023-01-22T02:17:12.089Z,101470.16
2023-01-22T02:19:39.632Z,101464.77
2023-01-22T02:22:21.205Z,101464.46
2023-01-22T02:24:48.868Z,101462.80
2023-01-22T02:27:15.872Z,101459.45
2023-01-22T02:29:44.857Z,101462.77
2023-01-22T02:32:12.211Z,101458.69
2023-01-22T02:34:39.304Z,101456.96
2023-01-22T02:37:07.505Z,101455.92
2023-01-22T02:39:34.543Z,101457.83
2023-01-22T02:42:04.057Z,101453.36
2023-01-22T02:44:36.423Z,101454.94
2023-01-22T02:47:03.447Z,101449.59
2023-01-22T02:49:31.165Z,101447.23
2023-01-22T02:51:58.053Z,101447.95
2023-01-22T02:54:24.982Z,101449.61
2023-01-22T02:56:51.851Z,101444.98
2023-01-22T02:59:23.905Z,101446.29
2023-01-22T03:01:57.646Z,101445.08
2023-01-22T03:04:27.035Z,101444.33
2023-01-22T03:06:54.268Z,101449.69
2023-01-22T03:09:23.603Z,101448.66
2023-01-22T03:11:56.248Z,101455.27
2023-01-22T03:14:45.718Z,101451.67
2023-01-22T03:17:36.418Z,101455.27
2023-01-22T03:20:22.955Z,101458.58
2023-01-22T03:22:49.987Z,101465.58
2023-01-22T03:25:17.271Z,101464.05
2023-01-22T03:28:03.847Z,101464.83
2023-01-22T03:30:31.075Z,101462.62
2023-01-22T03:32:58.435Z,101461.09
2023-01-22T03:35:30.792Z,101463.39
2023-01-22T03:38:07.072Z,101469.56
2023-01-22T03:40:40.282Z,101472.35
2023-01-22T03:43:07.232Z,101473.02
2023-01-22T03:45:35.111Z,101470.22
2023-01-22T03:48:04.225Z,101470.76
2023-01-22T03:50:36.467Z,101475.38
2023-01-22T03:53:03.687Z,101477.73
2023-01-22T03:55:31.356Z,101479.48
2023-01-22T03:57:58.527Z,101479.15
2023-01-22T04:00:25.417Z,101481.68
2023-01-22T04:02:58.636Z,101482.56
2023-01-22T04:05:26.377Z,101484.77
2023-01-22T04:08:00.312Z,101487.89
2023-01-22T04:10:30.271Z,101491.97
2023-01-22T04:12:58.433Z,101491.12
2023-01-22T04:15:25.738Z,101493.45
2023-01-22T04:17:54.813Z,101490.82
2023-01-22T04:20:40.090Z,101487.10
2023-01-22T04:23:25.595Z,101490.55
2023-01-22T04:25:59.870Z,101493.30
2023-01-22T04:28:27.443Z,101496.25
2023-01-22T04:30:55.624Z,101498.28
2023-01-22T04:33:46.335Z,101496.37
2023-01-22T04:36:29.123Z,101490.98
2023-01-22T04:38:56.540Z,101494.65
2023-01-22T04:41:23.432Z,101496.95
2023-01-22T04:43:50.628Z,101495.88
2023-01-22T04:46:18.405Z,101501.84
2023-01-22T04:48:45.970Z,101507.31
2023-01-22T04:51:13.255Z,101516.06
2023-01-22T04:53:40.494Z,101515.14
2023-01-22T04:56:07.808Z,101523.66
2023-01-22T04:58:35.975Z,101524.02
2023-01-22T05:01:04.130Z,101532.69
2023-01-22T05:03:32.014Z,101528.98
2023-01-22T05:06:04.300Z,101530.91
2023-01-22T05:08:34.404Z,101533.13
2023-01-22T05:11:03.970Z,101537.27
2023-01-22T05:13:53.821Z,101536.30
2023-01-22T05:16:23.301Z,101541.51
2023-01-22T05:18:51.573Z,101543.66
2023-01-22T05:21:18.587Z,101547.40
2023-01-22T05:23:46.830Z,101548.34
2023-01-22T05:26:13.926Z,101551.06
2023-01-22T05:28:53.584Z,101551.57
2023-01-22T05:31:41.710Z,101553.10
2023-01-22T05:34:23.863Z,101556.26
2023-01-22T05:36:55.297Z,101558.70
2023-01-22T05:39:24.769Z,101563.98
2023-01-22T05:41:53.480Z,101567.84
2023-01-22T05:44:20.492Z,101571.73
2023-01-22T05:46:51.974Z,101574.92
2023-01-22T05:49:26.160Z,101576.64
2023-01-22T05:51:57.012Z,101581.89
2023-01-22T05:54:23.809Z,101584.88
2023-01-22T05:56:51.491Z,101584.73
2023-01-22T05:59:18.860Z,101581.15
2023-01-22T06:01:52.790Z,101585.16
2023-01-22T06:04:20.051Z,101588.44
2023-01-22T06:06:47.212Z,101590.36
2023-01-22T06:09:14.353Z,101592.65
2023-01-22T06:11:46.800Z,101595.45
2023-01-22T06:14:14.136Z,101594.44
2023-01-22T06:16:41.116Z,101596.76
2023-01-22T06:19:17.739Z,101597.23
2023-01-22T06:21:50.052Z,101596.70
2023-01-22T06:24:17.575Z,101601.96
2023-01-22T06:26:44.483Z,101604.27
2023-01-22T06:29:12.756Z,101606.17
2023-01-22T06:31:39.933Z,101605.98
2023-01-22T06:34:08.681Z,101602.73
2023-01-22T06:36:35.719Z,101604.45
2023-01-22T06:39:03.899Z,101608.52
2023-01-22T06:41:48.075Z,101613.61
2023-01-22T06:44:17.216Z,101620.66
2023-01-22T06:53:35.084Z,101632.04
2023-01-22T06:56:02.703Z,101634.34
2023-01-22T06:58:30.186Z,101632.77
2023-01-22T07:01:01.438Z,101635.63
2023-01-22T07:03:28.951Z,101638.35
2023-01-22T07:06:05.177Z,101635.88
2023-01-22T07:08:32.763Z,101634.58
2023-01-22T07:11:00.050Z,101638.03
2023-01-22T07:13:26.871Z,101637.86
2023-01-22T07:15:58.862Z,101640.30
2023-01-22T07:18:26.003Z,101640.41
2023-01-22T07:20:53.579Z,101638.39
2023-01-22T07:23:21.102Z,101641.11
2023-01-22T07:25:48.123Z,101642.29
2023-01-22T07:28:15.252Z,101644.94
2023-01-22T07:30:43.082Z,101645.92
2023-01-22T07:33:10.886Z,101646.07
2023-01-22T07:35:43.065Z,101644.60
2023-01-22T07:38:10.002Z,101644.75
2023-01-22T07:40:36.928Z,101645.23
2023-01-22T07:43:07.113Z,101645.02
2023-01-22T07:45:34.626Z,101644.73
2023-01-22T07:48:02.733Z,101650.67
2023-01-22T07:50:31.214Z,101654.11
2023-01-22T07:52:58.317Z,101657.09
2023-01-22T07:55:25.295Z,101658.33
2023-01-22T07:58:03.912Z,101661.01
2023-01-22T08:00:31.345Z,101664.32
2023-01-22T08:02:58.424Z,101667.38
2023-01-22T08:05:25.470Z,101665.11
2023-01-22T08:07:52.481Z,101665.35
2023-01-22T08:10:20.098Z,101667.31
2023-01-22T08:12:47.532Z,101672.14
2023-01-22T08:15:14.533Z,101669.04
2023-01-22T08:17:42.365Z,101671.90
2023-01-22T08:20:10.263Z,101667.75
2023-01-22T08:22:37.211Z,101666.86
2023-01-22T08:25:04.454Z,101666.41
2023-01-22T08:27:31.408Z,101667.38
2023-01-22T08:29:58.394Z,101671.23
2023-01-22T08:32:25.579Z,101670.88
2023-01-22T08:34:54.558Z,101671.73
2023-01-22T08:37:24.785Z,101674.75
2023-01-22T08:39:51.823Z,101671.56
2023-01-22T08:42:23.812Z,101666.70
2023-01-22T08:44:50.716Z,101663.02
2023-01-22T08:47:17.754Z,101663.95
2023-01-22T08:49:44.805Z,101655.11
2023-01-22T08:52:11.912Z,101653.46
2023-01-22T08:54:39.019Z,101652.27
2023-01-22T08:57:11.098Z,101654.83
2023-01-22T08:59:38.075Z,101653.80
2023-01-22T09:02:05.131Z,101654.27
2023-01-22T09:04:32.292Z,101657.16
2023-01-22T09:06:59.209Z,101660.89
2023-01-22T09:09:31.328Z,101657.27
2023-01-22T09:12:08.719Z,101657.34
2023-01-22T09:14:35.772Z,101651.26
2023-01-22T09:17:02.712Z,101649.71
2023-01-22T09:19:29.793Z,101646.79
2023-01-22T09:21:56.804Z,101644.02
2023-01-22T09:24:23.904Z,101648.42
2023-01-22T09:26:51.006Z,101647.61
2023-01-22T09:29:18.094Z,101646.23
2023-01-22T09:31:45.123Z,101645.55
2023-01-22T09:34:17.254Z,101647.45
2023-01-22T09:36:46.043Z,101644.55
2023-01-22T09:39:13.007Z,101643.09
2023-01-22T09:41:41.624Z,101643.86
2023-01-22T09:44:18.733Z,101642.95
2023-01-22T09:46:58.549Z,101637.39
2023-01-22T09:49:29.852Z,101636.84
2023-01-22T09:51:58.440Z,101637.34
2023-01-22T09:54:26.307Z,101631.45
2023-01-22T09:56:54.540Z,101630.88
2023-01-22T09:59:26.973Z,101624.50
2023-01-22T10:02:22.048Z,101626.63
2023-01-22T10:04:52.048Z,101625.65
2023-01-22T10:07:36.906Z,101623.10
2023-01-22T10:10:21.878Z,101624.69
2023-01-22T10:13:22.223Z,101618.68
2023-01-22T10:15:50.861Z,101620.45
2023-01-22T10:18:41.896Z,101615.16
2023-01-22T10:21:31.984Z,101608.35
2023-01-22T10:23:59.437Z,101612.95
2023-01-22T10:26:39.678Z,101613.36
2023-01-22T10:29:26.255Z,101611.60
2023-01-22T10:32:00.832Z,101607.16
2023-01-22T10:34:34.492Z,101604.77
2023-01-22T10:37:18.154Z,101604.35
2023-01-22T10:39:50.974Z,101601.45
2023-01-22T10:42:19.308Z,101597.38
2023-01-22T10:44:46.375Z,101598.19
2023-01-22T10:47:21.172Z,101596.77
2023-01-22T10:50:04.799Z,101596.29
2023-01-22T10:52:38.376Z,101594.91
2023-01-22T10:55:05.861Z,101589.46
2023-01-22T10:57:34.892Z,101589.19
2023-01-22T11:00:16.433Z,101588.91
2023-01-22T11:02:48.557Z,101586.29
2023-01-22T11:05:22.623Z,101588.23
2023-01-22T11:07:52.077Z,101587.14
2023-01-22T11:10:27.971Z,101578.92
2023-01-22T11:12:59.507Z,101578.98
2023-01-22T11:15:39.240Z,101578.52
2023-01-22T11:18:06.584Z,101578.80
2023-01-22T11:20:47.981Z,101578.54
2023-01-22T11:23:39.975Z,101577.38
2023-01-22T11:26:22.291Z,101578.92
2023-01-22T11:28:49.372Z,101582.39
2023-01-22T11:31:30.858Z,101580.44
2023-01-22T11:33:57.873Z,101579.19
2023-01-22T11:36:32.624Z,101581.08
2023-01-22T11:39:11.393Z,101580.65
2023-01-22T11:41:56.407Z,101579.51
2023-01-22T11:44:32.859Z,101578.73
2023-01-22T11:47:18.276Z,101579.80
2023-01-22T11:49:52.921Z,101580.73
2023-01-22T11:52:33.052Z,101583.02
2023-01-22T11:55:27.626Z,101589.09
2023-01-22T11:58:17.490Z,101587.41
2023-01-22T12:00:55.268Z,101588.64
2023-01-22T12:03:51.471Z,101590.77
2023-01-22T12:06:42.840Z,101586.55
2023-01-22T12:09:23.941Z,101590.91
2023-01-22T12:12:16.793Z,101595.77
2023-01-22T12:15:22.714Z,101597.88
2023-01-22T12:18:04.708Z,101596.30
2023-01-22T12:20:37.567Z,101597.04
2023-01-22T12:23:41.391Z,101596.89
2023-01-22T12:26:13.097Z,101591.22
2023-01-22T12:28:50.711Z,101591.96
2023-01-22T12:31:21.759Z,101597.58
2023-01-22T12:33:48.805Z,101596.34
2023-01-22T12:36:21.580Z,101597.71
2023-01-22T12:39:03.759Z,101601.34
2023-01-22T12:41:46.296Z,101604.39
2023-01-22T12:44:35.290Z,101602.39
2023-01-22T12:47:18.891Z,101605.95
2023-01-22T12:49:47.728Z,101609.30
2023-01-22T12:52:33.080Z,101607.83
2023-01-22T12:55:00.435Z,101608.52
2023-01-22T12:57:40.040Z,101609.91
2023-01-22T13:00:39.320Z,101609.19
2023-01-22T13:03:32.890Z,101608.52
2023-01-22T13:06:02.150Z,101605.79
2023-01-22T13:08:39.730Z,101613.11
2023-01-22T13:11:09.602Z,101609.91
2023-01-22T13:13:45.126Z,101608.89
2023-01-22T13:16:15.435Z,101612.88
2023-01-22T13:18:45.162Z,101612.02
2023-01-22T13:21:13.841Z,101613.11
2023-01-22T13:23:47.798Z,101612.60
2023-01-22T13:26:22.835Z,101614.16
2023-01-22T13:28:54.254Z,101615.83
2023-01-22T13:31:21.449Z,101614.71
2023-01-22T13:34:11.485Z,101615.05
2023-01-22T13:36:40.676Z,101618.52
2023-01-22T13:39:07.824Z,101620.10
2023-01-22T13:41:37.775Z,101622.27
2023-01-22T13:44:05.304Z,101626.45
2023-01-22T13:46:32.356Z,101623.45
2023-01-22T13:49:20.982Z,101622.27
2023-01-22T13:51:53.497Z,101626.00
2023-01-22T13:54:24.836Z,101621.86
2023-01-22T13:56:51.915Z,101624.98
2023-01-22T13:59:35.063Z,101626.05
2023-01-22T14:02:27.753Z,101628.48
2023-01-22T14:04:54.908Z,101631.61
2023-01-22T14:07:29.956Z,101633.48
2023-01-22T14:09:58.973Z,101634.65
2023-01-22T14:12:26.964Z,101634.38
2023-01-22T14:14:54.065Z,101636.54
2023-01-22T14:17:34.392Z,101638.69
2023-01-22T14:20:02.000Z,101641.25
2023-01-22T14:22:29.056Z,101645.42
2023-01-22T14:24:56.846Z,101638.23
2023-01-22T14:27:26.895Z,101643.27
2023-01-22T14:29:54.614Z,101642.04
2023-01-22T14:32:21.744Z,101647.31
2023-01-22T14:34:48.791Z,101648.39
2023-01-22T14:37:16.770Z,101651.56
2023-01-22T14:39:43.794Z,101652.88
2023-01-22T14:42:10.857Z,101651.37
2023-01-22T14:44:38.023Z,101652.30
2023-01-22T14:47:05.126Z,101654.73
2023-01-22T14:49:32.636Z,101656.42
2023-01-22T14:51:59.638Z,101657.74
2023-01-22T14:54:26.702Z,101654.65
2023-01-22T14:56:54.468Z,101656.39
2023-01-22T14:59:21.613Z,101661.04
2023-01-22T15:01:48.918Z,101658.86
2023-01-22T15:04:16.419Z,101660.08
2023-01-22T15:06:43.424Z,101662.54
2023-01-22T15:09:11.304Z,101666.63
2023-01-22T15:11:38.253Z,101665.22
2023-01-22T15:14:05.769Z,101665.56
2023-01-22T15:16:33.415Z,101666.98
2023-01-22T15:19:00.704Z,101667.05
2023-01-22T15:21:27.857Z,101664.08
2023-01-22T15:23:54.990Z,101665.35
2023-01-22T15:26:27.784Z,101665.85
2023-01-22T15:28:55.267Z,101664.79
2023-01-22T15:31:22.335Z,101664.70
2023-01-22T15:33:49.410Z,101663.98
2023-01-22T15:36:16.460Z,101665.15
2023-01-22T15:38:43.409Z,101668.27
2023-01-22T15:41:27.537Z,101668.58
2023-01-22T15:43:56.104Z,101669.92
2023-01-22T15:46:24.672Z,101672.63
2023-01-22T15:48:51.838Z,101673.02
2023-01-22T15:51:19.271Z,101675.80
2023-01-22T15:53:50.615Z,101681.56
2023-01-22T15:56:18.670Z,101679.10
2023-01-22T15:58:46.060Z,101677.81
2023-01-22T16:01:13.151Z,101676.23
2023-01-22T16:03:45.365Z,101675.26
2023-01-22T16:06:17.804Z,101671.13
2023-01-22T16:08:46.090Z,101671.11
2023-01-22T16:11:18.750Z,101673.75
2023-01-22T16:13:45.967Z,101680.13
2023-01-22T16:16:24.146Z,101680.66
2023-01-22T16:18:51.577Z,101677.59
2023-01-22T16:21:19.344Z,101679.75
2023-01-22T16:23:47.032Z,101683.56
2023-01-22T16:26:19.663Z,101680.82
2023-01-22T16:28:49.169Z,101683.47
2023-01-22T16:31:18.670Z,101682.42
2023-01-22T16:33:46.712Z,101680.20
2023-01-22T16:36:16.081Z,101677.61
2023-01-22T16:38:43.386Z,101677.20
2023-01-22T16:41:25.643Z,101676.23
2023-01-22T16:44:00.399Z,101676.85
2023-01-22T16:46:35.236Z,101680.73
2023-01-22T16:49:05.043Z,101685.66
2023-01-22T16:51:37.448Z,101685.55
2023-01-22T16:54:05.021Z,101688.27
2023-01-22T16:56:32.988Z,101688.27
2023-01-22T16:59:05.426Z,101692.20
2023-01-22T17:01:32.774Z,101690.92
2023-01-22T17:04:00.184Z,101692.15
2023-01-22T17:06:40.201Z,101695.03
2023-01-22T17:09:08.262Z,101693.54
2023-01-22T17:11:35.381Z,101699.74
2023-01-22T17:14:02.748Z,101702.14
2023-01-22T17:16:29.929Z,101700.75
2023-01-22T17:18:59.190Z,101703.41
2023-01-22T17:21:26.594Z,101700.85
2023-01-22T17:23:53.927Z,101704.40
2023-01-22T17:26:20.978Z,101705.61
2023-01-22T17:28:48.014Z,101710.00
2023-01-22T17:31:17.874Z,101712.55
2023-01-22T17:33:44.958Z,101716.33
2023-01-22T17:36:13.696Z,101716.41
2023-01-22T17:38:40.821Z,101718.72
2023-01-22T17:41:17.273Z,101722.23
2023-01-22T17:43:45.577Z,101721.30
2023-01-22T17:46:17.094Z,101723.20
2023-01-22T17:48:44.808Z,101723.02
2023-01-22T17:51:14.420Z,101724.21
2023-01-22T17:53:42.696Z,101720.73
2023-01-22T17:56:19.162Z,101722.73
2023-01-22T17:58:50.592Z,101725.34
2023-01-22T18:01:19.587Z,101719.05
2023-01-22T18:03:47.232Z,101721.35
2023-01-22T18:06:14.505Z,101721.90
2023-01-22T18:08:42.566Z,101720.13
2023-01-22T18:11:15.003Z,101721.46
2023-01-22T18:13:41.963Z,101726.02
2023-01-22T18:16:15.808Z,101725.84
2023-01-22T18:18:43.136Z,101721.80
2023-01-22T18:21:14.250Z,101725.52
2023-01-22T18:23:47.218Z,101727.19
2023-01-22T18:26:14.613Z,101730.55
2023-01-22T18:28:41.854Z,101731.42
2023-01-22T18:31:10.739Z,101730.02
2023-01-22T18:33:38.334Z,101732.30
2023-01-22T18:36:16.425Z,101724.32
2023-01-22T18:38:43.753Z,101727.93
2023-01-22T18:41:15.677Z,101725.67
2023-01-22T18:43:43.817Z,101728.64
2023-01-22T18:46:12.256Z,101728.50
2023-01-22T18:48:44.854Z,101729.27
2023-01-22T18:51:17.437Z,101728.51
2023-01-22T18:53:44.526Z,101729.45
2023-01-22T18:56:17.261Z,101731.66
2023-01-22T18:58:45.252Z,101732.27
2023-01-22T19:01:22.423Z,101734.11
2023-01-22T19:03:52.080Z,101734.26
2023-01-22T19:06:28.677Z,101730.05
2023-01-22T19:08:58.568Z,101734.55
2023-01-22T19:11:25.552Z,101732.77
2023-01-22T19:13:58.939Z,101732.96
2023-01-22T19:16:26.341Z,101731.41
2023-01-22T19:19:03.551Z,101726.27
2023-01-22T19:21:30.780Z,101724.45
2023-01-22T19:24:00.118Z,101728.63
2023-01-22T19:26:34.185Z,101727.34
2023-01-22T19:29:08.429Z,101722.52
2023-01-22T19:31:40.484Z,101721.23
2023-01-22T19:34:09.355Z,101720.67
2023-01-22T19:36:38.683Z,101721.47
2023-01-22T19:39:09.889Z,101722.65
2023-01-22T19:41:37.922Z,101722.91
2023-01-22T19:44:05.234Z,101720.43
2023-01-22T19:46:32.688Z,101724.41
2023-01-22T19:49:00.152Z,101724.30
2023-01-22T19:51:27.671Z,101723.91
2023-01-22T19:53:55.219Z,101720.16
2023-01-22T19:56:23.376Z,101716.30
2023-01-22T19:58:51.146Z,101716.27
2023-01-22T20:01:18.403Z,101719.01
2023-01-22T20:03:45.849Z,101720.64
2023-01-22T20:06:13.345Z,101722.30
2023-01-22T20:08:40.469Z,101718.08
2023-01-22T20:11:08.817Z,101721.75
2023-01-22T20:13:36.324Z,101723.77
2023-01-22T20:16:03.740Z,101719.75
2023-01-22T20:18:31.216Z,101716.42
2023-01-22T20:21:00.189Z,101720.52
2023-01-22T20:23:28.102Z,101717.84
2023-01-22T20:25:55.770Z,101718.10
2023-01-22T20:28:23.006Z,101717.58
2023-01-22T20:31:03.907Z,101716.51
2023-01-22T20:33:31.312Z,101715.87
2023-01-22T20:36:01.169Z,101719.89
2023-01-22T20:38:33.632Z,101720.16
2023-01-22T20:41:05.382Z,101719.93
2023-01-22T20:43:32.571Z,101723.26
2023-01-22T20:46:01.914Z,101719.25
2023-01-22T20:48:30.424Z,101720.58
2023-01-22T20:50:58.144Z,101720.05
2023-01-22T20:53:33.535Z,101722.69
2023-01-22T20:56:02.954Z,101719.36
2023-01-22T20:58:30.091Z,101719.41
2023-01-22T21:01:03.998Z,101721.66
2023-01-22T21:03:36.689Z,101723.02
2023-01-22T21:06:07.846Z,101720.23
2023-01-22T21:08:35.351Z,101724.30
2023-01-22T21:11:04.790Z,101722.60
2023-01-22T21:13:37.051Z,101720.26
2023-01-22T21:16:23.399Z,101716.89
2023-01-22T21:18:50.758Z,101712.35
2023-01-22T21:21:19.364Z,101715.41
2023-01-22T21:23:49.826Z,101713.88
2023-01-22T21:26:19.460Z,101707.51
2023-01-22T21:28:48.312Z,101711.27
2023-01-22T21:31:18.032Z,101713.70
2023-01-22T21:33:45.485Z,101712.00
2023-01-22T21:36:18.599Z,101710.46
2023-01-22T21:38:47.571Z,101708.81
2023-01-22T21:41:18.812Z,101706.09
2023-01-22T21:44:05.703Z,101705.37
2023-01-22T21:46:39.397Z,101707.61
2023-01-22T21:49:17.057Z,101703.50
2023-01-22T21:51:45.506Z,101709.45
2023-01-22T21:54:53.793Z,101710.91
2023-01-22T21:57:20.965Z,101712.45
2023-01-22T21:59:48.026Z,101716.13
2023-01-22T22:02:21.295Z,101713.38
2023-01-22T22:04:48.470Z,101714.14
2023-01-22T22:07:20.658Z,101714.40
2023-01-22T22:09:53.200Z,101716.34
2023-01-22T22:12:20.289Z,101717.27
2023-01-22T22:14:47.502Z,101719.39
2023-01-22T22:17:14.451Z,101722.30
2023-01-22T22:19:41.540Z,101719.09
2023-01-22T22:22:08.591Z,101721.25
2023-01-22T22:24:45.858Z,101719.55
2023-01-22T22:27:13.079Z,101720.33
2023-01-22T22:29:40.572Z,101715.77
2023-01-22T22:32:12.913Z,101712.10
2023-01-22T22:34:40.614Z,101709.44
2023-01-22T22:37:12.844Z,101709.77
2023-01-22T22:39:39.999Z,101707.89
2023-01-22T22:42:07.261Z,101709.86
2023-01-22T22:44:37.636Z,101710.69
2023-01-22T22:47:05.438Z,101712.20
2023-01-22T22:49:32.580Z,101709.77
2023-01-22T22:51:59.788Z,101715.72
2023-01-22T22:54:27.827Z,101712.89
2023-01-22T22:57:00.049Z,101718.62
2023-01-22T22:59:27.430Z,101716.16
2023-01-22T23:01:54.479Z,101714.13
2023-01-22T23:04:26.924Z,101715.32
2023-01-22T23:06:54.611Z,101717.80
2023-01-22T23:09:21.762Z,101721.30
2023-01-22T23:11:52.311Z,101717.81
2023-01-22T23:14:19.350Z,101720.11
2023-01-22T23:16:46.608Z,101720.90
2023-01-22T23:19:16.334Z,101716.83
2023-01-22T23:21:43.773Z,101715.64
2023-01-22T23:24:12.245Z,101712.19
2023-01-22T23:26:40.393Z,101714.23
2023-01-22T23:29:08.564Z,101709.77
2023-01-22T23:31:36.379Z,101709.14
2023-01-22T23:34:04.527Z,101706.31
2023-01-22T23:36:32.874Z,101706.44
2023-01-22T23:38:59.905Z,101709.12
2023-01-22T23:41:27.096Z,101706.95
2023-01-22T23:43:59.374Z,101706.21
2023-01-22T23:46:28.099Z,101707.56
2023-01-22T23:48:55.924Z,101711.27
2023-01-22T23:51:22.971Z,101707.48
2023-01-22T23:53:58.552Z,101707.42
2023-01-22T23:56:27.097Z,101707.60
2023-01-22T23:58:55.268Z,101708.60
