createdAt,value
2018-10-02T00:01:04.600Z,2.33
2018-10-02T00:03:33.136Z,2.40
2018-10-02T00:06:01.652Z,2.50
2018-10-02T00:08:30.135Z,2.13
2018-10-02T00:11:03.907Z,2.40
2018-10-02T00:13:38.026Z,2.60
2018-10-02T00:16:07.157Z,2.50
2018-10-02T00:18:36.133Z,3.10
2018-10-02T00:21:05.872Z,4.93
2018-10-02T00:23:34.413Z,5.57
2018-10-02T00:26:03.173Z,3.10
2018-10-02T00:28:31.636Z,2.40
2018-10-02T00:31:00.241Z,2.37
2018-10-02T00:33:28.741Z,2.43
2018-10-02T00:35:57.450Z,2.03
2018-10-02T00:38:25.998Z,2.03
2018-10-02T00:40:55.368Z,1.67
2018-10-02T00:43:23.932Z,1.67
2018-10-02T00:45:52.727Z,1.67
2018-10-02T00:48:21.445Z,1.60
2018-10-02T00:50:50.304Z,2.17
2018-10-02T00:53:19.172Z,2.03
2018-10-02T00:55:47.817Z,1.97
2018-10-02T00:58:16.354Z,2.47
2018-10-02T01:00:45.212Z,2.30
2018-10-02T01:03:14.601Z,2.20
2018-10-02T01:05:43.162Z,2.57
2018-10-02T01:08:11.868Z,2.07
2018-10-02T01:10:40.396Z,1.97
2018-10-02T01:13:09.097Z,2.23
2018-10-02T01:15:37.857Z,1.93
2018-10-02T01:18:07.052Z,2.40
2018-10-02T01:20:35.600Z,2.23
2018-10-02T01:23:04.264Z,2.40
2018-10-02T01:25:32.777Z,2.13
2018-10-02T01:28:01.270Z,2.20
2018-10-02T01:30:29.929Z,2.40
2018-10-02T01:32:59.183Z,2.20
2018-10-02T01:35:27.885Z,2.00
2018-10-02T01:37:56.415Z,1.87
2018-10-02T01:40:25.020Z,1.90
2018-10-02T01:42:53.749Z,2.13
2018-10-02T01:45:22.362Z,1.90
2018-10-02T01:47:50.937Z,1.90
2018-10-02T01:50:19.579Z,2.07
2018-10-02T01:52:48.073Z,2.33
2018-10-02T01:55:16.741Z,2.20
2018-10-02T01:57:45.443Z,2.57
2018-10-02T02:00:14.072Z,2.10
2018-10-02T02:02:42.768Z,2.20
2018-10-02T02:05:11.386Z,2.23
2018-10-02T02:07:39.851Z,1.90
2018-10-02T02:10:08.441Z,2.13
2018-10-02T02:12:37.365Z,2.10
2018-10-02T02:15:06.228Z,2.10
2018-10-02T02:17:34.953Z,2.20
2018-10-02T02:20:03.772Z,3.10
2018-10-02T02:22:32.309Z,2.10
2018-10-02T02:25:00.844Z,2.60
2018-10-02T02:27:30.568Z,2.30
2018-10-02T02:29:59.802Z,2.27
2018-10-02T02:32:28.629Z,2.70
2018-10-02T02:34:57.345Z,2.13
2018-10-02T02:37:26.199Z,2.63
2018-10-02T02:39:55.708Z,2.40
2018-10-02T02:42:24.558Z,2.30
2018-10-02T02:44:53.247Z,2.53
2018-10-02T02:47:27.244Z,2.50
2018-10-02T02:50:00.973Z,2.90
2018-10-02T02:52:33.772Z,2.73
2018-10-02T02:55:02.728Z,2.40
2018-10-02T02:57:31.272Z,2.50
2018-10-02T03:00:00.212Z,2.63
2018-10-02T03:02:28.700Z,2.57
2018-10-02T03:04:57.265Z,3.13
2018-10-02T03:07:25.860Z,2.53
2018-10-02T03:09:54.396Z,2.77
2018-10-02T03:12:23.741Z,2.80
2018-10-02T03:14:52.384Z,3.03
2018-10-02T03:17:20.823Z,2.50
2018-10-02T03:19:49.589Z,2.70
2018-10-02T03:22:18.044Z,2.90
2018-10-02T03:24:46.529Z,3.00
2018-10-02T03:27:15.010Z,3.37
2018-10-02T03:29:43.526Z,3.00
2018-10-02T03:32:12.425Z,2.60
2018-10-02T03:34:41.388Z,2.80
2018-10-02T03:37:09.853Z,3.03
2018-10-02T03:39:38.703Z,3.00
2018-10-02T03:42:07.440Z,3.15
2018-10-02T03:44:35.924Z,2.77
2018-10-02T03:47:04.532Z,2.83
2018-10-02T03:49:33.263Z,3.37
2018-10-02T03:52:01.765Z,3.62
2018-10-02T03:54:30.372Z,2.87
2018-10-02T03:56:58.964Z,3.53
2018-10-02T03:59:27.652Z,3.07
2018-10-02T04:01:56.366Z,2.70
2018-10-02T04:04:24.889Z,3.15
2018-10-02T04:06:53.556Z,3.13
2018-10-02T04:09:22.328Z,3.23
2018-10-02T04:11:51.028Z,3.33
2018-10-02T04:14:19.586Z,3.40
2018-10-02T04:16:48.187Z,3.30
2018-10-02T04:19:16.801Z,3.22
2018-10-02T04:21:45.544Z,3.05
2018-10-02T04:24:14.146Z,3.27
2018-10-02T04:26:42.669Z,3.25
2018-10-02T04:29:11.205Z,3.20
2018-10-02T04:31:40.397Z,3.23
2018-10-02T04:34:09.821Z,3.30
2018-10-02T04:36:38.268Z,3.00
2018-10-02T04:39:08.343Z,3.10
2018-10-02T04:41:37.624Z,3.13
2018-10-02T04:44:06.272Z,2.97
2018-10-02T04:46:35.027Z,3.13
2018-10-02T04:49:03.704Z,3.47
2018-10-02T04:51:32.321Z,3.23
2018-10-02T04:54:01.041Z,3.50
2018-10-02T04:56:29.736Z,2.97
2018-10-02T04:58:58.425Z,3.00
2018-10-02T05:01:27.562Z,3.33
2018-10-02T05:03:56.199Z,3.33
2018-10-02T05:06:25.061Z,3.10
2018-10-02T05:08:53.803Z,3.00
2018-10-02T05:11:22.764Z,3.40
2018-10-02T05:13:51.882Z,3.03
2018-10-02T05:16:20.876Z,2.77
2018-10-02T05:18:49.505Z,3.53
2018-10-02T05:21:18.231Z,3.03
2018-10-02T05:23:46.759Z,3.50
2018-10-02T05:26:15.452Z,3.30
2018-10-02T05:28:44.048Z,2.93
2018-10-02T05:31:13.412Z,3.83
2018-10-02T05:33:42.260Z,3.17
2018-10-02T05:36:11.882Z,3.30
2018-10-02T05:38:40.502Z,3.33
2018-10-02T05:41:09.412Z,3.50
2018-10-02T05:43:38.384Z,3.60
2018-10-02T05:46:07.073Z,3.20
2018-10-02T05:48:35.759Z,3.30
2018-10-02T05:51:04.289Z,2.87
2018-10-02T05:53:32.795Z,3.50
2018-10-02T05:56:01.282Z,3.50
2018-10-02T05:58:29.899Z,3.40
2018-10-02T06:00:58.865Z,3.37
2018-10-02T06:03:27.542Z,3.63
2018-10-02T06:05:56.140Z,3.33
2018-10-02T06:08:24.962Z,3.37
2018-10-02T06:10:53.558Z,3.90
2018-10-02T06:13:22.224Z,3.67
2018-10-02T06:15:50.892Z,3.73
2018-10-02T06:18:19.532Z,4.47
2018-10-02T06:20:48.513Z,4.07
2018-10-02T06:23:17.368Z,4.20
2018-10-02T06:25:45.942Z,3.73
2018-10-02T06:28:14.675Z,4.43
2018-10-02T06:30:44.108Z,4.57
2018-10-02T06:33:12.919Z,6.20
2018-10-02T06:35:42.461Z,5.27
2018-10-02T06:38:11.198Z,5.40
2018-10-02T06:40:39.876Z,4.80
2018-10-02T06:43:08.827Z,4.17
2018-10-02T06:45:37.775Z,4.57
2018-10-02T06:48:06.543Z,4.30
2018-10-02T06:50:35.516Z,5.23
2018-10-02T06:53:04.426Z,7.43
2018-10-02T06:55:33.633Z,7.90
2018-10-02T06:58:02.278Z,6.87
2018-10-02T07:00:30.835Z,7.20
2018-10-02T07:02:59.457Z,10.03
2018-10-02T07:05:28.090Z,12.33
2018-10-02T07:07:56.613Z,10.57
2018-10-02T07:10:25.226Z,7.30
2018-10-02T07:12:54.016Z,6.87
2018-10-02T07:15:22.881Z,5.67
2018-10-02T07:17:51.542Z,5.80
2018-10-02T07:20:20.205Z,5.50
2018-10-02T07:22:48.783Z,6.43
2018-10-02T07:25:17.494Z,8.17
2018-10-02T07:27:46.389Z,4.83
2018-10-02T07:30:14.963Z,5.40
2018-10-02T07:32:43.651Z,5.23
2018-10-02T07:35:12.293Z,5.30
2018-10-02T07:37:41.021Z,4.60
2018-10-02T07:40:09.816Z,4.97
2018-10-02T07:42:38.687Z,5.13
2018-10-02T07:45:08.141Z,4.83
2018-10-02T07:47:37.237Z,4.73
2018-10-02T07:50:06.413Z,4.83
2018-10-02T07:52:35.159Z,4.07
2018-10-02T07:55:03.799Z,3.93
2018-10-02T07:57:32.530Z,4.07
2018-10-02T08:00:01.442Z,3.97
2018-10-02T08:02:30.245Z,3.87
2018-10-02T08:04:59.563Z,4.47
2018-10-02T08:07:29.050Z,3.80
2018-10-02T08:09:58.258Z,3.60
2018-10-02T08:12:27.212Z,3.83
2018-10-02T08:14:55.958Z,3.77
2018-10-02T08:17:24.735Z,3.07
2018-10-02T08:19:53.316Z,3.20
2018-10-02T08:22:22.551Z,3.20
2018-10-02T08:24:51.670Z,3.00
2018-10-02T08:27:20.368Z,3.20
2018-10-02T08:29:48.885Z,3.20
2018-10-02T08:32:17.495Z,3.70
2018-10-02T08:34:46.523Z,2.90
2018-10-02T08:37:15.181Z,3.30
2018-10-02T08:39:43.989Z,3.27
2018-10-02T08:42:12.574Z,3.17
2018-10-02T08:44:41.570Z,2.87
2018-10-02T08:47:10.119Z,3.10
2018-10-02T08:49:39.054Z,2.97
2018-10-02T08:52:07.952Z,2.27
2018-10-02T08:54:36.384Z,2.97
2018-10-02T08:57:05.687Z,2.30
2018-10-02T08:59:34.385Z,2.83
2018-10-02T09:02:02.962Z,2.53
2018-10-02T09:04:31.584Z,2.27
2018-10-02T09:07:00.357Z,2.80
2018-10-02T09:09:28.916Z,2.40
2018-10-02T09:11:57.954Z,2.43
2018-10-02T09:14:27.275Z,2.00
2018-10-02T09:16:56.573Z,2.37
2018-10-02T09:19:25.619Z,2.63
2018-10-02T09:21:54.561Z,2.10
2018-10-02T09:24:23.264Z,2.13
2018-10-02T09:26:52.329Z,3.00
2018-10-02T09:29:20.958Z,3.73
2018-10-02T09:31:54.963Z,2.50
2018-10-02T09:34:28.868Z,1.60
2018-10-02T09:37:03.071Z,3.87
2018-10-02T09:39:37.079Z,2.60
2018-10-02T09:42:11.625Z,1.93
2018-10-02T09:44:40.230Z,2.53
2018-10-02T09:47:08.693Z,2.20
2018-10-02T09:49:37.525Z,5.60
2018-10-02T09:52:06.061Z,3.07
2018-10-02T09:54:34.833Z,3.37
2018-10-02T09:57:03.305Z,2.83
2018-10-02T09:59:31.948Z,11.07
2018-10-02T10:02:05.928Z,17.27
2018-10-02T10:04:34.628Z,5.23
2018-10-02T10:07:03.419Z,3.33
2018-10-02T10:09:31.927Z,8.03
2018-10-02T10:12:00.940Z,6.53
2018-10-02T10:14:30.135Z,19.80
2018-10-02T10:16:58.829Z,4.50
2018-10-02T10:19:27.311Z,2.83
2018-10-02T10:21:55.905Z,2.57
2018-10-02T10:24:24.788Z,2.33
2018-10-02T10:26:54.340Z,2.57
2018-10-02T10:29:22.921Z,1.90
2018-10-02T10:31:51.604Z,1.60
2018-10-02T10:34:20.939Z,7.00
2018-10-02T10:36:49.740Z,14.30
2018-10-02T10:39:19.420Z,6.63
2018-10-02T10:41:47.994Z,2.00
2018-10-02T10:44:16.523Z,2.50
2018-10-02T10:46:45.277Z,1.63
2018-10-02T10:49:14.518Z,1.43
2018-10-02T10:51:43.311Z,1.90
2018-10-02T10:54:11.871Z,1.80
2018-10-02T10:56:41.013Z,1.53
2018-10-02T10:59:10.537Z,1.83
2018-10-02T11:01:40.537Z,1.60
2018-10-02T11:04:09.096Z,1.83
2018-10-02T11:06:37.791Z,2.30
2018-10-02T11:09:09.410Z,2.30
2018-10-02T11:11:38.214Z,2.60
2018-10-02T11:14:07.576Z,3.33
2018-10-02T11:16:36.199Z,2.40
2018-10-02T11:19:05.009Z,1.70
2018-10-02T11:21:34.259Z,2.20
2018-10-02T11:24:03.640Z,1.53
2018-10-02T11:26:32.612Z,1.83
2018-10-02T11:29:01.484Z,1.60
2018-10-02T11:31:30.114Z,1.57
2018-10-02T11:33:58.711Z,2.07
2018-10-02T11:36:27.503Z,1.20
2018-10-02T11:38:56.122Z,1.30
2018-10-02T11:41:25.121Z,1.47
2018-10-02T11:43:53.919Z,1.80
2018-10-02T11:46:22.534Z,1.97
2018-10-02T11:48:51.088Z,3.50
2018-10-02T11:51:19.641Z,2.80
2018-10-02T11:53:48.160Z,2.23
2018-10-02T11:56:16.816Z,1.40
2018-10-02T11:58:45.351Z,1.40
2018-10-02T12:01:14.061Z,4.33
2018-10-02T12:03:42.879Z,1.47
2018-10-02T12:06:11.528Z,1.60
2018-10-02T12:08:40.753Z,1.60
2018-10-02T12:11:10.179Z,1.33
2018-10-02T12:13:39.070Z,1.40
2018-10-02T12:16:08.234Z,1.40
2018-10-02T12:18:36.916Z,1.30
2018-10-02T12:21:05.726Z,1.20
2018-10-02T12:23:34.460Z,1.17
2018-10-02T12:26:02.985Z,1.23
2018-10-02T12:28:31.704Z,1.37
2018-10-02T12:31:00.454Z,1.50
2018-10-02T12:33:29.220Z,1.53
2018-10-02T12:35:57.865Z,1.90
2018-10-02T12:38:26.786Z,1.50
2018-10-02T12:40:55.409Z,1.30
2018-10-02T12:43:24.307Z,0.97
2018-10-02T12:45:53.053Z,1.43
2018-10-02T12:48:21.832Z,1.60
2018-10-02T12:50:50.930Z,1.50
2018-10-02T12:53:19.444Z,1.50
2018-10-02T12:55:48.210Z,1.50
2018-10-02T12:58:16.843Z,1.50
2018-10-02T13:00:46.651Z,1.40
2018-10-02T13:03:15.756Z,1.87
2018-10-02T13:05:44.460Z,1.60
2018-10-02T13:08:13.644Z,1.50
2018-10-02T13:10:42.345Z,1.40
2018-10-02T13:13:11.132Z,1.60
2018-10-02T13:15:39.818Z,1.60
2018-10-02T13:18:09.113Z,1.73
2018-10-02T13:20:38.466Z,1.60
2018-10-02T13:23:07.854Z,1.70
2018-10-02T13:25:36.894Z,1.70
2018-10-02T13:28:05.600Z,1.90
2018-10-02T13:30:34.175Z,1.53
2018-10-02T13:33:02.690Z,1.30
2018-10-02T13:35:31.384Z,1.80
2018-10-02T13:38:00.041Z,1.80
2018-10-02T13:40:28.898Z,5.53
2018-10-02T13:42:57.561Z,8.80
2018-10-02T13:45:26.348Z,2.63
2018-10-02T13:47:54.976Z,2.57
2018-10-02T13:50:23.777Z,2.40
2018-10-02T13:52:52.296Z,2.70
2018-10-02T13:55:21.654Z,2.97
2018-10-02T13:57:50.287Z,3.70
2018-10-02T14:00:19.777Z,3.53
2018-10-02T14:02:49.398Z,3.13
2018-10-02T14:05:18.144Z,3.70
2018-10-02T14:07:46.868Z,3.00
2018-10-02T14:10:16.269Z,3.00
2018-10-02T14:12:44.913Z,4.83
2018-10-02T14:15:13.669Z,4.33
2018-10-02T14:17:42.547Z,3.60
2018-10-02T14:20:11.144Z,2.90
2018-10-02T14:22:39.713Z,2.57
2018-10-02T14:25:08.388Z,2.30
2018-10-02T14:27:37.117Z,2.10
2018-10-02T14:30:05.937Z,2.93
2018-10-02T14:32:34.800Z,3.07
2018-10-02T14:35:03.562Z,3.37
2018-10-02T14:37:32.463Z,2.80
2018-10-02T14:40:01.798Z,2.23
2018-10-02T14:42:30.640Z,2.07
2018-10-02T14:44:59.429Z,1.90
2018-10-02T14:47:28.522Z,2.50
2018-10-02T14:49:57.914Z,3.17
2018-10-02T14:52:26.634Z,4.07
2018-10-02T14:54:55.290Z,8.00
2018-10-02T14:57:24.122Z,6.00
2018-10-02T14:59:53.619Z,3.97
2018-10-02T15:02:22.384Z,8.33
2018-10-02T15:04:51.112Z,4.07
2018-10-02T15:07:20.267Z,2.33
2018-10-02T15:09:48.842Z,2.20
2018-10-02T15:12:17.458Z,2.33
2018-10-02T15:14:46.940Z,2.30
2018-10-02T15:17:16.379Z,2.20
2018-10-02T15:19:45.493Z,1.70
2018-10-02T15:22:14.652Z,1.90
2018-10-02T15:24:43.498Z,2.20
2018-10-02T15:27:12.252Z,3.37
2018-10-02T15:29:41.209Z,2.90
2018-10-02T15:32:10.819Z,2.50
2018-10-02T15:34:39.880Z,1.80
2018-10-02T15:37:09.122Z,2.00
2018-10-02T15:39:37.907Z,2.70
2018-10-02T15:42:06.753Z,2.43
2018-10-02T15:44:35.469Z,2.20
2018-10-02T15:47:04.209Z,3.03
2018-10-02T15:49:33.144Z,2.37
2018-10-02T15:52:02.543Z,2.30
2018-10-02T15:54:32.521Z,2.40
2018-10-02T15:57:01.155Z,1.83
2018-10-02T15:59:30.096Z,1.90
2018-10-02T16:01:59.246Z,1.80
2018-10-02T16:04:28.950Z,1.80
2018-10-02T16:06:57.988Z,3.43
2018-10-02T16:09:26.608Z,3.80
2018-10-02T16:11:55.543Z,1.83
2018-10-02T16:14:24.521Z,8.23
2018-10-02T16:16:53.351Z,2.70
2018-10-02T16:19:22.069Z,2.20
2018-10-02T16:21:50.745Z,7.70
2018-10-02T16:24:19.344Z,3.70
2018-10-02T16:26:48.166Z,2.60
2018-10-02T16:29:16.974Z,1.93
2018-10-02T16:31:45.927Z,2.93
2018-10-02T16:34:15.259Z,10.37
2018-10-02T16:36:44.279Z,5.10
2018-10-02T16:39:13.740Z,2.07
2018-10-02T16:41:42.536Z,1.90
2018-10-02T16:44:11.336Z,1.80
2018-10-02T16:46:40.829Z,2.60
2018-10-02T16:49:09.672Z,2.30
2018-10-02T16:51:38.826Z,3.10
2018-10-02T16:54:08.166Z,3.10
2018-10-02T16:56:37.191Z,2.80
2018-10-02T16:59:06.701Z,4.00
2018-10-02T17:01:35.388Z,3.30
2018-10-02T17:04:04.259Z,3.17
2018-10-02T17:06:33.185Z,4.60
2018-10-02T17:09:02.121Z,3.83
2018-10-02T17:11:30.909Z,3.80
2018-10-02T17:13:59.885Z,3.00
2018-10-02T17:16:29.195Z,4.07
2018-10-02T17:18:57.900Z,5.40
2018-10-02T17:21:27.244Z,4.27
2018-10-02T17:23:56.126Z,3.63
2018-10-02T17:26:25.080Z,2.27
2018-10-02T17:28:54.229Z,3.23
2018-10-02T17:31:22.808Z,2.87
2018-10-02T17:33:51.394Z,4.47
2018-10-02T17:36:20.345Z,3.40
2018-10-02T17:38:49.384Z,3.43
2018-10-02T17:41:18.006Z,4.03
2018-10-02T17:43:47.742Z,2.10
2018-10-02T17:46:16.466Z,2.53
2018-10-02T17:48:45.071Z,2.07
2018-10-02T17:51:13.953Z,2.23
2018-10-02T17:53:43.558Z,1.90
2018-10-02T17:56:12.784Z,3.07
2018-10-02T17:58:41.714Z,2.50
2018-10-02T18:01:11.235Z,2.40
2018-10-02T18:03:40.783Z,2.50
2018-10-02T18:06:10.255Z,2.53
2018-10-02T18:08:38.992Z,2.00
2018-10-02T18:11:09.286Z,2.37
2018-10-02T18:13:38.415Z,2.20
2018-10-02T18:16:07.501Z,2.77
2018-10-02T18:18:36.883Z,2.37
2018-10-02T18:21:06.249Z,2.33
2018-10-02T18:23:35.204Z,2.20
2018-10-02T18:26:04.019Z,2.07
2018-10-02T18:28:33.466Z,2.20
2018-10-02T18:31:02.891Z,3.13
2018-10-02T18:33:31.570Z,2.90
2018-10-02T18:36:00.630Z,2.57
2018-10-02T18:38:29.673Z,2.70
2018-10-02T18:40:58.842Z,2.47
2018-10-02T18:43:28.021Z,2.00
2018-10-02T18:45:56.985Z,2.20
2018-10-02T18:48:25.850Z,1.90
2018-10-02T18:50:54.823Z,1.90
2018-10-02T18:53:24.185Z,2.80
2018-10-02T18:55:53.265Z,2.47
2018-10-02T18:58:22.548Z,2.37
2018-10-02T19:00:51.775Z,3.17
2018-10-02T19:03:20.722Z,3.00
2018-10-02T19:05:50.328Z,2.73
2018-10-02T19:09:22.977Z,3.27
2018-10-02T19:11:57.713Z,3.50
2018-10-02T19:14:27.154Z,4.53
2018-10-02T19:17:00.309Z,4.40
2018-10-02T19:19:34.188Z,4.20
2018-10-02T19:22:03.391Z,2.90
2018-10-02T19:24:32.674Z,3.30
2018-10-02T19:27:01.891Z,2.30
2018-10-02T19:29:31.328Z,2.57
2018-10-02T19:32:18.924Z,3.33
2018-10-02T19:34:47.958Z,3.70
2018-10-02T19:37:22.125Z,2.60
2018-10-02T19:39:51.381Z,2.33
2018-10-02T19:42:21.237Z,2.27
2018-10-02T19:44:51.029Z,2.60
2018-10-02T19:47:21.049Z,3.27
2018-10-02T19:49:50.273Z,3.03
2018-10-02T19:52:21.450Z,3.27
2018-10-02T19:54:52.000Z,3.20
2018-10-02T19:57:22.332Z,3.60
2018-10-02T19:59:53.104Z,3.40
2018-10-02T20:02:22.555Z,2.97
2018-10-02T20:04:52.587Z,3.07
2018-10-02T20:07:22.021Z,3.03
2018-10-02T20:09:52.113Z,3.50
2018-10-02T20:12:21.970Z,4.10
2018-10-02T20:14:51.272Z,3.93
2018-10-02T20:17:20.332Z,3.33
2018-10-02T20:19:49.250Z,4.27
2018-10-02T20:22:18.141Z,3.67
2018-10-02T20:24:46.977Z,3.00
2018-10-02T20:27:16.095Z,2.70
2018-10-02T20:29:44.813Z,2.90
2018-10-02T20:32:13.950Z,3.53
2018-10-02T20:34:42.766Z,3.20
2018-10-02T20:37:11.906Z,5.20
2018-10-02T20:39:40.988Z,2.93
2018-10-02T20:42:11.067Z,3.67
2018-10-02T20:44:40.103Z,3.30
2018-10-02T20:47:08.776Z,3.47
2018-10-02T20:49:37.732Z,2.63
2018-10-02T20:52:06.604Z,2.53
2018-10-02T20:54:35.302Z,2.47
2018-10-02T20:57:04.415Z,2.60
2018-10-02T20:59:33.378Z,2.50
2018-10-02T21:02:02.292Z,2.60
2018-10-02T21:04:31.775Z,2.80
2018-10-02T21:07:00.627Z,3.27
2018-10-02T21:09:29.481Z,2.97
2018-10-02T21:11:58.209Z,2.27
2018-10-02T21:14:27.932Z,3.23
2018-10-02T21:16:56.638Z,2.83
2018-10-02T21:19:25.534Z,2.37
2018-10-02T21:21:54.314Z,2.77
2018-10-02T21:24:23.147Z,3.37
2018-10-02T21:26:52.033Z,3.20
2018-10-02T21:29:21.035Z,2.77
2018-10-02T21:31:49.793Z,2.50
2018-10-02T21:34:18.591Z,3.33
2018-10-02T21:36:47.759Z,3.13
2018-10-02T21:39:16.659Z,3.43
2018-10-02T21:41:45.681Z,2.60
2018-10-02T21:44:14.566Z,2.30
2018-10-02T21:46:43.482Z,2.87
2018-10-02T21:49:12.333Z,2.40
2018-10-02T21:51:41.029Z,2.23
2018-10-02T21:54:10.460Z,2.70
2018-10-02T21:56:39.521Z,2.10
2018-10-02T21:59:08.378Z,2.40
2018-10-02T22:01:36.911Z,2.33
2018-10-02T22:04:05.786Z,1.90
2018-10-02T22:06:34.577Z,2.30
2018-10-02T22:09:03.545Z,2.13
2018-10-02T22:11:32.913Z,2.03
2018-10-02T22:14:02.312Z,2.27
2018-10-02T22:16:31.074Z,2.10
2018-10-02T22:18:59.825Z,2.57
2018-10-02T22:21:28.372Z,2.20
2018-10-02T22:23:57.316Z,2.50
2018-10-02T22:26:26.089Z,2.10
2018-10-02T22:28:54.795Z,2.00
2018-10-02T22:31:23.725Z,2.10
2018-10-02T22:33:53.223Z,1.93
2018-10-02T22:36:21.999Z,1.97
2018-10-02T22:38:50.873Z,1.87
2018-10-02T22:41:19.616Z,1.70
2018-10-02T22:43:49.051Z,2.53
2018-10-02T22:46:18.000Z,2.30
2018-10-02T22:48:47.337Z,2.60
2018-10-02T22:51:16.799Z,2.23
2018-10-02T22:53:45.909Z,1.90
2018-10-02T22:56:14.593Z,1.97
2018-10-02T22:58:43.454Z,1.93
2018-10-02T23:01:12.048Z,1.70
2018-10-02T23:03:40.671Z,2.00
2018-10-02T23:06:09.758Z,1.90
2018-10-02T23:08:38.878Z,2.37
2018-10-02T23:11:07.808Z,2.20
2018-10-02T23:13:36.715Z,2.00
2018-10-02T23:16:05.699Z,2.03
2018-10-02T23:18:34.596Z,1.77
2018-10-02T23:21:03.358Z,2.30
2018-10-02T23:23:32.338Z,1.83
2018-10-02T23:26:01.359Z,1.70
2018-10-02T23:28:29.996Z,1.73
2018-10-02T23:30:58.589Z,1.67
2018-10-02T23:33:27.434Z,1.80
2018-10-02T23:35:56.715Z,1.77
2018-10-02T23:38:25.262Z,1.63
2018-10-02T23:40:53.911Z,2.10
2018-10-02T23:43:23.074Z,2.17
2018-10-02T23:45:52.776Z,2.03
2018-10-02T23:48:21.558Z,2.20
2018-10-02T23:50:50.307Z,2.07
2018-10-02T23:53:19.366Z,2.23
2018-10-02T23:55:48.725Z,1.77
2018-10-02T23:58:17.591Z,1.83
