createdAt,value
2023-01-11T00:00:34.159Z,39.70
2023-01-11T00:03:02.254Z,39.60
2023-01-11T00:05:29.177Z,39.60
2023-01-11T00:07:56.139Z,39.60
2023-01-11T00:10:23.390Z,39.60
2023-01-11T00:12:50.371Z,39.60
2023-01-11T00:15:17.310Z,39.60
2023-01-11T00:17:44.234Z,39.60
2023-01-11T00:20:11.263Z,39.60
2023-01-11T00:22:38.170Z,39.60
2023-01-11T00:25:05.280Z,39.60
2023-01-11T00:27:32.381Z,39.60
2023-01-11T00:29:59.407Z,39.60
2023-01-11T00:32:27.482Z,39.60
2023-01-11T00:34:54.643Z,39.60
2023-01-11T00:37:21.729Z,39.60
2023-01-11T00:39:48.788Z,39.60
2023-01-11T00:42:35.558Z,39.60
2023-01-11T00:45:22.306Z,39.60
2023-01-11T00:47:58.744Z,39.60
2023-01-11T00:50:26.504Z,39.50
2023-01-11T00:52:53.492Z,39.50
2023-01-11T00:55:20.425Z,39.50
2023-01-11T00:57:47.336Z,39.50
2023-01-11T01:00:14.452Z,39.50
2023-01-11T01:02:41.644Z,39.50
2023-01-11T01:05:08.692Z,39.50
2023-01-11T01:07:36.496Z,39.50
2023-01-11T01:10:04.223Z,39.50
2023-01-11T01:12:51.035Z,39.50
2023-01-11T01:15:17.961Z,39.50
2023-01-11T01:17:46.334Z,39.50
2023-01-11T01:20:13.668Z,39.50
2023-01-11T01:22:40.741Z,39.70
2023-01-11T01:25:07.785Z,39.50
2023-01-11T01:27:34.722Z,39.50
2023-01-11T01:30:01.630Z,39.50
2023-01-11T01:32:28.604Z,39.40
2023-01-11T01:34:55.511Z,39.40
2023-01-11T01:37:22.385Z,39.40
2023-01-11T01:39:49.281Z,39.40
2023-01-11T01:42:17.571Z,39.40
2023-01-11T01:44:59.861Z,39.40
2023-01-11T01:47:46.663Z,39.40
2023-01-11T01:50:16.386Z,39.40
2023-01-11T01:52:44.715Z,39.40
2023-01-11T01:55:13.403Z,39.40
2023-01-11T01:57:41.972Z,39.40
2023-01-11T02:00:09.631Z,39.40
2023-01-11T02:02:37.527Z,39.40
2023-01-11T02:05:05.547Z,39.40
2023-01-11T02:07:34.217Z,39.40
2023-01-11T02:10:08.127Z,39.40
2023-01-11T02:12:37.211Z,39.40
2023-01-11T02:15:04.313Z,39.40
2023-01-11T02:17:31.258Z,39.40
2023-01-11T02:20:17.997Z,39.40
2023-01-11T02:23:04.725Z,39.40
2023-01-11T02:25:45.180Z,39.30
2023-01-11T02:28:22.934Z,39.40
2023-01-11T02:30:55.968Z,39.40
2023-01-11T02:33:33.439Z,39.40
2023-01-11T02:36:20.178Z,39.40
2023-01-11T02:39:03.388Z,39.40
2023-01-11T02:42:04.912Z,39.40
2023-01-11T02:44:56.021Z,39.40
2023-01-11T02:47:29.084Z,39.40
2023-01-11T02:50:12.984Z,39.50
2023-01-11T02:52:44.518Z,39.50
2023-01-11T02:55:13.250Z,39.50
2023-01-11T02:57:42.840Z,39.60
2023-01-11T03:00:10.566Z,39.50
2023-01-11T03:02:37.525Z,39.50
2023-01-11T03:05:11.291Z,39.60
2023-01-11T03:07:52.586Z,39.60
2023-01-11T03:10:39.449Z,39.60
2023-01-11T03:13:26.203Z,39.60
2023-01-11T03:16:09.174Z,39.60
2023-01-11T03:18:42.116Z,39.50
2023-01-11T03:21:28.831Z,39.50
2023-01-11T03:24:00.149Z,39.50
2023-01-11T03:26:34.447Z,39.50
2023-01-11T03:29:11.495Z,39.50
2023-01-11T03:31:48.086Z,39.50
2023-01-11T03:34:33.155Z,39.50
2023-01-11T03:37:12.630Z,39.50
2023-01-11T03:39:48.887Z,39.40
2023-01-11T03:42:17.143Z,39.40
2023-01-11T03:44:44.711Z,39.40
2023-01-11T03:47:13.182Z,39.40
2023-01-11T03:49:45.673Z,39.50
2023-01-11T03:52:16.015Z,39.40
2023-01-11T03:54:44.216Z,39.50
2023-01-11T03:57:20.146Z,39.50
2023-01-11T03:59:47.309Z,39.50
2023-01-11T04:02:21.808Z,39.50
2023-01-11T04:04:48.825Z,39.50
2023-01-11T04:07:15.997Z,39.50
2023-01-11T04:09:42.882Z,39.50
2023-01-11T04:12:09.926Z,39.50
2023-01-11T04:14:36.933Z,39.50
2023-01-11T04:17:04.399Z,39.50
2023-01-11T04:19:31.427Z,39.50
2023-01-11T04:21:58.352Z,39.60
2023-01-11T04:24:25.271Z,39.50
2023-01-11T04:26:52.218Z,39.50
2023-01-11T04:29:19.120Z,39.50
2023-01-11T04:31:46.151Z,39.50
2023-01-11T04:34:13.135Z,39.50
2023-01-11T04:36:40.055Z,39.50
2023-01-11T04:39:10.675Z,39.40
2023-01-11T04:41:58.163Z,39.40
2023-01-11T04:44:25.324Z,39.40
2023-01-11T04:46:52.253Z,39.40
2023-01-11T04:49:19.276Z,39.40
2023-01-11T04:51:46.186Z,39.40
2023-01-11T04:54:13.178Z,39.50
2023-01-11T04:56:40.188Z,39.50
2023-01-11T04:59:07.089Z,39.40
2023-01-11T05:01:34.073Z,39.50
2023-01-11T05:04:01.077Z,39.40
2023-01-11T05:06:28.070Z,39.50
2023-01-11T05:08:54.995Z,39.40
2023-01-11T05:11:21.994Z,39.50
2023-01-11T05:13:48.867Z,39.40
2023-01-11T05:16:20.400Z,39.40
2023-01-11T05:18:48.943Z,39.50
2023-01-11T05:21:16.947Z,39.50
2023-01-11T05:23:44.089Z,39.50
2023-01-11T05:26:19.307Z,39.40
2023-01-11T05:28:46.806Z,39.40
2023-01-11T05:31:13.680Z,39.30
2023-01-11T05:33:40.900Z,39.30
2023-01-11T05:36:09.478Z,39.30
2023-01-11T05:38:36.445Z,39.10
2023-01-11T05:41:05.354Z,38.90
2023-01-11T05:43:32.610Z,38.70
2023-01-11T05:46:01.128Z,38.60
2023-01-11T05:48:28.101Z,38.60
2023-01-11T05:50:55.441Z,38.60
2023-01-11T05:53:23.400Z,38.60
2023-01-11T05:55:54.711Z,38.60
2023-01-11T05:58:22.031Z,38.50
2023-01-11T06:00:50.008Z,38.50
2023-01-11T06:03:17.374Z,38.60
2023-01-11T06:05:46.006Z,38.50
2023-01-11T06:08:13.456Z,38.50
2023-01-11T06:10:40.618Z,38.40
2023-01-11T06:13:27.546Z,38.40
2023-01-11T06:16:02.388Z,38.70
2023-01-11T06:18:30.283Z,38.40
2023-01-11T06:20:58.362Z,38.40
2023-01-11T06:23:25.830Z,38.30
2023-01-11T06:25:52.868Z,38.30
2023-01-11T06:28:20.023Z,38.30
2023-01-11T06:30:53.935Z,38.30
2023-01-11T06:33:21.683Z,38.20
2023-01-11T06:35:48.839Z,38.20
2023-01-11T06:38:17.131Z,38.30
2023-01-11T06:40:44.372Z,38.30
2023-01-11T06:43:11.728Z,38.30
2023-01-11T06:45:38.642Z,38.20
2023-01-11T06:48:05.757Z,38.20
2023-01-11T06:50:32.756Z,38.50
2023-01-11T06:53:01.923Z,38.30
2023-01-11T06:55:29.671Z,38.60
2023-01-11T06:57:57.008Z,38.90
2023-01-11T07:00:24.169Z,39.20
2023-01-11T07:02:51.431Z,39.30
2023-01-11T07:05:19.443Z,39.40
2023-01-11T07:07:46.869Z,39.30
2023-01-11T07:10:15.191Z,39.10
2023-01-11T07:12:42.354Z,38.80
2023-01-11T07:15:10.325Z,39.00
2023-01-11T07:17:37.562Z,39.20
2023-01-11T07:20:06.099Z,39.20
2023-01-11T07:22:36.490Z,39.10
2023-01-11T07:25:04.071Z,39.10
2023-01-11T07:27:31.123Z,39.10
2023-01-11T07:30:00.069Z,39.00
2023-01-11T07:32:27.909Z,39.00
2023-01-11T07:34:55.659Z,38.80
2023-01-11T07:37:28.205Z,38.90
2023-01-11T07:39:56.369Z,39.00
2023-01-11T07:42:43.184Z,38.80
2023-01-11T07:45:10.406Z,38.70
2023-01-11T07:47:37.328Z,38.50
2023-01-11T07:50:05.118Z,38.20
2023-01-11T07:52:32.043Z,38.40
2023-01-11T07:55:02.702Z,38.40
2023-01-11T07:57:30.133Z,38.30
2023-01-11T07:59:57.073Z,38.30
2023-01-11T08:02:24.475Z,38.20
2023-01-11T08:04:51.558Z,38.40
2023-01-11T08:07:19.829Z,38.20
2023-01-11T08:09:46.787Z,38.20
2023-01-11T08:12:34.315Z,38.20
2023-01-11T08:15:01.216Z,38.00
2023-01-11T08:17:28.136Z,38.00
2023-01-11T08:19:58.092Z,38.40
2023-01-11T08:22:24.974Z,38.90
2023-01-11T08:24:52.050Z,38.90
2023-01-11T08:27:19.119Z,39.00
2023-01-11T08:29:46.065Z,39.30
2023-01-11T08:32:13.303Z,39.40
2023-01-11T08:34:40.441Z,39.10
2023-01-11T08:37:08.248Z,38.80
2023-01-11T08:39:35.222Z,38.60
2023-01-11T08:42:03.293Z,38.30
2023-01-11T08:44:34.482Z,38.00
2023-01-11T08:47:02.427Z,37.90
2023-01-11T08:49:30.701Z,37.70
2023-01-11T08:51:57.772Z,37.70
2023-01-11T08:54:25.278Z,37.70
2023-01-11T08:56:52.158Z,37.60
2023-01-11T08:59:20.246Z,37.70
2023-01-11T09:01:47.505Z,37.60
2023-01-11T09:04:24.170Z,37.30
2023-01-11T09:06:52.498Z,36.90
2023-01-11T09:09:19.435Z,36.50
2023-01-11T09:11:57.021Z,36.40
2023-01-11T09:14:24.946Z,36.30
2023-01-11T09:16:52.538Z,36.20
2023-01-11T09:19:19.479Z,36.10
2023-01-11T09:21:46.772Z,36.00
2023-01-11T09:24:14.253Z,35.90
2023-01-11T09:26:43.541Z,35.80
2023-01-11T09:29:11.197Z,35.70
2023-01-11T09:31:38.772Z,35.60
2023-01-11T09:34:07.145Z,35.50
2023-01-11T09:36:36.239Z,35.40
2023-01-11T09:39:07.769Z,34.70
2023-01-11T09:41:57.120Z,35.10
2023-01-11T09:44:26.962Z,35.20
2023-01-11T09:47:00.827Z,35.40
2023-01-11T09:49:29.786Z,35.40
2023-01-11T09:52:05.349Z,35.30
2023-01-11T09:54:32.624Z,35.30
2023-01-11T09:57:11.022Z,35.30
2023-01-11T09:59:48.736Z,35.20
2023-01-11T10:02:36.011Z,35.20
2023-01-11T10:05:18.713Z,35.10
2023-01-11T10:18:40.469Z,35.10
2023-01-11T10:19:41.235Z,35.10
2023-01-11T10:22:18.332Z,35.00
2023-01-11T10:24:48.699Z,35.00
2023-01-11T10:27:27.938Z,35.00
2023-01-11T10:30:16.399Z,35.00
2023-01-11T10:33:01.754Z,34.80
2023-01-11T10:35:55.193Z,34.70
2023-01-11T10:38:59.356Z,34.70
2023-01-11T10:41:34.237Z,34.60
2023-01-11T10:44:13.304Z,34.60
2023-01-11T10:46:44.672Z,34.50
2023-01-11T10:49:28.651Z,34.40
2023-01-11T10:51:58.534Z,34.50
2023-01-11T10:54:30.263Z,34.50
2023-01-11T10:57:09.391Z,34.50
2023-01-11T10:59:46.908Z,34.50
2023-01-11T11:02:33.827Z,34.40
2023-01-11T11:05:16.175Z,34.50
2023-01-11T11:07:52.357Z,34.50
2023-01-11T11:10:35.151Z,34.60
2023-01-11T11:13:11.211Z,34.60
2023-01-11T11:15:41.236Z,34.40
2023-01-11T11:18:08.426Z,34.30
2023-01-11T11:20:35.484Z,34.40
2023-01-11T11:23:02.528Z,34.40
2023-01-11T11:25:31.459Z,34.50
2023-01-11T11:28:01.519Z,34.50
2023-01-11T11:30:31.689Z,34.50
2023-01-11T11:33:00.831Z,34.60
2023-01-11T11:35:32.402Z,34.50
2023-01-11T11:37:59.469Z,34.40
2023-01-11T11:40:36.498Z,34.30
2023-01-11T11:43:22.012Z,34.20
2023-01-11T11:45:53.907Z,34.10
2023-01-11T11:48:21.447Z,34.10
2023-01-11T11:50:50.625Z,34.00
2023-01-11T11:53:27.155Z,34.00
2023-01-11T11:55:54.707Z,33.90
2023-01-11T11:58:22.906Z,33.90
2023-01-11T12:00:51.562Z,33.80
2023-01-11T12:03:28.271Z,33.90
2023-01-11T12:06:01.434Z,34.00
2023-01-11T12:08:29.555Z,33.90
2023-01-11T12:10:58.717Z,33.90
2023-01-11T12:13:30.720Z,33.90
2023-01-11T12:15:58.745Z,33.80
2023-01-11T12:18:40.639Z,33.80
2023-01-11T12:21:22.349Z,33.70
2023-01-11T12:24:08.121Z,33.70
2023-01-11T12:26:44.112Z,33.60
2023-01-11T12:29:18.793Z,33.70
2023-01-11T12:31:54.911Z,34.00
2023-01-11T12:34:41.698Z,34.20
2023-01-11T12:37:28.507Z,34.90
2023-01-11T12:39:58.057Z,34.60
2023-01-11T12:42:45.831Z,34.70
2023-01-11T12:45:32.582Z,34.80
2023-01-11T12:48:07.947Z,34.60
2023-01-11T12:50:43.976Z,34.20
2023-01-11T12:53:18.246Z,34.60
2023-01-11T12:56:05.081Z,33.90
2023-01-11T12:58:36.403Z,33.70
2023-01-11T13:01:12.929Z,33.70
2023-01-11T13:04:00.735Z,33.60
2023-01-11T13:06:36.049Z,33.40
2023-01-11T13:09:18.917Z,33.50
2023-01-11T13:11:53.872Z,33.40
2023-01-11T13:14:40.991Z,33.50
2023-01-11T13:17:20.467Z,33.40
2023-01-11T13:19:55.483Z,33.40
2023-01-11T13:22:35.302Z,33.30
2023-01-11T13:25:05.826Z,33.30
2023-01-11T13:27:33.422Z,33.10
2023-01-11T13:30:02.282Z,33.10
2023-01-11T13:32:33.013Z,33.00
2023-01-11T13:35:13.936Z,33.00
2023-01-11T13:37:43.283Z,33.00
2023-01-11T13:40:30.063Z,33.00
2023-01-11T13:42:59.378Z,33.00
2023-01-11T13:45:37.875Z,32.90
2023-01-11T13:48:22.066Z,32.90
2023-01-11T13:50:55.902Z,32.90
2023-01-11T13:53:27.824Z,32.80
2023-01-11T13:55:59.017Z,32.60
2023-01-11T13:58:37.051Z,32.70
2023-01-11T14:01:08.462Z,32.70
2023-01-11T14:03:40.140Z,32.60
2023-01-11T14:06:17.007Z,32.60
2023-01-11T14:09:03.815Z,32.60
2023-01-11T14:11:44.996Z,32.80
2023-01-11T14:14:18.998Z,33.10
2023-01-11T14:17:05.039Z,33.50
2023-01-11T14:19:51.893Z,33.60
2023-01-11T14:22:27.810Z,33.60
2023-01-11T14:25:00.810Z,33.40
2023-01-11T14:27:46.921Z,33.20
2023-01-11T14:30:24.255Z,33.20
2023-01-11T14:33:01.579Z,33.30
2023-01-11T14:35:48.262Z,33.50
2023-01-11T14:38:30.711Z,33.80
2023-01-11T14:41:04.236Z,34.20
2023-01-11T14:43:50.756Z,34.60
2023-01-11T14:46:37.693Z,34.80
2023-01-11T14:49:12.684Z,34.60
2023-01-11T14:51:59.579Z,34.30
2023-01-11T14:54:28.740Z,34.10
2023-01-11T14:56:56.685Z,34.00
2023-01-11T14:59:26.138Z,34.00
2023-01-11T15:02:07.944Z,34.20
2023-01-11T15:04:36.773Z,34.20
2023-01-11T15:07:23.658Z,34.40
2023-01-11T15:09:53.849Z,34.20
2023-01-11T15:12:22.281Z,34.20
2023-01-11T15:14:53.544Z,34.30
2023-01-11T15:17:42.410Z,34.40
2023-01-11T15:20:14.558Z,34.40
2023-01-11T15:22:41.818Z,34.60
2023-01-11T15:25:24.574Z,34.60
2023-01-11T15:27:52.121Z,34.70
2023-01-11T15:30:37.367Z,34.80
2023-01-11T15:33:25.621Z,34.90
2023-01-11T15:36:03.717Z,35.00
2023-01-11T15:38:52.263Z,35.10
2023-01-11T15:41:59.586Z,35.00
2023-01-11T15:44:35.287Z,35.20
2023-01-11T15:47:22.094Z,35.30
2023-01-11T15:50:06.444Z,35.50
2023-01-11T15:52:53.259Z,35.60
2023-01-11T15:55:40.044Z,35.70
2023-01-11T15:58:28.368Z,35.90
2023-01-11T16:01:15.668Z,36.10
2023-01-11T16:04:02.672Z,36.30
2023-01-11T16:06:37.432Z,36.50
2023-01-11T16:09:26.073Z,36.90
2023-01-11T16:12:07.449Z,37.10
2023-01-11T16:14:54.237Z,37.60
2023-01-11T16:17:22.522Z,37.90
2023-01-11T16:19:55.438Z,38.30
2023-01-11T16:22:25.837Z,38.60
2023-01-11T16:24:58.215Z,38.70
2023-01-11T16:27:29.698Z,38.80
2023-01-11T16:29:56.975Z,38.80
2023-01-11T16:32:32.683Z,38.80
2023-01-11T16:35:01.026Z,38.80
2023-01-11T16:37:48.959Z,38.90
2023-01-11T16:40:19.877Z,38.80
2023-01-11T16:42:49.926Z,38.80
2023-01-11T16:45:22.144Z,38.80
2023-01-11T16:48:08.922Z,38.80
2023-01-11T16:50:36.266Z,38.80
2023-01-11T16:53:05.231Z,38.90
2023-01-11T16:55:36.139Z,39.10
2023-01-11T16:58:05.937Z,39.30
2023-01-11T17:00:36.372Z,39.40
2023-01-11T17:03:18.905Z,39.90
2023-01-11T17:06:00.525Z,39.30
2023-01-11T17:08:32.020Z,39.60
2023-01-11T17:11:01.446Z,39.80
2023-01-11T17:13:54.104Z,41.50
2023-01-11T17:16:29.141Z,43.80
2023-01-11T17:18:58.523Z,45.90
2023-01-11T17:21:26.772Z,46.60
2023-01-11T17:23:55.264Z,46.50
2023-01-11T17:26:26.697Z,46.60
2023-01-11T17:28:58.992Z,46.60
2023-01-11T17:31:36.299Z,46.50
2023-01-11T17:34:17.646Z,46.30
2023-01-11T17:36:45.455Z,45.80
2023-01-11T17:39:18.055Z,44.80
2023-01-11T17:42:04.953Z,44.00
2023-01-11T17:44:51.855Z,43.40
2023-01-11T17:47:18.983Z,42.80
2023-01-11T17:49:49.222Z,42.30
2023-01-11T17:52:23.680Z,42.00
2023-01-11T17:55:01.242Z,41.70
2023-01-11T17:57:28.551Z,41.50
2023-01-11T18:00:15.346Z,41.30
2023-01-11T18:02:42.362Z,41.30
2023-01-11T18:05:14.767Z,41.20
2023-01-11T18:07:53.480Z,41.10
2023-01-11T18:10:21.718Z,41.00
2023-01-11T18:12:48.867Z,41.10
2023-01-11T18:15:23.621Z,40.90
2023-01-11T18:17:56.845Z,40.90
2023-01-11T18:20:32.811Z,40.90
2023-01-11T18:23:05.179Z,41.00
2023-01-11T18:25:34.727Z,41.00
2023-01-11T18:28:21.552Z,41.10
2023-01-11T18:30:53.768Z,41.20
2023-01-11T18:33:25.369Z,41.20
2023-01-11T18:35:53.845Z,41.20
2023-01-11T18:38:22.648Z,41.20
2023-01-11T18:40:50.571Z,41.20
2023-01-11T18:43:21.459Z,41.20
2023-01-11T18:45:48.717Z,41.20
2023-01-11T18:48:16.127Z,41.10
2023-01-11T18:50:44.024Z,41.10
2023-01-11T18:53:14.962Z,41.70
2023-01-11T18:55:42.492Z,41.10
2023-01-11T18:58:10.264Z,41.10
2023-01-11T19:00:37.480Z,41.00
2023-01-11T19:03:05.154Z,40.90
2023-01-11T19:05:32.119Z,40.80
2023-01-11T19:07:59.158Z,40.70
2023-01-11T19:10:26.943Z,40.70
2023-01-11T19:12:53.945Z,40.60
2023-01-11T19:15:20.878Z,40.50
2023-01-11T19:17:48.199Z,40.40
2023-01-11T19:20:15.187Z,40.30
2023-01-11T19:22:42.261Z,40.30
2023-01-11T19:25:09.801Z,40.20
2023-01-11T19:27:37.625Z,40.20
2023-01-11T19:30:05.394Z,40.20
2023-01-11T19:32:32.338Z,40.10
2023-01-11T19:34:59.744Z,40.00
2023-01-11T19:37:27.630Z,40.00
2023-01-11T19:39:54.639Z,40.00
2023-01-11T19:42:23.264Z,39.90
2023-01-11T19:44:50.670Z,39.90
2023-01-11T19:47:17.659Z,39.90
2023-01-11T19:49:44.627Z,39.80
2023-01-11T19:52:13.396Z,39.80
2023-01-11T19:54:42.235Z,39.80
2023-01-11T19:57:10.493Z,39.80
2023-01-11T19:59:37.443Z,39.70
2023-01-11T20:02:05.489Z,39.70
2023-01-11T20:04:32.616Z,39.70
2023-01-11T20:06:59.599Z,39.70
2023-01-11T20:09:26.598Z,39.70
2023-01-11T20:11:54.785Z,39.60
2023-01-11T20:14:22.037Z,39.70
2023-01-11T20:16:49.007Z,39.60
2023-01-11T20:19:15.997Z,39.50
2023-01-11T20:21:43.131Z,39.50
2023-01-11T20:24:12.099Z,39.50
2023-01-11T20:26:39.119Z,39.50
2023-01-11T20:29:06.636Z,39.50
2023-01-11T20:31:35.824Z,39.40
2023-01-11T20:34:07.680Z,39.40
2023-01-11T20:36:34.759Z,39.40
2023-01-11T20:39:01.879Z,39.40
2023-01-11T20:41:48.698Z,39.30
2023-01-11T20:44:27.512Z,39.30
2023-01-11T20:46:55.683Z,39.30
2023-01-11T20:49:23.661Z,39.30
2023-01-11T20:51:50.635Z,39.30
2023-01-11T20:54:17.939Z,39.30
2023-01-11T20:56:47.999Z,39.20
2023-01-11T20:59:20.181Z,39.20
2023-01-11T21:01:47.913Z,39.20
2023-01-11T21:04:15.437Z,39.20
2023-01-11T21:06:43.668Z,39.20
2023-01-11T21:09:13.175Z,39.20
2023-01-11T21:11:40.469Z,39.20
2023-01-11T21:14:12.226Z,39.20
2023-01-11T21:16:42.921Z,39.30
2023-01-11T21:19:13.574Z,39.20
2023-01-11T21:21:40.917Z,39.20
2023-01-11T21:24:08.142Z,39.30
2023-01-11T21:26:35.067Z,39.20
2023-01-11T21:29:04.434Z,39.20
2023-01-11T21:31:33.127Z,39.20
2023-01-11T21:34:00.346Z,39.20
2023-01-11T21:36:27.779Z,39.20
2023-01-11T21:38:55.654Z,39.10
2023-01-11T21:41:43.894Z,39.10
2023-01-11T21:44:11.923Z,39.10
2023-01-11T21:46:39.281Z,39.10
2023-01-11T21:49:06.307Z,39.10
2023-01-11T21:51:34.604Z,39.00
2023-01-11T21:54:04.075Z,39.00
2023-01-11T21:56:31.087Z,39.00
2023-01-11T21:58:58.018Z,39.00
2023-01-11T22:01:24.932Z,38.90
2023-01-11T22:03:51.933Z,38.90
2023-01-11T22:06:19.048Z,38.90
2023-01-11T22:08:46.586Z,38.90
2023-01-11T22:11:14.621Z,38.90
2023-01-11T22:13:41.652Z,38.90
2023-01-11T22:16:10.991Z,38.90
2023-01-11T22:18:37.974Z,38.90
2023-01-11T22:21:09.679Z,38.90
2023-01-11T22:23:36.677Z,38.90
2023-01-11T22:26:07.655Z,38.80
2023-01-11T22:28:54.509Z,38.80
2023-01-11T22:31:22.483Z,38.80
2023-01-11T22:33:49.456Z,38.80
2023-01-11T22:36:16.605Z,38.80
2023-01-11T22:38:43.795Z,38.80
2023-01-11T22:41:11.048Z,38.80
2023-01-11T22:43:37.967Z,38.80
2023-01-11T22:46:05.082Z,38.80
2023-01-11T22:48:32.092Z,38.80
2023-01-11T22:50:59.082Z,38.80
2023-01-11T22:53:25.987Z,38.80
2023-01-11T22:55:52.877Z,38.70
2023-01-11T22:58:19.820Z,38.80
2023-01-11T23:00:46.776Z,38.70
2023-01-11T23:03:14.903Z,38.80
2023-01-11T23:05:46.411Z,38.70
2023-01-11T23:08:14.055Z,38.70
2023-01-11T23:10:41.017Z,38.70
2023-01-11T23:13:29.764Z,38.70
2023-01-11T23:15:56.687Z,38.70
2023-01-11T23:18:23.640Z,38.60
2023-01-11T23:20:50.541Z,38.60
2023-01-11T23:23:17.470Z,38.60
2023-01-11T23:25:44.388Z,38.60
2023-01-11T23:28:11.353Z,38.60
2023-01-11T23:30:38.260Z,38.60
2023-01-11T23:33:05.174Z,38.60
2023-01-11T23:35:32.118Z,38.60
2023-01-11T23:37:59.048Z,38.60
2023-01-11T23:40:26.003Z,38.60
2023-01-11T23:42:52.981Z,38.60
2023-01-11T23:45:19.955Z,38.60
2023-01-11T23:47:49.067Z,38.60
2023-01-11T23:50:16.056Z,38.60
2023-01-11T23:52:42.977Z,38.60
2023-01-11T23:55:10.662Z,38.60
2023-01-11T23:57:37.659Z,38.60
