createdAt,value
2022-07-27T00:01:06.730Z,101732.41
2022-07-27T00:03:35.984Z,101736.94
2022-07-27T00:06:03.815Z,101734.25
2022-07-27T00:08:31.693Z,101734.25
2022-07-27T00:10:59.469Z,101731.53
2022-07-27T00:13:27.353Z,101734.16
2022-07-27T00:15:55.247Z,101734.25
2022-07-27T00:18:22.954Z,101731.59
2022-07-27T00:20:52.037Z,101729.78
2022-07-27T00:23:19.761Z,101731.69
2022-07-27T00:25:47.680Z,101730.78
2022-07-27T00:28:15.495Z,101747.13
2022-07-27T00:30:43.258Z,101743.56
2022-07-27T00:33:11.001Z,101747.94
2022-07-27T00:35:45.256Z,101733.53
2022-07-27T00:38:14.722Z,101742.50
2022-07-27T00:40:42.463Z,101740.78
2022-07-27T00:43:10.298Z,101740.78
2022-07-27T00:45:38.889Z,101739.88
2022-07-27T00:48:07.369Z,101745.28
2022-07-27T00:50:35.949Z,101745.19
2022-07-27T00:53:05.977Z,101741.66
2022-07-27T00:55:35.711Z,101740.81
2022-07-27T00:58:05.838Z,101747.09
2022-07-27T01:00:33.600Z,101741.88
2022-07-27T01:03:02.666Z,101743.78
2022-07-27T01:05:43.122Z,101740.41
2022-07-27T01:08:13.563Z,101747.63
2022-07-27T01:10:44.524Z,101742.22
2022-07-27T01:13:13.550Z,101745.91
2022-07-27T01:15:42.616Z,101747.81
2022-07-27T01:18:13.720Z,101739.81
2022-07-27T01:20:42.186Z,101737.13
2022-07-27T01:23:11.408Z,101737.13
2022-07-27T01:25:42.431Z,101736.31
2022-07-27T01:28:10.546Z,101739.91
2022-07-27T01:30:38.370Z,101739.00
2022-07-27T01:33:09.148Z,101735.47
2022-07-27T01:35:37.931Z,101731.97
2022-07-27T01:38:06.271Z,101736.47
2022-07-27T01:40:36.812Z,101733.78
2022-07-27T01:43:06.116Z,101722.97
2022-07-27T01:45:33.958Z,101727.47
2022-07-27T01:48:01.898Z,101731.09
2022-07-27T01:50:29.911Z,101727.56
2022-07-27T01:52:57.639Z,101722.22
2022-07-27T01:55:25.399Z,101722.25
2022-07-27T01:57:54.547Z,101725.91
2022-07-27T02:00:22.318Z,101733.31
2022-07-27T02:02:50.083Z,101728.88
2022-07-27T02:05:17.886Z,101726.22
2022-07-27T02:07:45.608Z,101728.00
2022-07-27T02:10:13.487Z,101731.59
2022-07-27T02:12:40.229Z,101727.13
2022-07-27T02:15:15.186Z,101729.97
2022-07-27T02:17:43.718Z,101722.78
2022-07-27T02:20:14.208Z,101722.84
2022-07-27T02:22:42.291Z,101726.59
2022-07-27T02:25:11.797Z,101728.44
2022-07-27T02:27:40.218Z,101732.94
2022-07-27T02:30:11.365Z,101730.28
2022-07-27T02:32:39.156Z,101731.25
2022-07-27T02:35:18.872Z,101725.00
2022-07-27T02:37:47.892Z,101729.50
2022-07-27T02:40:17.118Z,101733.13
2022-07-27T02:42:45.417Z,101730.47
2022-07-27T02:45:14.704Z,101728.72
2022-07-27T02:47:42.662Z,101734.19
2022-07-27T02:50:10.934Z,101728.09
2022-07-27T02:52:38.950Z,101728.22
2022-07-27T02:55:08.333Z,101733.56
2022-07-27T02:57:37.965Z,101729.19
2022-07-27T03:00:06.952Z,101732.03
2022-07-27T03:02:36.616Z,101727.50
2022-07-27T03:05:05.655Z,101723.00
2022-07-27T03:07:33.826Z,101719.38
2022-07-27T03:10:01.956Z,101721.16
2022-07-27T03:12:29.902Z,101711.41
2022-07-27T03:14:58.309Z,101722.19
2022-07-27T03:17:26.179Z,101718.63
2022-07-27T03:19:55.268Z,101721.31
2022-07-27T03:22:23.147Z,101725.84
2022-07-27T03:24:51.046Z,101724.13
2022-07-27T03:27:18.885Z,101724.28
2022-07-27T03:29:46.796Z,101724.28
2022-07-27T03:32:14.512Z,101723.34
2022-07-27T03:34:42.272Z,101718.91
2022-07-27T03:37:11.480Z,101726.97
2022-07-27T03:39:39.186Z,101731.47
2022-07-27T03:42:07.281Z,101732.41
2022-07-27T03:44:35.006Z,101732.44
2022-07-27T03:47:02.775Z,101729.75
2022-07-27T03:49:30.567Z,101740.50
2022-07-27T03:51:58.568Z,101745.94
2022-07-27T03:54:27.813Z,101741.44
2022-07-27T03:56:55.590Z,101741.44
2022-07-27T03:59:23.322Z,101737.00
2022-07-27T04:01:51.065Z,101745.09
2022-07-27T04:04:18.780Z,101739.78
2022-07-27T04:06:46.554Z,101742.44
2022-07-27T04:09:16.933Z,101744.22
2022-07-27T04:11:50.883Z,101738.78
2022-07-27T04:14:19.791Z,101746.88
2022-07-27T04:16:48.146Z,101750.47
2022-07-27T04:19:16.274Z,101752.38
2022-07-27T04:21:44.286Z,101755.06
2022-07-27T04:24:12.014Z,101757.69
2022-07-27T04:26:39.839Z,101751.34
2022-07-27T04:29:09.061Z,101756.69
2022-07-27T04:31:37.166Z,101749.47
2022-07-27T04:34:04.938Z,101762.94
2022-07-27T04:36:32.677Z,101758.47
2022-07-27T04:39:00.388Z,101764.75
2022-07-27T04:41:30.580Z,101766.53
2022-07-27T04:43:58.643Z,101763.75
2022-07-27T04:46:29.504Z,101773.59
2022-07-27T04:48:57.822Z,101773.53
2022-07-27T04:51:25.662Z,101767.22
2022-07-27T04:53:58.598Z,101778.00
2022-07-27T04:56:27.294Z,101776.22
2022-07-27T04:58:55.544Z,101774.31
2022-07-27T05:01:25.464Z,101778.75
2022-07-27T05:03:54.975Z,101783.22
2022-07-27T05:06:23.021Z,101778.66
2022-07-27T05:08:50.820Z,101782.28
2022-07-27T05:11:18.537Z,101776.84
2022-07-27T05:13:46.309Z,101785.00
2022-07-27T05:16:14.281Z,101788.50
2022-07-27T05:18:42.087Z,101790.16
2022-07-27T05:21:11.231Z,101789.09
2022-07-27T05:23:38.961Z,101778.09
2022-07-27T05:26:06.650Z,101785.72
2022-07-27T05:28:34.435Z,101787.94
2022-07-27T05:31:02.531Z,101796.47
2022-07-27T05:33:30.336Z,101796.78
2022-07-27T05:35:58.221Z,101796.31
2022-07-27T05:38:27.308Z,101801.34
2022-07-27T05:40:55.051Z,101795.78
2022-07-27T05:43:22.787Z,101801.47
2022-07-27T05:45:50.627Z,101797.91
2022-07-27T05:48:18.580Z,101807.00
2022-07-27T05:50:46.293Z,101809.72
2022-07-27T05:53:13.984Z,101801.88
2022-07-27T05:55:57.819Z,101811.75
2022-07-27T05:58:26.708Z,101804.78
2022-07-27T06:00:54.488Z,101812.88
2022-07-27T06:03:22.590Z,101816.38
2022-07-27T06:05:50.452Z,101818.19
2022-07-27T06:08:17.437Z,101809.09
2022-07-27T06:10:47.077Z,101812.63
2022-07-27T06:13:14.799Z,101818.06
2022-07-27T06:15:42.557Z,101812.66
2022-07-27T06:18:18.040Z,101812.84
2022-07-27T06:20:46.866Z,101817.16
2022-07-27T06:23:14.641Z,101817.91
2022-07-27T06:25:42.416Z,101822.53
2022-07-27T06:28:11.485Z,101816.91
2022-07-27T06:30:39.219Z,101816.00
2022-07-27T06:33:07.082Z,101820.28
2022-07-27T06:35:38.997Z,101819.72
2022-07-27T06:38:07.057Z,101816.88
2022-07-27T06:40:34.814Z,101824.63
2022-07-27T06:43:02.867Z,101826.44
2022-07-27T06:45:32.229Z,101832.59
2022-07-27T06:47:59.926Z,101821.94
2022-07-27T06:50:27.961Z,101815.69
2022-07-27T06:52:55.688Z,101822.91
2022-07-27T06:55:23.434Z,101819.28
2022-07-27T06:57:51.148Z,101828.00
2022-07-27T07:00:18.939Z,101821.44
2022-07-27T07:02:59.797Z,101827.47
2022-07-27T07:05:28.104Z,101825.34
2022-07-27T07:07:56.401Z,101825.66
2022-07-27T07:10:26.014Z,101817.41
2022-07-27T07:12:56.503Z,101819.59
2022-07-27T07:15:26.250Z,101822.84
2022-07-27T07:17:55.884Z,101834.06
2022-07-27T07:20:24.010Z,101832.69
2022-07-27T07:22:52.008Z,101833.13
2022-07-27T07:25:20.040Z,101831.06
2022-07-27T07:27:47.820Z,101829.13
2022-07-27T07:30:15.853Z,101826.53
2022-07-27T07:32:43.612Z,101835.38
2022-07-27T07:35:12.861Z,101837.19
2022-07-27T07:37:40.951Z,101838.81
2022-07-27T07:40:40.630Z,101835.25
2022-07-27T07:43:00.876Z,101833.59
2022-07-27T07:45:30.227Z,101831.75
2022-07-27T07:47:58.769Z,101824.41
2022-07-27T07:50:27.910Z,101827.75
2022-07-27T07:52:55.707Z,101837.25
2022-07-27T07:55:25.175Z,101836.75
2022-07-27T07:57:53.574Z,101839.81
2022-07-27T08:00:22.411Z,101835.00
2022-07-27T08:02:52.522Z,101836.56
2022-07-27T08:05:20.998Z,101846.50
2022-07-27T08:07:51.472Z,101836.38
2022-07-27T08:10:21.282Z,101843.63
2022-07-27T08:12:51.022Z,101841.44
2022-07-27T08:15:19.061Z,101839.22
2022-07-27T08:17:47.564Z,101840.69
2022-07-27T08:20:17.164Z,101847.03
2022-07-27T08:22:46.365Z,101848.03
2022-07-27T08:25:15.719Z,101846.16
2022-07-27T08:27:43.481Z,101835.19
2022-07-27T08:30:15.538Z,101843.38
2022-07-27T08:32:51.975Z,101843.06
2022-07-27T08:35:20.815Z,101850.69
2022-07-27T08:37:48.946Z,101849.47
2022-07-27T08:43:06.635Z,101848.03
2022-07-27T08:45:35.146Z,101846.38
2022-07-27T08:48:03.598Z,101851.22
2022-07-27T08:50:32.730Z,101855.66
2022-07-27T08:53:03.855Z,101856.53
2022-07-27T08:55:34.787Z,101855.00
2022-07-27T08:58:03.900Z,101854.75
2022-07-27T09:00:33.066Z,101847.94
2022-07-27T09:03:01.019Z,101848.63
2022-07-27T09:05:37.010Z,101849.69
2022-07-27T09:08:13.336Z,101849.78
2022-07-27T09:10:42.720Z,101842.97
2022-07-27T09:13:25.243Z,101842.50
2022-07-27T09:18:41.969Z,101846.78
2022-07-27T09:21:15.239Z,101854.22
2022-07-27T09:23:44.821Z,101852.13
2022-07-27T09:26:31.139Z,101844.81
2022-07-27T09:29:03.256Z,101852.13
2022-07-27T09:31:31.476Z,101846.22
2022-07-27T09:34:02.062Z,101857.22
2022-07-27T09:36:31.472Z,101856.53
2022-07-27T09:39:03.235Z,101852.09
2022-07-27T09:41:43.270Z,101849.72
2022-07-27T09:46:59.871Z,101843.06
2022-07-27T09:49:30.009Z,101847.38
2022-07-27T09:52:00.992Z,101846.22
2022-07-27T09:54:42.108Z,101854.06
2022-07-27T09:57:11.811Z,101844.00
2022-07-27T09:59:39.564Z,101844.97
2022-07-27T10:02:08.067Z,101836.03
2022-07-27T10:04:35.954Z,101831.28
2022-07-27T10:07:06.292Z,101827.84
2022-07-27T10:09:37.272Z,101822.06
2022-07-27T10:12:05.520Z,101832.25
2022-07-27T10:14:35.279Z,101833.16
2022-07-27T10:17:04.167Z,101827.69
2022-07-27T10:19:40.664Z,101837.69
2022-07-27T10:22:08.491Z,101834.16
2022-07-27T10:24:37.032Z,101827.84
2022-07-27T10:27:20.584Z,101837.03
2022-07-27T10:29:51.773Z,101835.88
2022-07-27T10:32:26.481Z,101833.53
2022-07-27T10:34:54.766Z,101834.41
2022-07-27T10:37:26.345Z,101833.84
2022-07-27T10:40:17.090Z,101827.97
2022-07-27T10:42:47.977Z,101834.50
2022-07-27T10:45:21.009Z,101827.38
2022-07-27T10:47:51.126Z,101825.44
2022-07-27T10:50:29.752Z,101834.63
2022-07-27T10:52:59.632Z,101841.84
2022-07-27T10:55:50.756Z,101832.72
2022-07-27T10:58:43.881Z,101848.75
2022-07-27T11:01:16.842Z,101838.50
2022-07-27T11:03:55.942Z,101850.13
2022-07-27T11:06:37.652Z,101832.81
2022-07-27T11:12:04.780Z,101830.16
2022-07-27T11:14:32.594Z,101832.25
2022-07-27T11:19:54.816Z,101831.53
2022-07-27T11:23:03.130Z,101820.41
2022-07-27T11:25:21.673Z,101819.16
2022-07-27T11:30:25.609Z,101808.16
2022-07-27T11:32:55.907Z,101802.47
2022-07-27T11:35:24.937Z,101811.84
2022-07-27T11:38:01.452Z,101808.78
2022-07-27T11:43:33.488Z,101808.09
2022-07-27T11:46:16.396Z,101792.91
2022-07-27T11:49:06.536Z,101788.94
2022-07-27T11:51:36.256Z,101784.97
2022-07-27T11:54:06.276Z,101782.25
2022-07-27T11:56:35.949Z,101777.19
2022-07-27T11:59:11.278Z,101770.47
2022-07-27T12:01:41.415Z,101768.44
2022-07-27T12:04:25.478Z,101777.75
2022-07-27T12:07:03.708Z,101784.72
2022-07-27T12:09:33.554Z,101780.38
2022-07-27T12:12:12.437Z,101778.75
2022-07-27T12:14:42.416Z,101779.19
2022-07-27T12:17:19.371Z,101771.91
2022-07-27T12:19:58.308Z,101782.34
2022-07-27T12:22:27.828Z,101776.78
2022-07-27T12:24:56.511Z,101778.66
2022-07-27T12:27:26.219Z,101783.97
2022-07-27T12:30:11.275Z,101775.66
2022-07-27T12:32:42.033Z,101771.19
2022-07-27T12:35:26.685Z,101770.31
2022-07-27T12:37:58.761Z,101768.50
2022-07-27T12:40:26.382Z,101760.13
2022-07-27T12:42:59.832Z,101760.88
2022-07-27T12:45:32.519Z,101751.88
2022-07-27T12:48:08.730Z,101745.69
2022-07-27T12:50:38.502Z,101741.69
2022-07-27T12:53:06.586Z,101750.53
2022-07-27T12:55:34.890Z,101751.88
2022-07-27T12:58:02.691Z,101744.00
2022-07-27T13:00:34.071Z,101739.66
2022-07-27T13:03:03.355Z,101744.50
2022-07-27T13:05:31.986Z,101744.75
2022-07-27T13:08:03.239Z,101747.34
2022-07-27T13:10:31.191Z,101748.31
2022-07-27T13:12:59.326Z,101746.97
2022-07-27T13:15:27.756Z,101746.91
2022-07-27T13:17:55.567Z,101751.50
2022-07-27T13:20:23.667Z,101743.31
2022-07-27T13:22:53.011Z,101743.09
2022-07-27T13:25:22.214Z,101743.53
2022-07-27T13:27:50.592Z,101748.56
2022-07-27T13:30:19.491Z,101743.59
2022-07-27T13:32:47.954Z,101743.91
2022-07-27T13:35:16.831Z,101750.69
2022-07-27T13:37:46.009Z,101745.28
2022-07-27T13:40:15.146Z,101748.38
2022-07-27T13:42:44.644Z,101751.50
2022-07-27T13:45:12.728Z,101738.91
2022-07-27T13:47:41.767Z,101740.16
2022-07-27T13:50:17.805Z,101745.97
2022-07-27T13:52:46.762Z,101751.53
2022-07-27T13:55:15.394Z,101740.25
2022-07-27T13:57:45.134Z,101744.94
2022-07-27T14:00:14.019Z,101750.50
2022-07-27T14:02:42.164Z,101754.28
2022-07-27T14:05:13.179Z,101747.34
2022-07-27T14:07:42.927Z,101746.53
2022-07-27T14:10:30.550Z,101748.69
2022-07-27T14:13:07.749Z,101752.38
2022-07-27T14:15:50.628Z,101743.22
2022-07-27T14:18:22.285Z,101737.53
2022-07-27T14:20:50.249Z,101735.34
2022-07-27T14:23:18.049Z,101735.56
2022-07-27T14:25:46.483Z,101726.59
2022-07-27T14:28:16.066Z,101727.59
2022-07-27T14:30:43.892Z,101725.56
2022-07-27T14:33:11.672Z,101724.63
2022-07-27T14:35:41.125Z,101717.81
2022-07-27T14:38:09.302Z,101720.56
2022-07-27T14:40:37.189Z,101716.22
2022-07-27T14:43:05.482Z,101712.69
2022-07-27T14:45:44.448Z,101718.13
2022-07-27T14:48:21.037Z,101713.97
2022-07-27T14:50:50.965Z,101700.28
2022-07-27T14:53:18.832Z,101703.81
2022-07-27T14:55:46.686Z,101697.72
2022-07-27T14:58:14.512Z,101696.25
2022-07-27T15:00:43.737Z,101695.56
2022-07-27T15:03:14.682Z,101697.72
2022-07-27T15:05:50.577Z,101694.19
2022-07-27T15:08:19.394Z,101703.75
2022-07-27T15:10:47.437Z,101697.69
2022-07-27T15:13:18.360Z,101700.03
2022-07-27T15:15:48.728Z,101694.69
2022-07-27T15:18:19.289Z,101693.97
2022-07-27T15:20:47.217Z,101692.00
2022-07-27T15:23:14.968Z,101693.78
2022-07-27T15:25:42.702Z,101686.56
2022-07-27T15:28:10.800Z,101688.13
2022-07-27T15:30:39.051Z,101680.63
2022-07-27T15:33:08.707Z,101681.06
2022-07-27T15:35:36.654Z,101679.81
2022-07-27T15:38:04.949Z,101681.44
2022-07-27T15:40:38.948Z,101672.59
2022-07-27T15:43:10.704Z,101672.94
2022-07-27T15:45:39.345Z,101675.84
2022-07-27T15:48:10.435Z,101670.16
2022-07-27T15:50:42.473Z,101668.41
2022-07-27T15:53:12.011Z,101663.03
2022-07-27T15:58:08.016Z,101664.63
2022-07-27T16:00:40.496Z,101667.19
2022-07-27T16:03:10.787Z,101659.25
2022-07-27T16:05:39.056Z,101656.50
2022-07-27T16:08:09.588Z,101652.03
2022-07-27T16:10:37.786Z,101651.94
2022-07-27T16:13:06.027Z,101646.97
2022-07-27T16:15:51.982Z,101643.84
2022-07-27T16:18:21.495Z,101644.16
2022-07-27T16:20:49.324Z,101640.13
2022-07-27T16:23:21.623Z,101640.97
2022-07-27T16:26:08.193Z,101638.69
2022-07-27T16:28:39.708Z,101633.09
2022-07-27T16:31:10.351Z,101623.53
2022-07-27T16:33:39.914Z,101623.75
2022-07-27T16:36:08.845Z,101632.53
2022-07-27T16:38:37.215Z,101639.22
2022-07-27T16:41:07.302Z,101638.94
2022-07-27T16:43:38.615Z,101640.97
2022-07-27T16:46:08.495Z,101635.78
2022-07-27T16:48:41.706Z,101636.94
2022-07-27T16:51:12.297Z,101643.44
2022-07-27T16:53:41.227Z,101642.28
2022-07-27T16:56:09.864Z,101644.25
2022-07-27T16:58:38.071Z,101634.38
2022-07-27T17:01:06.375Z,101635.25
2022-07-27T17:03:34.151Z,101636.63
2022-07-27T17:06:06.095Z,101638.53
2022-07-27T17:08:39.007Z,101633.25
2022-07-27T17:11:06.956Z,101637.91
2022-07-27T17:13:37.139Z,101639.53
2022-07-27T17:16:06.467Z,101627.50
2022-07-27T17:18:39.905Z,101637.47
2022-07-27T17:21:09.372Z,101631.56
2022-07-27T17:23:39.719Z,101632.63
2022-07-27T17:26:10.796Z,101639.97
2022-07-27T17:28:40.325Z,101645.88
2022-07-27T17:31:10.338Z,101638.25
2022-07-27T17:33:38.558Z,101634.88
2022-07-27T17:36:12.307Z,101634.63
2022-07-27T17:38:43.847Z,101643.19
2022-07-27T17:41:11.702Z,101644.97
2022-07-27T17:43:39.543Z,101649.19
2022-07-27T17:46:08.112Z,101644.94
2022-07-27T17:48:36.241Z,101646.03
2022-07-27T17:51:04.706Z,101649.97
2022-07-27T17:53:32.518Z,101645.59
2022-07-27T17:56:02.701Z,101641.97
2022-07-27T17:58:30.819Z,101642.88
2022-07-27T18:00:58.873Z,101646.53
2022-07-27T18:03:26.746Z,101646.47
2022-07-27T18:05:54.930Z,101645.81
2022-07-27T18:08:25.529Z,101651.25
2022-07-27T18:10:53.281Z,101652.41
2022-07-27T18:13:22.405Z,101642.72
2022-07-27T18:15:50.586Z,101643.88
2022-07-27T18:18:22.034Z,101644.81
2022-07-27T18:20:58.536Z,101649.00
2022-07-27T18:23:26.825Z,101644.75
2022-07-27T18:25:55.024Z,101652.41
2022-07-27T18:28:24.767Z,101656.41
2022-07-27T18:30:53.937Z,101659.13
2022-07-27T18:33:22.534Z,101664.63
2022-07-27T18:35:50.290Z,101658.31
2022-07-27T18:38:19.027Z,101663.03
2022-07-27T18:40:48.788Z,101655.13
2022-07-27T18:43:16.826Z,101660.88
2022-07-27T18:45:46.018Z,101662.06
2022-07-27T18:48:13.838Z,101662.13
2022-07-27T18:50:41.833Z,101669.63
2022-07-27T18:53:10.168Z,101667.22
2022-07-27T18:55:38.719Z,101664.66
2022-07-27T18:58:07.006Z,101669.53
2022-07-27T19:00:35.039Z,101668.59
2022-07-27T19:03:04.425Z,101673.97
2022-07-27T19:05:41.692Z,101678.16
2022-07-27T19:08:12.993Z,101668.41
2022-07-27T19:10:42.016Z,101669.41
2022-07-27T19:13:10.446Z,101681.34
2022-07-27T19:15:38.370Z,101681.50
2022-07-27T19:18:10.397Z,101681.50
2022-07-27T19:20:38.596Z,101682.31
2022-07-27T19:23:06.621Z,101689.88
2022-07-27T19:25:34.788Z,101687.75
2022-07-27T19:28:03.167Z,101691.72
2022-07-27T19:30:31.164Z,101693.47
2022-07-27T19:32:59.021Z,101693.53
2022-07-27T19:35:28.255Z,101689.22
2022-07-27T19:37:56.059Z,101691.22
2022-07-27T19:43:13.608Z,101702.41
2022-07-27T19:45:43.541Z,101704.03
2022-07-27T19:48:11.387Z,101696.97
2022-07-27T19:50:41.186Z,101711.03
2022-07-27T19:53:09.541Z,101701.16
2022-07-27T19:55:37.427Z,101704.00
2022-07-27T19:58:05.301Z,101707.84
2022-07-27T20:00:33.151Z,101709.03
2022-07-27T20:03:01.749Z,101715.25
2022-07-27T20:05:29.692Z,101701.94
2022-07-27T20:07:58.869Z,101712.72
2022-07-27T20:10:27.026Z,101712.88
2022-07-27T20:12:54.933Z,101721.00
2022-07-27T20:15:22.822Z,101714.88
2022-07-27T20:17:50.869Z,101721.31
2022-07-27T20:20:18.669Z,101717.75
2022-07-27T20:22:46.693Z,101731.47
2022-07-27T20:25:16.391Z,101729.66
2022-07-27T20:27:44.271Z,101731.59
2022-07-27T20:30:17.446Z,101732.19
2022-07-27T20:32:46.268Z,101732.38
2022-07-27T20:35:14.560Z,101727.25
2022-07-27T20:37:42.466Z,101727.19
2022-07-27T20:40:11.813Z,101728.84
2022-07-27T20:42:41.548Z,101729.09
2022-07-27T20:45:11.515Z,101738.06
2022-07-27T20:47:39.813Z,101734.59
2022-07-27T20:50:09.289Z,101740.97
2022-07-27T20:52:37.146Z,101739.31
2022-07-27T20:55:05.595Z,101741.13
2022-07-27T20:57:33.431Z,101746.59
2022-07-27T21:00:02.603Z,101751.06
2022-07-27T21:02:30.448Z,101754.78
2022-07-27T21:04:59.373Z,101749.28
2022-07-27T21:07:28.064Z,101749.59
2022-07-27T21:09:55.834Z,101754.31
2022-07-27T21:12:23.594Z,101752.75
2022-07-27T21:14:51.416Z,101757.28
2022-07-27T21:17:20.609Z,101755.50
2022-07-27T21:19:48.369Z,101757.28
2022-07-27T21:22:16.215Z,101755.75
2022-07-27T21:24:42.987Z,101754.97
2022-07-27T21:27:12.619Z,101766.31
2022-07-27T21:29:41.030Z,101765.34
2022-07-27T21:32:08.922Z,101767.22
2022-07-27T21:34:38.093Z,101766.34
2022-07-27T21:37:05.897Z,101761.25
2022-07-27T21:39:33.648Z,101767.81
2022-07-27T21:42:02.389Z,101760.78
2022-07-27T21:44:30.561Z,101769.03
2022-07-27T21:46:58.370Z,101772.47
2022-07-27T21:49:29.851Z,101777.06
2022-07-27T21:52:03.877Z,101767.16
2022-07-27T21:54:31.688Z,101778.16
2022-07-27T21:56:59.464Z,101764.91
2022-07-27T21:59:27.268Z,101764.38
2022-07-27T22:01:55.006Z,101762.66
2022-07-27T22:04:23.200Z,101769.75
2022-07-27T22:06:51.032Z,101766.16
2022-07-27T22:09:21.077Z,101771.47
2022-07-27T22:11:48.920Z,101766.91
2022-07-27T22:14:17.408Z,101767.72
2022-07-27T22:16:45.553Z,101771.44
2022-07-27T22:19:14.132Z,101767.03
2022-07-27T22:21:41.848Z,101765.50
2022-07-27T22:24:09.798Z,101772.81
2022-07-27T22:26:39.085Z,101765.75
2022-07-27T22:29:06.946Z,101760.38
2022-07-27T22:31:34.787Z,101757.72
2022-07-27T22:34:02.601Z,101772.09
2022-07-27T22:36:30.424Z,101768.69
2022-07-27T22:38:58.179Z,101772.44
2022-07-27T22:41:25.950Z,101769.84
2022-07-27T22:43:55.134Z,101773.38
2022-07-27T22:46:25.779Z,101781.47
2022-07-27T22:48:53.902Z,101792.28
2022-07-27T22:51:21.813Z,101782.34
2022-07-27T22:53:49.605Z,101785.91
2022-07-27T22:56:17.407Z,101787.75
2022-07-27T22:58:45.269Z,101786.72
2022-07-27T23:01:21.597Z,101785.84
2022-07-27T23:04:02.410Z,101788.53
2022-07-27T23:06:30.157Z,101783.09
2022-07-27T23:08:57.966Z,101788.72
2022-07-27T23:11:25.714Z,101789.69
2022-07-27T23:13:53.484Z,101788.00
2022-07-27T23:16:22.674Z,101789.84
2022-07-27T23:18:50.432Z,101787.25
2022-07-27T23:21:18.318Z,101781.13
2022-07-27T23:23:53.419Z,101788.38
2022-07-27T23:26:25.838Z,101783.69
2022-07-27T23:28:56.574Z,101783.69
2022-07-27T23:31:26.128Z,101785.72
2022-07-27T23:33:53.981Z,101787.50
2022-07-27T23:36:21.756Z,101785.50
2022-07-27T23:38:49.586Z,101784.56
2022-07-27T23:41:17.405Z,101776.44
2022-07-27T23:43:45.512Z,101776.47
2022-07-27T23:46:13.351Z,101780.16
2022-07-27T23:48:42.772Z,101774.72
2022-07-27T23:51:10.644Z,101770.22
2022-07-27T23:53:38.378Z,101774.72
2022-07-27T23:56:06.583Z,101778.31
2022-07-27T23:58:34.344Z,101774.88
