createdAt,value
2018-12-23T00:00:53.885Z,2.33
2018-12-23T00:03:22.415Z,1.97
2018-12-23T00:05:50.591Z,2.43
2018-12-23T00:08:18.800Z,1.87
2018-12-23T00:10:46.969Z,2.83
2018-12-23T00:13:15.116Z,3.03
2018-12-23T00:15:43.297Z,2.53
2018-12-23T00:18:11.429Z,2.60
2018-12-23T00:20:39.531Z,3.87
2018-12-23T00:23:07.709Z,2.10
2018-12-23T00:25:35.843Z,3.67
2018-12-23T00:28:04.007Z,2.73
2018-12-23T00:30:32.269Z,2.27
2018-12-23T00:33:00.556Z,2.00
2018-12-23T00:35:28.786Z,2.30
2018-12-23T00:37:56.984Z,3.47
2018-12-23T00:40:25.207Z,1.67
2018-12-23T00:42:53.446Z,2.07
2018-12-23T00:45:21.553Z,2.17
2018-12-23T00:47:49.651Z,1.87
2018-12-23T00:50:17.863Z,2.53
2018-12-23T00:52:46.029Z,2.93
2018-12-23T00:55:14.250Z,2.40
2018-12-23T00:57:42.384Z,2.00
2018-12-23T01:00:11.062Z,1.70
2018-12-23T01:02:39.228Z,2.93
2018-12-23T01:05:08.118Z,2.30
2018-12-23T01:07:37.159Z,2.63
2018-12-23T01:10:06.038Z,1.80
2018-12-23T01:12:34.277Z,1.40
2018-12-23T01:15:03.181Z,1.60
2018-12-23T01:17:31.375Z,1.30
2018-12-23T01:19:59.532Z,1.00
2018-12-23T01:22:27.710Z,1.27
2018-12-23T01:24:56.811Z,1.40
2018-12-23T01:27:25.489Z,1.37
2018-12-23T01:29:54.372Z,1.30
2018-12-23T01:32:22.644Z,2.13
2018-12-23T01:34:50.922Z,1.27
2018-12-23T01:37:19.027Z,2.30
2018-12-23T01:39:47.218Z,1.20
2018-12-23T01:42:15.530Z,2.27
2018-12-23T01:44:43.739Z,1.90
2018-12-23T01:47:12.249Z,2.57
2018-12-23T01:49:40.402Z,1.80
2018-12-23T01:52:08.501Z,3.13
2018-12-23T01:54:36.775Z,2.00
2018-12-23T01:57:04.929Z,1.70
2018-12-23T01:59:33.095Z,1.63
2018-12-23T02:02:01.678Z,2.07
2018-12-23T02:04:29.855Z,1.50
2018-12-23T02:06:58.471Z,1.93
2018-12-23T02:09:26.592Z,1.77
2018-12-23T02:11:54.865Z,1.60
2018-12-23T02:14:23.043Z,1.57
2018-12-23T02:16:51.189Z,2.37
2018-12-23T02:19:19.332Z,3.77
2018-12-23T02:21:47.453Z,2.20
2018-12-23T02:24:15.576Z,2.00
2018-12-23T02:26:43.788Z,1.77
2018-12-23T02:29:11.961Z,1.80
2018-12-23T02:31:40.200Z,2.17
2018-12-23T02:34:08.485Z,2.40
2018-12-23T02:36:36.650Z,2.00
2018-12-23T02:39:07.860Z,1.83
2018-12-23T02:41:36.199Z,2.50
2018-12-23T02:44:04.451Z,2.40
2018-12-23T02:46:32.643Z,3.47
2018-12-23T02:49:00.873Z,2.53
2018-12-23T02:51:29.051Z,2.40
2018-12-23T02:53:57.265Z,2.30
2018-12-23T02:56:25.401Z,2.73
2018-12-23T02:58:53.550Z,2.33
2018-12-23T03:01:21.715Z,2.10
2018-12-23T03:03:49.828Z,2.10
2018-12-23T03:06:17.979Z,2.47
2018-12-23T03:08:46.136Z,1.60
2018-12-23T03:11:14.324Z,2.23
2018-12-23T03:13:42.823Z,2.00
2018-12-23T03:16:11.077Z,3.00
2018-12-23T03:18:39.672Z,2.83
2018-12-23T03:21:07.785Z,2.10
2018-12-23T03:23:35.926Z,2.20
2018-12-23T03:26:04.139Z,2.87
2018-12-23T03:28:32.376Z,2.23
2018-12-23T03:31:00.535Z,2.93
2018-12-23T03:33:28.660Z,2.33
2018-12-23T03:35:56.861Z,2.60
2018-12-23T03:38:25.011Z,3.33
2018-12-23T03:40:53.308Z,3.20
2018-12-23T03:43:21.582Z,3.13
2018-12-23T03:45:50.781Z,4.87
2018-12-23T03:48:19.022Z,4.27
2018-12-23T03:50:47.239Z,3.27
2018-12-23T03:53:15.450Z,3.60
2018-12-23T03:55:43.758Z,4.10
2018-12-23T03:58:11.880Z,4.20
2018-12-23T04:00:40.136Z,4.37
2018-12-23T04:03:08.310Z,5.67
2018-12-23T04:05:36.512Z,4.90
2018-12-23T04:08:04.687Z,4.30
2018-12-23T04:10:33.030Z,3.43
2018-12-23T04:13:01.184Z,4.23
2018-12-23T04:15:29.516Z,3.83
2018-12-23T04:17:57.632Z,5.07
2018-12-23T04:20:25.741Z,3.90
2018-12-23T04:22:53.843Z,3.40
2018-12-23T04:25:21.968Z,4.80
2018-12-23T04:27:50.062Z,2.90
2018-12-23T04:30:18.302Z,4.50
2018-12-23T04:32:46.364Z,3.40
2018-12-23T04:35:14.468Z,5.33
2018-12-23T04:37:42.597Z,3.50
2018-12-23T04:40:10.871Z,5.50
2018-12-23T04:42:39.786Z,4.77
2018-12-23T04:45:08.007Z,5.07
2018-12-23T04:47:36.161Z,3.93
2018-12-23T04:50:05.536Z,5.70
2018-12-23T04:52:33.987Z,3.90
2018-12-23T04:55:02.167Z,4.07
2018-12-23T04:57:30.337Z,4.27
2018-12-23T04:59:58.471Z,3.97
2018-12-23T05:02:26.651Z,4.00
2018-12-23T05:04:54.821Z,3.20
2018-12-23T05:07:23.439Z,3.40
2018-12-23T05:09:52.242Z,5.13
2018-12-23T05:12:20.397Z,3.47
2018-12-23T05:14:48.593Z,3.47
2018-12-23T05:17:17.281Z,4.43
2018-12-23T05:19:45.428Z,3.97
2018-12-23T05:22:14.357Z,4.23
2018-12-23T05:24:43.424Z,6.23
2018-12-23T05:27:11.523Z,4.60
2018-12-23T05:29:39.595Z,4.93
2018-12-23T05:32:08.655Z,6.03
2018-12-23T05:34:36.779Z,7.37
2018-12-23T05:37:05.030Z,7.40
2018-12-23T05:39:33.184Z,8.67
2018-12-23T05:42:01.352Z,7.53
2018-12-23T05:44:29.605Z,8.50
2018-12-23T05:46:57.799Z,9.90
2018-12-23T05:49:25.944Z,8.80
2018-12-23T05:51:54.074Z,7.50
2018-12-23T05:54:28.984Z,7.53
2018-12-23T05:56:57.192Z,6.83
2018-12-23T05:59:25.330Z,6.00
2018-12-23T06:01:56.792Z,5.90
2018-12-23T06:04:24.925Z,4.23
2018-12-23T06:07:00.768Z,6.07
2018-12-23T06:09:23.226Z,4.73
2018-12-23T06:11:51.308Z,7.10
2018-12-23T06:14:19.438Z,5.37
2018-12-23T06:16:47.674Z,5.73
2018-12-23T06:19:15.831Z,6.23
2018-12-23T06:21:44.108Z,8.10
2018-12-23T06:24:12.306Z,8.13
2018-12-23T06:26:41.182Z,5.27
2018-12-23T06:29:09.442Z,6.47
2018-12-23T06:31:37.879Z,7.30
2018-12-23T06:34:06.033Z,5.87
2018-12-23T06:36:34.184Z,5.60
2018-12-23T06:39:04.820Z,5.63
2018-12-23T06:41:33.192Z,7.50
2018-12-23T06:44:01.580Z,4.60
2018-12-23T06:46:29.818Z,5.90
2018-12-23T06:48:58.064Z,5.00
2018-12-23T06:51:26.180Z,5.90
2018-12-23T06:53:54.704Z,6.30
2018-12-23T06:56:22.835Z,5.83
2018-12-23T06:58:51.412Z,6.47
2018-12-23T07:01:19.585Z,6.50
2018-12-23T07:03:47.878Z,3.87
2018-12-23T07:06:16.283Z,6.00
2018-12-23T07:08:45.073Z,6.53
2018-12-23T07:11:13.434Z,6.07
2018-12-23T07:13:41.668Z,6.03
2018-12-23T07:16:10.480Z,6.53
2018-12-23T07:18:38.761Z,3.97
2018-12-23T07:21:06.993Z,7.43
2018-12-23T07:23:35.869Z,5.40
2018-12-23T07:26:04.120Z,5.83
2018-12-23T07:28:32.981Z,5.07
2018-12-23T07:31:01.161Z,4.73
2018-12-23T07:33:29.332Z,5.30
2018-12-23T07:35:58.054Z,8.87
2018-12-23T07:38:26.229Z,5.10
2018-12-23T07:40:55.221Z,5.43
2018-12-23T07:43:23.407Z,7.77
2018-12-23T07:45:51.548Z,5.93
2018-12-23T07:48:20.324Z,7.20
2018-12-23T07:50:48.808Z,7.10
2018-12-23T07:53:17.981Z,10.43
2018-12-23T07:55:46.265Z,6.67
2018-12-23T07:58:14.409Z,6.77
2018-12-23T08:00:42.653Z,7.60
2018-12-23T08:03:12.051Z,5.60
2018-12-23T08:05:40.259Z,9.73
2018-12-23T08:08:08.521Z,6.70
2018-12-23T08:10:36.817Z,5.33
2018-12-23T08:13:04.955Z,5.43
2018-12-23T08:15:33.119Z,6.13
2018-12-23T08:18:01.273Z,6.33
2018-12-23T08:20:30.455Z,7.13
2018-12-23T08:22:58.730Z,7.53
2018-12-23T08:25:35.381Z,7.63
2018-12-23T08:28:03.634Z,7.13
2018-12-23T08:30:32.131Z,6.67
2018-12-23T08:33:00.251Z,5.83
2018-12-23T08:35:28.351Z,6.53
2018-12-23T08:37:56.471Z,7.43
2018-12-23T08:40:24.688Z,5.17
2018-12-23T08:42:52.963Z,8.80
2018-12-23T08:45:21.172Z,4.97
2018-12-23T08:47:49.594Z,5.77
2018-12-23T08:50:18.680Z,5.80
2018-12-23T08:52:46.816Z,5.53
2018-12-23T08:55:15.754Z,4.57
2018-12-23T08:57:43.940Z,7.83
2018-12-23T09:00:12.290Z,5.23
2018-12-23T09:02:40.725Z,6.93
2018-12-23T09:05:08.938Z,4.33
2018-12-23T09:07:37.114Z,4.73
2018-12-23T09:10:05.920Z,6.57
2018-12-23T09:12:34.028Z,4.50
2018-12-23T09:15:03.270Z,6.80
2018-12-23T09:17:32.216Z,7.10
2018-12-23T09:20:00.432Z,4.83
2018-12-23T09:22:28.800Z,6.37
2018-12-23T09:24:57.094Z,5.10
2018-12-23T09:27:25.960Z,4.97
2018-12-23T09:29:54.233Z,6.60
2018-12-23T09:32:23.078Z,6.23
2018-12-23T09:34:51.238Z,6.53
2018-12-23T09:37:19.408Z,5.47
2018-12-23T09:39:47.653Z,4.83
2018-12-23T09:42:15.826Z,7.03
2018-12-23T09:44:43.984Z,7.40
2018-12-23T09:47:12.186Z,7.93
2018-12-23T09:49:40.329Z,6.27
2018-12-23T09:52:08.602Z,4.73
2018-12-23T09:54:36.734Z,5.00
2018-12-23T09:57:05.508Z,4.80
2018-12-23T09:59:33.592Z,6.47
2018-12-23T10:02:01.702Z,7.57
2018-12-23T10:04:29.910Z,4.07
2018-12-23T10:06:58.289Z,5.97
2018-12-23T10:09:26.411Z,5.93
2018-12-23T10:11:56.279Z,7.17
2018-12-23T10:14:24.723Z,4.37
2018-12-23T10:16:52.828Z,5.23
2018-12-23T10:19:20.943Z,5.90
2018-12-23T10:21:49.907Z,4.90
2018-12-23T10:24:18.043Z,5.73
2018-12-23T10:26:46.801Z,7.50
2018-12-23T10:29:14.965Z,5.97
2018-12-23T10:31:43.342Z,4.57
2018-12-23T10:34:11.517Z,5.30
2018-12-23T10:36:40.484Z,6.97
2018-12-23T10:39:08.560Z,9.07
2018-12-23T10:41:36.748Z,6.13
2018-12-23T10:44:04.920Z,8.77
2018-12-23T10:46:33.098Z,4.90
2018-12-23T10:49:01.369Z,7.83
2018-12-23T10:51:29.559Z,5.33
2018-12-23T10:53:58.236Z,8.20
2018-12-23T10:56:26.419Z,4.77
2018-12-23T10:58:54.369Z,6.27
2018-12-23T11:01:22.820Z,4.57
2018-12-23T11:03:51.092Z,6.57
2018-12-23T11:06:19.734Z,5.80
2018-12-23T11:08:47.892Z,4.37
2018-12-23T11:11:16.025Z,4.47
2018-12-23T11:13:44.216Z,7.43
2018-12-23T11:16:12.531Z,6.27
2018-12-23T11:18:40.720Z,7.50
2018-12-23T11:21:08.847Z,7.73
2018-12-23T11:23:36.990Z,6.53
2018-12-23T11:26:05.143Z,6.30
2018-12-23T11:28:33.352Z,4.60
2018-12-23T11:31:01.564Z,9.67
2018-12-23T11:33:29.740Z,4.53
2018-12-23T11:35:57.962Z,6.80
2018-12-23T11:38:26.228Z,5.43
2018-12-23T11:40:54.407Z,6.03
2018-12-23T11:43:22.608Z,5.50
2018-12-23T11:45:50.814Z,6.13
2018-12-23T11:48:19.052Z,5.83
2018-12-23T11:50:47.307Z,3.47
2018-12-23T11:53:15.520Z,6.53
2018-12-23T11:55:44.084Z,7.43
2018-12-23T11:58:12.331Z,4.73
2018-12-23T12:00:40.533Z,7.03
2018-12-23T12:03:08.808Z,6.27
2018-12-23T12:05:37.073Z,6.27
2018-12-23T12:08:05.260Z,4.63
2018-12-23T12:10:33.579Z,6.30
2018-12-23T12:13:01.835Z,5.03
2018-12-23T12:15:29.979Z,7.93
2018-12-23T12:17:58.183Z,9.83
2018-12-23T12:20:26.645Z,5.67
2018-12-23T12:22:55.333Z,6.67
2018-12-23T12:25:23.502Z,6.83
2018-12-23T12:27:51.655Z,4.60
2018-12-23T12:30:19.751Z,5.97
2018-12-23T12:32:48.311Z,5.03
2018-12-23T12:35:16.617Z,6.30
2018-12-23T12:37:44.818Z,6.57
2018-12-23T12:40:12.961Z,8.53
2018-12-23T12:42:41.226Z,5.37
2018-12-23T12:45:10.166Z,7.43
2018-12-23T12:47:38.350Z,8.03
2018-12-23T12:50:06.955Z,5.13
2018-12-23T12:52:35.198Z,7.53
2018-12-23T12:55:03.992Z,6.23
2018-12-23T12:57:32.302Z,6.93
2018-12-23T13:00:00.543Z,8.50
2018-12-23T13:02:28.752Z,6.90
2018-12-23T13:04:56.947Z,6.60
2018-12-23T13:07:25.827Z,7.30
2018-12-23T13:09:54.062Z,8.10
2018-12-23T13:12:22.661Z,11.30
2018-12-23T13:14:50.929Z,8.17
2018-12-23T13:17:19.133Z,8.57
2018-12-23T13:19:47.417Z,10.13
2018-12-23T13:22:15.553Z,8.20
2018-12-23T13:24:43.723Z,8.67
2018-12-23T13:27:11.871Z,5.90
2018-12-23T13:29:40.098Z,9.57
2018-12-23T13:32:08.297Z,11.20
2018-12-23T13:34:36.691Z,6.13
2018-12-23T13:37:04.945Z,8.27
2018-12-23T13:39:33.101Z,10.07
2018-12-23T13:42:27.144Z,8.60
2018-12-23T13:45:12.202Z,7.03
2018-12-23T13:49:04.376Z,9.50
2018-12-23T13:52:51.965Z,8.23
2018-12-23T13:55:42.123Z,8.77
2018-12-23T13:58:36.303Z,8.47
2018-12-23T14:02:27.269Z,8.77
2018-12-23T14:06:15.155Z,8.27
2018-12-23T14:11:03.157Z,9.23
2018-12-23T14:13:31.696Z,9.40
2018-12-23T14:15:59.901Z,8.23
2018-12-23T14:18:28.242Z,6.53
2018-12-23T14:20:57.145Z,8.83
2018-12-23T14:23:25.759Z,10.67
2018-12-23T14:25:53.927Z,6.07
2018-12-23T14:28:22.148Z,8.13
2018-12-23T14:30:51.003Z,4.70
2018-12-23T14:33:19.207Z,7.07
2018-12-23T14:35:47.395Z,9.73
2018-12-23T14:38:15.599Z,13.07
2018-12-23T14:40:43.785Z,10.40
2018-12-23T14:43:12.112Z,8.40
2018-12-23T14:45:40.272Z,7.60
2018-12-23T14:48:08.534Z,9.33
2018-12-23T14:50:36.938Z,6.87
2018-12-23T14:53:05.102Z,10.67
2018-12-23T14:55:33.276Z,8.73
2018-12-23T14:58:01.545Z,7.77
2018-12-23T15:00:30.311Z,10.03
2018-12-23T15:02:58.596Z,8.77
2018-12-23T15:05:27.802Z,8.50
2018-12-23T15:07:56.338Z,8.17
2018-12-23T15:10:25.333Z,9.47
2018-12-23T15:12:53.664Z,11.33
2018-12-23T15:15:22.656Z,11.97
2018-12-23T15:17:51.211Z,8.17
2018-12-23T15:20:19.340Z,10.20
2018-12-23T15:22:47.481Z,9.37
2018-12-23T15:25:16.903Z,7.83
2018-12-23T15:27:45.603Z,8.17
2018-12-23T15:30:13.905Z,7.73
2018-12-23T15:32:42.165Z,8.87
2018-12-23T15:35:10.361Z,5.77
2018-12-23T15:37:38.773Z,8.30
2018-12-23T15:40:07.256Z,6.40
2018-12-23T15:42:35.455Z,9.83
2018-12-23T15:45:03.886Z,7.33
2018-12-23T15:47:32.027Z,6.63
2018-12-23T15:50:00.215Z,9.53
2018-12-23T15:52:28.692Z,10.00
2018-12-23T15:54:57.029Z,6.90
2018-12-23T15:57:25.585Z,6.00
2018-12-23T15:59:53.732Z,8.87
2018-12-23T16:02:21.838Z,7.03
2018-12-23T16:04:49.965Z,6.20
2018-12-23T16:07:18.176Z,8.43
2018-12-23T16:09:51.149Z,7.37
2018-12-23T16:12:16.546Z,6.13
2018-12-23T16:14:44.699Z,9.63
2018-12-23T16:17:13.274Z,8.50
2018-12-23T16:19:41.429Z,8.53
2018-12-23T16:22:09.644Z,6.87
2018-12-23T16:24:37.835Z,7.07
2018-12-23T16:27:06.107Z,8.70
2018-12-23T16:29:34.397Z,8.13
2018-12-23T16:32:03.385Z,10.10
2018-12-23T16:34:31.736Z,9.47
2018-12-23T16:37:00.326Z,8.93
2018-12-23T16:39:28.781Z,10.40
2018-12-23T16:41:56.977Z,10.13
2018-12-23T16:44:25.153Z,7.90
2018-12-23T16:46:53.418Z,9.27
2018-12-23T16:49:21.629Z,7.87
2018-12-23T16:51:49.904Z,8.57
2018-12-23T16:54:18.203Z,7.13
2018-12-23T16:56:46.419Z,8.63
2018-12-23T16:59:14.596Z,6.50
2018-12-23T17:01:42.735Z,5.57
2018-12-23T17:04:10.908Z,5.70
2018-12-23T17:06:39.351Z,4.90
2018-12-23T17:09:07.838Z,5.17
2018-12-23T17:11:36.153Z,5.83
2018-12-23T17:14:04.531Z,5.60
2018-12-23T17:16:32.708Z,5.20
2018-12-23T17:19:00.874Z,5.33
2018-12-23T17:21:29.253Z,4.97
2018-12-23T17:23:57.595Z,4.53
2018-12-23T17:26:25.788Z,4.43
2018-12-23T17:28:54.033Z,4.30
2018-12-23T17:31:22.458Z,6.70
2018-12-23T17:33:51.169Z,5.10
2018-12-23T17:36:19.350Z,4.70
2018-12-23T17:38:47.583Z,3.97
2018-12-23T17:41:15.790Z,3.90
2018-12-23T17:43:44.123Z,5.07
2018-12-23T17:46:12.407Z,5.90
2018-12-23T17:48:40.602Z,7.47
2018-12-23T17:51:08.748Z,5.83
2018-12-23T17:53:36.890Z,5.63
2018-12-23T17:56:05.000Z,3.80
2018-12-23T17:58:33.204Z,6.57
2018-12-23T18:01:01.541Z,6.83
2018-12-23T18:03:29.764Z,6.23
2018-12-23T18:05:57.985Z,7.07
2018-12-23T18:08:26.315Z,5.60
2018-12-23T18:10:54.524Z,6.93
2018-12-23T18:13:22.734Z,8.07
2018-12-23T18:15:50.947Z,7.00
2018-12-23T18:18:19.244Z,5.00
2018-12-23T18:20:47.452Z,4.60
2018-12-23T18:23:15.616Z,6.07
2018-12-23T18:25:43.799Z,7.57
2018-12-23T18:28:11.992Z,6.37
2018-12-23T18:30:40.256Z,5.87
2018-12-23T18:33:08.420Z,7.50
2018-12-23T18:35:36.622Z,4.57
2018-12-23T18:38:04.825Z,5.70
2018-12-23T18:40:33.463Z,6.37
2018-12-23T18:43:02.324Z,5.73
2018-12-23T18:45:31.476Z,7.13
2018-12-23T18:48:00.570Z,5.47
2018-12-23T18:50:28.945Z,7.60
2018-12-23T18:52:58.005Z,6.77
2018-12-23T18:55:29.463Z,6.70
2018-12-23T18:57:57.604Z,6.00
2018-12-23T19:00:25.803Z,7.03
2018-12-23T19:02:56.621Z,6.23
2018-12-23T19:05:24.901Z,6.90
2018-12-23T19:07:58.789Z,9.53
2018-12-23T19:11:23.434Z,6.67
2018-12-23T19:16:26.603Z,6.73
2018-12-23T19:19:11.453Z,7.07
2018-12-23T19:26:17.797Z,9.40
2018-12-23T19:29:00.412Z,8.17
2018-12-23T19:33:54.468Z,6.63
2018-12-23T19:36:38.417Z,7.60
2018-12-23T19:39:28.431Z,7.57
2018-12-23T19:43:22.214Z,4.53
2018-12-23T19:46:07.212Z,5.30
2018-12-23T19:49:07.388Z,7.33
2018-12-23T19:54:57.091Z,8.40
2018-12-23T19:57:39.804Z,8.43
2018-12-23T20:00:54.831Z,8.27
2018-12-23T20:03:48.701Z,6.80
2018-12-23T20:13:07.775Z,5.50
2018-12-23T20:16:33.947Z,5.17
2018-12-23T20:19:37.585Z,5.97
2018-12-23T20:23:04.063Z,7.73
2018-12-23T20:26:09.672Z,5.23
2018-12-23T20:29:35.866Z,5.03
2018-12-23T20:32:35.618Z,5.40
2018-12-23T20:36:04.844Z,5.50
2018-12-23T20:39:04.826Z,4.80
2018-12-23T20:42:31.031Z,4.37
2018-12-23T20:45:32.981Z,4.57
2018-12-23T20:48:59.086Z,6.07
2018-12-23T20:51:45.576Z,3.97
2018-12-23T20:54:36.003Z,4.40
2018-12-23T20:57:46.530Z,4.40
2018-12-23T21:00:45.885Z,5.73
2018-12-23T21:04:12.290Z,4.13
2018-12-23T21:07:15.220Z,4.40
2018-12-23T21:10:07.924Z,5.07
2018-12-23T21:13:34.099Z,5.53
2018-12-23T21:16:23.411Z,4.27
2018-12-23T21:19:49.641Z,4.47
2018-12-23T21:22:49.082Z,4.33
2018-12-23T21:26:16.026Z,4.17
2018-12-23T21:29:15.614Z,4.80
2018-12-23T21:32:43.306Z,4.27
2018-12-23T21:35:39.223Z,5.03
2018-12-23T21:38:42.769Z,4.33
2018-12-23T21:42:09.366Z,4.37
2018-12-23T21:45:15.770Z,3.13
2018-12-23T21:48:15.355Z,5.27
2018-12-23T21:51:41.572Z,3.40
2018-12-23T21:54:41.705Z,3.93
2018-12-23T21:57:54.432Z,2.67
2018-12-23T22:00:49.070Z,2.83
2018-12-23T22:07:29.455Z,2.00
2018-12-23T22:10:29.327Z,2.07
2018-12-23T22:13:54.009Z,2.37
2018-12-23T22:20:00.397Z,1.97
2018-12-23T22:22:47.786Z,2.77
2018-12-23T22:25:27.842Z,1.77
2018-12-23T22:28:15.163Z,2.83
2018-12-23T22:30:55.451Z,1.90
2018-12-23T22:33:42.699Z,2.43
2018-12-23T22:36:23.649Z,2.10
2018-12-23T22:39:12.893Z,2.10
2018-12-23T22:41:52.956Z,1.97
2018-12-23T22:44:40.213Z,1.87
2018-12-23T22:47:21.611Z,1.43
2018-12-23T22:50:09.069Z,2.47
2018-12-23T22:52:49.334Z,1.60
2018-12-23T22:55:36.808Z,1.40
2018-12-23T22:58:17.148Z,1.60
2018-12-23T23:03:58.519Z,1.20
2018-12-23T23:06:45.782Z,1.80
2018-12-23T23:09:26.312Z,2.43
2018-12-23T23:12:13.554Z,1.40
2018-12-23T23:14:54.068Z,2.73
2018-12-23T23:17:41.498Z,1.80
2018-12-23T23:20:22.062Z,1.70
2018-12-23T23:23:09.303Z,2.17
2018-12-23T23:29:16.337Z,2.13
2018-12-23T23:32:03.597Z,2.90
2018-12-23T23:34:44.463Z,2.17
2018-12-23T23:37:50.090Z,2.87
2018-12-23T23:40:37.370Z,3.27
2018-12-23T23:43:18.021Z,2.87
2018-12-23T23:50:37.300Z,4.83
