createdAt,value
2017-08-20T00:02:06.955Z,13.53
2017-08-20T00:04:34.527Z,7.53
2017-08-20T00:07:02.125Z,6.60
2017-08-20T00:09:29.690Z,9.13
2017-08-20T00:11:57.257Z,16.13
2017-08-20T00:14:25.558Z,7.90
2017-08-20T00:16:53.891Z,13.80
2017-08-20T00:19:22.026Z,4.87
2017-08-20T00:21:49.617Z,12.00
2017-08-20T00:24:17.271Z,11.83
2017-08-20T00:26:44.863Z,9.67
2017-08-20T00:29:12.428Z,9.63
2017-08-20T00:31:39.994Z,15.10
2017-08-20T00:34:07.603Z,16.97
2017-08-20T00:36:35.160Z,11.07
2017-08-20T00:39:02.736Z,12.83
2017-08-20T00:41:30.330Z,9.30
2017-08-20T00:43:57.893Z,9.37
2017-08-20T00:46:25.486Z,11.73
2017-08-20T00:48:53.065Z,11.77
2017-08-20T00:51:20.672Z,6.33
2017-08-20T00:53:48.257Z,12.03
2017-08-20T00:56:15.812Z,7.53
2017-08-20T00:58:43.407Z,9.30
2017-08-20T01:01:10.982Z,10.00
2017-08-20T01:03:38.576Z,6.70
2017-08-20T01:06:06.140Z,9.50
2017-08-20T01:08:33.709Z,16.53
2017-08-20T01:11:01.295Z,7.40
2017-08-20T01:13:28.858Z,14.53
2017-08-20T01:15:57.216Z,11.00
2017-08-20T01:18:24.779Z,18.13
2017-08-20T01:20:52.386Z,15.10
2017-08-20T01:23:19.948Z,14.27
2017-08-20T01:25:47.542Z,7.00
2017-08-20T01:28:15.105Z,8.23
2017-08-20T01:30:42.668Z,11.70
2017-08-20T01:33:10.860Z,13.30
2017-08-20T01:35:38.424Z,10.03
2017-08-20T01:38:06.031Z,11.20
2017-08-20T01:40:33.594Z,13.83
2017-08-20T01:43:01.157Z,14.33
2017-08-20T01:45:28.752Z,9.20
2017-08-20T01:47:56.313Z,9.57
2017-08-20T01:50:23.905Z,21.03
2017-08-20T01:52:51.469Z,20.13
2017-08-20T01:55:19.061Z,7.53
2017-08-20T01:57:46.618Z,10.83
2017-08-20T02:00:14.172Z,17.37
2017-08-20T02:02:41.780Z,12.63
2017-08-20T02:05:09.343Z,15.07
2017-08-20T02:07:36.905Z,18.40
2017-08-20T02:10:04.503Z,13.93
2017-08-20T02:12:32.077Z,15.17
2017-08-20T02:14:59.639Z,27.67
2017-08-20T02:17:27.237Z,15.77
2017-08-20T02:19:54.815Z,12.13
2017-08-20T02:22:23.167Z,14.90
2017-08-20T02:24:50.730Z,21.13
2017-08-20T02:27:18.324Z,15.00
2017-08-20T02:29:45.886Z,19.93
2017-08-20T02:32:13.500Z,16.37
2017-08-20T02:34:41.084Z,24.83
2017-08-20T02:37:08.650Z,16.60
2017-08-20T02:39:37.008Z,23.93
2017-08-20T02:42:04.571Z,17.73
2017-08-20T02:44:32.164Z,12.00
2017-08-20T02:47:00.478Z,21.30
2017-08-20T02:49:28.040Z,15.90
2017-08-20T02:51:55.901Z,11.33
2017-08-20T02:54:23.687Z,20.83
2017-08-20T02:56:51.269Z,18.53
2017-08-20T02:59:18.901Z,13.97
2017-08-20T03:01:46.486Z,21.17
2017-08-20T03:04:14.047Z,17.50
2017-08-20T03:06:41.655Z,25.33
2017-08-20T03:09:09.220Z,12.80
2017-08-20T03:11:36.780Z,11.10
2017-08-20T03:14:04.379Z,13.97
2017-08-20T03:16:31.937Z,18.47
2017-08-20T03:18:59.499Z,15.50
2017-08-20T03:21:27.092Z,25.93
2017-08-20T03:23:54.655Z,13.70
2017-08-20T03:26:23.014Z,15.53
2017-08-20T03:28:50.582Z,15.87
2017-08-20T03:31:18.138Z,28.47
2017-08-20T03:33:45.732Z,15.80
2017-08-20T03:36:13.327Z,13.53
2017-08-20T03:38:40.883Z,17.37
2017-08-20T03:41:08.465Z,25.30
2017-08-20T03:43:36.029Z,10.20
2017-08-20T03:46:03.622Z,9.97
2017-08-20T03:48:31.215Z,11.47
2017-08-20T03:50:58.807Z,8.60
2017-08-20T03:53:26.369Z,24.53
2017-08-20T03:55:53.963Z,18.00
2017-08-20T03:58:21.526Z,13.37
2017-08-20T04:00:49.132Z,22.17
2017-08-20T04:03:16.696Z,14.30
2017-08-20T04:05:44.260Z,17.80
2017-08-20T04:08:11.883Z,22.60
2017-08-20T04:10:39.445Z,20.93
2017-08-20T04:13:07.008Z,18.53
2017-08-20T04:15:34.600Z,21.10
2017-08-20T04:18:02.269Z,13.80
2017-08-20T04:20:29.832Z,14.63
2017-08-20T04:22:57.395Z,28.77
2017-08-20T04:25:25.010Z,21.77
2017-08-20T04:27:52.564Z,14.27
2017-08-20T04:30:20.162Z,27.17
2017-08-20T04:32:47.721Z,21.47
2017-08-20T04:35:15.315Z,24.13
2017-08-20T04:37:43.647Z,16.03
2017-08-20T04:40:11.235Z,18.17
2017-08-20T04:42:38.798Z,20.90
2017-08-20T04:45:06.360Z,18.20
2017-08-20T04:47:33.952Z,14.03
2017-08-20T04:50:01.494Z,19.47
2017-08-20T04:52:29.083Z,15.60
2017-08-20T04:54:56.671Z,13.57
2017-08-20T04:57:24.265Z,12.67
2017-08-20T04:59:51.827Z,22.47
2017-08-20T05:02:19.419Z,17.63
2017-08-20T05:04:47.012Z,14.53
2017-08-20T05:07:14.561Z,27.63
2017-08-20T05:09:43.778Z,21.53
2017-08-20T05:12:11.342Z,19.37
2017-08-20T05:14:38.899Z,18.33
2017-08-20T05:17:06.493Z,25.07
2017-08-20T05:19:34.055Z,19.63
2017-08-20T05:22:01.650Z,20.53
2017-08-20T05:24:29.256Z,17.10
2017-08-20T05:26:56.819Z,11.00
2017-08-20T05:29:24.382Z,14.37
2017-08-20T05:31:51.975Z,14.30
2017-08-20T05:34:19.537Z,16.17
2017-08-20T05:36:47.135Z,20.27
2017-08-20T05:39:14.694Z,11.20
2017-08-20T05:41:42.301Z,13.33
2017-08-20T05:44:10.442Z,18.40
2017-08-20T05:46:37.996Z,11.43
2017-08-20T05:49:05.590Z,17.37
2017-08-20T05:51:33.918Z,19.13
2017-08-20T05:54:01.512Z,15.93
2017-08-20T05:56:29.073Z,21.67
2017-08-20T05:58:56.698Z,12.27
2017-08-20T06:01:24.260Z,12.30
2017-08-20T06:03:51.822Z,14.00
2017-08-20T06:06:19.430Z,14.23
2017-08-20T06:08:47.022Z,13.77
2017-08-20T06:11:14.619Z,18.87
2017-08-20T06:13:42.239Z,15.50
2017-08-20T06:16:09.803Z,12.30
2017-08-20T06:18:37.379Z,13.60
2017-08-20T06:21:04.965Z,20.30
2017-08-20T06:23:32.520Z,21.13
2017-08-20T06:26:00.128Z,13.13
2017-08-20T06:28:27.690Z,17.20
2017-08-20T06:30:55.276Z,16.80
2017-08-20T06:33:22.862Z,13.77
2017-08-20T06:35:50.424Z,11.10
2017-08-20T06:38:18.018Z,16.87
2017-08-20T06:40:46.345Z,25.77
2017-08-20T06:43:13.908Z,15.80
2017-08-20T06:45:41.503Z,10.73
2017-08-20T06:48:09.875Z,12.47
2017-08-20T06:50:37.833Z,14.13
2017-08-20T06:53:05.389Z,10.37
2017-08-20T06:55:32.992Z,14.97
2017-08-20T06:58:00.562Z,11.70
2017-08-20T07:00:28.138Z,9.57
2017-08-20T07:02:55.708Z,15.63
2017-08-20T07:05:23.294Z,14.70
2017-08-20T07:07:50.888Z,11.30
2017-08-20T07:13:33.625Z,15.43
2017-08-20T07:21:53.924Z,12.33
2017-08-20T07:24:21.507Z,20.17
2017-08-20T07:26:49.106Z,14.93
2017-08-20T07:29:16.662Z,20.97
2017-08-20T07:31:44.256Z,14.07
2017-08-20T07:34:11.819Z,16.40
2017-08-20T07:36:39.413Z,14.13
2017-08-20T07:39:06.973Z,11.10
2017-08-20T07:41:34.583Z,10.50
2017-08-20T07:44:02.177Z,15.40
2017-08-20T07:46:29.737Z,15.13
2017-08-20T07:48:57.309Z,7.60
2017-08-20T07:51:25.628Z,10.50
2017-08-20T07:53:53.222Z,11.73
2017-08-20T07:56:20.816Z,10.67
2017-08-20T07:58:48.378Z,21.13
2017-08-20T08:01:16.013Z,16.73
2017-08-20T08:03:43.554Z,10.87
2017-08-20T08:06:11.091Z,8.63
2017-08-20T08:08:38.671Z,10.30
2017-08-20T08:11:06.220Z,11.30
2017-08-20T08:13:33.753Z,7.27
2017-08-20T08:16:02.326Z,13.87
2017-08-20T08:18:29.865Z,11.87
2017-08-20T08:20:57.406Z,11.60
2017-08-20T08:23:24.969Z,9.53
2017-08-20T08:25:52.506Z,12.90
2017-08-20T08:28:20.100Z,18.93
2017-08-20T08:30:47.910Z,19.87
2017-08-20T08:33:15.457Z,12.00
2017-08-20T08:35:43.795Z,10.23
2017-08-20T08:38:11.338Z,17.87
2017-08-20T08:40:38.873Z,11.47
2017-08-20T08:43:06.442Z,17.37
2017-08-20T08:45:34.018Z,13.87
2017-08-20T08:48:01.553Z,13.57
2017-08-20T08:50:29.130Z,8.27
2017-08-20T08:52:56.667Z,8.77
2017-08-20T08:55:24.470Z,12.80
2017-08-20T08:57:52.047Z,13.93
2017-08-20T09:00:19.594Z,15.27
2017-08-20T09:02:47.164Z,5.60
2017-08-20T09:05:14.702Z,5.60
2017-08-20T09:07:42.243Z,12.40
2017-08-20T09:10:09.821Z,9.83
2017-08-20T09:12:44.992Z,13.30
2017-08-20T09:15:13.565Z,8.30
2017-08-20T09:17:43.226Z,17.07
2017-08-20T09:20:12.079Z,10.10
2017-08-20T09:22:42.305Z,11.20
2017-08-20T09:25:10.602Z,15.00
2017-08-20T09:27:38.165Z,13.80
2017-08-20T09:30:05.706Z,13.93
2017-08-20T09:32:33.283Z,9.43
2017-08-20T09:35:00.822Z,13.93
2017-08-20T09:37:28.364Z,12.63
2017-08-20T09:39:56.711Z,10.37
2017-08-20T09:42:24.258Z,13.87
2017-08-20T09:44:51.838Z,12.70
2017-08-20T09:47:19.369Z,9.80
2017-08-20T09:49:46.910Z,19.17
2017-08-20T09:52:14.482Z,10.17
2017-08-20T09:54:42.075Z,16.07
2017-08-20T09:57:09.639Z,12.77
2017-08-20T09:59:39.077Z,15.10
2017-08-20T10:02:07.565Z,12.93
2017-08-20T10:04:37.019Z,9.67
2017-08-20T10:07:05.418Z,13.23
2017-08-20T10:09:32.979Z,17.40
2017-08-20T10:12:02.933Z,16.80
2017-08-20T10:14:31.237Z,5.60
2017-08-20T10:17:00.934Z,12.53
2017-08-20T10:19:30.447Z,11.33
2017-08-20T10:21:57.981Z,7.80
2017-08-20T10:24:25.556Z,12.23
2017-08-20T10:26:53.115Z,15.93
2017-08-20T10:29:20.711Z,14.67
2017-08-20T10:31:49.056Z,9.93
2017-08-20T10:34:16.604Z,9.37
2017-08-20T10:36:44.190Z,6.73
2017-08-20T10:39:11.762Z,6.97
2017-08-20T10:41:40.114Z,16.53
2017-08-20T10:44:07.657Z,8.60
2017-08-20T10:46:35.198Z,10.30
2017-08-20T10:49:02.786Z,4.70
2017-08-20T10:51:30.339Z,11.00
2017-08-20T10:53:57.882Z,11.73
2017-08-20T10:56:25.462Z,15.63
2017-08-20T10:58:52.998Z,11.53
2017-08-20T11:01:20.546Z,8.83
2017-08-20T11:03:48.650Z,11.23
2017-08-20T11:06:16.194Z,14.70
2017-08-20T11:08:43.782Z,5.30
2017-08-20T11:11:11.364Z,4.03
2017-08-20T11:13:38.899Z,7.40
2017-08-20T11:16:06.742Z,5.63
2017-08-20T11:18:34.324Z,7.00
2017-08-20T11:21:02.790Z,7.37
2017-08-20T11:23:30.326Z,7.70
2017-08-20T11:25:57.895Z,16.30
2017-08-20T11:28:25.434Z,9.17
2017-08-20T11:30:53.823Z,10.00
2017-08-20T11:33:21.403Z,7.07
2017-08-20T11:35:52.670Z,6.47
2017-08-20T11:38:21.366Z,8.73
2017-08-20T11:40:49.671Z,5.70
2017-08-20T11:43:20.817Z,5.13
2017-08-20T11:45:50.135Z,6.40
2017-08-20T11:48:17.674Z,5.93
2017-08-20T11:50:45.252Z,6.00
2017-08-20T11:53:12.783Z,8.60
2017-08-20T11:55:40.367Z,5.93
2017-08-20T11:58:07.906Z,8.00
2017-08-20T12:00:35.434Z,5.37
2017-08-20T12:03:03.770Z,10.57
2017-08-20T12:05:31.417Z,4.90
2017-08-20T12:08:00.812Z,13.30
2017-08-20T12:10:28.456Z,6.40
2017-08-20T12:12:56.034Z,6.20
2017-08-20T12:15:23.576Z,5.90
2017-08-20T12:17:51.154Z,9.97
2017-08-20T12:20:18.695Z,10.63
2017-08-20T12:22:46.244Z,6.90
2017-08-20T12:25:13.822Z,3.30
2017-08-20T12:27:41.373Z,11.43
2017-08-20T12:30:08.917Z,8.00
2017-08-20T12:32:36.525Z,5.10
2017-08-20T12:35:04.067Z,5.53
2017-08-20T12:37:31.615Z,5.13
2017-08-20T12:39:59.192Z,6.63
2017-08-20T12:42:26.731Z,5.10
2017-08-20T12:44:54.311Z,7.00
2017-08-20T12:47:21.857Z,8.37
2017-08-20T12:49:49.401Z,7.63
2017-08-20T12:52:17.934Z,3.07
2017-08-20T12:54:45.471Z,6.50
2017-08-20T12:57:13.030Z,6.50
2017-08-20T12:59:40.575Z,3.97
2017-08-20T13:02:08.617Z,4.80
2017-08-20T13:04:36.161Z,3.20
2017-08-20T13:07:05.311Z,4.87
2017-08-20T13:09:32.853Z,10.83
2017-08-20T13:12:00.390Z,4.33
2017-08-20T13:14:27.959Z,5.80
2017-08-20T13:16:55.498Z,9.20
2017-08-20T13:19:23.066Z,6.33
2017-08-20T13:21:50.609Z,5.00
2017-08-20T13:24:18.958Z,5.77
2017-08-20T13:26:46.499Z,8.70
2017-08-20T13:29:14.134Z,11.70
2017-08-20T13:31:41.682Z,5.60
2017-08-20T13:34:09.224Z,5.30
2017-08-20T13:36:37.562Z,20.40
2017-08-20T13:39:05.127Z,7.20
2017-08-20T13:41:32.671Z,9.17
2017-08-20T13:44:00.278Z,9.23
2017-08-20T13:46:28.578Z,7.93
2017-08-20T13:48:56.115Z,7.23
2017-08-20T13:51:23.700Z,4.13
2017-08-20T13:53:51.267Z,5.50
2017-08-20T13:56:18.836Z,4.87
2017-08-20T13:58:47.195Z,3.73
2017-08-20T14:01:14.773Z,4.53
2017-08-20T14:03:42.310Z,5.43
2017-08-20T14:06:09.845Z,7.90
2017-08-20T14:08:37.425Z,3.83
2017-08-20T14:11:04.958Z,4.70
2017-08-20T14:13:32.538Z,5.33
2017-08-20T14:16:00.398Z,4.80
2017-08-20T14:18:27.933Z,7.23
2017-08-20T14:20:56.262Z,7.00
2017-08-20T14:23:23.803Z,10.67
2017-08-20T14:25:51.371Z,4.47
2017-08-20T14:28:18.899Z,5.40
2017-08-20T14:30:46.802Z,4.60
2017-08-20T14:33:14.341Z,7.30
2017-08-20T14:35:41.880Z,9.90
2017-08-20T14:38:09.457Z,3.70
2017-08-20T14:40:36.986Z,9.93
2017-08-20T14:43:05.332Z,5.90
2017-08-20T14:45:32.868Z,9.47
2017-08-20T14:48:00.530Z,2.43
2017-08-20T14:50:28.106Z,6.30
2017-08-20T14:52:55.649Z,12.43
2017-08-20T14:55:23.232Z,4.83
2017-08-20T14:57:51.388Z,3.83
2017-08-20T15:00:18.927Z,11.77
2017-08-20T15:02:46.505Z,4.30
2017-08-20T15:05:14.043Z,4.40
2017-08-20T15:07:41.613Z,4.83
2017-08-20T15:10:09.171Z,5.97
2017-08-20T15:12:36.799Z,4.53
2017-08-20T15:15:04.379Z,3.43
2017-08-20T15:17:31.958Z,8.10
2017-08-20T15:19:59.515Z,6.10
2017-08-20T15:22:27.178Z,7.63
2017-08-20T15:24:54.766Z,4.70
2017-08-20T15:27:22.375Z,3.80
2017-08-20T15:29:49.938Z,3.43
2017-08-20T15:32:17.507Z,3.93
2017-08-20T15:34:46.714Z,3.30
2017-08-20T15:37:14.282Z,4.77
2017-08-20T15:39:41.860Z,3.70
2017-08-20T15:42:10.165Z,2.47
2017-08-20T15:44:38.372Z,5.47
2017-08-20T15:47:06.026Z,6.73
2017-08-20T15:49:33.565Z,6.47
2017-08-20T15:52:01.467Z,4.57
2017-08-20T15:54:29.013Z,7.63
2017-08-20T15:56:56.587Z,9.73
2017-08-20T15:59:24.129Z,4.80
2017-08-20T16:01:51.766Z,6.73
2017-08-20T16:04:19.307Z,4.50
2017-08-20T16:06:48.501Z,7.30
2017-08-20T16:09:16.805Z,8.07
2017-08-20T16:11:45.105Z,5.47
2017-08-20T16:14:12.678Z,7.17
2017-08-20T16:16:40.211Z,5.60
2017-08-20T16:19:07.846Z,7.57
2017-08-20T16:21:35.384Z,4.83
2017-08-20T16:24:02.962Z,4.83
2017-08-20T16:26:30.507Z,5.80
2017-08-20T16:28:58.843Z,8.57
2017-08-20T16:31:26.439Z,4.93
2017-08-20T16:33:54.017Z,8.23
2017-08-20T16:36:21.558Z,7.83
2017-08-20T16:38:49.864Z,8.47
2017-08-20T16:41:17.434Z,7.80
2017-08-20T16:43:44.977Z,6.60
2017-08-20T16:46:15.054Z,6.73
2017-08-20T16:48:43.555Z,10.67
2017-08-20T16:51:12.995Z,4.77
2017-08-20T16:53:42.059Z,10.27
2017-08-20T16:56:12.097Z,5.10
2017-08-20T16:58:40.074Z,8.70
2017-08-20T17:01:07.644Z,5.07
2017-08-20T17:03:35.214Z,8.73
2017-08-20T17:06:02.751Z,6.83
2017-08-20T17:08:30.326Z,10.30
2017-08-20T17:10:57.863Z,6.17
2017-08-20T17:13:25.443Z,10.37
2017-08-20T17:15:52.979Z,6.53
2017-08-20T17:18:20.558Z,4.50
2017-08-20T17:20:48.099Z,5.47
2017-08-20T17:23:15.648Z,5.13
2017-08-20T17:25:43.220Z,6.37
2017-08-20T17:28:11.000Z,4.20
2017-08-20T17:30:38.541Z,3.27
2017-08-20T17:33:06.102Z,5.80
2017-08-20T17:35:33.645Z,4.03
2017-08-20T17:38:01.242Z,5.27
2017-08-20T17:40:28.779Z,4.97
2017-08-20T17:42:56.359Z,5.10
2017-08-20T17:45:24.852Z,6.67
2017-08-20T17:47:54.463Z,7.33
2017-08-20T17:50:22.018Z,4.33
2017-08-20T17:52:49.618Z,5.37
2017-08-20T17:55:17.204Z,5.90
2017-08-20T17:57:44.753Z,4.80
2017-08-20T18:00:12.346Z,5.77
2017-08-20T18:05:13.874Z,5.30
2017-08-20T18:07:41.418Z,5.73
2017-08-20T18:10:08.972Z,4.77
2017-08-20T18:12:37.006Z,6.97
2017-08-20T18:15:04.541Z,5.57
2017-08-20T18:17:32.122Z,4.17
2017-08-20T18:20:00.585Z,4.30
2017-08-20T18:22:28.122Z,6.60
2017-08-20T18:24:55.691Z,7.10
2017-08-20T18:27:23.450Z,2.70
2017-08-20T18:29:51.040Z,10.33
2017-08-20T18:32:18.585Z,11.60
2017-08-20T18:34:46.122Z,6.43
2017-08-20T18:37:13.691Z,3.70
2017-08-20T18:39:41.243Z,3.37
2017-08-20T18:42:08.855Z,4.83
2017-08-20T18:44:38.075Z,3.70
2017-08-20T18:47:05.610Z,4.07
2017-08-20T18:49:33.977Z,9.77
2017-08-20T18:52:01.522Z,6.70
2017-08-20T18:54:29.461Z,9.73
2017-08-20T18:56:57.030Z,7.77
2017-08-20T18:59:24.616Z,6.00
2017-08-20T19:01:52.191Z,5.57
2017-08-20T19:04:20.505Z,9.13
2017-08-20T19:06:48.058Z,6.07
2017-08-20T19:09:16.834Z,3.47
2017-08-20T19:11:44.382Z,6.10
2017-08-20T19:14:12.849Z,5.10
2017-08-20T19:16:41.909Z,6.27
2017-08-20T19:19:12.977Z,5.20
2017-08-20T19:21:40.639Z,4.20
2017-08-20T19:24:08.939Z,5.33
2017-08-20T19:26:37.400Z,8.03
2017-08-20T19:29:06.684Z,6.53
2017-08-20T19:31:35.119Z,8.63
2017-08-20T19:34:02.700Z,5.30
2017-08-20T19:36:30.871Z,6.27
2017-08-20T19:38:59.240Z,5.20
2017-08-20T19:41:27.122Z,5.03
2017-08-20T19:43:54.654Z,7.00
2017-08-20T19:46:22.201Z,4.80
2017-08-20T19:48:50.587Z,4.97
2017-08-20T19:51:18.982Z,7.57
2017-08-20T19:53:46.690Z,7.90
2017-08-20T19:56:14.998Z,4.80
2017-08-20T19:58:42.899Z,6.77
2017-08-20T20:01:11.059Z,8.07
2017-08-20T20:03:38.654Z,8.77
2017-08-20T20:06:06.185Z,9.83
2017-08-20T20:08:33.738Z,8.23
2017-08-20T20:11:03.709Z,7.90
2017-08-20T20:13:31.254Z,7.00
2017-08-20T20:15:59.838Z,6.80
2017-08-20T20:18:28.159Z,6.93
2017-08-20T20:20:55.761Z,7.40
2017-08-20T20:23:25.039Z,5.83
2017-08-20T20:25:52.583Z,12.17
2017-08-20T20:28:20.458Z,8.07
2017-08-20T20:30:48.223Z,11.43
2017-08-20T20:33:15.764Z,6.87
2017-08-20T20:35:43.329Z,4.60
2017-08-20T20:38:10.873Z,6.47
2017-08-20T20:40:38.478Z,5.93
2017-08-20T20:43:06.765Z,11.20
2017-08-20T20:45:35.067Z,5.80
2017-08-20T20:48:02.657Z,7.07
2017-08-20T20:50:30.190Z,8.90
2017-08-20T20:52:57.726Z,10.90
2017-08-20T20:55:27.296Z,5.40
2017-08-20T20:57:54.966Z,5.13
2017-08-20T21:00:23.132Z,11.17
2017-08-20T21:02:50.670Z,8.97
2017-08-20T21:05:18.243Z,6.40
2017-08-20T21:07:47.610Z,10.07
2017-08-20T21:10:15.197Z,10.70
2017-08-20T21:12:42.740Z,6.47
2017-08-20T21:15:10.347Z,9.37
2017-08-20T21:17:37.929Z,7.60
2017-08-20T21:20:05.474Z,10.17
2017-08-20T21:22:33.814Z,11.33
2017-08-20T21:25:02.496Z,11.23
2017-08-20T21:27:30.115Z,9.53
2017-08-20T21:30:03.767Z,10.70
2017-08-20T21:32:31.381Z,5.83
2017-08-20T21:34:59.697Z,8.03
2017-08-20T21:37:27.288Z,9.40
2017-08-20T21:39:54.882Z,9.63
2017-08-20T21:42:23.188Z,7.77
2017-08-20T21:50:37.653Z,12.40
2017-08-20T21:53:05.202Z,7.93
2017-08-20T21:55:33.015Z,8.83
2017-08-20T21:58:00.602Z,11.57
2017-08-20T22:00:30.438Z,10.03
2017-08-20T22:02:58.098Z,8.73
2017-08-20T22:05:26.362Z,5.90
2017-08-20T22:07:53.974Z,7.70
2017-08-20T22:10:21.564Z,8.43
2017-08-20T22:12:49.869Z,14.07
2017-08-20T22:15:17.438Z,8.87
2017-08-20T22:17:45.010Z,7.27
2017-08-20T22:23:38.906Z,8.03
2017-08-20T22:26:37.834Z,6.23
2017-08-20T22:38:27.057Z,10.57
2017-08-20T22:40:54.663Z,9.30
2017-08-20T22:43:22.282Z,7.50
2017-08-20T22:45:50.640Z,8.27
2017-08-20T22:48:18.227Z,7.90
2017-08-20T22:54:01.452Z,8.10
2017-08-20T22:56:42.507Z,9.03
2017-08-20T23:10:58.875Z,6.30
2017-08-20T23:25:52.340Z,10.13
2017-08-20T23:28:43.837Z,4.40
2017-08-20T23:37:21.131Z,9.50
2017-08-20T23:48:45.601Z,6.90
2017-08-20T23:51:13.254Z,9.50
2017-08-20T23:53:40.903Z,9.93
2017-08-20T23:56:08.511Z,8.93
2017-08-20T23:58:36.143Z,6.27
