createdAt,value
2016-02-24T00:00:05.751Z,88.89
2016-02-24T00:01:05.739Z,88.6
2016-02-24T00:02:05.756Z,88.6
2016-02-24T00:03:05.744Z,88.89
2016-02-24T00:04:05.747Z,88.79
2016-02-24T00:05:05.765Z,88.89
2016-02-24T00:06:05.736Z,88.93
2016-02-24T00:07:05.739Z,88.7
2016-02-24T00:08:05.742Z,88.84
2016-02-24T00:09:05.744Z,88.79
2016-02-24T00:10:05.732Z,88.7
2016-02-24T00:11:05.734Z,88.7
2016-02-24T00:12:05.783Z,88.79
2016-02-24T00:13:05.739Z,88.6
2016-02-24T00:14:05.727Z,88.98
2016-02-24T00:15:05.729Z,89.07
2016-02-24T00:16:05.731Z,89.26
2016-02-24T00:17:05.734Z,89.07
2016-02-24T00:18:05.721Z,89.17
2016-02-24T00:19:05.723Z,89.45
2016-02-24T00:20:05.759Z,89.17
2016-02-24T00:21:05.573Z,89.17
2016-02-24T00:22:05.717Z,89.07
2016-02-24T00:23:05.719Z,89.07
2016-02-24T00:24:05.723Z,89.17
2016-02-24T00:25:05.725Z,89.45
2016-02-24T00:26:05.712Z,89.26
2016-02-24T00:27:05.715Z,89.36
2016-02-24T00:28:05.717Z,89.36
2016-02-24T00:29:05.720Z,89.54
2016-02-24T00:30:05.723Z,89.83
2016-02-24T00:31:05.725Z,89.92
2016-02-24T00:32:05.728Z,90.4
2016-02-24T00:33:05.715Z,90.73
2016-02-24T00:34:05.702Z,90.91
2016-02-24T00:35:05.704Z,91.01
2016-02-24T00:36:05.697Z,90.91
2016-02-24T00:37:05.730Z,91.01
2016-02-24T00:38:05.702Z,90.82
2016-02-24T00:39:05.704Z,91.29
2016-02-24T00:40:05.707Z,91.39
2016-02-24T00:41:05.710Z,91.58
2016-02-24T00:42:05.696Z,91.2
2016-02-24T00:43:05.715Z,90.82
2016-02-24T00:44:05.687Z,91.01
2016-02-24T00:45:05.705Z,91.01
2016-02-24T00:46:05.693Z,91.1
2016-02-24T00:47:05.695Z,91.39
2016-02-24T00:48:05.698Z,91.58
2016-02-24T00:49:05.701Z,91.24
2016-02-24T00:50:05.687Z,91.24
2016-02-24T00:51:05.690Z,91.81
2016-02-24T00:52:05.677Z,91.34
2016-02-24T00:53:05.696Z,91.81
2016-02-24T00:54:05.683Z,91.43
2016-02-24T00:55:05.686Z,91.34
2016-02-24T00:56:05.688Z,91.62
2016-02-24T00:57:05.675Z,91.24
2016-02-24T00:58:05.677Z,91.34
2016-02-24T00:59:05.681Z,91.34
2016-02-24T01:00:05.683Z,91.43
2016-02-24T01:01:05.669Z,91.43
2016-02-24T01:02:05.673Z,91.62
2016-02-24T01:03:05.675Z,92.19
2016-02-24T01:04:05.678Z,92.05
2016-02-24T01:05:05.509Z,92.05
2016-02-24T01:06:05.669Z,91.39
2016-02-24T01:07:05.676Z,92.24
2016-02-24T01:08:05.679Z,92.24
2016-02-24T01:09:05.665Z,92.33
2016-02-24T01:10:05.668Z,92.24
2016-02-24T01:11:05.655Z,92.33
2016-02-24T01:12:05.657Z,92.33
2016-02-24T01:13:05.660Z,92.24
2016-02-24T01:14:05.662Z,91.58
2016-02-24T01:15:05.651Z,91.67
2016-02-24T01:16:05.668Z,91.48
2016-02-24T01:17:05.655Z,91.48
2016-02-24T01:18:05.658Z,91.39
2016-02-24T01:19:05.645Z,91.48
2016-02-24T01:20:05.664Z,91.67
2016-02-24T01:21:05.650Z,91.67
2016-02-24T01:22:05.637Z,91.58
2016-02-24T01:23:05.656Z,91.58
2016-02-24T01:24:05.643Z,91.67
2016-02-24T01:25:05.645Z,91.39
2016-02-24T01:26:05.648Z,91.48
2016-02-24T01:27:05.650Z,91.86
2016-02-24T01:28:05.654Z,91.29
2016-02-24T01:29:05.641Z,91.48
2016-02-24T01:30:05.644Z,91.48
2016-02-24T01:31:05.646Z,91.48
2016-02-24T01:32:05.633Z,91.48
2016-02-24T01:33:05.636Z,91.39
2016-02-24T01:34:05.655Z,91.58
2016-02-24T01:35:05.641Z,91.67
2016-02-24T01:36:05.629Z,91.48
2016-02-24T01:37:05.646Z,91.67
2016-02-24T01:38:05.650Z,91.1
2016-02-24T01:39:05.637Z,91.1
2016-02-24T01:40:05.655Z,90.91
2016-02-24T01:41:05.642Z,90.82
2016-02-24T01:42:05.629Z,91.01
2016-02-24T01:43:05.631Z,90.63
2016-02-24T01:44:05.635Z,90.91
2016-02-24T01:45:05.621Z,90.82
2016-02-24T01:46:05.639Z,90.68
2016-02-24T01:47:05.626Z,91.24
2016-02-24T01:48:05.645Z,91.05
2016-02-24T01:49:05.617Z,91.15
2016-02-24T01:50:05.634Z,90.58
2016-02-24T01:51:05.622Z,91.05
2016-02-24T01:52:05.625Z,90.91
2016-02-24T01:53:05.628Z,91.01
2016-02-24T01:54:05.631Z,91.48
2016-02-24T01:55:05.617Z,91.58
2016-02-24T01:56:05.619Z,91.48
2016-02-24T01:57:05.623Z,91.67
2016-02-24T01:58:05.609Z,91.39
2016-02-24T01:59:05.612Z,91.48
2016-02-24T02:00:05.615Z,91.39
2016-02-24T02:01:05.633Z,91.67
2016-02-24T02:02:05.605Z,91.67
2016-02-24T02:03:05.622Z,91.67
2016-02-24T02:04:05.610Z,91.67
2016-02-24T02:05:05.596Z,91.48
2016-02-24T02:06:05.615Z,91.48
2016-02-24T02:07:05.602Z,91.67
2016-02-24T02:08:05.605Z,91.48
2016-02-24T02:09:05.608Z,91.67
2016-02-24T02:10:05.595Z,91.67
2016-02-24T02:11:05.598Z,91.39
2016-02-24T02:12:05.601Z,91.48
2016-02-24T02:13:05.604Z,91.39
2016-02-24T02:14:05.590Z,91.39
2016-02-24T02:15:05.608Z,91.39
2016-02-24T02:16:05.596Z,91.29
2016-02-24T02:17:05.614Z,91.1
2016-02-24T02:18:05.601Z,91.39
2016-02-24T02:19:05.604Z,91.29
2016-02-24T02:20:05.590Z,91.86
2016-02-24T02:21:05.593Z,91.01
2016-02-24T02:22:05.596Z,90.91
2016-02-24T02:23:05.583Z,91.01
2016-02-24T02:24:05.586Z,91.01
2016-02-24T02:25:05.588Z,91.2
2016-02-24T02:26:05.592Z,91.1
2016-02-24T02:27:05.578Z,90.91
2016-02-24T02:28:05.581Z,91.01
2016-02-24T02:29:05.584Z,91.1
2016-02-24T02:30:05.587Z,91.01
2016-02-24T02:31:05.573Z,90.63
2016-02-24T02:32:05.576Z,91.01
2016-02-24T02:33:05.579Z,90.86
2016-02-24T02:34:05.581Z,91.15
2016-02-24T02:35:05.569Z,91.24
2016-02-24T02:36:05.571Z,90.96
2016-02-24T02:37:05.574Z,91.15
2016-02-24T02:38:05.576Z,91.05
2016-02-24T02:39:05.579Z,91.34
2016-02-24T02:40:05.566Z,90.91
2016-02-24T02:41:05.600Z,90.91
2016-02-24T02:42:05.571Z,90.77
2016-02-24T02:43:05.574Z,90.91
2016-02-24T02:44:05.562Z,90.82
2016-02-24T02:45:05.564Z,90.82
2016-02-24T02:46:05.567Z,90.82
2016-02-24T02:47:05.570Z,90.86
2016-02-24T02:48:05.557Z,90.82
2016-02-24T02:49:05.575Z,90.91
2016-02-24T02:50:05.562Z,90.67
2016-02-24T02:51:05.564Z,90.48
2016-02-24T02:52:05.552Z,90.48
2016-02-24T02:53:05.554Z,90.48
2016-02-24T02:54:05.556Z,90.58
2016-02-24T02:55:05.560Z,90.11
2016-02-24T02:56:05.562Z,90.48
2016-02-24T02:57:05.565Z,90.48
2016-02-24T02:58:05.553Z,90.2
2016-02-24T02:59:05.555Z,90.01
2016-02-24T03:00:05.432Z,89.92
2016-02-24T03:01:05.560Z,90.11
2016-02-24T03:02:05.547Z,89.63
2016-02-24T03:03:05.550Z,89.44
2016-02-24T03:04:05.552Z,89.35
2016-02-24T03:05:05.555Z,89.25
2016-02-24T03:06:05.542Z,89.06
2016-02-24T03:07:05.544Z,89.25
2016-02-24T03:08:05.548Z,89.44
2016-02-24T03:09:05.550Z,89.35
2016-02-24T03:10:05.569Z,89.06
2016-02-24T03:11:05.556Z,88.97
2016-02-24T03:12:05.558Z,88.87
2016-02-24T03:13:05.546Z,89.25
2016-02-24T03:14:05.549Z,89.25
2016-02-24T03:15:05.535Z,89.35
2016-02-24T03:16:05.539Z,89.06
2016-02-24T03:17:05.558Z,88.78
2016-02-24T03:18:05.576Z,89.06
2016-02-24T03:19:05.532Z,89.21
2016-02-24T03:20:05.549Z,89.25
2016-02-24T03:21:05.538Z,89.21
2016-02-24T03:22:05.524Z,89.16
2016-02-24T03:23:05.543Z,89.25
2016-02-24T03:24:05.529Z,88.64
2016-02-24T03:25:05.532Z,88.74
2016-02-24T03:26:05.550Z,88.36
2016-02-24T03:27:05.522Z,88.45
2016-02-24T03:28:05.540Z,88.55
2016-02-24T03:29:05.543Z,88.93
2016-02-24T03:30:05.529Z,88.74
2016-02-24T03:31:05.517Z,88.64
2016-02-24T03:32:05.535Z,88.74
2016-02-24T03:33:05.537Z,88.45
2016-02-24T03:34:05.525Z,88.55
2016-02-24T03:35:05.528Z,89.12
2016-02-24T03:36:05.530Z,89.02
2016-02-24T03:37:05.517Z,88.45
2016-02-24T03:38:05.536Z,88.36
2016-02-24T03:39:05.523Z,88.45
2016-02-24T03:40:05.539Z,88.36
2016-02-24T03:41:05.498Z,88.36
2016-02-24T03:42:05.488Z,88.55
2016-02-24T03:43:05.494Z,88.45
2016-02-24T03:44:05.485Z,88.45
2016-02-24T03:45:05.445Z,88.83
2016-02-24T03:46:05.460Z,89.21
2016-02-24T03:47:05.458Z,89.31
2016-02-24T03:48:05.441Z,89.21
2016-02-24T03:49:05.424Z,89.21
2016-02-24T03:50:05.453Z,89.31
2016-02-24T03:51:05.423Z,89.02
2016-02-24T03:52:05.441Z,88.4
2016-02-24T03:53:05.425Z,88.87
2016-02-24T03:54:05.412Z,88.36
2016-02-24T03:55:05.428Z,88.55
2016-02-24T03:56:05.415Z,88.45
2016-02-24T03:57:05.418Z,88.55
2016-02-24T03:58:05.403Z,88.45
2016-02-24T03:59:05.405Z,88.74
2016-02-24T04:00:05.423Z,88.55
2016-02-24T04:01:05.410Z,88.78
2016-02-24T04:02:05.412Z,88.64
2016-02-24T04:03:05.415Z,88.64
2016-02-24T04:04:05.417Z,88.64
2016-02-24T04:05:05.410Z,88.59
2016-02-24T04:06:05.397Z,88.59
2016-02-24T04:07:05.400Z,88.49
2016-02-24T04:08:05.418Z,88.55
2016-02-24T04:09:05.405Z,88.49
2016-02-24T04:10:05.408Z,88.49
2016-02-24T04:11:05.395Z,88.17
2016-02-24T04:12:05.397Z,88.17
2016-02-24T04:13:05.400Z,88.68
2016-02-24T04:14:05.403Z,88.59
2016-02-24T04:15:05.249Z,88.02
2016-02-24T04:16:05.392Z,88.21
2016-02-24T04:17:05.395Z,88.12
2016-02-24T04:18:05.397Z,88.12
2016-02-24T04:19:05.400Z,88.21
2016-02-24T04:20:05.387Z,87.74
2016-02-24T04:21:05.391Z,87.98
2016-02-24T04:22:05.408Z,87.98
2016-02-24T04:23:05.396Z,87.98
2016-02-24T04:24:05.399Z,87.98
2016-02-24T04:25:05.385Z,87.79
2016-02-24T04:26:05.388Z,87.98
2016-02-24T04:27:05.391Z,87.98
2016-02-24T04:28:05.394Z,88.21
2016-02-24T04:29:05.380Z,87.6
2016-02-24T04:30:05.382Z,87.98
2016-02-24T04:31:05.386Z,87.98
2016-02-24T04:32:05.373Z,88.21
2016-02-24T04:33:05.391Z,87.98
2016-02-24T04:34:05.379Z,88.21
2016-02-24T04:35:05.381Z,87.98
2016-02-24T04:36:05.383Z,88.12
2016-02-24T04:37:05.387Z,87.74
2016-02-24T04:38:05.389Z,88.02
2016-02-24T04:39:05.376Z,88.02
2016-02-24T04:40:05.378Z,88.21
2016-02-24T04:41:05.381Z,88.02
2016-02-24T04:42:05.369Z,88.12
2016-02-24T04:43:05.372Z,88.36
2016-02-24T04:44:05.375Z,88.12
2016-02-24T04:45:05.392Z,88.4
2016-02-24T04:46:05.379Z,88.07
2016-02-24T04:47:05.383Z,88.12
2016-02-24T04:48:05.369Z,87.65
2016-02-24T04:49:05.372Z,87.65
2016-02-24T04:50:05.374Z,87.51
2016-02-24T04:51:05.377Z,87.55
2016-02-24T04:52:05.380Z,87.27
2016-02-24T04:53:05.382Z,87.88
2016-02-24T04:54:05.374Z,87.55
2016-02-24T04:55:05.376Z,87.36
2016-02-24T04:56:05.410Z,87.27
2016-02-24T04:57:05.366Z,87.36
2016-02-24T04:58:05.369Z,87.6
2016-02-24T04:59:05.371Z,87.36
2016-02-24T05:00:05.374Z,87.36
2016-02-24T05:01:05.361Z,87.08
2016-02-24T05:02:05.364Z,87.08
2016-02-24T05:03:05.210Z,87.23
2016-02-24T05:04:05.369Z,87.13
2016-02-24T05:05:05.356Z,87.32
2016-02-24T05:06:05.358Z,87.23
2016-02-24T05:07:05.361Z,87.23
2016-02-24T05:08:05.364Z,87.23
2016-02-24T05:09:05.351Z,87.23
2016-02-24T05:10:05.369Z,87.13
2016-02-24T05:11:05.357Z,87.04
2016-02-24T05:12:05.360Z,87.32
2016-02-24T05:13:05.346Z,86.94
2016-02-24T05:14:05.349Z,86.85
2016-02-24T05:15:05.352Z,86.56
2016-02-24T05:16:05.355Z,86.75
2016-02-24T05:17:05.342Z,86.18
2016-02-24T05:18:05.360Z,86.56
2016-02-24T05:19:05.362Z,86.37
2016-02-24T05:20:05.350Z,86.75
2016-02-24T05:21:05.352Z,86.47
2016-02-24T05:22:05.340Z,86.85
2016-02-24T05:23:05.342Z,87.04
2016-02-24T05:24:05.345Z,87.23
2016-02-24T05:25:05.348Z,87.32
2016-02-24T05:26:05.350Z,87.51
2016-02-24T05:27:05.353Z,87.6
2016-02-24T05:28:05.340Z,87.7
2016-02-24T05:29:05.342Z,87.6
2016-02-24T05:30:05.345Z,87.7
2016-02-24T05:31:05.332Z,87.6
2016-02-24T05:32:05.335Z,87.32
2016-02-24T05:33:05.353Z,87.51
2016-02-24T05:34:05.340Z,87.32
2016-02-24T05:35:05.328Z,87.51
2016-02-24T05:36:05.346Z,87.23
2016-02-24T05:37:05.332Z,87.7
2016-02-24T05:38:05.336Z,87.51
2016-02-24T05:39:05.338Z,87.7
2016-02-24T05:40:05.341Z,87.6
2016-02-24T05:41:05.327Z,87.7
2016-02-24T05:42:05.330Z,87.51
2016-02-24T05:43:05.333Z,87.32
2016-02-24T05:44:05.335Z,87.41
2016-02-24T05:45:05.339Z,87.32
2016-02-24T05:46:05.326Z,87.32
2016-02-24T05:47:05.328Z,87.23
2016-02-24T05:48:05.331Z,87.13
2016-02-24T05:49:05.334Z,87.13
2016-02-24T05:50:05.321Z,87.04
2016-02-24T05:51:05.323Z,87.32
2016-02-24T05:52:05.326Z,87.04
2016-02-24T05:53:05.329Z,87.23
2016-02-24T05:54:05.317Z,87.13
2016-02-24T05:55:05.335Z,87.41
2016-02-24T05:56:05.322Z,86.94
2016-02-24T05:57:05.325Z,86.89
2016-02-24T05:58:05.342Z,86.98
2016-02-24T05:59:05.314Z,86.89
2016-02-24T06:00:05.316Z,87.08
2016-02-24T06:01:05.319Z,86.89
2016-02-24T06:02:05.321Z,86.98
2016-02-24T06:03:05.325Z,86.79
2016-02-24T06:04:05.311Z,86.51
2016-02-24T06:05:05.314Z,86.79
2016-02-24T06:06:05.317Z,86.79
2016-02-24T06:07:05.304Z,86.89
2016-02-24T06:08:05.308Z,86.51
2016-02-24T06:09:05.311Z,85.94
2016-02-24T06:10:05.313Z,86.32
2016-02-24T06:11:05.316Z,86.41
2016-02-24T06:12:05.303Z,86.32
2016-02-24T06:13:05.306Z,86.7
2016-02-24T06:14:05.324Z,86.66
2016-02-24T06:15:05.327Z,86.79
2016-02-24T06:16:05.314Z,86.75
2016-02-24T06:17:05.300Z,85.99
2016-02-24T06:18:05.319Z,86.32
2016-02-24T06:19:05.306Z,85.75
2016-02-24T06:20:05.294Z,85.75
2016-02-24T06:21:05.311Z,85.99
2016-02-24T06:22:05.299Z,85.9
2016-02-24T06:23:05.302Z,85.94
2016-02-24T06:24:05.304Z,86.04
2016-02-24T06:25:05.291Z,86.13
2016-02-24T06:26:05.293Z,86.18
2016-02-24T06:27:05.296Z,86.22
2016-02-24T06:28:05.298Z,86.04
2016-02-24T06:29:05.301Z,85.75
2016-02-24T06:30:05.288Z,85.66
2016-02-24T06:31:05.291Z,85.75
2016-02-24T06:32:05.294Z,86.04
2016-02-24T06:33:05.296Z,85.24
2016-02-24T06:34:05.284Z,85.85
2016-02-24T06:35:05.301Z,85.71
2016-02-24T06:36:05.290Z,85.28
2016-02-24T06:37:05.292Z,85.57
2016-02-24T06:38:05.295Z,85.28
2016-02-24T06:39:05.281Z,85.47
2016-02-24T06:40:05.284Z,85.47
2016-02-24T06:41:05.287Z,85.57
2016-02-24T06:42:05.274Z,85.66
2016-02-24T06:43:05.278Z,85.57
2016-02-24T06:44:05.279Z,85.66
2016-02-24T06:45:05.353Z,85.66
2016-02-24T06:46:05.278Z,85.28
2016-02-24T06:47:07.679Z,85
2016-02-24T06:48:05.266Z,85.19
2016-02-24T06:49:05.269Z,85.19
2016-02-24T06:50:05.272Z,85
2016-02-24T06:51:05.260Z,84.9
2016-02-24T06:52:05.262Z,85
2016-02-24T06:53:05.280Z,84.42
2016-02-24T06:54:05.268Z,84.71
2016-02-24T06:55:05.255Z,84.81
2016-02-24T06:56:05.257Z,84.52
2016-02-24T06:57:05.259Z,84.23
2016-02-24T06:58:05.294Z,84.42
2016-02-24T06:59:05.265Z,84.19
2016-02-24T07:00:05.284Z,83.86
2016-02-24T07:01:05.271Z,84.09
2016-02-24T07:02:05.258Z,84
2016-02-24T07:03:05.260Z,83.62
2016-02-24T07:04:05.247Z,83.52
2016-02-24T07:05:05.266Z,83.62
2016-02-24T07:06:05.284Z,83.52
2016-02-24T07:07:05.255Z,82.95
2016-02-24T07:08:05.259Z,82.76
2016-02-24T07:09:05.250Z,82.67
2016-02-24T07:10:05.252Z,82.29
2016-02-24T07:11:05.287Z,82.29
2016-02-24T07:12:05.258Z,82.29
2016-02-24T07:13:05.245Z,82.2
2016-02-24T07:14:05.247Z,81.34
2016-02-24T07:15:05.282Z,81.72
2016-02-24T07:16:05.253Z,81.44
2016-02-24T07:17:05.099Z,81.15
2016-02-24T07:18:05.259Z,80.4
2016-02-24T07:19:05.261Z,80.96
2016-02-24T07:20:05.248Z,80.63
2016-02-24T07:21:05.251Z,80.72
2016-02-24T07:22:05.254Z,80.25
2016-02-24T07:23:05.241Z,80.06
2016-02-24T07:24:05.243Z,79.11
2016-02-24T07:25:05.246Z,79.68
2016-02-24T07:26:05.265Z,79.68
2016-02-24T07:27:05.251Z,79.21
2016-02-24T07:28:05.255Z,78.83
2016-02-24T07:29:05.241Z,79.02
2016-02-24T07:30:05.244Z,78.67
2016-02-24T07:31:05.246Z,78.26
2016-02-24T07:32:05.249Z,78.49
2016-02-24T07:33:05.252Z,77.92
2016-02-24T07:34:05.239Z,78.2
2016-02-24T07:35:05.242Z,78.02
2016-02-24T07:36:05.244Z,78.2
2016-02-24T07:37:05.247Z,77.83
2016-02-24T07:38:05.234Z,77.73
2016-02-24T07:39:05.236Z,77.16
2016-02-24T07:40:05.239Z,76.78
2016-02-24T07:41:05.242Z,76.78
2016-02-24T07:42:05.229Z,76.4
2016-02-24T07:43:05.247Z,76.12
2016-02-24T07:44:05.235Z,75.84
2016-02-24T07:45:05.238Z,75.36
2016-02-24T07:46:05.224Z,75.45
2016-02-24T07:47:05.243Z,74.45
2016-02-24T07:48:05.230Z,73.69
2016-02-24T07:49:05.233Z,73.22
2016-02-24T07:50:05.235Z,72.84
2016-02-24T07:51:05.238Z,73.31
2016-02-24T07:52:05.257Z,72.17
2016-02-24T07:53:05.244Z,72.17
2016-02-24T07:54:05.230Z,71.89
2016-02-24T07:55:05.249Z,71.51
2016-02-24T07:56:05.252Z,70.94
2016-02-24T07:57:05.223Z,70.78
2016-02-24T07:58:05.241Z,70.21
2016-02-24T07:59:05.260Z,70.03
2016-02-24T08:00:05.231Z,69.74
2016-02-24T08:01:05.234Z,69.17
2016-02-24T08:02:05.236Z,69.36
2016-02-24T08:03:05.240Z,69.46
2016-02-24T08:04:05.289Z,69.08
2016-02-24T08:05:05.228Z,68.79
2016-02-24T08:06:05.232Z,68.79
2016-02-24T08:07:05.234Z,68.41
2016-02-24T08:08:05.237Z,68.23
2016-02-24T08:09:05.239Z,68.41
2016-02-24T08:10:05.226Z,68.23
2016-02-24T08:11:05.245Z,68.7
2016-02-24T08:12:05.232Z,68.6
2016-02-24T08:13:05.234Z,67.94
2016-02-24T08:14:05.222Z,67.75
2016-02-24T08:15:05.224Z,67.65
2016-02-24T08:16:05.242Z,66.93
2016-02-24T08:17:05.229Z,66.55
2016-02-24T08:18:05.232Z,65.82
2016-02-24T08:19:05.250Z,64.69
2016-02-24T08:20:05.238Z,63.64
2016-02-24T08:21:05.240Z,62.34
2016-02-24T08:22:05.227Z,61.96
2016-02-24T08:23:05.230Z,61.58
2016-02-24T08:24:05.233Z,61.39
2016-02-24T08:25:05.235Z,61.1
2016-02-24T08:26:05.238Z,60.91
2016-02-24T08:27:05.241Z,60.91
2016-02-24T08:28:05.243Z,60.44
2016-02-24T08:29:05.232Z,60.06
2016-02-24T08:30:05.249Z,59.49
2016-02-24T08:31:05.236Z,59.58
2016-02-24T08:32:05.239Z,59.11
2016-02-24T08:33:05.242Z,59.11
2016-02-24T08:34:05.245Z,58.16
2016-02-24T08:35:05.231Z,57.68
2016-02-24T08:36:05.250Z,57.87
2016-02-24T08:37:05.237Z,57.04
2016-02-24T08:38:05.239Z,56.95
2016-02-24T08:39:05.242Z,56.31
2016-02-24T08:40:05.245Z,55.17
2016-02-24T08:41:05.247Z,54.06
2016-02-24T08:42:05.250Z,53.67
2016-02-24T08:43:05.237Z,52.82
2016-02-24T08:44:05.239Z,51.89
2016-02-24T08:45:05.258Z,51.45
2016-02-24T08:46:05.245Z,50.87
2016-02-24T08:47:05.092Z,50.01
2016-02-24T08:48:05.250Z,49.18
2016-02-24T08:49:05.253Z,48.04
2016-02-24T08:50:05.241Z,47.28
2016-02-24T08:51:05.243Z,47.18
2016-02-24T08:52:05.246Z,46.13
2016-02-24T08:53:05.249Z,46.04
2016-02-24T08:54:05.251Z,46.13
2016-02-24T08:55:05.254Z,45.56
2016-02-24T08:56:05.257Z,45.28
2016-02-24T08:57:05.244Z,44.34
2016-02-24T08:58:05.262Z,44.15
2016-02-24T08:59:05.249Z,44.06
2016-02-24T09:00:05.252Z,43.96
2016-02-24T09:01:05.254Z,43.37
2016-02-24T09:02:05.257Z,43.08
2016-02-24T09:03:05.260Z,43.46
2016-02-24T09:04:05.262Z,43.18
2016-02-24T09:05:05.265Z,43.94
2016-02-24T09:06:05.268Z,44.49
2016-02-24T09:07:05.254Z,44.2
2016-02-24T09:08:05.273Z,44.11
2016-02-24T09:09:05.276Z,43.91
2016-02-24T09:10:05.263Z,43.91
2016-02-24T09:11:05.265Z,44.11
2016-02-24T09:12:05.284Z,44.2
2016-02-24T09:13:05.271Z,43.82
2016-02-24T09:14:05.273Z,43.35
2016-02-24T09:15:05.275Z,43.06
2016-02-24T09:16:05.279Z,43.32
2016-02-24T09:17:05.266Z,43.32
2016-02-24T09:18:05.269Z,43.51
2016-02-24T09:19:05.272Z,44.18
2016-02-24T09:20:05.274Z,44.18
2016-02-24T09:21:05.277Z,43.61
2016-02-24T09:22:05.280Z,43.23
2016-02-24T09:23:05.282Z,41.17
2016-02-24T09:24:05.285Z,39.19
2016-02-24T09:25:05.287Z,36.96
2016-02-24T09:26:05.291Z,34.61
2016-02-24T09:27:05.293Z,32.54
2016-02-24T09:28:05.280Z,32.07
2016-02-24T09:29:05.299Z,31.67
2016-02-24T09:30:05.285Z,31.48
2016-02-24T09:31:05.288Z,32.23
2016-02-24T09:32:05.291Z,31.85
2016-02-24T09:33:05.293Z,32.14
2016-02-24T09:34:05.295Z,31.37
2016-02-24T09:35:05.298Z,29.94
2016-02-24T09:36:05.301Z,28.8
2016-02-24T09:37:05.304Z,27.2
2016-02-24T09:38:05.307Z,25.4
2016-02-24T09:39:05.309Z,23.98
2016-02-24T09:40:05.297Z,22.17
2016-02-24T09:41:05.314Z,21.8
2016-02-24T09:42:05.318Z,20.94
2016-02-24T09:43:05.305Z,20.57
2016-02-24T09:44:05.307Z,20.38
2016-02-24T09:45:05.311Z,20.67
2016-02-24T09:46:05.313Z,21.42
2016-02-24T09:47:05.316Z,21.89
2016-02-24T09:48:05.319Z,22.74
2016-02-24T09:49:05.321Z,23.68
2016-02-24T09:50:05.324Z,24.44
2016-02-24T09:51:05.327Z,25
2016-02-24T09:52:05.313Z,25.95
2016-02-24T09:53:05.316Z,26.79
2016-02-24T09:54:05.319Z,27.93
2016-02-24T09:55:05.322Z,28.68
2016-02-24T09:56:05.340Z,29.63
2016-02-24T09:57:05.327Z,30.1
2016-02-24T09:58:05.330Z,30.48
2016-02-24T09:59:05.332Z,30.96
2016-02-24T10:00:05.335Z,31.32
2016-02-24T10:01:05.337Z,31.13
2016-02-24T10:02:05.340Z,31.98
2016-02-24T10:03:05.342Z,32.36
2016-02-24T10:04:05.346Z,32.84
2016-02-24T10:05:05.348Z,32.84
2016-02-24T10:06:05.351Z,33.58
2016-02-24T10:07:05.354Z,33.78
2016-02-24T10:08:05.356Z,33.97
2016-02-24T10:09:05.359Z,34.61
2016-02-24T10:10:05.346Z,34.9
2016-02-24T10:11:05.364Z,35.36
2016-02-24T10:12:05.367Z,36.22
2016-02-24T10:13:05.354Z,36.87
2016-02-24T10:14:05.357Z,37.15
2016-02-24T10:15:05.375Z,37.25
2016-02-24T10:16:05.425Z,38.18
2016-02-24T10:17:05.365Z,38.28
2016-02-24T10:18:05.383Z,38.85
2016-02-24T10:19:05.370Z,39.12
2016-02-24T10:20:05.373Z,39.59
2016-02-24T10:21:05.375Z,40.16
2016-02-24T10:22:05.378Z,40.62
2016-02-24T10:23:05.381Z,40.71
2016-02-24T10:24:05.383Z,41.09
2016-02-24T10:25:05.386Z,41.85
2016-02-24T10:26:05.389Z,42.61
2016-02-24T10:27:05.391Z,42.12
2016-02-24T10:28:05.394Z,42.97
2016-02-24T10:29:05.382Z,42.97
2016-02-24T10:30:05.384Z,43.07
2016-02-24T10:31:05.402Z,43.35
2016-02-24T10:32:05.390Z,43.26
2016-02-24T10:33:05.392Z,43.47
2016-02-24T10:34:05.411Z,42.99
2016-02-24T10:35:05.413Z,43.47
2016-02-24T10:36:05.401Z,43.47
2016-02-24T10:37:05.403Z,43.54
2016-02-24T10:38:05.406Z,43.47
2016-02-24T10:39:05.409Z,43.38
2016-02-24T10:40:05.411Z,43.57
2016-02-24T10:41:05.414Z,44.13
2016-02-24T10:42:05.432Z,43.76
2016-02-24T10:43:05.419Z,44.33
2016-02-24T10:44:05.423Z,43.85
2016-02-24T10:45:05.425Z,43.95
2016-02-24T10:46:05.411Z,43.93
2016-02-24T10:47:05.430Z,44.21
2016-02-24T10:48:05.417Z,44.21
2016-02-24T10:49:05.419Z,44.31
2016-02-24T10:50:05.422Z,44.21
2016-02-24T10:51:05.425Z,44.12
2016-02-24T10:52:05.444Z,43.93
2016-02-24T10:53:05.431Z,43.93
2016-02-24T10:54:05.433Z,43.73
2016-02-24T10:55:05.435Z,43.73
2016-02-24T10:56:06.017Z,43.57
2016-02-24T10:57:05.441Z,43.19
2016-02-24T10:58:05.443Z,43.47
2016-02-24T10:59:05.447Z,42.99
2016-02-24T11:00:05.433Z,43.09
2016-02-24T11:01:05.452Z,42.99
2016-02-24T11:02:05.439Z,42.52
2016-02-24T11:03:05.441Z,42.25
2016-02-24T11:04:05.444Z,42.16
2016-02-24T11:05:05.447Z,41.97
2016-02-24T11:06:05.449Z,41.59
2016-02-24T11:07:05.468Z,41.3
2016-02-24T11:08:05.454Z,41.02
2016-02-24T11:09:05.457Z,41.21
2016-02-24T11:10:05.460Z,40.73
2016-02-24T11:11:05.463Z,40.64
2016-02-24T11:12:05.466Z,40.94
2016-02-24T11:13:05.469Z,40.26
2016-02-24T11:14:05.471Z,40.16
2016-02-24T11:15:05.474Z,39.97
2016-02-24T11:16:05.477Z,40.54
2016-02-24T11:17:05.462Z,40.9
2016-02-24T11:18:05.464Z,41.28
2016-02-24T11:19:05.481Z,42.12
2016-02-24T11:20:05.470Z,42.31
2016-02-24T11:21:05.487Z,43.16
2016-02-24T11:22:05.474Z,43.26
2016-02-24T11:23:05.493Z,42.5
2016-02-24T11:24:05.480Z,42.6
2016-02-24T11:25:05.483Z,42.97
2016-02-24T11:26:05.485Z,42.76
2016-02-24T11:27:05.488Z,42.95
2016-02-24T11:28:05.491Z,42.95
2016-02-24T11:29:05.494Z,42.95
2016-02-24T11:30:05.496Z,43.52
2016-02-24T11:31:05.498Z,44.19
2016-02-24T11:32:05.486Z,44.57
2016-02-24T11:33:05.504Z,45.23
2016-02-24T11:34:05.490Z,45.61
2016-02-24T11:35:05.557Z,46.35
2016-02-24T11:36:05.496Z,46.64
2016-02-24T11:37:05.499Z,47.11
2016-02-24T11:38:05.502Z,47.68
2016-02-24T11:39:05.504Z,47.77
2016-02-24T11:40:05.523Z,48.06
2016-02-24T11:41:05.510Z,48.16
2016-02-24T11:42:05.512Z,47.87
2016-02-24T11:43:05.515Z,47.87
2016-02-24T11:44:05.518Z,47.68
2016-02-24T11:45:05.505Z,47.77
2016-02-24T11:46:05.523Z,47.87
2016-02-24T11:47:05.511Z,48.06
2016-02-24T11:48:05.528Z,47.97
2016-02-24T11:49:05.532Z,47.58
2016-02-24T11:50:05.534Z,47.3
2016-02-24T11:51:05.521Z,47.11
2016-02-24T11:52:05.539Z,46.73
2016-02-24T11:53:05.527Z,47.11
2016-02-24T11:54:05.530Z,46.73
2016-02-24T11:55:05.547Z,46.45
2016-02-24T11:56:05.535Z,46.66
2016-02-24T11:57:05.537Z,46.92
2016-02-24T11:58:05.541Z,46.94
2016-02-24T11:59:05.543Z,46.73
2016-02-24T12:00:05.545Z,47.2
2016-02-24T12:01:05.548Z,46.83
2016-02-24T12:02:05.551Z,46.83
2016-02-24T12:03:05.538Z,46.83
2016-02-24T12:04:05.541Z,46.73
2016-02-24T12:05:05.545Z,47.33
2016-02-24T12:06:05.564Z,47.33
2016-02-24T12:07:05.550Z,47.04
2016-02-24T12:08:05.553Z,47.13
2016-02-24T12:09:05.556Z,46.37
2016-02-24T12:10:05.559Z,45.71
2016-02-24T12:11:05.561Z,45.23
2016-02-24T12:12:05.564Z,44.95
2016-02-24T12:13:05.551Z,44.76
2016-02-24T12:14:05.553Z,45.33
2016-02-24T12:15:05.556Z,45.33
2016-02-24T12:16:05.559Z,45.04
2016-02-24T12:17:05.561Z,45.04
2016-02-24T12:18:05.564Z,45.33
2016-02-24T12:19:05.567Z,44.83
2016-02-24T12:20:05.570Z,44.35
2016-02-24T12:21:05.572Z,44.64
2016-02-24T12:22:05.575Z,44.83
2016-02-24T12:23:05.578Z,44.73
2016-02-24T12:24:05.565Z,44.54
2016-02-24T12:25:05.568Z,44.64
2016-02-24T12:26:05.586Z,44.93
2016-02-24T12:27:05.588Z,44.26
2016-02-24T12:28:05.576Z,44.64
2016-02-24T12:29:05.579Z,44.26
2016-02-24T12:30:05.581Z,44.07
2016-02-24T12:31:05.584Z,44.17
2016-02-24T12:32:05.587Z,44.35
2016-02-24T12:33:05.589Z,44.07
2016-02-24T12:34:05.592Z,44.26
2016-02-24T12:35:05.594Z,44.26
2016-02-24T12:36:05.597Z,44.45
2016-02-24T12:37:05.600Z,44.45
2016-02-24T12:38:05.602Z,44.53
2016-02-24T12:39:05.589Z,44.14
2016-02-24T12:40:05.593Z,44.62
2016-02-24T12:41:05.611Z,44.62
2016-02-24T12:42:05.597Z,45.09
2016-02-24T12:43:05.617Z,45.66
2016-02-24T12:44:05.603Z,45.76
2016-02-24T12:45:05.606Z,45.57
2016-02-24T12:46:05.609Z,45.66
2016-02-24T12:47:05.593Z,45.85
2016-02-24T12:48:05.586Z,45.47
2016-02-24T12:49:05.594Z,45.28
2016-02-24T12:50:05.570Z,45.19
2016-02-24T12:51:05.579Z,45.38
2016-02-24T12:52:05.556Z,45.47
2016-02-24T12:53:05.555Z,45.47
2016-02-24T12:54:05.554Z,44.9