createdAt,value
2023-02-06T00:02:05.405Z,32.10
2023-02-06T00:04:52.052Z,31.90
2023-02-06T00:07:38.549Z,33.10
2023-02-06T00:10:25.358Z,33.90
2023-02-06T00:13:11.604Z,36.20
2023-02-06T00:15:58.443Z,35.10
2023-02-06T00:18:45.334Z,37.30
2023-02-06T00:21:31.758Z,38.60
2023-02-06T00:24:18.001Z,39.60
2023-02-06T00:27:04.251Z,39.20
2023-02-06T00:29:50.902Z,37.20
2023-02-06T00:32:37.340Z,35.50
2023-02-06T00:35:24.555Z,35.30
2023-02-06T00:38:11.534Z,36.00
2023-02-06T00:40:58.039Z,36.80
2023-02-06T00:43:44.347Z,39.10
2023-02-06T00:46:32.662Z,36.20
2023-02-06T00:49:19.316Z,38.20
2023-02-06T00:52:05.582Z,37.90
2023-02-06T00:54:52.352Z,38.30
2023-02-06T00:57:39.220Z,38.10
2023-02-06T01:00:27.413Z,37.50
2023-02-06T01:03:14.261Z,37.10
2023-02-06T01:06:00.933Z,38.90
2023-02-06T01:08:48.002Z,38.90
2023-02-06T01:11:35.441Z,37.90
2023-02-06T01:14:22.108Z,37.50
2023-02-06T01:17:10.345Z,38.40
2023-02-06T01:19:57.430Z,37.60
2023-02-06T01:22:44.066Z,38.60
2023-02-06T01:25:30.816Z,39.00
2023-02-06T01:28:17.433Z,36.90
2023-02-06T01:31:15.050Z,38.20
2023-02-06T01:34:01.613Z,39.10
2023-02-06T01:36:48.160Z,38.90
2023-02-06T01:39:34.593Z,39.40
2023-02-06T01:42:21.074Z,39.50
2023-02-06T01:45:42.206Z,38.30
2023-02-06T01:48:37.962Z,39.40
2023-02-06T01:51:26.892Z,40.50
2023-02-06T01:54:14.556Z,39.20
2023-02-06T01:57:06.651Z,38.10
2023-02-06T01:59:57.879Z,38.80
2023-02-06T02:02:49.307Z,40.00
2023-02-06T02:05:36.364Z,39.40
2023-02-06T02:08:30.678Z,39.50
2023-02-06T02:11:43.593Z,41.10
2023-02-06T02:14:30.540Z,41.30
2023-02-06T02:17:47.916Z,40.90
2023-02-06T02:20:54.073Z,42.40
2023-02-06T02:23:58.607Z,45.10
2023-02-06T02:27:16.901Z,43.80
2023-02-06T02:30:28.099Z,44.10
2023-02-06T02:33:39.629Z,45.60
2023-02-06T02:36:27.766Z,45.20
2023-02-06T02:39:35.864Z,44.80
2023-02-06T02:43:09.138Z,45.00
2023-02-06T02:46:04.350Z,42.30
2023-02-06T02:48:54.837Z,42.50
2023-02-06T02:51:42.060Z,42.50
2023-02-06T02:54:28.737Z,42.70
2023-02-06T02:57:24.147Z,43.00
2023-02-06T03:00:11.555Z,43.30
2023-02-06T03:02:58.906Z,42.70
2023-02-06T03:06:00.582Z,44.70
2023-02-06T03:08:54.857Z,44.50
2023-02-06T03:11:47.016Z,44.00
2023-02-06T03:14:47.711Z,44.20
2023-02-06T03:17:44.703Z,45.10
2023-02-06T03:20:32.791Z,43.10
2023-02-06T03:23:24.913Z,43.50
2023-02-06T03:26:18.256Z,43.20
2023-02-06T03:29:09.376Z,43.70
2023-02-06T03:32:00.496Z,44.40
2023-02-06T03:35:12.960Z,44.50
2023-02-06T03:37:59.726Z,42.10
2023-02-06T03:40:48.100Z,42.80
2023-02-06T03:43:34.788Z,43.00
2023-02-06T03:46:23.813Z,44.70
2023-02-06T03:49:13.697Z,43.60
2023-02-06T03:52:09.125Z,42.70
2023-02-06T03:55:04.892Z,45.20
2023-02-06T03:57:58.610Z,42.10
2023-02-06T04:00:46.920Z,44.80
2023-02-06T04:03:33.901Z,43.50
2023-02-06T04:06:20.401Z,44.10
2023-02-06T04:09:06.951Z,44.00
2023-02-06T04:11:53.552Z,44.00
2023-02-06T04:14:40.005Z,42.80
2023-02-06T04:17:43.115Z,43.70
2023-02-06T04:20:33.258Z,44.60
2023-02-06T04:23:20.570Z,43.20
2023-02-06T04:26:07.361Z,44.20
2023-02-06T04:28:54.029Z,43.30
2023-02-06T04:31:41.143Z,45.60
2023-02-06T04:34:35.217Z,43.40
2023-02-06T04:37:21.689Z,43.00
2023-02-06T04:40:08.789Z,42.10
2023-02-06T04:42:55.153Z,43.90
2023-02-06T04:45:41.988Z,43.50
2023-02-06T04:48:28.271Z,47.50
2023-02-06T04:51:14.831Z,43.40
2023-02-06T04:54:01.716Z,44.60
2023-02-06T04:56:48.372Z,42.80
2023-02-06T04:59:35.045Z,43.90
2023-02-06T05:02:21.429Z,44.20
2023-02-06T05:05:09.113Z,43.50
2023-02-06T05:07:55.469Z,43.50
2023-02-06T05:10:41.696Z,43.10
2023-02-06T05:13:28.537Z,42.60
2023-02-06T05:16:16.951Z,41.20
2023-02-06T05:19:03.533Z,42.90
2023-02-06T05:21:49.990Z,43.50
2023-02-06T05:24:36.238Z,44.50
2023-02-06T05:27:22.778Z,44.60
2023-02-06T05:30:10.761Z,43.90
2023-02-06T05:32:58.459Z,44.10
2023-02-06T05:35:45.230Z,43.50
2023-02-06T05:38:31.449Z,46.80
2023-02-06T05:41:18.788Z,45.70
2023-02-06T05:44:05.449Z,45.80
2023-02-06T05:46:52.110Z,48.00
2023-02-06T05:49:38.716Z,46.30
2023-02-06T05:52:25.033Z,47.40
2023-02-06T05:55:12.968Z,49.30
2023-02-06T05:57:59.307Z,49.50
2023-02-06T06:00:45.790Z,50.50
2023-02-06T06:03:33.403Z,49.70
2023-02-06T06:06:20.002Z,49.90
2023-02-06T06:09:06.712Z,51.90
2023-02-06T06:11:53.053Z,48.40
2023-02-06T06:14:39.550Z,52.00
2023-02-06T06:17:26.281Z,52.30
2023-02-06T06:20:12.886Z,51.90
2023-02-06T06:22:59.616Z,53.00
2023-02-06T06:25:47.881Z,51.90
2023-02-06T06:28:36.087Z,52.40
2023-02-06T06:31:22.480Z,51.40
2023-02-06T06:34:09.019Z,53.60
2023-02-06T06:36:55.649Z,51.30
2023-02-06T06:39:42.004Z,51.40
2023-02-06T06:42:28.742Z,53.20
2023-02-06T06:45:15.064Z,54.60
2023-02-06T06:48:01.698Z,53.50
2023-02-06T06:50:50.164Z,53.70
2023-02-06T06:53:41.451Z,53.90
2023-02-06T06:56:28.336Z,53.10
2023-02-06T06:59:14.498Z,53.20
2023-02-06T07:02:01.007Z,52.20
2023-02-06T07:04:47.174Z,51.30
2023-02-06T07:07:33.542Z,49.20
2023-02-06T07:10:20.278Z,49.00
2023-02-06T07:13:06.950Z,49.30
2023-02-06T07:15:53.462Z,48.10
2023-02-06T07:18:41.345Z,44.60
2023-02-06T07:21:27.909Z,43.40
2023-02-06T07:24:14.425Z,42.80
2023-02-06T07:27:01.192Z,43.00
2023-02-06T07:29:47.635Z,43.50
2023-02-06T07:32:37.013Z,45.20
2023-02-06T07:35:23.720Z,43.80
2023-02-06T07:38:10.328Z,43.30
2023-02-06T07:41:01.604Z,42.30
2023-02-06T07:43:48.145Z,42.70
2023-02-06T07:46:34.738Z,41.90
2023-02-06T07:49:21.525Z,42.20
2023-02-06T07:52:08.886Z,43.70
2023-02-06T07:54:55.372Z,42.00
2023-02-06T07:57:43.734Z,41.90
2023-02-06T08:00:32.398Z,43.50
2023-02-06T08:03:19.281Z,40.50
2023-02-06T08:06:10.515Z,39.80
2023-02-06T08:08:57.711Z,38.50
2023-02-06T08:11:44.735Z,39.30
2023-02-06T08:14:31.708Z,36.60
2023-02-06T08:17:19.829Z,39.30
2023-02-06T08:20:06.496Z,39.50
2023-02-06T08:22:55.313Z,37.20
2023-02-06T08:25:41.679Z,36.20
2023-02-06T08:28:28.362Z,35.20
2023-02-06T08:31:20.020Z,35.30
2023-02-06T08:34:08.875Z,34.50
2023-02-06T08:36:55.321Z,33.20
2023-02-06T08:39:41.954Z,32.30
2023-02-06T08:42:28.550Z,33.80
2023-02-06T08:45:14.943Z,33.80
2023-02-06T08:48:01.440Z,30.20
2023-02-06T08:50:48.034Z,29.50
2023-02-06T08:53:34.908Z,29.30
2023-02-06T08:56:21.590Z,29.30
2023-02-06T08:59:08.485Z,28.60
2023-02-06T09:01:55.379Z,28.20
2023-02-06T09:04:42.842Z,28.40
2023-02-06T09:07:31.381Z,27.80
2023-02-06T09:10:27.177Z,28.00
2023-02-06T09:13:14.491Z,27.10
2023-02-06T09:16:00.791Z,26.50
2023-02-06T09:18:48.791Z,27.20
2023-02-06T09:21:35.924Z,25.80
2023-02-06T09:24:22.481Z,25.00
2023-02-06T09:27:09.226Z,26.80
2023-02-06T09:29:55.872Z,26.10
2023-02-06T09:32:43.374Z,26.60
2023-02-06T09:35:29.737Z,26.70
2023-02-06T09:38:16.192Z,27.60
2023-02-06T09:41:11.617Z,26.50
2023-02-06T09:44:00.760Z,26.60
2023-02-06T09:46:57.817Z,25.00
2023-02-06T09:49:51.831Z,24.70
2023-02-06T09:53:10.645Z,26.00
2023-02-06T09:56:21.454Z,24.30
2023-02-06T09:59:19.512Z,23.60
2023-02-06T10:02:18.587Z,24.80
2023-02-06T10:05:23.926Z,25.10
2023-02-06T10:08:22.304Z,23.20
2023-02-06T10:11:19.722Z,22.90
2023-02-06T10:14:19.226Z,21.80
2023-02-06T10:17:24.347Z,21.80
2023-02-06T10:20:16.966Z,21.80
2023-02-06T10:23:17.810Z,21.00
2023-02-06T10:26:18.935Z,20.80
2023-02-06T10:29:09.842Z,20.30
2023-02-06T10:32:01.692Z,19.80
2023-02-06T10:35:10.464Z,20.40
2023-02-06T10:38:16.068Z,22.00
2023-02-06T10:41:03.490Z,20.30
2023-02-06T10:44:02.264Z,23.20
2023-02-06T10:46:51.503Z,19.10
2023-02-06T10:49:43.961Z,18.40
2023-02-06T10:52:35.285Z,17.30
2023-02-06T10:55:36.398Z,15.60
2023-02-06T10:58:33.442Z,17.90
2023-02-06T11:01:26.467Z,18.60
2023-02-06T11:04:32.714Z,15.90
2023-02-06T11:07:27.975Z,17.50
2023-02-06T11:10:18.335Z,17.70
2023-02-06T11:13:34.404Z,16.70
2023-02-06T11:16:26.277Z,16.20
2023-02-06T11:19:27.990Z,15.90
2023-02-06T11:22:16.481Z,15.60
2023-02-06T11:25:11.349Z,15.70
2023-02-06T11:28:00.295Z,15.10
2023-02-06T11:31:00.515Z,15.30
2023-02-06T11:33:57.275Z,15.40
2023-02-06T11:36:45.493Z,14.70
2023-02-06T11:39:35.704Z,14.70
2023-02-06T11:42:25.086Z,18.80
2023-02-06T11:45:28.128Z,19.80
2023-02-06T11:48:41.539Z,22.30
2023-02-06T11:51:48.910Z,20.20
2023-02-06T11:54:35.824Z,19.90
2023-02-06T11:57:25.428Z,21.70
2023-02-06T12:00:23.882Z,23.60
2023-02-06T12:03:33.171Z,24.20
2023-02-06T12:06:38.261Z,25.00
2023-02-06T12:09:24.986Z,25.00
2023-02-06T12:12:28.838Z,26.20
2023-02-06T12:15:47.885Z,25.50
2023-02-06T12:18:44.463Z,25.80
2023-02-06T12:21:45.031Z,25.50
2023-02-06T12:24:45.388Z,23.50
2023-02-06T12:27:39.970Z,24.80
2023-02-06T12:30:37.996Z,23.40
2023-02-06T12:33:36.868Z,22.60
2023-02-06T12:36:30.616Z,24.50
2023-02-06T12:39:21.198Z,23.10
2023-02-06T12:42:32.518Z,24.00
2023-02-06T12:45:31.893Z,24.00
2023-02-06T12:48:23.466Z,22.30
2023-02-06T12:51:22.317Z,22.60
2023-02-06T12:54:20.409Z,23.80
2023-02-06T12:57:16.114Z,23.90
2023-02-06T13:00:41.109Z,19.20
2023-02-06T13:03:31.343Z,18.90
2023-02-06T13:06:25.019Z,22.60
2023-02-06T13:09:25.116Z,22.70
2023-02-06T13:12:23.715Z,21.50
2023-02-06T13:15:22.827Z,21.30
2023-02-06T13:18:35.344Z,19.90
2023-02-06T13:21:24.216Z,20.10
2023-02-06T13:24:17.066Z,20.40
2023-02-06T13:27:09.940Z,22.40
2023-02-06T13:29:56.344Z,21.00
2023-02-06T13:32:46.261Z,19.90
2023-02-06T13:35:32.856Z,19.60
2023-02-06T13:38:22.704Z,19.00
2023-02-06T13:41:15.496Z,18.00
2023-02-06T13:44:30.113Z,18.90
2023-02-06T13:47:45.104Z,18.50
2023-02-06T13:51:10.828Z,18.30
2023-02-06T13:54:14.662Z,18.00
2023-02-06T13:57:28.745Z,18.60
2023-02-06T14:00:24.643Z,19.20
2023-02-06T14:03:30.731Z,18.50
2023-02-06T14:06:31.381Z,19.70
2023-02-06T14:09:43.887Z,19.80
2023-02-06T14:12:39.395Z,18.70
2023-02-06T14:15:40.062Z,16.80
2023-02-06T14:18:45.782Z,18.10
2023-02-06T14:22:05.012Z,19.00
2023-02-06T14:25:16.274Z,18.70
2023-02-06T14:28:24.546Z,19.30
2023-02-06T14:31:35.545Z,20.20
2023-02-06T14:34:34.875Z,20.80
2023-02-06T14:37:35.620Z,19.30
2023-02-06T14:40:29.924Z,19.10
2023-02-06T14:43:20.800Z,19.90
2023-02-06T14:46:12.652Z,20.20
2023-02-06T14:49:00.313Z,19.50
2023-02-06T14:51:53.171Z,20.00
2023-02-06T14:54:40.213Z,20.00
2023-02-06T14:57:31.958Z,21.20
2023-02-06T15:00:20.202Z,22.10
2023-02-06T15:03:23.386Z,23.10
2023-02-06T15:06:13.926Z,22.70
2023-02-06T15:09:01.486Z,25.10
2023-02-06T15:11:54.170Z,27.30
2023-02-06T15:14:51.923Z,26.80
2023-02-06T15:17:39.102Z,29.80
2023-02-06T15:20:35.225Z,31.90
2023-02-06T15:23:42.265Z,30.70
2023-02-06T15:26:37.901Z,32.20
2023-02-06T15:29:26.919Z,32.70
2023-02-06T15:32:39.050Z,34.80
2023-02-06T15:35:35.087Z,35.80
2023-02-06T15:38:24.325Z,35.40
2023-02-06T15:41:13.040Z,37.20
2023-02-06T15:44:12.258Z,38.70
2023-02-06T15:47:02.708Z,39.10
2023-02-06T15:49:51.139Z,39.40
2023-02-06T15:52:42.959Z,40.50
2023-02-06T15:55:33.965Z,41.50
2023-02-06T15:58:20.672Z,42.20
2023-02-06T16:01:16.381Z,40.90
2023-02-06T16:04:10.060Z,43.90
2023-02-06T16:07:11.772Z,44.00
2023-02-06T16:10:10.329Z,45.90
2023-02-06T16:13:00.166Z,45.40
2023-02-06T16:16:10.236Z,48.10
2023-02-06T16:18:58.703Z,46.50
2023-02-06T16:21:46.879Z,49.30
2023-02-06T16:24:34.480Z,51.80
2023-02-06T16:27:27.828Z,52.10
2023-02-06T16:30:24.335Z,55.00
2023-02-06T16:33:39.849Z,56.40
2023-02-06T16:36:26.777Z,57.00
2023-02-06T16:39:13.729Z,60.30
2023-02-06T16:42:00.346Z,61.50
2023-02-06T16:44:53.837Z,61.60
2023-02-06T16:47:41.810Z,62.50
2023-02-06T16:50:29.268Z,62.10
2023-02-06T16:53:24.621Z,63.60
2023-02-06T16:56:14.114Z,62.40
2023-02-06T16:59:01.545Z,64.70
2023-02-06T17:01:49.676Z,63.10
2023-02-06T17:04:37.152Z,60.90
2023-02-06T17:07:28.055Z,64.10
2023-02-06T17:10:22.394Z,65.50
2023-02-06T17:13:15.526Z,63.70
2023-02-06T17:16:03.638Z,60.60
2023-02-06T17:18:50.985Z,62.00
2023-02-06T17:21:38.502Z,62.30
2023-02-06T17:24:26.287Z,60.50
2023-02-06T17:27:20.363Z,59.80
2023-02-06T17:30:08.303Z,60.00
2023-02-06T17:32:57.108Z,60.60
2023-02-06T17:35:47.598Z,59.10
2023-02-06T17:38:34.886Z,57.50
2023-02-06T17:41:22.439Z,59.00
2023-02-06T17:44:09.638Z,58.30
2023-02-06T17:46:57.152Z,55.70
2023-02-06T17:49:44.957Z,56.80
2023-02-06T17:52:31.632Z,57.30
2023-02-06T17:55:19.307Z,58.00
2023-02-06T17:58:07.214Z,57.30
2023-02-06T18:00:54.306Z,57.80
2023-02-06T18:03:41.885Z,58.10
2023-02-06T18:06:34.037Z,60.00
2023-02-06T18:09:20.901Z,59.00
2023-02-06T18:12:08.497Z,59.30
2023-02-06T18:14:56.453Z,59.10
2023-02-06T18:17:44.173Z,59.70
2023-02-06T18:20:31.882Z,60.80
2023-02-06T18:23:19.862Z,60.10
2023-02-06T18:26:09.771Z,59.60
2023-02-06T18:28:57.702Z,60.90
2023-02-06T18:31:46.179Z,61.00
2023-02-06T18:34:34.384Z,60.80
2023-02-06T18:37:22.189Z,58.10
2023-02-06T18:40:10.754Z,60.10
2023-02-06T18:42:58.506Z,60.00
2023-02-06T18:45:46.121Z,60.80
2023-02-06T18:48:33.695Z,60.80
2023-02-06T18:51:21.306Z,59.60
2023-02-06T18:54:10.193Z,60.30
2023-02-06T18:56:57.375Z,59.80
2023-02-06T18:59:44.887Z,60.00
2023-02-06T19:02:32.303Z,60.90
2023-02-06T19:05:21.040Z,61.30
2023-02-06T19:08:09.054Z,61.90
2023-02-06T19:10:57.702Z,59.80
2023-02-06T19:13:46.226Z,59.50
2023-02-06T19:16:35.990Z,56.10
2023-02-06T19:19:23.472Z,56.70
2023-02-06T19:22:11.004Z,55.50
2023-02-06T19:24:58.906Z,54.50
2023-02-06T19:27:46.106Z,52.60
2023-02-06T19:30:33.525Z,51.00
2023-02-06T19:33:21.083Z,50.70
2023-02-06T19:36:10.918Z,47.60
2023-02-06T19:39:01.097Z,48.00
2023-02-06T19:41:48.790Z,47.20
2023-02-06T19:44:37.003Z,46.10
2023-02-06T19:47:24.464Z,45.70
2023-02-06T19:50:14.145Z,46.70
2023-02-06T19:53:01.664Z,46.80
2023-02-06T19:55:49.873Z,47.00
2023-02-06T19:58:37.183Z,47.70
2023-02-06T20:01:26.029Z,54.20
2023-02-06T20:04:14.916Z,48.00
2023-02-06T20:07:04.200Z,47.10
2023-02-06T20:09:52.868Z,49.80
2023-02-06T20:12:39.905Z,48.90
2023-02-06T20:15:29.624Z,49.00
2023-02-06T20:18:16.878Z,48.00
2023-02-06T20:21:03.828Z,47.10
2023-02-06T20:23:50.959Z,46.90
2023-02-06T20:26:41.069Z,44.70
2023-02-06T20:29:36.430Z,43.10
2023-02-06T20:32:24.562Z,42.80
2023-02-06T20:35:11.356Z,39.70
2023-02-06T20:37:58.523Z,41.50
2023-02-06T20:40:50.904Z,40.70
2023-02-06T20:43:37.556Z,40.70
2023-02-06T20:46:29.847Z,41.80
2023-02-06T20:49:19.981Z,41.20
2023-02-06T20:52:06.949Z,42.40
2023-02-06T20:55:09.892Z,42.40
2023-02-06T20:57:56.526Z,42.60
2023-02-06T21:00:43.548Z,42.00
2023-02-06T21:03:30.531Z,42.00
2023-02-06T21:06:17.172Z,42.30
2023-02-06T21:09:05.541Z,41.40
2023-02-06T21:11:51.913Z,41.30
2023-02-06T21:14:38.346Z,40.80
2023-02-06T21:17:24.596Z,41.00
2023-02-06T21:20:11.156Z,42.00
2023-02-06T21:22:57.659Z,41.70
2023-02-06T21:25:51.618Z,43.10
2023-02-06T21:28:39.437Z,43.50
2023-02-06T21:31:36.049Z,42.50
2023-02-06T21:34:26.028Z,42.40
2023-02-06T21:37:12.860Z,42.10
2023-02-06T21:39:59.309Z,42.80
2023-02-06T21:42:45.350Z,43.50
2023-02-06T21:45:31.712Z,43.00
2023-02-06T21:48:18.126Z,45.00
2023-02-06T21:51:17.361Z,44.20
2023-02-06T21:54:04.112Z,42.40
2023-02-06T21:56:50.732Z,43.50
2023-02-06T21:59:38.428Z,43.30
2023-02-06T22:02:25.251Z,42.60
2023-02-06T22:05:11.702Z,41.10
2023-02-06T22:07:58.951Z,41.60
2023-02-06T22:10:45.386Z,41.80
2023-02-06T22:13:31.529Z,43.50
2023-02-06T22:16:22.245Z,45.70
2023-02-06T22:19:10.397Z,44.50
2023-02-06T22:21:57.016Z,46.30
2023-02-06T22:24:46.026Z,45.70
2023-02-06T22:27:33.209Z,45.10
2023-02-06T22:30:20.587Z,46.50
2023-02-06T22:33:06.899Z,45.70
2023-02-06T22:35:53.283Z,44.30
2023-02-06T22:38:41.321Z,45.90
2023-02-06T22:41:29.135Z,44.90
2023-02-06T22:44:17.711Z,42.70
2023-02-06T22:47:04.424Z,46.60
2023-02-06T22:49:52.680Z,47.20
2023-02-06T22:53:02.039Z,43.40
2023-02-06T22:56:06.845Z,43.30
2023-02-06T22:58:54.866Z,43.70
2023-02-06T23:01:44.764Z,45.60
2023-02-06T23:04:36.106Z,43.00
2023-02-06T23:07:22.722Z,41.80
2023-02-06T23:10:09.608Z,42.70
2023-02-06T23:12:56.300Z,44.00
2023-02-06T23:15:42.886Z,43.00
2023-02-06T23:18:29.729Z,42.20
2023-02-06T23:21:17.701Z,42.80
2023-02-06T23:24:05.930Z,42.10
2023-02-06T23:26:53.686Z,41.30
2023-02-06T23:29:40.061Z,42.10
2023-02-06T23:32:26.781Z,41.30
2023-02-06T23:35:13.426Z,41.00
2023-02-06T23:37:59.783Z,40.50
2023-02-06T23:40:47.574Z,40.50
2023-02-06T23:43:34.711Z,41.90
2023-02-06T23:46:22.289Z,42.70
2023-02-06T23:49:09.213Z,41.40
2023-02-06T23:51:55.869Z,41.60
2023-02-06T23:54:42.123Z,42.40
2023-02-06T23:57:28.697Z,42.50
