createdAt,value
2019-01-06T00:00:38.611Z,93.26
2019-01-06T00:06:05.718Z,93.03
2019-01-06T00:11:26.386Z,93.00
2019-01-06T00:16:56.783Z,91.85
2019-01-06T00:22:21.329Z,91.86
2019-01-06T00:27:45.477Z,91.27
2019-01-06T00:33:08.672Z,90.46
2019-01-06T00:38:38.773Z,90.38
2019-01-06T00:43:54.369Z,90.52
2019-01-06T00:49:18.541Z,90.32
2019-01-06T00:54:46.681Z,90.17
2019-01-06T01:00:13.550Z,89.91
2019-01-06T01:05:36.610Z,90.60
2019-01-06T01:10:57.651Z,90.02
2019-01-06T01:16:33.064Z,90.89
2019-01-06T01:22:01.304Z,89.43
2019-01-06T01:27:22.279Z,89.81
2019-01-06T01:32:41.951Z,89.94
2019-01-06T01:38:10.060Z,89.47
2019-01-06T01:43:39.076Z,89.18
2019-01-06T01:49:02.218Z,88.99
2019-01-06T01:54:38.342Z,89.54
2019-01-06T01:59:56.900Z,90.56
2019-01-06T02:05:20.897Z,89.61
2019-01-06T02:10:43.146Z,90.10
2019-01-06T02:16:08.451Z,89.68
2019-01-06T02:21:38.893Z,90.13
2019-01-06T02:27:02.249Z,89.59
2019-01-06T02:32:25.905Z,90.20
2019-01-06T02:37:53.911Z,90.98
2019-01-06T02:43:16.795Z,90.61
2019-01-06T02:48:40.246Z,90.80
2019-01-06T02:54:05.211Z,90.83
2019-01-06T02:59:48.133Z,92.12
2019-01-06T03:05:15.979Z,91.28
2019-01-06T03:10:43.298Z,91.33
2019-01-06T03:16:00.560Z,90.28
2019-01-06T03:21:25.088Z,90.46
2019-01-06T03:26:53.394Z,90.47
2019-01-06T03:32:16.419Z,90.24
2019-01-06T03:37:41.833Z,90.67
2019-01-06T03:43:24.498Z,90.35
2019-01-06T03:48:47.776Z,90.99
2019-01-06T03:54:10.720Z,90.95
2019-01-06T03:59:33.497Z,90.59
2019-01-06T04:05:01.161Z,90.68
2019-01-06T04:10:21.836Z,90.23
2019-01-06T04:15:48.968Z,89.07
2019-01-06T04:21:19.691Z,88.69
2019-01-06T04:26:52.795Z,89.81
2019-01-06T04:32:25.330Z,89.86
2019-01-06T04:37:48.366Z,89.40
2019-01-06T04:43:12.606Z,89.84
2019-01-06T04:48:42.835Z,89.33
2019-01-06T04:54:13.313Z,89.72
2019-01-06T04:59:45.993Z,89.47
2019-01-06T05:05:19.522Z,90.25
2019-01-06T05:10:50.841Z,90.47
2019-01-06T05:16:13.907Z,90.47
2019-01-06T05:21:44.318Z,91.04
2019-01-06T05:27:06.550Z,90.96
2019-01-06T05:32:29.437Z,91.02
2019-01-06T05:37:46.209Z,91.06
2019-01-06T05:43:12.254Z,91.75
2019-01-06T05:48:30.615Z,91.59
2019-01-06T05:53:53.723Z,91.98
2019-01-06T05:59:36.709Z,92.35
2019-01-06T06:05:19.363Z,92.31
2019-01-06T06:10:42.737Z,92.48
2019-01-06T06:16:13.497Z,91.82
2019-01-06T06:21:40.529Z,91.90
2019-01-06T06:26:59.030Z,92.26
2019-01-06T06:32:22.227Z,92.40
2019-01-06T06:37:58.322Z,92.47
2019-01-06T06:43:22.412Z,92.49
2019-01-06T06:48:46.842Z,92.77
2019-01-06T06:54:07.365Z,92.84
2019-01-06T06:59:32.417Z,92.93
2019-01-06T07:05:01.320Z,93.08
2019-01-06T07:10:28.257Z,93.13
2019-01-06T07:15:51.280Z,93.46
2019-01-06T07:21:18.592Z,93.29
2019-01-06T07:26:48.624Z,93.61
2019-01-06T07:32:12.416Z,93.53
2019-01-06T07:37:45.735Z,93.29
2019-01-06T07:43:19.707Z,93.36
2019-01-06T07:48:40.331Z,92.96
2019-01-06T07:54:04.412Z,93.45
2019-01-06T07:59:23.545Z,93.46
2019-01-06T08:05:02.724Z,93.11
2019-01-06T08:10:25.875Z,92.79
2019-01-06T08:15:49.516Z,92.99
2019-01-06T08:21:13.864Z,92.84
2019-01-06T08:26:37.038Z,93.06
2019-01-06T08:32:00.329Z,93.13
2019-01-06T08:37:27.353Z,92.76
2019-01-06T08:42:50.943Z,92.72
2019-01-06T08:48:14.058Z,92.50
2019-01-06T08:53:50.594Z,92.33
2019-01-06T08:59:10.918Z,92.34
2019-01-06T09:04:34.120Z,92.08
2019-01-06T09:10:02.374Z,92.00
2019-01-06T09:15:32.756Z,91.48
2019-01-06T09:21:09.980Z,91.36
2019-01-06T09:26:43.714Z,90.96
2019-01-06T09:32:07.805Z,90.43
2019-01-06T09:37:32.991Z,90.32
2019-01-06T09:43:10.056Z,90.22
2019-01-06T09:48:46.138Z,90.33
2019-01-06T09:54:06.867Z,89.61
2019-01-06T09:59:30.328Z,88.75
2019-01-06T10:05:12.656Z,89.21
2019-01-06T10:10:40.770Z,89.10
2019-01-06T10:16:04.923Z,89.08
2019-01-06T10:21:29.160Z,89.49
2019-01-06T10:26:58.852Z,88.87
2019-01-06T10:32:21.715Z,88.36
2019-01-06T10:37:39.519Z,88.06
2019-01-06T10:43:09.512Z,88.28
2019-01-06T10:48:25.692Z,87.70
2019-01-06T10:54:04.097Z,87.36
2019-01-06T10:59:26.868Z,86.13
2019-01-06T11:04:51.033Z,86.66
2019-01-06T11:10:13.785Z,87.03
2019-01-06T11:15:44.888Z,86.54
2019-01-06T11:21:11.890Z,86.77
2019-01-06T11:26:45.027Z,84.23
2019-01-06T11:32:08.163Z,83.65
2019-01-06T11:37:35.168Z,83.86
2019-01-06T11:42:58.247Z,82.79
2019-01-06T11:48:21.597Z,82.62
2019-01-06T11:53:44.800Z,82.79
2019-01-06T11:59:12.168Z,81.91
2019-01-06T12:04:35.145Z,82.21
2019-01-06T12:10:02.924Z,83.59
2019-01-06T12:15:26.305Z,83.11
2019-01-06T12:20:51.561Z,81.83
2019-01-06T12:26:28.777Z,81.60
2019-01-06T12:31:52.021Z,81.07
2019-01-06T12:37:15.000Z,81.29
2019-01-06T12:42:37.860Z,81.82
2019-01-06T12:48:01.192Z,82.96
2019-01-06T12:53:29.163Z,79.73
2019-01-06T12:58:47.009Z,80.82
2019-01-06T13:04:09.567Z,80.69
2019-01-06T13:09:53.992Z,82.11
2019-01-06T13:15:16.907Z,80.24
2019-01-06T13:20:41.957Z,82.09
2019-01-06T13:26:05.117Z,80.42
2019-01-06T13:31:29.548Z,81.91
2019-01-06T13:36:53.772Z,82.28
2019-01-06T13:42:13.705Z,81.67
2019-01-06T13:47:29.523Z,83.41
2019-01-06T13:52:58.519Z,83.36
2019-01-06T13:58:25.873Z,82.78
2019-01-06T14:03:49.425Z,83.60
2019-01-06T14:09:16.565Z,83.05
2019-01-06T14:14:56.021Z,84.23
2019-01-06T14:20:23.274Z,83.63
2019-01-06T14:25:56.353Z,84.08
2019-01-06T14:31:20.125Z,84.32
2019-01-06T14:36:38.754Z,84.65
2019-01-06T14:42:02.854Z,85.64
2019-01-06T14:47:26.041Z,86.10
2019-01-06T14:52:48.921Z,86.76
2019-01-06T14:58:12.288Z,87.61
2019-01-06T15:03:39.213Z,87.94
2019-01-06T15:09:09.648Z,88.32
2019-01-06T15:14:32.769Z,88.83
2019-01-06T15:19:56.177Z,88.94
2019-01-06T15:25:13.016Z,88.48
2019-01-06T15:30:37.189Z,88.92
2019-01-06T15:36:00.438Z,88.83
2019-01-06T15:41:23.822Z,89.17
2019-01-06T15:46:55.122Z,89.63
2019-01-06T15:52:18.368Z,90.58
2019-01-06T15:57:41.384Z,91.73
2019-01-06T16:03:21.070Z,92.73
2019-01-06T16:08:42.659Z,93.45
2019-01-06T16:14:05.664Z,94.52
2019-01-06T16:19:35.156Z,95.00
2019-01-06T16:24:58.670Z,95.11
2019-01-06T16:30:21.887Z,95.29
2019-01-06T16:35:45.144Z,95.77
2019-01-06T16:41:11.526Z,96.25
2019-01-06T16:46:54.301Z,96.48
2019-01-06T16:52:37.138Z,96.82
2019-01-06T16:58:02.645Z,97.16
2019-01-06T17:03:26.071Z,97.18
2019-01-06T17:08:49.696Z,97.31
2019-01-06T17:14:14.480Z,97.42
2019-01-06T17:19:48.374Z,97.38
2019-01-06T17:25:11.748Z,97.37
2019-01-06T17:30:42.362Z,97.35
2019-01-06T17:36:17.863Z,97.33
2019-01-06T17:41:51.708Z,97.31
2019-01-06T17:47:18.976Z,97.32
2019-01-06T17:52:49.511Z,97.32
2019-01-06T17:58:06.937Z,97.37
2019-01-06T18:03:34.642Z,97.45
2019-01-06T18:09:04.576Z,97.33
2019-01-06T18:14:18.659Z,97.50
2019-01-06T18:19:33.400Z,97.63
2019-01-06T18:24:56.481Z,97.68
2019-01-06T18:30:20.723Z,97.59
2019-01-06T18:35:38.974Z,97.20
2019-01-06T18:41:16.102Z,97.13
2019-01-06T18:46:40.357Z,97.16
2019-01-06T18:52:04.554Z,97.00
2019-01-06T18:57:27.970Z,96.98
2019-01-06T19:03:01.151Z,96.98
2019-01-06T19:08:29.546Z,96.83
2019-01-06T19:13:53.427Z,96.89
2019-01-06T19:19:16.424Z,96.98
2019-01-06T19:24:41.575Z,97.14
2019-01-06T19:30:25.185Z,97.19
2019-01-06T19:35:41.269Z,97.10
2019-01-06T19:41:24.458Z,96.94
2019-01-06T19:46:57.447Z,96.82
2019-01-06T19:52:17.356Z,96.85
2019-01-06T19:57:47.247Z,96.90
2019-01-06T20:03:19.299Z,97.04
2019-01-06T20:08:43.474Z,97.02
2019-01-06T20:14:02.323Z,96.94
2019-01-06T20:19:41.986Z,96.97
2019-01-06T20:25:03.223Z,96.79
2019-01-06T20:30:27.674Z,96.80
2019-01-06T20:35:50.600Z,96.96
2019-01-06T20:41:33.193Z,97.15
2019-01-06T20:46:57.397Z,97.17
2019-01-06T20:52:31.655Z,97.38
2019-01-06T20:57:58.006Z,97.20
2019-01-06T21:03:34.443Z,97.37
2019-01-06T21:08:57.244Z,97.42
2019-01-06T21:14:27.269Z,97.50
2019-01-06T21:19:54.285Z,97.49
2019-01-06T21:25:17.614Z,97.57
2019-01-06T21:30:41.794Z,97.66
2019-01-06T21:36:05.418Z,97.59
2019-01-06T21:41:38.716Z,97.71
2019-01-06T21:47:02.024Z,97.79
2019-01-06T21:52:18.535Z,98.08
2019-01-06T21:57:41.797Z,98.14
2019-01-06T22:03:03.977Z,98.29
2019-01-06T22:08:26.937Z,98.52
2019-01-06T22:13:42.322Z,98.57
2019-01-06T22:19:17.306Z,98.60
2019-01-06T22:24:59.947Z,98.58
2019-01-06T22:30:40.340Z,98.58
2019-01-06T22:36:07.627Z,98.58
2019-01-06T22:41:30.671Z,98.57
2019-01-06T22:46:49.620Z,98.52
2019-01-06T22:52:23.135Z,98.57
2019-01-06T22:57:43.874Z,98.51
2019-01-06T23:03:13.968Z,98.58
2019-01-06T23:08:35.230Z,98.63
2019-01-06T23:13:58.309Z,98.50
2019-01-06T23:19:19.229Z,98.55
2019-01-06T23:24:41.247Z,98.71
2019-01-06T23:30:17.654Z,98.85
2019-01-06T23:35:42.031Z,98.97
2019-01-06T23:41:09.617Z,99.20
2019-01-06T23:46:32.672Z,99.31
2019-01-06T23:52:00.200Z,99.32
2019-01-06T23:57:23.306Z,99.24
