createdAt,value
2019-02-19T00:00:41.893Z,4.70
2019-02-19T00:03:11.015Z,4.70
2019-02-19T00:05:40.159Z,4.70
2019-02-19T00:08:09.299Z,4.70
2019-02-19T00:10:38.437Z,4.70
2019-02-19T00:13:07.574Z,4.70
2019-02-19T00:15:36.718Z,4.70
2019-02-19T00:18:05.843Z,4.70
2019-02-19T00:20:34.970Z,4.60
2019-02-19T00:23:04.117Z,4.60
2019-02-19T00:25:33.234Z,4.60
2019-02-19T00:28:04.013Z,4.60
2019-02-19T00:30:33.132Z,4.50
2019-02-19T00:33:02.279Z,4.50
2019-02-19T00:35:34.111Z,4.40
2019-02-19T00:38:03.255Z,4.40
2019-02-19T00:40:32.395Z,4.40
2019-02-19T00:43:01.535Z,4.40
2019-02-19T00:45:30.657Z,4.40
2019-02-19T00:48:01.291Z,4.40
2019-02-19T00:50:30.439Z,4.30
2019-02-19T00:52:59.610Z,4.30
2019-02-19T00:55:28.743Z,4.30
2019-02-19T00:57:57.886Z,4.20
2019-02-19T01:00:27.019Z,4.20
2019-02-19T01:02:56.170Z,4.20
2019-02-19T01:05:25.375Z,4.10
2019-02-19T01:07:55.405Z,4.10
2019-02-19T01:10:24.531Z,4.10
2019-02-19T01:12:53.675Z,4.10
2019-02-19T01:15:25.509Z,4.10
2019-02-19T01:17:53.684Z,4.10
2019-02-19T01:20:23.354Z,4.10
2019-02-19T01:22:52.516Z,4.10
2019-02-19T01:25:21.653Z,4.10
2019-02-19T01:27:50.787Z,4.10
2019-02-19T01:30:20.006Z,4.10
2019-02-19T01:32:49.147Z,4.10
2019-02-19T01:35:18.479Z,4.10
2019-02-19T01:37:47.603Z,4.10
2019-02-19T01:40:16.757Z,4.10
2019-02-19T01:42:48.725Z,4.10
2019-02-19T01:45:19.525Z,4.10
2019-02-19T01:47:48.656Z,4.10
2019-02-19T01:50:17.813Z,4.10
2019-02-19T01:52:46.949Z,4.10
2019-02-19T01:55:16.105Z,4.10
2019-02-19T01:57:45.211Z,4.00
2019-02-19T02:00:14.901Z,4.00
2019-02-19T02:02:44.019Z,4.00
2019-02-19T02:05:13.167Z,4.00
2019-02-19T02:07:44.113Z,4.00
2019-02-19T02:10:13.228Z,4.00
2019-02-19T02:12:42.338Z,4.00
2019-02-19T02:15:11.489Z,4.00
2019-02-19T02:17:40.615Z,4.00
2019-02-19T02:20:09.843Z,4.00
2019-02-19T02:22:38.957Z,4.00
2019-02-19T02:25:08.105Z,4.00
2019-02-19T02:27:37.236Z,3.90
2019-02-19T02:30:08.681Z,3.90
2019-02-19T02:32:37.806Z,3.90
2019-02-19T02:35:06.965Z,3.90
2019-02-19T02:37:36.121Z,3.90
2019-02-19T02:40:07.701Z,3.90
2019-02-19T02:42:36.884Z,4.00
2019-02-19T02:45:06.002Z,4.00
2019-02-19T02:47:35.173Z,4.00
2019-02-19T02:50:04.638Z,4.00
2019-02-19T02:52:33.833Z,4.00
2019-02-19T02:55:02.910Z,4.00
2019-02-19T02:57:32.128Z,4.00
2019-02-19T03:00:01.265Z,4.00
2019-02-19T03:02:32.902Z,4.00
2019-02-19T03:05:02.045Z,4.00
2019-02-19T03:07:35.723Z,4.00
2019-02-19T03:10:05.970Z,4.00
2019-02-19T03:12:35.133Z,3.90
2019-02-19T03:15:06.070Z,4.00
2019-02-19T03:17:35.225Z,4.00
2019-02-19T03:20:06.269Z,4.00
2019-02-19T03:22:35.400Z,4.00
2019-02-19T03:25:05.236Z,3.90
2019-02-19T03:27:34.410Z,3.90
2019-02-19T03:30:04.178Z,3.90
2019-02-19T03:32:33.356Z,3.90
2019-02-19T03:35:02.469Z,3.90
2019-02-19T03:37:31.616Z,4.00
2019-02-19T03:40:00.737Z,4.00
2019-02-19T03:42:29.915Z,4.00
2019-02-19T03:44:59.106Z,4.00
2019-02-19T03:47:28.265Z,4.00
2019-02-19T03:49:57.421Z,4.00
2019-02-19T03:52:26.575Z,4.00
2019-02-19T03:54:55.709Z,4.00
2019-02-19T03:57:24.835Z,4.00
2019-02-19T03:59:54.002Z,4.00
2019-02-19T04:02:23.138Z,4.00
2019-02-19T04:04:52.305Z,4.00
2019-02-19T04:07:21.413Z,4.00
2019-02-19T04:09:50.560Z,4.00
2019-02-19T04:12:19.681Z,4.00
2019-02-19T04:14:48.831Z,4.00
2019-02-19T04:17:17.962Z,4.00
2019-02-19T04:19:47.102Z,4.00
2019-02-19T04:22:16.224Z,4.00
2019-02-19T04:24:45.366Z,4.00
2019-02-19T04:27:14.490Z,4.00
2019-02-19T04:29:43.635Z,4.00
2019-02-19T04:32:12.758Z,4.00
2019-02-19T04:34:41.898Z,4.00
2019-02-19T04:37:11.010Z,4.00
2019-02-19T04:39:40.226Z,4.00
2019-02-19T04:42:09.361Z,4.00
2019-02-19T04:44:40.833Z,4.00
2019-02-19T04:47:10.036Z,4.00
2019-02-19T04:49:39.182Z,4.00
2019-02-19T04:52:08.315Z,4.00
2019-02-19T04:54:37.450Z,4.00
2019-02-19T04:57:06.657Z,4.00
2019-02-19T04:59:35.798Z,4.10
2019-02-19T05:02:04.949Z,4.10
2019-02-19T05:04:34.087Z,4.10
2019-02-19T05:07:03.226Z,4.10
2019-02-19T05:09:32.350Z,4.20
2019-02-19T05:12:01.489Z,4.20
2019-02-19T05:14:30.627Z,4.20
2019-02-19T05:16:59.821Z,4.30
2019-02-19T05:19:28.936Z,4.30
2019-02-19T05:21:58.061Z,4.30
2019-02-19T05:24:27.220Z,4.40
2019-02-19T05:26:56.380Z,4.40
2019-02-19T05:29:25.486Z,4.40
2019-02-19T05:31:54.655Z,4.50
2019-02-19T05:34:23.796Z,4.50
2019-02-19T05:36:52.951Z,4.50
2019-02-19T05:39:22.160Z,4.60
2019-02-19T05:41:51.327Z,4.60
2019-02-19T05:44:20.470Z,4.60
2019-02-19T05:46:51.273Z,4.70
2019-02-19T05:49:20.402Z,4.70
2019-02-19T05:51:49.544Z,4.70
2019-02-19T05:54:18.664Z,4.70
2019-02-19T05:56:47.834Z,4.80
2019-02-19T05:59:16.956Z,4.80
2019-02-19T06:01:47.645Z,4.90
2019-02-19T06:04:16.793Z,4.90
2019-02-19T06:06:45.914Z,4.90
2019-02-19T06:09:15.035Z,4.90
2019-02-19T06:11:44.155Z,4.90
2019-02-19T06:14:13.322Z,5.00
2019-02-19T06:16:42.435Z,5.00
2019-02-19T06:19:11.593Z,5.00
2019-02-19T06:21:40.725Z,5.00
2019-02-19T06:24:09.869Z,5.10
2019-02-19T06:26:38.993Z,5.10
2019-02-19T06:29:09.782Z,5.10
2019-02-19T06:31:38.897Z,5.10
2019-02-19T06:34:08.074Z,5.10
2019-02-19T06:36:37.195Z,5.20
2019-02-19T06:39:06.504Z,5.20
2019-02-19T06:41:35.617Z,5.20
2019-02-19T06:44:04.757Z,5.20
2019-02-19T06:46:33.869Z,5.30
2019-02-19T06:49:04.637Z,5.30
2019-02-19T06:51:33.755Z,5.40
2019-02-19T06:54:02.894Z,5.40
2019-02-19T06:56:32.018Z,5.50
2019-02-19T06:59:02.232Z,5.50
2019-02-19T07:01:51.162Z,5.60
2019-02-19T07:04:21.954Z,5.60
2019-02-19T07:06:51.191Z,5.70
2019-02-19T07:09:21.975Z,5.70
2019-02-19T07:11:51.105Z,5.70
2019-02-19T07:14:20.266Z,5.80
2019-02-19T07:16:49.383Z,5.80
2019-02-19T07:19:18.513Z,5.90
2019-02-19T07:21:47.626Z,5.90
2019-02-19T07:24:16.798Z,6.00
2019-02-19T07:26:45.915Z,6.00
2019-02-19T07:29:24.194Z,6.10
2019-02-19T07:31:53.321Z,6.10
2019-02-19T07:34:22.492Z,6.20
2019-02-19T07:36:51.604Z,6.20
2019-02-19T07:39:20.737Z,6.20
2019-02-19T07:41:49.888Z,6.30
2019-02-19T07:44:20.597Z,6.30
2019-02-19T07:46:49.736Z,6.30
2019-02-19T07:49:20.137Z,6.30
2019-02-19T07:51:49.328Z,6.40
2019-02-19T07:54:18.451Z,6.40
2019-02-19T07:56:47.577Z,6.40
2019-02-19T07:59:19.691Z,6.50
2019-02-19T08:01:48.873Z,6.50
2019-02-19T08:04:17.949Z,6.50
2019-02-19T08:06:47.102Z,6.50
2019-02-19T08:09:16.325Z,6.60
2019-02-19T08:11:45.468Z,6.60
2019-02-19T08:14:14.608Z,6.60
2019-02-19T08:16:43.762Z,6.70
2019-02-19T08:19:12.885Z,6.70
2019-02-19T08:21:42.052Z,6.70
2019-02-19T08:24:11.204Z,6.70
2019-02-19T08:26:40.322Z,6.80
2019-02-19T08:29:13.879Z,6.80
2019-02-19T08:31:40.345Z,6.80
2019-02-19T08:34:09.472Z,6.80
2019-02-19T08:36:38.636Z,6.90
2019-02-19T08:39:07.925Z,6.90
2019-02-19T08:41:37.081Z,6.90
2019-02-19T08:44:06.186Z,6.90
2019-02-19T08:46:35.357Z,6.90
2019-02-19T08:49:04.466Z,7.00
2019-02-19T08:51:33.613Z,7.00
2019-02-19T08:54:04.372Z,7.00
2019-02-19T08:56:33.531Z,7.00
2019-02-19T08:59:02.687Z,7.00
2019-02-19T09:01:31.852Z,7.10
2019-02-19T09:04:00.996Z,7.10
2019-02-19T09:06:30.132Z,7.10
2019-02-19T09:08:59.284Z,7.10
2019-02-19T09:11:28.408Z,7.10
2019-02-19T09:13:57.574Z,7.10
2019-02-19T09:16:26.696Z,7.10
2019-02-19T09:18:55.843Z,7.20
2019-02-19T09:21:24.983Z,7.20
2019-02-19T09:23:54.264Z,7.20
2019-02-19T09:26:23.460Z,7.20
2019-02-19T09:28:52.596Z,7.30
2019-02-19T09:31:21.715Z,7.30
2019-02-19T09:33:50.852Z,7.30
2019-02-19T09:36:19.978Z,7.30
2019-02-19T09:38:49.129Z,7.30
2019-02-19T09:41:18.258Z,7.30
2019-02-19T09:43:47.402Z,7.30
2019-02-19T09:46:16.522Z,7.40
2019-02-19T09:48:45.666Z,7.40
2019-02-19T09:51:14.796Z,7.40
2019-02-19T09:53:43.966Z,7.40
2019-02-19T09:56:13.090Z,7.40
2019-02-19T09:58:42.329Z,7.40
2019-02-19T10:01:11.488Z,7.50
2019-02-19T10:03:40.619Z,7.40
2019-02-19T10:06:09.775Z,7.50
2019-02-19T10:08:38.905Z,7.50
2019-02-19T10:11:08.057Z,7.50
2019-02-19T10:13:37.203Z,7.50
2019-02-19T10:16:06.364Z,7.50
2019-02-19T10:18:35.488Z,7.50
2019-02-19T10:21:04.644Z,7.50
2019-02-19T10:23:33.765Z,7.50
2019-02-19T10:26:02.922Z,7.50
2019-02-19T10:28:32.053Z,7.50
2019-02-19T10:31:01.204Z,7.50
2019-02-19T10:33:30.324Z,7.50
2019-02-19T10:35:59.489Z,7.60
2019-02-19T10:38:28.620Z,7.50
2019-02-19T10:40:57.780Z,7.60
2019-02-19T10:43:26.900Z,7.60
2019-02-19T10:45:56.130Z,7.60
2019-02-19T10:48:25.254Z,7.50
2019-02-19T10:50:54.415Z,7.60
2019-02-19T10:53:23.535Z,7.60
2019-02-19T10:55:52.680Z,7.60
2019-02-19T10:58:23.192Z,7.60
2019-02-19T11:00:52.562Z,7.60
2019-02-19T11:03:21.707Z,7.60
2019-02-19T11:05:50.860Z,7.60
2019-02-19T11:08:19.990Z,7.60
2019-02-19T11:10:50.798Z,7.60
2019-02-19T11:13:20.091Z,7.60
2019-02-19T11:15:49.227Z,7.60
2019-02-19T11:18:18.389Z,7.60
2019-02-19T11:20:47.504Z,7.60
2019-02-19T11:23:16.650Z,7.60
2019-02-19T11:25:45.788Z,7.60
2019-02-19T11:28:14.953Z,7.60
2019-02-19T11:30:44.074Z,7.60
2019-02-19T11:33:13.238Z,7.60
2019-02-19T11:35:42.356Z,7.60
2019-02-19T11:38:11.491Z,7.60
2019-02-19T11:40:42.250Z,7.70
2019-02-19T11:43:11.433Z,7.60
2019-02-19T11:45:40.550Z,7.70
2019-02-19T11:48:09.699Z,7.70
2019-02-19T11:50:38.835Z,7.70
2019-02-19T11:53:07.968Z,7.70
2019-02-19T11:55:37.105Z,7.70
2019-02-19T11:58:06.253Z,7.70
2019-02-19T12:00:39.971Z,7.70
2019-02-19T12:03:09.121Z,7.70
2019-02-19T12:05:38.348Z,7.70
2019-02-19T12:08:07.485Z,7.80
2019-02-19T12:10:36.647Z,7.80
2019-02-19T12:13:05.808Z,7.80
2019-02-19T12:15:35.597Z,7.80
2019-02-19T12:18:04.934Z,7.80
2019-02-19T12:20:34.093Z,7.80
2019-02-19T12:23:03.258Z,7.90
2019-02-19T12:25:32.394Z,7.90
2019-02-19T12:28:01.597Z,7.90
2019-02-19T12:30:30.745Z,7.90
2019-02-19T12:32:59.920Z,7.90
2019-02-19T12:35:29.112Z,8.00
2019-02-19T12:37:58.268Z,8.00
2019-02-19T12:40:27.393Z,8.00
2019-02-19T12:42:56.532Z,8.00
2019-02-19T12:45:25.687Z,8.00
2019-02-19T12:47:54.807Z,8.10
2019-02-19T12:50:25.579Z,8.10
2019-02-19T12:52:54.711Z,8.10
2019-02-19T12:55:23.874Z,8.10
2019-02-19T12:57:53.027Z,8.20
2019-02-19T13:00:22.167Z,8.20
2019-02-19T13:02:51.307Z,8.20
2019-02-19T13:05:20.466Z,8.20
2019-02-19T13:07:49.572Z,8.20
2019-02-19T13:10:18.714Z,8.30
2019-02-19T13:12:49.107Z,8.30
2019-02-19T13:15:22.637Z,8.30
2019-02-19T13:17:51.795Z,8.30
2019-02-19T13:20:20.929Z,8.30
2019-02-19T13:22:50.075Z,8.30
2019-02-19T13:25:19.224Z,8.30
2019-02-19T13:27:48.359Z,8.30
2019-02-19T13:30:22.026Z,8.30
2019-02-19T13:32:51.196Z,8.30
2019-02-19T13:35:20.314Z,8.30
2019-02-19T13:37:49.467Z,8.30
2019-02-19T13:40:19.910Z,8.30
2019-02-19T13:42:49.051Z,8.30
2019-02-19T13:45:18.343Z,8.30
2019-02-19T13:47:47.495Z,8.30
2019-02-19T13:50:24.132Z,8.40
2019-02-19T13:53:07.086Z,8.30
2019-02-19T13:55:37.874Z,8.40
2019-02-19T13:58:07.014Z,8.40
2019-02-19T14:00:37.913Z,8.40
2019-02-19T14:03:07.076Z,8.40
2019-02-19T14:05:36.222Z,8.40
2019-02-19T14:08:13.971Z,8.40
2019-02-19T14:10:36.415Z,8.40
2019-02-19T14:13:05.518Z,8.40
2019-02-19T14:15:52.793Z,8.40
2019-02-19T14:18:23.611Z,8.50
2019-02-19T14:21:12.101Z,8.50
2019-02-19T14:23:45.536Z,8.50
2019-02-19T14:26:25.527Z,8.50
2019-02-19T14:29:08.115Z,8.50
2019-02-19T14:31:38.888Z,8.50
2019-02-19T14:34:09.688Z,8.50
2019-02-19T14:36:43.463Z,8.50
2019-02-19T14:39:30.569Z,8.50
2019-02-19T14:42:17.560Z,8.50
2019-02-19T14:44:48.357Z,8.50
2019-02-19T14:47:37.563Z,8.60
2019-02-19T14:50:14.102Z,8.50
2019-02-19T14:53:01.050Z,8.50
2019-02-19T14:55:43.611Z,8.60
2019-02-19T14:58:20.606Z,8.60
2019-02-19T15:00:51.433Z,8.60
2019-02-19T15:03:22.218Z,8.60
2019-02-19T15:05:55.739Z,8.60
2019-02-19T15:08:26.534Z,8.60
2019-02-19T15:11:03.021Z,8.60
2019-02-19T15:13:52.840Z,8.60
2019-02-19T15:16:39.727Z,8.60
2019-02-19T15:19:26.737Z,8.60
2019-02-19T15:22:06.565Z,8.60
2019-02-19T15:24:42.905Z,8.60
2019-02-19T15:27:16.479Z,8.50
2019-02-19T15:30:03.738Z,8.50
2019-02-19T15:32:50.709Z,8.60
2019-02-19T15:35:24.223Z,8.50
2019-02-19T15:38:09.820Z,8.50
2019-02-19T15:40:40.613Z,8.50
2019-02-19T15:43:27.480Z,8.60
2019-02-19T15:46:09.940Z,8.60
2019-02-19T15:48:58.312Z,8.60
2019-02-19T15:51:29.121Z,8.60
2019-02-19T15:54:00.021Z,8.50
2019-02-19T15:56:33.584Z,8.60
2019-02-19T15:59:04.373Z,8.60
2019-02-19T16:01:41.377Z,8.60
2019-02-19T16:04:24.059Z,8.60
2019-02-19T16:06:54.823Z,8.60
2019-02-19T16:09:25.646Z,8.60
2019-02-19T16:11:59.392Z,8.60
2019-02-19T16:14:35.939Z,8.60
2019-02-19T16:17:09.180Z,8.60
2019-02-19T16:19:39.958Z,8.60
2019-02-19T16:22:16.829Z,8.60
2019-02-19T16:24:53.595Z,8.60
2019-02-19T16:27:29.911Z,8.60
2019-02-19T16:30:06.566Z,8.60
2019-02-19T16:32:55.417Z,8.60
2019-02-19T16:35:26.201Z,8.60
2019-02-19T16:37:59.993Z,8.60
2019-02-19T16:40:46.932Z,8.60
2019-02-19T16:43:23.657Z,8.60
2019-02-19T16:45:54.467Z,8.60
2019-02-19T16:48:28.337Z,8.60
2019-02-19T16:51:13.932Z,8.60
2019-02-19T16:53:44.731Z,8.50
2019-02-19T16:56:15.525Z,8.50
2019-02-19T16:59:07.422Z,8.60
2019-02-19T17:01:51.034Z,8.50
2019-02-19T17:04:30.432Z,8.50
2019-02-19T17:07:17.357Z,8.50
2019-02-19T17:10:06.414Z,8.50
2019-02-19T17:12:55.133Z,8.50
2019-02-19T17:15:37.926Z,8.40
2019-02-19T17:18:20.387Z,8.40
2019-02-19T17:20:56.924Z,8.40
2019-02-19T17:23:27.696Z,8.40
2019-02-19T17:26:01.231Z,8.30
2019-02-19T17:28:32.014Z,8.30
2019-02-19T17:31:02.817Z,8.30
2019-02-19T17:33:36.270Z,8.30
2019-02-19T17:36:25.237Z,8.30
2019-02-19T17:38:56.025Z,8.30
2019-02-19T17:41:29.354Z,8.30
2019-02-19T17:44:00.206Z,8.20
2019-02-19T17:46:37.290Z,8.20
2019-02-19T17:49:14.107Z,8.20
2019-02-19T17:51:44.908Z,8.20
2019-02-19T17:54:21.230Z,8.20
2019-02-19T17:57:01.062Z,8.10
2019-02-19T17:59:35.059Z,8.20
2019-02-19T18:02:05.869Z,8.10
2019-02-19T18:04:52.710Z,8.10
2019-02-19T18:07:23.507Z,8.10
2019-02-19T18:10:09.390Z,8.10
2019-02-19T18:12:40.206Z,8.10
2019-02-19T18:15:27.417Z,8.10
2019-02-19T18:17:58.243Z,8.00
2019-02-19T18:20:27.373Z,8.00
2019-02-19T18:22:57.386Z,8.00
2019-02-19T18:25:26.503Z,7.90
2019-02-19T18:27:55.659Z,7.90
2019-02-19T18:30:24.816Z,7.90
2019-02-19T18:32:53.987Z,7.80
2019-02-19T18:35:23.113Z,7.80
2019-02-19T18:37:52.274Z,7.80
2019-02-19T18:40:21.414Z,7.70
2019-02-19T18:42:50.570Z,7.70
2019-02-19T18:45:19.722Z,7.60
2019-02-19T18:47:48.885Z,7.60
2019-02-19T18:50:18.109Z,7.50
2019-02-19T18:52:48.973Z,7.50
2019-02-19T18:55:18.241Z,7.50
2019-02-19T18:57:47.373Z,7.40
2019-02-19T19:00:18.436Z,7.40
2019-02-19T19:02:47.562Z,7.30
2019-02-19T19:05:16.705Z,7.30
2019-02-19T19:07:45.864Z,7.30
2019-02-19T19:10:15.056Z,7.20
2019-02-19T19:12:44.256Z,7.20
2019-02-19T19:15:13.504Z,7.10
2019-02-19T19:17:42.635Z,7.10
2019-02-19T19:20:12.636Z,7.00
2019-02-19T19:22:41.808Z,7.00
2019-02-19T19:25:11.001Z,7.00
2019-02-19T19:27:40.147Z,6.90
2019-02-19T19:30:15.371Z,6.90
2019-02-19T19:32:44.497Z,6.90
2019-02-19T19:35:13.654Z,6.90
2019-02-19T19:37:42.940Z,6.80
2019-02-19T19:40:13.022Z,6.80
2019-02-19T19:42:42.197Z,6.80
2019-02-19T19:45:12.792Z,6.70
2019-02-19T19:47:41.966Z,6.70
2019-02-19T19:50:12.266Z,6.70
2019-02-19T19:52:41.429Z,6.60
2019-02-19T19:55:11.552Z,6.60
2019-02-19T19:57:40.776Z,6.60
2019-02-19T20:00:12.742Z,6.60
2019-02-19T20:02:42.042Z,6.50
2019-02-19T20:05:11.437Z,6.60
2019-02-19T20:07:40.626Z,6.50
2019-02-19T20:10:15.281Z,6.50
2019-02-19T20:12:45.416Z,6.40
2019-02-19T20:15:14.555Z,6.40
2019-02-19T20:17:43.807Z,6.30
2019-02-19T20:20:13.589Z,6.30
2019-02-19T20:22:42.769Z,6.20
2019-02-19T20:25:13.669Z,6.20
2019-02-19T20:27:42.872Z,6.10
2019-02-19T20:30:16.987Z,6.10
2019-02-19T20:32:46.132Z,6.00
2019-02-19T20:35:15.298Z,6.00
2019-02-19T20:37:53.501Z,6.00
2019-02-19T20:40:15.318Z,5.90
2019-02-19T20:42:44.513Z,5.90
2019-02-19T20:45:14.102Z,5.90
2019-02-19T20:47:43.331Z,5.80
2019-02-19T20:50:13.570Z,5.80
2019-02-19T20:52:42.732Z,5.80
2019-02-19T20:55:12.528Z,5.80
2019-02-19T20:57:41.693Z,5.70
2019-02-19T21:00:18.621Z,5.70
2019-02-19T21:02:47.771Z,5.70
2019-02-19T21:05:16.932Z,5.70
2019-02-19T21:07:46.060Z,5.70
2019-02-19T21:10:18.798Z,5.60
2019-02-19T21:12:47.951Z,5.60
2019-02-19T21:15:17.109Z,5.60
2019-02-19T21:17:46.274Z,5.50
2019-02-19T21:20:15.432Z,5.50
2019-02-19T21:22:44.566Z,5.50
2019-02-19T21:25:13.740Z,5.40
2019-02-19T21:27:42.915Z,5.40
2019-02-19T21:30:14.873Z,5.40
2019-02-19T21:32:44.029Z,5.40
2019-02-19T21:35:13.176Z,5.40
2019-02-19T21:37:42.303Z,5.30
2019-02-19T21:40:14.323Z,5.30
2019-02-19T21:42:43.474Z,5.30
2019-02-19T21:45:14.556Z,5.20
2019-02-19T21:47:43.717Z,5.20
2019-02-19T21:50:15.508Z,5.20
2019-02-19T21:52:44.758Z,5.20
2019-02-19T21:55:14.091Z,5.20
2019-02-19T21:57:43.249Z,5.20
2019-02-19T22:00:16.049Z,5.10
2019-02-19T22:02:45.175Z,5.10
2019-02-19T22:05:14.308Z,5.10
2019-02-19T22:07:43.470Z,5.10
2019-02-19T22:10:14.118Z,5.10
2019-02-19T22:12:43.298Z,5.10
2019-02-19T22:15:16.002Z,5.10
2019-02-19T22:17:45.149Z,5.00
2019-02-19T22:20:38.518Z,5.00
2019-02-19T22:23:08.244Z,5.00
2019-02-19T22:25:37.361Z,5.00
2019-02-19T22:28:06.507Z,4.90
2019-02-19T22:30:35.644Z,4.90
2019-02-19T22:33:04.843Z,4.90
2019-02-19T22:35:33.992Z,4.90
2019-02-19T22:38:03.166Z,4.90
2019-02-19T22:40:32.292Z,4.90
2019-02-19T22:43:01.442Z,4.90
2019-02-19T22:45:30.599Z,4.80
2019-02-19T22:47:59.757Z,4.80
2019-02-19T22:50:28.892Z,4.80
2019-02-19T22:52:58.039Z,4.80
2019-02-19T22:55:28.834Z,4.70
2019-02-19T22:57:58.001Z,4.70
2019-02-19T23:00:47.961Z,4.70
2019-02-19T23:03:21.488Z,4.70
2019-02-19T23:05:50.613Z,4.70
2019-02-19T23:08:19.779Z,4.60
2019-02-19T23:10:48.906Z,4.60
2019-02-19T23:13:18.142Z,4.60
2019-02-19T23:15:47.599Z,4.60
2019-02-19T23:18:16.740Z,4.60
2019-02-19T23:20:45.881Z,4.50
2019-02-19T23:23:15.041Z,4.50
2019-02-19T23:25:44.166Z,4.50
2019-02-19T23:28:13.355Z,4.50
2019-02-19T23:30:42.489Z,4.40
2019-02-19T23:33:11.637Z,4.40
2019-02-19T23:35:48.415Z,4.40
2019-02-19T23:38:17.561Z,4.40
2019-02-19T23:40:46.712Z,4.40
2019-02-19T23:43:15.874Z,4.40
2019-02-19T23:45:45.000Z,4.40
2019-02-19T23:48:14.179Z,4.40
2019-02-19T23:50:43.408Z,4.40
2019-02-19T23:53:12.555Z,4.40
2019-02-19T23:55:41.694Z,4.40
2019-02-19T23:58:10.846Z,4.30
