createdAt,value
2023-02-09T00:01:03.173Z,2.50
2023-02-09T00:03:30.600Z,2.40
2023-02-09T00:06:01.556Z,2.30
2023-02-09T00:08:28.565Z,2.50
2023-02-09T00:10:55.293Z,2.50
2023-02-09T00:13:22.836Z,2.50
2023-02-09T00:15:54.317Z,2.50
2023-02-09T00:18:22.186Z,2.40
2023-02-09T00:20:57.861Z,2.50
2023-02-09T00:23:25.166Z,2.50
2023-02-09T00:25:52.515Z,2.50
2023-02-09T00:28:19.704Z,2.40
2023-02-09T00:30:46.852Z,2.40
2023-02-09T00:33:13.849Z,2.40
2023-02-09T00:35:41.465Z,2.50
2023-02-09T00:38:08.792Z,2.40
2023-02-09T00:40:36.740Z,2.40
2023-02-09T00:43:03.979Z,2.30
2023-02-09T00:45:32.123Z,2.30
2023-02-09T00:47:59.336Z,2.20
2023-02-09T00:50:26.604Z,2.10
2023-02-09T00:52:53.517Z,2.30
2023-02-09T00:55:20.478Z,2.30
2023-02-09T00:57:47.491Z,2.20
2023-02-09T01:00:16.327Z,2.20
2023-02-09T01:02:43.411Z,2.20
2023-02-09T01:05:10.402Z,2.30
2023-02-09T01:07:37.255Z,2.20
2023-02-09T01:10:04.584Z,2.10
2023-02-09T01:12:31.673Z,1.90
2023-02-09T01:14:58.707Z,1.70
2023-02-09T01:17:25.645Z,1.70
2023-02-09T01:19:53.212Z,1.60
2023-02-09T01:22:20.831Z,1.50
2023-02-09T01:24:47.688Z,1.40
2023-02-09T01:27:14.692Z,1.30
2023-02-09T01:29:41.900Z,1.40
2023-02-09T01:32:08.858Z,1.30
2023-02-09T01:34:35.836Z,1.30
2023-02-09T01:37:02.878Z,1.30
2023-02-09T01:39:29.894Z,1.30
2023-02-09T01:41:56.588Z,1.40
2023-02-09T01:44:23.585Z,1.40
2023-02-09T01:46:50.232Z,1.30
2023-02-09T01:49:27.952Z,1.30
2023-02-09T01:52:06.539Z,1.70
2023-02-09T01:54:59.500Z,1.90
2023-02-09T01:57:46.617Z,2.00
2023-02-09T02:00:18.983Z,1.90
2023-02-09T02:02:47.973Z,1.90
2023-02-09T02:05:15.356Z,1.70
2023-02-09T02:07:42.339Z,1.50
2023-02-09T02:10:09.222Z,1.30
2023-02-09T02:12:36.454Z,1.20
2023-02-09T02:15:03.513Z,1.00
2023-02-09T02:17:39.570Z,0.90
2023-02-09T02:20:24.991Z,1.10
2023-02-09T02:23:18.306Z,1.50
2023-02-09T02:26:06.172Z,1.70
2023-02-09T02:28:33.737Z,1.60
2023-02-09T02:31:18.326Z,1.40
2023-02-09T02:33:47.637Z,1.40
2023-02-09T02:36:14.488Z,1.10
2023-02-09T02:38:54.403Z,1.10
2023-02-09T02:42:06.667Z,1.10
2023-02-09T02:44:36.496Z,0.80
2023-02-09T02:47:05.616Z,0.80
2023-02-09T02:49:48.746Z,1.10
2023-02-09T02:52:15.545Z,1.30
2023-02-09T02:54:46.706Z,1.30
2023-02-09T02:57:23.481Z,1.10
2023-02-09T03:00:13.673Z,1.10
2023-02-09T03:02:45.344Z,1.10
2023-02-09T03:05:12.224Z,1.20
2023-02-09T03:07:39.198Z,1.10
2023-02-09T03:10:24.923Z,1.10
2023-02-09T03:12:55.860Z,1.10
2023-02-09T03:15:22.786Z,1.00
2023-02-09T03:17:59.789Z,0.90
2023-02-09T03:20:26.773Z,1.10
2023-02-09T03:22:58.127Z,1.10
2023-02-09T03:25:30.958Z,1.10
2023-02-09T03:27:57.717Z,1.00
2023-02-09T03:30:25.121Z,0.90
2023-02-09T03:32:56.152Z,0.80
2023-02-09T03:35:25.129Z,0.70
2023-02-09T03:37:52.034Z,0.50
2023-02-09T03:40:19.337Z,0.30
2023-02-09T03:42:46.276Z,0.40
2023-02-09T03:45:13.198Z,0.40
2023-02-09T03:47:39.911Z,0.50
2023-02-09T03:50:07.534Z,0.60
2023-02-09T03:52:34.475Z,0.60
2023-02-09T03:55:03.182Z,0.60
2023-02-09T03:57:30.036Z,0.60
2023-02-09T03:59:56.719Z,0.60
2023-02-09T04:02:23.830Z,0.60
2023-02-09T04:04:50.819Z,0.60
2023-02-09T04:07:17.847Z,0.50
2023-02-09T04:09:44.521Z,0.50
2023-02-09T04:12:11.568Z,0.50
2023-02-09T04:14:38.583Z,0.50
2023-02-09T04:17:05.251Z,0.50
2023-02-09T04:19:32.306Z,0.50
2023-02-09T04:22:00.118Z,0.40
2023-02-09T04:24:28.133Z,0.40
2023-02-09T04:26:55.084Z,0.50
2023-02-09T04:29:22.092Z,0.50
2023-02-09T04:31:49.175Z,0.40
2023-02-09T04:34:16.493Z,0.30
2023-02-09T04:36:43.499Z,0.30
2023-02-09T04:39:10.319Z,0.30
2023-02-09T04:41:37.350Z,0.30
2023-02-09T04:44:04.620Z,0.30
2023-02-09T04:46:31.442Z,0.30
2023-02-09T04:48:58.051Z,0.30
2023-02-09T04:51:24.741Z,0.20
2023-02-09T04:53:51.754Z,0.10
2023-02-09T04:56:18.416Z,0.20
2023-02-09T04:59:03.824Z,0.20
2023-02-09T05:01:30.623Z,0.20
2023-02-09T05:03:57.656Z,0.20
2023-02-09T05:06:25.463Z,0.20
2023-02-09T05:08:52.500Z,0.20
2023-02-09T05:11:19.186Z,0.10
2023-02-09T05:13:47.000Z,0.10
2023-02-09T05:16:15.325Z,0.10
2023-02-09T05:18:43.801Z,0.20
2023-02-09T05:21:10.619Z,0.10
2023-02-09T05:23:39.296Z,0.20
2023-02-09T05:26:06.344Z,0.10
2023-02-09T05:28:33.009Z,0.10
2023-02-09T05:30:59.685Z,0.20
2023-02-09T05:33:26.682Z,0.20
2023-02-09T05:36:01.347Z,0.10
2023-02-09T05:38:28.162Z,0.10
2023-02-09T05:40:55.203Z,0.10
2023-02-09T05:43:22.226Z,0.10
2023-02-09T05:45:48.906Z,0.10
2023-02-09T05:48:15.934Z,0.10
2023-02-09T05:50:43.994Z,0.10
2023-02-09T05:53:10.877Z,0.10
2023-02-09T05:55:37.917Z,0.10
2023-02-09T05:58:05.016Z,0.10
2023-02-09T06:00:31.889Z,0.30
2023-02-09T06:02:58.919Z,0.50
2023-02-09T06:05:25.983Z,0.50
2023-02-09T06:07:52.790Z,0.40
2023-02-09T06:10:22.177Z,0.20
2023-02-09T06:12:48.849Z,0.20
2023-02-09T06:15:16.436Z,0.20
2023-02-09T06:17:43.424Z,0.10
2023-02-09T06:20:10.656Z,0.10
2023-02-09T06:22:37.462Z,0.10
2023-02-09T06:25:04.344Z,0.10
2023-02-09T06:27:31.188Z,0.10
2023-02-09T06:29:58.212Z,0.10
2023-02-09T06:32:25.240Z,0.10
2023-02-09T06:34:52.287Z,0.10
2023-02-09T06:37:18.948Z,0.10
2023-02-09T06:39:46.865Z,0.10
2023-02-09T06:42:13.912Z,0.00
2023-02-09T06:44:40.593Z,0.10
2023-02-09T06:47:07.512Z,0.00
2023-02-09T06:49:34.179Z,-0.10
2023-02-09T06:52:01.196Z,-0.10
2023-02-09T06:54:31.097Z,0.00
2023-02-09T06:56:57.774Z,0.10
2023-02-09T06:59:24.844Z,0.20
2023-02-09T07:01:54.854Z,0.10
2023-02-09T07:04:22.166Z,0.10
2023-02-09T07:06:49.088Z,0.10
2023-02-09T07:09:16.088Z,0.10
2023-02-09T07:11:44.088Z,0.10
2023-02-09T07:14:11.027Z,0.20
2023-02-09T07:16:38.086Z,0.20
2023-02-09T07:19:05.134Z,0.20
2023-02-09T07:21:32.164Z,0.30
2023-02-09T07:23:59.222Z,0.40
2023-02-09T07:26:26.244Z,0.40
2023-02-09T07:28:52.952Z,0.60
2023-02-09T07:31:20.063Z,0.70
2023-02-09T07:33:47.057Z,0.60
2023-02-09T07:36:15.400Z,0.60
2023-02-09T07:38:42.836Z,0.70
2023-02-09T07:41:13.325Z,0.80
2023-02-09T07:43:40.064Z,0.70
2023-02-09T07:46:08.147Z,0.60
2023-02-09T07:48:35.372Z,0.70
2023-02-09T07:51:02.405Z,1.00
2023-02-09T07:53:29.607Z,1.10
2023-02-09T07:55:56.568Z,1.10
2023-02-09T07:58:23.980Z,1.00
2023-02-09T08:00:51.272Z,0.90
2023-02-09T08:03:19.234Z,0.80
2023-02-09T08:05:48.710Z,0.90
2023-02-09T08:08:15.936Z,1.10
2023-02-09T08:10:42.992Z,1.40
2023-02-09T08:13:10.323Z,1.50
2023-02-09T08:15:37.020Z,1.60
2023-02-09T08:18:06.864Z,1.60
2023-02-09T08:20:33.723Z,1.50
2023-02-09T08:23:06.315Z,1.30
2023-02-09T08:25:34.139Z,1.10
2023-02-09T08:28:01.530Z,1.10
2023-02-09T08:30:28.607Z,1.00
2023-02-09T08:32:55.404Z,1.00
2023-02-09T08:35:23.237Z,1.10
2023-02-09T08:37:49.900Z,1.20
2023-02-09T08:40:17.364Z,1.30
2023-02-09T08:42:45.303Z,1.40
2023-02-09T08:45:12.051Z,1.40
2023-02-09T08:47:39.011Z,1.30
2023-02-09T08:50:06.129Z,1.30
2023-02-09T08:52:32.982Z,1.40
2023-02-09T08:54:59.679Z,1.50
2023-02-09T08:57:41.731Z,1.50
2023-02-09T09:00:10.350Z,1.60
2023-02-09T09:02:37.182Z,1.60
2023-02-09T09:05:04.348Z,1.50
2023-02-09T09:07:31.306Z,1.60
2023-02-09T09:09:58.512Z,1.70
2023-02-09T09:12:25.376Z,2.00
2023-02-09T09:14:52.446Z,2.20
2023-02-09T09:17:19.535Z,2.30
2023-02-09T09:19:46.540Z,2.30
2023-02-09T09:22:13.633Z,2.40
2023-02-09T09:24:41.046Z,2.50
2023-02-09T09:27:08.894Z,2.90
2023-02-09T09:29:36.263Z,3.10
2023-02-09T09:32:03.129Z,3.30
2023-02-09T09:34:30.015Z,3.30
2023-02-09T09:36:56.678Z,3.50
2023-02-09T09:39:25.600Z,3.60
2023-02-09T09:41:59.330Z,3.60
2023-02-09T09:44:31.507Z,3.60
2023-02-09T09:47:01.804Z,3.90
2023-02-09T09:49:29.681Z,4.20
2023-02-09T09:51:59.817Z,4.40
2023-02-09T09:54:29.024Z,4.50
2023-02-09T09:56:56.543Z,4.30
2023-02-09T09:59:25.388Z,4.50
2023-02-09T10:01:55.124Z,4.70
2023-02-09T10:04:22.171Z,4.70
2023-02-09T10:06:58.079Z,4.90
2023-02-09T10:09:43.938Z,5.30
2023-02-09T10:12:13.532Z,6.30
2023-02-09T10:14:40.616Z,7.30
2023-02-09T10:17:08.563Z,7.80
2023-02-09T10:19:36.324Z,8.10
2023-02-09T10:22:03.743Z,8.50
2023-02-09T10:24:31.751Z,9.00
2023-02-09T10:27:21.809Z,10.40
2023-02-09T10:29:48.436Z,10.60
2023-02-09T10:32:44.571Z,10.60
2023-02-09T10:35:25.966Z,10.30
2023-02-09T10:38:00.672Z,10.10
2023-02-09T10:40:38.861Z,9.70
2023-02-09T10:43:07.034Z,9.40
2023-02-09T10:45:41.305Z,9.70
2023-02-09T10:48:14.181Z,10.30
2023-02-09T10:51:00.474Z,10.10
2023-02-09T10:53:30.401Z,10.30
2023-02-09T10:56:03.611Z,10.20
2023-02-09T10:58:34.545Z,10.90
2023-02-09T11:01:10.185Z,12.20
2023-02-09T11:03:38.386Z,12.40
2023-02-09T11:06:19.161Z,13.40
2023-02-09T11:08:48.616Z,14.70
2023-02-09T11:11:34.137Z,15.10
2023-02-09T11:14:02.417Z,14.50
2023-02-09T11:16:34.839Z,14.60
2023-02-09T11:19:25.936Z,14.50
2023-02-09T11:21:52.736Z,15.80
2023-02-09T11:24:40.085Z,15.00
2023-02-09T11:27:15.757Z,13.80
2023-02-09T11:29:46.000Z,13.60
2023-02-09T11:32:12.844Z,13.30
2023-02-09T11:34:51.793Z,12.80
2023-02-09T11:37:23.972Z,11.70
2023-02-09T11:40:11.054Z,11.20
2023-02-09T11:42:45.999Z,11.20
2023-02-09T11:45:12.773Z,10.80
2023-02-09T11:47:58.485Z,10.70
2023-02-09T11:50:31.162Z,11.10
2023-02-09T11:53:21.465Z,11.40
2023-02-09T11:55:51.180Z,12.60
2023-02-09T11:58:30.220Z,13.60
2023-02-09T12:01:14.239Z,13.70
2023-02-09T12:03:43.362Z,14.70
2023-02-09T12:06:10.928Z,14.30
2023-02-09T12:08:57.931Z,12.70
2023-02-09T12:11:33.701Z,12.70
2023-02-09T12:14:19.244Z,12.60
2023-02-09T12:16:50.886Z,12.50
2023-02-09T12:19:35.049Z,11.90
2023-02-09T12:22:20.500Z,12.30
2023-02-09T12:25:05.463Z,11.70
2023-02-09T12:27:32.398Z,12.00
2023-02-09T12:29:59.098Z,11.90
2023-02-09T12:32:44.990Z,11.50
2023-02-09T12:35:25.534Z,10.30
2023-02-09T12:38:11.161Z,10.60
2023-02-09T12:40:37.993Z,11.40
2023-02-09T12:43:24.117Z,11.40
2023-02-09T12:46:10.837Z,11.20
2023-02-09T12:48:56.298Z,10.90
2023-02-09T12:51:41.414Z,10.00
2023-02-09T12:54:26.519Z,9.20
2023-02-09T12:56:53.152Z,9.50
2023-02-09T12:59:21.793Z,9.60
2023-02-09T13:02:07.543Z,9.70
2023-02-09T13:04:40.318Z,10.20
2023-02-09T13:07:12.481Z,10.70
2023-02-09T13:09:40.722Z,11.10
2023-02-09T13:12:10.292Z,10.60
2023-02-09T13:14:38.265Z,10.80
2023-02-09T13:17:20.785Z,10.90
2023-02-09T13:20:06.554Z,10.60
2023-02-09T13:22:37.399Z,10.30
2023-02-09T13:25:10.168Z,10.40
2023-02-09T13:27:43.408Z,10.30
2023-02-09T13:30:14.539Z,10.00
2023-02-09T13:32:54.291Z,9.80
2023-02-09T13:35:25.189Z,9.40
2023-02-09T13:38:12.028Z,8.80
2023-02-09T13:40:44.885Z,8.40
2023-02-09T13:43:11.562Z,8.40
2023-02-09T13:45:51.819Z,8.50
2023-02-09T13:48:29.172Z,8.70
2023-02-09T13:50:57.328Z,8.90
2023-02-09T13:53:25.361Z,9.10
2023-02-09T13:55:53.058Z,9.50
2023-02-09T13:58:22.150Z,9.90
2023-02-09T14:00:50.509Z,10.00
2023-02-09T14:03:22.672Z,10.40
2023-02-09T14:06:13.830Z,11.20
2023-02-09T14:08:41.413Z,12.00
2023-02-09T14:11:17.470Z,12.00
2023-02-09T14:13:45.656Z,11.40
2023-02-09T14:16:14.477Z,10.40
2023-02-09T14:18:57.148Z,10.10
2023-02-09T14:21:26.292Z,10.00
2023-02-09T14:23:56.069Z,9.70
2023-02-09T14:26:27.220Z,9.40
2023-02-09T14:29:12.269Z,9.60
2023-02-09T14:31:43.168Z,9.50
2023-02-09T14:34:22.335Z,9.10
2023-02-09T14:36:53.128Z,9.10
2023-02-09T14:39:21.160Z,9.00
2023-02-09T14:42:15.066Z,9.00
2023-02-09T14:44:58.646Z,8.70
2023-02-09T14:47:30.439Z,8.40
2023-02-09T14:49:58.452Z,8.40
2023-02-09T14:52:28.910Z,8.20
2023-02-09T14:54:57.195Z,8.00
2023-02-09T14:57:25.650Z,7.90
2023-02-09T14:59:52.433Z,7.90
2023-02-09T15:02:21.210Z,7.80
2023-02-09T15:04:47.964Z,7.50
2023-02-09T15:07:17.588Z,7.50
2023-02-09T15:09:45.017Z,7.60
2023-02-09T15:12:19.532Z,7.80
2023-02-09T15:14:47.092Z,7.80
2023-02-09T15:17:17.859Z,7.70
2023-02-09T15:19:45.367Z,7.70
2023-02-09T15:22:15.027Z,7.70
2023-02-09T15:24:42.968Z,7.60
2023-02-09T15:27:30.027Z,7.50
2023-02-09T15:29:59.409Z,7.60
2023-02-09T15:32:27.316Z,7.50
2023-02-09T15:34:54.476Z,7.50
2023-02-09T15:37:24.260Z,7.50
2023-02-09T15:39:53.592Z,7.50
2023-02-09T15:42:38.988Z,7.50
2023-02-09T15:45:44.361Z,7.20
2023-02-09T15:48:11.547Z,7.20
2023-02-09T15:50:40.448Z,7.00
2023-02-09T15:53:08.956Z,7.10
2023-02-09T15:55:36.845Z,7.20
2023-02-09T15:58:04.456Z,7.30
2023-02-09T16:00:31.473Z,7.40
2023-02-09T16:02:59.539Z,7.40
2023-02-09T16:05:27.328Z,7.40
2023-02-09T16:07:55.041Z,7.30
2023-02-09T16:10:29.374Z,7.10
2023-02-09T16:12:56.849Z,7.10
2023-02-09T16:15:24.659Z,7.20
2023-02-09T16:17:51.851Z,7.30
2023-02-09T16:20:19.129Z,7.30
2023-02-09T16:22:47.858Z,7.30
2023-02-09T16:25:19.093Z,7.10
2023-02-09T16:27:46.153Z,7.10
2023-02-09T16:30:17.326Z,7.10
2023-02-09T16:32:44.163Z,7.10
2023-02-09T16:35:17.048Z,7.20
2023-02-09T16:37:45.484Z,7.20
2023-02-09T16:40:15.473Z,7.20
2023-02-09T16:42:42.942Z,7.10
2023-02-09T16:45:13.390Z,6.80
2023-02-09T16:47:45.440Z,6.80
2023-02-09T16:50:12.247Z,6.90
2023-02-09T16:52:41.785Z,6.90
2023-02-09T16:55:20.076Z,6.90
2023-02-09T16:57:46.943Z,6.90
2023-02-09T17:00:14.023Z,6.80
2023-02-09T17:02:43.483Z,6.80
2023-02-09T17:05:17.033Z,6.60
2023-02-09T17:07:54.016Z,6.50
2023-02-09T17:10:23.513Z,6.50
2023-02-09T17:12:53.160Z,6.40
2023-02-09T17:15:30.029Z,6.50
2023-02-09T17:18:03.699Z,6.50
2023-02-09T17:20:34.929Z,6.50
2023-02-09T17:23:01.646Z,6.60
2023-02-09T17:25:28.791Z,6.40
2023-02-09T17:27:55.807Z,6.50
2023-02-09T17:30:22.528Z,6.50
2023-02-09T17:32:53.003Z,6.50
2023-02-09T17:35:33.289Z,6.40
2023-02-09T17:38:16.720Z,6.30
2023-02-09T17:40:43.759Z,6.30
2023-02-09T17:43:10.809Z,6.10
2023-02-09T17:45:37.535Z,6.20
2023-02-09T17:48:04.596Z,6.20
2023-02-09T17:50:31.592Z,6.30
2023-02-09T17:52:58.632Z,6.20
2023-02-09T17:55:26.733Z,6.30
2023-02-09T17:57:56.520Z,6.40
2023-02-09T18:00:23.806Z,6.40
2023-02-09T18:02:50.617Z,6.30
2023-02-09T18:05:19.459Z,6.30
2023-02-09T18:07:46.360Z,6.20
2023-02-09T18:10:13.898Z,6.20
2023-02-09T18:12:41.082Z,6.10
2023-02-09T18:15:15.319Z,6.10
2023-02-09T18:17:43.246Z,5.90
2023-02-09T18:20:21.976Z,5.90
2023-02-09T18:22:49.469Z,6.00
2023-02-09T18:25:35.360Z,6.00
2023-02-09T18:28:03.033Z,6.00
2023-02-09T18:30:31.354Z,6.00
2023-02-09T18:32:58.383Z,5.90
2023-02-09T18:35:27.129Z,6.00
2023-02-09T18:37:53.886Z,6.20
2023-02-09T18:40:20.634Z,6.20
2023-02-09T18:42:47.549Z,6.30
2023-02-09T18:45:15.491Z,6.20
2023-02-09T18:47:43.212Z,6.30
2023-02-09T18:50:11.545Z,6.40
2023-02-09T18:52:46.214Z,6.40
2023-02-09T18:55:13.012Z,6.20
2023-02-09T18:57:39.981Z,6.20
2023-02-09T19:00:07.089Z,6.20
2023-02-09T19:02:34.113Z,6.30
2023-02-09T19:05:02.944Z,6.30
2023-02-09T19:07:30.762Z,6.20
2023-02-09T19:09:57.373Z,6.30
2023-02-09T19:12:24.531Z,6.30
2023-02-09T19:14:52.393Z,6.20
2023-02-09T19:17:21.050Z,6.30
2023-02-09T19:19:48.363Z,6.30
2023-02-09T19:22:16.800Z,6.20
2023-02-09T19:24:43.808Z,6.10
2023-02-09T19:27:11.485Z,6.20
2023-02-09T19:29:41.564Z,6.30
2023-02-09T19:32:08.739Z,6.40
2023-02-09T19:34:37.019Z,6.20
2023-02-09T19:37:05.469Z,6.00
2023-02-09T19:39:34.879Z,5.70
2023-02-09T19:42:01.746Z,5.80
2023-02-09T19:44:28.668Z,5.80
2023-02-09T19:46:55.411Z,5.80
2023-02-09T19:49:23.306Z,5.70
2023-02-09T19:51:50.505Z,5.80
2023-02-09T19:54:17.472Z,5.70
2023-02-09T19:56:45.226Z,5.80
2023-02-09T19:59:13.151Z,5.80
2023-02-09T20:01:39.893Z,5.80
2023-02-09T20:04:06.681Z,5.90
2023-02-09T20:06:36.017Z,5.80
2023-02-09T20:09:02.858Z,5.80
2023-02-09T20:11:30.001Z,5.90
2023-02-09T20:13:56.918Z,5.90
2023-02-09T20:16:25.252Z,5.70
2023-02-09T20:18:53.008Z,5.70
2023-02-09T20:21:20.679Z,5.90
2023-02-09T20:23:47.975Z,5.90
2023-02-09T20:26:16.183Z,6.10
2023-02-09T20:28:42.932Z,6.10
2023-02-09T20:31:11.005Z,6.00
2023-02-09T20:33:38.883Z,5.90
2023-02-09T20:36:06.997Z,5.80
2023-02-09T20:38:34.128Z,5.80
2023-02-09T20:41:01.087Z,5.70
2023-02-09T20:43:46.407Z,5.70
2023-02-09T20:46:39.146Z,5.80
2023-02-09T20:49:06.424Z,5.90
2023-02-09T20:51:33.496Z,5.90
2023-02-09T20:54:00.495Z,5.80
2023-02-09T20:56:28.187Z,5.70
2023-02-09T20:58:55.031Z,5.70
2023-02-09T21:01:26.774Z,5.80
2023-02-09T21:03:54.703Z,5.70
2023-02-09T21:06:22.342Z,5.60
2023-02-09T21:08:49.597Z,5.70
2023-02-09T21:11:17.260Z,5.60
2023-02-09T21:13:45.108Z,5.70
2023-02-09T21:16:13.103Z,5.60
2023-02-09T21:18:39.978Z,5.80
2023-02-09T21:21:08.676Z,5.70
2023-02-09T21:23:35.418Z,5.60
2023-02-09T21:26:03.766Z,5.70
2023-02-09T21:28:31.201Z,5.60
2023-02-09T21:30:58.456Z,5.60
2023-02-09T21:33:25.241Z,5.70
2023-02-09T21:35:52.184Z,5.60
2023-02-09T21:38:18.852Z,5.60
2023-02-09T21:40:45.900Z,5.70
2023-02-09T21:43:12.911Z,5.80
2023-02-09T21:45:40.487Z,5.70
2023-02-09T21:48:07.422Z,5.90
2023-02-09T21:50:34.385Z,5.90
2023-02-09T21:53:02.058Z,5.70
2023-02-09T21:55:31.706Z,5.60
2023-02-09T21:58:00.248Z,5.70
2023-02-09T22:00:27.116Z,5.70
2023-02-09T22:02:54.403Z,5.70
2023-02-09T22:05:21.755Z,5.80
2023-02-09T22:07:49.943Z,6.00
2023-02-09T22:10:19.848Z,6.10
2023-02-09T22:12:46.520Z,6.10
2023-02-09T22:15:13.711Z,6.10
2023-02-09T22:17:40.660Z,6.00
2023-02-09T22:20:07.810Z,5.80
2023-02-09T22:22:34.854Z,5.80
2023-02-09T22:25:01.758Z,5.60
2023-02-09T22:27:28.378Z,5.70
2023-02-09T22:29:55.025Z,5.60
2023-02-09T22:32:21.681Z,5.70
2023-02-09T22:34:48.705Z,5.80
2023-02-09T22:37:15.327Z,5.70
2023-02-09T22:39:42.031Z,5.70
2023-02-09T22:42:09.833Z,5.70
2023-02-09T22:44:36.499Z,5.70
2023-02-09T22:47:03.095Z,5.60
2023-02-09T22:49:29.781Z,5.50
2023-02-09T22:51:56.424Z,5.70
2023-02-09T22:54:23.027Z,5.90
2023-02-09T22:56:49.712Z,5.90
2023-02-09T22:59:16.822Z,5.80
2023-02-09T23:01:44.343Z,5.70
2023-02-09T23:04:11.603Z,5.40
2023-02-09T23:06:38.771Z,5.60
2023-02-09T23:09:07.462Z,5.70
2023-02-09T23:11:34.909Z,5.60
2023-02-09T23:14:10.698Z,5.30
2023-02-09T23:16:40.854Z,5.30
2023-02-09T23:19:08.885Z,5.40
2023-02-09T23:21:37.192Z,5.50
2023-02-09T23:24:04.293Z,5.60
2023-02-09T23:26:31.075Z,5.50
2023-02-09T23:28:58.849Z,5.40
2023-02-09T23:31:25.644Z,5.30
2023-02-09T23:33:52.924Z,5.10
2023-02-09T23:36:21.611Z,4.90
2023-02-09T23:38:51.832Z,4.90
2023-02-09T23:41:19.621Z,4.80
2023-02-09T23:43:46.923Z,4.80
2023-02-09T23:46:14.964Z,4.80
2023-02-09T23:48:42.073Z,4.70
2023-02-09T23:51:11.211Z,4.70
2023-02-09T23:53:38.024Z,4.80
2023-02-09T23:56:05.465Z,4.90
2023-02-09T23:58:33.085Z,4.70
