createdAt,value
2019-01-03T00:00:07.061Z,100136.77
2019-01-03T00:03:16.929Z,100146.61
2019-01-03T00:06:26.173Z,100148.44
2019-01-03T00:22:45.127Z,100156.81
2019-01-03T00:26:03.179Z,100155.59
2019-01-03T00:29:17.948Z,100153.89
2019-01-03T00:32:39.061Z,100159.56
2019-01-03T00:36:01.811Z,100158.20
2019-01-03T00:39:20.970Z,100154.17
2019-01-03T00:42:31.115Z,100156.28
2019-01-03T00:45:40.167Z,100159.05
2019-01-03T00:49:02.529Z,100164.33
2019-01-03T00:52:08.625Z,100161.83
2019-01-03T00:55:20.387Z,100160.20
2019-01-03T00:58:44.500Z,100169.13
2019-01-03T01:01:53.907Z,100169.19
2019-01-03T01:05:08.488Z,100171.31
2019-01-03T01:08:30.675Z,100179.16
2019-01-03T01:11:45.500Z,100177.59
2019-01-03T01:14:57.843Z,100183.75
2019-01-03T01:18:22.375Z,100184.10
2019-01-03T01:21:44.605Z,100186.02
2019-01-03T01:25:06.737Z,100183.70
2019-01-03T01:28:17.004Z,100194.05
2019-01-03T01:31:23.102Z,100199.83
2019-01-03T01:34:45.616Z,100202.50
2019-01-03T01:37:57.715Z,100200.79
2019-01-03T01:41:04.086Z,100209.69
2019-01-03T01:44:27.974Z,100209.02
2019-01-03T01:47:46.032Z,100209.81
2019-01-03T01:51:07.831Z,100208.94
2019-01-03T01:54:30.487Z,100209.92
2019-01-03T01:57:45.197Z,100213.92
2019-01-03T02:00:51.285Z,100214.99
2019-01-03T02:04:03.423Z,100226.37
2019-01-03T02:07:12.252Z,100224.41
2019-01-03T02:10:21.040Z,100224.75
2019-01-03T02:13:43.667Z,100229.18
2019-01-03T02:16:55.804Z,100225.83
2019-01-03T02:20:01.891Z,100225.58
2019-01-03T02:23:16.736Z,100225.30
2019-01-03T02:26:26.713Z,100221.83
2019-01-03T02:29:31.241Z,100228.94
2019-01-03T02:32:53.110Z,100224.33
2019-01-03T02:36:14.598Z,100228.95
2019-01-03T02:39:23.247Z,100228.48
2019-01-03T02:42:35.063Z,100237.48
2019-01-03T02:45:44.088Z,100235.53
2019-01-03T02:48:56.152Z,100240.22
2019-01-03T02:52:02.518Z,100237.70
2019-01-03T02:55:20.533Z,100236.13
2019-01-03T02:58:44.952Z,100234.86
2019-01-03T03:02:01.117Z,100227.42
2019-01-03T03:05:07.619Z,100228.73
2019-01-03T03:08:19.523Z,100239.69
2019-01-03T03:11:41.919Z,100231.65
2019-01-03T03:14:48.016Z,100231.32
2019-01-03T03:18:03.261Z,100220.59
2019-01-03T03:21:09.346Z,100227.02
2019-01-03T03:24:21.573Z,100220.49
2019-01-03T03:27:39.569Z,100216.27
2019-01-03T03:31:02.080Z,100211.18
2019-01-03T03:34:17.141Z,100212.62
2019-01-03T03:37:39.271Z,100208.78
2019-01-03T03:41:03.660Z,100207.88
2019-01-03T03:44:18.601Z,100211.78
2019-01-03T03:47:36.539Z,100206.74
2019-01-03T03:50:42.628Z,100209.33
2019-01-03T03:53:51.140Z,100202.02
2019-01-03T03:57:13.918Z,100194.87
2019-01-03T04:00:36.298Z,100193.65
2019-01-03T04:03:58.601Z,100190.07
2019-01-03T04:07:13.993Z,100186.08
2019-01-03T04:10:24.446Z,100180.23
2019-01-03T04:13:36.540Z,100184.77
2019-01-03T04:16:58.676Z,100190.09
2019-01-03T04:20:21.144Z,100184.61
2019-01-03T04:23:44.999Z,100180.97
2019-01-03T04:27:08.992Z,100174.09
2019-01-03T04:30:15.089Z,100178.04
2019-01-03T04:33:24.089Z,100177.58
2019-01-03T04:36:32.889Z,100173.20
2019-01-03T04:39:41.677Z,100170.62
2019-01-03T04:42:47.770Z,100168.05
2019-01-03T04:45:56.538Z,100166.38
2019-01-03T04:49:02.614Z,100171.84
2019-01-03T04:52:11.415Z,100159.13
2019-01-03T04:55:33.528Z,100157.43
2019-01-03T04:58:40.749Z,100155.06
2019-01-03T05:01:55.721Z,100162.01
2019-01-03T05:05:17.050Z,100168.98
2019-01-03T05:08:25.776Z,100164.74
2019-01-03T05:11:34.791Z,100170.05
2019-01-03T05:14:40.870Z,100165.84
2019-01-03T05:18:00.174Z,100165.57
2019-01-03T05:21:24.700Z,100167.57
2019-01-03T05:24:42.957Z,100164.73
2019-01-03T05:28:04.594Z,100168.78
2019-01-03T05:31:17.313Z,100161.22
2019-01-03T05:34:23.386Z,100157.63
2019-01-03T05:37:34.912Z,100152.64
2019-01-03T05:40:46.867Z,100151.91
2019-01-03T05:43:58.866Z,100154.84
2019-01-03T05:47:13.718Z,100162.25
2019-01-03T05:50:35.669Z,100169.72
2019-01-03T05:53:41.758Z,100173.37
2019-01-03T05:56:57.863Z,100182.70
2019-01-03T06:00:16.071Z,100173.55
2019-01-03T06:03:22.243Z,100188.05
2019-01-03T06:06:46.740Z,100178.43
2019-01-03T06:09:55.637Z,100180.44
2019-01-03T06:13:02.038Z,100167.92
2019-01-03T06:16:24.783Z,100171.63
2019-01-03T06:19:33.560Z,100178.04
2019-01-03T06:22:58.082Z,100167.58
2019-01-03T06:26:04.161Z,100186.08
2019-01-03T06:29:13.354Z,100199.39
2019-01-03T06:32:21.998Z,100197.73
2019-01-03T06:35:28.399Z,100201.68
2019-01-03T06:38:46.648Z,100203.04
2019-01-03T06:41:55.198Z,100204.48
2019-01-03T06:45:17.505Z,100209.05
2019-01-03T06:48:33.013Z,100214.11
2019-01-03T06:51:39.093Z,100215.84
2019-01-03T06:54:56.750Z,100211.08
2019-01-03T06:58:06.127Z,100217.59
2019-01-03T07:01:28.675Z,100215.17
2019-01-03T07:04:34.795Z,100216.17
2019-01-03T07:07:59.538Z,100225.55
2019-01-03T07:11:08.663Z,100226.97
2019-01-03T07:14:23.584Z,100224.84
2019-01-03T07:17:32.874Z,100226.97
2019-01-03T07:20:41.391Z,100220.75
2019-01-03T07:23:54.229Z,100222.92
2019-01-03T07:27:16.767Z,100223.28
2019-01-03T07:30:22.856Z,100232.74
2019-01-03T07:33:45.482Z,100223.22
2019-01-03T07:36:49.690Z,100228.80
2019-01-03T07:40:12.249Z,100220.83
2019-01-03T07:43:16.470Z,100221.15
2019-01-03T07:46:29.489Z,100221.94
2019-01-03T07:49:38.532Z,100226.14
2019-01-03T07:53:01.000Z,100225.83
2019-01-03T07:56:07.087Z,100227.72
2019-01-03T07:59:11.295Z,100240.58
2019-01-03T08:02:20.076Z,100237.50
2019-01-03T08:05:26.450Z,100244.48
2019-01-03T08:08:47.267Z,100251.42
2019-01-03T08:12:05.497Z,100247.58
2019-01-03T08:15:23.630Z,100249.56
2019-01-03T08:18:30.019Z,100249.28
2019-01-03T08:21:36.107Z,100250.31
2019-01-03T08:24:47.916Z,100246.48
2019-01-03T08:28:05.714Z,100252.14
2019-01-03T08:31:17.567Z,100249.12
2019-01-03T08:34:32.404Z,100257.31
2019-01-03T08:37:38.486Z,100267.28
2019-01-03T08:41:00.601Z,100266.45
2019-01-03T08:44:09.371Z,100262.55
2019-01-03T08:47:27.263Z,100265.43
2019-01-03T08:50:36.472Z,100264.11
2019-01-03T08:53:59.084Z,100262.70
2019-01-03T08:57:19.960Z,100257.95
2019-01-03T09:00:43.997Z,100263.28
2019-01-03T09:03:59.038Z,100261.29
2019-01-03T09:07:07.537Z,100268.84
2019-01-03T09:10:29.953Z,100253.77
2019-01-03T09:13:36.032Z,100251.02
2019-01-03T09:16:47.914Z,100253.52
2019-01-03T09:19:59.728Z,100247.74
2019-01-03T09:23:22.138Z,100248.13
2019-01-03T09:26:34.260Z,100248.16
2019-01-03T09:29:40.337Z,100249.64
2019-01-03T09:32:52.248Z,100251.48
2019-01-03T09:36:07.081Z,100248.67
2019-01-03T09:39:18.988Z,100234.70
2019-01-03T09:42:23.200Z,100237.08
2019-01-03T09:45:27.634Z,100242.52
2019-01-03T09:48:32.083Z,100240.37
2019-01-03T09:51:36.783Z,100232.63
2019-01-03T09:54:41.216Z,100236.14
2019-01-03T09:57:45.648Z,100229.36
2019-01-03T10:00:50.362Z,100226.86
2019-01-03T10:03:55.093Z,100229.20
2019-01-03T10:06:59.546Z,100223.91
2019-01-03T10:10:05.887Z,100224.72
2019-01-03T10:13:10.618Z,100222.07
2019-01-03T10:16:15.055Z,100230.34
2019-01-03T10:19:19.485Z,100231.01
2019-01-03T10:22:25.016Z,100221.59
2019-01-03T10:25:29.744Z,100225.20
2019-01-03T10:28:34.478Z,100218.75
2019-01-03T10:31:38.913Z,100211.61
2019-01-03T10:34:43.349Z,100212.45
2019-01-03T10:37:47.794Z,100212.73
2019-01-03T10:40:52.225Z,100208.44
2019-01-03T10:43:56.663Z,100206.58
2019-01-03T10:47:01.101Z,100203.63
2019-01-03T10:50:08.087Z,100189.23
2019-01-03T10:53:12.524Z,100179.77
2019-01-03T10:56:17.255Z,100177.38
2019-01-03T10:59:21.689Z,100185.16
2019-01-03T11:02:26.128Z,100186.56
2019-01-03T11:05:30.560Z,100178.35
2019-01-03T11:08:35.259Z,100184.52
2019-01-03T11:11:39.687Z,100177.84
2019-01-03T11:14:44.421Z,100172.85
2019-01-03T11:17:48.850Z,100167.59
2019-01-03T11:20:53.290Z,100171.59
2019-01-03T11:23:58.002Z,100171.94
2019-01-03T11:27:02.436Z,100168.02
2019-01-03T11:30:09.947Z,100161.41
2019-01-03T11:33:16.834Z,100158.67
2019-01-03T11:36:20.554Z,100153.94
2019-01-03T11:39:24.998Z,100148.48
2019-01-03T11:42:29.758Z,100148.42
2019-01-03T11:45:34.189Z,100132.37
2019-01-03T11:48:38.621Z,100125.66
2019-01-03T11:51:43.050Z,100128.59
2019-01-03T11:54:47.754Z,100125.25
2019-01-03T11:57:52.190Z,100121.72
2019-01-03T12:00:56.631Z,100112.75
2019-01-03T12:04:01.341Z,100096.98
2019-01-03T12:07:05.779Z,100093.97
2019-01-03T12:10:10.489Z,100110.12
2019-01-03T12:13:14.934Z,100100.08
2019-01-03T12:16:19.361Z,100098.50
2019-01-03T12:19:24.067Z,100093.70
2019-01-03T12:22:28.497Z,100102.36
2019-01-03T12:25:32.936Z,100094.56
2019-01-03T12:28:37.646Z,100101.98
2019-01-03T12:31:42.076Z,100096.78
2019-01-03T12:34:47.666Z,100088.81
2019-01-03T12:37:52.226Z,100087.81
2019-01-03T12:40:56.980Z,100087.23
2019-01-03T12:44:01.415Z,100094.87
2019-01-03T12:47:06.137Z,100091.55
2019-01-03T12:50:11.617Z,100093.49
2019-01-03T12:53:16.311Z,100093.30
2019-01-03T12:56:20.771Z,100090.97
2019-01-03T12:59:25.195Z,100089.02
2019-01-03T13:02:29.626Z,100084.25
2019-01-03T13:05:34.066Z,100078.26
2019-01-03T13:08:38.494Z,100086.57
2019-01-03T13:11:42.935Z,100076.70
2019-01-03T13:14:47.390Z,100071.25
2019-01-03T13:17:51.824Z,100069.06
2019-01-03T13:20:56.263Z,100070.03
2019-01-03T13:24:00.955Z,100071.27
2019-01-03T13:27:05.412Z,100070.63
2019-01-03T13:30:11.212Z,100066.09
2019-01-03T13:33:15.649Z,100069.95
2019-01-03T13:36:20.388Z,100075.63
2019-01-03T13:39:24.838Z,100086.06
2019-01-03T13:42:29.267Z,100093.87
2019-01-03T13:45:33.986Z,100092.56
2019-01-03T13:48:38.418Z,100082.93
2019-01-03T13:51:43.124Z,100085.73
2019-01-03T13:54:47.569Z,100080.98
2019-01-03T13:57:51.998Z,100082.41
2019-01-03T14:00:56.700Z,100089.20
2019-01-03T14:04:01.133Z,100087.70
2019-01-03T14:07:05.854Z,100083.38
2019-01-03T14:10:10.294Z,100084.79
2019-01-03T14:13:14.729Z,100080.44
2019-01-03T14:16:19.173Z,100085.28
2019-01-03T14:19:23.601Z,100090.33
2019-01-03T14:22:28.038Z,100095.52
2019-01-03T14:25:32.804Z,100093.86
2019-01-03T14:28:37.537Z,100091.89
2019-01-03T14:31:42.263Z,100093.58
2019-01-03T14:34:46.698Z,100096.19
2019-01-03T14:37:51.135Z,100094.85
2019-01-03T14:40:55.581Z,100085.34
2019-01-03T14:44:00.018Z,100092.29
2019-01-03T14:47:04.794Z,100089.12
2019-01-03T14:50:10.973Z,100094.76
2019-01-03T14:53:15.397Z,100096.42
2019-01-03T14:56:19.842Z,100092.28
2019-01-03T14:59:24.278Z,100095.75
2019-01-03T15:02:28.721Z,100097.19
2019-01-03T15:05:33.163Z,100100.22
2019-01-03T15:08:37.600Z,100108.16
2019-01-03T15:11:42.041Z,100105.69
2019-01-03T15:14:46.756Z,100114.77
2019-01-03T15:17:51.207Z,100112.50
2019-01-03T15:20:55.648Z,100112.31
2019-01-03T15:24:00.080Z,100119.38
2019-01-03T15:27:04.868Z,100119.86
2019-01-03T15:30:11.601Z,100120.94
2019-01-03T15:33:16.044Z,100122.63
2019-01-03T15:36:20.485Z,100114.75
2019-01-03T15:39:24.917Z,100109.73
2019-01-03T15:42:29.354Z,100104.92
2019-01-03T15:45:33.802Z,100107.07
2019-01-03T15:48:38.228Z,100112.72
2019-01-03T15:51:42.674Z,100112.36
2019-01-03T15:54:47.445Z,100117.82
2019-01-03T15:57:51.887Z,100118.64
2019-01-03T16:00:56.326Z,100114.78
2019-01-03T16:04:00.761Z,100122.01
2019-01-03T16:07:05.211Z,100122.88
2019-01-03T16:10:09.711Z,100117.44
2019-01-03T16:13:14.153Z,100120.59
2019-01-03T16:16:18.596Z,100125.69
2019-01-03T16:19:23.024Z,100129.95
2019-01-03T16:22:27.763Z,100121.66
2019-01-03T16:25:32.494Z,100112.70
2019-01-03T16:28:36.935Z,100117.80
2019-01-03T16:31:41.650Z,100119.14
2019-01-03T16:34:46.081Z,100113.28
2019-01-03T16:37:50.518Z,100118.90
2019-01-03T16:40:55.225Z,100112.97
2019-01-03T16:43:59.953Z,100119.97
2019-01-03T16:47:04.698Z,100124.16
2019-01-03T16:50:13.454Z,100120.67
2019-01-03T16:53:17.905Z,100117.04
2019-01-03T16:56:22.664Z,100112.38
2019-01-03T16:59:27.099Z,100108.95
2019-01-03T17:02:32.025Z,100101.32
2019-01-03T17:05:36.461Z,100108.49
2019-01-03T17:08:41.183Z,100110.48
2019-01-03T17:11:45.627Z,100117.58
2019-01-03T17:14:50.066Z,100109.62
2019-01-03T17:17:54.508Z,100114.57
2019-01-03T17:20:58.943Z,100115.14
2019-01-03T17:24:03.387Z,100110.20
2019-01-03T17:27:07.828Z,100107.41
2019-01-03T17:30:12.863Z,100103.77
2019-01-03T17:33:19.322Z,100106.41
2019-01-03T17:36:23.465Z,100113.72
2019-01-03T17:39:28.181Z,100116.54
2019-01-03T17:42:32.619Z,100113.91
2019-01-03T17:45:37.336Z,100115.36
2019-01-03T17:48:42.064Z,100116.02
2019-01-03T17:51:46.498Z,100120.80
2019-01-03T17:54:51.219Z,100130.59
2019-01-03T17:57:55.660Z,100129.25
2019-01-03T18:01:00.373Z,100123.70
2019-01-03T18:04:04.830Z,100126.30
2019-01-03T18:07:09.530Z,100132.42
2019-01-03T18:10:15.111Z,100124.36
2019-01-03T18:13:19.628Z,100131.95
2019-01-03T18:16:24.065Z,100130.92
2019-01-03T18:19:28.863Z,100132.09
2019-01-03T18:22:33.430Z,100137.87
2019-01-03T18:25:37.934Z,100127.91
2019-01-03T18:28:42.373Z,100128.41
2019-01-03T18:31:46.817Z,100127.02
2019-01-03T18:34:51.261Z,100137.83
2019-01-03T18:37:56.889Z,100130.22
2019-01-03T18:41:01.432Z,100133.06
2019-01-03T18:44:06.822Z,100136.88
2019-01-03T18:47:11.272Z,100137.98
2019-01-03T18:50:18.921Z,100138.50
2019-01-03T18:53:21.888Z,100141.16
2019-01-03T18:56:26.327Z,100130.01
2019-01-03T18:59:30.779Z,100130.48
2019-01-03T19:02:35.209Z,100140.79
2019-01-03T19:05:39.659Z,100147.08
2019-01-03T19:08:44.103Z,100148.56
2019-01-03T19:11:48.537Z,100144.52
2019-01-03T19:14:53.295Z,100143.34
2019-01-03T19:17:58.195Z,100146.50
2019-01-03T19:21:02.869Z,100152.46
2019-01-03T19:24:07.592Z,100154.63
2019-01-03T19:27:12.083Z,100158.63
2019-01-03T19:30:16.610Z,100157.16
2019-01-03T19:33:21.142Z,100143.84
2019-01-03T19:36:25.903Z,100156.61
2019-01-03T19:39:30.629Z,100161.36
2019-01-03T19:42:35.199Z,100167.69
2019-01-03T19:45:39.900Z,100154.16
2019-01-03T19:48:44.446Z,100153.66
2019-01-03T19:51:49.140Z,100159.09
2019-01-03T19:54:53.583Z,100150.18
2019-01-03T19:57:58.020Z,100150.23
2019-01-03T20:01:02.463Z,100145.91
2019-01-03T20:04:06.920Z,100147.09
2019-01-03T20:07:11.364Z,100148.62
2019-01-03T20:10:15.878Z,100139.86
2019-01-03T20:13:20.785Z,100131.09
2019-01-03T20:16:25.231Z,100121.34
2019-01-03T20:19:29.667Z,100125.02
2019-01-03T20:22:34.116Z,100125.96
2019-01-03T20:25:38.966Z,100121.66
2019-01-03T20:28:43.663Z,100122.64
2019-01-03T20:31:48.496Z,100121.80
2019-01-03T20:34:52.967Z,100125.13
2019-01-03T20:37:57.415Z,100125.31
2019-01-03T20:41:02.181Z,100121.97
2019-01-03T20:44:06.617Z,100127.23
2019-01-03T20:47:11.441Z,100137.30
2019-01-03T20:50:15.954Z,100130.69
2019-01-03T20:53:20.403Z,100131.77
2019-01-03T20:56:24.855Z,100137.50
2019-01-03T20:59:29.639Z,100137.90
2019-01-03T21:02:34.437Z,100132.56
2019-01-03T21:05:38.907Z,100131.95
2019-01-03T21:08:43.409Z,100135.17
2019-01-03T21:11:47.869Z,100139.13
2019-01-03T21:14:52.347Z,100132.98
2019-01-03T21:17:56.756Z,100128.37
2019-01-03T21:21:01.546Z,100127.89
2019-01-03T21:24:06.256Z,100137.72
2019-01-03T21:27:10.999Z,100143.45
2019-01-03T21:30:18.334Z,100133.88
2019-01-03T21:33:22.741Z,100122.73
2019-01-03T21:36:27.276Z,100127.70
2019-01-03T21:39:32.070Z,100128.20
2019-01-03T21:42:36.511Z,100134.55
2019-01-03T21:45:40.949Z,100138.09
2019-01-03T21:48:45.463Z,100134.47
2019-01-03T21:51:49.978Z,100138.98
2019-01-03T21:54:54.485Z,100135.50
2019-01-03T21:57:58.933Z,100139.30
2019-01-03T22:01:03.397Z,100139.83
2019-01-03T22:04:08.168Z,100139.63
2019-01-03T22:07:12.611Z,100129.99
2019-01-03T22:10:17.709Z,100133.22
2019-01-03T22:13:22.195Z,100130.59
2019-01-03T22:16:26.635Z,100135.05
2019-01-03T22:19:31.766Z,100135.19
2019-01-03T22:22:36.161Z,100137.67
2019-01-03T22:25:40.599Z,100134.99
2019-01-03T22:28:45.057Z,100140.48
2019-01-03T22:31:49.881Z,100137.48
2019-01-03T22:34:54.313Z,100144.30
2019-01-03T22:37:59.069Z,100148.27
2019-01-03T22:41:03.509Z,100149.94
2019-01-03T22:44:07.952Z,100142.02
2019-01-03T22:47:12.398Z,100149.09
2019-01-03T22:50:16.833Z,100152.05
2019-01-03T22:53:22.918Z,100153.36
2019-01-03T22:56:27.352Z,100153.52
2019-01-03T22:59:31.796Z,100154.00
2019-01-03T23:02:36.508Z,100160.02
2019-01-03T23:05:41.340Z,100158.84
2019-01-03T23:08:45.788Z,100165.64
2019-01-03T23:11:50.225Z,100167.59
2019-01-03T23:14:54.671Z,100161.43
2019-01-03T23:17:59.454Z,100166.36
2019-01-03T23:21:03.886Z,100164.75
2019-01-03T23:24:08.602Z,100162.89
2019-01-03T23:27:13.332Z,100153.11
2019-01-03T23:30:18.063Z,100157.92
2019-01-03T23:33:25.765Z,100155.28
2019-01-03T23:36:30.497Z,100167.85
2019-01-03T23:39:34.933Z,100172.79
2019-01-03T23:42:39.367Z,100183.05
2019-01-03T23:45:43.808Z,100186.39
2019-01-03T23:48:48.497Z,100186.22
2019-01-03T23:51:52.928Z,100188.17
2019-01-03T23:54:57.375Z,100176.42
2019-01-03T23:58:01.815Z,100176.37
