createdAt,value
2018-09-10T00:00:00.349Z,17.80
2018-09-10T00:02:35.713Z,17.70
2018-09-10T00:05:10.192Z,17.70
2018-09-10T00:07:44.627Z,17.70
2018-09-10T00:10:20.553Z,17.70
2018-09-10T00:12:55.817Z,17.70
2018-09-10T00:15:30.250Z,17.70
2018-09-10T00:18:05.650Z,17.60
2018-09-10T00:20:40.920Z,17.60
2018-09-10T00:23:15.631Z,17.60
2018-09-10T00:25:50.132Z,17.60
2018-09-10T00:28:25.731Z,17.50
2018-09-10T00:31:01.205Z,17.50
2018-09-10T00:33:35.990Z,17.50
2018-09-10T00:36:10.942Z,17.50
2018-09-10T00:38:45.355Z,17.50
2018-09-10T00:43:58.894Z,17.40
2018-09-10T00:46:33.933Z,17.40
2018-09-10T00:49:08.836Z,17.40
2018-09-10T00:51:43.176Z,17.40
2018-09-10T00:54:17.677Z,17.40
2018-09-10T00:56:52.103Z,17.30
2018-09-10T00:59:27.366Z,17.30
2018-09-10T01:02:01.917Z,17.30
2018-09-10T01:04:36.991Z,17.30
2018-09-10T01:07:12.118Z,17.30
2018-09-10T01:09:47.627Z,17.30
2018-09-10T01:12:22.215Z,17.30
2018-09-10T01:14:57.445Z,17.20
2018-09-10T01:17:32.034Z,17.20
2018-09-10T01:20:06.591Z,17.20
2018-09-10T01:22:41.734Z,17.20
2018-09-10T01:25:16.117Z,17.10
2018-09-10T01:27:50.818Z,17.10
2018-09-10T01:30:26.001Z,17.10
2018-09-10T01:33:01.644Z,17.10
2018-09-10T01:35:36.074Z,17.10
2018-09-10T01:38:11.832Z,17.10
2018-09-10T01:40:46.852Z,17.10
2018-09-10T01:43:21.283Z,17.00
2018-09-10T01:45:55.742Z,17.00
2018-09-10T01:48:30.116Z,17.00
2018-09-10T01:51:05.439Z,16.90
2018-09-10T01:53:40.514Z,16.90
2018-09-10T01:56:15.325Z,16.80
2018-09-10T01:58:52.379Z,16.80
2018-09-10T02:01:27.114Z,16.80
2018-09-10T02:04:01.571Z,16.80
2018-09-10T02:06:36.659Z,16.70
2018-09-10T02:09:11.342Z,16.70
2018-09-10T02:11:45.791Z,16.70
2018-09-10T02:14:21.007Z,16.70
2018-09-10T02:16:56.317Z,16.60
2018-09-10T02:19:30.806Z,16.60
2018-09-10T02:22:06.030Z,16.60
2018-09-10T02:24:40.577Z,16.60
2018-09-10T02:27:15.386Z,16.50
2018-09-10T02:29:49.970Z,16.50
2018-09-10T02:32:25.262Z,16.50
2018-09-10T02:34:59.697Z,16.50
2018-09-10T02:37:34.229Z,16.40
2018-09-10T02:40:08.627Z,16.40
2018-09-10T02:42:43.877Z,16.40
2018-09-10T02:45:18.670Z,16.40
2018-09-10T02:47:53.257Z,16.30
2018-09-10T02:50:27.775Z,16.30
2018-09-10T02:53:02.202Z,16.30
2018-09-10T02:55:37.973Z,16.30
2018-09-10T02:58:15.465Z,16.30
2018-09-10T03:00:50.278Z,16.20
2018-09-10T03:03:25.009Z,16.20
2018-09-10T03:05:59.510Z,16.20
2018-09-10T03:08:36.229Z,16.20
2018-09-10T03:11:10.774Z,16.10
2018-09-10T03:13:46.017Z,16.10
2018-09-10T03:16:20.442Z,16.10
2018-09-10T03:18:54.892Z,16.10
2018-09-10T03:21:29.294Z,16.00
2018-09-10T03:24:03.845Z,16.00
2018-09-10T03:26:38.202Z,16.00
2018-09-10T03:29:12.739Z,16.00
2018-09-10T03:31:47.116Z,15.90
2018-09-10T03:34:21.522Z,15.90
2018-09-10T03:36:55.956Z,15.90
2018-09-10T03:39:30.420Z,15.80
2018-09-10T03:42:04.929Z,15.80
2018-09-10T03:44:40.152Z,15.80
2018-09-10T03:47:14.620Z,15.80
2018-09-10T03:49:49.041Z,15.80
2018-09-10T03:52:23.438Z,15.70
2018-09-10T03:54:58.223Z,15.70
2018-09-10T03:57:32.603Z,15.70
2018-09-10T04:00:07.102Z,15.60
2018-09-10T04:02:41.547Z,15.60
2018-09-10T04:05:17.563Z,15.60
2018-09-10T04:07:51.997Z,15.60
2018-09-10T04:10:26.457Z,15.50
2018-09-10T04:13:00.965Z,15.50
2018-09-10T04:15:35.333Z,15.50
2018-09-10T04:18:09.863Z,15.50
2018-09-10T04:20:44.306Z,15.50
2018-09-10T04:23:18.811Z,15.50
2018-09-10T04:25:53.341Z,15.50
2018-09-10T04:28:27.916Z,15.50
2018-09-10T04:31:02.385Z,15.50
2018-09-10T04:33:36.808Z,15.50
2018-09-10T04:36:11.287Z,15.50
2018-09-10T04:38:45.623Z,15.50
2018-09-10T04:41:19.999Z,15.50
2018-09-10T04:43:54.479Z,15.50
2018-09-10T04:46:29.769Z,15.50
2018-09-10T04:49:04.213Z,15.50
2018-09-10T04:51:38.597Z,15.50
2018-09-10T04:54:14.065Z,15.50
2018-09-10T04:56:49.027Z,15.50
2018-09-10T04:59:23.695Z,15.50
2018-09-10T05:01:58.587Z,15.50
2018-09-10T05:04:33.140Z,15.50
2018-09-10T05:07:07.728Z,15.50
2018-09-10T05:09:43.262Z,15.50
2018-09-10T05:12:21.301Z,15.50
2018-09-10T05:14:55.894Z,15.50
2018-09-10T05:17:30.341Z,15.50
2018-09-10T05:20:06.464Z,15.50
2018-09-10T05:22:40.855Z,15.50
2018-09-10T05:25:15.308Z,15.50
2018-09-10T05:27:50.373Z,15.50
2018-09-10T05:30:24.755Z,15.60
2018-09-10T05:32:59.213Z,15.60
2018-09-10T05:35:33.851Z,15.50
2018-09-10T05:38:09.006Z,15.60
2018-09-10T05:40:43.537Z,15.60
2018-09-10T05:43:17.938Z,15.60
2018-09-10T05:45:52.353Z,15.60
2018-09-10T05:48:26.882Z,15.60
2018-09-10T05:51:02.950Z,15.60
2018-09-10T05:53:37.419Z,15.60
2018-09-10T05:56:11.979Z,15.60
2018-09-10T05:58:46.460Z,15.60
2018-09-10T06:01:21.518Z,15.70
2018-09-10T06:03:56.026Z,15.70
2018-09-10T06:06:30.455Z,15.70
2018-09-10T06:09:06.055Z,15.70
2018-09-10T06:11:40.502Z,15.70
2018-09-10T06:14:15.127Z,15.80
2018-09-10T06:16:49.967Z,15.80
2018-09-10T06:19:25.368Z,15.80
2018-09-10T06:21:59.828Z,15.80
2018-09-10T06:24:34.266Z,15.80
2018-09-10T06:27:08.724Z,15.90
2018-09-10T06:29:43.859Z,16.00
2018-09-10T06:32:20.447Z,16.00
2018-09-10T06:34:54.984Z,16.10
2018-09-10T06:37:29.396Z,16.20
2018-09-10T06:40:06.279Z,16.30
2018-09-10T06:42:40.735Z,16.40
2018-09-10T06:45:15.540Z,16.60
2018-09-10T06:47:51.229Z,16.70
2018-09-10T06:50:25.886Z,16.80
2018-09-10T06:53:02.114Z,16.90
2018-09-10T06:55:36.660Z,17.00
2018-09-10T06:58:13.069Z,17.20
2018-09-10T07:00:47.489Z,17.30
2018-09-10T07:03:21.910Z,17.40
2018-09-10T07:05:56.954Z,17.60
2018-09-10T07:08:31.384Z,17.70
2018-09-10T07:11:07.328Z,17.80
2018-09-10T07:13:42.528Z,17.90
2018-09-10T07:16:17.229Z,18.10
2018-09-10T07:18:51.796Z,18.20
2018-09-10T07:21:26.735Z,18.30
2018-09-10T07:24:02.019Z,18.50
2018-09-10T07:26:37.314Z,18.60
2018-09-10T07:29:12.205Z,18.70
2018-09-10T07:31:46.654Z,18.90
2018-09-10T07:34:21.088Z,19.10
2018-09-10T07:36:55.476Z,19.20
2018-09-10T07:39:29.961Z,19.40
2018-09-10T07:42:05.052Z,19.50
2018-09-10T07:44:39.656Z,19.70
2018-09-10T07:47:14.446Z,19.90
2018-09-10T07:49:48.872Z,20.10
2018-09-10T07:52:23.720Z,20.20
2018-09-10T07:54:58.642Z,20.40
2018-09-10T07:57:33.183Z,20.50
2018-09-10T08:00:08.258Z,20.70
2018-09-10T08:02:42.743Z,20.80
2018-09-10T08:05:17.225Z,20.90
2018-09-10T08:07:52.333Z,21.10
2018-09-10T08:10:27.281Z,21.20
2018-09-10T08:13:02.054Z,21.40
2018-09-10T08:15:36.482Z,21.50
2018-09-10T08:18:10.866Z,21.70
2018-09-10T08:20:45.774Z,21.80
2018-09-10T08:23:20.183Z,22.00
2018-09-10T08:25:54.570Z,22.10
2018-09-10T08:28:29.653Z,22.30
2018-09-10T08:31:04.046Z,22.40
2018-09-10T08:33:39.181Z,22.50
2018-09-10T08:36:13.670Z,22.60
2018-09-10T08:38:48.102Z,22.70
2018-09-10T08:41:23.979Z,22.80
2018-09-10T08:43:59.028Z,23.00
2018-09-10T08:46:33.539Z,23.20
2018-09-10T08:49:07.945Z,23.30
2018-09-10T08:51:42.385Z,23.40
2018-09-10T08:54:16.924Z,23.60
2018-09-10T08:56:51.226Z,23.70
2018-09-10T08:59:25.619Z,23.90
2018-09-10T09:02:00.069Z,24.00
2018-09-10T09:04:35.138Z,24.20
2018-09-10T09:07:09.842Z,24.30
2018-09-10T09:09:44.974Z,24.50
2018-09-10T09:12:20.293Z,24.60
2018-09-10T09:14:54.691Z,24.80
2018-09-10T09:17:29.191Z,24.90
2018-09-10T09:20:03.598Z,25.10
2018-09-10T09:22:38.028Z,25.20
2018-09-10T09:25:12.418Z,25.40
2018-09-10T09:27:46.833Z,25.50
2018-09-10T09:30:21.273Z,25.70
2018-09-10T09:32:55.654Z,25.80
2018-09-10T09:35:35.385Z,26.00
2018-09-10T09:38:15.016Z,26.10
2018-09-10T09:40:54.623Z,26.30
2018-09-10T09:43:35.113Z,26.40
2018-09-10T09:46:12.081Z,26.60
2018-09-10T09:48:46.617Z,26.70
2018-09-10T09:51:21.019Z,26.80
2018-09-10T09:53:55.450Z,26.90
2018-09-10T09:56:29.915Z,27.00
2018-09-10T09:59:04.285Z,27.10
2018-09-10T10:01:40.766Z,27.20
2018-09-10T10:04:15.265Z,27.30
2018-09-10T10:06:50.375Z,27.50
2018-09-10T10:09:24.805Z,27.70
2018-09-10T10:11:59.218Z,27.90
2018-09-10T10:14:34.798Z,28.00
2018-09-10T10:17:09.254Z,28.20
2018-09-10T10:19:43.657Z,28.30
2018-09-10T10:22:18.266Z,28.50
2018-09-10T10:24:52.871Z,28.70
2018-09-10T10:27:27.274Z,28.80
2018-09-10T10:30:01.705Z,29.00
2018-09-10T10:32:36.238Z,29.10
2018-09-10T10:35:10.618Z,29.30
2018-09-10T10:37:45.059Z,29.40
2018-09-10T10:40:19.433Z,29.60
2018-09-10T10:42:53.819Z,29.70
2018-09-10T10:45:28.224Z,29.80
2018-09-10T10:48:03.227Z,29.90
2018-09-10T10:50:37.768Z,30.00
2018-09-10T10:53:12.342Z,30.00
2018-09-10T10:55:47.098Z,30.10
2018-09-10T11:01:08.250Z,30.10
2018-09-10T11:03:42.689Z,30.10
2018-09-10T11:06:17.111Z,30.10
2018-09-10T11:08:54.531Z,30.10
2018-09-10T11:11:58.747Z,30.20
2018-09-10T11:14:33.162Z,30.10
2018-09-10T11:17:07.536Z,30.10
2018-09-10T11:19:41.947Z,30.10
2018-09-10T11:22:16.355Z,30.10
2018-09-10T11:24:50.789Z,30.20
2018-09-10T11:27:25.554Z,30.30
2018-09-10T11:29:59.983Z,30.30
2018-09-10T11:32:35.142Z,30.40
2018-09-10T11:35:50.625Z,30.40
2018-09-10T11:38:26.003Z,30.50
2018-09-10T11:41:03.137Z,30.50
2018-09-10T11:43:40.767Z,30.60
2018-09-10T11:46:15.528Z,30.60
2018-09-10T11:48:50.996Z,30.60
2018-09-10T11:51:25.951Z,30.70
2018-09-10T12:44:44.652Z,30.70
2018-09-10T12:47:19.077Z,31.50
2018-09-10T12:49:53.558Z,31.40
2018-09-10T12:52:35.356Z,31.40
2018-09-10T12:55:14.358Z,31.30
2018-09-10T12:57:48.749Z,31.30
2018-09-10T13:00:23.305Z,31.30
2018-09-10T13:02:57.739Z,31.40
2018-09-10T13:05:33.138Z,31.40
2018-09-10T13:08:07.950Z,31.40
2018-09-10T13:10:42.340Z,31.50
2018-09-10T13:13:17.771Z,31.50
2018-09-10T13:15:52.908Z,31.50
2018-09-10T13:18:27.302Z,31.50
2018-09-10T13:21:01.802Z,31.40
2018-09-10T13:23:36.183Z,31.40
2018-09-10T13:26:10.647Z,31.40
2018-09-10T13:28:45.094Z,31.40
2018-09-10T13:31:19.575Z,31.30
2018-09-10T13:33:54.007Z,31.30
2018-09-10T13:36:28.481Z,31.30
2018-09-10T13:39:03.044Z,31.30
2018-09-10T13:41:37.502Z,31.30
2018-09-10T13:44:11.933Z,31.30
2018-09-10T13:46:46.386Z,31.30
2018-09-10T13:49:20.896Z,31.30
2018-09-10T13:51:55.340Z,31.30
2018-09-10T13:54:29.823Z,31.30
2018-09-10T13:57:04.248Z,31.20
2018-09-10T13:59:38.676Z,31.30
2018-09-10T14:02:13.245Z,31.30
2018-09-10T14:04:47.660Z,31.30
2018-09-10T14:07:22.066Z,31.30
2018-09-10T14:09:56.496Z,31.30
2018-09-10T14:12:30.911Z,31.30
2018-09-10T14:15:05.392Z,31.30
2018-09-10T14:17:39.923Z,31.30
2018-09-10T14:20:14.439Z,31.40
2018-09-10T14:22:48.919Z,31.50
2018-09-10T14:25:23.295Z,31.60
2018-09-10T14:27:57.716Z,31.70
2018-09-10T14:30:32.188Z,31.70
2018-09-10T14:33:06.683Z,31.70
2018-09-10T14:35:41.204Z,31.70
2018-09-10T14:38:15.643Z,31.60
2018-09-10T14:40:50.180Z,31.60
2018-09-10T14:43:24.562Z,31.60
2018-09-10T14:45:58.949Z,31.60
2018-09-10T14:48:33.365Z,31.50
2018-09-10T14:51:07.769Z,31.50
2018-09-10T14:53:42.750Z,31.60
2018-09-10T14:56:17.138Z,31.70
2018-09-10T14:58:51.761Z,31.70
2018-09-10T15:01:26.193Z,31.90
2018-09-10T15:04:00.618Z,32.00
2018-09-10T15:06:35.043Z,32.00
2018-09-10T15:09:09.929Z,32.10
2018-09-10T15:11:44.335Z,32.10
2018-09-10T15:14:18.777Z,32.20
2018-09-10T15:16:53.173Z,32.20
2018-09-10T15:19:27.603Z,32.30
2018-09-10T15:22:02.070Z,32.30
2018-09-10T15:24:36.492Z,32.20
2018-09-10T15:27:10.859Z,32.20
2018-09-10T15:29:45.281Z,32.10
2018-09-10T15:32:19.659Z,32.10
2018-09-10T15:34:54.088Z,32.00
2018-09-10T15:37:28.448Z,32.10
2018-09-10T15:40:02.951Z,32.00
2018-09-10T15:42:37.382Z,32.00
2018-09-10T15:45:11.811Z,32.00
2018-09-10T15:47:46.290Z,32.00
2018-09-10T15:50:20.721Z,32.00
2018-09-10T15:52:55.124Z,31.90
2018-09-10T15:55:29.502Z,31.90
2018-09-10T15:58:03.958Z,31.80
2018-09-10T16:00:38.337Z,31.70
2018-09-10T16:03:12.798Z,31.50
2018-09-10T16:05:47.288Z,31.40
2018-09-10T16:08:21.787Z,31.20
2018-09-10T16:10:56.204Z,31.00
2018-09-10T16:13:30.638Z,30.80
2018-09-10T16:16:04.985Z,30.50
2018-09-10T16:18:39.432Z,30.40
2018-09-10T16:21:13.966Z,30.20
2018-09-10T16:23:48.405Z,30.00
2018-09-10T16:26:22.867Z,29.80
2018-09-10T16:28:57.259Z,29.60
2018-09-10T16:31:32.031Z,29.50
2018-09-10T16:34:06.554Z,29.30
2018-09-10T16:36:41.066Z,29.10
2018-09-10T16:39:15.492Z,29.00
2018-09-10T16:41:49.927Z,28.80
2018-09-10T16:44:24.334Z,28.70
2018-09-10T16:46:58.743Z,28.50
2018-09-10T16:49:33.109Z,28.40
2018-09-10T16:52:07.650Z,28.20
2018-09-10T16:54:42.133Z,28.10
2018-09-10T16:57:16.482Z,28.00
2018-09-10T16:59:50.904Z,27.90
2018-09-10T17:02:25.309Z,27.80
2018-09-10T17:04:59.737Z,27.70
2018-09-10T17:07:34.179Z,27.60
2018-09-10T17:10:08.646Z,27.50
2018-09-10T17:12:43.396Z,27.40
2018-09-10T17:15:17.763Z,27.30
2018-09-10T17:17:52.205Z,27.20
2018-09-10T17:20:26.641Z,27.10
2018-09-10T17:23:01.583Z,27.00
2018-09-10T17:25:36.014Z,26.90
2018-09-10T17:28:10.411Z,26.80
2018-09-10T17:30:44.842Z,26.70
2018-09-10T17:33:19.344Z,26.60
2018-09-10T17:35:53.715Z,26.50
2018-09-10T17:38:28.402Z,26.40
2018-09-10T17:41:02.816Z,26.30
2018-09-10T17:43:37.330Z,26.20
2018-09-10T17:46:11.778Z,26.10
2018-09-10T17:48:46.420Z,26.00
2018-09-10T17:51:20.885Z,25.90
2018-09-10T17:53:55.351Z,25.80
2018-09-10T17:56:29.779Z,25.70
2018-09-10T17:59:04.460Z,25.60
2018-09-10T18:01:38.930Z,25.50
2018-09-10T18:04:15.204Z,25.40
2018-09-10T18:06:50.101Z,25.30
2018-09-10T18:09:24.506Z,25.20
2018-09-10T18:11:58.885Z,25.10
2018-09-10T18:14:33.240Z,25.10
2018-09-10T18:17:07.619Z,25.00
2018-09-10T18:19:42.097Z,24.90
2018-09-10T18:22:16.453Z,24.90
2018-09-10T18:24:50.906Z,24.80
2018-09-10T18:27:25.256Z,24.70
2018-09-10T18:29:59.704Z,24.70
2018-09-10T18:32:34.087Z,24.60
2018-09-10T18:35:08.538Z,24.60
2018-09-10T18:37:42.901Z,24.50
2018-09-10T18:40:17.362Z,24.50
2018-09-10T18:42:51.801Z,24.40
2018-09-10T18:45:26.843Z,24.40
2018-09-10T18:48:01.247Z,24.30
2018-09-10T18:50:35.653Z,24.20
2018-09-10T18:53:10.164Z,24.20
2018-09-10T18:55:44.627Z,24.10
2018-09-10T18:58:19.059Z,24.00
2018-09-10T19:00:53.519Z,23.90
2018-09-10T19:03:27.851Z,23.90
2018-09-10T19:06:02.363Z,23.80
2018-09-10T19:08:37.560Z,23.80
2018-09-10T19:11:12.025Z,23.70
2018-09-10T19:13:46.418Z,23.60
2018-09-10T19:16:20.875Z,23.50
2018-09-10T19:18:55.315Z,23.50
2018-09-10T19:21:29.714Z,23.40
2018-09-10T19:24:04.104Z,23.40
2018-09-10T19:26:38.573Z,23.30
2018-09-10T19:29:12.989Z,23.20
2018-09-10T19:31:50.187Z,23.20
2018-09-10T19:34:24.574Z,23.20
2018-09-10T19:36:59.386Z,23.10
2018-09-10T19:39:33.832Z,23.10
2018-09-10T19:42:09.242Z,23.10
2018-09-10T19:44:44.098Z,23.00
2018-09-10T19:47:18.520Z,23.00
2018-09-10T19:49:53.015Z,23.00
2018-09-10T19:52:27.438Z,23.00
2018-09-10T19:55:01.878Z,22.90
2018-09-10T19:57:36.453Z,22.90
2018-09-10T20:00:10.918Z,22.80
2018-09-10T20:02:45.295Z,22.70
2018-09-10T20:05:19.786Z,22.70
2018-09-10T20:07:54.521Z,22.60
2018-09-10T20:10:28.917Z,22.60
2018-09-10T20:13:03.254Z,22.50
2018-09-10T20:15:37.623Z,22.40
2018-09-10T20:18:12.025Z,22.40
2018-09-10T20:20:46.370Z,22.30
2018-09-10T20:23:20.745Z,22.20
2018-09-10T20:25:55.074Z,22.20
2018-09-10T20:28:29.432Z,22.10
2018-09-10T20:31:04.167Z,22.10
2018-09-10T20:34:11.922Z,22.00
2018-09-10T20:36:46.322Z,22.00
2018-09-10T20:39:20.667Z,21.90
2018-09-10T20:41:55.058Z,21.90
2018-09-10T20:44:30.362Z,21.80
2018-09-10T20:47:04.747Z,21.80
2018-09-10T20:49:39.201Z,21.80
2018-09-10T20:52:13.689Z,21.70
2018-09-10T20:54:48.173Z,21.70
2018-09-10T20:57:22.538Z,21.70
2018-09-10T20:59:56.939Z,21.60
2018-09-10T21:02:31.323Z,21.60
2018-09-10T21:05:06.090Z,21.50
2018-09-10T21:07:40.517Z,21.50
2018-09-10T21:10:14.858Z,21.40
2018-09-10T21:12:49.227Z,21.40
2018-09-10T21:15:23.720Z,21.30
2018-09-10T21:17:58.098Z,21.30
2018-09-10T21:20:32.483Z,21.20
2018-09-10T21:23:06.841Z,21.20
2018-09-10T21:25:41.209Z,21.10
2018-09-10T21:28:15.599Z,21.10
2018-09-10T21:30:50.014Z,21.10
2018-09-10T21:33:24.377Z,21.00
2018-09-10T21:35:59.099Z,21.00
2018-09-10T21:38:33.505Z,20.90
2018-09-10T21:41:07.937Z,20.90
2018-09-10T21:43:42.326Z,20.90
2018-09-10T21:46:16.701Z,20.90
2018-09-10T21:48:51.093Z,20.90
2018-09-10T21:51:25.478Z,20.80
2018-09-10T21:53:59.811Z,20.80
2018-09-10T21:56:34.185Z,20.80
2018-09-10T21:59:08.678Z,20.80
2018-09-10T22:01:43.136Z,20.80
2018-09-10T22:04:17.501Z,20.80
2018-09-10T22:06:51.915Z,20.80
2018-09-10T22:09:26.352Z,20.80
2018-09-10T22:12:03.581Z,20.80
2018-09-10T22:14:37.950Z,20.80
2018-09-10T22:17:12.446Z,20.80
2018-09-10T22:19:46.880Z,20.80
2018-09-10T22:22:21.314Z,20.70
2018-09-10T22:24:55.674Z,20.70
2018-09-10T22:27:30.030Z,20.70
2018-09-10T22:30:04.874Z,20.70
2018-09-10T22:32:39.211Z,20.70
2018-09-10T22:35:13.735Z,20.70
2018-09-10T22:37:48.150Z,20.60
2018-09-10T22:40:22.619Z,20.60
2018-09-10T22:42:56.956Z,20.60
2018-09-10T22:45:31.338Z,20.60
2018-09-10T22:48:05.937Z,20.60
2018-09-10T22:50:40.277Z,20.60
2018-09-10T22:53:14.654Z,20.60
2018-09-10T22:55:49.018Z,20.50
2018-09-10T22:58:23.529Z,20.50
2018-09-10T23:00:57.942Z,20.50
2018-09-10T23:03:32.306Z,20.50
2018-09-10T23:06:06.693Z,20.50
2018-09-10T23:08:41.111Z,20.50
2018-09-10T23:11:15.477Z,20.40
2018-09-10T23:13:50.011Z,20.40
2018-09-10T23:16:24.409Z,20.40
2018-09-10T23:18:58.789Z,20.40
2018-09-10T23:21:33.162Z,20.40
2018-09-10T23:24:07.613Z,20.40
2018-09-10T23:26:41.978Z,20.40
2018-09-10T23:29:16.384Z,20.30
2018-09-10T23:31:50.781Z,20.30
2018-09-10T23:34:25.191Z,20.30
2018-09-10T23:36:59.557Z,20.30
2018-09-10T23:39:33.919Z,20.20
2018-09-10T23:42:08.274Z,20.20
2018-09-10T23:44:42.669Z,20.20
2018-09-10T23:47:17.026Z,20.20
2018-09-10T23:49:51.444Z,20.10
2018-09-10T23:52:25.781Z,20.10
2018-09-10T23:55:00.215Z,20.10
2018-09-10T23:57:34.628Z,20.00
