createdAt,value
2018-05-29T00:00:07.844Z,99.90
2018-05-29T00:05:02.568Z,99.90
2018-05-29T00:09:57.254Z,99.90
2018-05-29T00:14:51.800Z,99.90
2018-05-29T00:19:46.180Z,99.90
2018-05-29T00:24:40.613Z,99.90
2018-05-29T00:29:35.069Z,99.90
2018-05-29T00:34:29.492Z,99.90
2018-05-29T00:39:23.864Z,99.90
2018-05-29T00:44:19.158Z,99.90
2018-05-29T00:49:15.083Z,99.90
2018-05-29T00:54:09.905Z,99.90
2018-05-29T00:59:04.303Z,99.90
2018-05-29T01:03:58.939Z,99.90
2018-05-29T01:08:53.341Z,99.90
2018-05-29T01:13:48.516Z,99.90
2018-05-29T01:18:42.873Z,99.90
2018-05-29T01:23:38.033Z,99.90
2018-05-29T01:28:32.403Z,99.90
2018-05-29T01:33:27.775Z,99.90
2018-05-29T01:38:22.199Z,99.90
2018-05-29T01:43:16.721Z,99.90
2018-05-29T01:48:11.898Z,99.90
2018-05-29T01:53:06.255Z,99.90
2018-05-29T01:58:01.607Z,99.90
2018-05-29T02:02:56.636Z,99.90
2018-05-29T02:07:51.072Z,99.90
2018-05-29T02:12:45.543Z,99.90
2018-05-29T02:17:39.946Z,99.90
2018-05-29T02:22:34.314Z,99.90
2018-05-29T02:27:29.490Z,99.90
2018-05-29T02:32:23.895Z,99.90
2018-05-29T02:37:18.267Z,99.90
2018-05-29T02:42:12.719Z,99.90
2018-05-29T02:47:07.105Z,99.90
2018-05-29T02:52:01.782Z,99.90
2018-05-29T02:56:56.342Z,99.90
2018-05-29T03:01:51.464Z,99.90
2018-05-29T03:06:45.850Z,99.90
2018-05-29T03:11:40.204Z,99.90
2018-05-29T03:16:34.666Z,99.90
2018-05-29T03:21:29.052Z,99.90
2018-05-29T03:26:23.634Z,99.90
2018-05-29T03:31:18.949Z,99.90
2018-05-29T03:36:14.289Z,99.90
2018-05-29T03:41:09.758Z,99.90
2018-05-29T03:46:04.152Z,99.90
2018-05-29T03:50:58.566Z,99.90
2018-05-29T03:55:52.999Z,99.90
2018-05-29T04:00:47.555Z,99.90
2018-05-29T04:05:41.957Z,99.90
2018-05-29T04:10:36.303Z,99.90
2018-05-29T04:15:31.456Z,99.90
2018-05-29T04:20:25.853Z,99.90
2018-05-29T04:25:20.237Z,99.90
2018-05-29T04:30:16.352Z,99.90
2018-05-29T04:35:10.719Z,99.90
2018-05-29T04:40:05.089Z,99.90
2018-05-29T04:45:00.235Z,99.90
2018-05-29T04:49:54.627Z,99.90
2018-05-29T04:54:49.020Z,99.90
2018-05-29T04:59:43.381Z,99.90
2018-05-29T05:04:38.003Z,99.90
2018-05-29T05:09:32.491Z,99.90
2018-05-29T05:14:26.834Z,99.90
2018-05-29T05:19:22.193Z,99.90
2018-05-29T05:24:16.629Z,99.90
2018-05-29T05:29:11.023Z,97.30
2018-05-29T05:34:05.711Z,93.90
2018-05-29T05:39:00.384Z,90.40
2018-05-29T05:43:55.046Z,82.50
2018-05-29T05:48:49.704Z,75.30
2018-05-29T05:53:44.373Z,66.80
2018-05-29T05:58:39.058Z,59.20
2018-05-29T06:03:34.467Z,49.00
2018-05-29T06:08:29.420Z,48.60
2018-05-29T06:13:24.143Z,44.60
2018-05-29T06:18:18.815Z,41.20
2018-05-29T06:23:14.213Z,37.30
2018-05-29T06:28:08.904Z,37.20
2018-05-29T06:33:03.536Z,37.40
2018-05-29T06:38:00.951Z,33.30
2018-05-29T06:42:55.618Z,31.70
2018-05-29T06:47:50.267Z,32.00
2018-05-29T06:52:45.197Z,30.00
2018-05-29T06:57:39.854Z,29.10
2018-05-29T07:02:34.480Z,28.00
2018-05-29T07:07:29.124Z,27.50
2018-05-29T07:12:23.764Z,26.40
2018-05-29T07:17:18.401Z,25.70
2018-05-29T07:22:13.337Z,25.70
2018-05-29T07:27:09.338Z,23.50
2018-05-29T07:32:04.305Z,23.40
2018-05-29T07:36:58.995Z,22.60
2018-05-29T07:41:54.396Z,21.50
2018-05-29T07:46:49.043Z,21.50
2018-05-29T07:51:44.488Z,19.60
2018-05-29T07:56:39.120Z,19.50
2018-05-29T08:01:33.749Z,18.80
2018-05-29T08:06:28.454Z,18.40
2018-05-29T08:11:23.238Z,18.50
2018-05-29T08:16:17.927Z,19.00
2018-05-29T08:21:12.660Z,18.60
2018-05-29T08:26:07.301Z,19.30
2018-05-29T08:31:02.124Z,19.50
2018-05-29T08:35:57.069Z,19.50
2018-05-29T08:40:52.462Z,17.50
2018-05-29T08:45:48.093Z,17.00
2018-05-29T08:50:42.740Z,16.90
2018-05-29T08:55:37.418Z,16.30
2018-05-29T09:00:32.117Z,15.90
2018-05-29T09:05:26.750Z,15.80
2018-05-29T09:10:21.504Z,15.20
2018-05-29T09:15:17.925Z,15.00
2018-05-29T09:20:13.307Z,14.60
2018-05-29T09:25:07.931Z,14.50
2018-05-29T09:30:02.620Z,14.70
2018-05-29T09:34:57.494Z,14.80
2018-05-29T09:39:52.122Z,15.50
2018-05-29T09:44:46.895Z,16.50
2018-05-29T09:49:41.850Z,17.70
2018-05-29T09:54:36.526Z,20.60
2018-05-29T09:59:31.978Z,25.50
2018-05-29T10:04:26.772Z,25.50
2018-05-29T10:09:21.488Z,26.80
2018-05-29T10:14:16.338Z,28.10
2018-05-29T10:19:10.980Z,30.20
2018-05-29T10:24:05.612Z,35.00
2018-05-29T10:29:00.314Z,36.80
2018-05-29T10:33:56.082Z,39.10
2018-05-29T10:38:50.694Z,39.00
2018-05-29T10:43:45.087Z,38.90
2018-05-29T10:48:39.710Z,38.90
2018-05-29T10:53:34.353Z,39.10
2018-05-29T10:58:29.014Z,38.80
2018-05-29T11:03:23.693Z,39.00
2018-05-29T11:08:19.102Z,39.10
2018-05-29T11:13:14.503Z,39.90
2018-05-29T11:18:09.186Z,39.90
2018-05-29T11:23:04.133Z,41.60
2018-05-29T11:27:58.905Z,43.60
2018-05-29T11:32:53.583Z,45.80
2018-05-29T11:37:48.225Z,46.50
2018-05-29T11:42:43.063Z,45.20
2018-05-29T11:47:37.711Z,44.60
2018-05-29T11:52:32.353Z,44.60
2018-05-29T11:57:26.993Z,45.80
2018-05-29T12:02:21.396Z,43.30
2018-05-29T12:07:16.041Z,41.50
2018-05-29T12:12:25.809Z,42.30
2018-05-29T12:17:20.776Z,43.30
2018-05-29T12:22:15.411Z,43.20
2018-05-29T12:27:10.070Z,42.40
2018-05-29T12:32:05.469Z,40.30
2018-05-29T12:37:00.139Z,40.30
2018-05-29T12:41:54.961Z,40.60
2018-05-29T12:46:49.852Z,40.20
2018-05-29T12:51:44.628Z,38.50
2018-05-29T12:56:39.354Z,37.40
2018-05-29T13:01:34.765Z,38.40
2018-05-29T13:06:30.252Z,38.00
2018-05-29T13:11:25.065Z,37.50
2018-05-29T13:16:19.709Z,37.10
2018-05-29T13:21:14.365Z,38.10
2018-05-29T13:26:08.999Z,39.40
2018-05-29T13:31:03.808Z,40.70
2018-05-29T13:35:58.919Z,41.90
2018-05-29T13:40:53.900Z,43.70
2018-05-29T13:45:48.609Z,44.20
2018-05-29T13:50:43.673Z,44.10
2018-05-29T13:55:38.426Z,46.80
2018-05-29T14:00:33.331Z,52.90
2018-05-29T14:05:28.986Z,52.50
2018-05-29T14:10:24.458Z,52.40
2018-05-29T14:15:19.154Z,52.30
2018-05-29T14:20:13.528Z,53.80
2018-05-29T14:25:07.896Z,56.60
2018-05-29T14:30:03.048Z,82.00
2018-05-29T14:34:57.424Z,82.10
2018-05-29T14:39:52.090Z,85.40
2018-05-29T14:44:48.217Z,91.80
2018-05-29T14:49:42.586Z,91.80
2018-05-29T14:54:37.889Z,94.20
2018-05-29T14:59:33.055Z,95.40
2018-05-29T15:04:28.461Z,95.30
2018-05-29T15:09:22.892Z,94.20
2018-05-29T15:14:17.981Z,94.00
2018-05-29T15:19:12.911Z,94.30
2018-05-29T15:24:07.425Z,96.60
2018-05-29T15:29:01.843Z,99.70
2018-05-29T15:33:55.996Z,99.90
2018-05-29T15:38:50.768Z,99.90
2018-05-29T15:43:45.378Z,99.90
2018-05-29T15:48:39.782Z,99.50
2018-05-29T15:53:34.158Z,99.50
2018-05-29T15:58:28.526Z,99.50
2018-05-29T16:03:23.661Z,99.10
2018-05-29T16:08:18.106Z,99.10
2018-05-29T16:13:12.946Z,98.90
2018-05-29T16:18:08.090Z,99.00
2018-05-29T16:23:02.556Z,99.00
2018-05-29T16:27:57.331Z,99.10
2018-05-29T16:32:52.569Z,98.70
2018-05-29T16:37:46.974Z,98.50
2018-05-29T16:42:42.313Z,98.30
2018-05-29T16:47:36.948Z,98.90
2018-05-29T16:52:32.184Z,99.90
2018-05-29T16:57:28.688Z,99.90
2018-05-29T17:02:23.629Z,99.90
2018-05-29T17:07:18.848Z,99.90
2018-05-29T17:12:14.061Z,99.90
2018-05-29T17:17:08.675Z,99.90
2018-05-29T17:22:03.580Z,99.90
2018-05-29T17:26:58.165Z,99.90
2018-05-29T17:31:53.202Z,99.90
2018-05-29T17:36:48.136Z,99.90
2018-05-29T17:41:43.425Z,99.90
2018-05-29T17:46:37.856Z,99.90
2018-05-29T17:51:32.395Z,99.90
2018-05-29T17:56:26.949Z,99.90
2018-05-29T18:01:21.470Z,99.90
2018-05-29T18:06:15.845Z,99.90
2018-05-29T18:11:10.471Z,99.90
2018-05-29T18:16:04.914Z,99.90
2018-05-29T18:26:55.585Z,99.90
2018-05-29T18:32:03.431Z,99.90
2018-05-29T18:37:00.025Z,99.90
2018-05-29T18:41:57.327Z,99.90
2018-05-29T18:46:52.184Z,99.90
2018-05-29T18:51:50.485Z,99.90
2018-05-29T18:56:45.026Z,99.90
2018-05-29T19:01:40.198Z,99.90
2018-05-29T19:06:34.682Z,99.90
2018-05-29T19:11:29.053Z,99.90
2018-05-29T19:16:24.309Z,99.90
2018-05-29T19:21:18.996Z,99.90
2018-05-29T19:26:14.153Z,99.90
2018-05-29T19:31:08.558Z,99.90
2018-05-29T19:36:03.735Z,99.90
2018-05-29T19:40:58.887Z,99.90
2018-05-29T19:45:53.274Z,99.90
2018-05-29T19:50:48.413Z,99.90
2018-05-29T19:55:42.799Z,99.90
2018-05-29T20:00:37.951Z,99.90
2018-05-29T20:05:32.349Z,99.90
2018-05-29T20:10:26.800Z,99.90
2018-05-29T20:15:21.409Z,99.90
2018-05-29T20:20:15.858Z,99.90
2018-05-29T20:25:10.820Z,99.90
2018-05-29T20:30:04.512Z,99.90
2018-05-29T20:34:59.014Z,99.90
2018-05-29T20:39:53.408Z,99.90
2018-05-29T20:44:48.064Z,99.90
2018-05-29T20:49:42.669Z,99.90
2018-05-29T20:54:37.114Z,99.90
2018-05-29T20:59:31.856Z,99.90
2018-05-29T21:04:26.265Z,99.90
2018-05-29T21:09:21.063Z,99.90
2018-05-29T21:14:16.359Z,99.90
2018-05-29T21:19:10.828Z,99.90
2018-05-29T21:24:05.289Z,99.90
2018-05-29T21:28:59.648Z,99.90
2018-05-29T21:33:54.381Z,99.90
2018-05-29T21:38:48.818Z,99.90
2018-05-29T21:43:43.377Z,99.90
2018-05-29T21:48:37.756Z,99.90
2018-05-29T21:53:33.006Z,99.90
2018-05-29T21:58:27.388Z,99.90
2018-05-29T22:03:22.540Z,99.90
2018-05-29T22:08:16.921Z,99.90
2018-05-29T22:13:11.733Z,99.90
2018-05-29T22:18:06.307Z,99.90
2018-05-29T22:23:01.766Z,99.90
2018-05-29T22:27:57.093Z,99.90
2018-05-29T22:32:52.321Z,99.90
2018-05-29T22:37:46.771Z,99.90
2018-05-29T22:42:42.683Z,99.90
2018-05-29T22:47:37.080Z,99.90
2018-05-29T22:52:33.621Z,99.90
2018-05-29T22:57:29.049Z,99.90
2018-05-29T23:02:23.508Z,99.90
2018-05-29T23:07:18.043Z,99.90
2018-05-29T23:12:13.226Z,99.90
2018-05-29T23:17:07.822Z,99.90
2018-05-29T23:22:02.460Z,99.90
2018-05-29T23:26:57.720Z,99.90
2018-05-29T23:31:52.145Z,99.90
2018-05-29T23:36:47.400Z,99.90
2018-05-29T23:41:42.307Z,99.90
2018-05-29T23:46:36.851Z,99.90
2018-05-29T23:51:31.991Z,99.90
2018-05-29T23:56:26.350Z,99.90
