createdAt,value
2023-01-03T00:01:55.081Z,80.65
2023-01-03T00:04:23.160Z,92.05
2023-01-03T00:06:52.393Z,96.72
2023-01-03T00:09:23.632Z,85.25
2023-01-03T00:12:11.151Z,84.05
2023-01-03T00:14:41.655Z,89.07
2023-01-03T00:17:10.409Z,100.43
2023-01-03T00:19:43.797Z,97.85
2023-01-03T00:22:12.824Z,93.47
2023-01-03T00:24:40.834Z,109.93
2023-01-03T00:27:08.718Z,117.28
2023-01-03T00:29:37.078Z,107.07
2023-01-03T00:32:04.596Z,96.38
2023-01-03T00:34:32.254Z,89.57
2023-01-03T00:36:59.943Z,90.28
2023-01-03T00:39:27.913Z,91.85
2023-01-03T00:41:56.749Z,88.13
2023-01-03T00:44:24.360Z,88.65
2023-01-03T00:46:51.645Z,89.45
2023-01-03T00:49:19.501Z,85.82
2023-01-03T00:51:47.308Z,81.32
2023-01-03T00:54:15.993Z,68.50
2023-01-03T00:56:46.885Z,78.47
2023-01-03T00:59:17.322Z,84.15
2023-01-03T01:01:53.468Z,81.32
2023-01-03T01:04:23.911Z,75.85
2023-01-03T01:06:56.386Z,66.28
2023-01-03T01:09:26.985Z,64.15
2023-01-03T01:11:55.743Z,72.93
2023-01-03T01:14:25.413Z,72.75
2023-01-03T01:17:00.263Z,78.30
2023-01-03T01:19:36.263Z,80.20
2023-01-03T01:22:03.909Z,81.63
2023-01-03T01:24:32.214Z,87.00
2023-01-03T01:26:59.695Z,85.40
2023-01-03T01:29:27.206Z,84.97
2023-01-03T01:31:55.463Z,91.22
2023-01-03T01:34:23.968Z,89.35
2023-01-03T01:36:51.314Z,86.53
2023-01-03T01:39:25.600Z,86.68
2023-01-03T01:42:20.211Z,82.50
2023-01-03T01:44:52.361Z,88.85
2023-01-03T01:47:29.061Z,90.82
2023-01-03T01:50:24.402Z,87.53
2023-01-03T01:53:03.402Z,87.60
2023-01-03T01:55:40.824Z,93.93
2023-01-03T01:58:09.147Z,90.18
2023-01-03T02:00:37.955Z,89.68
2023-01-03T02:03:06.150Z,85.53
2023-01-03T02:05:36.067Z,86.47
2023-01-03T02:08:03.876Z,85.95
2023-01-03T02:10:50.967Z,88.05
2023-01-03T02:13:37.943Z,87.90
2023-01-03T02:16:50.679Z,91.18
2023-01-03T02:19:55.070Z,90.78
2023-01-03T02:22:34.802Z,97.63
2023-01-03T02:25:35.050Z,98.18
2023-01-03T02:28:02.362Z,91.63
2023-01-03T02:30:41.101Z,90.78
2023-01-03T02:33:18.712Z,91.55
2023-01-03T02:36:21.051Z,92.57
2023-01-03T02:39:05.670Z,92.75
2023-01-03T02:42:23.959Z,92.47
2023-01-03T02:45:04.544Z,95.28
2023-01-03T02:47:44.798Z,98.43
2023-01-03T02:50:13.822Z,99.13
2023-01-03T02:52:42.626Z,95.60
2023-01-03T02:55:19.262Z,96.72
2023-01-03T02:57:52.461Z,95.07
2023-01-03T03:00:24.892Z,94.70
2023-01-03T03:02:58.624Z,94.72
2023-01-03T03:05:31.773Z,93.32
2023-01-03T03:08:00.655Z,93.28
2023-01-03T03:10:47.202Z,93.78
2023-01-03T03:13:30.680Z,95.05
2023-01-03T03:16:08.420Z,94.30
2023-01-03T03:18:46.007Z,92.72
2023-01-03T03:21:37.299Z,89.03
2023-01-03T03:24:48.100Z,88.50
2023-01-03T03:27:39.496Z,93.82
2023-01-03T03:30:14.448Z,93.15
2023-01-03T03:32:45.044Z,97.57
2023-01-03T03:35:16.688Z,99.90
2023-01-03T03:37:48.486Z,123.35
2023-01-03T03:40:34.426Z,116.53
2023-01-03T03:43:33.770Z,114.70
2023-01-03T03:46:10.287Z,95.95
2023-01-03T03:49:06.224Z,94.65
2023-01-03T03:51:37.054Z,100.15
2023-01-03T03:54:12.424Z,97.93
2023-01-03T03:56:43.081Z,100.10
2023-01-03T03:59:32.330Z,97.57
2023-01-03T04:02:03.652Z,96.90
2023-01-03T04:04:42.405Z,93.97
2023-01-03T04:07:09.833Z,96.05
2023-01-03T04:09:37.299Z,92.13
2023-01-03T04:12:04.646Z,92.18
2023-01-03T04:14:32.207Z,91.53
2023-01-03T04:16:59.389Z,120.45
2023-01-03T04:19:27.951Z,110.82
2023-01-03T04:21:55.041Z,118.18
2023-01-03T04:24:22.707Z,124.03
2023-01-03T04:26:49.936Z,120.45
2023-01-03T04:29:17.358Z,121.80
2023-01-03T04:31:44.503Z,107.13
2023-01-03T04:34:12.036Z,109.15
2023-01-03T04:36:39.813Z,90.40
2023-01-03T04:39:07.335Z,88.82
2023-01-03T04:41:34.536Z,84.00
2023-01-03T04:44:02.287Z,78.15
2023-01-03T04:46:31.494Z,79.47
2023-01-03T04:48:59.164Z,82.95
2023-01-03T04:51:26.708Z,85.35
2023-01-03T04:53:55.437Z,93.40
2023-01-03T04:56:26.783Z,87.75
2023-01-03T04:58:54.599Z,84.43
2023-01-03T05:01:22.294Z,91.47
2023-01-03T05:03:50.514Z,94.30
2023-01-03T05:06:18.402Z,96.95
2023-01-03T05:08:48.684Z,94.70
2023-01-03T05:11:15.803Z,89.88
2023-01-03T05:13:43.574Z,88.90
2023-01-03T05:16:14.785Z,90.28
2023-01-03T05:18:42.624Z,87.00
2023-01-03T05:21:35.742Z,83.72
2023-01-03T05:24:22.386Z,83.95
2023-01-03T05:26:50.516Z,82.88
2023-01-03T05:29:21.519Z,81.43
2023-01-03T05:31:49.192Z,81.35
2023-01-03T05:34:16.953Z,79.22
2023-01-03T05:36:44.166Z,77.68
2023-01-03T05:39:11.921Z,77.90
2023-01-03T05:41:58.160Z,75.65
2023-01-03T05:44:30.912Z,72.38
2023-01-03T05:46:59.773Z,72.43
2023-01-03T05:49:27.834Z,74.35
2023-01-03T05:51:54.993Z,73.93
2023-01-03T05:54:22.519Z,79.05
2023-01-03T05:56:51.263Z,74.35
2023-01-03T05:59:20.028Z,71.40
2023-01-03T06:01:47.375Z,70.07
2023-01-03T06:04:17.106Z,67.15
2023-01-03T06:06:44.373Z,72.22
2023-01-03T06:09:12.774Z,66.28
2023-01-03T06:11:41.190Z,64.38
2023-01-03T06:14:09.065Z,64.93
2023-01-03T06:16:54.942Z,67.75
2023-01-03T06:19:24.926Z,68.40
2023-01-03T06:21:52.329Z,63.70
2023-01-03T06:24:20.092Z,63.47
2023-01-03T06:26:48.428Z,63.03
2023-01-03T06:29:15.937Z,59.60
2023-01-03T06:31:43.118Z,58.38
2023-01-03T06:34:10.672Z,53.55
2023-01-03T06:36:37.928Z,55.80
2023-01-03T06:39:05.309Z,55.80
2023-01-03T06:41:33.057Z,46.75
2023-01-03T06:44:00.991Z,48.03
2023-01-03T06:46:46.548Z,48.60
2023-01-03T06:49:36.227Z,47.13
2023-01-03T06:52:24.525Z,41.58
2023-01-03T06:54:54.044Z,44.08
2023-01-03T06:57:25.670Z,39.72
2023-01-03T06:59:55.427Z,40.65
2023-01-03T07:02:22.767Z,39.58
2023-01-03T07:04:50.419Z,39.30
2023-01-03T07:07:17.610Z,39.80
2023-01-03T07:09:45.125Z,38.47
2023-01-03T07:12:30.782Z,38.70
2023-01-03T07:14:58.998Z,36.53
2023-01-03T07:17:26.071Z,34.92
2023-01-03T07:19:53.456Z,35.72
2023-01-03T07:22:20.808Z,33.92
2023-01-03T07:24:48.573Z,35.33
2023-01-03T07:27:15.677Z,36.75
2023-01-03T07:29:44.103Z,30.38
2023-01-03T07:32:11.218Z,32.08
2023-01-03T07:34:38.644Z,27.33
2023-01-03T07:37:06.128Z,30.13
2023-01-03T07:39:33.580Z,29.48
2023-01-03T07:42:19.625Z,28.42
2023-01-03T07:44:47.272Z,28.20
2023-01-03T07:47:16.174Z,25.75
2023-01-03T07:49:44.996Z,27.65
2023-01-03T07:52:12.201Z,26.85
2023-01-03T07:54:39.687Z,26.42
2023-01-03T07:57:06.828Z,25.10
2023-01-03T07:59:34.542Z,25.20
2023-01-03T08:02:01.741Z,25.00
2023-01-03T08:04:29.750Z,25.38
2023-01-03T08:06:58.523Z,24.83
2023-01-03T08:09:44.933Z,26.02
2023-01-03T08:12:30.507Z,22.40
2023-01-03T08:14:57.944Z,23.33
2023-01-03T08:17:25.167Z,23.70
2023-01-03T08:19:52.639Z,22.40
2023-01-03T08:22:19.929Z,24.75
2023-01-03T08:24:47.696Z,22.63
2023-01-03T08:27:14.963Z,20.48
2023-01-03T08:29:45.057Z,18.80
2023-01-03T08:32:13.017Z,19.70
2023-01-03T08:34:45.497Z,17.80
2023-01-03T08:37:15.287Z,18.40
2023-01-03T08:39:52.002Z,17.50
2023-01-03T08:42:23.378Z,17.67
2023-01-03T08:44:56.726Z,15.55
2023-01-03T08:47:24.249Z,12.63
2023-01-03T08:49:51.904Z,14.68
2023-01-03T08:52:20.197Z,15.63
2023-01-03T08:54:47.698Z,13.15
2023-01-03T08:57:14.958Z,12.75
2023-01-03T08:59:42.417Z,11.60
2023-01-03T09:02:09.686Z,11.85
2023-01-03T09:04:37.440Z,12.38
2023-01-03T09:07:05.720Z,10.45
2023-01-03T09:09:33.421Z,10.90
2023-01-03T09:12:03.043Z,10.77
2023-01-03T09:14:31.791Z,11.45
2023-01-03T09:17:02.061Z,10.43
2023-01-03T09:19:32.328Z,11.65
2023-01-03T09:21:59.645Z,11.82
2023-01-03T09:24:30.964Z,12.45
2023-01-03T09:26:58.180Z,11.20
2023-01-03T09:29:26.658Z,10.77
2023-01-03T09:31:53.924Z,12.35
2023-01-03T09:34:21.364Z,11.30
2023-01-03T09:36:49.167Z,12.10
2023-01-03T09:39:16.558Z,12.18
2023-01-03T09:41:44.248Z,13.57
2023-01-03T09:44:11.963Z,12.75
2023-01-03T09:46:45.894Z,12.73
2023-01-03T09:53:16.155Z,15.27
2023-01-03T09:56:37.681Z,16.13
2023-01-03T09:59:34.840Z,16.55
2023-01-03T10:03:06.027Z,16.55
2023-01-03T10:05:54.087Z,18.23
2023-01-03T10:08:27.984Z,18.85
2023-01-03T10:11:23.667Z,19.20
2023-01-03T10:13:54.128Z,17.05
2023-01-03T10:16:31.061Z,18.40
2023-01-03T10:19:10.404Z,16.70
2023-01-03T10:22:06.307Z,16.15
2023-01-03T10:24:50.699Z,15.82
2023-01-03T10:27:24.033Z,14.83
2023-01-03T10:29:55.940Z,16.00
2023-01-03T10:32:45.027Z,16.83
2023-01-03T10:35:29.983Z,16.08
2023-01-03T10:37:58.575Z,15.45
2023-01-03T10:40:35.981Z,15.73
2023-01-03T10:43:26.684Z,15.35
2023-01-03T10:46:03.626Z,17.13
2023-01-03T10:49:25.374Z,17.00
2023-01-03T10:51:43.087Z,15.77
2023-01-03T10:54:21.296Z,15.30
2023-01-03T10:56:50.128Z,15.40
2023-01-03T10:59:23.347Z,16.83
2023-01-03T11:02:03.165Z,15.70
2023-01-03T11:04:32.061Z,13.80
2023-01-03T11:07:08.665Z,14.50
2023-01-03T11:09:51.191Z,14.77
2023-01-03T11:12:37.528Z,16.42
2023-01-03T11:15:16.207Z,14.40
2023-01-03T11:17:57.908Z,16.70
2023-01-03T11:20:38.254Z,15.70
2023-01-03T11:23:33.225Z,14.00
2023-01-03T11:26:19.269Z,16.33
2023-01-03T11:29:24.502Z,14.45
2023-01-03T11:31:58.518Z,13.63
2023-01-03T11:37:54.053Z,40.03
2023-01-03T11:40:46.313Z,10.50
2023-01-03T11:43:16.558Z,10.00
2023-01-03T11:46:22.130Z,10.48
2023-01-03T11:49:08.391Z,11.75
2023-01-03T11:51:50.095Z,10.77
2023-01-03T11:54:52.929Z,30.73
2023-01-03T11:57:31.379Z,13.90
2023-01-03T12:00:22.576Z,16.92
2023-01-03T12:03:30.007Z,9.98
2023-01-03T12:06:30.997Z,8.73
2023-01-03T12:09:21.132Z,15.18
2023-01-03T12:12:02.881Z,12.43
2023-01-03T12:14:52.689Z,11.05
2023-01-03T12:17:28.760Z,9.27
2023-01-03T12:20:14.376Z,9.20
2023-01-03T12:22:53.603Z,9.90
2023-01-03T12:25:36.958Z,9.70
2023-01-03T12:28:10.378Z,9.95
2023-01-03T12:30:43.025Z,10.45
2023-01-03T12:33:46.692Z,10.00
2023-01-03T12:37:02.068Z,11.18
2023-01-03T12:39:35.560Z,9.23
2023-01-03T12:42:26.490Z,9.15
2023-01-03T12:45:24.130Z,9.05
2023-01-03T12:47:56.049Z,9.20
2023-01-03T12:50:40.500Z,9.38
2023-01-03T12:56:06.806Z,11.90
2023-01-03T12:58:59.572Z,11.10
2023-01-03T13:01:47.587Z,11.25
2023-01-03T13:04:24.326Z,9.80
2023-01-03T13:07:02.769Z,10.95
2023-01-03T13:09:39.622Z,9.55
2023-01-03T13:12:21.460Z,9.55
2023-01-03T13:15:19.565Z,10.82
2023-01-03T13:21:57.490Z,9.85
2023-01-03T13:24:47.130Z,11.73
2023-01-03T13:27:17.285Z,10.02
2023-01-03T13:30:04.677Z,10.95
2023-01-03T13:32:50.177Z,10.07
2023-01-03T13:35:41.342Z,10.98
2023-01-03T13:38:25.447Z,11.85
2023-01-03T13:43:52.815Z,10.60
2023-01-03T13:46:31.347Z,10.77
2023-01-03T13:49:21.581Z,11.15
2023-01-03T13:52:03.278Z,11.70
2023-01-03T13:55:00.897Z,10.77
2023-01-03T13:58:14.967Z,11.13
2023-01-03T14:00:48.237Z,11.75
2023-01-03T14:03:45.136Z,11.60
2023-01-03T14:06:19.917Z,12.50
2023-01-03T14:09:00.200Z,10.77
2023-01-03T14:11:30.478Z,11.57
2023-01-03T14:14:14.146Z,14.38
2023-01-03T14:16:53.364Z,13.05
2023-01-03T14:19:35.754Z,14.30
2023-01-03T14:22:28.667Z,14.55
2023-01-03T14:24:59.981Z,17.25
2023-01-03T14:27:39.483Z,17.58
2023-01-03T14:30:28.504Z,18.20
2023-01-03T14:32:56.505Z,15.57
2023-01-03T14:35:42.891Z,19.60
2023-01-03T14:38:22.549Z,19.10
2023-01-03T14:40:55.929Z,16.60
2023-01-03T14:43:33.025Z,20.08
2023-01-03T14:46:10.199Z,19.48
2023-01-03T14:48:39.149Z,20.38
2023-01-03T14:51:10.121Z,22.60
2023-01-03T14:53:43.360Z,29.52
2023-01-03T14:56:11.930Z,21.83
2023-01-03T14:58:52.957Z,19.73
2023-01-03T15:01:24.600Z,24.10
2023-01-03T15:03:54.602Z,22.35
2023-01-03T15:06:25.694Z,26.83
2023-01-03T15:08:58.766Z,21.85
2023-01-03T15:11:56.547Z,17.92
2023-01-03T15:14:28.788Z,18.83
2023-01-03T15:17:11.735Z,21.95
2023-01-03T15:19:48.301Z,22.75
2023-01-03T15:22:23.550Z,20.40
2023-01-03T15:25:37.365Z,22.25
2023-01-03T15:28:24.016Z,22.25
2023-01-03T15:31:02.278Z,21.90
2023-01-03T15:33:35.714Z,20.58
2023-01-03T15:36:18.445Z,40.63
2023-01-03T15:38:48.918Z,34.90
2023-01-03T15:41:47.427Z,35.90
2023-01-03T15:44:23.642Z,30.92
2023-01-03T15:46:57.348Z,28.73
2023-01-03T15:49:27.994Z,26.00
2023-01-03T15:51:57.384Z,30.17
2023-01-03T15:54:26.606Z,28.42
2023-01-03T15:57:05.159Z,24.10
2023-01-03T15:59:43.266Z,28.77
2023-01-03T16:02:19.341Z,32.60
2023-01-03T16:04:49.190Z,25.90
2023-01-03T16:07:20.353Z,31.13
2023-01-03T16:09:49.161Z,30.85
2023-01-03T16:12:28.208Z,34.28
2023-01-03T16:14:55.895Z,30.60
2023-01-03T16:17:31.111Z,30.20
2023-01-03T16:20:07.987Z,25.40
2023-01-03T16:22:59.863Z,30.73
2023-01-03T16:25:32.157Z,33.03
2023-01-03T16:28:08.678Z,40.58
2023-01-03T16:30:45.764Z,54.78
2023-01-03T16:33:26.060Z,67.38
2023-01-03T16:35:56.720Z,81.07
2023-01-03T16:38:32.014Z,70.07
2023-01-03T16:41:01.199Z,75.68
2023-01-03T16:43:29.216Z,71.32
2023-01-03T16:46:00.461Z,65.35
2023-01-03T16:48:42.003Z,58.15
2023-01-03T16:51:19.163Z,59.80
2023-01-03T16:53:52.291Z,56.53
2023-01-03T17:01:08.817Z,58.00
2023-01-03T17:03:42.163Z,61.70
2023-01-03T17:06:38.049Z,41.50
2023-01-03T17:09:20.813Z,37.55
2023-01-03T17:11:48.550Z,35.00
2023-01-03T17:14:22.297Z,41.67
2023-01-03T17:16:51.275Z,51.13
2023-01-03T17:22:23.714Z,45.47
2023-01-03T17:24:52.484Z,39.63
2023-01-03T17:27:31.844Z,40.08
2023-01-03T17:30:08.358Z,40.97
2023-01-03T17:32:35.541Z,51.67
2023-01-03T17:35:05.222Z,47.90
2023-01-03T17:38:05.658Z,92.00
2023-01-03T17:40:34.702Z,69.72
2023-01-03T17:43:07.177Z,63.30
2023-01-03T17:45:59.461Z,58.08
2023-01-03T17:48:52.251Z,58.03
2023-01-03T17:51:21.778Z,58.92
2023-01-03T17:53:54.217Z,57.08
2023-01-03T17:56:29.269Z,46.72
2023-01-03T17:59:05.221Z,45.03
2023-01-03T18:01:52.730Z,39.42
2023-01-03T18:04:50.102Z,44.28
2023-01-03T18:07:23.766Z,45.47
2023-01-03T18:09:57.386Z,47.63
2023-01-03T18:12:32.787Z,47.22
2023-01-03T18:15:06.575Z,48.05
2023-01-03T18:17:38.105Z,47.55
2023-01-03T18:20:08.287Z,46.80
2023-01-03T18:22:36.939Z,49.72
2023-01-03T18:25:04.352Z,50.65
2023-01-03T18:27:32.711Z,50.25
2023-01-03T18:29:59.957Z,44.17
2023-01-03T18:32:30.725Z,43.38
2023-01-03T18:35:00.415Z,42.35
2023-01-03T18:37:34.125Z,42.72
2023-01-03T18:40:04.382Z,43.88
2023-01-03T18:42:55.209Z,47.65
2023-01-03T18:45:25.922Z,45.10
2023-01-03T18:47:55.811Z,46.45
2023-01-03T18:50:26.389Z,46.50
2023-01-03T18:53:13.133Z,43.17
2023-01-03T18:55:41.846Z,41.75
2023-01-03T18:58:43.193Z,40.72
2023-01-03T19:01:16.135Z,39.35
2023-01-03T19:03:52.193Z,38.75
2023-01-03T19:09:58.041Z,35.75
2023-01-03T19:13:04.385Z,38.78
2023-01-03T19:16:01.128Z,41.65
2023-01-03T19:19:00.965Z,42.88
2023-01-03T19:25:31.575Z,40.97
2023-01-03T19:28:06.023Z,37.00
2023-01-03T19:30:40.721Z,31.05
2023-01-03T19:33:14.175Z,34.28
2023-01-03T19:36:19.811Z,31.67
2023-01-03T19:38:56.425Z,29.77
2023-01-03T19:42:23.730Z,35.28
2023-01-03T19:53:10.180Z,36.55
2023-01-03T19:55:48.504Z,37.63
2023-01-03T19:58:31.743Z,30.08
2023-01-03T20:01:58.280Z,31.70
2023-01-03T20:05:26.055Z,34.08
2023-01-03T20:07:57.509Z,28.58
2023-01-03T20:10:33.571Z,31.17
2023-01-03T20:13:10.358Z,31.35
2023-01-03T20:15:44.128Z,31.10
2023-01-03T20:18:37.529Z,31.13
2023-01-03T20:21:22.025Z,30.15
2023-01-03T20:23:57.410Z,28.27
2023-01-03T20:26:28.149Z,28.20
2023-01-03T20:28:58.184Z,22.13
2023-01-03T20:31:26.283Z,19.38
2023-01-03T20:33:53.844Z,23.10
2023-01-03T20:36:26.225Z,21.52
2023-01-03T20:38:56.178Z,17.60
2023-01-03T20:41:40.917Z,16.83
2023-01-03T20:44:11.549Z,22.90
2023-01-03T20:47:12.056Z,23.52
2023-01-03T20:49:42.790Z,22.17
2023-01-03T20:52:16.403Z,21.35
2023-01-03T20:54:44.188Z,19.02
2023-01-03T20:57:16.348Z,20.23
2023-01-03T20:59:45.004Z,19.60
2023-01-03T21:02:13.138Z,20.35
2023-01-03T21:04:50.453Z,19.75
2023-01-03T21:07:50.380Z,22.45
2023-01-03T21:10:27.596Z,21.77
2023-01-03T21:12:55.654Z,22.38
2023-01-03T21:15:23.284Z,21.42
2023-01-03T21:17:51.539Z,21.58
2023-01-03T21:20:25.665Z,19.80
2023-01-03T21:22:53.412Z,18.25
2023-01-03T21:25:30.428Z,16.30
2023-01-03T21:27:59.688Z,17.00
2023-01-03T21:30:29.200Z,18.33
2023-01-03T21:32:56.874Z,17.55
2023-01-03T21:35:24.630Z,18.45
2023-01-03T21:37:53.522Z,18.92
2023-01-03T21:40:25.458Z,17.88
2023-01-03T21:43:04.427Z,18.63
2023-01-03T21:45:44.924Z,18.80
2023-01-03T21:48:28.130Z,20.05
2023-01-03T21:51:11.151Z,18.42
2023-01-03T21:53:43.024Z,16.33
2023-01-03T21:56:32.697Z,15.57
2023-01-03T21:59:01.737Z,16.13
2023-01-03T22:01:49.754Z,16.85
2023-01-03T22:04:17.533Z,16.20
2023-01-03T22:06:45.029Z,17.27
2023-01-03T22:09:32.305Z,14.77
2023-01-03T22:11:59.713Z,16.83
2023-01-03T22:14:26.891Z,16.67
2023-01-03T22:16:57.179Z,17.15
2023-01-03T22:19:24.382Z,16.83
2023-01-03T22:21:51.793Z,16.60
2023-01-03T22:24:19.382Z,16.75
2023-01-03T22:26:46.872Z,17.08
2023-01-03T22:29:14.127Z,17.10
2023-01-03T22:31:47.732Z,19.67
2023-01-03T22:34:14.996Z,20.83
2023-01-03T22:36:43.599Z,18.58
2023-01-03T22:39:12.394Z,18.85
2023-01-03T22:41:39.855Z,18.67
2023-01-03T22:44:07.459Z,18.23
2023-01-03T22:46:35.005Z,20.13
2023-01-03T22:49:02.448Z,20.50
2023-01-03T22:51:30.394Z,20.88
2023-01-03T22:53:57.596Z,21.73
2023-01-03T22:56:26.371Z,20.65
2023-01-03T22:58:54.159Z,21.90
2023-01-03T23:01:28.086Z,23.10
2023-01-03T23:04:01.436Z,23.77
2023-01-03T23:06:31.719Z,25.02
2023-01-03T23:09:01.361Z,24.17
2023-01-03T23:11:50.334Z,25.08
2023-01-03T23:14:20.622Z,25.35
2023-01-03T23:16:56.469Z,25.52
2023-01-03T23:19:26.447Z,25.48
2023-01-03T23:21:56.466Z,26.63
2023-01-03T23:24:25.268Z,25.75
2023-01-03T23:26:53.540Z,26.40
2023-01-03T23:29:21.391Z,22.90
2023-01-03T23:31:48.886Z,26.70
2023-01-03T23:34:16.042Z,26.33
2023-01-03T23:36:43.825Z,25.05
2023-01-03T23:39:16.413Z,26.00
2023-01-03T23:41:44.890Z,26.55
2023-01-03T23:44:14.246Z,26.27
2023-01-03T23:46:41.989Z,26.35
2023-01-03T23:49:12.357Z,27.23
2023-01-03T23:51:39.817Z,27.25
2023-01-03T23:54:07.218Z,24.88
2023-01-03T23:56:34.746Z,27.67
2023-01-03T23:59:02.077Z,28.65
