createdAt,value
2018-07-09T00:01:35.523Z,22.10
2018-07-09T00:04:08.731Z,22.10
2018-07-09T00:06:41.526Z,22.00
2018-07-09T00:09:14.705Z,22.00
2018-07-09T00:11:50.547Z,21.90
2018-07-09T00:14:23.303Z,21.80
2018-07-09T00:16:56.583Z,21.70
2018-07-09T00:19:31.449Z,21.60
2018-07-09T00:22:06.263Z,21.50
2018-07-09T00:24:39.986Z,21.40
2018-07-09T00:27:12.883Z,21.40
2018-07-09T00:32:16.833Z,21.20
2018-07-09T00:34:49.779Z,21.10
2018-07-09T00:37:22.644Z,21.10
2018-07-09T00:39:56.129Z,21.00
2018-07-09T00:42:29.340Z,21.00
2018-07-09T00:45:02.378Z,20.90
2018-07-09T00:47:35.161Z,20.90
2018-07-09T00:53:16.288Z,20.70
2018-07-09T00:55:49.062Z,20.50
2018-07-09T00:58:22.343Z,20.40
2018-07-09T01:00:55.022Z,20.30
2018-07-09T01:06:49.225Z,20.20
2018-07-09T01:09:21.847Z,20.20
2018-07-09T01:12:02.577Z,20.20
2018-07-09T01:14:35.283Z,20.10
2018-07-09T01:17:08.119Z,20.00
2018-07-09T01:19:41.770Z,20.00
2018-07-09T01:22:14.387Z,19.90
2018-07-09T01:24:47.456Z,19.80
2018-07-09T01:27:19.942Z,19.70
2018-07-09T01:33:23.119Z,19.60
2018-07-09T01:35:55.464Z,19.60
2018-07-09T01:41:49.628Z,19.50
2018-07-09T01:44:23.099Z,19.40
2018-07-09T01:46:55.995Z,19.50
2018-07-09T01:49:28.701Z,19.50
2018-07-09T01:52:01.664Z,19.50
2018-07-09T01:54:34.471Z,19.50
2018-07-09T01:57:07.171Z,19.40
2018-07-09T01:59:39.884Z,19.20
2018-07-09T02:02:12.680Z,19.10
2018-07-09T02:04:50.311Z,19.10
2018-07-09T02:07:28.384Z,19.10
2018-07-09T02:10:02.320Z,19.00
2018-07-09T02:12:35.296Z,19.00
2018-07-09T02:15:08.569Z,19.00
2018-07-09T02:17:42.134Z,18.90
2018-07-09T02:20:14.803Z,18.90
2018-07-09T02:22:49.686Z,18.90
2018-07-09T02:25:23.310Z,18.80
2018-07-09T02:27:56.212Z,18.80
2018-07-09T02:30:28.987Z,18.80
2018-07-09T02:33:01.881Z,18.80
2018-07-09T02:35:34.859Z,18.80
2018-07-09T02:38:08.071Z,18.70
2018-07-09T02:40:44.073Z,18.70
2018-07-09T02:46:04.499Z,18.80
2018-07-09T02:48:45.317Z,18.80
2018-07-09T02:51:18.769Z,18.90
2018-07-09T02:53:59.139Z,18.90
2018-07-09T02:56:43.825Z,18.80
2018-07-09T02:59:17.861Z,18.80
2018-07-09T03:01:51.959Z,18.80
2018-07-09T03:04:25.860Z,18.80
2018-07-09T03:07:02.705Z,18.70
2018-07-09T03:09:35.538Z,18.70
2018-07-09T03:15:30.423Z,18.70
2018-07-09T03:18:02.935Z,18.60
2018-07-09T03:20:38.346Z,18.50
2018-07-09T03:23:10.815Z,18.50
2018-07-09T03:25:43.180Z,18.50
2018-07-09T03:28:15.570Z,18.40
2018-07-09T03:30:47.958Z,18.30
2018-07-09T03:33:21.396Z,18.30
2018-07-09T03:35:53.677Z,18.20
2018-07-09T03:38:26.536Z,18.20
2018-07-09T03:40:59.034Z,18.20
2018-07-09T03:43:32.093Z,18.20
2018-07-09T03:46:04.481Z,18.10
2018-07-09T03:51:59.678Z,18.00
2018-07-09T03:54:32.138Z,17.90
2018-07-09T04:03:02.821Z,17.90
2018-07-09T04:05:35.143Z,17.90
2018-07-09T04:08:52.588Z,17.90
2018-07-09T04:11:25.691Z,18.00
2018-07-09T04:13:58.131Z,18.00
2018-07-09T04:16:30.388Z,18.10
2018-07-09T04:19:02.637Z,18.10
2018-07-09T04:21:35.692Z,18.10
2018-07-09T04:24:09.632Z,18.10
2018-07-09T04:26:42.045Z,18.20
2018-07-09T04:32:43.501Z,18.10
2018-07-09T04:35:15.876Z,17.90
2018-07-09T04:37:48.269Z,17.80
2018-07-09T04:40:20.756Z,17.80
2018-07-09T04:42:52.935Z,17.70
2018-07-09T04:45:25.346Z,17.60
2018-07-09T04:47:57.581Z,17.50
2018-07-09T04:50:30.902Z,17.50
2018-07-09T04:53:03.222Z,17.50
2018-07-09T04:55:35.482Z,17.50
2018-07-09T04:58:07.711Z,17.60
2018-07-09T05:00:39.880Z,17.60
2018-07-09T05:03:12.210Z,17.60
2018-07-09T05:05:44.525Z,17.50
2018-07-09T05:08:16.943Z,17.50
2018-07-09T05:10:49.272Z,17.50
2018-07-09T05:13:21.689Z,17.50
2018-07-09T05:15:53.968Z,17.60
2018-07-09T05:18:26.337Z,17.60
2018-07-09T05:20:59.833Z,17.60
2018-07-09T05:26:49.591Z,17.60
2018-07-09T05:29:22.044Z,17.60
2018-07-09T05:31:54.346Z,17.60
2018-07-09T05:34:26.726Z,17.60
2018-07-09T05:36:59.103Z,17.60
2018-07-09T05:39:32.047Z,17.60
2018-07-09T05:42:04.499Z,17.60
2018-07-09T05:44:37.602Z,17.60
2018-07-09T05:47:10.638Z,17.60
2018-07-09T05:49:43.398Z,17.50
2018-07-09T05:52:15.817Z,17.50
2018-07-09T05:54:48.198Z,17.50
2018-07-09T05:57:20.559Z,17.50
2018-07-09T05:59:52.949Z,17.60
2018-07-09T06:02:25.372Z,17.60
2018-07-09T06:04:57.720Z,17.60
2018-07-09T06:07:30.135Z,17.60
2018-07-09T06:10:02.618Z,17.60
2018-07-09T06:12:35.088Z,17.50
2018-07-09T06:15:07.856Z,17.40
2018-07-09T06:21:11.533Z,17.30
2018-07-09T06:23:43.639Z,17.40
2018-07-09T06:26:16.680Z,17.40
2018-07-09T06:28:49.036Z,17.30
2018-07-09T06:31:21.308Z,17.30
2018-07-09T06:33:53.560Z,17.30
2018-07-09T06:36:26.016Z,17.30
2018-07-09T06:38:58.611Z,17.30
2018-07-09T06:41:30.826Z,17.30
2018-07-09T06:44:03.512Z,17.20
2018-07-09T06:46:35.770Z,17.10
2018-07-09T06:49:08.027Z,17.10
2018-07-09T06:51:40.198Z,17.00
2018-07-09T06:54:12.500Z,17.00
2018-07-09T06:56:44.718Z,17.00
2018-07-09T06:59:17.101Z,16.90
2018-07-09T07:01:49.461Z,16.90
2018-07-09T07:04:21.725Z,16.90
2018-07-09T07:06:54.462Z,17.00
2018-07-09T07:09:26.864Z,17.00
2018-07-09T07:11:59.889Z,17.10
2018-07-09T07:14:32.167Z,17.20
2018-07-09T07:17:04.349Z,17.20
2018-07-09T07:19:37.613Z,17.20
2018-07-09T07:22:10.084Z,17.20
2018-07-09T07:24:42.461Z,17.30
2018-07-09T07:27:14.855Z,17.30
2018-07-09T07:29:47.114Z,17.30
2018-07-09T07:32:19.493Z,17.30
2018-07-09T07:34:51.640Z,17.30
2018-07-09T07:37:23.917Z,17.20
2018-07-09T07:39:56.531Z,17.30
2018-07-09T07:42:28.770Z,17.30
2018-07-09T07:45:01.426Z,17.30
2018-07-09T07:47:33.807Z,17.20
2018-07-09T07:50:06.128Z,17.20
2018-07-09T07:52:38.334Z,17.20
2018-07-09T07:55:10.673Z,17.20
2018-07-09T07:57:43.048Z,17.20
2018-07-09T08:00:15.300Z,17.20
2018-07-09T08:02:47.602Z,17.20
2018-07-09T08:05:19.988Z,17.20
2018-07-09T08:07:52.417Z,17.20
2018-07-09T08:10:25.134Z,17.20
2018-07-09T08:13:13.474Z,17.20
2018-07-09T08:15:30.384Z,17.10
2018-07-09T08:18:02.673Z,17.10
2018-07-09T08:23:06.040Z,17.10
2018-07-09T08:25:38.901Z,17.00
2018-07-09T08:28:11.073Z,17.00
2018-07-09T08:30:43.298Z,17.00
2018-07-09T08:33:15.579Z,16.90
2018-07-09T08:35:48.026Z,16.90
2018-07-09T08:38:20.308Z,16.90
2018-07-09T08:40:52.557Z,16.90
2018-07-09T08:46:45.762Z,16.90
2018-07-09T08:49:18.040Z,16.90
2018-07-09T08:51:50.031Z,16.90
2018-07-09T08:57:43.685Z,16.80
2018-07-09T09:00:15.968Z,16.90
2018-07-09T09:02:48.207Z,16.80
2018-07-09T09:05:20.444Z,16.90
2018-07-09T09:07:52.840Z,16.90
2018-07-09T09:10:58.322Z,16.90
2018-07-09T09:13:30.505Z,16.80
2018-07-09T09:16:02.604Z,16.80
2018-07-09T09:18:34.714Z,16.80
2018-07-09T09:21:06.831Z,16.80
2018-07-09T09:23:39.092Z,16.80
2018-07-09T09:26:11.159Z,16.80
2018-07-09T09:31:50.625Z,16.50
2018-07-09T09:34:22.756Z,16.40
2018-07-09T09:36:54.987Z,16.30
2018-07-09T09:39:27.152Z,16.20
2018-07-09T09:42:37.925Z,16.20
2018-07-09T09:45:10.792Z,16.10
2018-07-09T09:47:43.773Z,16.10
2018-07-09T09:50:16.793Z,16.10
2018-07-09T09:52:49.819Z,16.10
2018-07-09T09:55:22.842Z,16.10
2018-07-09T09:57:55.840Z,16.10
2018-07-09T10:01:02.417Z,16.10
2018-07-09T10:03:35.462Z,16.10
2018-07-09T10:06:08.459Z,16.10
2018-07-09T10:08:41.682Z,16.10
2018-07-09T10:11:14.909Z,16.10
2018-07-09T10:13:48.175Z,16.10
2018-07-09T10:16:21.179Z,16.10
2018-07-09T10:18:54.110Z,16.10
2018-07-09T10:21:27.659Z,16.20
2018-07-09T10:27:21.265Z,16.10
2018-07-09T10:29:53.698Z,16.10
2018-07-09T10:32:26.332Z,16.10
2018-07-09T10:38:06.594Z,16.10
2018-07-09T10:40:38.879Z,16.10
2018-07-09T10:43:11.161Z,16.10
2018-07-09T10:45:43.578Z,16.00
2018-07-09T10:48:15.881Z,16.10
2018-07-09T10:50:48.058Z,16.00
2018-07-09T10:53:20.331Z,16.00
2018-07-09T10:55:52.870Z,16.00
2018-07-09T10:58:26.229Z,16.00
2018-07-09T11:00:58.445Z,16.10
2018-07-09T11:03:30.842Z,16.10
2018-07-09T11:06:03.337Z,16.10
2018-07-09T11:08:35.473Z,16.10
2018-07-09T11:11:08.008Z,16.10
2018-07-09T11:13:40.573Z,16.10
2018-07-09T11:16:12.886Z,16.00
2018-07-09T11:18:45.283Z,16.00
2018-07-09T11:21:17.514Z,15.90
2018-07-09T11:23:50.012Z,15.90
2018-07-09T11:26:22.328Z,15.90
2018-07-09T11:28:54.668Z,16.00
2018-07-09T11:31:27.079Z,16.00
2018-07-09T11:33:59.680Z,16.00
2018-07-09T11:36:31.937Z,16.10
2018-07-09T11:39:04.480Z,16.10
2018-07-09T11:41:36.862Z,16.10
2018-07-09T11:44:09.208Z,16.20
2018-07-09T11:46:41.462Z,16.20
2018-07-09T11:49:13.755Z,16.20
2018-07-09T11:51:45.964Z,16.20
2018-07-09T11:54:18.345Z,16.20
2018-07-09T11:56:51.028Z,16.20
2018-07-09T11:59:23.220Z,16.20
2018-07-09T12:01:55.677Z,16.20
2018-07-09T12:04:27.968Z,16.20
2018-07-09T12:07:00.251Z,16.20
2018-07-09T12:09:34.535Z,16.20
2018-07-09T12:12:07.020Z,16.20
2018-07-09T12:14:39.441Z,16.20
2018-07-09T12:17:17.357Z,16.20
2018-07-09T12:19:49.569Z,16.20
2018-07-09T12:22:22.165Z,16.30
2018-07-09T12:24:54.387Z,16.20
2018-07-09T12:27:26.671Z,16.30
2018-07-09T12:29:59.064Z,16.30
2018-07-09T12:32:31.520Z,16.30
2018-07-09T12:35:03.739Z,16.30
2018-07-09T12:37:35.908Z,16.40
2018-07-09T12:40:08.679Z,16.30
2018-07-09T12:42:41.691Z,16.30
2018-07-09T12:45:13.973Z,16.30
2018-07-09T12:47:46.137Z,16.30
2018-07-09T12:50:18.504Z,16.30
2018-07-09T12:52:50.724Z,16.30
2018-07-09T12:55:22.962Z,16.40
2018-07-09T12:57:55.598Z,16.40
2018-07-09T13:00:28.272Z,16.40
2018-07-09T13:03:00.836Z,16.40
2018-07-09T13:05:34.164Z,16.40
2018-07-09T13:08:06.899Z,16.40
2018-07-09T13:10:39.629Z,16.50
2018-07-09T13:13:17.491Z,16.70
2018-07-09T13:18:27.101Z,16.90
2018-07-09T13:21:03.857Z,16.90
2018-07-09T13:23:43.809Z,17.00
2018-07-09T13:26:21.765Z,17.10
2018-07-09T13:29:00.233Z,17.10
2018-07-09T13:31:43.833Z,17.10
2018-07-09T13:34:20.564Z,17.20
2018-07-09T13:36:57.918Z,17.30
2018-07-09T13:39:30.796Z,17.60
2018-07-09T13:42:09.112Z,18.00
2018-07-09T13:44:42.277Z,18.60
2018-07-09T13:47:15.229Z,19.30
2018-07-09T13:49:47.958Z,19.70
2018-07-09T13:52:31.122Z,19.80
2018-07-09T13:55:03.992Z,20.00
2018-07-09T13:57:37.007Z,20.10
2018-07-09T14:00:10.026Z,20.10
2018-07-09T14:02:42.365Z,20.40
2018-07-09T14:05:15.652Z,20.60
2018-07-09T14:07:48.060Z,21.40
2018-07-09T14:12:53.626Z,22.00
2018-07-09T14:15:26.066Z,22.70
2018-07-09T14:17:58.444Z,22.80
2018-07-09T14:20:34.181Z,22.90
2018-07-09T14:23:07.830Z,23.10
2018-07-09T14:25:40.719Z,23.10
2018-07-09T14:28:13.554Z,23.60
2018-07-09T14:30:51.081Z,24.00
2018-07-09T14:33:23.563Z,23.30
2018-07-09T14:35:57.489Z,22.20
2018-07-09T14:38:30.275Z,21.50
2018-07-09T14:41:03.960Z,21.90
2018-07-09T14:43:37.826Z,22.60
2018-07-09T14:46:10.444Z,22.60
2018-07-09T14:48:42.926Z,22.50
2018-07-09T14:51:15.661Z,22.40
2018-07-09T14:54:20.054Z,22.50
2018-07-09T14:57:14.827Z,22.50
2018-07-09T14:59:48.810Z,23.40
2018-07-09T15:02:26.562Z,24.00
2018-07-09T15:07:30.111Z,24.30
2018-07-09T15:10:02.386Z,24.20
2018-07-09T15:12:34.738Z,24.20
2018-07-09T15:15:07.517Z,24.90
2018-07-09T15:17:43.866Z,24.50
2018-07-09T15:20:16.409Z,24.20
2018-07-09T15:22:49.323Z,23.90
2018-07-09T15:25:21.998Z,23.40
2018-07-09T15:27:55.882Z,23.30
2018-07-09T15:30:28.924Z,23.10
2018-07-09T15:33:01.549Z,22.60
2018-07-09T15:35:38.128Z,23.00
2018-07-09T15:38:10.895Z,22.70
2018-07-09T15:40:43.136Z,23.10
2018-07-09T15:43:16.058Z,23.30
2018-07-09T15:45:49.328Z,23.40
2018-07-09T15:48:22.656Z,23.20
2018-07-09T15:53:28.076Z,23.60
2018-07-09T15:56:00.787Z,23.60
2018-07-09T15:58:33.661Z,22.70
2018-07-09T16:01:06.907Z,23.30
2018-07-09T16:03:41.221Z,23.10
2018-07-09T16:06:15.812Z,23.30
2018-07-09T16:08:49.833Z,24.10
2018-07-09T16:11:23.142Z,25.00
2018-07-09T16:13:55.912Z,24.60
2018-07-09T16:16:29.043Z,24.30
2018-07-09T16:19:01.513Z,23.60
2018-07-09T16:21:34.574Z,23.70
2018-07-09T16:24:07.028Z,23.20
2018-07-09T16:26:39.330Z,22.70
2018-07-09T16:29:12.109Z,22.90
2018-07-09T16:31:44.729Z,22.90
2018-07-09T16:36:53.118Z,23.40
2018-07-09T16:39:25.534Z,23.80
2018-07-09T16:44:49.455Z,23.40
2018-07-09T16:47:23.980Z,23.10
2018-07-09T16:49:56.444Z,22.80
2018-07-09T16:52:28.894Z,22.50
2018-07-09T16:55:01.701Z,22.90
2018-07-09T17:00:06.329Z,23.60
2018-07-09T17:02:38.764Z,23.30
2018-07-09T17:05:11.079Z,23.40
2018-07-09T17:07:43.926Z,23.70
2018-07-09T17:10:16.389Z,23.40
2018-07-09T17:12:48.886Z,22.90
2018-07-09T17:15:21.519Z,22.70
2018-07-09T17:17:54.679Z,22.40
2018-07-09T17:20:27.614Z,22.10
2018-07-09T17:23:00.427Z,22.30
2018-07-09T17:25:33.256Z,22.20
2018-07-09T17:28:06.315Z,22.10
2018-07-09T17:30:39.918Z,22.00
2018-07-09T17:33:12.741Z,22.60
2018-07-09T17:35:46.065Z,23.30
2018-07-09T17:38:18.830Z,23.20
2018-07-09T17:40:51.884Z,23.00
2018-07-09T17:43:26.328Z,23.70
2018-07-09T17:45:58.987Z,23.90
2018-07-09T17:48:33.557Z,24.30
2018-07-09T17:51:06.036Z,23.40
2018-07-09T17:53:38.718Z,24.30
2018-07-09T17:56:11.515Z,25.40
2018-07-09T17:58:44.315Z,25.30
2018-07-09T18:01:17.172Z,24.80
2018-07-09T18:03:49.920Z,24.70
2018-07-09T18:06:22.281Z,24.40
2018-07-09T18:08:54.592Z,24.10
2018-07-09T18:11:26.868Z,23.50
2018-07-09T18:13:59.253Z,23.40
2018-07-09T18:16:32.551Z,23.50
2018-07-09T18:19:06.136Z,25.00
2018-07-09T18:21:38.523Z,24.40
2018-07-09T18:24:11.017Z,23.40
2018-07-09T18:26:43.379Z,23.50
2018-07-09T18:29:16.169Z,24.00
2018-07-09T18:31:48.731Z,24.90
2018-07-09T18:34:21.250Z,24.10
2018-07-09T18:36:54.852Z,24.40
2018-07-09T18:39:27.101Z,24.60
2018-07-09T18:42:01.943Z,25.40
2018-07-09T18:44:34.120Z,25.80
2018-07-09T18:47:06.624Z,25.50
2018-07-09T18:49:38.825Z,25.10
2018-07-09T18:52:13.173Z,24.80
2018-07-09T18:54:45.568Z,25.60
2018-07-09T18:57:18.162Z,26.00
2018-07-09T18:59:50.375Z,26.60
2018-07-09T19:02:23.824Z,26.50
2018-07-09T19:04:56.736Z,26.30
2018-07-09T19:07:31.048Z,25.50
2018-07-09T19:10:07.919Z,25.10
2018-07-09T19:12:40.767Z,24.40
2018-07-09T19:15:13.202Z,24.90
2018-07-09T19:17:56.274Z,25.70
2018-07-09T19:20:40.415Z,25.80
2018-07-09T19:23:10.696Z,25.60
2018-07-09T19:25:40.621Z,25.20
2018-07-09T19:28:12.391Z,24.10
2018-07-09T19:30:47.672Z,23.70
2018-07-09T19:33:24.473Z,23.60
2018-07-09T19:35:54.501Z,24.30
2018-07-09T19:38:23.942Z,25.20
2018-07-09T19:40:53.762Z,25.60
2018-07-09T19:43:23.547Z,26.00
2018-07-09T19:45:53.923Z,25.70
2018-07-09T19:48:24.910Z,25.50
2018-07-09T19:50:54.432Z,26.20
2018-07-09T19:53:23.925Z,25.80
2018-07-09T19:55:53.332Z,26.30
2018-07-09T19:58:22.814Z,25.50
2018-07-09T20:00:52.278Z,25.10
2018-07-09T20:03:21.797Z,25.00
2018-07-09T20:05:51.369Z,25.20
2018-07-09T20:08:20.904Z,25.60
2018-07-09T20:10:54.637Z,26.00
2018-07-09T20:13:28.536Z,26.00
2018-07-09T20:16:03.832Z,24.90
2018-07-09T20:18:33.590Z,24.90
2018-07-09T20:21:02.964Z,25.50
2018-07-09T20:23:32.390Z,25.60
2018-07-09T20:26:01.853Z,25.80
2018-07-09T20:28:31.294Z,26.30
2018-07-09T20:31:00.704Z,25.80
2018-07-09T20:33:30.168Z,26.10
2018-07-09T20:35:59.534Z,26.30
2018-07-09T20:38:29.034Z,25.60
2018-07-09T20:41:00.461Z,25.50
2018-07-09T20:43:32.869Z,25.70
2018-07-09T20:46:02.919Z,25.40
2018-07-09T20:48:37.670Z,25.60
2018-07-09T20:51:08.607Z,25.50
2018-07-09T20:53:38.013Z,25.20
2018-07-09T20:56:07.702Z,25.20
2018-07-09T20:58:40.127Z,25.50
2018-07-09T21:01:12.490Z,25.60
2018-07-09T21:04:15.625Z,25.60
2018-07-09T21:06:47.497Z,25.10
2018-07-09T21:09:20.203Z,25.20
2018-07-09T21:11:50.080Z,25.60
2018-07-09T21:14:22.468Z,24.90
2018-07-09T21:22:48.336Z,25.20
2018-07-09T21:25:18.882Z,24.90
2018-07-09T21:27:48.608Z,24.30
2018-07-09T21:30:18.346Z,24.30
2018-07-09T21:32:50.562Z,24.40
2018-07-09T21:35:33.009Z,24.70
2018-07-09T21:38:03.855Z,25.00
2018-07-09T21:40:33.852Z,25.10
2018-07-09T21:43:07.830Z,24.90
2018-07-09T21:49:08.651Z,24.30
2018-07-09T21:51:38.199Z,24.40
2018-07-09T21:54:07.733Z,24.20
2018-07-09T21:56:37.241Z,24.50
2018-07-09T21:59:06.800Z,24.80
2018-07-09T22:01:36.312Z,24.80
2018-07-09T22:04:05.807Z,25.20
2018-07-09T22:06:35.434Z,24.80
2018-07-09T22:12:58.110Z,24.40
2018-07-09T22:15:27.732Z,24.60
2018-07-09T22:17:57.349Z,24.70
2018-07-09T22:20:26.839Z,24.40
2018-07-09T22:23:31.991Z,24.40
2018-07-09T22:26:01.349Z,24.20
2018-07-09T22:28:30.814Z,23.90
2018-07-09T22:31:03.291Z,23.80
2018-07-09T22:33:35.381Z,23.30
2018-07-09T22:36:07.543Z,23.00
2018-07-09T22:38:39.723Z,22.80
2018-07-09T22:41:11.933Z,22.80
2018-07-09T22:43:53.446Z,22.80
2018-07-09T22:46:25.661Z,22.60
2018-07-09T22:48:58.005Z,22.50
2018-07-09T22:51:30.160Z,22.30
2018-07-09T22:54:02.312Z,22.30
2018-07-09T22:56:34.615Z,22.40
2018-07-09T22:59:06.775Z,22.30
2018-07-09T23:05:00.805Z,22.30
2018-07-09T23:07:32.777Z,22.20
2018-07-09T23:10:14.355Z,22.30
2018-07-09T23:16:44.692Z,22.00
2018-07-09T23:19:27.859Z,22.00
2018-07-09T23:22:09.614Z,21.90
2018-07-09T23:24:39.170Z,21.80
2018-07-09T23:27:08.704Z,21.70
2018-07-09T23:29:38.259Z,21.80
2018-07-09T23:32:07.772Z,21.70
2018-07-09T23:37:58.384Z,21.40
2018-07-09T23:47:22.601Z,21.30
2018-07-09T23:49:51.869Z,21.20
2018-07-09T23:52:25.024Z,21.10
2018-07-09T23:58:28.334Z,21.10
