createdAt,value
2023-03-04T00:00:20.992Z,1021.69
2023-03-04T00:01:21.022Z,1021.68
2023-03-04T00:02:21.148Z,1021.72
2023-03-04T00:03:21.128Z,1021.71
2023-03-04T00:04:21.398Z,1021.69
2023-03-04T00:05:21.131Z,1021.70
2023-03-04T00:06:21.175Z,1021.71
2023-03-04T00:07:21.207Z,1021.74
2023-03-04T00:08:21.217Z,1021.69
2023-03-04T00:09:21.240Z,1021.68
2023-03-04T00:10:21.565Z,1021.71
2023-03-04T00:11:21.322Z,1021.71
2023-03-04T00:12:21.339Z,1021.73
2023-03-04T00:13:21.349Z,1021.71
2023-03-04T00:14:21.389Z,1021.69
2023-03-04T00:15:21.410Z,1021.76
2023-03-04T00:16:21.803Z,1021.75
2023-03-04T00:17:21.459Z,1021.72
2023-03-04T00:18:21.496Z,1021.69
2023-03-04T00:19:21.516Z,1021.71
2023-03-04T00:20:21.550Z,1021.70
2023-03-04T00:21:21.569Z,1021.66
2023-03-04T00:22:21.600Z,1021.67
2023-03-04T00:23:21.925Z,1021.68
2023-03-04T00:24:21.653Z,1021.66
2023-03-04T00:25:21.682Z,1021.64
2023-03-04T00:26:21.705Z,1021.66
2023-03-04T00:27:21.757Z,1021.65
2023-03-04T00:29:21.812Z,1021.64
2023-03-04T00:31:22.189Z,1021.62
2023-03-04T00:33:21.906Z,1021.64
2023-03-04T00:34:21.927Z,1021.66
2023-03-04T00:35:22.087Z,1021.63
2023-03-04T00:36:21.985Z,1021.65
2023-03-04T00:37:22.324Z,1021.59
2023-03-04T00:38:22.036Z,1021.62
2023-03-04T00:39:22.184Z,1021.60
2023-03-04T00:40:22.104Z,1021.64
2023-03-04T00:42:22.147Z,1021.59
2023-03-04T00:43:22.174Z,1021.57
2023-03-04T00:45:22.341Z,1021.56
2023-03-04T00:46:22.346Z,1021.54
2023-03-04T00:47:22.382Z,1021.49
2023-03-04T00:48:22.318Z,1021.48
2023-03-04T00:49:22.338Z,1021.53
2023-03-04T00:50:22.365Z,1021.47
2023-03-04T00:52:22.724Z,1021.41
2023-03-04T00:53:22.455Z,1021.44
2023-03-04T00:54:22.484Z,1021.46
2023-03-04T00:55:22.513Z,1021.41
2023-03-04T00:56:22.532Z,1021.39
2023-03-04T00:57:22.567Z,1021.39
2023-03-04T00:58:22.593Z,1021.40
2023-03-04T00:59:22.911Z,1021.43
2023-03-04T01:00:22.653Z,1021.41
2023-03-04T01:01:22.756Z,1021.42
2023-03-04T01:04:22.757Z,1021.42
2023-03-04T01:05:22.783Z,1021.40
2023-03-04T01:06:23.111Z,1021.37
2023-03-04T01:07:22.846Z,1021.41
2023-03-04T01:08:22.867Z,1021.36
2023-03-04T01:09:22.907Z,1021.41
2023-03-04T01:10:22.924Z,1021.37
2023-03-04T01:11:23.043Z,1021.40
2023-03-04T01:13:23.306Z,1021.38
2023-03-04T01:15:23.051Z,1021.38
2023-03-04T01:16:23.167Z,1021.40
2023-03-04T01:17:23.137Z,1021.40
2023-03-04T01:18:23.144Z,1021.40
2023-03-04T01:20:23.191Z,1021.37
2023-03-04T01:21:23.523Z,1021.41
2023-03-04T01:22:23.255Z,1021.40
2023-03-04T01:23:23.282Z,1021.39
2023-03-04T01:24:23.400Z,1021.37
2023-03-04T01:25:23.330Z,1021.35
2023-03-04T01:27:23.383Z,1021.33
2023-03-04T01:28:23.724Z,1021.30
2023-03-04T01:29:23.451Z,1021.28
2023-03-04T01:30:23.468Z,1021.31
2023-03-04T01:31:23.504Z,1021.30
2023-03-04T01:32:23.630Z,1021.27
2023-03-04T01:33:23.579Z,1021.26
2023-03-04T01:34:23.583Z,1021.24
2023-03-04T01:35:23.930Z,1021.27
2023-03-04T01:36:23.634Z,1021.24
2023-03-04T01:37:23.670Z,1021.25
2023-03-04T01:38:23.697Z,1021.22
2023-03-04T01:39:23.716Z,1021.24
2023-03-04T01:40:23.745Z,1021.22
2023-03-04T01:41:23.788Z,1021.21
2023-03-04T01:42:24.097Z,1021.20
2023-03-04T01:43:23.835Z,1021.17
2023-03-04T01:44:23.858Z,1021.19
2023-03-04T01:45:23.880Z,1021.18
2023-03-04T01:46:23.937Z,1021.17
2023-03-04T01:47:23.939Z,1021.12
2023-03-04T01:48:23.968Z,1021.08
2023-03-04T01:49:24.320Z,1021.12
2023-03-04T01:50:24.052Z,1021.07
2023-03-04T01:51:24.052Z,1021.07
2023-03-04T01:52:24.085Z,1021.13
2023-03-04T01:53:24.108Z,1021.06
2023-03-04T01:54:24.130Z,1021.06
2023-03-04T01:55:24.164Z,1021.07
2023-03-04T01:56:24.440Z,1021.07
2023-03-04T01:57:24.319Z,1021.06
2023-03-04T01:58:24.244Z,1021.02
2023-03-04T02:01:24.360Z,1021.01
2023-03-04T02:02:24.354Z,1020.99
2023-03-04T02:03:24.680Z,1020.94
2023-03-04T02:04:24.437Z,1020.95
2023-03-04T02:05:24.578Z,1020.97
2023-03-04T02:06:24.468Z,1020.95
2023-03-04T02:07:24.493Z,1020.96
2023-03-04T02:08:24.535Z,1020.95
2023-03-04T02:09:24.575Z,1020.96
2023-03-04T02:10:24.887Z,1020.94
2023-03-04T02:11:24.606Z,1020.91
2023-03-04T02:12:24.632Z,1020.97
2023-03-04T02:14:24.688Z,1020.92
2023-03-04T02:15:24.710Z,1020.90
2023-03-04T02:16:24.792Z,1020.88
2023-03-04T02:17:25.069Z,1020.92
2023-03-04T02:18:24.793Z,1020.90
2023-03-04T02:19:24.822Z,1020.88
2023-03-04T02:20:24.853Z,1020.87
2023-03-04T02:21:24.899Z,1020.87
2023-03-04T02:22:24.902Z,1020.87
2023-03-04T02:23:24.929Z,1020.80
2023-03-04T02:24:25.265Z,1020.80
2023-03-04T02:25:24.997Z,1020.80
2023-03-04T02:26:25.023Z,1020.78
2023-03-04T02:27:25.039Z,1020.78
2023-03-04T02:28:25.076Z,1020.75
2023-03-04T02:29:25.102Z,1020.77
2023-03-04T02:30:25.136Z,1020.76
2023-03-04T02:31:25.474Z,1020.81
2023-03-04T02:32:25.222Z,1020.77
2023-03-04T02:33:25.210Z,1020.73
2023-03-04T02:34:25.246Z,1020.76
2023-03-04T02:35:25.289Z,1020.76
2023-03-04T02:36:25.294Z,1020.79
2023-03-04T02:37:25.374Z,1020.78
2023-03-04T02:38:25.646Z,1020.78
2023-03-04T02:39:25.381Z,1020.77
2023-03-04T02:40:25.396Z,1020.73
2023-03-04T02:41:25.429Z,1020.79
2023-03-04T02:43:25.479Z,1020.77
2023-03-04T02:45:25.539Z,1020.74
2023-03-04T02:46:25.897Z,1020.70
2023-03-04T02:47:25.594Z,1020.71
2023-03-04T02:48:25.625Z,1020.68
2023-03-04T02:49:25.653Z,1020.69
2023-03-04T02:50:25.687Z,1020.73
2023-03-04T02:51:25.706Z,1020.68
2023-03-04T02:52:25.739Z,1020.69
2023-03-04T02:53:26.079Z,1020.71
2023-03-04T02:54:25.782Z,1020.66
2023-03-04T02:55:25.811Z,1020.69
2023-03-04T02:56:25.836Z,1020.70
2023-03-04T02:57:25.870Z,1020.69
2023-03-04T02:58:25.903Z,1020.69
2023-03-04T02:59:25.922Z,1020.65
2023-03-04T03:00:26.254Z,1020.65
2023-03-04T03:01:26.018Z,1020.70
2023-03-04T03:02:26.055Z,1020.67
2023-03-04T03:03:26.035Z,1020.65
2023-03-04T03:04:26.161Z,1020.62
2023-03-04T03:05:26.089Z,1020.62
2023-03-04T03:06:26.115Z,1020.59
2023-03-04T03:07:26.454Z,1020.58
2023-03-04T03:08:26.175Z,1020.57
2023-03-04T03:09:26.226Z,1020.59
2023-03-04T03:10:26.224Z,1020.55
2023-03-04T03:11:26.817Z,1020.53
2023-03-04T03:12:26.280Z,1020.52
2023-03-04T03:13:26.306Z,1020.48
2023-03-04T03:14:26.636Z,1020.55
2023-03-04T03:15:26.463Z,1020.54
2023-03-04T03:16:26.416Z,1020.56
2023-03-04T03:18:26.444Z,1020.48
2023-03-04T03:19:26.476Z,1020.48
2023-03-04T03:21:26.831Z,1020.48
2023-03-04T03:22:26.554Z,1020.50
2023-03-04T03:23:26.582Z,1020.51
2023-03-04T03:24:26.617Z,1020.51
2023-03-04T03:25:26.657Z,1020.49
2023-03-04T03:26:26.665Z,1020.50
2023-03-04T03:27:26.987Z,1020.47
2023-03-04T03:28:26.714Z,1020.50
2023-03-04T03:29:26.844Z,1020.52
2023-03-04T03:30:26.769Z,1020.40
2023-03-04T03:31:26.846Z,1020.47
2023-03-04T03:32:26.914Z,1020.42
2023-03-04T03:33:27.154Z,1020.45
2023-03-04T03:34:26.877Z,1020.43
2023-03-04T03:35:26.921Z,1020.42
2023-03-04T03:37:26.962Z,1020.42
2023-03-04T03:38:26.993Z,1020.45
2023-03-04T03:39:27.321Z,1020.39
2023-03-04T03:40:27.099Z,1020.45
2023-03-04T03:41:27.090Z,1020.45
2023-03-04T03:44:27.152Z,1020.47
2023-03-04T03:46:27.514Z,1020.44
2023-03-04T03:47:27.261Z,1020.44
2023-03-04T03:48:27.273Z,1020.40
2023-03-04T03:50:27.361Z,1020.41
2023-03-04T03:51:27.347Z,1020.43
2023-03-04T03:52:27.372Z,1020.39
2023-03-04T03:54:27.429Z,1020.39
2023-03-04T03:55:27.457Z,1020.39
2023-03-04T03:56:27.484Z,1020.38
2023-03-04T03:57:27.532Z,1020.34
2023-03-04T03:59:27.562Z,1020.36
2023-03-04T04:00:27.890Z,1020.34
2023-03-04T04:01:27.625Z,1020.36
2023-03-04T04:02:27.746Z,1020.36
2023-03-04T04:03:27.676Z,1020.32
2023-03-04T04:04:27.699Z,1020.36
2023-03-04T04:05:27.736Z,1020.35
2023-03-04T04:06:27.765Z,1020.35
2023-03-04T04:07:28.082Z,1020.36
2023-03-04T04:08:27.814Z,1020.33
2023-03-04T04:09:27.841Z,1020.39
2023-03-04T04:11:27.919Z,1020.38
2023-03-04T04:12:27.931Z,1020.33
2023-03-04T04:15:28.322Z,1020.35
2023-03-04T04:16:28.071Z,1020.37
2023-03-04T04:17:28.085Z,1020.38
2023-03-04T04:18:28.085Z,1020.39
2023-03-04T04:19:28.114Z,1020.39
2023-03-04T04:20:28.149Z,1020.40
2023-03-04T04:21:28.180Z,1020.38
2023-03-04T04:22:28.593Z,1020.40
2023-03-04T04:23:28.226Z,1020.38
2023-03-04T04:24:28.256Z,1020.37
2023-03-04T04:25:28.280Z,1020.42
2023-03-04T04:26:28.304Z,1020.34
2023-03-04T04:27:28.368Z,1020.37
2023-03-04T04:28:28.377Z,1020.40
2023-03-04T04:30:28.726Z,1020.38
2023-03-04T04:31:28.457Z,1020.40
2023-03-04T04:32:28.491Z,1020.34
2023-03-04T04:33:28.530Z,1020.36
2023-03-04T04:34:28.532Z,1020.32
2023-03-04T04:35:28.581Z,1020.34
2023-03-04T04:36:28.569Z,1020.32
2023-03-04T04:37:28.903Z,1020.35
2023-03-04T04:38:28.649Z,1020.28
2023-03-04T04:39:28.655Z,1020.34
2023-03-04T04:40:28.689Z,1020.36
2023-03-04T04:41:28.731Z,1020.35
2023-03-04T04:42:28.741Z,1020.33
2023-03-04T04:43:28.767Z,1020.37
2023-03-04T04:44:29.101Z,1020.39
2023-03-04T04:45:28.817Z,1020.38
2023-03-04T04:46:28.844Z,1020.36
2023-03-04T04:47:28.892Z,1020.37
2023-03-04T04:48:28.903Z,1020.37
2023-03-04T04:49:28.932Z,1020.34
2023-03-04T04:50:31.177Z,1020.38
2023-03-04T04:51:29.312Z,1020.38
2023-03-04T04:52:29.018Z,1020.39
2023-03-04T04:53:29.036Z,1020.35
2023-03-04T04:54:29.061Z,1020.34
2023-03-04T04:55:29.091Z,1020.41
2023-03-04T04:56:29.219Z,1020.36
2023-03-04T04:57:29.158Z,1020.35
2023-03-04T04:58:29.472Z,1020.38
2023-03-04T04:59:29.212Z,1020.39
2023-03-04T05:00:29.232Z,1020.36
2023-03-04T05:01:29.328Z,1020.36
2023-03-04T05:02:29.285Z,1020.35
2023-03-04T05:03:29.386Z,1020.33
2023-03-04T05:04:29.347Z,1020.31
2023-03-04T05:05:29.674Z,1020.31
2023-03-04T05:06:29.396Z,1020.33
2023-03-04T05:07:29.489Z,1020.35
2023-03-04T05:08:29.447Z,1020.29
2023-03-04T05:09:29.475Z,1020.34
2023-03-04T05:10:29.509Z,1020.34
2023-03-04T05:11:29.533Z,1020.37
2023-03-04T05:12:29.863Z,1020.34
2023-03-04T05:13:29.590Z,1020.36
2023-03-04T05:14:29.625Z,1020.33
2023-03-04T05:15:29.682Z,1020.38
2023-03-04T05:16:29.667Z,1020.31
2023-03-04T05:18:29.727Z,1020.30
2023-03-04T05:19:30.069Z,1020.32
2023-03-04T05:20:29.795Z,1020.34
2023-03-04T05:21:29.815Z,1020.34
2023-03-04T05:22:29.835Z,1020.34
2023-03-04T05:23:29.920Z,1020.33
2023-03-04T05:24:29.927Z,1020.31
2023-03-04T05:25:29.988Z,1020.37
2023-03-04T05:26:30.243Z,1020.34
2023-03-04T05:27:29.965Z,1020.34
2023-03-04T05:28:29.996Z,1020.36
2023-03-04T05:29:30.032Z,1020.30
2023-03-04T05:30:30.050Z,1020.34
2023-03-04T05:31:30.149Z,1020.28
2023-03-04T05:32:30.141Z,1020.32
2023-03-04T05:34:30.458Z,1020.34
2023-03-04T05:35:30.234Z,1020.35
2023-03-04T05:36:30.217Z,1020.35
2023-03-04T05:38:30.270Z,1020.37
2023-03-04T05:39:30.300Z,1020.37
2023-03-04T05:40:30.323Z,1020.39
2023-03-04T05:41:30.607Z,1020.38
2023-03-04T05:42:30.377Z,1020.39
2023-03-04T05:44:30.436Z,1020.38
2023-03-04T05:45:30.462Z,1020.43
2023-03-04T05:46:33.403Z,1020.41
2023-03-04T05:47:30.536Z,1020.41
2023-03-04T05:48:30.858Z,1020.44
2023-03-04T05:49:30.572Z,1020.44
2023-03-04T05:50:30.596Z,1020.45
2023-03-04T05:51:30.680Z,1020.43
2023-03-04T05:52:30.650Z,1020.46
2023-03-04T05:53:30.682Z,1020.45
2023-03-04T05:54:30.701Z,1020.49
2023-03-04T05:55:31.033Z,1020.49
2023-03-04T05:56:30.756Z,1020.51
2023-03-04T05:57:32.500Z,1020.51
2023-03-04T05:58:30.813Z,1020.52
2023-03-04T05:59:30.918Z,1020.50
2023-03-04T06:00:30.927Z,1020.44
2023-03-04T06:01:30.918Z,1020.49
2023-03-04T06:02:31.259Z,1020.46
2023-03-04T06:03:31.073Z,1020.49
2023-03-04T06:04:30.983Z,1020.51
2023-03-04T06:05:31.002Z,1020.52
2023-03-04T06:06:31.032Z,1020.52
2023-03-04T06:07:31.075Z,1020.53
2023-03-04T06:08:31.106Z,1020.51
2023-03-04T06:10:31.457Z,1020.49
2023-03-04T06:11:31.172Z,1020.50
2023-03-04T06:12:31.195Z,1020.53
2023-03-04T06:13:31.224Z,1020.54
2023-03-04T06:14:31.273Z,1020.55
2023-03-04T06:15:31.390Z,1020.57
2023-03-04T06:16:31.355Z,1020.56
2023-03-04T06:17:31.624Z,1020.54
2023-03-04T06:18:31.359Z,1020.53
2023-03-04T06:19:31.384Z,1020.57
2023-03-04T06:20:31.421Z,1020.56
2023-03-04T06:21:31.440Z,1020.59
2023-03-04T06:22:31.575Z,1020.58
2023-03-04T06:23:31.514Z,1020.58
2023-03-04T06:24:31.823Z,1020.61
2023-03-04T06:25:31.593Z,1020.57
2023-03-04T06:26:31.604Z,1020.58
2023-03-04T06:27:31.601Z,1020.62
2023-03-04T06:28:31.637Z,1020.59
2023-03-04T06:29:31.679Z,1020.61
2023-03-04T06:30:31.682Z,1020.59
2023-03-04T06:31:32.113Z,1020.61
2023-03-04T06:32:31.844Z,1020.65
2023-03-04T06:33:31.763Z,1020.64
2023-03-04T06:34:31.784Z,1020.65
2023-03-04T06:35:31.847Z,1020.67
2023-03-04T06:36:31.851Z,1020.68
2023-03-04T06:37:31.876Z,1020.73
2023-03-04T06:38:32.195Z,1020.71
2023-03-04T06:39:31.940Z,1020.69
2023-03-04T06:40:31.949Z,1020.74
2023-03-04T06:42:32.005Z,1020.73
2023-03-04T06:43:32.036Z,1020.77
2023-03-04T06:44:32.060Z,1020.76
2023-03-04T06:45:32.389Z,1020.80
2023-03-04T06:46:32.154Z,1020.80
2023-03-04T06:47:32.143Z,1020.76
2023-03-04T06:49:32.197Z,1020.78
2023-03-04T06:50:32.219Z,1020.82
2023-03-04T06:51:32.244Z,1020.82
2023-03-04T06:52:32.583Z,1020.82
2023-03-04T06:53:32.305Z,1020.85
2023-03-04T06:54:32.328Z,1020.84
2023-03-04T06:55:32.379Z,1020.86
2023-03-04T06:56:32.383Z,1020.83
2023-03-04T06:57:32.425Z,1020.89
2023-03-04T06:58:32.438Z,1020.85
2023-03-04T06:59:32.766Z,1020.85
2023-03-04T07:00:32.579Z,1020.87
2023-03-04T07:01:32.513Z,1020.84
2023-03-04T07:02:32.556Z,1020.89
2023-03-04T07:03:32.584Z,1020.90
2023-03-04T07:04:32.609Z,1020.87
2023-03-04T07:06:32.963Z,1020.94
2023-03-04T07:08:32.714Z,1020.94
2023-03-04T07:09:32.741Z,1020.92
2023-03-04T07:10:32.760Z,1020.93
2023-03-04T07:11:32.815Z,1020.93
2023-03-04T07:12:32.927Z,1020.95
2023-03-04T07:13:33.140Z,1020.95
2023-03-04T07:14:32.877Z,1020.93
2023-03-04T07:15:32.910Z,1020.91
2023-03-04T07:16:32.966Z,1020.93
2023-03-04T07:17:32.957Z,1020.94
2023-03-04T07:18:32.979Z,1020.96
2023-03-04T07:19:33.011Z,1020.96
2023-03-04T07:20:33.378Z,1020.93
2023-03-04T07:21:33.072Z,1020.96
2023-03-04T07:22:33.090Z,1020.92
2023-03-04T07:23:33.116Z,1020.98
2023-03-04T07:24:33.152Z,1020.97
2023-03-04T07:25:33.174Z,1021.01
2023-03-04T07:26:33.499Z,1021.05
2023-03-04T07:27:33.281Z,1021.02
2023-03-04T07:28:33.266Z,1021.03
2023-03-04T07:29:33.340Z,1021.06
2023-03-04T07:31:33.359Z,1021.03
2023-03-04T07:32:33.405Z,1021.03
2023-03-04T07:33:33.682Z,1021.01
2023-03-04T07:34:33.416Z,1021.03
2023-03-04T07:35:33.448Z,1021.07
2023-03-04T07:36:33.465Z,1021.10
2023-03-04T07:37:33.491Z,1021.08
2023-03-04T07:38:33.516Z,1021.09
2023-03-04T07:39:33.854Z,1021.08
2023-03-04T07:40:33.573Z,1021.08
2023-03-04T07:41:33.601Z,1021.05
2023-03-04T07:42:33.622Z,1021.09
2023-03-04T07:44:33.695Z,1021.13
2023-03-04T07:45:34.032Z,1021.12
2023-03-04T07:46:33.727Z,1021.18
2023-03-04T07:47:33.803Z,1021.15
2023-03-04T07:49:33.847Z,1021.14
2023-03-04T07:51:33.867Z,1021.17
2023-03-04T07:52:34.196Z,1021.18
2023-03-04T07:53:33.932Z,1021.14
2023-03-04T07:54:33.952Z,1021.16
2023-03-04T07:55:33.977Z,1021.17
2023-03-04T07:56:34.017Z,1021.16
2023-03-04T07:57:34.055Z,1021.16
2023-03-04T07:58:34.067Z,1021.17
2023-03-04T07:59:34.392Z,1021.16
2023-03-04T08:00:34.159Z,1021.17
2023-03-04T08:01:34.174Z,1021.17
2023-03-04T08:02:34.230Z,1021.15
2023-03-04T08:03:34.188Z,1021.17
2023-03-04T08:04:34.229Z,1021.14
2023-03-04T08:05:34.247Z,1021.15
2023-03-04T08:06:34.577Z,1021.20
2023-03-04T08:07:34.300Z,1021.17
2023-03-04T08:08:34.334Z,1021.19
2023-03-04T08:10:34.403Z,1021.18
2023-03-04T08:11:34.408Z,1021.17
2023-03-04T08:12:34.444Z,1021.21
2023-03-04T08:13:34.763Z,1021.21
2023-03-04T08:15:34.560Z,1021.21
2023-03-04T08:16:34.680Z,1021.24
2023-03-04T08:17:34.568Z,1021.22
2023-03-04T08:18:34.595Z,1021.24
2023-03-04T08:19:34.622Z,1021.21
2023-03-04T08:20:34.952Z,1021.22
2023-03-04T08:21:34.682Z,1021.25
2023-03-04T08:22:34.717Z,1021.23
2023-03-04T08:23:34.892Z,1021.19
2023-03-04T08:24:34.769Z,1021.19
2023-03-04T08:25:34.800Z,1021.23
2023-03-04T08:26:34.823Z,1021.14
2023-03-04T08:27:35.231Z,1021.19
2023-03-04T08:28:34.961Z,1021.27
2023-03-04T08:30:34.929Z,1021.25
2023-03-04T08:31:35.092Z,1021.24
2023-03-04T08:32:35.165Z,1021.25
2023-03-04T08:33:35.000Z,1021.26
2023-03-04T08:35:35.128Z,1021.28
2023-03-04T08:36:35.080Z,1021.34
2023-03-04T08:37:35.109Z,1021.33
2023-03-04T08:38:35.185Z,1021.34
2023-03-04T08:39:35.171Z,1021.35
2023-03-04T08:40:35.209Z,1021.34
2023-03-04T08:41:35.527Z,1021.33
2023-03-04T08:42:35.244Z,1021.32
2023-03-04T08:43:35.273Z,1021.38
2023-03-04T08:44:35.302Z,1021.39
2023-03-04T08:45:35.323Z,1021.41
2023-03-04T08:46:35.421Z,1021.41
2023-03-04T08:47:35.407Z,1021.41
2023-03-04T08:48:35.725Z,1021.42
2023-03-04T08:49:35.428Z,1021.43
2023-03-04T08:50:35.465Z,1021.41
2023-03-04T08:51:35.487Z,1021.43
2023-03-04T08:52:35.520Z,1021.42
2023-03-04T08:54:35.587Z,1021.41
2023-03-04T08:55:35.895Z,1021.42
2023-03-04T08:56:35.649Z,1021.40
2023-03-04T08:57:35.648Z,1021.38
2023-03-04T08:58:35.687Z,1021.34
2023-03-04T08:59:38.204Z,1021.39
2023-03-04T09:00:35.731Z,1021.37
2023-03-04T09:01:35.776Z,1021.33
2023-03-04T09:02:36.087Z,1021.34
2023-03-04T09:03:35.887Z,1021.31
2023-03-04T09:04:35.865Z,1021.31
2023-03-04T09:05:35.868Z,1021.30
2023-03-04T09:06:35.891Z,1021.26
2023-03-04T09:08:36.262Z,1021.25
2023-03-04T09:09:35.981Z,1021.27
2023-03-04T09:10:36.062Z,1021.26
2023-03-04T09:11:36.028Z,1021.31
2023-03-04T09:12:36.057Z,1021.30
2023-03-04T09:14:36.413Z,1021.32
2023-03-04T09:15:36.137Z,1021.32
2023-03-04T09:16:36.213Z,1021.32
2023-03-04T09:17:36.189Z,1021.32
2023-03-04T09:18:36.219Z,1021.31
2023-03-04T09:19:36.244Z,1021.40
2023-03-04T09:20:36.596Z,1021.36
2023-03-04T09:21:36.301Z,1021.34
2023-03-04T09:22:36.330Z,1021.35
2023-03-04T09:23:36.355Z,1021.35
2023-03-04T09:24:36.381Z,1021.30
2023-03-04T09:25:36.415Z,1021.28
2023-03-04T09:26:36.738Z,1021.34
2023-03-04T09:27:36.469Z,1021.34
2023-03-04T09:28:36.494Z,1021.39
2023-03-04T09:29:36.518Z,1021.40
2023-03-04T09:30:36.562Z,1021.39
2023-03-04T09:31:36.579Z,1021.33
2023-03-04T09:32:36.617Z,1021.37
2023-03-04T09:33:36.926Z,1021.35
2023-03-04T09:34:36.658Z,1021.34
2023-03-04T09:35:36.740Z,1021.34
2023-03-04T09:37:36.754Z,1021.33
2023-03-04T09:38:36.759Z,1021.39
2023-03-04T09:39:36.790Z,1021.38
2023-03-04T09:40:37.131Z,1021.40
2023-03-04T09:41:36.880Z,1021.38
2023-03-04T09:43:36.915Z,1021.35
2023-03-04T09:44:37.176Z,1021.31
2023-03-04T09:45:36.958Z,1021.32
2023-03-04T09:46:37.057Z,1021.32
2023-03-04T09:47:37.317Z,1021.31
2023-03-04T09:48:37.066Z,1021.29
2023-03-04T09:49:37.069Z,1021.23
2023-03-04T09:50:37.118Z,1021.24
2023-03-04T09:51:37.153Z,1021.23
2023-03-04T09:52:37.185Z,1021.23
2023-03-04T09:53:37.191Z,1021.25
2023-03-04T09:54:37.501Z,1021.27
2023-03-04T09:55:37.223Z,1021.22
2023-03-04T09:56:37.280Z,1021.28
2023-03-04T09:57:37.290Z,1021.26
2023-03-04T09:58:37.339Z,1021.24
2023-03-04T10:00:37.465Z,1021.26
2023-03-04T10:01:37.700Z,1021.29
2023-03-04T10:02:37.410Z,1021.26
2023-03-04T10:03:37.504Z,1021.22
2023-03-04T10:04:37.530Z,1021.27
2023-03-04T10:05:37.499Z,1021.25
2023-03-04T10:06:37.540Z,1021.24
2023-03-04T10:07:37.580Z,1021.22
2023-03-04T10:09:37.926Z,1021.20
2023-03-04T10:10:37.720Z,1021.25
2023-03-04T10:11:37.666Z,1021.20
2023-03-04T10:12:37.685Z,1021.24
2023-03-04T10:13:37.717Z,1021.19
2023-03-04T10:14:37.741Z,1021.21
2023-03-04T10:15:37.772Z,1021.21
2023-03-04T10:16:38.143Z,1021.17
2023-03-04T10:17:37.824Z,1021.15
2023-03-04T10:18:38.025Z,1021.17
2023-03-04T10:19:37.880Z,1021.19
2023-03-04T10:20:37.947Z,1021.21
2023-03-04T10:21:37.932Z,1021.22
2023-03-04T10:22:37.987Z,1021.23
2023-03-04T10:23:38.285Z,1021.14
2023-03-04T10:24:38.011Z,1021.13
2023-03-04T10:25:38.060Z,1021.24
2023-03-04T10:26:38.071Z,1021.13
2023-03-04T10:27:38.092Z,1021.19
2023-03-04T10:28:38.117Z,1021.15
2023-03-04T10:29:38.156Z,1021.19
2023-03-04T10:30:38.479Z,1021.12
2023-03-04T10:31:38.292Z,1021.15
2023-03-04T10:34:38.274Z,1021.12
2023-03-04T10:35:38.387Z,1021.10
2023-03-04T10:36:38.349Z,1021.09
2023-03-04T10:37:38.662Z,1021.04
2023-03-04T10:38:38.398Z,1021.04
2023-03-04T10:39:38.410Z,1021.05
2023-03-04T10:40:38.441Z,1021.01
2023-03-04T10:41:38.608Z,1021.02
2023-03-04T10:42:38.706Z,1021.05
2023-03-04T10:43:38.519Z,1021.01
2023-03-04T10:44:38.899Z,1020.99
2023-03-04T10:45:38.598Z,1020.98
2023-03-04T10:46:38.599Z,1020.96
2023-03-04T10:47:38.633Z,1020.98
2023-03-04T10:48:38.663Z,1021.03
2023-03-04T10:49:38.775Z,1020.94
2023-03-04T10:50:38.701Z,1020.96
2023-03-04T10:51:39.027Z,1020.97
2023-03-04T10:53:38.788Z,1020.97
2023-03-04T10:54:38.812Z,1020.98
2023-03-04T10:55:38.839Z,1021.02
2023-03-04T10:57:39.216Z,1020.88
2023-03-04T10:58:38.949Z,1020.88
2023-03-04T11:00:39.001Z,1020.85
2023-03-04T11:03:39.545Z,1020.91
2023-03-04T11:04:39.741Z,1020.95
2023-03-04T11:05:39.983Z,1020.97
2023-03-04T11:06:39.134Z,1021.01
2023-03-04T11:07:53.999Z,1021.05
2023-03-04T11:08:39.190Z,1020.95
2023-03-04T11:09:39.221Z,1020.94
2023-03-04T11:10:39.551Z,1020.90
2023-03-04T11:11:39.275Z,1020.89
2023-03-04T11:12:39.302Z,1020.85
2023-03-04T11:13:39.345Z,1020.84
2023-03-04T11:14:39.364Z,1020.82
2023-03-04T11:15:39.388Z,1020.83
2023-03-04T11:16:39.751Z,1020.75
2023-03-04T11:17:39.435Z,1020.73
2023-03-04T11:19:39.499Z,1020.66
2023-03-04T11:20:39.516Z,1020.70
2023-03-04T11:21:40.366Z,1020.67
2023-03-04T11:22:39.874Z,1020.68
2023-03-04T11:23:39.612Z,1020.64
2023-03-04T11:24:39.635Z,1020.66
2023-03-04T11:25:39.654Z,1020.66
2023-03-04T11:26:39.693Z,1020.65
2023-03-04T11:27:39.858Z,1020.64
2023-03-04T11:28:39.738Z,1020.71
2023-03-04T11:29:40.081Z,1020.70
2023-03-04T11:30:39.796Z,1020.70
2023-03-04T11:31:39.902Z,1020.70
2023-03-04T11:32:39.995Z,1020.65
2023-03-04T11:33:39.875Z,1020.64
2023-03-04T11:34:39.898Z,1020.61
2023-03-04T11:35:39.967Z,1020.60
2023-03-04T11:36:40.261Z,1020.59
2023-03-04T11:37:39.988Z,1020.66
2023-03-04T11:38:40.791Z,1020.63
2023-03-04T11:39:40.055Z,1020.63
2023-03-04T11:40:40.079Z,1020.63
2023-03-04T11:41:40.115Z,1020.63
2023-03-04T11:42:40.150Z,1020.62
2023-03-04T11:43:41.541Z,1020.65
2023-03-04T11:44:40.202Z,1020.61
2023-03-04T11:45:40.370Z,1020.62
2023-03-04T11:46:40.251Z,1020.59
2023-03-04T11:47:40.281Z,1020.59
2023-03-04T11:48:40.324Z,1020.60
2023-03-04T11:49:40.340Z,1020.60
2023-03-04T11:50:40.674Z,1020.61
2023-03-04T11:51:40.393Z,1020.62
2023-03-04T11:52:40.431Z,1020.62
2023-03-04T11:53:40.467Z,1020.59
2023-03-04T11:54:40.482Z,1020.60
2023-03-04T11:55:40.511Z,1020.62
2023-03-04T11:56:40.536Z,1020.65
2023-03-04T11:57:40.856Z,1020.60
2023-03-04T11:58:40.589Z,1020.55
2023-03-04T11:59:40.618Z,1020.60
2023-03-04T12:00:40.640Z,1020.58
2023-03-04T12:01:40.692Z,1020.62
2023-03-04T12:02:40.694Z,1020.51
2023-03-04T12:03:40.725Z,1020.53
2023-03-04T12:04:41.128Z,1020.52
2023-03-04T12:05:40.777Z,1020.44
2023-03-04T12:06:40.817Z,1020.46
2023-03-04T12:07:40.830Z,1020.39
2023-03-04T12:08:40.874Z,1020.37
2023-03-04T12:09:40.883Z,1020.31
2023-03-04T12:10:40.940Z,1020.32
2023-03-04T12:11:41.241Z,1020.28
2023-03-04T12:12:40.979Z,1020.22
2023-03-04T12:13:40.996Z,1020.21
2023-03-04T12:14:41.024Z,1020.18
2023-03-04T12:15:41.077Z,1020.13
2023-03-04T12:16:41.106Z,1020.13
2023-03-04T12:17:41.139Z,1020.17
2023-03-04T12:18:41.440Z,1020.07
2023-03-04T12:19:41.167Z,1020.06
2023-03-04T12:20:41.195Z,1020.07
2023-03-04T12:21:41.260Z,1020.06
2023-03-04T12:22:41.243Z,1020.04
2023-03-04T12:23:41.275Z,1020.02
2023-03-04T12:24:41.304Z,1019.99
2023-03-04T12:25:41.646Z,1020.05
2023-03-04T12:26:41.367Z,1020.03
2023-03-04T12:27:41.378Z,1020.02
2023-03-04T12:28:41.412Z,1019.95
2023-03-04T12:29:41.442Z,1019.97
2023-03-04T12:30:41.479Z,1019.96
2023-03-04T12:31:41.502Z,1019.98
2023-03-04T12:32:41.519Z,1019.93
2023-03-04T12:33:41.638Z,1019.94
2023-03-04T12:34:41.599Z,1019.98
2023-03-04T12:35:41.660Z,1020.05
2023-03-04T12:36:41.625Z,1020.05
2023-03-04T12:37:41.660Z,1020.00
2023-03-04T12:38:41.991Z,1020.02
2023-03-04T12:39:41.743Z,1020.01
2023-03-04T12:40:41.743Z,1019.96
2023-03-04T12:41:41.766Z,1019.93
2023-03-04T12:42:41.829Z,1019.83
2023-03-04T12:43:41.819Z,1019.81
2023-03-04T12:44:41.883Z,1019.78
2023-03-04T12:45:41.935Z,1019.84
2023-03-04T12:47:41.927Z,1019.85
2023-03-04T12:48:41.955Z,1019.79
2023-03-04T12:49:42.001Z,1019.76
2023-03-04T12:50:42.330Z,1019.75
2023-03-04T12:51:42.037Z,1019.78
2023-03-04T12:52:42.078Z,1019.79
2023-03-04T12:53:42.097Z,1019.76
2023-03-04T12:54:42.131Z,1019.80
2023-03-04T12:55:42.154Z,1019.79
2023-03-04T12:56:42.190Z,1019.76
2023-03-04T12:57:42.522Z,1019.77
2023-03-04T12:58:42.234Z,1019.76
2023-03-04T12:59:42.267Z,1019.73
2023-03-04T13:00:42.296Z,1019.71
2023-03-04T13:01:42.329Z,1019.70
2023-03-04T13:02:42.447Z,1019.70
2023-03-04T13:03:42.551Z,1019.69
2023-03-04T13:04:42.698Z,1019.67
2023-03-04T13:05:42.512Z,1019.67
2023-03-04T13:06:42.464Z,1019.72
2023-03-04T13:07:42.489Z,1019.72
2023-03-04T13:08:42.514Z,1019.70