createdAt,value
2022-12-08T00:00:55.620Z,0.00
2022-12-08T00:01:55.738Z,0.00
2022-12-08T00:02:55.714Z,0.00
2022-12-08T00:03:55.522Z,0.00
2022-12-08T00:04:55.499Z,0.00
2022-12-08T00:05:55.469Z,0.00
2022-12-08T00:06:55.445Z,0.00
2022-12-08T00:07:55.445Z,0.00
2022-12-08T00:08:55.392Z,0.00
2022-12-08T00:09:55.366Z,0.00
2022-12-08T00:10:55.393Z,0.00
2022-12-08T00:11:55.315Z,0.00
2022-12-08T00:12:55.296Z,0.00
2022-12-08T00:13:55.265Z,0.00
2022-12-08T00:14:55.231Z,0.00
2022-12-08T00:15:55.222Z,0.00
2022-12-08T00:18:27.278Z,0.00
2022-12-08T00:19:27.230Z,0.00
2022-12-08T00:20:27.213Z,0.00
2022-12-08T00:21:27.171Z,0.00
2022-12-08T00:22:27.154Z,0.00
2022-12-08T00:23:27.196Z,0.00
2022-12-08T00:24:27.084Z,0.00
2022-12-08T00:25:27.066Z,0.00
2022-12-08T00:26:27.064Z,0.00
2022-12-08T00:27:27.015Z,0.00
2022-12-08T00:28:26.994Z,0.00
2022-12-08T00:29:27.059Z,0.00
2022-12-08T00:30:26.936Z,0.00
2022-12-08T00:31:26.949Z,0.00
2022-12-08T00:32:26.904Z,0.00
2022-12-08T00:33:26.880Z,0.00
2022-12-08T00:34:26.859Z,0.00
2022-12-08T00:35:26.833Z,0.00
2022-12-08T00:36:26.785Z,0.00
2022-12-08T00:37:26.770Z,0.00
2022-12-08T00:38:26.731Z,0.00
2022-12-08T00:39:26.721Z,0.00
2022-12-08T00:40:26.695Z,0.00
2022-12-08T00:41:26.692Z,0.00
2022-12-08T00:42:26.657Z,0.00
2022-12-08T00:43:26.618Z,0.00
2022-12-08T00:44:26.598Z,0.00
2022-12-08T00:45:26.592Z,0.00
2022-12-08T00:46:26.578Z,0.00
2022-12-08T00:47:26.513Z,0.00
2022-12-08T00:49:58.637Z,0.00
2022-12-08T00:50:58.618Z,0.00
2022-12-08T00:51:58.564Z,0.00
2022-12-08T00:52:58.562Z,0.00
2022-12-08T00:53:58.561Z,0.00
2022-12-08T00:54:58.505Z,0.00
2022-12-08T00:55:58.529Z,0.00
2022-12-08T00:56:58.442Z,0.00
2022-12-08T00:57:58.428Z,0.00
2022-12-08T00:58:58.413Z,0.00
2022-12-08T00:59:58.394Z,0.00
2022-12-08T01:00:58.429Z,0.00
2022-12-08T01:01:58.326Z,0.00
2022-12-08T01:02:58.323Z,0.00
2022-12-08T01:03:58.268Z,0.00
2022-12-08T01:04:58.233Z,0.00
2022-12-08T01:05:58.259Z,0.00
2022-12-08T01:06:58.224Z,0.00
2022-12-08T01:07:58.214Z,0.00
2022-12-08T01:08:58.168Z,0.00
2022-12-08T01:09:58.130Z,0.00
2022-12-08T01:10:58.103Z,0.00
2022-12-08T01:11:58.084Z,0.00
2022-12-08T01:12:58.049Z,0.00
2022-12-08T01:13:58.025Z,0.00
2022-12-08T01:15:02.063Z,0.00
2022-12-08T01:15:57.963Z,0.00
2022-12-08T01:16:58.010Z,0.00
2022-12-08T01:17:57.918Z,0.00
2022-12-08T01:18:57.910Z,0.00
2022-12-08T01:19:57.899Z,0.00
2022-12-08T01:20:57.829Z,0.00
2022-12-08T01:21:57.790Z,0.00
2022-12-08T01:22:57.772Z,0.00
2022-12-08T01:23:57.786Z,0.00
2022-12-08T01:24:57.715Z,0.00
2022-12-08T01:25:57.694Z,0.00
2022-12-08T01:26:57.662Z,0.00
2022-12-08T01:27:57.653Z,0.00
2022-12-08T01:28:57.610Z,0.00
2022-12-08T01:29:57.608Z,0.00
2022-12-08T01:30:57.619Z,0.00
2022-12-08T01:31:57.531Z,0.00
2022-12-08T01:32:57.537Z,0.00
2022-12-08T01:33:57.496Z,0.00
2022-12-08T01:34:57.474Z,0.00
2022-12-08T01:35:57.427Z,0.00
2022-12-08T01:36:57.417Z,0.00
2022-12-08T01:37:57.405Z,0.00
2022-12-08T01:38:57.371Z,0.00
2022-12-08T01:39:57.343Z,0.00
2022-12-08T01:40:57.299Z,0.00
2022-12-08T01:41:57.283Z,0.00
2022-12-08T01:42:57.240Z,0.00
2022-12-08T01:43:57.214Z,0.00
2022-12-08T01:44:57.186Z,0.00
2022-12-08T01:45:57.217Z,0.00
2022-12-08T01:46:57.134Z,0.00
2022-12-08T01:47:57.172Z,0.00
2022-12-08T01:48:57.125Z,0.00
2022-12-08T01:49:57.106Z,0.00
2022-12-08T01:50:57.061Z,0.00
2022-12-08T01:51:57.004Z,0.00
2022-12-08T01:52:57.004Z,0.00
2022-12-08T01:53:56.977Z,0.00
2022-12-08T01:54:56.933Z,0.00
2022-12-08T01:55:56.935Z,0.00
2022-12-08T01:56:56.888Z,0.00
2022-12-08T01:58:06.258Z,0.00
2022-12-08T01:59:50.349Z,0.00
2022-12-08T02:00:50.245Z,0.00
2022-12-08T02:02:50.301Z,0.00
2022-12-08T02:03:50.186Z,0.00
2022-12-08T02:04:50.190Z,0.00
2022-12-08T02:05:50.138Z,0.00
2022-12-08T02:06:50.094Z,0.00
2022-12-08T02:07:50.164Z,0.00
2022-12-08T02:08:50.075Z,0.00
2022-12-08T02:09:50.110Z,0.00
2022-12-08T02:10:50.009Z,0.00
2022-12-08T02:11:49.992Z,0.00
2022-12-08T02:12:49.939Z,0.00
2022-12-08T02:13:49.913Z,0.00
2022-12-08T02:14:49.954Z,0.00
2022-12-08T02:15:49.905Z,0.00
2022-12-08T02:16:49.922Z,0.00
2022-12-08T02:17:49.881Z,0.00
2022-12-08T02:19:02.110Z,0.00
2022-12-08T02:19:49.755Z,0.00
2022-12-08T02:20:49.728Z,0.00
2022-12-08T02:21:49.801Z,0.00
2022-12-08T02:22:49.710Z,0.00
2022-12-08T02:23:49.698Z,0.00
2022-12-08T02:24:49.715Z,0.00
2022-12-08T02:25:49.629Z,0.00
2022-12-08T02:26:49.596Z,0.00
2022-12-08T02:27:49.557Z,0.00
2022-12-08T02:28:49.528Z,0.00
2022-12-08T02:29:49.550Z,0.00
2022-12-08T02:30:49.511Z,0.00
2022-12-08T02:31:49.568Z,0.00
2022-12-08T02:32:49.454Z,0.00
2022-12-08T02:33:49.392Z,0.00
2022-12-08T02:34:49.400Z,0.00
2022-12-08T02:35:49.358Z,0.00
2022-12-08T02:36:49.344Z,0.00
2022-12-08T02:37:49.293Z,0.00
2022-12-08T02:38:49.334Z,0.00
2022-12-08T02:39:49.237Z,0.00
2022-12-08T02:40:49.213Z,0.00
2022-12-08T02:41:49.198Z,0.00
2022-12-08T02:42:49.240Z,0.00
2022-12-08T02:43:49.168Z,0.00
2022-12-08T02:44:49.100Z,0.00
2022-12-08T02:45:49.178Z,0.00
2022-12-08T02:46:49.123Z,0.00
2022-12-08T02:47:49.054Z,0.00
2022-12-08T02:48:49.025Z,0.00
2022-12-08T02:49:49.001Z,0.00
2022-12-08T02:50:48.945Z,0.00
2022-12-08T02:51:48.912Z,0.00
2022-12-08T02:52:48.907Z,0.00
2022-12-08T02:53:48.921Z,0.00
2022-12-08T02:54:48.831Z,0.00
2022-12-08T02:55:48.842Z,0.00
2022-12-08T02:56:48.842Z,0.00
2022-12-08T02:57:48.761Z,0.00
2022-12-08T02:58:48.757Z,0.00
2022-12-08T02:59:48.737Z,0.00
2022-12-08T03:00:48.724Z,0.00
2022-12-08T03:01:48.839Z,0.00
2022-12-08T03:02:48.750Z,0.00
2022-12-08T03:03:48.661Z,0.00
2022-12-08T03:04:48.687Z,0.00
2022-12-08T03:05:48.730Z,0.00
2022-12-08T03:06:48.527Z,0.00
2022-12-08T03:07:48.558Z,0.00
2022-12-08T03:08:48.480Z,0.00
2022-12-08T03:09:48.495Z,0.00
2022-12-08T03:10:48.553Z,0.00
2022-12-08T03:11:48.430Z,0.00
2022-12-08T03:12:48.402Z,0.00
2022-12-08T03:13:48.377Z,0.00
2022-12-08T03:14:48.341Z,0.00
2022-12-08T03:15:48.327Z,0.00
2022-12-08T03:16:48.276Z,0.00
2022-12-08T03:17:48.230Z,0.00
2022-12-08T03:18:48.317Z,0.00
2022-12-08T03:19:48.224Z,0.00
2022-12-08T03:20:48.261Z,0.00
2022-12-08T03:21:48.162Z,0.00
2022-12-08T03:22:48.227Z,0.00
2022-12-08T03:23:48.076Z,0.00
2022-12-08T03:24:48.075Z,0.00
2022-12-08T03:25:48.021Z,0.00
2022-12-08T03:26:48.082Z,0.00
2022-12-08T03:27:48.011Z,0.00
2022-12-08T03:28:47.954Z,0.00
2022-12-08T03:29:47.992Z,0.00
2022-12-08T03:30:48.053Z,0.00
2022-12-08T03:31:47.969Z,0.00
2022-12-08T03:32:48.009Z,0.00
2022-12-08T03:33:47.841Z,0.00
2022-12-08T03:34:47.821Z,0.00
2022-12-08T03:35:48.042Z,0.00
2022-12-08T03:36:47.746Z,0.00
2022-12-08T03:37:47.715Z,0.00
2022-12-08T03:38:47.690Z,0.00
2022-12-08T03:39:47.724Z,0.00
2022-12-08T03:40:47.647Z,0.00
2022-12-08T03:41:47.630Z,0.00
2022-12-08T03:42:47.683Z,0.00
2022-12-08T03:43:47.561Z,0.00
2022-12-08T03:44:47.550Z,0.00
2022-12-08T03:45:47.508Z,0.00
2022-12-08T03:46:47.485Z,0.00
2022-12-08T03:47:47.520Z,0.00
2022-12-08T03:48:47.504Z,0.00
2022-12-08T03:49:47.413Z,0.00
2022-12-08T03:50:47.390Z,0.00
2022-12-08T03:51:47.425Z,0.00
2022-12-08T03:52:47.332Z,0.00
2022-12-08T03:53:47.321Z,0.00
2022-12-08T03:54:47.284Z,0.00
2022-12-08T03:55:47.245Z,0.00
2022-12-08T03:56:47.266Z,0.00
2022-12-08T03:57:47.200Z,0.00
2022-12-08T03:58:47.179Z,0.00
2022-12-08T03:59:47.161Z,0.00
2022-12-08T04:00:47.188Z,0.00
2022-12-08T04:01:47.168Z,0.00
2022-12-08T04:02:47.106Z,0.00
2022-12-08T04:03:47.056Z,0.00
2022-12-08T04:04:47.053Z,0.00
2022-12-08T04:05:46.985Z,0.00
2022-12-08T04:06:46.991Z,0.00
2022-12-08T04:07:46.990Z,0.00
2022-12-08T04:08:46.925Z,0.00
2022-12-08T04:09:46.921Z,0.00
2022-12-08T04:10:46.881Z,0.00
2022-12-08T04:11:46.870Z,0.00
2022-12-08T04:12:46.857Z,0.00
2022-12-08T04:13:46.813Z,0.00
2022-12-08T04:14:46.872Z,0.00
2022-12-08T04:15:46.753Z,0.00
2022-12-08T04:16:46.742Z,0.00
2022-12-08T04:17:46.687Z,0.00
2022-12-08T04:18:46.741Z,0.00
2022-12-08T04:19:46.660Z,0.00
2022-12-08T04:20:46.604Z,0.00
2022-12-08T04:21:46.585Z,0.00
2022-12-08T04:22:46.557Z,0.00
2022-12-08T04:23:46.648Z,0.00
2022-12-08T04:24:46.493Z,0.00
2022-12-08T04:25:46.481Z,0.00
2022-12-08T04:26:46.486Z,0.00
2022-12-08T04:27:46.443Z,0.00
2022-12-08T04:28:46.434Z,0.00
2022-12-08T04:29:46.403Z,0.00
2022-12-08T04:30:46.400Z,0.00
2022-12-08T04:31:46.470Z,0.00
2022-12-08T04:32:47.683Z,0.00
2022-12-08T04:33:46.257Z,0.00
2022-12-08T04:34:46.270Z,0.00
2022-12-08T04:35:46.201Z,0.00
2022-12-08T04:36:46.233Z,0.00
2022-12-08T04:37:46.198Z,0.00
2022-12-08T04:38:46.160Z,0.00
2022-12-08T04:39:46.121Z,0.00
2022-12-08T04:40:46.080Z,0.00
2022-12-08T04:41:46.134Z,0.00
2022-12-08T04:42:46.039Z,0.00
2022-12-08T04:43:46.092Z,0.00
2022-12-08T04:44:46.011Z,0.00
2022-12-08T04:45:45.985Z,0.00
2022-12-08T04:46:45.960Z,0.00
2022-12-08T04:47:45.880Z,0.00
2022-12-08T04:48:45.901Z,0.00
2022-12-08T04:49:45.920Z,0.00
2022-12-08T04:50:45.803Z,0.00
2022-12-08T04:51:45.799Z,0.00
2022-12-08T04:52:45.784Z,0.00
2022-12-08T04:53:46.988Z,0.00
2022-12-08T04:54:45.727Z,0.00
2022-12-08T04:55:45.716Z,0.00
2022-12-08T04:56:45.654Z,0.00
2022-12-08T04:57:45.657Z,0.00
2022-12-08T04:58:45.719Z,0.00
2022-12-08T04:59:45.584Z,0.00
2022-12-08T05:00:45.563Z,0.00
2022-12-08T05:01:45.726Z,0.00
2022-12-08T05:02:45.669Z,0.00
2022-12-08T05:03:45.484Z,0.00
2022-12-08T05:04:45.448Z,0.00
2022-12-08T05:05:45.461Z,0.00
2022-12-08T05:06:45.507Z,0.00
2022-12-08T05:07:45.481Z,0.00
2022-12-08T05:08:45.346Z,0.00
2022-12-08T05:09:45.310Z,0.00
2022-12-08T05:10:45.314Z,0.00
2022-12-08T05:11:48.878Z,0.00
2022-12-08T05:12:45.274Z,0.00
2022-12-08T05:13:45.211Z,0.00
2022-12-08T05:14:45.237Z,0.00
2022-12-08T05:15:45.154Z,0.00
2022-12-08T05:16:45.196Z,0.00
2022-12-08T05:17:45.142Z,0.00
2022-12-08T05:18:45.131Z,0.00
2022-12-08T05:19:45.092Z,0.00
2022-12-08T05:20:45.026Z,0.00
2022-12-08T05:21:44.990Z,0.00
2022-12-08T05:22:45.004Z,0.00
2022-12-08T05:23:44.943Z,0.00
2022-12-08T05:24:47.709Z,0.00
2022-12-08T05:25:44.907Z,0.00
2022-12-08T05:26:44.872Z,0.00
2022-12-08T05:27:44.841Z,0.00
2022-12-08T05:28:44.879Z,0.00
2022-12-08T05:29:44.814Z,0.00
2022-12-08T05:30:44.804Z,0.00
2022-12-08T05:31:44.924Z,0.00
2022-12-08T05:32:44.816Z,0.00
2022-12-08T05:33:44.713Z,0.00
2022-12-08T05:34:44.655Z,0.00
2022-12-08T05:35:44.747Z,0.00
2022-12-08T05:36:44.641Z,0.00
2022-12-08T05:37:44.664Z,0.00
2022-12-08T05:38:44.560Z,0.00
2022-12-08T05:39:44.549Z,0.00
2022-12-08T05:40:44.495Z,0.00
2022-12-08T05:41:44.500Z,0.00
2022-12-08T05:42:44.485Z,0.00
2022-12-08T05:43:44.487Z,0.00
2022-12-08T05:44:44.383Z,0.00
2022-12-08T05:45:44.404Z,0.00
2022-12-08T05:46:44.427Z,0.00
2022-12-08T05:47:44.319Z,0.00
2022-12-08T05:48:44.305Z,0.00
2022-12-08T05:49:44.293Z,0.00
2022-12-08T05:50:44.248Z,0.00
2022-12-08T05:51:44.236Z,0.00
2022-12-08T05:52:44.183Z,0.00
2022-12-08T05:53:44.155Z,0.00
2022-12-08T05:54:44.164Z,0.00
2022-12-08T05:55:44.112Z,0.00
2022-12-08T05:56:44.080Z,0.00
2022-12-08T05:57:44.090Z,0.00
2022-12-08T05:58:44.036Z,0.00
2022-12-08T05:59:44.066Z,0.00
2022-12-08T06:00:43.983Z,0.00
2022-12-08T06:01:44.070Z,0.00
2022-12-08T06:02:44.013Z,0.00
2022-12-08T06:03:43.899Z,0.00
2022-12-08T06:04:43.862Z,0.00
2022-12-08T06:05:43.903Z,0.00
2022-12-08T06:06:43.893Z,0.00
2022-12-08T06:07:43.935Z,0.00
2022-12-08T06:08:43.840Z,0.00
2022-12-08T06:09:43.793Z,0.00
2022-12-08T06:10:43.748Z,0.00
2022-12-08T06:11:43.818Z,0.00
2022-12-08T06:12:43.659Z,0.00
2022-12-08T06:13:43.635Z,0.00
2022-12-08T06:14:43.600Z,0.00
2022-12-08T06:15:43.658Z,0.00
2022-12-08T06:16:43.673Z,0.00
2022-12-08T06:17:43.562Z,0.00
2022-12-08T06:18:43.661Z,0.00
2022-12-08T06:19:43.487Z,0.00
2022-12-08T06:20:43.522Z,0.00
2022-12-08T06:21:43.502Z,0.00
2022-12-08T06:22:43.648Z,0.00
2022-12-08T06:23:43.398Z,0.00
2022-12-08T06:24:43.402Z,0.00
2022-12-08T06:25:43.332Z,0.00
2022-12-08T06:26:43.310Z,0.00
2022-12-08T06:27:43.322Z,0.00
2022-12-08T06:28:43.237Z,0.00
2022-12-08T06:29:43.264Z,0.00
2022-12-08T06:30:43.246Z,0.00
2022-12-08T06:31:43.276Z,0.00
2022-12-08T06:32:43.166Z,0.00
2022-12-08T06:33:43.130Z,0.00
2022-12-08T06:34:43.094Z,4.00
2022-12-08T06:35:43.070Z,0.00
2022-12-08T06:36:43.091Z,4.00
2022-12-08T06:37:43.038Z,4.00
2022-12-08T06:38:43.731Z,4.00
2022-12-08T06:39:42.993Z,4.00
2022-12-08T06:40:42.961Z,4.00
2022-12-08T06:41:42.929Z,8.00
2022-12-08T06:42:42.895Z,8.00
2022-12-08T06:43:42.872Z,12.00
2022-12-08T06:44:42.830Z,8.00
2022-12-08T06:45:42.863Z,12.00
2022-12-08T06:46:42.775Z,16.00
2022-12-08T06:47:42.852Z,12.00
2022-12-08T06:48:42.771Z,20.00
2022-12-08T06:49:42.687Z,20.00
2022-12-08T06:50:42.678Z,24.00
2022-12-08T06:51:42.650Z,28.00
2022-12-08T06:52:51.584Z,32.00
2022-12-08T06:53:42.579Z,36.00
2022-12-08T06:54:42.564Z,40.00
2022-12-08T06:55:58.252Z,44.00
2022-12-08T06:56:42.581Z,48.00
2022-12-08T06:57:42.489Z,56.00
2022-12-08T06:58:45.066Z,60.00
2022-12-08T06:59:42.449Z,68.00
2022-12-08T07:00:42.412Z,76.00
2022-12-08T07:01:42.426Z,84.00
2022-12-08T07:02:42.423Z,92.00
2022-12-08T07:03:42.356Z,104.00
2022-12-08T07:04:42.352Z,112.00
2022-12-08T07:05:42.265Z,124.00
2022-12-08T07:06:42.281Z,140.00
2022-12-08T07:07:42.294Z,152.00
2022-12-08T07:08:42.210Z,172.00
2022-12-08T07:09:42.190Z,184.00
2022-12-08T07:10:42.149Z,204.00
2022-12-08T07:11:42.150Z,228.00
2022-12-08T07:12:42.137Z,244.00
2022-12-08T07:13:42.104Z,264.00
2022-12-08T07:14:42.053Z,284.00
2022-12-08T07:15:42.047Z,300.00
2022-12-08T07:16:42.006Z,316.00
2022-12-08T07:17:41.995Z,312.00
2022-12-08T07:18:41.952Z,360.00
2022-12-08T07:19:41.908Z,380.00
2022-12-08T07:20:41.884Z,392.00
2022-12-08T07:21:41.870Z,400.00
2022-12-08T07:22:41.847Z,408.00
2022-12-08T07:23:41.804Z,424.00
2022-12-08T07:24:41.790Z,448.00
2022-12-08T07:25:41.769Z,464.00
2022-12-08T07:26:41.740Z,488.00
2022-12-08T07:27:41.775Z,520.00
2022-12-08T07:28:41.689Z,540.00
2022-12-08T07:29:41.683Z,552.00
2022-12-08T07:30:41.627Z,556.00
2022-12-08T07:31:41.609Z,560.00
2022-12-08T07:32:41.564Z,584.00
2022-12-08T07:33:41.528Z,632.00
2022-12-08T07:34:41.528Z,696.00
2022-12-08T07:35:46.315Z,776.00
2022-12-08T07:36:41.463Z,852.00
2022-12-08T07:37:41.447Z,908.00
2022-12-08T07:38:41.408Z,952.00
2022-12-08T07:39:41.388Z,988.00
2022-12-08T07:40:41.361Z,1016.00
2022-12-08T07:41:41.327Z,1040.00
2022-12-08T07:42:41.317Z,1080.00
2022-12-08T07:43:41.282Z,1100.00
2022-12-08T07:44:41.241Z,1124.00
2022-12-08T07:45:41.254Z,1156.00
2022-12-08T07:46:41.275Z,1196.00
2022-12-08T07:47:41.203Z,1248.00
2022-12-08T07:48:41.154Z,1300.00
2022-12-08T07:49:41.124Z,1340.00
2022-12-08T07:50:41.072Z,1380.00
2022-12-08T07:51:41.095Z,1428.00
2022-12-08T07:52:41.036Z,1444.00
2022-12-08T07:53:42.719Z,1452.00
2022-12-08T07:54:41.019Z,1496.00
2022-12-08T07:55:40.975Z,1552.00
2022-12-08T07:56:40.940Z,1580.00
2022-12-08T07:57:40.962Z,1592.00
2022-12-08T07:58:40.894Z,1604.00
2022-12-08T07:59:40.895Z,1644.00
2022-12-08T08:00:40.867Z,1700.00
2022-12-08T08:01:42.604Z,1744.00
2022-12-08T08:02:40.937Z,1772.00
2022-12-08T08:03:40.769Z,1800.00
2022-12-08T08:04:40.799Z,1812.00
2022-12-08T08:05:40.735Z,1828.00
2022-12-08T08:06:40.679Z,1868.00
2022-12-08T08:07:40.686Z,1928.00
2022-12-08T08:08:40.629Z,1984.00
2022-12-08T08:09:40.608Z,2028.00
2022-12-08T08:10:40.573Z,2100.00
2022-12-08T08:11:40.579Z,2148.00
2022-12-08T08:12:40.540Z,2204.00
2022-12-08T08:13:40.528Z,2232.00
2022-12-08T08:14:40.485Z,2272.00
2022-12-08T08:15:40.535Z,2316.00
2022-12-08T08:16:40.579Z,2328.00
2022-12-08T08:17:40.477Z,2252.00
2022-12-08T08:18:40.379Z,2132.00
2022-12-08T08:19:40.319Z,2032.00
2022-12-08T08:20:40.323Z,2056.00
2022-12-08T08:21:47.411Z,2160.00
2022-12-08T08:22:40.245Z,2352.00
2022-12-08T08:23:40.241Z,2644.00
2022-12-08T08:24:44.654Z,2832.00
2022-12-08T08:25:40.214Z,2904.00
2022-12-08T08:26:40.155Z,2980.00
2022-12-08T08:27:40.129Z,3020.00
2022-12-08T08:28:40.239Z,3056.00
2022-12-08T08:29:40.077Z,3060.00
2022-12-08T08:30:40.159Z,3068.00
2022-12-08T08:31:40.107Z,3060.00
2022-12-08T08:32:40.078Z,3084.00
2022-12-08T08:33:39.969Z,3140.00
2022-12-08T08:34:40.018Z,3188.00
2022-12-08T08:35:39.985Z,3232.00
2022-12-08T08:36:40.032Z,3264.00
2022-12-08T08:37:43.164Z,3284.00
2022-12-08T08:38:39.917Z,3304.00
2022-12-08T08:39:39.817Z,3328.00
2022-12-08T08:40:39.825Z,3376.00
2022-12-08T08:41:39.860Z,3448.00
2022-12-08T08:42:39.714Z,3536.00
2022-12-08T08:43:39.728Z,3560.00
2022-12-08T08:44:39.663Z,3572.00
2022-12-08T08:45:39.657Z,3564.00
2022-12-08T08:46:39.730Z,3552.00
2022-12-08T08:47:39.663Z,3556.00
2022-12-08T08:48:39.566Z,3572.00
2022-12-08T08:49:39.604Z,3564.00
2022-12-08T08:50:39.576Z,3580.00
2022-12-08T08:51:39.502Z,3628.00
2022-12-08T08:52:39.552Z,3696.00
2022-12-08T08:53:39.454Z,3792.00
2022-12-08T08:54:39.512Z,3884.00
2022-12-08T08:55:39.403Z,3920.00
2022-12-08T08:56:39.366Z,3984.00
2022-12-08T08:57:39.333Z,4020.00
2022-12-08T08:58:39.335Z,4036.00
2022-12-08T08:59:39.310Z,3956.00
2022-12-08T09:00:39.264Z,4012.00
2022-12-08T09:01:39.279Z,4000.00
2022-12-08T09:02:39.261Z,4024.00
2022-12-08T09:03:39.188Z,4048.00
2022-12-08T09:04:39.253Z,4072.00
2022-12-08T09:05:39.187Z,4096.00
2022-12-08T09:06:39.299Z,4104.00
2022-12-08T09:07:39.156Z,4128.00
2022-12-08T09:08:39.111Z,4184.00
2022-12-08T09:09:39.033Z,4288.00
2022-12-08T09:10:38.995Z,4352.00
2022-12-08T09:11:39.017Z,4336.00
2022-12-08T09:12:38.958Z,4276.00
2022-12-08T09:13:38.977Z,4224.00
2022-12-08T09:14:38.950Z,4208.00
2022-12-08T09:15:38.960Z,4232.00
2022-12-08T09:16:42.138Z,4276.00
2022-12-08T09:17:38.815Z,4348.00
2022-12-08T09:18:38.802Z,4408.00
2022-12-08T09:19:38.810Z,4468.00
2022-12-08T09:20:38.783Z,4560.00
2022-12-08T09:21:38.724Z,4620.00
2022-12-08T09:22:38.790Z,4656.00
2022-12-08T09:23:38.694Z,4688.00
2022-12-08T09:24:38.654Z,4740.00
2022-12-08T09:25:38.647Z,4816.00
2022-12-08T09:26:38.701Z,4868.00
2022-12-08T09:28:38.596Z,4852.00
2022-12-08T09:29:38.580Z,4792.00
2022-12-08T09:30:38.525Z,4748.00
2022-12-08T09:31:38.635Z,4720.00
2022-12-08T09:32:38.464Z,4704.00
2022-12-08T09:33:38.421Z,4684.00
2022-12-08T09:34:38.382Z,4680.00
2022-12-08T09:35:38.393Z,4664.00
2022-12-08T09:36:38.362Z,4752.00
2022-12-08T09:37:38.305Z,4856.00
2022-12-08T09:38:38.289Z,4972.00
2022-12-08T09:39:38.274Z,5072.00
2022-12-08T09:40:38.256Z,5164.00
2022-12-08T09:41:44.766Z,5288.00
2022-12-08T09:42:38.218Z,5428.00
2022-12-08T09:43:38.159Z,5564.00
2022-12-08T09:44:38.133Z,5680.00
2022-12-08T09:45:38.099Z,5800.00
2022-12-08T09:46:38.165Z,5848.00
2022-12-08T09:47:38.104Z,5868.00
2022-12-08T09:48:38.092Z,5876.00
2022-12-08T09:49:38.127Z,5872.00
2022-12-08T09:50:37.995Z,5868.00
2022-12-08T09:51:37.973Z,5888.00
2022-12-08T09:52:37.959Z,5892.00
2022-12-08T09:53:37.896Z,5936.00
2022-12-08T09:54:37.864Z,5992.00
2022-12-08T09:55:37.854Z,6044.00
2022-12-08T09:56:37.867Z,6152.00
2022-12-08T09:57:37.817Z,6240.00
2022-12-08T09:58:37.792Z,6268.00
2022-12-08T09:59:37.758Z,6272.00
2022-12-08T10:00:37.716Z,6204.00
2022-12-08T10:01:37.803Z,6204.00
2022-12-08T10:02:37.705Z,6204.00
2022-12-08T10:03:37.631Z,6224.00
2022-12-08T10:04:37.670Z,6232.00
2022-12-08T10:05:37.746Z,6188.00
2022-12-08T10:06:38.328Z,6100.00
2022-12-08T10:07:37.600Z,6112.00
2022-12-08T10:08:37.517Z,6192.00
2022-12-08T10:09:37.486Z,6252.00
2022-12-08T10:10:37.499Z,6360.00
2022-12-08T10:11:37.501Z,6404.00
2022-12-08T10:12:37.430Z,6452.00
2022-12-08T10:13:37.395Z,6512.00
2022-12-08T10:14:37.477Z,6540.00
2022-12-08T10:15:37.461Z,6544.00
2022-12-08T10:16:37.446Z,6572.00
2022-12-08T10:17:37.313Z,6588.00
2022-12-08T10:18:37.266Z,6656.00
2022-12-08T10:19:37.271Z,6740.00
2022-12-08T10:20:37.227Z,6760.00
2022-12-08T10:21:37.186Z,6820.00
2022-12-08T10:22:42.857Z,6928.00
2022-12-08T10:23:37.121Z,6960.00
2022-12-08T10:24:37.109Z,7092.00
2022-12-08T10:25:37.101Z,7252.00
2022-12-08T10:26:37.056Z,7452.00
2022-12-08T10:27:37.038Z,7724.00
2022-12-08T10:28:42.956Z,7952.00
2022-12-08T10:29:36.973Z,8096.00
2022-12-08T10:30:36.953Z,8080.00
2022-12-08T10:31:37.012Z,7896.00
2022-12-08T10:32:36.899Z,7752.00
2022-12-08T10:33:36.919Z,7628.00
2022-12-08T10:34:36.883Z,7496.00
2022-12-08T10:35:36.867Z,7356.00
2022-12-08T10:36:36.823Z,7392.00
2022-12-08T10:37:36.845Z,7404.00
2022-12-08T10:38:36.780Z,7352.00
2022-12-08T10:39:36.772Z,7404.00
2022-12-08T10:40:42.141Z,7448.00
2022-12-08T10:41:36.676Z,7376.00
2022-12-08T10:42:36.651Z,7276.00
2022-12-08T10:43:36.647Z,7100.00
2022-12-08T10:44:36.628Z,7052.00
2022-12-08T10:45:36.577Z,7200.00
2022-12-08T10:46:36.606Z,7300.00
2022-12-08T10:47:36.548Z,7356.00
2022-12-08T10:48:36.521Z,7352.00
2022-12-08T10:49:36.562Z,7272.00
2022-12-08T10:50:36.513Z,7188.00
2022-12-08T10:51:36.507Z,7108.00
2022-12-08T10:52:36.413Z,7044.00
2022-12-08T10:53:36.370Z,7032.00
2022-12-08T10:54:36.354Z,7100.00
2022-12-08T10:55:36.396Z,7180.00
2022-12-08T10:56:36.488Z,7168.00
2022-12-08T10:57:36.321Z,7136.00
2022-12-08T10:58:36.253Z,7124.00
2022-12-08T10:59:36.219Z,7100.00
2022-12-08T11:00:36.338Z,7088.00
2022-12-08T11:01:36.387Z,7056.00
2022-12-08T11:02:36.261Z,7108.00
2022-12-08T11:03:36.158Z,7220.00
2022-12-08T11:04:36.111Z,7356.00
2022-12-08T11:05:36.067Z,7508.00
2022-12-08T11:06:36.082Z,7644.00
2022-12-08T11:07:36.110Z,7756.00
2022-12-08T11:08:36.103Z,7868.00
2022-12-08T11:09:35.994Z,8036.00
2022-12-08T11:10:35.944Z,8160.00
2022-12-08T11:11:35.938Z,8232.00
2022-12-08T11:12:35.942Z,8300.00
2022-12-08T11:13:35.911Z,8384.00
2022-12-08T11:14:35.871Z,8480.00
2022-12-08T11:15:35.909Z,8648.00
2022-12-08T11:16:35.843Z,8752.00
2022-12-08T11:17:35.876Z,8772.00
2022-12-08T11:18:35.824Z,8720.00
2022-12-08T11:19:35.834Z,8724.00
2022-12-08T11:20:35.733Z,8716.00
2022-12-08T11:21:35.664Z,8696.00
2022-12-08T11:22:35.654Z,8708.00
2022-12-08T11:23:35.650Z,8800.00
2022-12-08T11:24:37.607Z,8908.00
2022-12-08T11:25:35.601Z,9020.00
2022-12-08T11:26:35.552Z,9148.00
2022-12-08T11:27:35.631Z,9216.00
2022-12-08T11:28:35.491Z,9272.00
2022-12-08T11:29:35.498Z,9328.00
2022-12-08T11:30:35.448Z,9404.00
2022-12-08T11:31:35.522Z,9504.00
2022-12-08T11:32:35.403Z,9612.00
2022-12-08T11:33:35.417Z,9660.00
2022-12-08T11:34:35.392Z,9620.00
2022-12-08T11:35:35.412Z,9628.00
2022-12-08T11:36:35.307Z,9672.00
2022-12-08T11:37:35.482Z,9648.00
2022-12-08T11:38:35.289Z,9616.00
2022-12-08T11:39:35.247Z,9620.00
2022-12-08T11:40:35.216Z,9556.00
2022-12-08T11:41:35.181Z,9592.00
2022-12-08T11:42:35.187Z,9604.00
2022-12-08T11:43:35.145Z,9460.00
2022-12-08T11:44:35.111Z,9340.00
2022-12-08T11:45:35.106Z,9340.00
2022-12-08T11:46:35.302Z,9252.00
2022-12-08T11:47:35.017Z,9352.00
2022-12-08T11:48:35.020Z,9340.00
2022-12-08T11:49:35.031Z,9264.00
2022-12-08T11:50:34.999Z,9168.00
2022-12-08T11:51:35.084Z,9156.00
2022-12-08T11:52:35.214Z,9132.00
2022-12-08T11:53:35.087Z,9160.00
2022-12-08T11:54:34.976Z,9168.00
2022-12-08T11:55:37.338Z,9224.00
2022-12-08T11:56:34.891Z,9180.00
2022-12-08T11:57:34.923Z,9260.00
2022-12-08T11:58:34.827Z,9240.00
2022-12-08T11:59:35.395Z,9428.00
2022-12-08T12:00:34.783Z,9516.00
2022-12-08T12:01:37.968Z,9612.00
2022-12-08T12:02:34.703Z,9708.00
2022-12-08T12:03:34.762Z,9864.00
2022-12-08T12:04:34.635Z,10044.00
2022-12-08T12:06:05.328Z,10408.00
2022-12-08T12:07:34.555Z,10420.00
2022-12-08T12:08:34.517Z,10504.00
2022-12-08T12:09:34.477Z,10580.00
2022-12-08T12:10:34.491Z,10496.00
2022-12-08T12:11:34.501Z,10456.00
2022-12-08T12:12:39.460Z,10380.00
2022-12-08T12:13:34.387Z,10568.00
2022-12-08T12:14:34.398Z,10720.00
2022-12-08T12:15:34.332Z,10432.00
2022-12-08T12:16:34.354Z,10252.00
2022-12-08T12:17:34.288Z,9912.00
2022-12-08T12:18:34.278Z,9700.00
2022-12-08T12:19:34.254Z,9396.00
2022-12-08T12:20:34.233Z,9316.00
2022-12-08T12:21:34.214Z,9192.00
2022-12-08T12:22:34.176Z,9188.00
2022-12-08T12:23:34.164Z,9076.00
2022-12-08T12:24:36.027Z,8720.00
2022-12-08T12:25:34.083Z,8684.00
2022-12-08T12:26:34.072Z,9252.00
2022-12-08T12:27:34.075Z,8820.00
2022-12-08T12:28:34.021Z,8632.00
2022-12-08T12:29:33.992Z,8728.00
2022-12-08T12:30:34.009Z,8624.00
2022-12-08T12:31:33.945Z,8660.00
2022-12-08T12:32:33.932Z,8972.00
2022-12-08T12:33:33.953Z,8920.00
2022-12-08T12:34:33.874Z,8972.00
2022-12-08T12:35:33.846Z,8956.00
2022-12-08T12:36:33.845Z,8816.00
2022-12-08T12:37:33.809Z,8580.00
2022-12-08T12:38:33.772Z,8332.00
2022-12-08T12:39:33.755Z,8172.00
2022-12-08T12:40:33.730Z,8008.00
2022-12-08T12:41:33.696Z,7820.00
2022-12-08T12:42:33.671Z,7728.00
2022-12-08T12:43:33.649Z,7684.00
2022-12-08T12:44:33.628Z,7704.00
2022-12-08T12:45:33.593Z,7600.00
2022-12-08T12:46:33.674Z,7516.00
2022-12-08T12:47:33.552Z,7528.00
2022-12-08T12:48:33.529Z,7572.00
2022-12-08T12:49:33.519Z,7404.00
2022-12-08T12:50:33.723Z,7184.00