createdAt,value
2018-07-06T00:00:04.299Z,0.00
2018-07-06T00:01:10.846Z,0.00
2018-07-06T00:02:17.402Z,0.00
2018-07-06T00:03:23.945Z,0.00
2018-07-06T00:04:30.467Z,0.00
2018-07-06T00:05:37.071Z,0.00
2018-07-06T00:06:43.549Z,0.00
2018-07-06T00:07:50.088Z,0.00
2018-07-06T00:08:56.645Z,0.00
2018-07-06T00:10:03.169Z,0.00
2018-07-06T00:11:09.725Z,0.00
2018-07-06T00:12:16.317Z,0.00
2018-07-06T00:13:22.853Z,0.00
2018-07-06T00:14:29.354Z,0.00
2018-07-06T00:15:35.871Z,0.00
2018-07-06T00:16:42.901Z,0.00
2018-07-06T00:17:48.963Z,0.00
2018-07-06T00:18:55.493Z,0.00
2018-07-06T00:20:02.033Z,0.00
2018-07-06T00:21:08.588Z,0.00
2018-07-06T00:22:15.108Z,0.00
2018-07-06T00:23:21.657Z,0.00
2018-07-06T00:24:28.174Z,0.00
2018-07-06T00:25:34.707Z,0.00
2018-07-06T00:26:41.255Z,0.00
2018-07-06T00:27:47.820Z,0.00
2018-07-06T00:28:55.310Z,0.00
2018-07-06T00:30:00.870Z,0.00
2018-07-06T00:32:13.908Z,0.00
2018-07-06T00:33:20.444Z,0.00
2018-07-06T00:34:27.292Z,0.00
2018-07-06T00:35:33.501Z,0.00
2018-07-06T00:36:40.102Z,0.00
2018-07-06T00:37:46.581Z,0.00
2018-07-06T00:38:53.118Z,0.00
2018-07-06T00:39:59.680Z,0.00
2018-07-06T00:41:06.236Z,0.00
2018-07-06T00:42:12.719Z,0.00
2018-07-06T00:43:19.255Z,0.00
2018-07-06T00:44:25.896Z,0.00
2018-07-06T00:45:32.319Z,0.00
2018-07-06T00:46:38.872Z,0.00
2018-07-06T00:47:45.394Z,0.00
2018-07-06T00:48:52.016Z,0.00
2018-07-06T00:51:04.993Z,0.00
2018-07-06T00:52:11.528Z,0.00
2018-07-06T00:53:18.074Z,0.00
2018-07-06T00:54:24.624Z,0.00
2018-07-06T00:55:31.134Z,0.00
2018-07-06T00:56:37.667Z,0.00
2018-07-06T00:57:44.201Z,0.00
2018-07-06T00:58:50.733Z,0.00
2018-07-06T00:59:57.287Z,0.00
2018-07-06T01:01:03.894Z,0.00
2018-07-06T01:02:10.330Z,0.00
2018-07-06T01:03:16.853Z,0.00
2018-07-06T01:04:23.383Z,0.00
2018-07-06T01:05:29.917Z,0.00
2018-07-06T01:06:37.463Z,0.00
2018-07-06T01:07:42.970Z,0.00
2018-07-06T01:08:49.492Z,0.00
2018-07-06T01:09:56.037Z,0.00
2018-07-06T01:11:02.560Z,0.00
2018-07-06T01:12:09.079Z,0.00
2018-07-06T01:13:15.616Z,0.00
2018-07-06T01:14:22.150Z,0.00
2018-07-06T01:15:28.739Z,0.00
2018-07-06T01:16:35.402Z,0.00
2018-07-06T01:17:41.725Z,0.00
2018-07-06T01:18:48.236Z,0.00
2018-07-06T01:19:54.764Z,0.00
2018-07-06T01:21:01.308Z,0.00
2018-07-06T01:22:07.826Z,0.00
2018-07-06T01:23:14.341Z,0.00
2018-07-06T01:24:20.871Z,0.00
2018-07-06T01:25:27.394Z,0.00
2018-07-06T01:26:33.910Z,0.00
2018-07-06T01:27:40.421Z,0.00
2018-07-06T01:28:46.949Z,0.00
2018-07-06T01:29:53.495Z,0.00
2018-07-06T01:31:00.009Z,0.00
2018-07-06T01:32:06.573Z,0.00
2018-07-06T01:33:13.485Z,0.00
2018-07-06T01:34:20.539Z,0.00
2018-07-06T01:35:26.097Z,0.00
2018-07-06T01:36:32.614Z,0.00
2018-07-06T01:37:39.178Z,0.00
2018-07-06T01:38:45.738Z,0.00
2018-07-06T01:39:53.178Z,0.00
2018-07-06T01:40:58.674Z,0.00
2018-07-06T01:42:05.188Z,0.00
2018-07-06T01:43:11.703Z,0.00
2018-07-06T01:44:18.271Z,0.00
2018-07-06T01:45:25.202Z,0.00
2018-07-06T01:46:32.205Z,0.00
2018-07-06T01:47:37.768Z,0.00
2018-07-06T01:48:44.273Z,0.00
2018-07-06T01:49:50.794Z,0.00
2018-07-06T01:50:57.313Z,0.00
2018-07-06T01:52:03.824Z,0.00
2018-07-06T01:53:10.338Z,0.00
2018-07-06T01:54:16.888Z,0.00
2018-07-06T01:55:23.359Z,0.00
2018-07-06T01:56:29.879Z,0.00
2018-07-06T01:57:36.379Z,0.00
2018-07-06T01:58:42.884Z,0.00
2018-07-06T01:59:49.402Z,0.00
2018-07-06T02:00:55.903Z,0.00
2018-07-06T02:02:02.426Z,0.00
2018-07-06T02:03:08.920Z,0.00
2018-07-06T02:04:15.438Z,0.00
2018-07-06T02:05:21.954Z,0.00
2018-07-06T02:06:28.458Z,0.00
2018-07-06T02:07:34.957Z,0.00
2018-07-06T02:08:41.454Z,0.00
2018-07-06T02:09:48.964Z,0.00
2018-07-06T02:10:54.489Z,0.00
2018-07-06T02:12:00.999Z,0.00
2018-07-06T02:13:07.935Z,0.00
2018-07-06T02:14:14.439Z,0.00
2018-07-06T02:15:20.494Z,0.00
2018-07-06T02:16:26.992Z,0.00
2018-07-06T02:17:33.491Z,0.00
2018-07-06T02:18:39.977Z,0.00
2018-07-06T02:19:46.470Z,0.00
2018-07-06T02:20:52.971Z,0.00
2018-07-06T02:21:59.475Z,0.00
2018-07-06T02:23:06.972Z,0.00
2018-07-06T02:24:12.465Z,0.00
2018-07-06T02:25:18.970Z,0.00
2018-07-06T02:26:25.467Z,0.00
2018-07-06T02:27:31.968Z,0.00
2018-07-06T02:28:38.451Z,0.00
2018-07-06T02:29:44.967Z,0.00
2018-07-06T02:30:51.430Z,0.00
2018-07-06T02:31:57.966Z,0.00
2018-07-06T02:33:04.427Z,0.00
2018-07-06T02:34:10.912Z,0.00
2018-07-06T02:35:17.910Z,0.00
2018-07-06T02:36:23.907Z,0.00
2018-07-06T02:37:30.399Z,0.00
2018-07-06T02:38:36.877Z,4.00
2018-07-06T02:39:43.389Z,4.00
2018-07-06T02:40:49.859Z,0.00
2018-07-06T02:41:56.330Z,0.00
2018-07-06T02:43:02.923Z,4.00
2018-07-06T02:44:09.314Z,4.00
2018-07-06T02:45:15.785Z,4.00
2018-07-06T02:46:22.285Z,4.00
2018-07-06T02:47:28.778Z,4.00
2018-07-06T02:48:35.248Z,8.00
2018-07-06T02:49:41.724Z,8.00
2018-07-06T02:50:48.216Z,8.00
2018-07-06T02:51:54.692Z,12.00
2018-07-06T02:53:01.241Z,12.00
2018-07-06T02:54:07.652Z,12.00
2018-07-06T02:55:14.176Z,16.00
2018-07-06T02:56:20.620Z,16.00
2018-07-06T02:57:27.085Z,20.00
2018-07-06T02:58:33.579Z,24.00
2018-07-06T02:59:40.040Z,28.00
2018-07-06T03:00:46.534Z,32.00
2018-07-06T03:01:53.014Z,32.00
2018-07-06T03:02:59.483Z,36.00
2018-07-06T03:04:06.949Z,44.00
2018-07-06T03:05:12.435Z,48.00
2018-07-06T03:06:19.396Z,56.00
2018-07-06T03:07:25.378Z,64.00
2018-07-06T03:08:31.865Z,72.00
2018-07-06T03:09:38.332Z,80.00
2018-07-06T03:10:44.804Z,92.00
2018-07-06T03:11:51.270Z,104.00
2018-07-06T03:12:57.741Z,112.00
2018-07-06T03:14:04.222Z,128.00
2018-07-06T03:15:10.690Z,140.00
2018-07-06T03:16:17.157Z,156.00
2018-07-06T03:17:23.631Z,176.00
2018-07-06T03:18:30.107Z,192.00
2018-07-06T03:19:36.572Z,216.00
2018-07-06T03:20:43.042Z,236.00
2018-07-06T03:21:49.514Z,256.00
2018-07-06T03:22:55.977Z,272.00
2018-07-06T03:24:02.457Z,292.00
2018-07-06T03:25:08.923Z,312.00
2018-07-06T03:26:15.401Z,336.00
2018-07-06T03:27:21.865Z,372.00
2018-07-06T03:28:28.518Z,400.00
2018-07-06T03:29:35.287Z,432.00
2018-07-06T03:30:41.257Z,472.00
2018-07-06T03:31:48.717Z,512.00
2018-07-06T03:32:54.182Z,552.00
2018-07-06T03:34:00.655Z,596.00
2018-07-06T03:35:07.104Z,644.00
2018-07-06T03:36:13.569Z,700.00
2018-07-06T03:37:20.030Z,760.00
2018-07-06T03:38:26.489Z,820.00
2018-07-06T03:39:32.946Z,888.00
2018-07-06T03:40:39.411Z,952.00
2018-07-06T03:41:45.877Z,1016.00
2018-07-06T03:42:52.334Z,1072.00
2018-07-06T03:43:58.783Z,1136.00
2018-07-06T03:45:05.241Z,1200.00
2018-07-06T03:46:11.696Z,1260.00
2018-07-06T03:47:18.158Z,1324.00
2018-07-06T03:48:24.618Z,1392.00
2018-07-06T03:49:31.090Z,1460.00
2018-07-06T03:50:37.558Z,1532.00
2018-07-06T03:51:43.998Z,1604.00
2018-07-06T03:52:50.460Z,1676.00
2018-07-06T03:53:56.927Z,1748.00
2018-07-06T03:55:03.401Z,1820.00
2018-07-06T03:56:10.846Z,1892.00
2018-07-06T03:57:16.318Z,1968.00
2018-07-06T03:58:22.774Z,2040.00
2018-07-06T03:59:29.241Z,2120.00
2018-07-06T04:00:35.701Z,2200.00
2018-07-06T04:01:42.168Z,2280.00
2018-07-06T04:02:48.627Z,2360.00
2018-07-06T04:03:55.085Z,2436.00
2018-07-06T04:05:01.558Z,2504.00
2018-07-06T04:06:08.009Z,2568.00
2018-07-06T04:07:14.471Z,2624.00
2018-07-06T04:08:20.946Z,2692.00
2018-07-06T04:09:28.407Z,2764.00
2018-07-06T04:10:33.862Z,2832.00
2018-07-06T04:11:40.339Z,2896.00
2018-07-06T04:12:46.800Z,2964.00
2018-07-06T04:13:53.256Z,3024.00
2018-07-06T04:14:59.731Z,3092.00
2018-07-06T04:16:06.325Z,3148.00
2018-07-06T04:17:12.655Z,3208.00
2018-07-06T04:18:19.129Z,3268.00
2018-07-06T04:19:25.604Z,3316.00
2018-07-06T04:20:32.071Z,3364.00
2018-07-06T04:21:38.534Z,3420.00
2018-07-06T04:22:45.019Z,3476.00
2018-07-06T04:23:51.469Z,3536.00
2018-07-06T04:24:57.955Z,3604.00
2018-07-06T04:26:04.422Z,3696.00
2018-07-06T04:27:10.886Z,3784.00
2018-07-06T04:28:17.367Z,3884.00
2018-07-06T04:29:23.845Z,4000.00
2018-07-06T04:30:30.324Z,4132.00
2018-07-06T04:31:36.816Z,4256.00
2018-07-06T04:32:43.273Z,4380.00
2018-07-06T04:33:49.761Z,4500.00
2018-07-06T04:34:56.245Z,4636.00
2018-07-06T04:36:02.730Z,4800.00
2018-07-06T04:37:09.214Z,4956.00
2018-07-06T04:38:15.704Z,5092.00
2018-07-06T04:39:23.188Z,5228.00
2018-07-06T04:40:28.680Z,5356.00
2018-07-06T04:41:35.169Z,5492.00
2018-07-06T04:42:41.667Z,5620.00
2018-07-06T04:43:48.151Z,5736.00
2018-07-06T04:44:54.646Z,5840.00
2018-07-06T04:46:01.165Z,5952.00
2018-07-06T04:47:07.642Z,6076.00
2018-07-06T04:48:14.151Z,6208.00
2018-07-06T04:49:20.644Z,6320.00
2018-07-06T04:50:27.163Z,6424.00
2018-07-06T04:51:33.676Z,6488.00
2018-07-06T04:52:40.176Z,6540.00
2018-07-06T04:53:46.697Z,6568.00
2018-07-06T04:54:53.194Z,6576.00
2018-07-06T04:55:59.714Z,6572.00
2018-07-06T04:57:06.226Z,6576.00
2018-07-06T04:58:12.742Z,6568.00
2018-07-06T04:59:19.269Z,6548.00
2018-07-06T05:00:25.903Z,6492.00
2018-07-06T05:01:32.310Z,6412.00
2018-07-06T05:02:39.894Z,6332.00
2018-07-06T05:03:45.374Z,6236.00
2018-07-06T05:04:51.894Z,6168.00
2018-07-06T05:05:58.440Z,6112.00
2018-07-06T05:07:04.961Z,6056.00
2018-07-06T05:08:11.482Z,6020.00
2018-07-06T05:09:18.016Z,5992.00
2018-07-06T05:10:24.543Z,5960.00
2018-07-06T05:11:31.075Z,5932.00
2018-07-06T05:12:37.596Z,5904.00
2018-07-06T05:13:44.123Z,5864.00
2018-07-06T05:14:50.644Z,5844.00
2018-07-06T05:15:57.185Z,5844.00
2018-07-06T05:17:03.763Z,5800.00
2018-07-06T05:18:10.251Z,5736.00
2018-07-06T05:19:16.768Z,5660.00
2018-07-06T05:20:24.294Z,5608.00
2018-07-06T05:21:29.840Z,5616.00
2018-07-06T05:22:36.421Z,5636.00
2018-07-06T05:23:42.897Z,5664.00
2018-07-06T05:24:49.422Z,5620.00
2018-07-06T05:25:55.959Z,5604.00
2018-07-06T05:27:02.495Z,5848.00
2018-07-06T05:28:09.018Z,6212.00
2018-07-06T05:29:15.561Z,6624.00
2018-07-06T05:30:22.095Z,6464.00
2018-07-06T05:31:28.638Z,6348.00
2018-07-06T05:32:35.180Z,6016.00
2018-07-06T05:33:41.722Z,5780.00
2018-07-06T05:34:48.300Z,5548.00
2018-07-06T05:35:54.789Z,5448.00
2018-07-06T05:37:01.325Z,5332.00
2018-07-06T05:38:07.852Z,4996.00
2018-07-06T05:39:14.382Z,4824.00
2018-07-06T05:40:20.916Z,4700.00
2018-07-06T05:41:27.452Z,4672.00
2018-07-06T05:42:33.982Z,4660.00
2018-07-06T05:43:40.507Z,4580.00
2018-07-06T05:44:47.039Z,4568.00
2018-07-06T05:45:53.566Z,4608.00
2018-07-06T05:47:00.103Z,4688.00
2018-07-06T05:48:06.639Z,4616.00
2018-07-06T05:49:13.153Z,4500.00
2018-07-06T05:50:19.675Z,4512.00
2018-07-06T05:51:26.202Z,4560.00
2018-07-06T05:52:32.738Z,4628.00
2018-07-06T05:53:39.256Z,4844.00
2018-07-06T05:54:45.796Z,4916.00
2018-07-06T05:55:52.305Z,5060.00
2018-07-06T05:56:58.840Z,4964.00
2018-07-06T05:58:05.363Z,5204.00
2018-07-06T05:59:11.929Z,5580.00
2018-07-06T06:00:18.405Z,5688.00
2018-07-06T06:01:24.937Z,6016.00
2018-07-06T06:02:31.472Z,6524.00
2018-07-06T06:03:37.988Z,6284.00
2018-07-06T06:04:44.579Z,5992.00
2018-07-06T06:05:52.060Z,5920.00
2018-07-06T06:06:57.603Z,5400.00
2018-07-06T06:08:04.130Z,5360.00
2018-07-06T06:09:10.682Z,5552.00
2018-07-06T06:10:17.191Z,5512.00
2018-07-06T06:11:23.716Z,5232.00
2018-07-06T06:12:30.257Z,5220.00
2018-07-06T06:13:36.793Z,5212.00
2018-07-06T06:14:43.319Z,5188.00
2018-07-06T06:15:49.849Z,5076.00
2018-07-06T06:16:56.417Z,4972.00
2018-07-06T06:18:02.914Z,5692.00
2018-07-06T06:19:09.453Z,6392.00
2018-07-06T06:20:15.985Z,6500.00
2018-07-06T06:21:22.527Z,5936.00
2018-07-06T06:22:29.081Z,5876.00
2018-07-06T06:23:35.610Z,5800.00
2018-07-06T06:24:42.174Z,5908.00
2018-07-06T06:25:48.688Z,6068.00
2018-07-06T06:26:55.240Z,6112.00
2018-07-06T06:28:02.676Z,6108.00
2018-07-06T06:29:08.331Z,5920.00
2018-07-06T06:30:15.904Z,5852.00
2018-07-06T06:31:21.427Z,5796.00
2018-07-06T06:32:27.986Z,5812.00
2018-07-06T06:33:34.563Z,5912.00
2018-07-06T06:34:41.083Z,6076.00
2018-07-06T06:35:47.627Z,6032.00
2018-07-06T06:36:54.179Z,6008.00
2018-07-06T06:38:00.739Z,6224.00
2018-07-06T06:39:07.299Z,6312.00
2018-07-06T06:40:13.847Z,6168.00
2018-07-06T06:41:20.440Z,5948.00
2018-07-06T06:42:27.955Z,6008.00
2018-07-06T06:43:33.516Z,6164.00
2018-07-06T06:44:40.079Z,6468.00
2018-07-06T06:45:46.627Z,6508.00
2018-07-06T06:46:53.190Z,6584.00
2018-07-06T06:47:59.755Z,6620.00
2018-07-06T06:49:06.326Z,6604.00
2018-07-06T06:50:12.883Z,6584.00
2018-07-06T06:51:19.457Z,6676.00
2018-07-06T06:52:26.038Z,6704.00
2018-07-06T06:53:32.621Z,6708.00
2018-07-06T06:54:39.195Z,6728.00
2018-07-06T06:55:45.764Z,6712.00
2018-07-06T06:56:52.345Z,6712.00
2018-07-06T06:57:58.935Z,6776.00
2018-07-06T06:59:05.547Z,6840.00
2018-07-06T07:00:12.109Z,6856.00
2018-07-06T07:01:18.706Z,6912.00
2018-07-06T07:02:25.291Z,6948.00
2018-07-06T07:03:31.896Z,7060.00
2018-07-06T07:04:38.514Z,7220.00
2018-07-06T07:05:45.093Z,7432.00
2018-07-06T07:06:52.690Z,7628.00
2018-07-06T07:07:58.301Z,7876.00
2018-07-06T07:09:04.919Z,8512.00
2018-07-06T07:10:11.521Z,9380.00
2018-07-06T07:11:18.130Z,9544.00
2018-07-06T07:12:24.745Z,10216.00
2018-07-06T07:13:31.366Z,11272.00
2018-07-06T07:14:37.998Z,10308.00
2018-07-06T07:15:44.616Z,8892.00
2018-07-06T07:16:51.261Z,8492.00
2018-07-06T07:17:57.895Z,9712.00
2018-07-06T07:19:04.536Z,10296.00
2018-07-06T07:20:11.161Z,10964.00
2018-07-06T07:21:17.892Z,12120.00
2018-07-06T07:22:24.448Z,14816.00
2018-07-06T07:23:31.110Z,16976.00
2018-07-06T07:24:37.776Z,16632.00
2018-07-06T07:25:44.438Z,14192.00
2018-07-06T07:26:52.122Z,13148.00
2018-07-06T07:27:57.891Z,14052.00
2018-07-06T07:29:04.484Z,15008.00
2018-07-06T07:30:11.174Z,14692.00
2018-07-06T07:31:17.860Z,14252.00
2018-07-06T07:32:24.540Z,13468.00
2018-07-06T07:33:31.237Z,12432.00
2018-07-06T07:34:37.913Z,11972.00
2018-07-06T07:35:44.608Z,11532.00
2018-07-06T07:36:51.293Z,12524.00
2018-07-06T07:37:57.977Z,11932.00
2018-07-06T07:39:04.684Z,12288.00
2018-07-06T07:40:11.380Z,14452.00
2018-07-06T07:41:18.082Z,16248.00
2018-07-06T07:42:24.793Z,16696.00
2018-07-06T07:43:31.501Z,14020.00
2018-07-06T07:44:38.233Z,11852.00
2018-07-06T07:45:44.940Z,10792.00
2018-07-06T07:46:51.660Z,9212.00
2018-07-06T07:47:58.369Z,7620.00
2018-07-06T07:49:05.090Z,6788.00
2018-07-06T07:50:11.781Z,6840.00
2018-07-06T07:51:18.468Z,6840.00
2018-07-06T07:52:25.192Z,6200.00
2018-07-06T07:53:31.834Z,6080.00
2018-07-06T07:54:38.630Z,5244.00
2018-07-06T07:55:45.190Z,5580.00
2018-07-06T07:56:51.863Z,6072.00
2018-07-06T07:57:58.821Z,6104.00
2018-07-06T07:59:05.206Z,6120.00
2018-07-06T08:00:11.852Z,6120.00
2018-07-06T08:01:19.631Z,6076.00
2018-07-06T08:02:25.141Z,6232.00
2018-07-06T08:03:31.904Z,6476.00
2018-07-06T08:04:38.449Z,6660.00
2018-07-06T08:05:45.094Z,6916.00
2018-07-06T08:06:51.748Z,6712.00
2018-07-06T08:07:58.398Z,6732.00
2018-07-06T08:09:05.058Z,6280.00
2018-07-06T08:10:11.698Z,6004.00
2018-07-06T08:11:18.345Z,6284.00
2018-07-06T08:12:24.975Z,6388.00
2018-07-06T08:13:31.628Z,6276.00
2018-07-06T08:14:38.308Z,6340.00
2018-07-06T08:15:44.922Z,6132.00
2018-07-06T08:16:51.567Z,6224.00
2018-07-06T08:17:58.219Z,6408.00
2018-07-06T08:19:04.868Z,6552.00
2018-07-06T08:20:11.520Z,6564.00
2018-07-06T08:21:18.166Z,6500.00
2018-07-06T08:22:24.837Z,6524.00
2018-07-06T08:23:31.477Z,6428.00
2018-07-06T08:24:38.239Z,6548.00
2018-07-06T08:25:44.792Z,6536.00
2018-07-06T08:26:51.602Z,6520.00
2018-07-06T08:27:58.093Z,6404.00
2018-07-06T08:29:04.748Z,6372.00
2018-07-06T08:30:11.410Z,6392.00
2018-07-06T08:31:18.050Z,6464.00
2018-07-06T08:32:24.705Z,6544.00
2018-07-06T08:33:31.363Z,6664.00
2018-07-06T08:34:38.010Z,6696.00
2018-07-06T08:35:44.676Z,6520.00
2018-07-06T08:36:51.326Z,6416.00
2018-07-06T08:37:57.987Z,6324.00
2018-07-06T08:39:04.642Z,6424.00
2018-07-06T08:40:11.310Z,6676.00
2018-07-06T08:41:17.950Z,6696.00
2018-07-06T08:42:24.612Z,6460.00
2018-07-06T08:43:31.267Z,6136.00
2018-07-06T08:44:37.934Z,6132.00
2018-07-06T08:45:44.601Z,6120.00
2018-07-06T08:46:51.259Z,6100.00
2018-07-06T08:47:57.924Z,6292.00
2018-07-06T08:49:04.589Z,6384.00
2018-07-06T08:50:11.256Z,6360.00
2018-07-06T08:51:17.916Z,6316.00
2018-07-06T08:52:24.591Z,6480.00
2018-07-06T08:53:31.253Z,6668.00
2018-07-06T08:54:37.919Z,6744.00
2018-07-06T08:55:44.600Z,6860.00
2018-07-06T08:56:51.265Z,6828.00
2018-07-06T08:57:57.928Z,6760.00
2018-07-06T08:59:04.600Z,6752.00
2018-07-06T09:00:11.277Z,6956.00
2018-07-06T09:01:17.945Z,7064.00
2018-07-06T09:02:24.619Z,6972.00
2018-07-06T09:03:31.306Z,6756.00
2018-07-06T09:04:37.997Z,6632.00
2018-07-06T09:05:44.672Z,6700.00
2018-07-06T09:06:51.341Z,6848.00
2018-07-06T09:07:58.024Z,6960.00
2018-07-06T09:09:04.718Z,6848.00
2018-07-06T09:10:11.394Z,6868.00
2018-07-06T09:11:18.080Z,6980.00
2018-07-06T09:12:24.759Z,7080.00
2018-07-06T09:13:31.444Z,7076.00
2018-07-06T09:14:38.134Z,7072.00
2018-07-06T09:15:44.817Z,7144.00
2018-07-06T09:16:51.510Z,7464.00
2018-07-06T09:17:58.191Z,7540.00
2018-07-06T09:19:04.897Z,7436.00
2018-07-06T09:20:11.709Z,7240.00
2018-07-06T09:21:18.267Z,7028.00
2018-07-06T09:22:24.957Z,6992.00
2018-07-06T09:23:31.654Z,6844.00
2018-07-06T09:24:38.370Z,6708.00
2018-07-06T09:25:45.149Z,6376.00
2018-07-06T09:26:51.759Z,6224.00
2018-07-06T09:27:58.451Z,6188.00
2018-07-06T09:29:05.153Z,6148.00
2018-07-06T09:30:11.855Z,6332.00
2018-07-06T09:31:18.558Z,6608.00
2018-07-06T09:32:25.294Z,6796.00
2018-07-06T09:33:31.993Z,6740.00
2018-07-06T09:34:39.168Z,6900.00
2018-07-06T09:35:45.415Z,6984.00
2018-07-06T09:36:52.095Z,7044.00
2018-07-06T09:37:58.804Z,7308.00
2018-07-06T09:39:05.516Z,7680.00
2018-07-06T09:40:12.220Z,7480.00
2018-07-06T09:41:18.942Z,6792.00
2018-07-06T09:42:25.648Z,6800.00
2018-07-06T09:43:32.359Z,6700.00
2018-07-06T09:44:39.084Z,6672.00
2018-07-06T09:45:45.948Z,6448.00
2018-07-06T09:46:52.516Z,6492.00
2018-07-06T09:47:59.225Z,6552.00
2018-07-06T09:49:06.946Z,6564.00
2018-07-06T09:50:12.669Z,6652.00
2018-07-06T09:51:19.394Z,6768.00
2018-07-06T09:52:26.108Z,6760.00
2018-07-06T09:53:32.831Z,6904.00
2018-07-06T09:54:39.560Z,7072.00
2018-07-06T09:55:46.275Z,7296.00
2018-07-06T09:56:53.995Z,7332.00
2018-07-06T09:57:59.792Z,6836.00
2018-07-06T09:59:06.462Z,6944.00
2018-07-06T10:00:13.195Z,7168.00
2018-07-06T10:01:19.950Z,7032.00
2018-07-06T10:02:26.648Z,6924.00
2018-07-06T10:03:33.395Z,7092.00
2018-07-06T10:04:40.116Z,7812.00
2018-07-06T10:05:46.929Z,9076.00
2018-07-06T10:06:53.586Z,10020.00
2018-07-06T10:08:00.322Z,10912.00
2018-07-06T10:09:07.048Z,10268.00
2018-07-06T10:10:13.981Z,10236.00
2018-07-06T10:11:20.553Z,11580.00
2018-07-06T10:12:27.336Z,10876.00
2018-07-06T10:13:34.051Z,10024.00
2018-07-06T10:14:40.823Z,10012.00
2018-07-06T10:15:47.577Z,9380.00
2018-07-06T10:16:54.312Z,9148.00
2018-07-06T10:18:01.064Z,9876.00
2018-07-06T10:19:07.921Z,9788.00
2018-07-06T10:20:14.585Z,9704.00
2018-07-06T10:21:21.360Z,8944.00
2018-07-06T10:22:28.106Z,8680.00
2018-07-06T10:23:34.864Z,8836.00
2018-07-06T10:24:41.627Z,9184.00
2018-07-06T10:25:48.393Z,9620.00
2018-07-06T10:26:55.151Z,9776.00
2018-07-06T10:28:01.906Z,9996.00
2018-07-06T10:29:08.669Z,9268.00
2018-07-06T10:30:15.444Z,8452.00
2018-07-06T10:31:22.223Z,8392.00
2018-07-06T10:32:28.976Z,8336.00
2018-07-06T10:33:35.829Z,8876.00
2018-07-06T10:34:42.539Z,10456.00
2018-07-06T10:35:49.310Z,11244.00
2018-07-06T10:36:56.096Z,11136.00
2018-07-06T10:38:02.895Z,10368.00
2018-07-06T10:39:09.911Z,9428.00
2018-07-06T10:40:16.776Z,9172.00
2018-07-06T10:41:23.291Z,9840.00
2018-07-06T10:42:30.084Z,9988.00
2018-07-06T10:43:36.873Z,10348.00
2018-07-06T10:44:43.690Z,11900.00
2018-07-06T10:45:50.500Z,13360.00
2018-07-06T10:46:57.308Z,13528.00
2018-07-06T10:48:04.132Z,13332.00
2018-07-06T10:50:17.769Z,13680.00
2018-07-06T10:51:24.609Z,13696.00
2018-07-06T10:52:31.463Z,13888.00
2018-07-06T10:53:38.776Z,14140.00
2018-07-06T10:54:45.115Z,14424.00
2018-07-06T10:55:51.965Z,13532.00
2018-07-06T10:56:58.795Z,12376.00
2018-07-06T10:58:05.658Z,11048.00
2018-07-06T10:59:12.483Z,11132.00
2018-07-06T11:00:19.352Z,12520.00
2018-07-06T11:01:26.293Z,11824.00
2018-07-06T11:02:32.997Z,11148.00
2018-07-06T11:03:40.169Z,9224.00
2018-07-06T11:04:46.661Z,8816.00
2018-07-06T11:05:53.492Z,8524.00
2018-07-06T11:07:00.358Z,8564.00
2018-07-06T11:08:07.178Z,8688.00
2018-07-06T11:09:14.101Z,8916.00
2018-07-06T11:10:21.072Z,9252.00
2018-07-06T11:11:28.191Z,9344.00
2018-07-06T11:12:35.289Z,9292.00
2018-07-06T11:13:42.501Z,9292.00
2018-07-06T11:14:49.806Z,9712.00
2018-07-06T11:15:57.106Z,10204.00
2018-07-06T11:17:04.489Z,34528.00
2018-07-06T11:18:11.975Z,97408.00
2018-07-06T11:19:19.371Z,112768.00
2018-07-06T11:20:26.872Z,110976.00
2018-07-06T11:21:34.609Z,113312.00
2018-07-06T11:22:41.989Z,115488.00
2018-07-06T11:23:49.596Z,118816.00
2018-07-06T11:24:57.263Z,51520.00
2018-07-06T11:26:04.798Z,51200.00
2018-07-06T11:27:12.329Z,114400.00
2018-07-06T11:28:19.899Z,114752.00
2018-07-06T11:29:27.527Z,113600.00
2018-07-06T11:30:35.205Z,112832.00
2018-07-06T11:31:42.889Z,112640.00
2018-07-06T11:32:50.702Z,116736.00
2018-07-06T11:33:58.370Z,116800.00
2018-07-06T11:35:06.170Z,112032.00
2018-07-06T11:36:13.946Z,112384.00
2018-07-06T11:37:22.760Z,117472.00
2018-07-06T11:38:29.610Z,104320.00
2018-07-06T11:39:37.463Z,104384.00
2018-07-06T11:40:45.312Z,130240.00
2018-07-06T11:41:53.157Z,98016.00
2018-07-06T11:43:00.979Z,77216.00
2018-07-06T11:44:08.750Z,106816.00
2018-07-06T11:45:16.622Z,127840.00
2018-07-06T11:46:24.362Z,128480.00
2018-07-06T11:47:32.233Z,131552.00
2018-07-06T11:48:40.110Z,53888.00
2018-07-06T11:49:47.936Z,95552.00
2018-07-06T11:50:55.760Z,60800.00
2018-07-06T11:52:03.541Z,38080.00
2018-07-06T11:53:12.233Z,40928.00
2018-07-06T11:54:18.889Z,131104.00
2018-07-06T11:55:26.577Z,129024.00
2018-07-06T11:56:34.330Z,125344.00
2018-07-06T11:57:42.126Z,119584.00
2018-07-06T11:58:49.967Z,115872.00
2018-07-06T11:59:57.908Z,117632.00
2018-07-06T12:01:05.731Z,124960.00
2018-07-06T12:02:13.636Z,121568.00
2018-07-06T12:03:21.558Z,115040.00
2018-07-06T12:04:29.571Z,113536.00
2018-07-06T12:05:37.475Z,122080.00
2018-07-06T12:06:45.463Z,123680.00
2018-07-06T12:07:53.477Z,123040.00
2018-07-06T12:09:01.501Z,120384.00
2018-07-06T12:10:09.528Z,115488.00
2018-07-06T12:11:17.578Z,115648.00
2018-07-06T12:12:25.652Z,125504.00
2018-07-06T12:13:33.723Z,123680.00
2018-07-06T12:14:41.911Z,123936.00
2018-07-06T12:15:49.929Z,124352.00
2018-07-06T12:16:58.045Z,118848.00
2018-07-06T12:18:06.171Z,113056.00
2018-07-06T12:19:14.280Z,112640.00
2018-07-06T12:20:22.518Z,115392.00
2018-07-06T12:21:30.589Z,113120.00
2018-07-06T12:22:38.631Z,112864.00
2018-07-06T12:23:46.739Z,116896.00
2018-07-06T12:24:54.860Z,123392.00
2018-07-06T12:26:02.982Z,124384.00
2018-07-06T12:27:11.112Z,124352.00
2018-07-06T12:28:19.256Z,124352.00
2018-07-06T12:29:27.376Z,124864.00
2018-07-06T12:30:35.490Z,119424.00
2018-07-06T12:31:43.809Z,116192.00
2018-07-06T12:32:51.738Z,117344.00
2018-07-06T12:33:59.844Z,119104.00
2018-07-06T12:35:07.944Z,115200.00
2018-07-06T12:36:16.060Z,112640.00
2018-07-06T12:37:24.133Z,116128.00
2018-07-06T12:38:32.214Z,119104.00
2018-07-06T12:39:40.281Z,118304.00
2018-07-06T12:40:48.350Z,115744.00
2018-07-06T12:41:56.852Z,114976.00
2018-07-06T12:43:04.448Z,118944.00
2018-07-06T12:44:12.490Z,117632.00
2018-07-06T12:45:20.539Z,113984.00
2018-07-06T12:46:28.598Z,113312.00
2018-07-06T12:47:36.658Z,114208.00
2018-07-06T12:48:44.796Z,111904.00
2018-07-06T12:49:52.776Z,116128.00
2018-07-06T12:51:00.847Z,113472.00
2018-07-06T12:52:08.919Z,113408.00
2018-07-06T12:53:17.017Z,114304.00
2018-07-06T12:54:25.098Z,113600.00
2018-07-06T12:55:33.149Z,110368.00
2018-07-06T12:56:41.219Z,109280.00
2018-07-06T12:57:49.282Z,110720.00
2018-07-06T12:58:57.334Z,111168.00
2018-07-06T13:00:05.368Z,111200.00
2018-07-06T13:01:13.402Z,113184.00
2018-07-06T13:02:21.438Z,116800.00
2018-07-06T13:03:29.506Z,120160.00
2018-07-06T13:04:37.479Z,117952.00
2018-07-06T13:05:45.502Z,115424.00
2018-07-06T13:06:53.515Z,112768.00
2018-07-06T13:08:01.539Z,115328.00
2018-07-06T13:09:09.550Z,113600.00
2018-07-06T13:10:17.585Z,111136.00
2018-07-06T13:11:25.589Z,109632.00
2018-07-06T13:12:33.614Z,111936.00
2018-07-06T13:13:41.635Z,111488.00
2018-07-06T13:14:49.661Z,108608.00
2018-07-06T13:15:57.667Z,108096.00
2018-07-06T13:17:05.694Z,110176.00
2018-07-06T13:18:13.711Z,109568.00
2018-07-06T13:19:21.705Z,110560.00
2018-07-06T13:20:29.709Z,110624.00
2018-07-06T13:21:37.709Z,110944.00
2018-07-06T13:22:45.687Z,110816.00
2018-07-06T13:23:53.972Z,110528.00
2018-07-06T13:25:01.617Z,112960.00
2018-07-06T13:26:09.558Z,112768.00
2018-07-06T13:27:17.507Z,110976.00
2018-07-06T13:28:25.461Z,106208.00
2018-07-06T13:29:33.362Z,103712.00
2018-07-06T13:30:41.290Z,103808.00
2018-07-06T13:31:49.213Z,103936.00
2018-07-06T13:32:57.128Z,102848.00
2018-07-06T13:34:05.024Z,100832.00
2018-07-06T13:35:12.925Z,101536.00
2018-07-06T13:36:20.895Z,102944.00
2018-07-06T13:37:28.671Z,105152.00
2018-07-06T13:38:36.549Z,104928.00