createdAt,value
2018-05-26T00:00:05.212Z,22.58
2018-05-26T00:02:32.757Z,23.17
2018-05-26T00:05:00.286Z,22.05
2018-05-26T00:07:27.808Z,22.27
2018-05-26T00:09:55.333Z,22.40
2018-05-26T00:12:22.865Z,23.00
2018-05-26T00:14:50.387Z,22.45
2018-05-26T00:17:17.903Z,22.50
2018-05-26T00:19:45.450Z,22.45
2018-05-26T00:22:13.599Z,23.38
2018-05-26T00:24:42.070Z,24.58
2018-05-26T00:27:10.362Z,23.02
2018-05-26T00:29:38.856Z,25.40
2018-05-26T00:32:07.151Z,24.48
2018-05-26T00:34:36.251Z,22.98
2018-05-26T00:37:03.778Z,23.87
2018-05-26T00:39:31.330Z,23.92
2018-05-26T00:41:58.858Z,23.38
2018-05-26T00:44:26.405Z,24.37
2018-05-26T00:46:53.929Z,23.83
2018-05-26T00:49:21.461Z,25.05
2018-05-26T00:51:49.911Z,26.48
2018-05-26T00:54:17.435Z,25.77
2018-05-26T00:56:44.969Z,24.58
2018-05-26T00:59:12.494Z,25.08
2018-05-26T01:01:40.013Z,24.83
2018-05-26T01:04:07.531Z,23.30
2018-05-26T01:06:35.067Z,24.23
2018-05-26T01:09:02.598Z,25.37
2018-05-26T01:11:30.128Z,25.75
2018-05-26T01:13:57.659Z,25.90
2018-05-26T01:16:25.532Z,25.10
2018-05-26T01:18:53.052Z,24.73
2018-05-26T01:21:20.603Z,26.12
2018-05-26T01:23:48.900Z,25.33
2018-05-26T01:26:16.422Z,25.92
2018-05-26T01:28:43.944Z,25.88
2018-05-26T01:31:11.481Z,27.42
2018-05-26T01:33:39.010Z,27.75
2018-05-26T01:36:07.301Z,28.05
2018-05-26T01:38:34.836Z,29.52
2018-05-26T01:41:02.369Z,28.75
2018-05-26T01:43:29.899Z,27.67
2018-05-26T01:45:57.435Z,28.60
2018-05-26T01:48:24.950Z,28.42
2018-05-26T01:50:52.475Z,27.58
2018-05-26T01:53:20.010Z,28.73
2018-05-26T01:55:47.800Z,29.02
2018-05-26T01:58:15.331Z,28.62
2018-05-26T02:00:42.887Z,27.92
2018-05-26T02:03:10.468Z,28.85
2018-05-26T02:05:38.780Z,28.35
2018-05-26T02:08:06.312Z,26.65
2018-05-26T02:10:33.847Z,28.20
2018-05-26T02:13:01.367Z,28.23
2018-05-26T02:15:28.923Z,27.33
2018-05-26T02:17:56.451Z,27.27
2018-05-26T02:20:24.002Z,26.37
2018-05-26T02:22:51.523Z,25.15
2018-05-26T02:25:19.081Z,24.75
2018-05-26T02:27:46.608Z,24.98
2018-05-26T02:30:14.324Z,24.35
2018-05-26T02:32:41.850Z,25.90
2018-05-26T02:35:09.541Z,23.50
2018-05-26T02:37:37.064Z,24.08
2018-05-26T02:40:04.590Z,25.12
2018-05-26T02:42:32.124Z,23.87
2018-05-26T02:44:59.647Z,24.60
2018-05-26T02:47:27.184Z,24.37
2018-05-26T02:49:54.717Z,24.58
2018-05-26T02:52:22.240Z,23.83
2018-05-26T02:54:49.786Z,24.02
2018-05-26T02:57:17.628Z,23.58
2018-05-26T02:59:45.936Z,23.05
2018-05-26T03:02:13.462Z,24.30
2018-05-26T03:04:46.652Z,23.80
2018-05-26T03:07:20.507Z,22.83
2018-05-26T03:09:54.236Z,22.60
2018-05-26T03:12:27.460Z,21.62
2018-05-26T03:14:55.257Z,21.42
2018-05-26T03:20:28.227Z,20.58
2018-05-26T03:22:56.512Z,20.35
2018-05-26T03:25:24.031Z,20.75
2018-05-26T03:27:51.558Z,20.70
2018-05-26T03:30:19.088Z,20.67
2018-05-26T03:32:47.393Z,19.20
2018-05-26T03:35:14.929Z,20.33
2018-05-26T03:37:42.458Z,21.27
2018-05-26T03:40:09.983Z,19.25
2018-05-26T03:42:37.513Z,19.50
2018-05-26T03:45:05.036Z,19.40
2018-05-26T03:47:32.569Z,19.12
2018-05-26T03:50:00.088Z,18.48
2018-05-26T03:52:27.609Z,18.25
2018-05-26T03:58:21.813Z,17.87
2018-05-26T04:00:49.338Z,18.27
2018-05-26T04:03:16.863Z,17.60
2018-05-26T04:05:45.247Z,17.35
2018-05-26T04:08:12.770Z,17.75
2018-05-26T04:10:40.290Z,19.37
2018-05-26T04:13:07.811Z,17.02
2018-05-26T04:15:35.620Z,17.77
2018-05-26T04:18:03.151Z,17.27
2018-05-26T04:20:30.688Z,17.02
2018-05-26T04:22:58.217Z,17.25
2018-05-26T04:25:25.736Z,17.48
2018-05-26T04:27:53.255Z,16.77
2018-05-26T04:30:20.796Z,17.12
2018-05-26T04:32:48.326Z,15.63
2018-05-26T04:35:15.859Z,16.95
2018-05-26T04:37:43.389Z,15.48
2018-05-26T04:40:10.911Z,16.10
2018-05-26T04:42:38.439Z,16.62
2018-05-26T04:45:06.737Z,15.98
2018-05-26T04:47:34.258Z,16.65
2018-05-26T04:50:01.780Z,16.05
2018-05-26T04:52:29.304Z,15.93
2018-05-26T04:54:56.844Z,15.85
2018-05-26T04:57:24.368Z,16.75
2018-05-26T04:59:51.904Z,16.90
2018-05-26T05:02:19.431Z,15.88
2018-05-26T05:04:46.952Z,16.42
2018-05-26T05:07:14.477Z,15.80
2018-05-26T05:09:42.775Z,14.65
2018-05-26T05:12:10.317Z,14.63
2018-05-26T05:14:37.843Z,16.55
2018-05-26T05:17:05.381Z,14.48
2018-05-26T05:19:32.946Z,15.40
2018-05-26T05:22:00.452Z,15.48
2018-05-26T05:24:27.980Z,15.15
2018-05-26T05:26:55.507Z,15.40
2018-05-26T05:29:23.038Z,14.85
2018-05-26T05:31:50.559Z,14.98
2018-05-26T05:34:18.088Z,14.73
2018-05-26T05:36:45.611Z,14.00
2018-05-26T05:39:13.136Z,13.57
2018-05-26T05:41:40.667Z,14.55
2018-05-26T05:44:08.191Z,14.77
2018-05-26T05:46:35.711Z,15.02
2018-05-26T05:49:03.227Z,14.07
2018-05-26T05:51:31.334Z,14.77
2018-05-26T05:53:58.867Z,13.77
2018-05-26T05:56:26.458Z,14.27
2018-05-26T05:58:53.944Z,14.38
2018-05-26T06:01:21.474Z,13.88
2018-05-26T06:03:49.005Z,12.52
2018-05-26T06:06:16.523Z,12.82
2018-05-26T06:08:44.324Z,12.55
2018-05-26T06:11:11.843Z,13.57
2018-05-26T06:13:39.365Z,11.55
2018-05-26T06:16:06.883Z,15.57
2018-05-26T06:18:34.416Z,11.98
2018-05-26T06:21:01.944Z,12.07
2018-05-26T06:23:29.475Z,11.35
2018-05-26T06:25:57.008Z,12.07
2018-05-26T06:28:24.543Z,11.93
2018-05-26T06:30:52.076Z,11.07
2018-05-26T06:33:19.611Z,14.75
2018-05-26T06:35:47.987Z,12.63
2018-05-26T06:38:15.509Z,14.38
2018-05-26T06:40:43.032Z,15.95
2018-05-26T06:43:10.568Z,15.15
2018-05-26T06:45:38.099Z,14.87
2018-05-26T06:48:05.624Z,15.65
2018-05-26T06:50:33.151Z,16.40
2018-05-26T06:53:00.680Z,15.88
2018-05-26T06:55:28.208Z,15.25
2018-05-26T06:57:55.729Z,14.13
2018-05-26T07:00:24.062Z,15.50
2018-05-26T07:02:51.601Z,15.00
2018-05-26T07:05:19.123Z,14.27
2018-05-26T07:07:47.424Z,14.77
2018-05-26T07:10:14.950Z,15.82
2018-05-26T07:12:42.483Z,15.43
2018-05-26T07:15:10.006Z,16.67
2018-05-26T07:17:37.540Z,16.50
2018-05-26T07:20:05.058Z,15.63
2018-05-26T07:22:32.580Z,16.92
2018-05-26T07:25:00.114Z,16.92
2018-05-26T07:27:27.639Z,17.58
2018-05-26T07:29:55.177Z,16.00
2018-05-26T07:32:22.700Z,15.30
2018-05-26T07:34:50.988Z,14.65
2018-05-26T07:37:18.516Z,13.38
2018-05-26T07:39:46.038Z,14.45
2018-05-26T07:42:13.559Z,21.58
2018-05-26T07:44:41.843Z,31.15
2018-05-26T07:47:09.383Z,20.83
2018-05-26T07:49:36.904Z,15.27
2018-05-26T07:52:04.428Z,14.63
2018-05-26T07:54:32.756Z,14.90
2018-05-26T07:57:00.267Z,26.65
2018-05-26T07:59:27.804Z,13.80
2018-05-26T08:01:55.343Z,12.98
2018-05-26T08:04:22.874Z,39.72
2018-05-26T08:06:50.403Z,12.60
2018-05-26T08:09:17.937Z,11.23
2018-05-26T08:11:45.462Z,20.75
2018-05-26T08:14:12.987Z,10.10
2018-05-26T08:16:40.512Z,10.75
2018-05-26T08:19:08.034Z,9.70
2018-05-26T08:21:35.555Z,9.20
2018-05-26T08:24:03.077Z,9.20
2018-05-26T08:26:30.601Z,8.65
2018-05-26T08:28:58.118Z,8.90
2018-05-26T08:31:25.662Z,8.82
2018-05-26T08:33:53.236Z,10.10
2018-05-26T08:36:20.750Z,8.93
2018-05-26T08:38:48.267Z,8.93
2018-05-26T08:41:15.791Z,9.90
2018-05-26T08:43:43.321Z,17.73
2018-05-26T08:46:10.849Z,11.38
2018-05-26T08:48:38.382Z,12.60
2018-05-26T08:51:05.928Z,33.47
2018-05-26T08:53:33.457Z,13.48
2018-05-26T08:56:00.996Z,18.77
2018-05-26T08:58:28.538Z,11.82
2018-05-26T09:00:56.065Z,11.48
2018-05-26T09:03:23.592Z,9.60
2018-05-26T09:05:51.119Z,10.63
2018-05-26T09:08:18.758Z,9.60
2018-05-26T09:10:46.294Z,15.48
2018-05-26T09:13:13.824Z,14.57
2018-05-26T09:15:41.344Z,9.20
2018-05-26T09:18:08.889Z,11.85
2018-05-26T09:20:36.419Z,21.95
2018-05-26T09:23:03.934Z,9.57
2018-05-26T09:25:32.141Z,9.23
2018-05-26T09:27:59.668Z,9.68
2018-05-26T09:30:27.189Z,9.10
2018-05-26T09:32:54.711Z,10.68
2018-05-26T09:35:22.228Z,8.18
2018-05-26T09:37:49.780Z,7.90
2018-05-26T09:40:17.314Z,7.70
2018-05-26T09:42:44.840Z,8.00
2018-05-26T09:45:12.363Z,8.50
2018-05-26T09:47:39.884Z,8.65
2018-05-26T09:50:07.479Z,9.23
2018-05-26T09:52:34.999Z,7.47
2018-05-26T09:55:03.284Z,8.75
2018-05-26T09:57:30.807Z,8.73
2018-05-26T09:59:58.403Z,8.90
2018-05-26T10:02:26.687Z,8.13
2018-05-26T10:04:54.204Z,5.85
2018-05-26T10:07:21.725Z,6.22
2018-05-26T10:09:49.256Z,7.50
2018-05-26T10:12:17.535Z,6.37
2018-05-26T10:14:45.068Z,7.00
2018-05-26T10:17:12.615Z,7.87
2018-05-26T10:19:40.148Z,7.43
2018-05-26T10:22:07.667Z,6.45
2018-05-26T10:24:35.196Z,7.05
2018-05-26T10:27:02.713Z,5.65
2018-05-26T10:29:30.255Z,7.53
2018-05-26T10:31:57.777Z,7.47
2018-05-26T10:34:25.307Z,5.30
2018-05-26T10:36:52.826Z,5.53
2018-05-26T10:39:21.115Z,5.85
2018-05-26T10:41:48.635Z,4.95
2018-05-26T10:44:16.164Z,5.03
2018-05-26T10:46:43.692Z,5.53
2018-05-26T10:49:11.983Z,4.72
2018-05-26T10:51:39.504Z,5.03
2018-05-26T10:54:07.056Z,6.65
2018-05-26T10:56:34.576Z,5.05
2018-05-26T10:59:02.088Z,4.75
2018-05-26T11:01:29.619Z,5.60
2018-05-26T11:03:57.138Z,4.95
2018-05-26T11:06:24.683Z,5.10
2018-05-26T11:08:52.199Z,4.55
2018-05-26T11:11:19.724Z,5.05
2018-05-26T11:13:47.244Z,5.32
2018-05-26T11:16:14.899Z,10.38
2018-05-26T11:18:42.320Z,5.10
2018-05-26T11:21:09.867Z,5.95
2018-05-26T11:23:37.434Z,4.72
2018-05-26T11:26:05.117Z,6.80
2018-05-26T11:28:32.457Z,5.95
2018-05-26T11:30:59.984Z,5.20
2018-05-26T11:33:27.526Z,5.55
2018-05-26T11:35:55.820Z,6.78
2018-05-26T11:38:23.359Z,6.28
2018-05-26T11:40:50.901Z,5.78
2018-05-26T11:43:18.433Z,6.85
2018-05-26T11:45:45.964Z,7.12
2018-05-26T11:48:13.484Z,5.80
2018-05-26T11:50:41.020Z,5.18
2018-05-26T11:53:08.539Z,5.82
2018-05-26T11:55:36.064Z,6.32
2018-05-26T11:58:03.622Z,6.35
2018-05-26T12:00:31.161Z,7.05
2018-05-26T12:02:58.689Z,5.60
2018-05-26T12:05:26.210Z,5.60
2018-05-26T12:07:53.726Z,6.55
2018-05-26T12:10:21.243Z,6.07
2018-05-26T12:12:48.756Z,5.40
2018-05-26T12:15:16.266Z,6.15
2018-05-26T12:17:43.787Z,6.18
2018-05-26T12:20:11.303Z,5.43
2018-05-26T12:22:38.815Z,6.25
2018-05-26T12:25:06.328Z,5.85
2018-05-26T12:27:33.858Z,8.10
2018-05-26T12:30:01.375Z,5.97
2018-05-26T12:32:28.899Z,8.02
2018-05-26T12:34:56.420Z,7.80
2018-05-26T12:37:23.949Z,6.10
2018-05-26T12:39:51.476Z,6.43
2018-05-26T12:42:18.989Z,7.65
2018-05-26T12:44:46.507Z,6.68
2018-05-26T12:47:14.030Z,6.47
2018-05-26T12:49:41.559Z,7.43
2018-05-26T12:52:09.122Z,6.85
2018-05-26T12:54:36.628Z,7.00
2018-05-26T12:57:04.939Z,6.68
2018-05-26T14:18:29.495Z,4.95
2018-05-26T14:20:57.016Z,5.95
2018-05-26T14:23:24.538Z,6.45
2018-05-26T14:25:52.057Z,5.05
2018-05-26T14:28:20.339Z,4.85
2018-05-26T14:30:47.856Z,6.35
2018-05-26T14:33:15.377Z,5.18
2018-05-26T14:35:42.922Z,6.12
2018-05-26T14:38:10.447Z,4.72
2018-05-26T14:40:37.963Z,8.05
2018-05-26T14:43:05.479Z,6.15
2018-05-26T14:45:33.004Z,5.15
2018-05-26T14:48:00.691Z,6.78
2018-05-26T14:50:28.216Z,5.18
2018-05-26T14:52:55.723Z,7.18
2018-05-26T14:55:23.246Z,4.95
2018-05-26T14:57:50.759Z,6.05
2018-05-26T15:00:18.723Z,5.40
2018-05-26T15:02:46.262Z,4.65
2018-05-26T15:05:13.780Z,4.80
2018-05-26T15:07:41.300Z,4.87
2018-05-26T15:10:08.811Z,3.97
2018-05-26T15:12:36.391Z,5.18
2018-05-26T15:15:03.880Z,5.28
2018-05-26T15:17:31.401Z,4.70
2018-05-26T15:19:58.920Z,5.20
2018-05-26T15:22:26.447Z,5.62
2018-05-26T15:24:54.501Z,9.15
2018-05-26T15:27:22.035Z,5.07
2018-05-26T15:29:49.549Z,7.68
2018-05-26T15:32:17.847Z,5.32
2018-05-26T15:34:45.379Z,7.00
2018-05-26T15:37:12.897Z,5.47
2018-05-26T15:39:40.418Z,6.15
2018-05-26T15:42:08.704Z,8.23
2018-05-26T15:44:36.226Z,5.22
2018-05-26T15:47:03.747Z,5.32
2018-05-26T15:49:31.267Z,5.65
2018-05-26T15:51:59.576Z,5.55
2018-05-26T15:54:27.091Z,5.62
2018-05-26T15:56:55.532Z,9.27
2018-05-26T15:59:23.051Z,6.68
2018-05-26T16:01:50.585Z,4.87
2018-05-26T16:04:18.104Z,6.00
2018-05-26T16:06:45.624Z,5.32
2018-05-26T16:09:13.909Z,5.55
2018-05-26T16:11:41.433Z,8.02
2018-05-26T16:14:08.971Z,5.65
2018-05-26T16:16:36.733Z,7.10
2018-05-26T16:19:04.279Z,5.07
2018-05-26T16:21:31.800Z,7.32
2018-05-26T16:24:00.082Z,9.05
2018-05-26T16:26:27.599Z,6.97
2018-05-26T16:28:55.484Z,5.10
2018-05-26T16:31:23.020Z,9.63
2018-05-26T16:33:50.544Z,6.30
2018-05-26T16:36:18.066Z,5.45
2018-05-26T16:38:45.588Z,5.95
2018-05-26T16:41:13.110Z,6.78
2018-05-26T16:43:40.627Z,6.12
2018-05-26T16:46:08.139Z,8.15
2018-05-26T16:48:35.667Z,5.72
2018-05-26T16:51:03.189Z,6.12
2018-05-26T16:53:30.707Z,5.53
2018-05-26T16:55:58.219Z,5.35
2018-05-26T16:58:25.731Z,8.15
2018-05-26T17:00:54.015Z,9.18
2018-05-26T17:03:21.539Z,6.93
2018-05-26T17:05:49.050Z,5.60
2018-05-26T17:08:16.576Z,5.40
2018-05-26T17:10:44.098Z,6.25
2018-05-26T17:13:11.622Z,5.40
2018-05-26T17:15:39.139Z,5.65
2018-05-26T17:18:06.698Z,6.22
2018-05-26T17:20:34.219Z,5.22
2018-05-26T17:23:01.744Z,5.50
2018-05-26T17:25:29.255Z,8.48
2018-05-26T17:27:56.772Z,5.90
2018-05-26T17:30:25.067Z,5.93
2018-05-26T17:32:52.588Z,5.47
2018-05-26T17:35:20.114Z,6.57
2018-05-26T17:37:47.629Z,5.07
2018-05-26T17:40:15.152Z,5.82
2018-05-26T17:42:42.672Z,5.37
2018-05-26T17:45:10.204Z,6.55
2018-05-26T17:47:37.719Z,5.62
2018-05-26T17:50:05.258Z,6.80
2018-05-26T17:52:32.776Z,8.60
2018-05-26T17:55:00.325Z,5.30
2018-05-26T17:57:27.843Z,5.65
2018-05-26T17:59:55.359Z,7.10
2018-05-26T18:02:22.883Z,6.30
2018-05-26T18:04:50.400Z,8.77
2018-05-26T18:07:17.922Z,6.07
2018-05-26T18:09:45.479Z,6.30
2018-05-26T18:12:13.005Z,6.10
2018-05-26T18:14:40.528Z,6.20
2018-05-26T18:17:08.048Z,6.00
2018-05-26T18:19:35.560Z,7.32
2018-05-26T18:22:03.079Z,7.90
2018-05-26T18:24:30.596Z,5.55
2018-05-26T18:26:58.128Z,6.10
2018-05-26T18:29:25.650Z,5.90
2018-05-26T18:31:53.183Z,6.57
2018-05-26T18:34:20.696Z,7.85
2018-05-26T18:36:48.980Z,6.45
2018-05-26T18:39:16.495Z,7.20
2018-05-26T18:41:44.009Z,7.97
2018-05-26T18:44:11.534Z,6.28
2018-05-26T18:46:39.083Z,6.37
2018-05-26T18:49:06.633Z,6.07
2018-05-26T18:51:34.176Z,7.60
2018-05-26T18:54:01.696Z,6.00
2018-05-26T18:56:29.220Z,6.25
2018-05-26T18:58:56.751Z,7.45
2018-05-26T19:01:24.266Z,7.10
2018-05-26T19:03:52.554Z,7.03
2018-05-26T19:06:20.085Z,6.28
2018-05-26T19:08:47.604Z,6.50
2018-05-26T19:11:15.132Z,6.30
2018-05-26T19:13:43.419Z,6.45
2018-05-26T19:16:10.984Z,6.70
2018-05-26T19:18:38.511Z,8.43
2018-05-26T19:21:06.032Z,6.00
2018-05-26T19:23:33.550Z,8.40
2018-05-26T19:26:01.071Z,6.80
2018-05-26T19:28:28.587Z,6.28
2018-05-26T19:30:56.115Z,9.10
2018-05-26T19:33:23.988Z,8.52
2018-05-26T19:35:51.532Z,7.93
2018-05-26T19:38:19.052Z,7.35
2018-05-26T19:40:46.580Z,7.50
2018-05-26T19:43:14.100Z,7.07
2018-05-26T19:45:41.623Z,7.53
2018-05-26T19:48:09.139Z,9.75
2018-05-26T19:50:36.683Z,7.55
2018-05-26T19:53:04.232Z,8.05
2018-05-26T19:55:31.788Z,7.55
2018-05-26T19:57:59.299Z,7.72
2018-05-26T20:00:26.842Z,7.72
2018-05-26T20:02:54.355Z,7.30
2018-05-26T20:05:21.877Z,7.18
2018-05-26T20:07:49.407Z,7.78
2018-05-26T20:10:16.919Z,7.65
2018-05-26T20:12:44.449Z,7.87
2018-05-26T20:15:11.980Z,7.28
2018-05-26T20:17:39.499Z,7.57
2018-05-26T20:20:07.447Z,10.02
2018-05-26T20:22:35.960Z,8.52
2018-05-26T20:25:03.479Z,6.50
2018-05-26T20:27:31.767Z,7.10
2018-05-26T20:29:59.287Z,7.93
2018-05-26T20:32:26.828Z,6.72
2018-05-26T20:34:54.348Z,6.75
2018-05-26T20:37:22.647Z,7.95
2018-05-26T20:39:50.172Z,9.13
2018-05-26T20:42:17.679Z,6.95
2018-05-26T20:44:45.253Z,9.82
2018-05-26T20:47:12.775Z,8.02
2018-05-26T20:49:40.291Z,7.40
2018-05-26T20:52:08.279Z,7.78
2018-05-26T20:54:35.888Z,9.27
2018-05-26T20:57:03.409Z,7.93
2018-05-26T20:59:30.963Z,11.07
2018-05-26T21:01:58.483Z,12.85
2018-05-26T21:04:26.013Z,8.10
2018-05-26T21:06:53.788Z,8.23
2018-05-26T21:09:21.281Z,9.35
2018-05-26T21:11:48.798Z,8.05
2018-05-26T21:14:16.327Z,9.05
2018-05-26T21:16:45.344Z,7.15
2018-05-26T21:19:12.903Z,7.72
2018-05-26T21:21:40.419Z,7.85
2018-05-26T21:24:07.944Z,7.90
2018-05-26T21:26:35.475Z,7.45
2018-05-26T21:29:03.012Z,7.70
2018-05-26T21:31:30.541Z,8.13
2018-05-26T21:33:58.059Z,9.82
2018-05-26T21:36:25.619Z,7.43
2018-05-26T21:38:53.144Z,8.38
2018-05-26T21:41:20.659Z,7.55
2018-05-26T21:43:48.192Z,7.20
2018-05-26T21:46:15.734Z,8.95
2018-05-26T21:48:43.333Z,7.20
2018-05-26T21:51:10.853Z,8.00
2018-05-26T21:53:39.327Z,8.30
2018-05-26T21:56:06.851Z,11.18
2018-05-26T21:58:34.372Z,8.05
2018-05-26T22:01:01.925Z,7.70
2018-05-26T22:03:29.467Z,7.90
2018-05-26T22:05:57.029Z,8.02
2018-05-26T22:08:24.583Z,7.37
2018-05-26T22:10:52.170Z,8.43
2018-05-26T22:13:19.687Z,6.85
2018-05-26T22:15:47.251Z,6.93
2018-05-26T22:18:14.829Z,6.72
2018-05-26T22:20:42.311Z,8.18
2018-05-26T22:23:09.835Z,6.82
2018-05-26T22:25:37.360Z,7.15
2018-05-26T22:28:04.877Z,6.53
2018-05-26T22:30:32.412Z,6.30
2018-05-26T22:32:59.939Z,10.63
2018-05-26T22:35:27.462Z,5.97
2018-05-26T22:37:54.980Z,8.80
2018-05-26T22:40:22.517Z,6.53
2018-05-26T22:42:50.040Z,5.87
2018-05-26T22:45:17.556Z,7.87
2018-05-26T22:47:45.083Z,5.60
2018-05-26T22:50:12.600Z,5.10
2018-05-26T22:52:40.124Z,6.65
2018-05-26T22:55:07.670Z,6.97
2018-05-26T22:57:35.208Z,6.12
2018-05-26T23:00:02.737Z,5.90
2018-05-26T23:02:30.272Z,7.75
2018-05-26T23:04:58.715Z,6.07
2018-05-26T23:07:26.244Z,6.45
2018-05-26T23:09:53.775Z,6.20
2018-05-26T23:12:21.317Z,7.22
2018-05-26T23:14:48.831Z,7.85
2018-05-26T23:17:16.363Z,5.18
2018-05-26T23:19:43.880Z,6.12
2018-05-26T23:22:11.406Z,8.18
2018-05-26T23:24:38.927Z,5.00
2018-05-26T23:27:06.457Z,5.20
2018-05-26T23:29:33.977Z,7.65
2018-05-26T23:32:01.508Z,6.15
2018-05-26T23:34:29.143Z,5.07
2018-05-26T23:36:56.669Z,4.72
2018-05-26T23:39:24.187Z,7.82
2018-05-26T23:41:51.704Z,5.00
2018-05-26T23:44:19.223Z,6.45
2018-05-26T23:46:46.777Z,5.97
2018-05-26T23:49:14.320Z,6.28
2018-05-26T23:51:41.836Z,6.20
2018-05-26T23:54:09.383Z,5.20
2018-05-26T23:56:36.895Z,6.62
2018-05-26T23:59:04.423Z,5.43
