createdAt,value
2019-01-02T00:00:38.869Z,57.88
2019-01-02T00:03:06.087Z,59.77
2019-01-02T00:05:33.853Z,59.24
2019-01-02T00:08:01.113Z,59.70
2019-01-02T00:10:28.527Z,61.08
2019-01-02T00:12:55.817Z,62.10
2019-01-02T00:15:23.656Z,62.08
2019-01-02T00:17:50.923Z,62.23
2019-01-02T00:20:18.494Z,62.54
2019-01-02T00:22:45.709Z,63.25
2019-01-02T00:25:12.940Z,63.28
2019-01-02T00:27:40.212Z,64.02
2019-01-02T00:30:07.652Z,63.41
2019-01-02T00:32:35.685Z,61.54
2019-01-02T00:35:03.137Z,61.15
2019-01-02T00:37:30.707Z,60.72
2019-01-02T00:39:57.972Z,59.98
2019-01-02T00:42:25.677Z,60.52
2019-01-02T00:44:52.936Z,61.70
2019-01-02T00:47:21.014Z,62.49
2019-01-02T00:49:48.234Z,63.70
2019-01-02T00:52:15.967Z,64.10
2019-01-02T00:54:43.240Z,64.08
2019-01-02T00:57:10.807Z,64.53
2019-01-02T00:59:38.104Z,64.56
2019-01-02T01:02:05.455Z,64.17
2019-01-02T01:04:32.798Z,63.51
2019-01-02T01:07:00.096Z,62.88
2019-01-02T01:09:27.843Z,62.63
2019-01-02T01:11:55.103Z,62.67
2019-01-02T01:14:23.175Z,62.58
2019-01-02T01:16:50.403Z,63.36
2019-01-02T01:19:19.407Z,64.04
2019-01-02T01:21:46.666Z,64.74
2019-01-02T01:24:13.974Z,65.28
2019-01-02T01:26:41.252Z,65.53
2019-01-02T01:29:09.706Z,65.83
2019-01-02T01:31:39.348Z,65.90
2019-01-02T01:34:08.741Z,65.96
2019-01-02T01:36:36.027Z,65.17
2019-01-02T01:39:06.030Z,65.18
2019-01-02T01:41:33.317Z,65.94
2019-01-02T01:44:00.981Z,64.06
2019-01-02T01:46:28.251Z,61.80
2019-01-02T01:48:58.080Z,61.93
2019-01-02T01:51:25.365Z,62.20
2019-01-02T01:53:52.713Z,62.61
2019-01-02T01:56:20.438Z,62.44
2019-01-02T01:58:47.794Z,62.88
2019-01-02T02:01:15.083Z,63.43
2019-01-02T02:03:42.839Z,63.99
2019-01-02T02:06:10.056Z,64.88
2019-01-02T02:08:37.739Z,65.24
2019-01-02T02:11:05.007Z,64.49
2019-01-02T02:13:32.236Z,63.84
2019-01-02T02:15:59.914Z,64.67
2019-01-02T02:18:27.132Z,64.54
2019-01-02T02:20:56.047Z,64.43
2019-01-02T02:23:23.339Z,64.66
2019-01-02T02:25:50.558Z,64.49
2019-01-02T02:28:17.787Z,66.19
2019-01-02T02:30:45.067Z,66.82
2019-01-02T02:33:12.685Z,67.24
2019-01-02T02:35:40.295Z,67.27
2019-01-02T02:38:07.809Z,67.48
2019-01-02T02:40:35.071Z,66.77
2019-01-02T02:43:02.327Z,66.51
2019-01-02T02:45:30.117Z,66.15
2019-01-02T02:47:57.739Z,65.20
2019-01-02T02:50:25.753Z,64.56
2019-01-02T02:52:53.178Z,64.36
2019-01-02T02:55:23.296Z,63.86
2019-01-02T02:57:50.626Z,63.69
2019-01-02T03:00:17.860Z,62.49
2019-01-02T03:02:45.163Z,64.45
2019-01-02T03:05:13.483Z,66.86
2019-01-02T03:07:42.431Z,67.28
2019-01-02T03:10:11.966Z,67.62
2019-01-02T03:12:41.021Z,68.63
2019-01-02T03:15:09.330Z,70.02
2019-01-02T03:17:36.585Z,69.49
2019-01-02T03:20:04.722Z,69.38
2019-01-02T03:22:32.302Z,69.22
2019-01-02T03:24:59.808Z,69.40
2019-01-02T03:27:27.526Z,69.47
2019-01-02T03:29:55.059Z,70.10
2019-01-02T03:32:22.295Z,70.15
2019-01-02T03:34:49.959Z,70.04
2019-01-02T03:37:17.213Z,65.36
2019-01-02T03:39:44.463Z,63.20
2019-01-02T03:42:11.768Z,61.98
2019-01-02T03:44:39.038Z,63.38
2019-01-02T03:47:06.284Z,62.47
2019-01-02T03:49:33.548Z,62.57
2019-01-02T03:52:00.819Z,63.05
2019-01-02T03:54:28.018Z,63.87
2019-01-02T03:56:55.247Z,64.36
2019-01-02T03:59:22.480Z,65.05
2019-01-02T04:01:49.719Z,65.92
2019-01-02T04:04:17.019Z,65.62
2019-01-02T04:06:44.247Z,66.31
2019-01-02T04:09:11.456Z,66.79
2019-01-02T04:11:38.704Z,67.46
2019-01-02T04:14:05.932Z,66.94
2019-01-02T04:16:33.203Z,65.54
2019-01-02T04:19:00.468Z,65.02
2019-01-02T04:21:27.692Z,65.20
2019-01-02T04:23:54.962Z,65.13
2019-01-02T04:26:22.218Z,65.33
2019-01-02T04:28:49.458Z,65.59
2019-01-02T04:31:16.711Z,66.22
2019-01-02T04:33:43.934Z,66.71
2019-01-02T04:36:11.161Z,66.72
2019-01-02T04:38:38.409Z,66.89
2019-01-02T04:41:05.667Z,66.95
2019-01-02T04:43:33.795Z,67.23
2019-01-02T04:46:01.055Z,67.56
2019-01-02T04:48:28.263Z,68.18
2019-01-02T04:50:55.596Z,67.76
2019-01-02T04:53:22.849Z,65.51
2019-01-02T04:55:50.090Z,64.79
2019-01-02T04:58:17.359Z,64.88
2019-01-02T05:00:44.816Z,65.39
2019-01-02T05:03:12.059Z,66.33
2019-01-02T05:05:39.280Z,66.96
2019-01-02T05:08:08.721Z,66.36
2019-01-02T05:10:35.979Z,66.54
2019-01-02T05:13:03.197Z,67.57
2019-01-02T05:15:30.448Z,65.29
2019-01-02T05:17:57.720Z,64.23
2019-01-02T05:20:24.959Z,62.90
2019-01-02T05:22:52.211Z,62.50
2019-01-02T05:25:19.504Z,61.89
2019-01-02T05:27:46.722Z,61.70
2019-01-02T05:30:16.276Z,60.74
2019-01-02T05:32:43.541Z,60.51
2019-01-02T05:35:10.784Z,60.16
2019-01-02T05:37:38.044Z,61.21
2019-01-02T05:40:08.224Z,61.48
2019-01-02T05:42:35.499Z,63.38
2019-01-02T05:45:02.857Z,64.62
2019-01-02T05:47:30.878Z,64.85
2019-01-02T05:49:58.187Z,64.80
2019-01-02T05:52:25.440Z,64.82
2019-01-02T05:54:52.692Z,64.91
2019-01-02T05:57:19.909Z,64.56
2019-01-02T05:59:47.168Z,65.48
2019-01-02T06:02:15.415Z,65.39
2019-01-02T06:04:42.645Z,65.94
2019-01-02T06:07:09.923Z,65.93
2019-01-02T06:09:37.137Z,64.83
2019-01-02T06:12:04.431Z,63.33
2019-01-02T06:14:31.638Z,63.04
2019-01-02T06:16:58.834Z,63.87
2019-01-02T06:19:26.088Z,62.65
2019-01-02T06:21:53.367Z,63.15
2019-01-02T06:24:20.673Z,63.34
2019-01-02T06:26:47.892Z,63.17
2019-01-02T06:29:15.161Z,61.85
2019-01-02T06:31:42.751Z,62.31
2019-01-02T06:34:09.997Z,62.87
2019-01-02T06:36:37.225Z,63.48
2019-01-02T06:39:06.700Z,62.66
2019-01-02T06:41:33.996Z,61.86
2019-01-02T06:44:01.315Z,60.47
2019-01-02T06:46:28.604Z,60.01
2019-01-02T06:48:58.086Z,60.27
2019-01-02T06:51:25.428Z,59.66
2019-01-02T06:53:52.726Z,58.74
2019-01-02T06:56:20.043Z,57.90
2019-01-02T06:58:47.264Z,58.01
2019-01-02T07:01:14.763Z,58.31
2019-01-02T07:03:41.954Z,58.84
2019-01-02T07:06:09.219Z,59.16
2019-01-02T07:08:36.435Z,59.19
2019-01-02T07:11:03.663Z,59.86
2019-01-02T07:13:30.950Z,60.17
2019-01-02T07:15:58.200Z,60.66
2019-01-02T07:18:25.442Z,60.62
2019-01-02T07:20:52.838Z,60.54
2019-01-02T07:23:20.092Z,61.22
2019-01-02T07:25:48.464Z,62.03
2019-01-02T07:28:15.662Z,61.74
2019-01-02T07:30:42.924Z,60.86
2019-01-02T07:33:10.191Z,60.75
2019-01-02T07:36:03.433Z,61.45
2019-01-02T07:39:00.638Z,61.62
2019-01-02T07:42:05.444Z,57.55
2019-01-02T07:45:12.923Z,58.03
2019-01-02T07:48:20.903Z,58.47
2019-01-02T07:51:32.801Z,58.32
2019-01-02T07:54:43.417Z,59.46
2019-01-02T07:57:52.560Z,60.33
2019-01-02T08:00:44.287Z,61.15
2019-01-02T08:04:08.194Z,62.26
2019-01-02T08:07:38.659Z,62.51
2019-01-02T08:10:42.615Z,62.15
2019-01-02T08:13:41.587Z,61.01
2019-01-02T08:17:15.035Z,61.23
2019-01-02T08:20:24.094Z,61.23
2019-01-02T08:23:54.375Z,60.70
2019-01-02T08:26:36.414Z,59.70
2019-01-02T08:29:30.857Z,59.03
2019-01-02T08:32:49.137Z,59.83
2019-01-02T08:35:34.591Z,59.67
2019-01-02T08:38:48.792Z,60.08
2019-01-02T08:41:58.786Z,59.95
2019-01-02T08:45:16.647Z,59.61
2019-01-02T08:48:31.853Z,59.30
2019-01-02T08:51:47.035Z,59.51
2019-01-02T08:54:36.056Z,59.88
2019-01-02T08:57:35.898Z,58.84
2019-01-02T09:00:57.207Z,58.58
2019-01-02T09:04:09.309Z,58.98
2019-01-02T09:07:33.455Z,59.63
2019-01-02T09:10:38.012Z,59.71
2019-01-02T09:13:54.972Z,59.84
2019-01-02T09:17:06.268Z,59.34
2019-01-02T09:20:04.045Z,58.85
2019-01-02T09:23:15.906Z,59.09
2019-01-02T09:26:20.889Z,59.90
2019-01-02T09:29:26.463Z,58.96
2019-01-02T09:32:14.721Z,59.14
2019-01-02T09:35:24.463Z,59.38
2019-01-02T09:38:28.321Z,59.45
2019-01-02T09:41:19.017Z,60.15
2019-01-02T09:44:30.896Z,58.38
2019-01-02T09:47:41.935Z,57.59
2019-01-02T09:50:37.187Z,57.15
2019-01-02T09:53:31.463Z,57.48
2019-01-02T09:56:26.372Z,58.44
2019-01-02T09:59:20.327Z,58.13
2019-01-02T10:02:37.001Z,59.26
2019-01-02T10:05:41.835Z,58.41
2019-01-02T10:08:40.570Z,58.71
2019-01-02T10:11:32.261Z,58.33
2019-01-02T10:14:40.226Z,57.47
2019-01-02T10:17:31.799Z,57.17
2019-01-02T10:20:36.705Z,57.55
2019-01-02T10:23:52.857Z,57.89
2019-01-02T10:27:00.900Z,58.33
2019-01-02T10:30:26.082Z,57.88
2019-01-02T10:33:28.456Z,56.87
2019-01-02T10:36:29.019Z,57.27
2019-01-02T10:39:34.029Z,56.54
2019-01-02T10:43:13.704Z,57.07
2019-01-02T10:46:34.487Z,57.51
2019-01-02T10:49:41.661Z,57.52
2019-01-02T10:52:57.877Z,57.58
2019-01-02T10:56:19.019Z,56.81
2019-01-02T10:59:23.942Z,57.40
2019-01-02T11:02:38.508Z,57.09
2019-01-02T11:05:37.216Z,57.37
2019-01-02T11:08:20.062Z,57.74
2019-01-02T11:11:09.063Z,57.92
2019-01-02T11:14:19.755Z,58.16
2019-01-02T11:17:23.023Z,58.18
2019-01-02T11:20:23.941Z,58.51
2019-01-02T11:23:35.843Z,57.59
2019-01-02T11:26:39.564Z,56.74
2019-01-02T11:29:23.044Z,57.90
2019-01-02T11:32:37.724Z,55.79
2019-01-02T11:35:55.523Z,56.10
2019-01-02T11:38:46.923Z,56.17
2019-01-02T11:41:52.581Z,55.83
2019-01-02T11:44:52.851Z,55.64
2019-01-02T11:47:20.088Z,55.61
2019-01-02T11:49:47.326Z,55.61
2019-01-02T11:52:14.567Z,55.92
2019-01-02T11:54:41.851Z,55.32
2019-01-02T11:57:09.063Z,56.17
2019-01-02T11:59:36.314Z,55.03
2019-01-02T12:02:04.607Z,54.43
2019-01-02T12:04:31.943Z,54.14
2019-01-02T12:06:59.161Z,54.17
2019-01-02T12:09:26.411Z,55.00
2019-01-02T12:11:53.637Z,54.82
2019-01-02T12:14:20.900Z,54.73
2019-01-02T12:16:48.146Z,54.73
2019-01-02T12:19:15.389Z,53.89
2019-01-02T12:21:42.639Z,54.32
2019-01-02T12:24:09.895Z,54.65
2019-01-02T12:26:37.187Z,55.26
2019-01-02T12:29:04.423Z,55.74
2019-01-02T12:31:31.657Z,55.35
2019-01-02T12:33:58.946Z,55.40
2019-01-02T12:36:26.162Z,55.40
2019-01-02T12:38:53.447Z,55.75
2019-01-02T12:41:20.727Z,55.45
2019-01-02T12:43:47.971Z,55.65
2019-01-02T12:46:15.281Z,55.33
2019-01-02T12:48:42.501Z,55.51
2019-01-02T12:51:09.723Z,55.41
2019-01-02T12:53:36.974Z,54.42
2019-01-02T12:56:04.194Z,55.06
2019-01-02T12:58:31.451Z,55.25
2019-01-02T13:01:06.194Z,54.84
2019-01-02T13:04:30.143Z,54.58
2019-01-02T13:07:29.483Z,53.81
2019-01-02T13:10:17.138Z,54.63
2019-01-02T13:13:21.830Z,54.39
2019-01-02T13:16:45.645Z,53.46
2019-01-02T13:19:39.670Z,54.44
2019-01-02T13:22:40.549Z,54.79
2019-01-02T13:25:41.960Z,54.63
2019-01-02T13:28:26.541Z,55.52
2019-01-02T13:31:37.580Z,56.43
2019-01-02T13:34:55.417Z,56.21
2019-01-02T13:37:30.372Z,56.25
2019-01-02T13:40:42.462Z,56.43
2019-01-02T13:43:34.435Z,56.54
2019-01-02T13:46:31.443Z,56.93
2019-01-02T13:49:39.180Z,57.24
2019-01-02T13:52:06.417Z,57.14
2019-01-02T13:54:33.695Z,57.29
2019-01-02T13:57:02.032Z,57.42
2019-01-02T13:59:29.269Z,57.87
2019-01-02T14:01:56.476Z,58.06
2019-01-02T14:04:23.753Z,58.47
2019-01-02T14:06:50.976Z,58.40
2019-01-02T14:09:18.209Z,58.22
2019-01-02T14:11:45.468Z,57.87
2019-01-02T14:14:12.716Z,57.43
2019-01-02T14:16:39.941Z,57.29
2019-01-02T14:19:07.165Z,57.24
2019-01-02T14:21:34.403Z,57.23
2019-01-02T14:24:01.632Z,57.36
2019-01-02T14:26:28.931Z,57.18
2019-01-02T14:28:56.148Z,57.25
2019-01-02T14:31:23.382Z,58.33
2019-01-02T14:33:50.668Z,58.18
2019-01-02T14:36:17.896Z,57.57
2019-01-02T14:38:45.191Z,57.21
2019-01-02T14:41:12.408Z,56.90
2019-01-02T14:43:39.647Z,57.39
2019-01-02T14:46:06.963Z,57.66
2019-01-02T14:48:34.257Z,58.09
2019-01-02T14:51:01.517Z,58.50
2019-01-02T14:53:28.749Z,58.79
2019-01-02T14:55:56.044Z,58.85
2019-01-02T14:58:23.276Z,58.95
2019-01-02T15:00:50.508Z,58.99
2019-01-02T15:03:17.772Z,59.74
2019-01-02T15:05:45.063Z,60.33
2019-01-02T15:08:12.302Z,59.73
2019-01-02T15:10:39.534Z,59.68
2019-01-02T15:13:06.764Z,59.65
2019-01-02T15:15:34.030Z,59.87
2019-01-02T15:18:01.335Z,60.22
2019-01-02T15:20:28.544Z,59.89
2019-01-02T15:22:55.807Z,60.10
2019-01-02T15:25:23.082Z,60.50
2019-01-02T15:27:50.311Z,60.38
2019-01-02T15:30:20.715Z,60.21
2019-01-02T15:32:47.919Z,63.92
2019-01-02T15:35:15.194Z,63.78
2019-01-02T15:37:45.624Z,62.37
2019-01-02T15:40:12.866Z,60.17
2019-01-02T15:42:40.151Z,59.24
2019-01-02T15:45:08.697Z,59.22
2019-01-02T15:47:35.957Z,59.02
2019-01-02T15:50:03.750Z,58.82
2019-01-02T15:52:31.075Z,59.19
2019-01-02T15:54:58.337Z,58.85
2019-01-02T15:57:25.658Z,59.41
2019-01-02T15:59:52.955Z,59.49
2019-01-02T16:02:20.193Z,59.47
2019-01-02T16:04:47.432Z,59.78
2019-01-02T16:07:14.719Z,59.78
2019-01-02T16:09:41.963Z,59.94
2019-01-02T16:12:09.317Z,59.86
2019-01-02T16:14:36.552Z,59.71
2019-01-02T16:17:03.942Z,59.62
2019-01-02T16:19:31.196Z,59.72
2019-01-02T16:21:58.421Z,59.84
2019-01-02T16:24:25.670Z,60.14
2019-01-02T16:26:52.941Z,60.33
2019-01-02T16:29:20.161Z,60.35
2019-01-02T16:31:47.376Z,60.66
2019-01-02T16:34:14.786Z,60.59
2019-01-02T16:36:42.024Z,60.59
2019-01-02T16:39:09.291Z,60.86
2019-01-02T16:41:36.560Z,60.83
2019-01-02T16:44:03.789Z,60.78
2019-01-02T16:46:31.092Z,60.73
2019-01-02T16:48:58.413Z,60.75
2019-01-02T16:51:25.723Z,60.75
2019-01-02T16:53:53.007Z,60.47
2019-01-02T16:56:20.251Z,60.97
2019-01-02T16:58:47.467Z,60.91
2019-01-02T17:01:14.752Z,60.88
2019-01-02T17:03:42.019Z,61.39
2019-01-02T17:06:09.267Z,61.73
2019-01-02T17:08:36.552Z,61.77
2019-01-02T17:11:03.781Z,62.23
2019-01-02T17:13:31.052Z,62.74
2019-01-02T17:15:58.399Z,62.80
2019-01-02T17:18:25.612Z,62.83
2019-01-02T17:20:52.950Z,63.35
2019-01-02T17:23:20.732Z,63.56
2019-01-02T17:25:47.951Z,63.81
2019-01-02T17:28:15.180Z,63.85
2019-01-02T17:30:42.446Z,65.26
2019-01-02T17:33:09.813Z,66.31
2019-01-02T17:35:37.218Z,66.41
2019-01-02T17:38:04.797Z,66.98
2019-01-02T17:40:32.102Z,67.77
2019-01-02T17:43:00.668Z,68.02
2019-01-02T17:45:28.087Z,67.68
2019-01-02T17:47:55.607Z,67.66
2019-01-02T17:50:22.863Z,66.74
2019-01-02T17:52:50.222Z,66.77
2019-01-02T17:55:17.460Z,65.98
2019-01-02T17:57:44.737Z,66.14
2019-01-02T18:00:12.529Z,65.79
2019-01-02T18:02:39.779Z,66.03
2019-01-02T18:05:07.029Z,65.81
2019-01-02T18:07:34.506Z,66.35
2019-01-02T18:10:01.734Z,66.39
2019-01-02T18:12:30.740Z,66.65
2019-01-02T18:14:58.007Z,66.29
2019-01-02T18:17:25.371Z,66.83
2019-01-02T18:19:52.643Z,67.62
2019-01-02T18:22:19.856Z,68.20
2019-01-02T18:24:47.120Z,68.21
2019-01-02T18:27:14.379Z,67.59
2019-01-02T18:29:41.617Z,68.14
2019-01-02T18:32:08.860Z,68.98
2019-01-02T18:34:36.073Z,69.70
2019-01-02T18:37:03.316Z,70.27
2019-01-02T18:39:30.554Z,71.51
2019-01-02T18:41:57.783Z,71.70
2019-01-02T18:44:24.998Z,71.48
2019-01-02T18:46:52.248Z,71.25
2019-01-02T18:49:19.541Z,70.67
2019-01-02T18:51:46.796Z,70.24
2019-01-02T18:54:15.001Z,69.41
2019-01-02T18:56:42.248Z,69.54
2019-01-02T18:59:09.506Z,68.84
2019-01-02T19:01:36.744Z,68.40
2019-01-02T19:04:03.980Z,68.41
2019-01-02T19:06:31.235Z,68.22
2019-01-02T19:08:58.505Z,67.90
2019-01-02T19:11:25.751Z,68.36
2019-01-02T19:13:53.240Z,67.92
2019-01-02T19:16:21.635Z,68.12
2019-01-02T19:18:48.980Z,68.19
2019-01-02T19:21:16.237Z,68.55
2019-01-02T19:23:43.444Z,68.24
2019-01-02T19:26:10.684Z,67.93
2019-01-02T19:28:37.915Z,68.13
2019-01-02T19:31:07.337Z,67.87
2019-01-02T19:33:34.586Z,67.60
2019-01-02T19:36:01.830Z,67.52
2019-01-02T19:38:29.030Z,67.89
2019-01-02T19:40:56.269Z,67.93
2019-01-02T19:43:23.534Z,68.16
2019-01-02T19:45:50.760Z,68.29
2019-01-02T19:48:18.007Z,68.73
2019-01-02T19:50:45.272Z,69.41
2019-01-02T19:53:12.512Z,69.44
2019-01-02T19:55:39.732Z,69.44
2019-01-02T19:58:07.038Z,70.42
2019-01-02T20:00:34.268Z,70.42
2019-01-02T20:03:01.503Z,70.73
2019-01-02T20:05:28.798Z,69.92
2019-01-02T20:07:56.005Z,69.25
2019-01-02T20:10:23.235Z,68.96
2019-01-02T20:12:50.478Z,68.83
2019-01-02T20:15:17.717Z,68.42
2019-01-02T20:17:45.423Z,68.27
2019-01-02T20:20:13.268Z,68.11
2019-01-02T20:22:41.044Z,67.69
2019-01-02T20:25:08.346Z,67.81
2019-01-02T20:27:35.894Z,67.99
2019-01-02T20:30:04.327Z,67.99
2019-01-02T20:32:31.942Z,68.56
2019-01-02T20:34:59.221Z,68.40
2019-01-02T20:37:26.452Z,68.48
2019-01-02T20:39:54.036Z,68.58
2019-01-02T20:42:21.309Z,68.40
2019-01-02T20:44:48.535Z,70.07
2019-01-02T20:47:15.881Z,71.91
2019-01-02T20:49:43.185Z,72.91
2019-01-02T20:52:10.477Z,72.55
2019-01-02T20:54:37.665Z,71.62
2019-01-02T20:57:04.980Z,71.92
2019-01-02T20:59:32.198Z,71.95
2019-01-02T21:01:59.433Z,71.07
2019-01-02T21:04:26.691Z,70.64
2019-01-02T21:06:53.917Z,70.28
2019-01-02T21:09:21.169Z,70.42
2019-01-02T21:11:48.452Z,70.17
2019-01-02T21:14:15.646Z,70.35
2019-01-02T21:16:42.880Z,69.58
2019-01-02T21:19:12.736Z,69.66
2019-01-02T21:21:39.922Z,69.04
2019-01-02T21:24:07.202Z,68.82
2019-01-02T21:26:34.397Z,68.57
2019-01-02T21:29:01.635Z,69.29
2019-01-02T21:31:28.923Z,69.22
2019-01-02T21:33:56.173Z,69.99
2019-01-02T21:36:23.395Z,69.99
2019-01-02T21:38:50.645Z,70.31
2019-01-02T21:41:17.904Z,70.46
2019-01-02T21:43:45.117Z,71.08
2019-01-02T21:46:12.409Z,71.25
2019-01-02T21:48:41.367Z,71.49
2019-01-02T21:51:08.755Z,71.02
2019-01-02T21:53:36.089Z,70.56
2019-01-02T21:56:03.320Z,70.70
2019-01-02T21:58:30.560Z,70.75
2019-01-02T22:00:57.861Z,70.73
2019-01-02T22:03:25.078Z,70.13
2019-01-02T22:05:53.217Z,70.68
2019-01-02T22:08:20.447Z,70.27
2019-01-02T22:10:47.660Z,70.30
2019-01-02T22:13:14.950Z,70.17
2019-01-02T22:15:42.161Z,69.75
2019-01-02T22:18:09.415Z,69.55
2019-01-02T22:20:36.687Z,69.59
2019-01-02T22:23:03.915Z,69.43
2019-01-02T22:25:31.155Z,69.56
2019-01-02T22:27:58.356Z,69.72
2019-01-02T22:30:25.561Z,70.55
2019-01-02T22:32:52.873Z,72.16
2019-01-02T22:35:20.114Z,73.00
2019-01-02T22:37:47.338Z,73.00
2019-01-02T22:40:14.604Z,72.66
2019-01-02T22:42:41.845Z,72.60
2019-01-02T22:45:09.095Z,72.15
2019-01-02T22:47:36.384Z,72.79
2019-01-02T22:50:05.519Z,72.79
2019-01-02T22:52:32.760Z,72.87
2019-01-02T22:55:00.162Z,72.74
2019-01-02T22:57:27.366Z,73.23
2019-01-02T22:59:54.625Z,73.03
2019-01-02T23:02:44.886Z,72.39
2019-01-02T23:05:26.236Z,71.92
2019-01-02T23:08:23.262Z,71.97
2019-01-02T23:11:12.689Z,71.77
2019-01-02T23:13:58.320Z,71.46
2019-01-02T23:16:46.195Z,71.20
2019-01-02T23:19:31.371Z,71.81
2019-01-02T23:22:17.086Z,72.25
2019-01-02T23:25:06.685Z,72.87
2019-01-02T23:27:51.008Z,73.11
2019-01-02T23:30:56.176Z,72.33
2019-01-02T23:33:41.815Z,72.69
2019-01-02T23:36:24.812Z,72.53
2019-01-02T23:39:11.634Z,72.67
2019-01-02T23:41:59.977Z,72.67
2019-01-02T23:44:58.920Z,72.32
2019-01-02T23:47:54.855Z,71.80
2019-01-02T23:50:53.720Z,71.93
2019-01-02T23:53:33.057Z,71.74
2019-01-02T23:56:18.447Z,71.74
2019-01-02T23:59:03.874Z,71.46
