createdAt,value
2019-06-26T00:00:29.489Z,0
2019-06-26T00:03:29.148Z,0
2019-06-26T00:06:28.882Z,0
2019-06-26T00:09:28.845Z,0
2019-06-26T00:12:28.538Z,0
2019-06-26T00:15:28.307Z,0
2019-06-26T00:18:29.009Z,0
2019-06-26T00:21:28.596Z,0
2019-06-26T00:24:28.140Z,0
2019-06-26T00:27:28.568Z,0
2019-06-26T00:30:28.214Z,0
2019-06-26T00:33:28.775Z,0
2019-06-26T00:36:28.290Z,0
2019-06-26T00:39:29.407Z,0
2019-06-26T00:42:29.121Z,0
2019-06-26T00:45:28.578Z,0
2019-06-26T00:48:29.009Z,0
2019-06-26T00:51:28.696Z,0
2019-06-26T00:54:28.166Z,0
2019-06-26T00:57:28.762Z,0
2019-06-26T01:00:37.159Z,0
2019-06-26T01:03:28.813Z,0
2019-06-26T01:07:00.767Z,0
2019-06-26T01:09:28.560Z,0
2019-06-26T01:12:28.105Z,0
2019-06-26T01:15:28.754Z,0
2019-06-26T01:18:28.449Z,0
2019-06-26T01:21:28.884Z,0
2019-06-26T01:24:28.344Z,0
2019-06-26T01:27:28.946Z,0
2019-06-26T01:30:28.701Z,0
2019-06-26T01:33:28.251Z,0
2019-06-26T01:36:28.804Z,0
2019-06-26T01:39:28.302Z,0
2019-06-26T01:42:28.860Z,0
2019-06-26T01:45:28.546Z,0
2019-06-26T01:48:28.025Z,0
2019-06-26T01:51:28.564Z,0
2019-06-26T01:54:29.094Z,0
2019-06-26T01:57:28.706Z,0
2019-06-26T02:00:28.466Z,0
2019-06-26T02:03:29.058Z,0
2019-06-26T02:06:28.592Z,0
2019-06-26T02:09:28.072Z,0
2019-06-26T02:12:28.662Z,0
2019-06-26T02:15:28.268Z,0
2019-06-26T02:19:04.018Z,0
2019-06-26T02:21:28.705Z,0
2019-06-26T02:24:28.098Z,0
2019-06-26T02:27:28.600Z,0
2019-06-26T02:30:28.218Z,0
2019-06-26T02:33:28.827Z,0
2019-06-26T02:36:28.422Z,0
2019-06-26T02:39:29.048Z,0
2019-06-26T02:42:28.531Z,0
2019-06-26T02:45:28.284Z,0
2019-06-26T02:48:28.978Z,0
2019-06-26T02:51:28.590Z,0
2019-06-26T02:54:28.208Z,0
2019-06-26T02:57:28.792Z,0
2019-06-26T03:00:28.471Z,0
2019-06-26T03:03:29.171Z,1
2019-06-26T03:06:28.862Z,0
2019-06-26T03:09:28.460Z,0
2019-06-26T03:12:29.000Z,2
2019-06-26T03:15:28.596Z,3
2019-06-26T03:18:28.321Z,0
2019-06-26T03:21:29.043Z,4
2019-06-26T03:24:28.637Z,5
2019-06-26T03:27:28.469Z,0
2019-06-26T03:30:29.139Z,0
2019-06-26T03:33:28.611Z,8
2019-06-26T03:36:28.111Z,9
2019-06-26T03:39:28.697Z,0
2019-06-26T03:42:28.373Z,12
2019-06-26T03:45:39.156Z,14
2019-06-26T03:48:28.897Z,15
2019-06-26T03:51:28.623Z,16
2019-06-26T03:54:28.307Z,18
2019-06-26T03:57:29.762Z,1
2019-06-26T04:00:40.596Z,2
2019-06-26T04:03:28.639Z,4
2019-06-26T04:06:28.527Z,4
2019-06-26T04:09:29.080Z,7
2019-06-26T04:12:28.812Z,29
2019-06-26T04:15:41.605Z,32
2019-06-26T04:18:28.034Z,14
2019-06-26T04:21:28.723Z,14
2019-06-26T04:24:28.286Z,38
2019-06-26T04:27:28.668Z,40
2019-06-26T04:30:28.527Z,42
2019-06-26T04:33:29.128Z,25
2019-06-26T04:36:29.823Z,48
2019-06-26T04:39:28.398Z,50
2019-06-26T04:42:28.897Z,52
2019-06-26T04:45:28.745Z,31
2019-06-26T04:48:28.173Z,55
2019-06-26T04:51:28.818Z,37
2019-06-26T04:54:28.547Z,61
2019-06-26T04:57:28.127Z,43
2019-06-26T05:00:29.020Z,48
2019-06-26T05:03:29.711Z,51
2019-06-26T05:06:28.294Z,54
2019-06-26T05:09:28.902Z,59
2019-06-26T05:12:28.948Z,65
2019-06-26T05:15:30.657Z,69
2019-06-26T05:18:28.627Z,94
2019-06-26T05:21:28.522Z,79
2019-06-26T05:24:28.296Z,97
2019-06-26T05:27:29.236Z,113
2019-06-26T05:30:34.060Z,136
2019-06-26T05:33:28.714Z,154
2019-06-26T05:36:28.544Z,137
2019-06-26T05:39:28.439Z,180
2019-06-26T05:42:28.152Z,237
2019-06-26T05:45:29.123Z,248
2019-06-26T05:48:28.747Z,268
2019-06-26T05:51:28.628Z,238
2019-06-26T05:54:28.644Z,229
2019-06-26T05:57:28.353Z,256
2019-06-26T06:00:29.502Z,245
2019-06-26T06:03:28.717Z,208
2019-06-26T06:06:41.158Z,156
2019-06-26T06:09:29.210Z,141
2019-06-26T06:12:29.013Z,142
2019-06-26T06:15:28.961Z,125
2019-06-26T06:18:29.038Z,128
2019-06-26T06:21:29.026Z,153
2019-06-26T06:24:29.272Z,137
2019-06-26T06:27:29.360Z,141
2019-06-26T06:30:28.824Z,145
2019-06-26T06:33:29.236Z,168
2019-06-26T06:36:28.869Z,153
2019-06-26T06:39:29.265Z,159
2019-06-26T06:42:29.015Z,167
2019-06-26T06:45:30.458Z,718
2019-06-26T06:48:29.074Z,260
2019-06-26T06:51:29.800Z,208
2019-06-26T06:54:29.561Z,203
2019-06-26T06:57:29.186Z,204
2019-06-26T07:00:29.228Z,207
2019-06-26T07:03:28.944Z,192
2019-06-26T07:06:29.578Z,218
2019-06-26T07:09:29.344Z,198
2019-06-26T07:12:28.936Z,218
2019-06-26T07:15:29.892Z,222
2019-06-26T07:18:29.040Z,208
2019-06-26T07:21:29.630Z,213
2019-06-26T07:24:29.855Z,240
2019-06-26T07:27:29.656Z,230
2019-06-26T07:30:29.587Z,261
2019-06-26T07:33:30.066Z,273
2019-06-26T07:36:29.106Z,290
2019-06-26T07:39:30.052Z,885
2019-06-26T07:42:30.114Z,656
2019-06-26T07:45:30.314Z,823
2019-06-26T07:48:29.206Z,609
2019-06-26T07:51:29.364Z,670
2019-06-26T07:54:29.159Z,367
2019-06-26T07:57:29.029Z,45
2019-06-26T08:00:31.653Z,404
2019-06-26T08:03:28.861Z,0
2019-06-26T08:06:39.843Z,192
2019-06-26T08:09:29.718Z,83
2019-06-26T08:12:29.558Z,346
2019-06-26T08:15:29.099Z,0
2019-06-26T08:18:29.163Z,827
2019-06-26T08:21:29.355Z,124
2019-06-26T08:24:28.902Z,473
2019-06-26T08:27:29.326Z,710
2019-06-26T08:30:28.855Z,216
2019-06-26T08:33:29.214Z,371
2019-06-26T08:36:29.470Z,0
2019-06-26T08:39:29.127Z,514
2019-06-26T08:42:29.369Z,17
2019-06-26T08:45:30.051Z,0
2019-06-26T08:48:41.984Z,0
2019-06-26T08:51:34.675Z,96
2019-06-26T08:54:28.965Z,0
2019-06-26T08:57:30.512Z,96
2019-06-26T09:00:28.864Z,1279
2019-06-26T09:03:34.240Z,946
2019-06-26T09:06:29.540Z,596
2019-06-26T09:09:30.618Z,600
2019-06-26T09:12:28.884Z,576
2019-06-26T09:15:29.697Z,591
2019-06-26T09:18:35.466Z,597
2019-06-26T09:21:31.168Z,646
2019-06-26T09:24:33.891Z,629
2019-06-26T09:27:29.422Z,662
2019-06-26T09:30:34.448Z,696
2019-06-26T09:33:32.334Z,708
2019-06-26T09:36:29.481Z,691
2019-06-26T09:39:29.002Z,686
2019-06-26T09:42:33.305Z,748
2019-06-26T09:45:34.440Z,682
2019-06-26T09:48:48.282Z,678
2019-06-26T09:51:29.710Z,720
2019-06-26T09:54:29.642Z,651
2019-06-26T09:57:29.537Z,677
2019-06-26T10:00:29.552Z,667
2019-06-26T10:03:29.394Z,704
2019-06-26T10:06:29.326Z,793
2019-06-26T10:09:29.604Z,764
2019-06-26T10:12:29.335Z,804
2019-06-26T10:15:34.331Z,816
2019-06-26T10:18:31.197Z,800
2019-06-26T10:21:28.914Z,842
2019-06-26T10:24:29.543Z,870
2019-06-26T10:27:29.857Z,941
2019-06-26T10:30:29.548Z,918
2019-06-26T10:33:34.454Z,982
2019-06-26T10:36:29.287Z,873
2019-06-26T10:39:28.936Z,820
2019-06-26T10:42:30.233Z,698
2019-06-26T10:45:29.000Z,604
2019-06-26T10:48:29.896Z,516
2019-06-26T10:51:29.471Z,1911
2019-06-26T10:54:29.158Z,1936
2019-06-26T10:57:28.844Z,470
2019-06-26T11:00:30.292Z,463
2019-06-26T11:03:29.401Z,447
2019-06-26T11:06:28.996Z,422
2019-06-26T11:09:29.843Z,415
2019-06-26T11:12:29.526Z,437
2019-06-26T11:15:29.603Z,433
2019-06-26T11:18:29.396Z,406
2019-06-26T11:21:30.816Z,416
2019-06-26T11:24:29.324Z,391
2019-06-26T11:27:33.909Z,405
2019-06-26T11:30:30.645Z,376
2019-06-26T11:33:35.412Z,372
2019-06-26T11:36:40.846Z,362
2019-06-26T11:39:30.572Z,362
2019-06-26T11:42:37.632Z,379
2019-06-26T11:45:29.830Z,357
2019-06-26T11:48:30.036Z,348
2019-06-26T11:51:45.527Z,346
2019-06-26T11:57:36.475Z,340
2019-06-26T12:00:45.134Z,334
2019-06-26T12:03:48.732Z,350
2019-06-26T12:06:39.828Z,343
2019-06-26T12:09:54.010Z,317
2019-06-26T12:12:34.203Z,316
2019-06-26T12:15:39.346Z,309
2019-06-26T12:21:31.246Z,303
2019-06-26T12:24:30.545Z,300
2019-06-26T12:27:29.641Z,297
2019-06-26T12:30:29.878Z,292
2019-06-26T12:33:34.728Z,287
2019-06-26T12:36:34.404Z,301
2019-06-26T12:39:53.855Z,306
2019-06-26T12:42:29.490Z,303
2019-06-26T12:45:56.439Z,294
2019-06-26T12:48:31.864Z,267
2019-06-26T12:51:30.188Z,262
2019-06-26T12:54:29.198Z,277
2019-06-26T12:57:30.403Z,252
2019-06-26T13:00:38.793Z,249
2019-06-26T13:03:50.921Z,244
2019-06-26T13:06:34.715Z,241
2019-06-26T13:09:34.540Z,237
2019-06-26T13:12:46.042Z,253
2019-06-26T13:15:53.118Z,249
2019-06-26T13:18:35.235Z,223
2019-06-26T13:21:31.772Z,242
2019-06-26T13:28:12.543Z,224
2019-06-26T13:30:45.007Z,257
2019-06-26T13:33:34.983Z,253
2019-06-26T13:36:29.689Z,250
2019-06-26T13:39:29.316Z,247
2019-06-26T13:42:44.854Z,242
2019-06-26T13:45:35.356Z,239
2019-06-26T13:48:29.468Z,238
2019-06-26T13:51:29.249Z,216
2019-06-26T13:54:29.156Z,213
2019-06-26T13:57:44.690Z,209
2019-06-26T14:00:34.618Z,224
2019-06-26T14:03:29.574Z,219
2019-06-26T14:06:29.382Z,198
2019-06-26T14:09:29.207Z,215
2019-06-26T14:12:33.562Z,191
2019-06-26T14:15:30.259Z,189
2019-06-26T14:18:30.459Z,207
2019-06-26T14:21:45.890Z,205
2019-06-26T14:24:44.754Z,201
2019-06-26T14:27:34.046Z,179
2019-06-26T14:30:29.927Z,178
2019-06-26T14:33:29.874Z,197
2019-06-26T14:36:29.568Z,175
2019-06-26T14:39:34.556Z,173
2019-06-26T14:42:34.849Z,189
2019-06-26T14:45:29.167Z,187
2019-06-26T14:48:35.022Z,184
2019-06-26T14:51:42.233Z,163
2019-06-26T14:54:29.398Z,161
2019-06-26T14:57:29.090Z,173
2019-06-26T15:00:35.314Z,164
2019-06-26T15:03:29.823Z,141
2019-06-26T15:06:30.863Z,140
2019-06-26T15:09:34.641Z,138
2019-06-26T15:12:30.750Z,137
2019-06-26T15:15:29.849Z,133
2019-06-26T15:18:29.538Z,152
2019-06-26T15:21:29.555Z,130
2019-06-26T15:24:29.955Z,149
2019-06-26T15:27:34.958Z,147
2019-06-26T15:30:29.755Z,145
2019-06-26T15:33:36.674Z,143
2019-06-26T15:36:29.961Z,122
2019-06-26T15:39:30.277Z,140
2019-06-26T15:42:30.510Z,138
2019-06-26T15:45:30.760Z,118
2019-06-26T15:48:29.914Z,116
2019-06-26T15:51:36.251Z,135
2019-06-26T15:54:29.318Z,113
2019-06-26T15:57:29.375Z,130
2019-06-26T16:00:29.842Z,129
2019-06-26T16:03:29.791Z,108
2019-06-26T16:06:40.258Z,106
2019-06-26T16:09:29.503Z,104
2019-06-26T16:12:30.036Z,122
2019-06-26T16:15:30.261Z,101
2019-06-26T16:18:36.266Z,118
2019-06-26T16:21:29.382Z,117
2019-06-26T16:24:30.760Z,95
2019-06-26T16:27:29.751Z,112
2019-06-26T16:30:29.839Z,90
2019-06-26T16:33:29.604Z,108
2019-06-26T16:36:34.799Z,108
2019-06-26T16:39:29.772Z,87
2019-06-26T16:42:30.932Z,104
2019-06-26T16:45:30.153Z,102
2019-06-26T16:48:29.130Z,100
2019-06-26T16:51:34.501Z,99
2019-06-26T16:54:29.645Z,78
2019-06-26T16:57:35.031Z,95
2019-06-26T17:00:29.422Z,72
2019-06-26T17:03:34.636Z,91
2019-06-26T17:06:33.255Z,71
2019-06-26T17:09:29.706Z,88
2019-06-26T17:12:29.638Z,66
2019-06-26T17:15:29.733Z,85
2019-06-26T17:18:29.685Z,82
2019-06-26T17:21:34.728Z,80
2019-06-26T17:24:34.694Z,79
2019-06-26T17:27:34.477Z,77
2019-06-26T17:30:29.532Z,56
2019-06-26T17:33:29.450Z,73
2019-06-26T17:36:29.343Z,72
2019-06-26T17:39:29.486Z,70
2019-06-26T17:42:32.964Z,49
2019-06-26T17:45:29.906Z,66
2019-06-26T17:48:30.216Z,64
2019-06-26T17:51:29.230Z,62
2019-06-26T17:54:29.366Z,61
2019-06-26T17:57:29.405Z,40
2019-06-26T18:00:35.468Z,36
2019-06-26T18:03:30.445Z,35
2019-06-26T18:06:29.101Z,53
2019-06-26T18:09:32.190Z,32
2019-06-26T18:12:29.490Z,49
2019-06-26T18:15:29.463Z,48
2019-06-26T18:18:29.391Z,27
2019-06-26T18:21:30.083Z,25
2019-06-26T18:24:29.126Z,42
2019-06-26T18:27:30.238Z,19
2019-06-26T18:30:29.414Z,38
2019-06-26T18:33:30.773Z,36
2019-06-26T18:36:36.119Z,35
2019-06-26T18:39:39.798Z,14
2019-06-26T18:42:30.428Z,12
2019-06-26T18:45:35.342Z,29
2019-06-26T18:48:39.574Z,28
2019-06-26T18:51:41.214Z,26
2019-06-26T18:54:35.365Z,25
2019-06-26T18:57:43.977Z,3
2019-06-26T19:00:39.701Z,3
2019-06-26T19:03:39.817Z,1
2019-06-26T19:06:30.396Z,18
2019-06-26T19:09:29.601Z,0
2019-06-26T19:12:29.745Z,0
2019-06-26T19:15:57.391Z,0
2019-06-26T19:18:40.865Z,0
2019-06-26T19:21:30.593Z,0
2019-06-26T19:24:44.010Z,0
2019-06-26T19:27:44.980Z,0
2019-06-26T19:30:30.994Z,7
2019-06-26T19:33:33.246Z,5
2019-06-26T19:36:49.036Z,5
2019-06-26T19:39:50.550Z,4
2019-06-26T19:42:34.482Z,3
2019-06-26T19:45:34.914Z,2
2019-06-26T19:48:35.482Z,0
2019-06-26T19:51:48.538Z,1
2019-06-26T19:54:41.171Z,1
2019-06-26T19:57:28.955Z,1
2019-06-26T20:00:55.540Z,0
2019-06-26T20:03:39.357Z,0
2019-06-26T20:06:36.312Z,0
2019-06-26T20:10:10.066Z,0
2019-06-26T20:12:44.991Z,0
2019-06-26T20:15:29.765Z,0
2019-06-26T20:18:29.483Z,0
2019-06-26T20:21:53.447Z,0
2019-06-26T20:25:13.667Z,0
2019-06-26T20:27:34.153Z,0
2019-06-26T20:30:58.816Z,0
2019-06-26T20:36:59.154Z,0
2019-06-26T20:39:53.498Z,0
2019-06-26T20:43:04.584Z,0
2019-06-26T20:45:35.616Z,0
2019-06-26T20:48:29.267Z,0
2019-06-26T20:51:28.759Z,0
2019-06-26T20:54:34.810Z,0
2019-06-26T20:57:29.327Z,0
2019-06-26T21:00:29.147Z,0
2019-06-26T21:03:29.674Z,0
2019-06-26T21:06:29.171Z,0
2019-06-26T21:09:29.963Z,0
2019-06-26T21:12:29.249Z,0
2019-06-26T21:15:29.917Z,0
2019-06-26T21:18:29.139Z,0
2019-06-26T21:21:30.102Z,0
2019-06-26T21:24:29.279Z,0
2019-06-26T21:27:32.168Z,0
2019-06-26T21:30:33.609Z,0
2019-06-26T21:33:28.496Z,0
2019-06-26T21:36:28.540Z,0
2019-06-26T21:39:28.285Z,0
2019-06-26T21:42:28.946Z,0
2019-06-26T21:45:28.783Z,0
2019-06-26T21:48:33.452Z,0
2019-06-26T21:51:28.187Z,0
2019-06-26T21:54:29.115Z,0
2019-06-26T21:57:28.783Z,0
2019-06-26T22:00:28.901Z,0
2019-06-26T22:03:34.248Z,0
2019-06-26T22:06:29.020Z,0
2019-06-26T22:09:29.131Z,0
2019-06-26T22:12:28.735Z,0
2019-06-26T22:15:33.887Z,0
2019-06-26T22:18:28.646Z,0
2019-06-26T22:21:28.374Z,0
2019-06-26T22:24:28.978Z,0
2019-06-26T22:27:29.689Z,0
2019-06-26T22:30:28.868Z,0
2019-06-26T22:33:28.925Z,0
2019-06-26T22:36:28.486Z,0
2019-06-26T22:39:28.218Z,0
2019-06-26T22:42:28.847Z,0
2019-06-26T22:45:28.358Z,0
2019-06-26T22:48:34.124Z,0
2019-06-26T22:51:31.096Z,0
2019-06-26T22:54:33.064Z,0
2019-06-26T22:57:28.550Z,0
2019-06-26T23:00:28.449Z,0
2019-06-26T23:03:29.134Z,0
2019-06-26T23:06:29.473Z,0
2019-06-26T23:09:28.891Z,0
2019-06-26T23:12:28.818Z,0
2019-06-26T23:15:28.451Z,0
2019-06-26T23:18:29.761Z,0
2019-06-26T23:21:28.807Z,0
2019-06-26T23:24:28.795Z,0
2019-06-26T23:27:30.443Z,0
2019-06-26T23:30:29.068Z,0
2019-06-26T23:33:28.551Z,0
2019-06-26T23:36:28.163Z,0
2019-06-26T23:39:29.932Z,0
2019-06-26T23:42:28.688Z,0
2019-06-26T23:45:28.486Z,0
2019-06-26T23:48:30.008Z,0
2019-06-26T23:51:28.520Z,0
2019-06-26T23:54:27.974Z,0
2019-06-26T23:57:28.352Z,0
