createdAt,value
2022-07-25T00:00:28.581Z,0.00
2022-07-25T00:01:30.315Z,0.00
2022-07-25T00:02:28.533Z,0.00
2022-07-25T00:03:28.648Z,0.00
2022-07-25T00:04:28.543Z,0.00
2022-07-25T00:05:28.545Z,0.00
2022-07-25T00:06:28.498Z,0.00
2022-07-25T00:07:28.482Z,0.00
2022-07-25T00:08:28.463Z,0.00
2022-07-25T00:09:28.463Z,0.00
2022-07-25T00:10:28.442Z,0.00
2022-07-25T00:11:28.449Z,0.00
2022-07-25T00:12:28.421Z,0.00
2022-07-25T00:13:28.412Z,0.00
2022-07-25T00:14:28.403Z,0.00
2022-07-25T00:15:28.394Z,0.00
2022-07-25T00:16:28.433Z,0.00
2022-07-25T00:17:28.392Z,0.00
2022-07-25T00:18:28.461Z,0.00
2022-07-25T00:19:28.348Z,0.00
2022-07-25T00:20:28.337Z,0.00
2022-07-25T00:21:28.362Z,0.00
2022-07-25T00:22:28.331Z,0.00
2022-07-25T00:23:28.302Z,0.00
2022-07-25T00:24:28.297Z,0.00
2022-07-25T00:25:28.278Z,0.00
2022-07-25T00:26:28.262Z,0.00
2022-07-25T00:27:28.268Z,0.00
2022-07-25T00:28:28.245Z,0.00
2022-07-25T00:29:28.233Z,0.00
2022-07-25T00:30:28.235Z,0.00
2022-07-25T00:31:28.341Z,0.00
2022-07-25T00:32:28.212Z,0.00
2022-07-25T00:33:28.191Z,0.00
2022-07-25T00:34:28.213Z,0.00
2022-07-25T00:35:28.172Z,0.00
2022-07-25T00:36:28.157Z,0.00
2022-07-25T00:37:28.160Z,0.00
2022-07-25T00:38:28.143Z,0.00
2022-07-25T00:39:28.122Z,0.00
2022-07-25T00:40:28.113Z,0.00
2022-07-25T00:41:28.121Z,0.00
2022-07-25T00:42:28.101Z,0.00
2022-07-25T00:43:28.085Z,0.00
2022-07-25T00:44:28.074Z,0.00
2022-07-25T00:45:28.056Z,0.00
2022-07-25T00:46:28.088Z,0.00
2022-07-25T00:47:28.051Z,0.00
2022-07-25T00:48:28.151Z,0.00
2022-07-25T00:49:28.012Z,0.00
2022-07-25T00:50:28.027Z,0.00
2022-07-25T00:51:27.997Z,0.00
2022-07-25T00:52:27.978Z,0.00
2022-07-25T00:53:27.969Z,0.00
2022-07-25T00:54:27.989Z,0.00
2022-07-25T00:55:27.949Z,0.00
2022-07-25T00:56:27.938Z,0.00
2022-07-25T00:57:27.941Z,0.00
2022-07-25T00:58:27.965Z,0.00
2022-07-25T00:59:27.905Z,0.00
2022-07-25T01:00:27.888Z,0.00
2022-07-25T01:01:27.950Z,0.00
2022-07-25T01:02:27.987Z,0.00
2022-07-25T01:03:27.860Z,0.00
2022-07-25T01:04:27.897Z,0.00
2022-07-25T01:05:27.835Z,0.00
2022-07-25T01:06:27.868Z,0.00
2022-07-25T01:07:27.816Z,0.00
2022-07-25T01:08:27.805Z,0.00
2022-07-25T01:09:27.820Z,0.00
2022-07-25T01:10:27.787Z,0.00
2022-07-25T01:11:27.791Z,0.00
2022-07-25T01:12:27.790Z,0.00
2022-07-25T01:13:27.751Z,0.00
2022-07-25T01:14:27.760Z,0.00
2022-07-25T01:15:27.782Z,0.00
2022-07-25T01:16:27.799Z,0.00
2022-07-25T01:17:27.706Z,0.00
2022-07-25T01:18:27.703Z,0.00
2022-07-25T01:19:27.687Z,0.00
2022-07-25T01:20:27.705Z,0.00
2022-07-25T01:21:27.674Z,0.00
2022-07-25T01:22:27.650Z,0.00
2022-07-25T01:23:27.651Z,0.00
2022-07-25T01:24:27.623Z,0.00
2022-07-25T01:25:27.618Z,0.00
2022-07-25T01:26:27.608Z,0.00
2022-07-25T01:27:27.597Z,0.00
2022-07-25T01:28:27.623Z,0.00
2022-07-25T01:29:27.571Z,0.00
2022-07-25T01:30:27.559Z,0.00
2022-07-25T01:31:27.618Z,0.00
2022-07-25T01:32:27.539Z,0.00
2022-07-25T01:33:27.548Z,0.00
2022-07-25T01:34:27.510Z,0.00
2022-07-25T01:35:27.506Z,0.00
2022-07-25T01:36:27.526Z,0.00
2022-07-25T01:37:27.485Z,0.00
2022-07-25T01:38:27.476Z,0.00
2022-07-25T01:39:27.472Z,0.00
2022-07-25T01:40:27.453Z,0.00
2022-07-25T01:41:27.436Z,0.00
2022-07-25T01:42:27.432Z,0.00
2022-07-25T01:43:27.439Z,0.00
2022-07-25T01:44:27.407Z,0.00
2022-07-25T01:45:27.399Z,0.00
2022-07-25T01:46:27.436Z,0.00
2022-07-25T01:47:27.372Z,0.00
2022-07-25T01:48:27.403Z,0.00
2022-07-25T01:49:27.404Z,0.00
2022-07-25T01:50:27.340Z,0.00
2022-07-25T01:51:27.331Z,0.00
2022-07-25T01:52:27.336Z,0.00
2022-07-25T01:53:27.308Z,0.00
2022-07-25T01:54:27.303Z,0.00
2022-07-25T01:55:27.302Z,0.00
2022-07-25T01:56:27.276Z,0.00
2022-07-25T01:57:31.008Z,0.00
2022-07-25T01:58:27.246Z,0.00
2022-07-25T01:59:27.239Z,0.00
2022-07-25T02:00:27.254Z,0.00
2022-07-25T02:01:27.261Z,0.00
2022-07-25T02:02:27.205Z,0.00
2022-07-25T02:03:27.197Z,0.00
2022-07-25T02:04:27.234Z,0.00
2022-07-25T02:05:27.191Z,0.00
2022-07-25T02:06:27.160Z,0.00
2022-07-25T02:07:27.150Z,0.00
2022-07-25T02:08:27.162Z,0.00
2022-07-25T02:09:27.137Z,0.00
2022-07-25T02:10:27.137Z,0.00
2022-07-25T02:11:27.151Z,0.00
2022-07-25T02:12:27.110Z,0.00
2022-07-25T02:13:27.086Z,0.00
2022-07-25T02:14:27.074Z,0.00
2022-07-25T02:15:27.068Z,0.00
2022-07-25T02:16:29.119Z,0.00
2022-07-25T02:17:27.109Z,0.00
2022-07-25T02:18:27.052Z,0.00
2022-07-25T02:19:27.021Z,0.00
2022-07-25T02:20:27.008Z,0.00
2022-07-25T02:21:26.998Z,0.00
2022-07-25T02:22:26.985Z,0.00
2022-07-25T02:23:26.996Z,0.00
2022-07-25T02:24:26.967Z,0.00
2022-07-25T02:25:26.964Z,0.00
2022-07-25T02:26:26.968Z,0.00
2022-07-25T02:27:26.945Z,0.00
2022-07-25T02:28:26.956Z,0.00
2022-07-25T02:29:26.921Z,0.00
2022-07-25T02:30:26.946Z,0.00
2022-07-25T02:31:26.990Z,0.00
2022-07-25T02:32:26.877Z,0.00
2022-07-25T02:33:26.869Z,0.00
2022-07-25T02:34:26.898Z,0.00
2022-07-25T02:35:26.848Z,0.00
2022-07-25T02:36:26.836Z,0.00
2022-07-25T02:37:26.826Z,0.00
2022-07-25T02:38:26.814Z,0.00
2022-07-25T02:39:26.831Z,0.00
2022-07-25T02:40:26.790Z,0.00
2022-07-25T02:41:26.781Z,0.00
2022-07-25T02:42:26.765Z,0.00
2022-07-25T02:43:26.760Z,0.00
2022-07-25T02:44:26.785Z,0.00
2022-07-25T02:45:26.760Z,0.00
2022-07-25T02:46:26.754Z,0.00
2022-07-25T02:47:26.712Z,0.00
2022-07-25T02:48:26.788Z,0.00
2022-07-25T02:49:26.719Z,0.00
2022-07-25T02:50:26.673Z,0.00
2022-07-25T02:51:26.692Z,0.00
2022-07-25T02:52:26.657Z,0.00
2022-07-25T02:53:47.164Z,0.00
2022-07-25T02:54:27.629Z,0.00
2022-07-25T02:55:26.625Z,0.00
2022-07-25T02:56:26.869Z,0.00
2022-07-25T02:57:26.599Z,0.00
2022-07-25T02:58:26.586Z,0.00
2022-07-25T02:59:32.382Z,0.00
2022-07-25T03:00:27.573Z,0.00
2022-07-25T03:01:26.652Z,0.00
2022-07-25T03:02:26.573Z,0.00
2022-07-25T03:03:26.540Z,0.00
2022-07-25T03:04:26.593Z,0.00
2022-07-25T03:05:26.510Z,0.00
2022-07-25T03:06:26.531Z,0.00
2022-07-25T03:07:26.498Z,0.00
2022-07-25T03:08:26.475Z,0.00
2022-07-25T03:09:26.468Z,0.00
2022-07-25T03:10:26.467Z,0.00
2022-07-25T03:11:26.452Z,4.00
2022-07-25T03:12:26.447Z,4.00
2022-07-25T03:13:26.462Z,0.00
2022-07-25T03:14:26.412Z,4.00
2022-07-25T03:15:26.407Z,4.00
2022-07-25T03:16:26.457Z,0.00
2022-07-25T03:17:26.388Z,4.00
2022-07-25T03:18:26.370Z,4.00
2022-07-25T03:19:26.378Z,4.00
2022-07-25T03:20:26.343Z,8.00
2022-07-25T03:21:26.346Z,4.00
2022-07-25T03:22:26.332Z,4.00
2022-07-25T03:23:26.317Z,8.00
2022-07-25T03:24:26.302Z,8.00
2022-07-25T03:25:26.334Z,8.00
2022-07-25T03:26:26.278Z,4.00
2022-07-25T03:27:26.292Z,8.00
2022-07-25T03:28:26.255Z,8.00
2022-07-25T03:29:26.249Z,12.00
2022-07-25T03:30:26.259Z,12.00
2022-07-25T03:31:26.304Z,16.00
2022-07-25T03:32:26.231Z,16.00
2022-07-25T03:33:26.204Z,12.00
2022-07-25T03:34:26.188Z,20.00
2022-07-25T03:35:26.181Z,24.00
2022-07-25T03:36:26.199Z,24.00
2022-07-25T03:37:26.200Z,20.00
2022-07-25T03:38:26.158Z,28.00
2022-07-25T03:39:26.136Z,32.00
2022-07-25T03:40:26.166Z,40.00
2022-07-25T03:41:26.216Z,36.00
2022-07-25T03:42:26.874Z,36.00
2022-07-25T03:43:26.104Z,40.00
2022-07-25T03:44:26.078Z,52.00
2022-07-25T03:45:26.094Z,60.00
2022-07-25T03:46:26.160Z,60.00
2022-07-25T03:47:26.051Z,56.00
2022-07-25T03:48:26.115Z,60.00
2022-07-25T03:49:26.025Z,72.00
2022-07-25T03:50:26.015Z,84.00
2022-07-25T03:51:26.006Z,92.00
2022-07-25T03:52:26.013Z,84.00
2022-07-25T03:53:26.008Z,84.00
2022-07-25T03:54:25.970Z,92.00
2022-07-25T03:55:25.962Z,104.00
2022-07-25T03:56:25.943Z,124.00
2022-07-25T03:57:25.940Z,116.00
2022-07-25T03:58:25.950Z,112.00
2022-07-25T03:59:25.927Z,120.00
2022-07-25T04:00:25.907Z,136.00
2022-07-25T04:01:26.670Z,164.00
2022-07-25T04:02:25.924Z,156.00
2022-07-25T04:03:25.912Z,152.00
2022-07-25T04:04:25.866Z,152.00
2022-07-25T04:05:25.851Z,180.00
2022-07-25T04:06:25.841Z,204.00
2022-07-25T04:07:25.858Z,208.00
2022-07-25T04:08:25.830Z,196.00
2022-07-25T04:09:25.823Z,188.00
2022-07-25T04:10:25.798Z,208.00
2022-07-25T04:11:25.804Z,232.00
2022-07-25T04:12:25.807Z,256.00
2022-07-25T04:13:25.783Z,244.00
2022-07-25T04:14:25.793Z,240.00
2022-07-25T04:15:25.763Z,244.00
2022-07-25T04:16:25.817Z,272.00
2022-07-25T04:17:25.879Z,288.00
2022-07-25T04:18:25.740Z,272.00
2022-07-25T04:19:27.735Z,252.00
2022-07-25T04:20:25.699Z,248.00
2022-07-25T04:21:25.672Z,272.00
2022-07-25T04:22:25.664Z,288.00
2022-07-25T04:23:25.646Z,272.00
2022-07-25T04:24:25.649Z,260.00
2022-07-25T04:25:25.640Z,248.00
2022-07-25T04:26:25.620Z,268.00
2022-07-25T04:27:25.605Z,296.00
2022-07-25T04:28:25.600Z,280.00
2022-07-25T04:29:25.582Z,284.00
2022-07-25T04:30:25.589Z,296.00
2022-07-25T04:31:25.613Z,332.00
2022-07-25T04:32:25.570Z,356.00
2022-07-25T04:33:25.535Z,364.00
2022-07-25T04:34:25.530Z,340.00
2022-07-25T04:35:25.531Z,320.00
2022-07-25T04:36:25.509Z,340.00
2022-07-25T04:37:25.496Z,376.00
2022-07-25T04:38:25.484Z,408.00
2022-07-25T04:39:25.479Z,404.00
2022-07-25T04:40:25.479Z,388.00
2022-07-25T04:41:25.447Z,404.00
2022-07-25T04:42:25.469Z,428.00
2022-07-25T04:43:25.431Z,472.00
2022-07-25T04:44:25.424Z,488.00
2022-07-25T04:45:25.475Z,484.00
2022-07-25T04:46:25.398Z,528.00
2022-07-25T04:47:25.403Z,544.00
2022-07-25T04:48:25.458Z,544.00
2022-07-25T04:49:25.362Z,500.00
2022-07-25T04:50:25.379Z,472.00
2022-07-25T04:51:25.337Z,428.00
2022-07-25T04:52:25.334Z,464.00
2022-07-25T04:53:25.341Z,476.00
2022-07-25T04:54:25.334Z,472.00
2022-07-25T04:55:25.295Z,448.00
2022-07-25T04:56:25.298Z,444.00
2022-07-25T04:57:25.307Z,428.00
2022-07-25T04:58:25.268Z,416.00
2022-07-25T04:59:25.266Z,440.00
2022-07-25T05:00:25.286Z,448.00
2022-07-25T05:01:25.323Z,428.00
2022-07-25T05:02:25.257Z,384.00
2022-07-25T05:03:25.235Z,428.00
2022-07-25T05:04:25.200Z,484.00
2022-07-25T05:05:25.202Z,516.00
2022-07-25T05:06:25.193Z,520.00
2022-07-25T05:07:25.181Z,596.00
2022-07-25T05:08:25.174Z,672.00
2022-07-25T05:09:25.142Z,788.00
2022-07-25T05:10:25.133Z,936.00
2022-07-25T05:11:25.154Z,1048.00
2022-07-25T05:12:25.113Z,1120.00
2022-07-25T05:13:25.099Z,1140.00
2022-07-25T05:14:25.089Z,1324.00
2022-07-25T05:15:25.078Z,1436.00
2022-07-25T05:16:25.174Z,1472.00
2022-07-25T05:17:25.052Z,1544.00
2022-07-25T05:18:25.080Z,1428.00
2022-07-25T05:19:25.036Z,1592.00
2022-07-25T05:20:25.025Z,1904.00
2022-07-25T05:21:25.037Z,1916.00
2022-07-25T05:22:28.502Z,1856.00
2022-07-25T05:23:24.992Z,1648.00
2022-07-25T05:24:24.981Z,1644.00
2022-07-25T05:25:24.965Z,2276.00
2022-07-25T05:26:24.957Z,2312.00
2022-07-25T05:27:24.954Z,2540.00
2022-07-25T05:28:24.933Z,2404.00
2022-07-25T05:29:24.920Z,2292.00
2022-07-25T05:30:24.919Z,2348.00
2022-07-25T05:31:24.988Z,2304.00
2022-07-25T05:32:24.905Z,1876.00
2022-07-25T05:33:24.888Z,2432.00
2022-07-25T05:34:24.887Z,2488.00
2022-07-25T05:35:24.854Z,2412.00
2022-07-25T05:36:24.927Z,2352.00
2022-07-25T05:37:24.852Z,1716.00
2022-07-25T05:38:24.845Z,1952.00
2022-07-25T05:39:24.809Z,3196.00
2022-07-25T05:40:24.801Z,4512.00
2022-07-25T05:41:24.786Z,4484.00
2022-07-25T05:42:24.780Z,3780.00
2022-07-25T05:43:24.775Z,5100.00
2022-07-25T05:44:24.762Z,4036.00
2022-07-25T05:45:24.743Z,4664.00
2022-07-25T05:46:25.683Z,4532.00
2022-07-25T05:47:24.717Z,5716.00
2022-07-25T05:48:24.836Z,4992.00
2022-07-25T05:49:24.707Z,5188.00
2022-07-25T05:50:24.691Z,8164.00
2022-07-25T05:51:27.573Z,9036.00
2022-07-25T05:52:24.668Z,6932.00
2022-07-25T05:53:24.652Z,8304.00
2022-07-25T05:54:24.755Z,10904.00
2022-07-25T05:55:24.652Z,12416.00
2022-07-25T05:56:24.638Z,7948.00
2022-07-25T05:57:24.614Z,14144.00
2022-07-25T05:58:29.376Z,19360.00
2022-07-25T05:59:24.587Z,15136.00
2022-07-25T06:00:24.602Z,23200.00
2022-07-25T06:01:24.652Z,12800.00
2022-07-25T06:02:24.746Z,2060.00
2022-07-25T06:03:24.635Z,2012.00
2022-07-25T06:04:27.253Z,4604.00
2022-07-25T06:05:24.539Z,11532.00
2022-07-25T06:06:24.517Z,2420.00
2022-07-25T06:07:24.526Z,8088.00
2022-07-25T06:08:24.934Z,9712.00
2022-07-25T06:09:24.479Z,1952.00
2022-07-25T06:10:24.488Z,2032.00
2022-07-25T06:11:24.486Z,2140.00
2022-07-25T06:12:24.560Z,1892.00
2022-07-25T06:13:24.436Z,1732.00
2022-07-25T06:14:24.432Z,1540.00
2022-07-25T06:15:26.828Z,5536.00
2022-07-25T06:16:24.475Z,15872.00
2022-07-25T06:17:27.993Z,15264.00
2022-07-25T06:18:25.387Z,17024.00
2022-07-25T06:19:24.373Z,12440.00
2022-07-25T06:20:24.367Z,9664.00
2022-07-25T06:21:24.371Z,13280.00
2022-07-25T06:22:24.350Z,15520.00
2022-07-25T06:23:27.585Z,11096.00
2022-07-25T06:24:24.320Z,10140.00
2022-07-25T06:25:24.305Z,9148.00
2022-07-25T06:26:24.312Z,8260.00
2022-07-25T06:27:29.112Z,7192.00
2022-07-25T06:28:25.275Z,4292.00
2022-07-25T06:29:24.263Z,4244.00
2022-07-25T06:30:24.264Z,9040.00
2022-07-25T06:31:24.269Z,5824.00
2022-07-25T06:32:24.246Z,5892.00
2022-07-25T06:33:24.229Z,6256.00
2022-07-25T06:34:28.490Z,3304.00
2022-07-25T06:35:24.207Z,8980.00
2022-07-25T06:36:24.214Z,12704.00
2022-07-25T06:37:25.190Z,14880.00
2022-07-25T06:38:24.170Z,14592.00
2022-07-25T06:39:24.151Z,16320.00
2022-07-25T06:40:24.177Z,13052.00
2022-07-25T06:41:24.139Z,9928.00
2022-07-25T06:42:24.140Z,14368.00
2022-07-25T06:43:24.110Z,13664.00
2022-07-25T06:44:24.104Z,6760.00
2022-07-25T06:45:25.313Z,13108.00
2022-07-25T06:46:24.137Z,14912.00
2022-07-25T06:47:24.082Z,18240.00
2022-07-25T06:48:24.083Z,16576.00
2022-07-25T06:49:24.043Z,16576.00
2022-07-25T06:50:24.177Z,13984.00
2022-07-25T06:51:24.027Z,13568.00
2022-07-25T06:52:24.015Z,15168.00
2022-07-25T06:53:24.064Z,17376.00
2022-07-25T06:54:24.026Z,16256.00
2022-07-25T06:55:23.981Z,14752.00
2022-07-25T06:56:23.976Z,15680.00
2022-07-25T06:57:23.973Z,16832.00
2022-07-25T06:58:24.494Z,20960.00
2022-07-25T06:59:23.960Z,15264.00
2022-07-25T07:00:24.075Z,8116.00
2022-07-25T07:01:23.958Z,5316.00
2022-07-25T07:02:23.914Z,3352.00
2022-07-25T07:03:23.965Z,2968.00
2022-07-25T07:04:23.900Z,3340.00
2022-07-25T07:05:23.871Z,2972.00
2022-07-25T07:06:23.865Z,2660.00
2022-07-25T07:07:23.847Z,2432.00
2022-07-25T07:08:23.866Z,2428.00
2022-07-25T07:09:23.848Z,2424.00
2022-07-25T07:10:23.952Z,2648.00
2022-07-25T07:11:23.806Z,2764.00
2022-07-25T07:12:23.805Z,2828.00
2022-07-25T07:13:24.643Z,3164.00
2022-07-25T07:14:23.811Z,3152.00
2022-07-25T07:15:23.762Z,3064.00
2022-07-25T07:16:23.871Z,2616.00
2022-07-25T07:17:23.743Z,2504.00
2022-07-25T07:18:23.730Z,2308.00
2022-07-25T07:19:23.747Z,2484.00
2022-07-25T07:20:23.711Z,2440.00
2022-07-25T07:21:23.699Z,2296.00
2022-07-25T07:22:23.691Z,2564.00
2022-07-25T07:23:24.548Z,2552.00
2022-07-25T07:24:24.568Z,2552.00
2022-07-25T07:25:23.670Z,2628.00
2022-07-25T07:26:23.650Z,2536.00
2022-07-25T07:27:23.659Z,2232.00
2022-07-25T07:28:23.629Z,2192.00
2022-07-25T07:29:23.618Z,2496.00
2022-07-25T07:30:27.278Z,2420.00
2022-07-25T07:31:24.706Z,2328.00
2022-07-25T07:32:23.648Z,2012.00
2022-07-25T07:33:23.563Z,1864.00
2022-07-25T07:34:23.557Z,1592.00
2022-07-25T07:35:23.586Z,1444.00
2022-07-25T07:36:23.560Z,1420.00
2022-07-25T07:37:23.522Z,1288.00
2022-07-25T07:38:23.512Z,1272.00
2022-07-25T07:39:23.503Z,1256.00
2022-07-25T07:40:23.494Z,1140.00
2022-07-25T07:41:23.492Z,1184.00
2022-07-25T07:42:23.474Z,1184.00
2022-07-25T07:43:29.380Z,1156.00
2022-07-25T07:44:24.458Z,1248.00
2022-07-25T07:45:23.447Z,1200.00
2022-07-25T07:46:23.487Z,1244.00
2022-07-25T07:47:23.434Z,1356.00
2022-07-25T07:48:23.406Z,1496.00
2022-07-25T07:49:23.472Z,1692.00
2022-07-25T07:50:23.416Z,2032.00
2022-07-25T07:51:23.386Z,2240.00
2022-07-25T07:52:23.365Z,2388.00
2022-07-25T07:53:23.350Z,2620.00
2022-07-25T07:54:23.342Z,2852.00
2022-07-25T07:55:23.325Z,2524.00
2022-07-25T07:56:23.370Z,2764.00
2022-07-25T07:57:23.368Z,2856.00
2022-07-25T07:58:23.302Z,2796.00
2022-07-25T07:59:23.280Z,2500.00
2022-07-25T08:00:23.280Z,2548.00
2022-07-25T08:01:23.277Z,2152.00
2022-07-25T08:02:23.311Z,1996.00
2022-07-25T08:03:23.299Z,1904.00
2022-07-25T08:04:23.234Z,1796.00
2022-07-25T08:05:23.225Z,1828.00
2022-07-25T08:06:23.218Z,1692.00
2022-07-25T08:07:23.239Z,1596.00
2022-07-25T08:08:26.633Z,1632.00
2022-07-25T08:09:24.176Z,1624.00
2022-07-25T08:10:23.187Z,1644.00
2022-07-25T08:11:23.158Z,1628.00
2022-07-25T08:12:23.207Z,1532.00
2022-07-25T08:13:23.141Z,1648.00
2022-07-25T08:14:23.122Z,1660.00
2022-07-25T08:15:23.141Z,1880.00
2022-07-25T08:16:23.133Z,1880.00
2022-07-25T08:17:28.341Z,1884.00
2022-07-25T08:18:24.092Z,1916.00
2022-07-25T08:19:23.070Z,1792.00
2022-07-25T08:20:37.591Z,1772.00
2022-07-25T08:21:24.088Z,1844.00
2022-07-25T08:22:23.036Z,1888.00
2022-07-25T08:23:23.025Z,1824.00
2022-07-25T08:24:23.013Z,1848.00
2022-07-25T08:25:23.009Z,1792.00
2022-07-25T08:26:23.006Z,1820.00
2022-07-25T08:27:22.983Z,1860.00
2022-07-25T08:28:22.966Z,1708.00
2022-07-25T08:29:28.043Z,1696.00
2022-07-25T08:30:23.947Z,1672.00
2022-07-25T08:31:23.087Z,1636.00
2022-07-25T08:32:22.931Z,1948.00
2022-07-25T08:33:22.950Z,1988.00
2022-07-25T08:34:22.904Z,2000.00
2022-07-25T08:35:22.900Z,2248.00
2022-07-25T08:36:22.881Z,2284.00
2022-07-25T08:37:22.873Z,2604.00
2022-07-25T08:38:22.900Z,2772.00
2022-07-25T08:39:22.883Z,2940.00
2022-07-25T08:40:22.840Z,2816.00
2022-07-25T08:41:24.687Z,2376.00
2022-07-25T08:42:22.819Z,2492.00
2022-07-25T08:43:22.852Z,2836.00
2022-07-25T08:44:22.820Z,2768.00
2022-07-25T08:45:22.830Z,3088.00
2022-07-25T08:46:22.804Z,2988.00
2022-07-25T08:47:22.776Z,3184.00
2022-07-25T08:48:22.770Z,3464.00
2022-07-25T08:49:22.746Z,3476.00
2022-07-25T08:50:22.765Z,3464.00
2022-07-25T08:51:22.752Z,3424.00
2022-07-25T08:52:22.709Z,3544.00
2022-07-25T08:53:37.680Z,3520.00
2022-07-25T08:54:23.690Z,3836.00
2022-07-25T08:55:22.683Z,4212.00
2022-07-25T08:56:22.692Z,4384.00
2022-07-25T08:57:22.660Z,4324.00
2022-07-25T08:58:22.642Z,4184.00
2022-07-25T08:59:22.630Z,4336.00
2022-07-25T09:00:22.614Z,4200.00
2022-07-25T09:01:22.676Z,3800.00
2022-07-25T09:02:22.887Z,4108.00
2022-07-25T09:03:22.628Z,4040.00
2022-07-25T09:04:22.578Z,3716.00
2022-07-25T09:05:22.568Z,4440.00
2022-07-25T09:06:22.553Z,3936.00
2022-07-25T09:07:22.547Z,3116.00
2022-07-25T09:08:22.542Z,2828.00
2022-07-25T09:09:22.524Z,3064.00
2022-07-25T09:10:22.506Z,3820.00
2022-07-25T09:11:22.544Z,4356.00
2022-07-25T09:12:25.948Z,3576.00
2022-07-25T09:13:22.555Z,2420.00
2022-07-25T09:14:22.472Z,2080.00
2022-07-25T09:15:22.457Z,2004.00
2022-07-25T09:16:22.487Z,2096.00
2022-07-25T09:17:27.388Z,2200.00
2022-07-25T09:18:23.466Z,2096.00
2022-07-25T09:19:22.425Z,2044.00
2022-07-25T09:20:22.399Z,2076.00
2022-07-25T09:21:22.390Z,2152.00
2022-07-25T09:22:22.377Z,2344.00
2022-07-25T09:23:22.391Z,2488.00
2022-07-25T09:24:22.372Z,4028.00
2022-07-25T09:25:22.348Z,3352.00
2022-07-25T09:26:22.336Z,2360.00
2022-07-25T09:27:22.355Z,2016.00
2022-07-25T09:28:22.310Z,2012.00
2022-07-25T09:29:22.327Z,2176.00
2022-07-25T09:30:22.321Z,2332.00
2022-07-25T09:31:22.306Z,2332.00
2022-07-25T09:32:22.265Z,2672.00
2022-07-25T09:33:22.259Z,2720.00
2022-07-25T09:34:25.523Z,3816.00
2022-07-25T09:35:22.272Z,4348.00
2022-07-25T09:36:22.250Z,4436.00
2022-07-25T09:37:22.222Z,2636.00
2022-07-25T09:38:22.215Z,2752.00
2022-07-25T09:39:22.209Z,2508.00
2022-07-25T09:40:22.208Z,2416.00
2022-07-25T09:41:22.176Z,3284.00
2022-07-25T09:42:22.194Z,4516.00
2022-07-25T09:43:22.155Z,3484.00
2022-07-25T09:44:22.153Z,4148.00
2022-07-25T09:45:22.131Z,4264.00
2022-07-25T09:46:22.177Z,4644.00
2022-07-25T09:47:22.107Z,3380.00
2022-07-25T09:48:22.096Z,4364.00
2022-07-25T09:49:22.101Z,4976.00
2022-07-25T09:50:22.097Z,4944.00
2022-07-25T09:51:22.061Z,4680.00
2022-07-25T09:52:22.049Z,3240.00
2022-07-25T09:53:22.047Z,3000.00
2022-07-25T09:54:22.026Z,2944.00
2022-07-25T09:55:22.057Z,2672.00
2022-07-25T09:56:22.008Z,4248.00
2022-07-25T09:57:21.997Z,4408.00
2022-07-25T09:58:21.983Z,4208.00
2022-07-25T09:59:21.981Z,4400.00
2022-07-25T10:00:21.989Z,4316.00
2022-07-25T10:01:21.987Z,4524.00
2022-07-25T10:02:22.015Z,4456.00
2022-07-25T10:03:21.929Z,4584.00
2022-07-25T10:04:21.921Z,4500.00
2022-07-25T10:05:21.906Z,4316.00
2022-07-25T10:06:21.927Z,3556.00
2022-07-25T10:07:21.908Z,3500.00
2022-07-25T10:08:21.885Z,3948.00
2022-07-25T10:09:21.866Z,4196.00
2022-07-25T10:10:21.862Z,3400.00
2022-07-25T10:11:21.851Z,3164.00
2022-07-25T10:12:21.870Z,3484.00
2022-07-25T10:13:21.823Z,3164.00
2022-07-25T10:14:21.811Z,3076.00
2022-07-25T10:15:21.812Z,3256.00
2022-07-25T10:16:21.872Z,4816.00
2022-07-25T10:17:21.868Z,3372.00
2022-07-25T10:18:21.770Z,3152.00
2022-07-25T10:19:21.758Z,4152.00
2022-07-25T10:20:21.747Z,4008.00
2022-07-25T10:21:28.302Z,4244.00
2022-07-25T10:22:39.748Z,4196.00
2022-07-25T10:23:22.722Z,4444.00
2022-07-25T10:24:21.702Z,4556.00
2022-07-25T10:25:21.692Z,3992.00
2022-07-25T10:26:21.678Z,3096.00
2022-07-25T10:27:21.710Z,2900.00
2022-07-25T10:28:21.665Z,4292.00
2022-07-25T10:29:21.652Z,4340.00
2022-07-25T10:30:21.641Z,3256.00
2022-07-25T10:31:21.855Z,3368.00
2022-07-25T10:32:21.945Z,3988.00
2022-07-25T10:33:21.655Z,3452.00
2022-07-25T10:34:21.598Z,4256.00
2022-07-25T10:35:21.589Z,4308.00
2022-07-25T10:36:21.596Z,4016.00
2022-07-25T10:37:21.594Z,3188.00
2022-07-25T10:38:21.556Z,4372.00
2022-07-25T10:39:21.562Z,4304.00
2022-07-25T10:40:21.534Z,4252.00
2022-07-25T10:41:21.528Z,4184.00
2022-07-25T10:42:21.515Z,4112.00
2022-07-25T10:43:21.545Z,4168.00
2022-07-25T10:44:21.498Z,4176.00
2022-07-25T10:45:21.485Z,4384.00
2022-07-25T10:46:21.634Z,2792.00
2022-07-25T10:47:21.487Z,3300.00
2022-07-25T10:48:21.470Z,2764.00
2022-07-25T10:49:29.066Z,2900.00
2022-07-25T10:50:40.217Z,2976.00
2022-07-25T10:51:22.418Z,3672.00
2022-07-25T10:52:21.415Z,4080.00
2022-07-25T10:53:21.455Z,3264.00
2022-07-25T10:54:21.426Z,3244.00
2022-07-25T10:55:21.406Z,3872.00
2022-07-25T10:56:21.374Z,4264.00
2022-07-25T10:57:21.361Z,3228.00
2022-07-25T10:58:21.339Z,4516.00
2022-07-25T10:59:21.344Z,3628.00
2022-07-25T11:00:21.318Z,4264.00
2022-07-25T11:01:21.402Z,3144.00
2022-07-25T11:02:21.349Z,3060.00
2022-07-25T11:03:21.301Z,2800.00
2022-07-25T11:04:21.290Z,2832.00
2022-07-25T11:05:21.304Z,2952.00
2022-07-25T11:06:21.260Z,3040.00
2022-07-25T11:07:21.246Z,2968.00
2022-07-25T11:08:22.581Z,3400.00
2022-07-25T11:09:26.491Z,2728.00
2022-07-25T11:10:22.222Z,2680.00
2022-07-25T11:11:21.226Z,2732.00
2022-07-25T11:12:21.218Z,2536.00
2022-07-25T11:13:21.192Z,3700.00
2022-07-25T11:14:21.225Z,4080.00
2022-07-25T11:15:21.164Z,3648.00
2022-07-25T11:16:21.207Z,3976.00
2022-07-25T11:17:21.150Z,3452.00
2022-07-25T11:18:21.152Z,4520.00
2022-07-25T11:19:21.121Z,4460.00
2022-07-25T11:20:21.118Z,4668.00
2022-07-25T11:21:21.112Z,4672.00
2022-07-25T11:22:21.087Z,4160.00
2022-07-25T11:23:21.080Z,3916.00
2022-07-25T11:24:21.091Z,3876.00
2022-07-25T11:25:21.070Z,3228.00
2022-07-25T11:26:21.057Z,3156.00
2022-07-25T11:27:21.040Z,3236.00
2022-07-25T11:28:21.023Z,3100.00
2022-07-25T11:29:21.019Z,3536.00
2022-07-25T11:30:21.020Z,3528.00
2022-07-25T11:31:21.063Z,3092.00
2022-07-25T11:32:21.101Z,2732.00
2022-07-25T11:33:20.976Z,2872.00
2022-07-25T11:34:20.958Z,2864.00
2022-07-25T11:35:20.949Z,3360.00
2022-07-25T11:36:21.014Z,3720.00
2022-07-25T11:37:20.939Z,3488.00
2022-07-25T11:38:20.946Z,3588.00
2022-07-25T11:39:20.910Z,3768.00
2022-07-25T11:40:20.896Z,3652.00
2022-07-25T11:41:20.884Z,3180.00
2022-07-25T11:42:20.890Z,2908.00
2022-07-25T11:43:20.879Z,2736.00
2022-07-25T11:44:20.849Z,2856.00
2022-07-25T11:45:20.842Z,3000.00
2022-07-25T11:46:20.923Z,2824.00
2022-07-25T11:47:20.821Z,2940.00
2022-07-25T11:48:20.814Z,3004.00
2022-07-25T11:49:20.900Z,3772.00
2022-07-25T11:50:20.786Z,3388.00
2022-07-25T11:51:20.792Z,3140.00
2022-07-25T11:52:20.800Z,3668.00
2022-07-25T11:53:20.762Z,3500.00
2022-07-25T11:54:20.749Z,2896.00
2022-07-25T11:55:20.737Z,3032.00
2022-07-25T11:56:41.769Z,2520.00
2022-07-25T11:57:21.711Z,3240.00
2022-07-25T11:58:20.717Z,2080.00
2022-07-25T11:59:20.693Z,2316.00
2022-07-25T12:00:20.681Z,3828.00
2022-07-25T12:01:20.676Z,3736.00
2022-07-25T12:02:20.791Z,3668.00
2022-07-25T12:03:21.113Z,2256.00
2022-07-25T12:04:20.638Z,2256.00
2022-07-25T12:05:20.628Z,4084.00
2022-07-25T12:06:20.618Z,2364.00
2022-07-25T12:07:20.626Z,3604.00
2022-07-25T12:08:20.596Z,2344.00
2022-07-25T12:09:20.586Z,1984.00
2022-07-25T12:10:20.571Z,1992.00
2022-07-25T12:11:20.562Z,1864.00
2022-07-25T12:12:20.562Z,2024.00
2022-07-25T12:13:20.560Z,1772.00
2022-07-25T12:14:20.558Z,2072.00
2022-07-25T12:15:20.547Z,1968.00
2022-07-25T12:16:20.579Z,1900.00
2022-07-25T12:17:20.508Z,1804.00
2022-07-25T12:18:20.507Z,1796.00
2022-07-25T12:19:20.480Z,1840.00
2022-07-25T12:20:20.469Z,2304.00
2022-07-25T12:21:20.467Z,2108.00
2022-07-25T12:22:20.443Z,2032.00
2022-07-25T12:23:20.449Z,1772.00
2022-07-25T12:24:20.427Z,1852.00
2022-07-25T12:25:20.414Z,2004.00
2022-07-25T12:26:20.432Z,1924.00
2022-07-25T12:27:20.405Z,1784.00