createdAt,value
2019-03-03T00:02:05.281Z,20.17
2019-03-03T00:04:35.013Z,20.10
2019-03-03T00:07:04.766Z,16.13
2019-03-03T00:09:34.441Z,20.60
2019-03-03T00:12:04.410Z,18.43
2019-03-03T00:14:34.280Z,15.63
2019-03-03T00:17:04.074Z,14.90
2019-03-03T00:19:34.098Z,16.53
2019-03-03T00:22:03.816Z,17.07
2019-03-03T00:24:33.659Z,18.07
2019-03-03T00:27:03.616Z,17.20
2019-03-03T00:29:33.358Z,16.17
2019-03-03T00:32:03.296Z,19.50
2019-03-03T00:34:33.007Z,15.00
2019-03-03T00:37:18.599Z,17.50
2019-03-03T00:40:06.166Z,20.03
2019-03-03T00:42:53.748Z,17.77
2019-03-03T00:45:36.887Z,20.50
2019-03-03T00:48:31.681Z,19.80
2019-03-03T00:51:23.161Z,17.17
2019-03-03T00:54:09.889Z,17.83
2019-03-03T00:56:58.598Z,19.47
2019-03-03T00:59:47.425Z,21.17
2019-03-03T01:02:45.599Z,19.67
2019-03-03T01:05:38.776Z,17.57
2019-03-03T01:08:27.694Z,21.70
2019-03-03T01:11:22.761Z,16.90
2019-03-03T01:14:17.447Z,14.67
2019-03-03T01:17:06.166Z,17.30
2019-03-03T01:20:09.923Z,16.93
2019-03-03T01:22:51.490Z,16.43
2019-03-03T01:25:21.377Z,22.60
2019-03-03T01:27:51.272Z,16.63
2019-03-03T01:30:21.072Z,18.20
2019-03-03T01:32:50.853Z,17.83
2019-03-03T01:35:21.262Z,17.77
2019-03-03T01:37:52.553Z,20.20
2019-03-03T01:40:22.549Z,16.63
2019-03-03T01:42:52.385Z,18.87
2019-03-03T01:45:22.340Z,17.50
2019-03-03T01:47:52.068Z,19.90
2019-03-03T01:50:22.039Z,15.83
2019-03-03T01:52:52.259Z,16.50
2019-03-03T01:55:22.033Z,16.00
2019-03-03T01:57:52.020Z,16.27
2019-03-03T02:00:26.472Z,15.20
2019-03-03T02:02:57.058Z,16.60
2019-03-03T02:05:27.200Z,12.57
2019-03-03T02:07:57.030Z,16.17
2019-03-03T02:10:27.010Z,18.67
2019-03-03T02:12:56.875Z,16.83
2019-03-03T02:15:26.584Z,17.20
2019-03-03T02:17:56.517Z,17.60
2019-03-03T02:20:26.274Z,16.63
2019-03-03T02:22:56.053Z,15.60
2019-03-03T02:25:25.857Z,15.23
2019-03-03T02:27:55.799Z,15.03
2019-03-03T02:30:25.795Z,17.03
2019-03-03T02:32:55.713Z,16.17
2019-03-03T02:35:27.205Z,16.57
2019-03-03T02:37:57.169Z,15.40
2019-03-03T02:40:26.992Z,15.83
2019-03-03T02:42:56.956Z,15.17
2019-03-03T02:45:26.735Z,15.73
2019-03-03T02:47:56.755Z,15.47
2019-03-03T02:50:26.571Z,16.90
2019-03-03T02:52:56.476Z,16.70
2019-03-03T02:55:26.274Z,18.17
2019-03-03T02:57:56.053Z,17.47
2019-03-03T03:00:25.793Z,19.87
2019-03-03T03:02:57.240Z,21.60
2019-03-03T03:05:58.148Z,17.57
2019-03-03T03:08:32.466Z,19.97
2019-03-03T03:11:15.471Z,16.10
2019-03-03T03:14:09.631Z,16.60
2019-03-03T03:16:48.421Z,16.77
2019-03-03T03:19:46.134Z,19.57
2019-03-03T03:22:31.424Z,15.97
2019-03-03T03:25:10.147Z,20.10
2019-03-03T03:28:06.385Z,15.73
2019-03-03T03:31:01.470Z,16.13
2019-03-03T03:33:38.161Z,17.60
2019-03-03T03:36:12.983Z,19.03
2019-03-03T03:38:55.697Z,15.37
2019-03-03T03:41:39.233Z,18.97
2019-03-03T03:44:31.518Z,16.17
2019-03-03T03:47:35.703Z,18.97
2019-03-03T03:50:24.519Z,17.30
2019-03-03T03:53:25.213Z,16.97
2019-03-03T03:56:23.027Z,16.77
2019-03-03T03:59:04.116Z,16.27
2019-03-03T04:01:48.631Z,22.97
2019-03-03T04:04:27.010Z,15.53
2019-03-03T04:07:21.807Z,16.70
2019-03-03T04:10:09.670Z,17.23
2019-03-03T04:13:05.784Z,14.63
2019-03-03T04:15:53.520Z,16.27
2019-03-03T04:18:38.722Z,14.70
2019-03-03T04:21:26.496Z,17.30
2019-03-03T04:24:14.410Z,16.97
2019-03-03T04:26:53.778Z,15.27
2019-03-03T04:29:30.396Z,14.93
2019-03-03T04:32:18.001Z,19.47
2019-03-03T04:35:03.061Z,20.20
2019-03-03T04:37:51.831Z,20.17
2019-03-03T04:40:27.969Z,14.97
2019-03-03T04:43:06.233Z,17.23
2019-03-03T04:46:03.890Z,16.57
2019-03-03T04:48:46.726Z,17.30
2019-03-03T04:51:38.397Z,14.53
2019-03-03T04:54:20.252Z,17.40
2019-03-03T04:57:07.812Z,17.03
2019-03-03T04:59:54.407Z,17.90
2019-03-03T05:02:41.806Z,17.17
2019-03-03T05:05:30.484Z,19.30
2019-03-03T05:08:20.726Z,16.00
2019-03-03T05:11:09.447Z,18.00
2019-03-03T05:13:56.357Z,20.47
2019-03-03T05:16:51.325Z,17.67
2019-03-03T05:19:44.905Z,17.27
2019-03-03T05:22:14.694Z,19.67
2019-03-03T05:24:44.531Z,17.17
2019-03-03T05:27:14.264Z,14.97
2019-03-03T05:29:44.051Z,14.20
2019-03-03T05:32:13.764Z,14.93
2019-03-03T05:34:43.600Z,20.07
2019-03-03T05:37:13.385Z,17.47
2019-03-03T05:39:43.226Z,15.43
2019-03-03T05:42:13.049Z,16.13
2019-03-03T05:44:43.209Z,44.37
2019-03-03T05:47:12.879Z,38.43
2019-03-03T05:49:42.657Z,22.57
2019-03-03T05:52:12.469Z,27.13
2019-03-03T05:54:42.311Z,39.60
2019-03-03T05:57:12.377Z,26.50
2019-03-03T05:59:42.257Z,38.70
2019-03-03T06:02:12.044Z,136.53
2019-03-03T06:04:41.975Z,68.97
2019-03-03T06:07:11.800Z,53.07
2019-03-03T06:09:41.570Z,42.03
2019-03-03T06:12:11.489Z,45.47
2019-03-03T06:14:41.734Z,24.03
2019-03-03T06:17:11.456Z,17.30
2019-03-03T06:19:41.597Z,20.27
2019-03-03T06:22:11.419Z,19.60
2019-03-03T06:24:41.176Z,23.07
2019-03-03T06:27:10.896Z,20.47
2019-03-03T06:29:40.775Z,23.07
2019-03-03T06:32:10.529Z,20.47
2019-03-03T06:34:40.748Z,22.90
2019-03-03T06:37:10.721Z,17.80
2019-03-03T06:39:40.640Z,21.27
2019-03-03T06:42:10.502Z,22.93
2019-03-03T06:44:40.484Z,40.00
2019-03-03T06:47:10.360Z,24.03
2019-03-03T06:49:40.157Z,28.53
2019-03-03T06:52:09.971Z,25.60
2019-03-03T06:54:39.854Z,18.57
2019-03-03T06:57:09.703Z,19.23
2019-03-03T06:59:39.645Z,16.83
2019-03-03T07:02:09.541Z,16.47
2019-03-03T07:04:39.373Z,18.37
2019-03-03T07:07:09.240Z,14.87
2019-03-03T07:09:38.862Z,14.33
2019-03-03T07:12:08.646Z,17.40
2019-03-03T07:14:38.397Z,17.47
2019-03-03T07:17:08.098Z,18.33
2019-03-03T07:19:38.145Z,17.10
2019-03-03T07:22:07.831Z,17.33
2019-03-03T07:24:37.707Z,16.90
2019-03-03T07:27:07.559Z,16.07
2019-03-03T07:29:38.598Z,17.63
2019-03-03T07:32:08.476Z,18.67
2019-03-03T07:34:38.250Z,19.70
2019-03-03T07:37:07.939Z,18.70
2019-03-03T07:39:37.808Z,18.57
2019-03-03T07:42:07.695Z,21.67
2019-03-03T07:44:38.316Z,25.77
2019-03-03T07:47:08.296Z,20.83
2019-03-03T07:49:38.058Z,16.33
2019-03-03T07:52:07.961Z,19.37
2019-03-03T07:54:37.936Z,16.43
2019-03-03T07:57:07.682Z,18.50
2019-03-03T07:59:37.510Z,16.20
2019-03-03T08:02:07.378Z,18.20
2019-03-03T08:04:37.129Z,18.17
2019-03-03T08:07:07.045Z,19.83
2019-03-03T08:09:37.035Z,16.33
2019-03-03T08:12:06.771Z,18.03
2019-03-03T08:14:36.574Z,18.33
2019-03-03T08:17:06.422Z,16.13
2019-03-03T08:19:36.329Z,15.17
2019-03-03T08:22:06.110Z,16.00
2019-03-03T08:24:35.754Z,21.43
2019-03-03T08:27:05.571Z,16.23
2019-03-03T08:29:35.528Z,18.33
2019-03-03T08:32:05.521Z,18.60
2019-03-03T08:34:35.208Z,17.47
2019-03-03T08:37:05.202Z,21.13
2019-03-03T08:39:34.960Z,18.77
2019-03-03T08:42:23.778Z,17.03
2019-03-03T08:47:35.361Z,18.77
2019-03-03T08:50:33.516Z,18.37
2019-03-03T08:53:21.593Z,15.70
2019-03-03T08:56:28.337Z,16.90
2019-03-03T08:59:28.890Z,19.67
2019-03-03T09:02:20.514Z,15.00
2019-03-03T09:05:11.877Z,19.07
2019-03-03T09:08:12.845Z,18.30
2019-03-03T09:11:01.088Z,17.40
2019-03-03T09:13:55.905Z,17.60
2019-03-03T09:17:01.322Z,17.43
2019-03-03T09:19:57.913Z,17.67
2019-03-03T09:22:46.225Z,18.07
2019-03-03T09:25:37.803Z,15.27
2019-03-03T09:28:18.003Z,18.90
2019-03-03T09:30:54.418Z,18.53
2019-03-03T09:34:01.410Z,15.90
2019-03-03T09:36:39.651Z,19.30
2019-03-03T09:39:41.208Z,17.23
2019-03-03T09:42:29.372Z,19.20
2019-03-03T09:45:18.060Z,18.97
2019-03-03T09:48:10.165Z,16.10
2019-03-03T09:51:05.596Z,32.23
2019-03-03T09:54:07.335Z,20.83
2019-03-03T09:57:14.620Z,16.23
2019-03-03T10:00:04.160Z,19.03
2019-03-03T10:03:04.901Z,16.53
2019-03-03T10:05:56.645Z,17.80
2019-03-03T10:08:45.465Z,18.17
2019-03-03T10:11:38.964Z,22.30
2019-03-03T10:14:39.735Z,16.20
2019-03-03T10:17:32.662Z,19.10
2019-03-03T10:20:36.720Z,26.97
2019-03-03T10:23:34.284Z,21.40
2019-03-03T10:26:22.451Z,16.13
2019-03-03T10:29:09.554Z,18.03
2019-03-03T10:31:58.385Z,13.33
2019-03-03T10:34:56.426Z,19.90
2019-03-03T10:37:43.636Z,15.90
2019-03-03T10:40:30.784Z,16.57
2019-03-03T10:43:21.987Z,16.20
2019-03-03T10:46:15.947Z,20.10
2019-03-03T10:49:03.633Z,16.80
2019-03-03T10:51:39.299Z,14.83
2019-03-03T10:54:41.417Z,13.23
2019-03-03T10:57:33.254Z,16.47
2019-03-03T11:00:22.164Z,12.40
2019-03-03T11:03:13.924Z,13.97
2019-03-03T11:06:05.842Z,17.00
2019-03-03T11:08:40.990Z,18.33
2019-03-03T11:11:25.090Z,16.03
2019-03-03T11:14:13.259Z,13.70
2019-03-03T11:17:04.864Z,16.73
2019-03-03T11:19:44.628Z,15.13
2019-03-03T11:22:42.408Z,15.77
2019-03-03T11:25:41.823Z,14.90
2019-03-03T11:28:45.643Z,13.60
2019-03-03T11:31:37.312Z,17.30
2019-03-03T11:34:32.032Z,13.30
2019-03-03T11:37:24.004Z,15.83
2019-03-03T11:40:28.107Z,12.90
2019-03-03T11:43:30.083Z,16.47
2019-03-03T11:46:32.668Z,18.80
2019-03-03T11:49:17.182Z,16.07
2019-03-03T11:51:56.982Z,15.27
2019-03-03T11:54:37.425Z,16.57
2019-03-03T11:57:16.556Z,17.50
2019-03-03T12:00:17.478Z,16.97
2019-03-03T12:03:08.725Z,15.60
2019-03-03T12:05:56.378Z,12.33
2019-03-03T12:08:44.968Z,17.33
2019-03-03T12:11:32.958Z,13.43
2019-03-03T12:14:29.701Z,16.97
2019-03-03T12:17:13.055Z,12.50
2019-03-03T12:19:54.205Z,14.00
2019-03-03T12:22:42.900Z,13.67
2019-03-03T12:25:43.574Z,13.20
2019-03-03T12:28:32.993Z,14.40
2019-03-03T12:31:21.997Z,12.23
2019-03-03T12:34:18.199Z,10.37
2019-03-03T12:36:55.252Z,9.57
2019-03-03T12:39:46.082Z,11.00
2019-03-03T12:42:50.290Z,15.03
2019-03-03T12:45:29.415Z,12.37
2019-03-03T12:48:19.391Z,12.23
2019-03-03T12:51:03.824Z,13.23
2019-03-03T12:53:43.981Z,11.83
2019-03-03T12:56:31.548Z,11.33
2019-03-03T12:59:29.209Z,13.30
2019-03-03T13:02:36.060Z,12.67
2019-03-03T13:05:25.470Z,10.97
2019-03-03T13:08:12.784Z,10.73
2019-03-03T13:11:10.600Z,8.10
2019-03-03T13:13:45.515Z,8.60
2019-03-03T13:16:34.255Z,9.47
2019-03-03T13:19:32.335Z,6.90
2019-03-03T13:22:31.659Z,8.23
2019-03-03T13:25:17.594Z,8.40
2019-03-03T13:28:15.528Z,8.17
2019-03-03T13:30:53.181Z,9.10
2019-03-03T13:33:47.900Z,9.97
2019-03-03T13:36:40.589Z,9.33
2019-03-03T13:39:24.103Z,8.40
2019-03-03T13:42:21.951Z,8.40
2019-03-03T13:44:51.871Z,10.97
2019-03-03T13:47:21.885Z,8.20
2019-03-03T13:49:52.140Z,9.70
2019-03-03T13:52:22.025Z,8.90
2019-03-03T13:54:51.833Z,7.90
2019-03-03T13:57:21.586Z,6.63
2019-03-03T13:59:52.763Z,9.77
2019-03-03T14:02:22.630Z,14.10
2019-03-03T14:04:53.673Z,10.30
2019-03-03T14:07:23.857Z,8.03
2019-03-03T14:09:53.592Z,6.77
2019-03-03T14:12:23.313Z,9.27
2019-03-03T14:14:53.200Z,10.27
2019-03-03T14:17:22.867Z,9.10
2019-03-03T14:19:52.774Z,7.37
2019-03-03T14:22:22.712Z,9.07
2019-03-03T14:24:52.677Z,9.20
2019-03-03T14:27:22.422Z,7.80
2019-03-03T14:29:52.267Z,9.97
2019-03-03T14:32:22.395Z,20.27
2019-03-03T14:34:52.164Z,8.57
2019-03-03T14:37:23.216Z,10.70
2019-03-03T14:39:52.959Z,10.80
2019-03-03T14:42:22.835Z,16.30
2019-03-03T14:44:52.713Z,12.67
2019-03-03T14:47:22.554Z,14.43
2019-03-03T14:49:52.288Z,11.60
2019-03-03T14:52:22.229Z,17.00
2019-03-03T14:54:52.019Z,11.27
2019-03-03T14:57:21.831Z,11.83
2019-03-03T14:59:51.860Z,16.77
2019-03-03T15:02:21.654Z,14.17
2019-03-03T15:04:52.714Z,12.47
2019-03-03T15:07:23.725Z,9.43
2019-03-03T15:09:53.669Z,14.87
2019-03-03T15:12:23.529Z,11.20
2019-03-03T15:14:53.195Z,8.73
2019-03-03T15:17:23.325Z,13.90
2019-03-03T15:19:54.500Z,13.77
2019-03-03T15:22:24.381Z,12.63
2019-03-03T15:24:54.104Z,12.00
2019-03-03T15:27:23.931Z,9.80
2019-03-03T15:29:53.696Z,11.70
2019-03-03T15:32:23.586Z,10.03
2019-03-03T15:34:53.537Z,10.87
2019-03-03T15:37:23.680Z,11.63
2019-03-03T15:39:53.722Z,11.20
2019-03-03T15:42:23.620Z,17.20
2019-03-03T15:44:53.636Z,16.43
2019-03-03T15:47:23.493Z,12.67
2019-03-03T15:49:53.256Z,14.20
2019-03-03T15:52:24.240Z,19.53
2019-03-03T15:54:56.195Z,17.67
2019-03-03T15:57:25.672Z,15.03
2019-03-03T15:59:55.431Z,22.53
2019-03-03T16:02:25.099Z,14.43
2019-03-03T16:04:54.915Z,22.83
2019-03-03T16:07:24.768Z,27.10
2019-03-03T16:09:54.549Z,21.07
2019-03-03T16:12:24.494Z,19.07
2019-03-03T16:14:54.384Z,22.90
2019-03-03T16:17:24.089Z,21.40
2019-03-03T16:19:55.147Z,23.83
2019-03-03T16:22:24.825Z,25.03
2019-03-03T16:24:54.550Z,13.93
2019-03-03T16:27:24.415Z,15.33
2019-03-03T16:29:54.164Z,17.80
2019-03-03T16:32:24.020Z,20.20
2019-03-03T16:34:54.140Z,16.70
2019-03-03T16:37:23.908Z,16.43
2019-03-03T16:39:53.725Z,14.17
2019-03-03T16:42:24.687Z,15.73
2019-03-03T16:44:54.492Z,15.50
2019-03-03T16:47:24.304Z,18.10
2019-03-03T16:49:54.193Z,22.90
2019-03-03T16:52:24.052Z,15.33
2019-03-03T16:54:53.944Z,13.63
2019-03-03T16:57:23.687Z,12.87
2019-03-03T16:59:53.490Z,21.23
2019-03-03T17:02:24.627Z,29.17
2019-03-03T17:04:54.442Z,21.20
2019-03-03T17:07:24.278Z,17.53
2019-03-03T17:09:54.079Z,16.87
2019-03-03T17:12:24.054Z,19.17
2019-03-03T17:14:55.311Z,21.23
2019-03-03T17:17:25.155Z,13.60
2019-03-03T17:19:55.073Z,14.43
2019-03-03T17:22:26.009Z,16.57
2019-03-03T17:24:56.037Z,17.67
2019-03-03T17:27:25.730Z,19.50
2019-03-03T17:29:55.496Z,25.20
2019-03-03T17:32:25.189Z,19.13
2019-03-03T17:34:55.154Z,20.60
2019-03-03T17:37:26.373Z,27.00
2019-03-03T17:39:56.255Z,17.10
2019-03-03T17:42:27.433Z,23.10
2019-03-03T17:44:57.323Z,18.73
2019-03-03T17:47:27.459Z,13.47
2019-03-03T17:49:58.636Z,12.63
2019-03-03T17:52:28.607Z,15.27
2019-03-03T17:54:58.520Z,12.77
2019-03-03T17:57:28.397Z,16.37
2019-03-03T17:59:58.364Z,21.60
2019-03-03T18:02:28.301Z,24.00
2019-03-03T18:04:58.080Z,18.47
2019-03-03T18:07:27.990Z,18.67
2019-03-03T18:09:57.858Z,22.23
2019-03-03T18:12:27.791Z,29.43
2019-03-03T18:14:57.530Z,28.50
2019-03-03T18:17:27.484Z,36.10
2019-03-03T18:19:57.295Z,14.90
2019-03-03T18:22:27.217Z,32.67
2019-03-03T18:24:57.067Z,16.67
2019-03-03T18:27:26.709Z,18.80
2019-03-03T18:29:56.525Z,17.33
2019-03-03T18:32:26.402Z,20.90
2019-03-03T18:34:56.151Z,14.93
2019-03-03T18:37:25.932Z,19.03
2019-03-03T18:39:55.663Z,15.90
2019-03-03T18:42:25.529Z,20.37
2019-03-03T18:44:56.486Z,17.13
2019-03-03T18:47:28.400Z,20.77
2019-03-03T18:49:58.116Z,24.37
2019-03-03T18:52:28.181Z,17.10
2019-03-03T18:54:57.968Z,17.60
2019-03-03T18:57:27.652Z,20.17
2019-03-03T18:59:57.518Z,18.30
2019-03-03T19:02:27.349Z,17.70
2019-03-03T19:04:57.011Z,13.33
2019-03-03T19:07:28.299Z,23.10
2019-03-03T19:09:58.152Z,18.10
2019-03-03T19:12:28.393Z,14.40
2019-03-03T19:14:59.371Z,14.70
2019-03-03T19:17:29.236Z,18.13
2019-03-03T19:19:59.095Z,22.90
2019-03-03T19:22:28.998Z,22.03
2019-03-03T19:24:58.874Z,18.23
2019-03-03T19:27:29.366Z,17.93
2019-03-03T19:29:59.034Z,15.87
2019-03-03T19:32:28.829Z,13.37
2019-03-03T19:34:59.955Z,18.23
2019-03-03T19:37:29.714Z,14.17
2019-03-03T19:39:59.522Z,11.60
2019-03-03T19:42:30.796Z,18.30
2019-03-03T19:45:00.584Z,20.93
2019-03-03T19:47:30.290Z,21.50
2019-03-03T19:50:01.246Z,17.63
2019-03-03T19:52:30.947Z,22.23
2019-03-03T19:55:00.587Z,18.40
2019-03-03T19:57:30.772Z,14.67
2019-03-03T20:00:02.047Z,21.63
2019-03-03T20:02:31.836Z,23.90
2019-03-03T20:05:01.663Z,20.53
2019-03-03T20:07:32.893Z,19.77
2019-03-03T20:10:02.756Z,19.63
2019-03-03T20:12:32.512Z,18.47
2019-03-03T20:15:02.989Z,28.20
2019-03-03T20:17:32.866Z,17.23
2019-03-03T20:20:02.711Z,21.27
2019-03-03T20:22:33.864Z,24.70
2019-03-03T20:25:03.860Z,20.93
2019-03-03T20:27:33.866Z,33.73
2019-03-03T20:30:04.525Z,34.13
2019-03-03T20:32:34.360Z,31.77
2019-03-03T20:35:04.239Z,34.67
2019-03-03T20:37:35.316Z,31.70
2019-03-03T20:40:05.711Z,21.67
2019-03-03T20:42:35.506Z,13.40
2019-03-03T20:45:07.100Z,16.87
2019-03-03T20:47:36.976Z,16.73
2019-03-03T20:50:09.631Z,21.07
2019-03-03T20:52:39.417Z,22.57
2019-03-03T20:55:10.967Z,27.40
2019-03-03T20:57:41.158Z,25.07
2019-03-03T21:00:16.765Z,25.30
2019-03-03T21:02:46.410Z,23.43
2019-03-03T21:05:16.282Z,21.93
2019-03-03T21:07:51.490Z,25.07
2019-03-03T21:10:19.215Z,21.73
2019-03-03T21:12:50.211Z,28.10
2019-03-03T21:15:20.420Z,24.07
2019-03-03T21:17:50.328Z,24.53
2019-03-03T21:20:21.834Z,27.33
2019-03-03T21:22:51.809Z,24.97
2019-03-03T21:25:22.333Z,28.07
2019-03-03T21:27:52.223Z,26.53
2019-03-03T21:30:23.122Z,22.93
2019-03-03T21:32:52.915Z,24.27
2019-03-03T21:35:23.090Z,27.33
2019-03-03T21:37:53.149Z,28.27
2019-03-03T21:40:23.362Z,28.10
2019-03-03T21:42:53.423Z,30.07
2019-03-03T21:45:23.391Z,22.47
2019-03-03T21:47:53.301Z,23.00
2019-03-03T21:50:23.308Z,25.30
2019-03-03T21:52:53.141Z,27.17
2019-03-03T21:55:22.977Z,26.73
2019-03-03T21:57:53.237Z,23.50
2019-03-03T22:00:31.229Z,27.77
2019-03-03T22:03:01.115Z,26.83
2019-03-03T22:05:31.136Z,23.93
2019-03-03T22:08:00.953Z,22.40
2019-03-03T22:10:31.737Z,24.70
2019-03-03T22:13:12.087Z,22.70
2019-03-03T22:15:41.796Z,25.43
2019-03-03T22:18:11.577Z,24.73
2019-03-03T22:20:41.359Z,23.60
2019-03-03T22:23:11.186Z,21.80
2019-03-03T22:25:40.998Z,23.97
2019-03-03T22:28:10.891Z,34.27
2019-03-03T22:30:40.735Z,35.77
2019-03-03T22:33:10.515Z,35.87
2019-03-03T22:35:40.441Z,42.63
2019-03-03T22:38:10.279Z,38.23
2019-03-03T22:40:40.420Z,44.43
2019-03-03T22:43:11.497Z,31.83
2019-03-03T22:45:41.375Z,34.13
2019-03-03T22:48:11.190Z,32.33
2019-03-03T22:50:41.034Z,36.43
2019-03-03T22:53:10.815Z,34.47
2019-03-03T22:55:40.636Z,31.70
2019-03-03T22:58:10.590Z,34.67
2019-03-03T23:00:50.446Z,32.33
2019-03-03T23:03:24.456Z,31.87
2019-03-03T23:06:24.025Z,28.50
2019-03-03T23:09:17.859Z,31.07
2019-03-03T23:12:23.256Z,32.07
2019-03-03T23:15:28.016Z,26.63
2019-03-03T23:18:47.959Z,34.07
2019-03-03T23:21:49.692Z,28.13
2019-03-03T23:25:02.062Z,30.83
2019-03-03T23:27:31.787Z,27.80
2019-03-03T23:30:01.482Z,27.20
2019-03-03T23:32:31.429Z,29.33
2019-03-03T23:35:01.106Z,26.80
2019-03-03T23:37:31.019Z,26.97
2019-03-03T23:40:00.820Z,29.00
2019-03-03T23:42:30.752Z,27.07
2019-03-03T23:45:00.666Z,23.40
2019-03-03T23:47:30.580Z,26.40
2019-03-03T23:50:00.400Z,23.27
2019-03-03T23:52:30.196Z,26.53
2019-03-03T23:55:00.023Z,29.27
2019-03-03T23:57:29.843Z,30.57
2019-03-03T23:59:59.688Z,35.90
