createdAt,value
2022-08-28T00:01:35.178Z,100.00
2022-08-28T00:03:37.929Z,100.00
2022-08-28T00:05:43.506Z,100.00
2022-08-28T00:07:47.934Z,100.00
2022-08-28T00:09:50.855Z,100.00
2022-08-28T00:11:53.811Z,100.00
2022-08-28T00:13:56.789Z,100.00
2022-08-28T00:16:01.727Z,100.00
2022-08-28T00:18:05.715Z,100.00
2022-08-28T00:20:10.999Z,100.00
2022-08-28T00:22:15.182Z,100.00
2022-08-28T00:24:18.627Z,100.00
2022-08-28T00:26:35.680Z,100.00
2022-08-28T00:28:38.362Z,100.00
2022-08-28T00:30:43.586Z,100.00
2022-08-28T00:32:46.427Z,100.00
2022-08-28T00:34:49.113Z,100.00
2022-08-28T00:36:51.761Z,100.00
2022-08-28T00:38:56.855Z,100.00
2022-08-28T00:41:04.035Z,100.00
2022-08-28T00:43:09.900Z,100.00
2022-08-28T00:45:12.642Z,100.00
2022-08-28T00:47:15.391Z,100.00
2022-08-28T00:49:22.213Z,100.00
2022-08-28T00:51:42.992Z,100.00
2022-08-28T00:53:46.056Z,100.00
2022-08-28T00:55:50.773Z,100.00
2022-08-28T00:57:55.947Z,100.00
2022-08-28T00:59:58.682Z,100.00
2022-08-28T01:02:02.152Z,100.00
2022-08-28T01:04:06.171Z,100.00
2022-08-28T01:06:09.890Z,100.00
2022-08-28T01:08:12.796Z,100.00
2022-08-28T01:10:21.989Z,100.00
2022-08-28T01:12:30.708Z,100.00
2022-08-28T01:14:36.266Z,100.00
2022-08-28T01:16:41.182Z,100.00
2022-08-28T01:18:44.878Z,100.00
2022-08-28T01:20:54.177Z,100.00
2022-08-28T01:23:04.612Z,100.00
2022-08-28T01:25:13.166Z,100.00
2022-08-28T01:27:16.072Z,100.00
2022-08-28T01:29:20.772Z,100.00
2022-08-28T01:31:25.032Z,100.00
2022-08-28T01:33:28.949Z,100.00
2022-08-28T01:35:34.693Z,100.00
2022-08-28T01:37:38.554Z,100.00
2022-08-28T01:39:41.253Z,100.00
2022-08-28T01:41:47.961Z,100.00
2022-08-28T01:43:50.693Z,100.00
2022-08-28T01:45:55.999Z,100.00
2022-08-28T01:47:58.764Z,100.00
2022-08-28T01:50:01.389Z,100.00
2022-08-28T01:52:05.419Z,100.00
2022-08-28T01:54:09.954Z,100.00
2022-08-28T01:56:16.126Z,100.00
2022-08-28T01:58:20.751Z,100.00
2022-08-28T02:00:26.890Z,100.00
2022-08-28T02:02:31.716Z,100.00
2022-08-28T02:04:34.492Z,100.00
2022-08-28T02:06:37.821Z,100.00
2022-08-28T02:08:40.656Z,100.00
2022-08-28T02:10:44.611Z,100.00
2022-08-28T02:12:49.094Z,100.00
2022-08-28T02:14:53.109Z,100.00
2022-08-28T02:16:56.205Z,100.00
2022-08-28T02:18:58.891Z,100.00
2022-08-28T02:21:01.623Z,100.00
2022-08-28T02:23:06.052Z,100.00
2022-08-28T02:25:10.390Z,100.00
2022-08-28T02:27:13.520Z,100.00
2022-08-28T02:29:16.190Z,100.00
2022-08-28T02:31:20.857Z,100.00
2022-08-28T02:33:23.592Z,100.00
2022-08-28T02:35:26.257Z,100.00
2022-08-28T02:37:29.003Z,100.00
2022-08-28T02:39:32.715Z,100.00
2022-08-28T02:41:35.362Z,100.00
2022-08-28T02:43:38.486Z,100.00
2022-08-28T02:45:41.159Z,100.00
2022-08-28T02:47:46.726Z,100.00
2022-08-28T02:49:49.872Z,100.00
2022-08-28T02:51:52.585Z,100.00
2022-08-28T02:53:56.475Z,100.00
2022-08-28T02:56:00.507Z,100.00
2022-08-28T02:58:03.141Z,100.00
2022-08-28T03:00:07.572Z,100.00
2022-08-28T03:02:10.354Z,100.00
2022-08-28T03:04:14.445Z,100.00
2022-08-28T03:06:17.144Z,100.00
2022-08-28T03:08:19.831Z,100.00
2022-08-28T03:10:26.015Z,100.00
2022-08-28T03:12:28.981Z,100.00
2022-08-28T03:14:31.673Z,100.00
2022-08-28T03:16:34.661Z,100.00
2022-08-28T03:18:37.773Z,100.00
2022-08-28T03:20:42.374Z,100.00
2022-08-28T03:23:05.076Z,100.00
2022-08-28T03:25:08.549Z,100.00
2022-08-28T03:27:11.807Z,100.00
2022-08-28T03:29:14.622Z,100.00
2022-08-28T03:31:20.983Z,100.00
2022-08-28T03:33:23.733Z,100.00
2022-08-28T03:35:26.411Z,100.00
2022-08-28T03:37:30.483Z,100.00
2022-08-28T03:39:33.113Z,100.00
2022-08-28T03:41:36.002Z,100.00
2022-08-28T03:43:38.981Z,100.00
2022-08-28T03:45:41.971Z,100.00
2022-08-28T03:47:44.669Z,100.00
2022-08-28T03:49:48.121Z,100.00
2022-08-28T03:51:50.835Z,100.00
2022-08-28T03:53:55.453Z,100.00
2022-08-28T03:55:58.812Z,100.00
2022-08-28T03:58:02.045Z,100.00
2022-08-28T04:00:09.188Z,100.00
2022-08-28T04:02:11.860Z,100.00
2022-08-28T04:04:14.860Z,100.00
2022-08-28T04:06:18.232Z,100.00
2022-08-28T04:08:22.565Z,100.00
2022-08-28T04:10:26.591Z,100.00
2022-08-28T04:12:29.259Z,100.00
2022-08-28T04:14:38.494Z,100.00
2022-08-28T04:16:41.395Z,100.00
2022-08-28T04:18:44.227Z,100.00
2022-08-28T04:20:46.888Z,100.00
2022-08-28T04:22:49.863Z,100.00
2022-08-28T04:24:57.847Z,100.00
2022-08-28T04:27:01.883Z,100.00
2022-08-28T04:29:05.180Z,100.00
2022-08-28T04:31:09.031Z,100.00
2022-08-28T04:33:12.100Z,100.00
2022-08-28T04:35:16.062Z,100.00
2022-08-28T04:37:19.027Z,100.00
2022-08-28T04:39:21.743Z,100.00
2022-08-28T04:41:24.477Z,100.00
2022-08-28T04:43:28.535Z,100.00
2022-08-28T04:45:32.049Z,100.00
2022-08-28T04:47:36.615Z,100.00
2022-08-28T04:49:40.578Z,100.00
2022-08-28T04:51:43.307Z,100.00
2022-08-28T04:53:49.713Z,100.00
2022-08-28T04:55:55.238Z,100.00
2022-08-28T04:57:58.120Z,100.00
2022-08-28T05:00:02.303Z,100.00
2022-08-28T05:02:05.554Z,100.00
2022-08-28T05:04:08.383Z,100.00
2022-08-28T05:06:13.882Z,100.00
2022-08-28T05:08:19.379Z,100.00
2022-08-28T05:10:22.143Z,100.00
2022-08-28T05:12:24.875Z,100.00
2022-08-28T05:14:27.549Z,100.00
2022-08-28T05:16:31.781Z,100.00
2022-08-28T05:18:34.728Z,100.00
2022-08-28T05:20:38.523Z,100.00
2022-08-28T05:22:41.204Z,100.00
2022-08-28T05:24:44.241Z,100.00
2022-08-28T05:26:48.059Z,100.00
2022-08-28T05:28:51.449Z,100.00
2022-08-28T05:30:54.135Z,100.00
2022-08-28T05:32:59.142Z,100.00
2022-08-28T05:35:01.820Z,100.00
2022-08-28T05:37:06.486Z,100.00
2022-08-28T05:39:11.645Z,100.00
2022-08-28T05:41:20.579Z,100.00
2022-08-28T05:43:23.227Z,100.00
2022-08-28T05:45:26.048Z,100.00
2022-08-28T05:47:32.450Z,100.00
2022-08-28T05:49:36.447Z,100.00
2022-08-28T05:51:41.529Z,100.00
2022-08-28T05:53:46.452Z,100.00
2022-08-28T05:55:51.700Z,100.00
2022-08-28T05:57:54.712Z,100.00
2022-08-28T05:59:57.429Z,100.00
2022-08-28T06:02:04.149Z,100.00
2022-08-28T06:04:09.796Z,100.00
2022-08-28T06:06:14.410Z,100.00
2022-08-28T06:08:17.087Z,100.00
2022-08-28T06:10:19.977Z,100.00
2022-08-28T06:12:22.725Z,100.00
2022-08-28T06:14:25.880Z,100.00
2022-08-28T06:16:29.173Z,100.00
2022-08-28T06:18:32.371Z,100.00
2022-08-28T06:20:37.621Z,100.00
2022-08-28T06:22:41.620Z,100.00
2022-08-28T06:24:44.279Z,100.00
2022-08-28T06:26:47.027Z,100.00
2022-08-28T06:28:49.852Z,100.00
2022-08-28T06:31:18.686Z,100.00
2022-08-28T06:33:17.857Z,100.00
2022-08-28T06:35:20.560Z,100.00
2022-08-28T06:37:23.225Z,100.00
2022-08-28T06:39:27.241Z,100.00
2022-08-28T06:41:32.074Z,100.00
2022-08-28T06:43:34.785Z,100.00
2022-08-28T06:45:42.149Z,100.00
2022-08-28T06:47:44.792Z,100.00
2022-08-28T06:49:47.450Z,100.00
2022-08-28T06:51:50.392Z,100.00
2022-08-28T06:53:53.367Z,100.00
2022-08-28T06:56:06.483Z,100.00
2022-08-28T06:58:10.393Z,100.00
2022-08-28T07:00:14.050Z,100.00
2022-08-28T07:02:16.870Z,100.00
2022-08-28T07:04:19.960Z,100.00
2022-08-28T07:06:24.163Z,100.00
2022-08-28T07:08:27.966Z,100.00
2022-08-28T07:10:31.228Z,100.00
2022-08-28T07:12:35.598Z,100.00
2022-08-28T07:14:38.660Z,100.00
2022-08-28T07:16:41.742Z,100.00
2022-08-28T07:18:45.328Z,100.00
2022-08-28T07:20:56.554Z,100.00
2022-08-28T07:22:59.613Z,100.00
2022-08-28T07:25:02.703Z,100.00
2022-08-28T07:27:05.497Z,100.00
2022-08-28T07:29:11.436Z,100.00
2022-08-28T07:31:17.562Z,100.00
2022-08-28T07:33:20.309Z,100.00
2022-08-28T07:35:23.232Z,100.00
2022-08-28T07:37:26.036Z,100.00
2022-08-28T07:39:28.689Z,100.00
2022-08-28T07:41:33.892Z,100.00
2022-08-28T07:43:54.307Z,100.00
2022-08-28T07:46:03.161Z,100.00
2022-08-28T07:48:11.325Z,100.00
2022-08-28T07:50:15.157Z,100.00
2022-08-28T07:52:17.877Z,100.00
2022-08-28T07:54:20.967Z,100.00
2022-08-28T07:56:24.209Z,100.00
2022-08-28T07:58:27.258Z,100.00
2022-08-28T08:00:29.949Z,100.00
2022-08-28T08:02:34.143Z,100.00
2022-08-28T08:04:37.301Z,100.00
2022-08-28T08:06:42.095Z,100.00
2022-08-28T08:08:45.921Z,100.00
2022-08-28T08:10:57.415Z,100.00
2022-08-28T08:13:00.182Z,100.00
2022-08-28T08:15:02.924Z,100.00
2022-08-28T08:17:07.444Z,100.00
2022-08-28T08:19:14.853Z,100.00
2022-08-28T08:21:19.926Z,100.00
2022-08-28T08:23:22.903Z,100.00
2022-08-28T08:25:25.589Z,100.00
2022-08-28T08:27:28.550Z,100.00
2022-08-28T08:29:35.876Z,100.00
2022-08-28T08:31:38.753Z,100.00
2022-08-28T08:33:48.366Z,100.00
2022-08-28T08:35:52.418Z,100.00
2022-08-28T08:37:55.136Z,100.00
2022-08-28T08:39:57.894Z,100.00
2022-08-28T08:42:03.814Z,100.00
2022-08-28T08:44:09.929Z,100.00
2022-08-28T08:46:12.688Z,100.00
2022-08-28T08:48:25.834Z,100.00
2022-08-28T08:50:31.440Z,100.00
2022-08-28T08:52:52.620Z,100.00
2022-08-28T08:55:07.099Z,100.00
2022-08-28T08:57:12.349Z,100.00
2022-08-28T08:59:18.583Z,100.00
2022-08-28T09:01:26.827Z,97.29
2022-08-28T09:03:45.589Z,96.92
2022-08-28T09:05:53.615Z,100.00
2022-08-28T09:08:02.656Z,100.00
2022-08-28T09:10:08.374Z,100.00
2022-08-28T09:12:15.981Z,100.00
2022-08-28T09:14:30.763Z,100.00
2022-08-28T09:16:37.453Z,100.00
2022-08-28T09:18:40.424Z,100.00
2022-08-28T09:20:43.147Z,100.00
2022-08-28T09:22:48.988Z,100.00
2022-08-28T09:24:54.530Z,100.00
2022-08-28T09:27:00.211Z,100.00
2022-08-28T09:29:06.511Z,100.00
2022-08-28T09:31:13.972Z,100.00
2022-08-28T09:33:28.184Z,100.00
2022-08-28T09:35:32.826Z,100.00
2022-08-28T09:37:37.300Z,98.32
2022-08-28T09:39:40.584Z,86.55
2022-08-28T09:42:17.435Z,80.27
2022-08-28T09:44:19.218Z,83.31
2022-08-28T09:46:25.692Z,85.82
2022-08-28T09:48:35.644Z,92.49
2022-08-28T09:50:41.647Z,96.81
2022-08-28T09:52:44.359Z,97.72
2022-08-28T09:54:48.256Z,97.95
2022-08-28T09:56:52.673Z,99.59
2022-08-28T09:58:59.434Z,93.50
2022-08-28T10:01:11.457Z,92.91
2022-08-28T10:03:19.052Z,92.61
2022-08-28T10:05:36.184Z,81.28
2022-08-28T10:07:48.647Z,77.21
2022-08-28T10:10:02.214Z,75.48
2022-08-28T10:12:28.877Z,71.56
2022-08-28T10:14:45.477Z,71.09
2022-08-28T10:16:58.285Z,75.56
2022-08-28T10:19:07.316Z,77.09
2022-08-28T10:21:19.043Z,76.13
2022-08-28T10:23:32.706Z,74.16
2022-08-28T10:25:43.292Z,86.06
2022-08-28T10:28:03.132Z,91.25
2022-08-28T10:30:13.131Z,92.05
2022-08-28T10:32:43.632Z,92.54
2022-08-28T10:35:01.471Z,92.47
2022-08-28T10:37:13.108Z,91.50
2022-08-28T10:39:31.299Z,88.99
2022-08-28T10:41:42.105Z,85.18
2022-08-28T10:43:49.661Z,85.66
2022-08-28T10:45:54.812Z,85.23
2022-08-28T10:48:01.334Z,84.86
2022-08-28T10:50:10.287Z,83.25
2022-08-28T10:52:18.048Z,78.29
2022-08-28T10:54:27.423Z,80.91
2022-08-28T10:56:37.811Z,86.12
2022-08-28T10:58:41.709Z,89.48
2022-08-28T11:00:47.485Z,91.45
2022-08-28T11:02:53.901Z,94.16
2022-08-28T11:04:58.883Z,98.13
2022-08-28T11:07:05.759Z,96.05
2022-08-28T11:09:24.957Z,92.59
2022-08-28T11:11:44.111Z,83.97
2022-08-28T11:13:56.987Z,84.92
2022-08-28T11:16:01.614Z,84.27
2022-08-28T11:18:31.773Z,85.91
2022-08-28T11:20:35.166Z,83.88
2022-08-28T11:22:42.615Z,81.90
2022-08-28T11:24:57.967Z,83.99
2022-08-28T11:27:21.423Z,84.96
2022-08-28T11:30:17.891Z,85.56
2022-08-28T11:32:55.204Z,83.26
2022-08-28T11:34:59.907Z,80.20
2022-08-28T11:37:03.732Z,77.96
2022-08-28T11:39:19.118Z,78.47
2022-08-28T11:41:26.292Z,77.04
2022-08-28T11:43:35.877Z,76.07
2022-08-28T11:46:07.357Z,78.14
2022-08-28T11:48:48.329Z,80.08
2022-08-28T11:50:58.480Z,79.10
2022-08-28T11:53:31.563Z,74.74
2022-08-28T11:55:56.930Z,74.31
2022-08-28T12:00:20.466Z,75.05
2022-08-28T12:02:56.523Z,73.90
2022-08-28T12:04:59.337Z,74.82
2022-08-28T12:07:23.877Z,70.35
2022-08-28T12:09:44.022Z,71.40
2022-08-28T12:11:59.113Z,73.64
2022-08-28T12:14:01.868Z,76.97
2022-08-28T12:16:06.863Z,80.03
2022-08-28T12:18:18.030Z,79.02
2022-08-28T12:20:49.027Z,78.26
2022-08-28T12:22:56.376Z,76.18
2022-08-28T12:25:03.270Z,77.04
2022-08-28T12:27:09.037Z,75.48
2022-08-28T12:29:28.021Z,73.03
2022-08-28T12:32:13.419Z,73.27
2022-08-28T12:34:25.413Z,74.07
2022-08-28T12:36:28.905Z,72.92
2022-08-28T12:38:35.464Z,73.29
2022-08-28T12:40:51.139Z,73.60
2022-08-28T12:42:56.491Z,72.96
2022-08-28T12:45:03.204Z,76.48
2022-08-28T12:47:06.505Z,74.39
2022-08-28T12:49:28.394Z,72.68
2022-08-28T12:51:33.330Z,74.68
2022-08-28T12:53:46.724Z,74.27
2022-08-28T12:55:49.521Z,71.27
2022-08-28T12:57:52.619Z,71.19
2022-08-28T12:59:56.816Z,69.25
2022-08-28T13:02:03.108Z,70.38
2022-08-28T13:04:27.112Z,73.20
2022-08-28T13:06:33.356Z,75.70
2022-08-28T13:08:37.386Z,77.58
2022-08-28T13:10:44.365Z,77.93
2022-08-28T13:12:55.963Z,74.80
2022-08-28T13:15:00.174Z,74.29
2022-08-28T13:17:03.056Z,72.75
2022-08-28T13:19:27.860Z,74.14
2022-08-28T13:21:37.322Z,70.90
2022-08-28T13:23:40.578Z,70.16
2022-08-28T13:25:44.674Z,71.27
2022-08-28T13:27:57.271Z,74.03
2022-08-28T13:30:05.472Z,74.35
2022-08-28T13:32:10.130Z,73.84
2022-08-28T13:34:24.588Z,71.30
2022-08-28T13:36:27.430Z,69.40
2022-08-28T13:38:30.269Z,71.07
2022-08-28T13:40:57.452Z,72.17
2022-08-28T13:43:06.941Z,74.94
2022-08-28T13:45:10.438Z,75.42
2022-08-28T13:47:13.886Z,74.25
2022-08-28T13:49:16.975Z,74.50
2022-08-28T13:51:21.368Z,74.31
2022-08-28T13:53:24.193Z,72.29
2022-08-28T13:55:27.005Z,71.89
2022-08-28T13:57:29.954Z,70.59
2022-08-28T13:59:35.411Z,71.74
2022-08-28T14:01:56.995Z,71.17
2022-08-28T14:04:00.342Z,67.31
2022-08-28T14:06:03.760Z,68.62
2022-08-28T14:08:06.479Z,70.26
2022-08-28T14:10:10.249Z,69.88
2022-08-28T14:12:13.255Z,71.32
2022-08-28T14:14:16.096Z,71.99
2022-08-28T14:16:20.223Z,71.36
2022-08-28T14:18:23.859Z,72.42
2022-08-28T14:20:26.564Z,71.52
2022-08-28T14:22:30.919Z,69.91
2022-08-28T14:24:33.703Z,70.20
2022-08-28T14:26:36.520Z,71.77
2022-08-28T14:28:39.228Z,70.84
2022-08-28T14:30:45.248Z,71.32
2022-08-28T14:32:49.400Z,71.08
2022-08-28T14:34:52.091Z,70.59
2022-08-28T14:36:56.023Z,71.02
2022-08-28T14:39:05.404Z,71.33
2022-08-28T14:41:09.728Z,69.50
2022-08-28T14:43:15.363Z,69.95
2022-08-28T14:45:18.305Z,69.89
2022-08-28T14:47:21.709Z,69.90
2022-08-28T14:49:26.853Z,69.67
2022-08-28T14:51:31.906Z,67.61
2022-08-28T14:53:34.849Z,67.80
2022-08-28T14:55:42.388Z,67.60
2022-08-28T14:57:46.052Z,65.26
2022-08-28T14:59:51.656Z,64.80
2022-08-28T15:01:57.997Z,64.25
2022-08-28T15:04:01.104Z,65.61
2022-08-28T15:06:07.896Z,67.12
2022-08-28T15:08:12.809Z,68.28
2022-08-28T15:10:15.420Z,68.96
2022-08-28T15:12:19.828Z,69.55
2022-08-28T15:14:23.252Z,69.31
2022-08-28T15:16:30.347Z,68.37
2022-08-28T15:18:34.339Z,69.40
2022-08-28T15:20:38.959Z,69.67
2022-08-28T15:22:43.048Z,68.93
2022-08-28T15:24:46.395Z,69.50
2022-08-28T15:26:49.200Z,69.47
2022-08-28T15:28:55.643Z,69.30
2022-08-28T15:30:58.324Z,69.57
2022-08-28T15:33:01.073Z,68.39
2022-08-28T15:35:03.925Z,68.26
2022-08-28T15:37:07.844Z,67.91
2022-08-28T15:39:30.863Z,68.54
2022-08-28T15:41:33.603Z,67.96
2022-08-28T15:43:36.379Z,67.30
2022-08-28T15:45:40.036Z,68.31
2022-08-28T15:47:42.838Z,68.42
2022-08-28T15:49:48.772Z,66.21
2022-08-28T15:51:53.241Z,68.02
2022-08-28T15:53:56.486Z,67.33
2022-08-28T15:56:00.673Z,67.51
2022-08-28T15:58:03.414Z,66.88
2022-08-28T16:00:10.368Z,67.53
2022-08-28T16:02:14.379Z,66.00
2022-08-28T16:04:17.642Z,66.35
2022-08-28T16:06:22.310Z,65.56
2022-08-28T16:08:25.070Z,65.85
2022-08-28T16:10:28.128Z,66.42
2022-08-28T16:12:32.492Z,65.75
2022-08-28T16:14:35.429Z,65.98
2022-08-28T16:16:38.484Z,66.26
2022-08-28T16:18:42.362Z,66.46
2022-08-28T16:20:46.111Z,66.64
2022-08-28T16:22:48.801Z,66.79
2022-08-28T16:24:51.673Z,66.62
2022-08-28T16:26:54.662Z,66.02
2022-08-28T16:28:58.894Z,66.53
2022-08-28T16:31:04.922Z,67.25
2022-08-28T16:33:10.662Z,66.58
2022-08-28T16:35:14.860Z,67.17
2022-08-28T16:37:20.824Z,68.06
2022-08-28T16:39:25.551Z,68.36
2022-08-28T16:41:29.177Z,68.77
2022-08-28T16:43:34.508Z,70.29
2022-08-28T16:45:38.915Z,69.66
2022-08-28T16:47:41.654Z,69.71
2022-08-28T16:49:44.359Z,70.88
2022-08-28T16:51:47.483Z,71.64
2022-08-28T16:53:50.123Z,71.13
2022-08-28T16:55:52.801Z,70.62
2022-08-28T16:57:56.199Z,70.81
2022-08-28T17:00:00.030Z,71.71
2022-08-28T17:02:04.085Z,71.25
2022-08-28T17:04:08.131Z,71.11
2022-08-28T17:06:13.783Z,71.04
2022-08-28T17:08:16.986Z,71.77
2022-08-28T17:10:22.877Z,70.91
2022-08-28T17:12:25.595Z,71.03
2022-08-28T17:14:28.384Z,72.64
2022-08-28T17:16:32.168Z,71.97
2022-08-28T17:18:36.557Z,71.43
2022-08-28T17:20:56.707Z,72.27
2022-08-28T17:22:59.492Z,73.07
2022-08-28T17:25:03.569Z,72.76
2022-08-28T17:27:06.706Z,71.91
2022-08-28T17:29:09.909Z,73.13
2022-08-28T17:31:13.765Z,73.41
2022-08-28T17:33:16.744Z,72.90
2022-08-28T17:35:21.109Z,72.48
2022-08-28T17:37:26.067Z,72.88
2022-08-28T17:39:28.701Z,73.35
2022-08-28T17:41:31.982Z,72.32
2022-08-28T17:43:36.015Z,72.22
2022-08-28T17:45:38.769Z,72.11
2022-08-28T17:47:41.977Z,72.19
2022-08-28T17:49:44.716Z,73.64
2022-08-28T17:51:48.858Z,74.00
2022-08-28T17:53:51.543Z,73.16
2022-08-28T17:55:54.242Z,73.87
2022-08-28T17:57:56.972Z,73.65
2022-08-28T18:00:00.923Z,74.42
2022-08-28T18:02:03.709Z,73.96
2022-08-28T18:04:06.828Z,74.25
2022-08-28T18:06:09.569Z,75.18
2022-08-28T18:08:13.902Z,75.44
2022-08-28T18:10:16.845Z,75.36
2022-08-28T18:12:19.730Z,75.74
2022-08-28T18:14:22.594Z,76.77
2022-08-28T18:16:30.359Z,77.15
2022-08-28T18:18:36.352Z,77.89
2022-08-28T18:20:39.359Z,78.62
2022-08-28T18:22:42.084Z,79.21
2022-08-28T18:24:46.204Z,79.23
2022-08-28T18:26:49.438Z,79.25
2022-08-28T18:28:52.626Z,79.71
2022-08-28T18:30:55.626Z,80.20
2022-08-28T18:32:58.617Z,81.18
2022-08-28T18:35:01.348Z,81.85
2022-08-28T18:37:04.101Z,82.12
2022-08-28T18:39:06.925Z,84.08
2022-08-28T18:41:12.131Z,86.24
2022-08-28T18:43:15.112Z,87.03
2022-08-28T18:45:18.709Z,87.78
2022-08-28T18:47:21.492Z,87.60
2022-08-28T18:49:24.186Z,87.17
2022-08-28T18:51:27.045Z,89.44
2022-08-28T18:53:29.841Z,89.46
2022-08-28T18:55:33.782Z,88.65
2022-08-28T18:57:37.843Z,89.94
2022-08-28T18:59:40.632Z,89.90
2022-08-28T19:01:43.687Z,90.22
2022-08-28T19:03:46.562Z,90.61
2022-08-28T19:05:49.591Z,91.31
2022-08-28T19:07:53.274Z,92.33
2022-08-28T19:09:57.274Z,92.45
2022-08-28T19:12:00.082Z,92.64
2022-08-28T19:14:04.736Z,93.48
2022-08-28T19:16:07.800Z,92.05
2022-08-28T19:18:11.859Z,90.36
2022-08-28T19:20:19.618Z,90.83
2022-08-28T19:22:23.369Z,84.16
2022-08-28T19:24:30.370Z,83.69
2022-08-28T19:26:33.597Z,85.88
2022-08-28T19:28:37.431Z,89.92
2022-08-28T19:30:42.089Z,90.12
2022-08-28T19:32:46.370Z,90.75
2022-08-28T19:34:49.050Z,92.42
2022-08-28T19:36:51.950Z,91.22
2022-08-28T19:38:54.683Z,92.26
2022-08-28T19:40:57.465Z,88.16
2022-08-28T19:43:00.727Z,91.34
2022-08-28T19:45:03.896Z,89.25
2022-08-28T19:47:08.150Z,90.06
2022-08-28T19:49:11.099Z,91.69
2022-08-28T19:51:22.465Z,90.26
2022-08-28T19:53:26.345Z,90.58
2022-08-28T19:55:29.820Z,92.25
2022-08-28T19:57:32.702Z,89.61
2022-08-28T19:59:36.177Z,91.81
2022-08-28T20:01:43.480Z,91.62
2022-08-28T20:03:47.933Z,90.91
2022-08-28T20:05:50.854Z,91.56
2022-08-28T20:07:53.706Z,93.50
2022-08-28T20:09:56.360Z,95.31
2022-08-28T20:12:00.768Z,95.25
2022-08-28T20:14:06.062Z,94.83
2022-08-28T20:16:09.135Z,95.16
2022-08-28T20:18:12.359Z,96.11
2022-08-28T20:20:17.702Z,96.65
2022-08-28T20:22:20.399Z,96.28
2022-08-28T20:24:24.896Z,96.88
2022-08-28T20:26:28.090Z,96.28
2022-08-28T20:28:31.601Z,98.43
2022-08-28T20:30:34.312Z,97.12
2022-08-28T20:32:39.956Z,97.81
2022-08-28T20:34:44.608Z,100.00
2022-08-28T20:36:49.192Z,100.00
2022-08-28T20:38:51.880Z,100.00
2022-08-28T20:41:02.817Z,100.00
2022-08-28T20:43:06.500Z,100.00
2022-08-28T20:45:09.960Z,100.00
2022-08-28T20:47:12.566Z,100.00
2022-08-28T20:49:16.288Z,100.00
2022-08-28T20:51:39.379Z,100.00
2022-08-28T20:53:43.460Z,100.00
2022-08-28T20:55:46.744Z,97.43
2022-08-28T20:57:49.432Z,94.70
2022-08-28T20:59:54.066Z,94.65
2022-08-28T21:01:56.792Z,93.52
2022-08-28T21:03:59.580Z,94.81
2022-08-28T21:06:02.348Z,96.71
2022-08-28T21:08:05.090Z,99.41
2022-08-28T21:10:09.859Z,100.00
2022-08-28T21:12:12.905Z,97.02
2022-08-28T21:14:16.035Z,95.51
2022-08-28T21:16:19.088Z,94.58
2022-08-28T21:18:21.805Z,96.63
2022-08-28T21:20:26.798Z,94.75
2022-08-28T21:22:31.478Z,96.88
2022-08-28T21:24:34.292Z,96.96
2022-08-28T21:26:40.500Z,97.22
2022-08-28T21:28:45.388Z,97.80
2022-08-28T21:30:48.145Z,99.56
2022-08-28T21:32:51.160Z,98.81
2022-08-28T21:34:55.689Z,100.00
2022-08-28T21:36:58.541Z,100.00
2022-08-28T21:39:01.216Z,99.70
2022-08-28T21:41:05.088Z,99.10
2022-08-28T21:43:09.202Z,100.00
2022-08-28T21:45:13.220Z,100.00
2022-08-28T21:47:15.908Z,100.00
2022-08-28T21:49:18.626Z,100.00
2022-08-28T21:51:21.647Z,100.00
2022-08-28T21:53:25.007Z,100.00
2022-08-28T21:55:27.691Z,100.00
2022-08-28T21:57:31.192Z,100.00
2022-08-28T21:59:37.867Z,100.00
2022-08-28T22:01:41.078Z,100.00
2022-08-28T22:03:44.496Z,100.00
2022-08-28T22:05:49.424Z,100.00
2022-08-28T22:07:52.145Z,100.00
2022-08-28T22:09:54.841Z,100.00
2022-08-28T22:11:57.578Z,100.00
2022-08-28T22:14:00.992Z,100.00
2022-08-28T22:16:05.601Z,100.00
2022-08-28T22:18:08.893Z,100.00
2022-08-28T22:20:12.050Z,99.62
2022-08-28T22:22:32.764Z,98.46
2022-08-28T22:24:36.559Z,99.19
2022-08-28T22:26:39.269Z,98.71
2022-08-28T22:28:42.011Z,99.76
2022-08-28T22:30:44.717Z,99.68
2022-08-28T22:32:48.981Z,98.52
2022-08-28T22:34:51.616Z,97.88
2022-08-28T22:36:54.259Z,98.21
2022-08-28T22:38:58.305Z,98.83
2022-08-28T22:41:00.997Z,99.23
2022-08-28T22:43:03.738Z,100.00
2022-08-28T22:45:07.444Z,100.00
2022-08-28T22:47:10.083Z,100.00
2022-08-28T22:49:14.187Z,100.00
2022-08-28T22:51:19.232Z,100.00
2022-08-28T22:53:22.133Z,100.00
2022-08-28T22:55:24.998Z,100.00
2022-08-28T22:57:29.234Z,99.35
2022-08-28T22:59:32.274Z,100.00
2022-08-28T23:01:35.365Z,100.00
2022-08-28T23:03:38.163Z,100.00
2022-08-28T23:05:42.609Z,99.87
2022-08-28T23:07:45.527Z,99.66
2022-08-28T23:09:48.312Z,99.65
2022-08-28T23:11:51.313Z,99.75
2022-08-28T23:13:54.035Z,99.72
2022-08-28T23:15:56.734Z,100.00
2022-08-28T23:17:59.466Z,98.29
2022-08-28T23:20:05.633Z,98.53
2022-08-28T23:22:09.710Z,98.13
2022-08-28T23:24:13.472Z,97.62
2022-08-28T23:26:17.159Z,95.60
2022-08-28T23:28:20.778Z,94.92
2022-08-28T23:30:24.469Z,95.88
2022-08-28T23:32:28.422Z,96.06
2022-08-28T23:34:31.121Z,96.72
2022-08-28T23:36:35.874Z,96.51
2022-08-28T23:38:42.910Z,95.47
2022-08-28T23:40:46.058Z,95.73
2022-08-28T23:42:48.950Z,95.57
2022-08-28T23:44:52.319Z,95.44
2022-08-28T23:46:56.329Z,96.62
2022-08-28T23:49:00.027Z,96.66
2022-08-28T23:51:02.908Z,97.54
2022-08-28T23:53:05.892Z,96.67
2022-08-28T23:55:12.052Z,96.60
2022-08-28T23:57:14.952Z,97.24
2022-08-28T23:59:21.319Z,97.83
