createdAt,value
2018-04-27T00:00:41.165Z,5.57
2018-04-27T00:01:45.740Z,5.50
2018-04-27T00:02:50.843Z,5.48
2018-04-27T00:03:55.435Z,5.52
2018-04-27T00:05:00.152Z,5.55
2018-04-27T00:06:04.791Z,5.59
2018-04-27T00:07:09.430Z,5.53
2018-04-27T00:08:14.083Z,5.43
2018-04-27T00:09:19.140Z,5.41
2018-04-27T00:10:23.687Z,5.29
2018-04-27T00:11:28.230Z,5.16
2018-04-27T00:12:32.805Z,5.15
2018-04-27T00:13:37.430Z,5.22
2018-04-27T00:14:41.926Z,5.27
2018-04-27T00:15:46.930Z,5.37
2018-04-27T00:16:51.448Z,5.51
2018-04-27T00:17:56.052Z,5.59
2018-04-27T00:19:00.660Z,5.67
2018-04-27T00:20:05.240Z,5.54
2018-04-27T00:21:09.831Z,5.52
2018-04-27T00:22:14.851Z,5.44
2018-04-27T00:23:19.913Z,5.50
2018-04-27T00:24:24.367Z,5.48
2018-04-27T00:25:28.798Z,5.49
2018-04-27T00:26:33.371Z,5.35
2018-04-27T00:27:37.875Z,5.34
2018-04-27T00:28:42.747Z,5.41
2018-04-27T00:29:47.291Z,5.36
2018-04-27T00:30:51.797Z,5.31
2018-04-27T00:31:56.308Z,5.24
2018-04-27T00:33:00.795Z,5.28
2018-04-27T00:34:05.316Z,5.24
2018-04-27T00:35:10.251Z,5.28
2018-04-27T00:36:14.822Z,5.33
2018-04-27T00:37:19.295Z,5.21
2018-04-27T00:38:24.153Z,5.13
2018-04-27T00:39:28.667Z,4.99
2018-04-27T00:40:33.086Z,5.13
2018-04-27T00:41:38.087Z,5.14
2018-04-27T00:42:42.577Z,5.20
2018-04-27T00:43:47.080Z,5.27
2018-04-27T00:44:51.584Z,5.23
2018-04-27T00:45:56.114Z,5.03
2018-04-27T00:47:00.615Z,5.12
2018-04-27T00:48:05.610Z,5.08
2018-04-27T00:49:10.085Z,5.10
2018-04-27T00:50:14.593Z,5.02
2018-04-27T00:51:19.139Z,4.95
2018-04-27T00:52:23.638Z,4.90
2018-04-27T00:53:28.171Z,4.87
2018-04-27T00:54:33.165Z,4.90
2018-04-27T00:55:37.753Z,4.73
2018-04-27T00:56:42.312Z,4.78
2018-04-27T00:57:46.888Z,4.88
2018-04-27T00:58:51.450Z,4.91
2018-04-27T00:59:56.043Z,4.75
2018-04-27T01:01:01.046Z,4.83
2018-04-27T01:02:05.634Z,4.80
2018-04-27T01:03:10.083Z,4.76
2018-04-27T01:04:14.512Z,4.82
2018-04-27T01:05:18.943Z,4.84
2018-04-27T01:06:23.388Z,4.82
2018-04-27T01:07:28.257Z,4.86
2018-04-27T01:08:32.757Z,4.83
2018-04-27T01:09:37.335Z,4.69
2018-04-27T01:10:42.388Z,4.70
2018-04-27T01:11:47.031Z,4.63
2018-04-27T01:12:51.645Z,4.45
2018-04-27T01:13:56.584Z,4.50
2018-04-27T01:15:01.157Z,4.52
2018-04-27T01:16:05.808Z,4.60
2018-04-27T01:17:10.405Z,4.38
2018-04-27T01:18:14.986Z,4.41
2018-04-27T01:19:19.558Z,4.44
2018-04-27T01:20:24.494Z,4.36
2018-04-27T01:21:29.059Z,4.33
2018-04-27T01:22:33.587Z,4.35
2018-04-27T01:23:38.192Z,4.41
2018-04-27T01:24:42.836Z,4.42
2018-04-27T01:25:47.470Z,4.38
2018-04-27T01:26:52.567Z,4.34
2018-04-27T01:27:57.190Z,4.33
2018-04-27T01:29:01.689Z,4.32
2018-04-27T01:30:06.289Z,4.43
2018-04-27T01:31:11.014Z,4.38
2018-04-27T01:32:15.603Z,4.41
2018-04-27T01:33:20.667Z,4.34
2018-04-27T01:34:25.326Z,4.42
2018-04-27T01:35:30.066Z,4.45
2018-04-27T01:36:34.686Z,4.41
2018-04-27T01:37:39.292Z,4.36
2018-04-27T01:38:43.906Z,4.35
2018-04-27T01:39:48.985Z,4.27
2018-04-27T01:40:53.596Z,4.31
2018-04-27T01:41:58.190Z,4.22
2018-04-27T01:43:02.806Z,4.17
2018-04-27T01:44:07.417Z,4.13
2018-04-27T01:45:12.017Z,4.17
2018-04-27T01:46:17.086Z,4.07
2018-04-27T01:47:21.716Z,3.98
2018-04-27T01:48:26.384Z,3.97
2018-04-27T01:49:31.013Z,3.85
2018-04-27T01:50:35.638Z,3.90
2018-04-27T01:51:40.240Z,3.93
2018-04-27T01:52:45.113Z,3.90
2018-04-27T01:53:49.830Z,3.96
2018-04-27T01:54:54.457Z,3.99
2018-04-27T01:55:59.061Z,3.99
2018-04-27T01:57:03.556Z,4.09
2018-04-27T01:58:07.908Z,4.12
2018-04-27T01:59:12.577Z,4.13
2018-04-27T02:00:16.965Z,4.06
2018-04-27T02:01:21.294Z,4.03
2018-04-27T02:02:25.880Z,4.14
2018-04-27T02:03:30.390Z,4.13
2018-04-27T02:04:34.774Z,4.07
2018-04-27T02:05:39.607Z,4.06
2018-04-27T02:06:44.126Z,4.19
2018-04-27T02:07:48.720Z,4.28
2018-04-27T02:08:53.322Z,4.31
2018-04-27T02:09:57.856Z,4.39
2018-04-27T02:11:02.326Z,4.37
2018-04-27T02:12:07.175Z,4.30
2018-04-27T02:13:11.667Z,4.31
2018-04-27T02:14:16.265Z,4.20
2018-04-27T02:15:20.905Z,4.20
2018-04-27T02:16:25.444Z,4.14
2018-04-27T02:17:29.988Z,4.15
2018-04-27T02:18:35.023Z,4.07
2018-04-27T02:19:39.558Z,3.99
2018-04-27T02:20:44.016Z,4.13
2018-04-27T02:21:48.470Z,4.16
2018-04-27T02:22:53.011Z,4.13
2018-04-27T02:23:57.561Z,4.10
2018-04-27T02:25:02.955Z,4.05
2018-04-27T02:26:07.409Z,4.13
2018-04-27T02:27:11.717Z,4.10
2018-04-27T02:28:16.057Z,4.05
2018-04-27T02:29:20.379Z,4.00
2018-04-27T02:30:24.726Z,4.04
2018-04-27T02:31:29.617Z,4.18
2018-04-27T02:32:33.914Z,4.26
2018-04-27T02:33:38.356Z,4.24
2018-04-27T02:34:42.703Z,4.10
2018-04-27T02:35:46.998Z,4.04
2018-04-27T02:36:51.333Z,4.07
2018-04-27T02:37:55.999Z,4.08
2018-04-27T02:39:00.887Z,4.00
2018-04-27T02:40:05.443Z,3.88
2018-04-27T02:41:09.997Z,3.87
2018-04-27T02:42:14.561Z,3.98
2018-04-27T02:43:19.106Z,3.98
2018-04-27T02:44:24.218Z,4.01
2018-04-27T02:45:29.385Z,4.05
2018-04-27T02:46:34.105Z,4.02
2018-04-27T02:47:38.631Z,3.94
2018-04-27T02:48:43.198Z,4.02
2018-04-27T02:49:47.871Z,4.10
2018-04-27T02:50:52.814Z,3.84
2018-04-27T02:51:57.411Z,3.83
2018-04-27T02:53:02.104Z,3.80
2018-04-27T02:54:06.665Z,3.89
2018-04-27T02:55:11.316Z,3.83
2018-04-27T02:56:15.904Z,3.89
2018-04-27T02:57:20.930Z,3.80
2018-04-27T02:58:25.638Z,3.88
2018-04-27T02:59:30.146Z,3.78
2018-04-27T03:00:35.912Z,3.81
2018-04-27T03:01:40.804Z,3.85
2018-04-27T03:02:45.843Z,3.90
2018-04-27T03:03:50.345Z,3.87
2018-04-27T03:04:54.968Z,3.90
2018-04-27T03:06:00.220Z,3.97
2018-04-27T03:07:04.830Z,4.09
2018-04-27T03:08:09.258Z,4.18
2018-04-27T03:09:14.136Z,4.22
2018-04-27T03:10:19.218Z,4.25
2018-04-27T03:11:23.582Z,4.25
2018-04-27T03:12:28.527Z,4.32
2018-04-27T03:13:33.034Z,4.37
2018-04-27T03:14:38.477Z,4.43
2018-04-27T03:15:43.312Z,4.48
2018-04-27T03:16:47.780Z,4.43
2018-04-27T03:17:52.397Z,4.49
2018-04-27T03:18:57.013Z,4.47
2018-04-27T03:20:01.758Z,4.40
2018-04-27T03:21:06.220Z,4.29
2018-04-27T03:22:11.145Z,4.33
2018-04-27T03:23:15.620Z,4.21
2018-04-27T03:24:20.240Z,4.29
2018-04-27T03:25:24.820Z,4.28
2018-04-27T03:26:29.356Z,4.34
2018-04-27T03:27:33.839Z,4.34
2018-04-27T03:28:38.783Z,4.25
2018-04-27T03:29:43.272Z,4.31
2018-04-27T03:30:47.768Z,4.29
2018-04-27T03:31:52.539Z,4.29
2018-04-27T03:32:57.009Z,4.27
2018-04-27T03:34:01.632Z,4.28
2018-04-27T03:35:06.660Z,4.25
2018-04-27T03:36:11.175Z,4.18
2018-04-27T03:37:15.711Z,4.00
2018-04-27T03:38:20.214Z,4.03
2018-04-27T03:39:24.543Z,4.07
2018-04-27T03:40:28.896Z,4.00
2018-04-27T03:41:33.718Z,4.03
2018-04-27T03:42:38.155Z,3.99
2018-04-27T03:43:42.537Z,4.05
2018-04-27T03:44:46.909Z,4.00
2018-04-27T03:45:51.386Z,3.75
2018-04-27T03:46:55.840Z,3.72
2018-04-27T03:48:00.621Z,3.69
2018-04-27T03:49:05.091Z,3.65
2018-04-27T03:50:09.564Z,3.73
2018-04-27T03:51:14.029Z,3.75
2018-04-27T03:52:18.468Z,3.79
2018-04-27T03:53:23.367Z,3.91
2018-04-27T03:54:28.245Z,3.97
2018-04-27T03:55:32.665Z,4.03
2018-04-27T03:56:37.030Z,4.13
2018-04-27T03:57:41.423Z,4.15
2018-04-27T03:58:45.844Z,4.14
2018-04-27T03:59:56.101Z,4.13
2018-04-27T04:01:05.762Z,4.08
2018-04-27T04:02:15.358Z,4.03
2018-04-27T04:05:28.517Z,4.05
2018-04-27T04:06:33.046Z,4.03
2018-04-27T04:07:37.485Z,4.03
2018-04-27T04:08:42.002Z,4.04
2018-04-27T04:09:46.514Z,3.97
2018-04-27T04:10:50.973Z,3.98
2018-04-27T04:11:56.174Z,3.99
2018-04-27T04:13:00.715Z,4.20
2018-04-27T04:14:05.455Z,4.34
2018-04-27T04:15:09.916Z,4.27
2018-04-27T04:16:14.380Z,4.31
2018-04-27T04:17:18.769Z,4.23
2018-04-27T04:18:23.687Z,4.26
2018-04-27T04:19:28.371Z,4.39
2018-04-27T04:20:33.134Z,4.44
2018-04-27T04:21:37.700Z,4.42
2018-04-27T04:22:42.253Z,4.32
2018-04-27T04:23:46.723Z,4.32
2018-04-27T04:24:51.653Z,4.33
2018-04-27T04:25:56.204Z,4.32
2018-04-27T04:27:00.648Z,4.36
2018-04-27T04:28:05.328Z,4.39
2018-04-27T04:29:09.784Z,4.44
2018-04-27T04:30:14.214Z,4.50
2018-04-27T04:31:19.173Z,4.61
2018-04-27T04:32:23.785Z,4.57
2018-04-27T04:33:28.269Z,4.42
2018-04-27T04:34:33.873Z,4.44
2018-04-27T04:35:38.499Z,4.49
2018-04-27T04:36:43.066Z,4.43
2018-04-27T04:37:47.657Z,4.49
2018-04-27T04:38:52.113Z,4.44
2018-04-27T04:39:56.600Z,4.55
2018-04-27T04:41:01.079Z,4.63
2018-04-27T04:42:05.585Z,4.72
2018-04-27T04:43:10.160Z,4.74
2018-04-27T04:44:15.206Z,4.65
2018-04-27T04:45:20.258Z,4.65
2018-04-27T04:46:24.844Z,4.75
2018-04-27T04:47:29.309Z,4.86
2018-04-27T04:48:33.900Z,4.81
2018-04-27T04:49:38.446Z,4.77
2018-04-27T04:50:43.224Z,4.74
2018-04-27T04:51:47.784Z,4.79
2018-04-27T04:52:52.533Z,4.90
2018-04-27T04:53:57.225Z,4.97
2018-04-27T04:55:01.981Z,4.97
2018-04-27T04:56:06.525Z,4.89
2018-04-27T04:57:11.361Z,4.86
2018-04-27T04:58:15.985Z,4.81
2018-04-27T04:59:21.195Z,4.79
2018-04-27T05:00:25.837Z,4.80
2018-04-27T05:01:30.408Z,4.82
2018-04-27T05:02:34.968Z,4.69
2018-04-27T05:03:39.988Z,4.72
2018-04-27T05:04:44.555Z,4.78
2018-04-27T05:05:50.361Z,4.89
2018-04-27T05:06:54.813Z,5.03
2018-04-27T05:07:59.319Z,4.87
2018-04-27T05:09:04.069Z,4.90
2018-04-27T05:10:09.032Z,4.95
2018-04-27T05:11:13.607Z,5.03
2018-04-27T05:12:19.086Z,5.16
2018-04-27T05:13:23.682Z,5.08
2018-04-27T05:14:28.582Z,5.10
2018-04-27T05:15:33.125Z,5.11
2018-04-27T05:16:38.124Z,5.21
2018-04-27T05:17:42.593Z,5.17
2018-04-27T05:18:47.249Z,5.17
2018-04-27T05:19:55.337Z,5.27
2018-04-27T05:20:59.744Z,5.26
2018-04-27T05:22:04.275Z,5.26
2018-04-27T05:23:09.242Z,5.33
2018-04-27T05:24:13.777Z,5.38
2018-04-27T05:25:19.153Z,5.44
2018-04-27T05:26:23.783Z,5.42
2018-04-27T05:27:28.258Z,5.48
2018-04-27T05:28:32.777Z,5.49
2018-04-27T05:29:37.752Z,5.44
2018-04-27T05:30:42.290Z,5.37
2018-04-27T05:31:46.770Z,5.46
2018-04-27T05:32:55.627Z,5.44
2018-04-27T05:34:00.097Z,5.47
2018-04-27T05:35:04.616Z,5.58
2018-04-27T05:36:09.488Z,5.51
2018-04-27T05:37:14.067Z,5.54
2018-04-27T05:38:18.633Z,5.53
2018-04-27T05:39:23.266Z,5.62
2018-04-27T05:40:27.860Z,5.70
2018-04-27T05:41:32.457Z,5.70
2018-04-27T05:42:37.564Z,5.77
2018-04-27T05:43:42.170Z,5.81
2018-04-27T05:44:46.869Z,5.69
2018-04-27T05:45:51.474Z,5.73
2018-04-27T05:46:56.152Z,5.81
2018-04-27T05:48:00.698Z,5.85
2018-04-27T05:49:05.391Z,5.78
2018-04-27T05:50:09.993Z,5.82
2018-04-27T05:51:15.354Z,5.89
2018-04-27T05:52:19.798Z,5.89
2018-04-27T05:53:24.390Z,5.99
2018-04-27T05:54:29.309Z,6.12
2018-04-27T05:55:33.746Z,6.25
2018-04-27T05:56:38.162Z,6.51
2018-04-27T05:57:42.632Z,6.61
2018-04-27T05:58:47.546Z,6.74
2018-04-27T05:59:52.864Z,6.63
2018-04-27T06:00:57.746Z,6.66
2018-04-27T06:02:02.336Z,6.75
2018-04-27T06:03:06.780Z,6.88
2018-04-27T06:04:13.659Z,6.94
2018-04-27T06:05:18.523Z,7.15
2018-04-27T06:06:23.561Z,7.28
2018-04-27T06:07:28.107Z,7.54
2018-04-27T06:08:32.517Z,7.54
2018-04-27T06:09:37.057Z,7.65
2018-04-27T06:10:41.546Z,7.70
2018-04-27T06:11:45.913Z,7.87
2018-04-27T06:12:50.206Z,8.02
2018-04-27T06:13:54.647Z,8.01
2018-04-27T06:14:59.074Z,7.67
2018-04-27T06:16:03.464Z,7.55
2018-04-27T06:17:07.844Z,7.57
2018-04-27T06:18:12.521Z,7.64
2018-04-27T06:19:17.444Z,7.75
2018-04-27T06:20:22.247Z,7.90
2018-04-27T06:21:26.780Z,8.09
2018-04-27T06:22:31.275Z,7.93
2018-04-27T06:23:35.765Z,8.17
2018-04-27T06:24:40.194Z,8.26
2018-04-27T06:25:45.200Z,8.23
2018-04-27T06:26:49.705Z,8.30
2018-04-27T06:27:54.239Z,8.34
2018-04-27T06:28:58.784Z,8.54
2018-04-27T06:30:03.429Z,8.66
2018-04-27T06:31:08.031Z,8.56
2018-04-27T06:32:12.977Z,8.56
2018-04-27T06:33:17.633Z,8.60
2018-04-27T06:34:22.212Z,8.44
2018-04-27T06:35:26.743Z,8.51
2018-04-27T06:36:31.619Z,8.65
2018-04-27T06:37:36.083Z,8.74
2018-04-27T06:38:40.817Z,8.92
2018-04-27T06:39:45.350Z,8.97
2018-04-27T06:40:49.895Z,9.09
2018-04-27T06:41:54.454Z,9.12
2018-04-27T06:42:59.098Z,9.12
2018-04-27T06:44:03.688Z,9.13
2018-04-27T06:45:08.657Z,9.13
2018-04-27T06:46:13.199Z,9.18
2018-04-27T06:47:17.685Z,8.92
2018-04-27T06:48:23.291Z,9.13
2018-04-27T06:49:27.815Z,9.46
2018-04-27T06:50:32.377Z,9.55
2018-04-27T06:51:37.035Z,9.38
2018-04-27T06:52:41.533Z,9.57
2018-04-27T06:53:46.095Z,9.77
2018-04-27T06:54:50.612Z,9.86
2018-04-27T06:55:55.105Z,10.03
2018-04-27T06:57:00.322Z,10.17
2018-04-27T06:58:05.153Z,10.41
2018-04-27T06:59:10.018Z,10.18
2018-04-27T07:00:14.549Z,10.26
2018-04-27T07:01:19.269Z,10.56
2018-04-27T07:02:23.804Z,10.53
2018-04-27T07:03:28.348Z,10.52
2018-04-27T07:04:33.012Z,10.40
2018-04-27T07:05:37.681Z,10.58
2018-04-27T07:06:42.304Z,10.68
2018-04-27T07:07:46.911Z,10.65
2018-04-27T07:08:51.999Z,10.65
2018-04-27T13:35:08.814Z,15.96
2018-04-27T13:36:14.543Z,16.00
2018-04-27T13:37:19.613Z,16.03
2018-04-27T13:38:25.575Z,16.12
2018-04-27T13:39:31.394Z,16.43
2018-04-27T13:40:35.969Z,16.29
2018-04-27T13:41:41.029Z,16.22
2018-04-27T13:42:45.599Z,16.60
2018-04-27T13:43:50.582Z,17.05
2018-04-27T13:44:56.255Z,17.59
2018-04-27T13:46:01.369Z,18.02
2018-04-27T13:47:06.386Z,17.81
2018-04-27T13:48:11.500Z,16.72
2018-04-27T13:49:17.377Z,16.72
2018-04-27T13:50:23.015Z,16.63
2018-04-27T13:51:34.330Z,16.53
2018-04-27T13:52:49.252Z,16.52
2018-04-27T13:54:03.057Z,16.55
2018-04-27T13:59:17.426Z,17.70
2018-04-27T15:21:58.196Z,19.28
2018-04-27T15:23:02.841Z,19.52
2018-04-27T15:24:08.540Z,18.43
2018-04-27T15:25:13.603Z,19.10
2018-04-27T15:26:18.202Z,19.10
2018-04-27T15:27:23.201Z,18.66
2018-04-27T15:28:28.754Z,18.40
2018-04-27T15:29:33.362Z,18.12
2018-04-27T15:30:38.423Z,18.27
2018-04-27T15:31:43.052Z,18.75
2018-04-27T15:32:47.763Z,18.68
2018-04-27T15:33:52.997Z,18.52
2018-04-27T15:34:57.891Z,18.39
2018-04-27T15:36:03.173Z,18.25
2018-04-27T15:37:07.638Z,18.30
2018-04-27T15:38:12.191Z,18.43
2018-04-27T15:39:16.694Z,18.90
2018-04-27T15:40:21.422Z,19.15
2018-04-27T15:41:26.056Z,19.03
2018-04-27T15:42:32.280Z,19.36
2018-04-27T15:43:37.141Z,18.74
2018-04-27T15:44:42.020Z,18.01
2018-04-27T15:45:46.682Z,18.15
2018-04-27T15:46:51.252Z,17.78
2018-04-27T15:47:56.289Z,17.42
2018-04-27T15:49:00.751Z,17.56
2018-04-27T15:50:05.305Z,17.33
2018-04-27T15:51:10.018Z,17.24
2018-04-27T15:52:15.064Z,16.95
2018-04-27T15:53:20.816Z,16.90
2018-04-27T15:54:25.431Z,17.09
2018-04-27T15:55:30.370Z,17.26
2018-04-27T15:56:34.975Z,17.56
2018-04-27T15:57:40.376Z,17.76
2018-04-27T15:58:46.461Z,17.65
2018-04-27T15:59:52.366Z,17.00
2018-04-27T16:00:57.269Z,16.84
2018-04-27T16:02:01.826Z,16.80
2018-04-27T16:03:06.307Z,17.81
2018-04-27T16:04:10.774Z,17.24
2018-04-27T16:05:16.458Z,17.74
2018-04-27T16:06:24.355Z,17.67
2018-04-27T16:07:29.725Z,17.51
2018-04-27T16:08:34.180Z,17.97
2018-04-27T16:09:39.139Z,17.91
2018-04-27T16:10:43.993Z,18.52
2018-04-27T16:11:48.762Z,18.66
2018-04-27T16:12:54.718Z,18.69
2018-04-27T16:13:59.827Z,18.59
2018-04-27T16:15:05.472Z,19.22
2018-04-27T16:16:09.916Z,19.28
2018-04-27T16:17:14.765Z,18.65
2018-04-27T16:18:20.123Z,18.10
2018-04-27T16:19:24.973Z,17.60
2018-04-27T16:20:35.353Z,17.57
2018-04-27T16:21:40.290Z,17.51
2018-04-27T16:22:45.258Z,17.89
2018-04-27T16:23:50.231Z,17.72
2018-04-27T16:24:54.818Z,17.51
2018-04-27T16:25:59.627Z,17.12
2018-04-27T16:27:04.275Z,17.20
2018-04-27T16:28:08.840Z,17.55
2018-04-27T16:29:13.714Z,18.78
2018-04-27T16:30:18.255Z,19.21
2018-04-27T16:31:23.070Z,19.68
2018-04-27T16:32:27.581Z,19.89
2018-04-27T16:33:32.163Z,19.54
2018-04-27T16:34:36.836Z,18.90
2018-04-27T16:35:42.837Z,18.19
2018-04-27T16:36:48.719Z,18.07
2018-04-27T16:37:53.214Z,17.72
2018-04-27T16:38:58.117Z,17.44
2018-04-27T16:40:02.661Z,17.33
2018-04-27T16:41:07.171Z,17.18
2018-04-27T16:42:11.960Z,17.02
2018-04-27T16:43:17.185Z,16.85
2018-04-27T16:44:25.634Z,16.67
2018-04-27T16:45:30.720Z,16.43
2018-04-27T16:46:35.889Z,16.41
2018-04-27T16:47:41.000Z,16.45
2018-04-27T16:48:46.972Z,16.51
2018-04-27T16:49:53.272Z,16.42
2018-04-27T16:50:57.806Z,16.47
2018-04-27T16:52:03.095Z,16.42
2018-04-27T16:53:07.841Z,16.38
2018-04-27T16:54:12.391Z,16.37
2018-04-27T16:55:16.909Z,16.36
2018-04-27T16:56:21.427Z,16.39
2018-04-27T16:57:26.033Z,16.38
2018-04-27T16:58:30.763Z,16.32
2018-04-27T16:59:35.892Z,16.38
2018-04-27T17:00:41.289Z,16.48
2018-04-27T17:01:45.809Z,16.52
2018-04-27T17:02:50.317Z,16.43
2018-04-27T17:03:55.327Z,16.46
2018-04-27T17:04:59.774Z,16.41
2018-04-27T17:06:04.738Z,16.44
2018-04-27T17:07:10.174Z,16.50
2018-04-27T17:08:15.305Z,16.46
2018-04-27T17:09:20.127Z,16.39
2018-04-27T17:10:24.848Z,16.49
2018-04-27T17:11:29.801Z,16.42
2018-04-27T17:12:34.822Z,16.40
2018-04-27T17:13:39.379Z,16.34
2018-04-27T17:14:43.957Z,16.42
2018-04-27T17:15:48.567Z,16.42
2018-04-27T17:16:53.214Z,16.49
2018-04-27T17:17:57.690Z,16.56
2018-04-27T17:19:02.708Z,16.61
2018-04-27T17:20:07.176Z,16.56
2018-04-27T17:21:11.758Z,16.55
2018-04-27T17:22:16.405Z,16.64
2018-04-27T17:23:21.034Z,16.65
2018-04-27T17:24:25.719Z,16.67
2018-04-27T17:25:30.833Z,16.70
2018-04-27T17:26:35.510Z,16.70
2018-04-27T17:27:40.137Z,16.62
2018-04-27T17:28:44.721Z,16.57
2018-04-27T17:29:49.315Z,16.58
2018-04-27T17:30:53.828Z,16.58
2018-04-27T17:32:02.688Z,16.57
2018-04-27T17:33:07.924Z,16.50
2018-04-27T17:34:12.686Z,16.44
2018-04-27T17:35:17.797Z,16.50
2018-04-27T17:36:22.627Z,16.53
2018-04-27T17:37:26.981Z,16.48
2018-04-27T17:38:32.030Z,16.51
2018-04-27T17:39:37.626Z,16.50
2018-04-27T17:40:42.096Z,16.53
2018-04-27T17:41:46.629Z,16.53
2018-04-27T17:42:51.161Z,16.57
2018-04-27T17:43:56.189Z,16.54
2018-04-27T17:45:02.113Z,16.52
2018-04-27T17:46:06.724Z,16.47
2018-04-27T17:47:13.009Z,16.43
2018-04-27T17:48:18.040Z,16.44
2018-04-27T17:49:22.701Z,16.46
2018-04-27T17:50:28.476Z,16.41
2018-04-27T17:51:33.126Z,16.38
2018-04-27T17:52:38.216Z,16.41
2018-04-27T17:53:42.891Z,16.42
2018-04-27T17:54:48.218Z,16.41
2018-04-27T17:55:53.519Z,16.43
2018-04-27T17:56:59.242Z,16.47
2018-04-27T17:58:04.596Z,16.40
2018-04-27T17:59:11.692Z,16.35
2018-04-27T18:00:16.339Z,16.35
2018-04-27T18:01:20.937Z,16.33
2018-04-27T18:02:25.636Z,16.27
2018-04-27T18:03:30.300Z,16.25
2018-04-27T18:04:35.203Z,16.21
2018-04-27T18:05:40.483Z,16.15
2018-04-27T18:06:45.115Z,16.13
2018-04-27T18:07:50.023Z,16.11
2018-04-27T18:08:56.238Z,16.07
2018-04-27T18:10:00.664Z,16.07
2018-04-27T18:11:05.093Z,16.05
2018-04-27T18:12:09.691Z,16.07
2018-04-27T18:13:14.268Z,16.05
2018-04-27T18:14:19.283Z,16.04
2018-04-27T18:15:25.075Z,16.00
2018-04-27T18:16:30.517Z,16.00
2018-04-27T18:17:35.148Z,15.95
2018-04-27T18:18:39.737Z,15.97
2018-04-27T18:19:44.577Z,15.97
2018-04-27T18:20:49.340Z,15.98
2018-04-27T18:21:54.172Z,15.98
2018-04-27T18:22:59.528Z,15.93
2018-04-27T18:24:05.274Z,15.92
2018-04-27T18:25:10.020Z,15.86
2018-04-27T18:26:14.758Z,15.82
2018-04-27T18:27:20.203Z,15.82
2018-04-27T18:28:24.799Z,15.73
2018-04-27T18:29:29.529Z,15.70
2018-04-27T18:30:34.133Z,15.67
2018-04-27T18:31:40.466Z,15.65
2018-04-27T18:32:45.071Z,15.59
2018-04-27T18:33:49.855Z,15.55
2018-04-27T18:34:54.456Z,15.51
2018-04-27T18:35:59.088Z,15.48
2018-04-27T18:37:03.765Z,15.48
2018-04-27T18:38:09.495Z,15.40
2018-04-27T18:39:14.551Z,15.39
2018-04-27T18:40:19.235Z,15.42
2018-04-27T18:41:24.347Z,15.40
2018-04-27T18:42:29.827Z,15.37
2018-04-27T18:43:35.167Z,15.36
2018-04-27T18:44:40.218Z,15.32
2018-04-27T18:45:45.177Z,15.30
2018-04-27T18:46:49.912Z,15.31
2018-04-27T18:47:54.542Z,15.26
2018-04-27T18:48:59.166Z,15.26
2018-04-27T18:50:04.972Z,15.27
2018-04-27T18:51:10.010Z,15.29
2018-04-27T18:52:14.933Z,15.29
2018-04-27T18:53:19.584Z,15.27
2018-04-27T18:54:24.843Z,15.28
2018-04-27T18:55:29.712Z,15.26
2018-04-27T18:56:34.365Z,15.20
2018-04-27T18:57:39.436Z,15.22
2018-04-27T18:58:45.035Z,15.26
2018-04-27T18:59:49.680Z,15.26
2018-04-27T19:00:55.185Z,15.24
2018-04-27T19:02:00.710Z,15.25
2018-04-27T19:03:05.698Z,15.26
2018-04-27T19:04:12.809Z,15.28
2018-04-27T19:05:17.405Z,15.26
2018-04-27T19:06:22.479Z,15.26
2018-04-27T19:07:27.574Z,15.23
2018-04-27T19:08:32.041Z,15.23
2018-04-27T19:09:37.023Z,15.24
2018-04-27T19:10:41.979Z,15.19
2018-04-27T19:11:46.486Z,15.19
2018-04-27T19:12:52.591Z,15.18
2018-04-27T19:13:57.276Z,15.14
2018-04-27T19:15:01.995Z,15.09
2018-04-27T19:16:07.386Z,15.04
2018-04-27T19:17:13.097Z,14.94
2018-04-27T19:18:18.613Z,14.85
2018-04-27T19:19:24.167Z,14.83
2018-04-27T19:20:28.707Z,14.77
2018-04-27T19:21:34.249Z,14.75
2018-04-27T19:22:38.784Z,14.75
2018-04-27T19:23:43.455Z,14.76
2018-04-27T19:24:48.134Z,14.66
2018-04-27T19:25:54.185Z,14.62
2018-04-27T19:26:59.168Z,14.62
2018-04-27T19:28:03.780Z,14.59
2018-04-27T19:29:09.168Z,14.58
2018-04-27T19:30:13.934Z,14.63
2018-04-27T19:31:19.551Z,14.60
2018-04-27T19:32:25.824Z,14.62
2018-04-27T19:33:30.641Z,14.53
2018-04-27T19:34:36.343Z,14.43
2018-04-27T19:35:42.596Z,14.36
2018-04-27T19:36:48.588Z,14.31
2018-04-27T19:37:54.082Z,14.29
2018-04-27T19:38:59.593Z,14.32
2018-04-27T19:40:04.105Z,14.29
2018-04-27T19:41:09.115Z,14.25
2018-04-27T19:42:13.679Z,14.18
2018-04-27T19:43:18.125Z,14.18
2018-04-27T19:44:23.101Z,14.12
2018-04-27T19:45:27.840Z,14.07
2018-04-27T19:46:32.627Z,13.98
2018-04-27T19:47:38.477Z,13.96
2018-04-27T19:48:43.041Z,14.03
2018-04-27T19:49:47.565Z,14.09
2018-04-27T19:50:52.363Z,14.09
2018-04-27T19:51:57.028Z,14.01
2018-04-27T19:53:02.240Z,14.00
2018-04-27T19:54:06.724Z,13.94
2018-04-27T19:55:12.013Z,13.93
2018-04-27T19:56:16.747Z,13.90
2018-04-27T19:57:21.392Z,13.82
2018-04-27T19:58:26.722Z,13.81
2018-04-27T19:59:31.343Z,13.77
2018-04-27T20:00:35.991Z,13.76
2018-04-27T20:01:40.599Z,13.72
2018-04-27T20:02:45.358Z,13.75
2018-04-27T20:03:49.925Z,13.72
2018-04-27T20:04:55.458Z,13.69
2018-04-27T20:06:00.067Z,13.66
2018-04-27T20:07:04.571Z,13.70
2018-04-27T20:08:09.239Z,13.67
2018-04-27T20:09:13.852Z,13.62
2018-04-27T20:10:19.674Z,13.59
2018-04-27T20:11:26.690Z,13.58
2018-04-27T20:12:32.633Z,13.67
2018-04-27T20:13:39.596Z,13.72
2018-04-27T20:14:44.832Z,13.76
2018-04-27T20:15:49.264Z,13.78
2018-04-27T20:16:54.097Z,13.72
2018-04-27T20:17:58.875Z,13.62
2018-04-27T20:19:03.573Z,13.55
2018-04-27T20:20:08.279Z,13.56
2018-04-27T20:21:12.944Z,13.54
2018-04-27T20:22:19.613Z,13.55
2018-04-27T20:23:24.374Z,13.61
2018-04-27T20:24:29.590Z,13.59
2018-04-27T20:25:34.269Z,13.59
2018-04-27T20:26:39.038Z,13.48
2018-04-27T20:27:43.575Z,13.42
2018-04-27T20:28:50.645Z,13.36
2018-04-27T20:29:55.900Z,13.30
2018-04-27T20:31:01.994Z,13.34
2018-04-27T20:32:06.823Z,13.36
2018-04-27T20:33:11.250Z,13.33
2018-04-27T20:34:16.253Z,13.45
2018-04-27T20:35:21.033Z,13.52
2018-04-27T20:36:26.293Z,13.53
2018-04-27T20:37:31.390Z,13.36
2018-04-27T20:38:35.944Z,13.37
2018-04-27T20:39:40.802Z,13.37
2018-04-27T20:40:45.842Z,13.31
2018-04-27T20:41:51.329Z,13.39
2018-04-27T20:42:56.047Z,13.44
2018-04-27T20:44:01.255Z,13.45
2018-04-27T20:45:06.440Z,13.45
2018-04-27T20:46:10.996Z,13.35
2018-04-27T20:47:15.978Z,13.36
2018-04-27T20:48:21.684Z,13.27
2018-04-27T20:49:27.263Z,13.25
2018-04-27T20:50:33.365Z,13.30
2018-04-27T20:51:39.445Z,13.28
2018-04-27T20:52:44.252Z,13.30
2018-04-27T20:53:51.635Z,13.30
2018-04-27T20:54:56.704Z,13.30
2018-04-27T20:56:01.425Z,13.21
2018-04-27T20:57:06.326Z,13.17
2018-04-27T20:58:10.900Z,13.17
2018-04-27T20:59:16.781Z,13.12
2018-04-27T21:00:21.960Z,12.94
2018-04-27T21:01:26.759Z,12.92
2018-04-27T21:02:32.507Z,12.93
2018-04-27T21:03:37.781Z,12.97
2018-04-27T21:04:42.167Z,12.98
2018-04-27T21:05:46.707Z,12.96
2018-04-27T21:06:51.160Z,12.88
2018-04-27T21:07:55.576Z,12.76
2018-04-27T21:09:00.614Z,12.72
2018-04-27T21:10:06.895Z,12.84
2018-04-27T21:11:12.070Z,12.92
2018-04-27T21:12:18.848Z,12.98
2018-04-27T21:13:24.216Z,13.01
2018-04-27T21:14:28.842Z,12.98
2018-04-27T21:15:33.397Z,12.99
2018-04-27T21:16:38.560Z,12.96
2018-04-27T21:17:43.262Z,12.95
2018-04-27T21:18:48.690Z,12.99
2018-04-27T21:19:53.564Z,12.92
2018-04-27T21:20:58.220Z,12.80
2018-04-27T21:22:02.830Z,12.73
2018-04-27T21:23:07.695Z,12.75
2018-04-27T21:24:12.921Z,12.84
2018-04-27T21:25:17.599Z,12.89
2018-04-27T21:26:23.367Z,12.93
2018-04-27T21:27:28.269Z,12.94
2018-04-27T21:28:32.768Z,12.91
2018-04-27T21:29:37.388Z,12.92
2018-04-27T21:30:41.998Z,12.82
2018-04-27T21:31:46.512Z,12.79
2018-04-27T21:32:51.145Z,12.71
2018-04-27T21:33:55.773Z,12.74
2018-04-27T21:35:00.769Z,12.73
2018-04-27T21:36:06.276Z,12.70
2018-04-27T21:37:11.566Z,12.71
2018-04-27T21:38:19.341Z,12.61
2018-04-27T21:39:25.384Z,12.62
2018-04-27T21:40:30.426Z,12.66
2018-04-27T21:41:39.555Z,12.67
2018-04-27T21:42:44.070Z,12.52
2018-04-27T21:43:48.759Z,12.54
2018-04-27T21:44:53.326Z,12.60
2018-04-27T21:45:57.891Z,12.57
2018-04-27T21:47:03.660Z,12.40
2018-04-27T21:48:09.059Z,12.23
2018-04-27T21:49:14.392Z,12.18
2018-04-27T21:50:19.075Z,12.16
2018-04-27T21:51:24.323Z,12.15
2018-04-27T21:52:29.126Z,12.21
2018-04-27T21:53:33.689Z,12.20
2018-04-27T21:54:38.518Z,12.23
2018-04-27T21:55:43.389Z,12.11
2018-04-27T21:56:52.216Z,12.08
2018-04-27T21:57:56.977Z,12.14
2018-04-27T21:59:01.672Z,12.17
2018-04-27T22:00:06.316Z,11.99
2018-04-27T22:01:11.209Z,11.87
2018-04-27T22:02:15.597Z,11.80
2018-04-27T22:03:21.242Z,11.87