createdAt,value
2023-01-17T00:02:11.966Z,99.46
2023-01-17T00:04:43.275Z,99.85
2023-01-17T00:07:14.362Z,99.70
2023-01-17T00:09:45.557Z,100.00
2023-01-17T00:11:59.890Z,99.97
2023-01-17T00:14:12.425Z,99.98
2023-01-17T00:16:24.911Z,100.00
2023-01-17T00:18:37.376Z,100.00
2023-01-17T00:21:08.572Z,100.00
2023-01-17T00:24:00.916Z,99.99
2023-01-17T00:26:19.587Z,100.00
2023-01-17T00:28:36.051Z,100.00
2023-01-17T00:30:48.731Z,100.00
2023-01-17T00:33:01.314Z,100.00
2023-01-17T00:35:14.269Z,100.00
2023-01-17T00:37:26.809Z,100.00
2023-01-17T00:39:39.298Z,100.00
2023-01-17T00:41:51.836Z,100.00
2023-01-17T00:44:22.827Z,100.00
2023-01-17T00:46:53.926Z,100.00
2023-01-17T00:49:25.782Z,100.00
2023-01-17T00:51:57.217Z,100.00
2023-01-17T00:54:28.989Z,100.00
2023-01-17T00:57:00.220Z,100.00
2023-01-17T00:59:31.355Z,100.00
2023-01-17T01:02:02.528Z,100.00
2023-01-17T01:04:33.566Z,100.00
2023-01-17T01:07:04.529Z,100.00
2023-01-17T01:09:35.777Z,100.00
2023-01-17T01:12:07.355Z,100.00
2023-01-17T01:14:38.499Z,100.00
2023-01-17T01:17:09.371Z,100.00
2023-01-17T01:19:40.653Z,100.00
2023-01-17T01:22:11.795Z,100.00
2023-01-17T01:24:43.006Z,100.00
2023-01-17T01:27:14.059Z,100.00
2023-01-17T01:29:45.283Z,100.00
2023-01-17T01:32:16.473Z,100.00
2023-01-17T01:34:28.991Z,100.00
2023-01-17T01:36:41.715Z,100.00
2023-01-17T01:38:54.575Z,100.00
2023-01-17T01:41:07.277Z,100.00
2023-01-17T01:43:39.173Z,100.00
2023-01-17T01:45:56.255Z,100.00
2023-01-17T01:48:34.615Z,100.00
2023-01-17T01:50:49.348Z,100.00
2023-01-17T01:53:05.982Z,100.00
2023-01-17T01:55:29.134Z,100.00
2023-01-17T01:57:46.511Z,100.00
2023-01-17T02:00:03.877Z,100.00
2023-01-17T02:02:16.631Z,100.00
2023-01-17T02:04:29.381Z,100.00
2023-01-17T02:06:45.714Z,100.00
2023-01-17T02:09:02.295Z,100.00
2023-01-17T02:11:15.129Z,100.00
2023-01-17T02:13:28.349Z,100.00
2023-01-17T02:16:29.405Z,100.00
2023-01-17T02:19:22.960Z,100.00
2023-01-17T02:22:12.446Z,100.00
2023-01-17T02:24:54.121Z,100.00
2023-01-17T02:27:27.250Z,100.00
2023-01-17T02:30:14.165Z,100.00
2023-01-17T02:32:47.663Z,100.00
2023-01-17T02:35:03.353Z,99.99
2023-01-17T02:37:34.767Z,99.80
2023-01-17T02:39:58.289Z,99.65
2023-01-17T02:42:16.498Z,99.37
2023-01-17T02:44:29.096Z,99.04
2023-01-17T02:46:46.990Z,98.82
2023-01-17T02:49:00.476Z,98.30
2023-01-17T02:51:28.979Z,98.20
2023-01-17T02:53:59.879Z,97.81
2023-01-17T02:56:44.758Z,97.48
2023-01-17T02:59:12.517Z,97.56
2023-01-17T03:01:47.925Z,97.29
2023-01-17T03:04:23.476Z,97.18
2023-01-17T03:06:57.532Z,97.04
2023-01-17T03:09:10.693Z,96.89
2023-01-17T03:11:23.308Z,96.84
2023-01-17T03:13:36.942Z,96.50
2023-01-17T03:15:49.670Z,96.62
2023-01-17T03:18:07.512Z,96.48
2023-01-17T03:20:22.345Z,96.35
2023-01-17T03:22:35.074Z,96.28
2023-01-17T03:24:48.110Z,96.12
2023-01-17T03:27:00.663Z,95.73
2023-01-17T03:29:14.579Z,95.50
2023-01-17T03:31:27.105Z,95.57
2023-01-17T03:33:39.885Z,95.42
2023-01-17T03:35:54.581Z,95.32
2023-01-17T03:38:07.409Z,95.15
2023-01-17T03:40:19.985Z,95.13
2023-01-17T03:42:32.509Z,95.31
2023-01-17T03:44:45.065Z,95.29
2023-01-17T03:46:57.625Z,94.94
2023-01-17T03:49:10.197Z,95.04
2023-01-17T03:51:23.152Z,95.09
2023-01-17T03:53:35.689Z,94.65
2023-01-17T03:55:48.428Z,94.51
2023-01-17T03:58:01.007Z,94.69
2023-01-17T04:00:13.975Z,94.19
2023-01-17T04:02:26.545Z,94.10
2023-01-17T04:04:39.135Z,94.28
2023-01-17T04:06:51.683Z,93.88
2023-01-17T04:09:04.239Z,93.77
2023-01-17T04:11:16.812Z,93.96
2023-01-17T04:13:29.379Z,93.83
2023-01-17T04:15:42.364Z,93.65
2023-01-17T04:17:55.052Z,93.57
2023-01-17T04:20:13.992Z,93.57
2023-01-17T04:22:26.595Z,93.40
2023-01-17T04:24:39.187Z,93.38
2023-01-17T04:26:51.780Z,93.34
2023-01-17T04:29:04.671Z,93.26
2023-01-17T04:31:17.420Z,92.91
2023-01-17T04:33:30.267Z,93.00
2023-01-17T04:35:42.781Z,93.15
2023-01-17T04:37:55.300Z,92.98
2023-01-17T04:40:08.782Z,92.83
2023-01-17T04:42:21.450Z,92.77
2023-01-17T04:44:34.022Z,92.75
2023-01-17T04:46:46.607Z,92.72
2023-01-17T04:49:00.437Z,92.65
2023-01-17T04:51:12.996Z,92.51
2023-01-17T04:53:25.543Z,92.68
2023-01-17T04:55:38.115Z,92.89
2023-01-17T04:57:50.659Z,92.71
2023-01-17T05:00:04.566Z,93.03
2023-01-17T05:02:17.294Z,92.66
2023-01-17T05:04:29.918Z,92.74
2023-01-17T05:06:44.656Z,92.83
2023-01-17T05:08:57.215Z,92.53
2023-01-17T05:11:09.837Z,92.76
2023-01-17T05:13:22.342Z,92.45
2023-01-17T05:15:36.498Z,92.52
2023-01-17T05:17:51.129Z,92.72
2023-01-17T05:20:04.034Z,92.65
2023-01-17T05:22:16.543Z,92.44
2023-01-17T05:24:30.876Z,92.64
2023-01-17T05:26:43.409Z,92.49
2023-01-17T05:28:56.020Z,92.06
2023-01-17T05:31:08.639Z,92.20
2023-01-17T05:33:21.250Z,91.74
2023-01-17T05:35:33.886Z,91.95
2023-01-17T05:37:49.089Z,92.01
2023-01-17T05:40:01.804Z,91.75
2023-01-17T05:42:14.313Z,91.77
2023-01-17T05:44:27.657Z,91.67
2023-01-17T05:46:40.308Z,91.50
2023-01-17T05:48:52.905Z,91.52
2023-01-17T05:51:05.583Z,91.62
2023-01-17T05:53:18.212Z,91.73
2023-01-17T05:55:31.343Z,91.62
2023-01-17T05:57:43.888Z,91.58
2023-01-17T05:59:56.443Z,91.90
2023-01-17T06:02:08.964Z,91.83
2023-01-17T06:04:21.590Z,91.87
2023-01-17T06:06:34.210Z,91.91
2023-01-17T06:08:46.978Z,91.97
2023-01-17T06:10:59.540Z,91.79
2023-01-17T06:13:15.146Z,92.05
2023-01-17T06:15:27.808Z,91.91
2023-01-17T06:17:40.745Z,91.89
2023-01-17T06:19:53.405Z,91.31
2023-01-17T06:22:05.978Z,91.13
2023-01-17T06:24:18.529Z,91.05
2023-01-17T06:26:31.078Z,90.89
2023-01-17T06:28:43.685Z,90.90
2023-01-17T06:30:56.334Z,90.35
2023-01-17T06:33:09.877Z,90.34
2023-01-17T06:35:22.893Z,89.80
2023-01-17T06:37:35.420Z,89.62
2023-01-17T06:39:48.987Z,89.26
2023-01-17T06:42:01.709Z,89.07
2023-01-17T06:44:14.220Z,88.65
2023-01-17T06:46:26.893Z,88.51
2023-01-17T06:48:39.463Z,88.27
2023-01-17T06:50:52.096Z,87.95
2023-01-17T06:53:06.637Z,87.65
2023-01-17T06:55:19.201Z,87.51
2023-01-17T06:57:31.917Z,87.36
2023-01-17T06:59:44.549Z,86.91
2023-01-17T07:01:57.064Z,86.70
2023-01-17T07:04:09.663Z,86.49
2023-01-17T07:06:23.801Z,86.54
2023-01-17T07:08:36.465Z,86.17
2023-01-17T07:10:49.124Z,86.15
2023-01-17T07:13:01.699Z,85.81
2023-01-17T07:15:14.477Z,85.73
2023-01-17T07:17:27.051Z,85.42
2023-01-17T07:19:39.615Z,85.20
2023-01-17T07:21:55.477Z,85.00
2023-01-17T07:24:09.256Z,84.86
2023-01-17T07:26:21.850Z,84.70
2023-01-17T07:28:34.915Z,84.43
2023-01-17T07:30:47.914Z,84.50
2023-01-17T07:33:01.474Z,84.19
2023-01-17T07:35:14.189Z,84.09
2023-01-17T07:37:26.730Z,83.84
2023-01-17T07:39:39.299Z,83.58
2023-01-17T07:41:51.883Z,83.50
2023-01-17T07:44:04.610Z,82.98
2023-01-17T07:46:17.816Z,82.74
2023-01-17T07:48:30.766Z,82.57
2023-01-17T07:50:43.541Z,82.66
2023-01-17T07:52:56.376Z,82.22
2023-01-17T07:55:09.493Z,82.04
2023-01-17T07:57:22.110Z,82.12
2023-01-17T07:59:34.655Z,81.69
2023-01-17T08:01:47.411Z,81.66
2023-01-17T08:04:00.184Z,81.60
2023-01-17T08:06:19.250Z,81.34
2023-01-17T08:08:31.800Z,81.27
2023-01-17T08:10:44.595Z,81.09
2023-01-17T08:12:57.187Z,80.82
2023-01-17T08:15:10.561Z,80.89
2023-01-17T08:17:23.245Z,80.68
2023-01-17T08:19:35.884Z,80.54
2023-01-17T08:21:48.456Z,80.33
2023-01-17T08:24:01.029Z,79.99
2023-01-17T08:26:18.505Z,79.82
2023-01-17T08:28:31.049Z,79.59
2023-01-17T08:30:43.790Z,79.60
2023-01-17T08:32:56.431Z,79.62
2023-01-17T08:37:39.150Z,79.20
2023-01-17T08:39:51.893Z,79.36
2023-01-17T08:42:04.692Z,79.02
2023-01-17T08:44:17.339Z,78.88
2023-01-17T08:46:32.759Z,78.71
2023-01-17T08:48:45.749Z,78.43
2023-01-17T08:51:04.304Z,78.46
2023-01-17T08:53:18.123Z,78.59
2023-01-17T08:55:30.729Z,78.49
2023-01-17T08:57:43.325Z,77.84
2023-01-17T08:59:55.864Z,77.30
2023-01-17T09:02:14.929Z,77.03
2023-01-17T09:04:27.719Z,76.61
2023-01-17T09:06:43.273Z,76.35
2023-01-17T09:08:56.982Z,75.45
2023-01-17T09:11:12.050Z,75.25
2023-01-17T09:13:24.621Z,74.90
2023-01-17T09:15:37.193Z,74.45
2023-01-17T09:17:50.064Z,74.31
2023-01-17T09:20:02.729Z,73.77
2023-01-17T09:22:15.528Z,72.64
2023-01-17T09:24:28.025Z,72.97
2023-01-17T09:26:40.775Z,72.93
2023-01-17T09:28:53.648Z,71.79
2023-01-17T09:31:08.159Z,70.76
2023-01-17T09:33:21.439Z,69.87
2023-01-17T09:35:34.409Z,69.88
2023-01-17T09:37:50.963Z,69.85
2023-01-17T09:40:03.921Z,69.44
2023-01-17T09:42:45.812Z,68.25
2023-01-17T09:44:59.151Z,68.01
2023-01-17T09:47:42.239Z,67.23
2023-01-17T09:50:00.783Z,66.36
2023-01-17T09:52:18.640Z,66.06
2023-01-17T09:54:39.996Z,64.49
2023-01-17T09:57:03.820Z,63.49
2023-01-17T09:59:33.175Z,62.40
2023-01-17T10:02:07.259Z,62.77
2023-01-17T10:04:34.864Z,61.20
2023-01-17T10:07:27.560Z,59.55
2023-01-17T10:09:47.676Z,59.28
2023-01-17T10:12:19.082Z,59.11
2023-01-17T10:14:49.750Z,58.43
2023-01-17T10:17:23.631Z,57.52
2023-01-17T10:20:01.518Z,57.19
2023-01-17T10:22:51.995Z,57.32
2023-01-17T10:25:23.540Z,57.75
2023-01-17T10:27:46.005Z,57.49
2023-01-17T10:30:00.989Z,57.52
2023-01-17T10:32:14.659Z,57.23
2023-01-17T10:34:34.735Z,56.85
2023-01-17T10:36:52.908Z,55.90
2023-01-17T10:39:19.195Z,55.87
2023-01-17T10:41:40.575Z,55.99
2023-01-17T10:44:20.775Z,55.74
2023-01-17T10:46:42.882Z,55.21
2023-01-17T10:48:56.964Z,55.22
2023-01-17T10:51:31.261Z,54.52
2023-01-17T10:54:21.425Z,53.05
2023-01-17T10:56:34.910Z,52.71
2023-01-17T10:58:49.067Z,52.89
2023-01-17T11:01:07.220Z,52.09
2023-01-17T11:03:24.605Z,52.68
2023-01-17T11:05:37.729Z,51.98
2023-01-17T11:07:58.677Z,51.24
2023-01-17T11:10:38.022Z,50.82
2023-01-17T11:12:50.545Z,50.70
2023-01-17T11:15:09.204Z,50.06
2023-01-17T11:17:22.006Z,50.10
2023-01-17T11:19:36.251Z,50.37
2023-01-17T11:21:54.572Z,50.63
2023-01-17T11:24:18.721Z,50.59
2023-01-17T11:26:34.459Z,50.80
2023-01-17T11:28:47.047Z,51.02
2023-01-17T11:31:03.505Z,51.01
2023-01-17T11:33:47.764Z,50.67
2023-01-17T11:36:00.432Z,50.27
2023-01-17T11:38:21.353Z,50.15
2023-01-17T11:40:42.431Z,49.94
2023-01-17T11:43:18.778Z,49.86
2023-01-17T11:45:34.336Z,49.74
2023-01-17T11:47:46.917Z,49.62
2023-01-17T11:49:59.424Z,49.80
2023-01-17T11:52:22.385Z,49.29
2023-01-17T11:54:40.435Z,48.55
2023-01-17T11:56:58.110Z,48.17
2023-01-17T11:59:20.272Z,48.53
2023-01-17T12:01:45.809Z,49.05
2023-01-17T12:04:08.532Z,48.90
2023-01-17T12:06:56.866Z,48.23
2023-01-17T12:09:29.857Z,48.43
2023-01-17T12:12:30.613Z,48.60
2023-01-17T12:14:50.439Z,48.74
2023-01-17T12:17:22.625Z,47.67
2023-01-17T12:19:50.430Z,47.98
2023-01-17T12:22:20.705Z,48.08
2023-01-17T12:24:39.455Z,47.79
2023-01-17T12:27:08.520Z,47.61
2023-01-17T12:29:41.507Z,47.28
2023-01-17T12:32:09.027Z,47.30
2023-01-17T12:34:30.022Z,47.02
2023-01-17T12:36:49.360Z,47.02
2023-01-17T12:39:07.847Z,46.26
2023-01-17T12:41:30.705Z,46.56
2023-01-17T12:43:44.769Z,46.67
2023-01-17T12:45:59.208Z,46.92
2023-01-17T12:48:17.017Z,47.37
2023-01-17T12:50:41.038Z,47.51
2023-01-17T12:53:02.995Z,47.54
2023-01-17T12:55:29.717Z,47.96
2023-01-17T12:57:47.727Z,48.20
2023-01-17T13:00:19.589Z,47.95
2023-01-17T13:02:54.004Z,47.96
2023-01-17T13:05:24.586Z,48.11
2023-01-17T13:07:49.519Z,48.12
2023-01-17T13:10:08.025Z,48.13
2023-01-17T13:12:22.620Z,48.03
2023-01-17T13:14:35.918Z,47.90
2023-01-17T13:16:59.730Z,48.01
2023-01-17T13:19:53.141Z,47.83
2023-01-17T13:22:17.344Z,48.10
2023-01-17T13:24:40.455Z,48.23
2023-01-17T13:26:56.339Z,48.28
2023-01-17T13:30:02.882Z,48.42
2023-01-17T13:32:49.941Z,48.77
2023-01-17T13:35:33.469Z,48.83
2023-01-17T13:38:14.805Z,48.85
2023-01-17T13:40:39.624Z,48.89
2023-01-17T13:43:00.969Z,48.99
2023-01-17T13:45:35.713Z,48.87
2023-01-17T13:47:48.623Z,49.00
2023-01-17T13:50:01.324Z,49.37
2023-01-17T13:52:20.218Z,49.47
2023-01-17T13:54:33.838Z,49.44
2023-01-17T13:56:46.546Z,49.31
2023-01-17T13:59:03.693Z,49.42
2023-01-17T14:01:22.403Z,49.45
2023-01-17T14:03:50.480Z,49.34
2023-01-17T14:06:03.204Z,49.13
2023-01-17T14:08:18.677Z,48.89
2023-01-17T14:10:40.905Z,49.21
2023-01-17T14:12:54.779Z,49.46
2023-01-17T14:15:20.523Z,49.54
2023-01-17T14:17:44.315Z,49.77
2023-01-17T14:20:09.195Z,49.92
2023-01-17T14:22:27.873Z,50.32
2023-01-17T14:25:11.810Z,50.45
2023-01-17T14:27:26.225Z,50.44
2023-01-17T14:29:59.308Z,50.61
2023-01-17T14:32:15.632Z,50.67
2023-01-17T14:34:28.540Z,50.43
2023-01-17T14:36:41.174Z,50.21
2023-01-17T14:38:53.923Z,50.21
2023-01-17T14:41:09.822Z,50.42
2023-01-17T14:43:32.900Z,50.49
2023-01-17T14:45:46.484Z,50.68
2023-01-17T14:48:02.398Z,50.74
2023-01-17T14:50:17.675Z,50.99
2023-01-17T14:52:30.237Z,51.19
2023-01-17T14:54:51.506Z,51.24
2023-01-17T14:57:29.148Z,51.06
2023-01-17T14:59:41.828Z,50.94
2023-01-17T15:02:07.716Z,51.07
2023-01-17T15:04:29.965Z,50.92
2023-01-17T15:06:43.811Z,50.95
2023-01-17T15:08:57.388Z,51.06
2023-01-17T15:11:17.698Z,50.90
2023-01-17T15:13:51.618Z,50.97
2023-01-17T15:16:07.624Z,51.23
2023-01-17T15:18:25.068Z,51.13
2023-01-17T15:20:38.172Z,51.38
2023-01-17T15:22:51.219Z,51.38
2023-01-17T15:25:05.098Z,51.44
2023-01-17T15:27:18.050Z,51.91
2023-01-17T15:29:33.657Z,51.88
2023-01-17T15:31:49.977Z,52.18
2023-01-17T15:34:06.304Z,52.15
2023-01-17T15:36:21.652Z,52.33
2023-01-17T15:38:39.322Z,52.32
2023-01-17T15:40:52.398Z,52.54
2023-01-17T15:43:06.672Z,52.71
2023-01-17T15:45:27.578Z,53.11
2023-01-17T15:47:40.229Z,53.06
2023-01-17T15:49:53.230Z,53.32
2023-01-17T15:52:05.888Z,53.34
2023-01-17T15:54:33.169Z,53.58
2023-01-17T15:56:45.741Z,53.75
2023-01-17T15:59:37.886Z,53.86
2023-01-17T16:01:58.127Z,53.96
2023-01-17T16:04:32.392Z,54.13
2023-01-17T16:06:47.900Z,54.24
2023-01-17T16:09:00.470Z,54.41
2023-01-17T16:11:15.066Z,54.47
2023-01-17T16:13:31.744Z,54.62
2023-01-17T16:15:44.368Z,54.81
2023-01-17T16:18:01.357Z,55.14
2023-01-17T16:20:28.181Z,54.98
2023-01-17T16:22:41.166Z,55.09
2023-01-17T16:24:59.276Z,55.55
2023-01-17T16:27:13.287Z,55.51
2023-01-17T16:29:26.156Z,55.65
2023-01-17T16:31:39.126Z,55.69
2023-01-17T16:33:51.844Z,55.86
2023-01-17T16:36:04.955Z,56.16
2023-01-17T16:38:19.024Z,56.32
2023-01-17T16:40:34.255Z,56.39
2023-01-17T16:42:47.355Z,56.64
2023-01-17T16:44:59.913Z,56.98
2023-01-17T16:47:12.613Z,57.02
2023-01-17T16:49:25.258Z,57.60
2023-01-17T16:51:37.806Z,57.67
2023-01-17T16:53:50.399Z,57.72
2023-01-17T16:56:09.892Z,57.88
2023-01-17T16:58:22.571Z,58.35
2023-01-17T17:00:35.056Z,58.54
2023-01-17T17:02:51.155Z,58.72
2023-01-17T17:05:05.355Z,58.92
2023-01-17T17:07:17.901Z,59.07
2023-01-17T17:09:30.372Z,59.31
2023-01-17T17:11:43.014Z,59.95
2023-01-17T17:13:55.579Z,60.12
2023-01-17T17:16:26.737Z,60.42
2023-01-17T17:18:39.397Z,60.78
2023-01-17T17:20:52.050Z,60.80
2023-01-17T17:23:04.634Z,61.43
2023-01-17T17:25:18.848Z,61.62
2023-01-17T17:27:31.551Z,61.66
2023-01-17T17:29:44.080Z,62.17
2023-01-17T17:31:56.648Z,62.47
2023-01-17T17:34:12.193Z,62.77
2023-01-17T17:36:25.059Z,62.72
2023-01-17T17:38:50.584Z,62.98
2023-01-17T17:42:20.601Z,62.90
2023-01-17T17:44:33.205Z,63.32
2023-01-17T17:46:49.207Z,63.86
2023-01-17T17:49:02.162Z,64.09
2023-01-17T17:51:36.944Z,64.49
2023-01-17T17:53:49.952Z,64.69
2023-01-17T17:56:04.510Z,65.09
2023-01-17T17:58:17.294Z,65.46
2023-01-17T18:00:29.941Z,66.21
2023-01-17T18:02:42.534Z,66.46
2023-01-17T18:04:55.193Z,66.77
2023-01-17T18:07:07.755Z,66.81
2023-01-17T18:09:20.255Z,66.86
2023-01-17T18:11:33.251Z,66.95
2023-01-17T18:13:50.518Z,66.88
2023-01-17T18:16:07.803Z,66.67
2023-01-17T18:18:20.921Z,66.67
2023-01-17T18:20:33.529Z,66.63
2023-01-17T18:22:46.033Z,67.19
2023-01-17T18:24:58.623Z,67.65
2023-01-17T18:27:19.799Z,67.22
2023-01-17T18:29:32.415Z,67.70
2023-01-17T18:31:46.599Z,68.06
2023-01-17T18:34:01.188Z,68.27
2023-01-17T18:36:14.116Z,68.40
2023-01-17T18:38:31.407Z,68.68
2023-01-17T18:40:44.008Z,68.73
2023-01-17T18:42:57.014Z,68.72
2023-01-17T18:45:10.404Z,68.90
2023-01-17T18:47:23.041Z,68.99
2023-01-17T18:49:35.822Z,69.41
2023-01-17T18:52:19.698Z,69.77
2023-01-17T18:54:32.306Z,69.58
2023-01-17T18:56:45.301Z,69.98
2023-01-17T18:58:58.192Z,70.44
2023-01-17T19:02:19.985Z,70.70
2023-01-17T19:04:33.967Z,70.61
2023-01-17T19:06:47.985Z,70.83
2023-01-17T19:09:00.676Z,71.02
2023-01-17T19:11:13.259Z,71.26
2023-01-17T19:13:26.517Z,71.78
2023-01-17T19:15:39.076Z,72.03
2023-01-17T19:17:51.633Z,72.53
2023-01-17T19:20:06.481Z,72.85
2023-01-17T19:22:19.028Z,72.94
2023-01-17T19:24:31.617Z,72.84
2023-01-17T19:26:44.414Z,73.24
2023-01-17T19:28:59.042Z,73.59
2023-01-17T19:31:12.927Z,73.92
2023-01-17T19:33:25.515Z,73.84
2023-01-17T19:35:38.086Z,73.83
2023-01-17T19:37:53.231Z,73.90
2023-01-17T19:40:08.196Z,74.00
2023-01-17T19:42:20.743Z,73.74
2023-01-17T19:44:33.305Z,73.84
2023-01-17T19:46:46.133Z,73.79
2023-01-17T19:48:59.637Z,74.29
2023-01-17T19:51:14.656Z,74.27
2023-01-17T19:53:27.270Z,74.57
2023-01-17T19:55:39.955Z,74.75
2023-01-17T19:57:52.629Z,74.95
2023-01-17T20:00:13.964Z,74.74
2023-01-17T20:02:27.543Z,75.33
2023-01-17T20:04:40.383Z,75.22
2023-01-17T20:06:53.380Z,75.70
2023-01-17T20:09:06.527Z,75.48
2023-01-17T20:11:22.342Z,75.58
2023-01-17T20:13:34.989Z,75.74
2023-01-17T20:15:47.555Z,76.03
2023-01-17T20:18:02.081Z,75.90
2023-01-17T20:20:15.737Z,76.44
2023-01-17T20:22:28.425Z,76.20
2023-01-17T20:24:41.167Z,76.41
2023-01-17T20:26:53.711Z,76.66
2023-01-17T20:29:10.842Z,77.18
2023-01-17T20:31:25.848Z,77.04
2023-01-17T20:33:39.758Z,77.04
2023-01-17T20:36:08.733Z,77.17
2023-01-17T20:38:22.566Z,76.78
2023-01-17T20:40:35.544Z,77.02
2023-01-17T20:42:48.501Z,77.25
2023-01-17T20:45:01.917Z,76.83
2023-01-17T20:47:14.498Z,77.07
2023-01-17T20:49:27.190Z,77.64
2023-01-17T20:51:40.197Z,77.88
2023-01-17T20:53:58.258Z,78.39
2023-01-17T20:56:12.252Z,77.93
2023-01-17T20:58:24.817Z,77.87
2023-01-17T21:00:38.003Z,77.93
2023-01-17T21:02:50.711Z,78.19
2023-01-17T21:05:03.672Z,78.32
2023-01-17T21:07:17.681Z,78.13
2023-01-17T21:09:30.204Z,77.95
2023-01-17T21:11:43.059Z,77.78
2023-01-17T21:13:57.317Z,78.18
2023-01-17T21:16:16.356Z,77.72
2023-01-17T21:18:31.822Z,78.05
2023-01-17T21:20:44.371Z,78.50
2023-01-17T21:22:56.868Z,78.13
2023-01-17T21:25:10.013Z,78.16
2023-01-17T21:27:22.628Z,78.71
2023-01-17T21:29:36.502Z,78.33
2023-01-17T21:31:49.250Z,78.88
2023-01-17T21:34:05.551Z,78.69
2023-01-17T21:36:20.444Z,78.88
2023-01-17T21:38:33.009Z,78.82
2023-01-17T21:40:45.805Z,79.02
2023-01-17T21:42:58.342Z,79.15
2023-01-17T21:45:11.349Z,79.59
2023-01-17T21:47:24.095Z,79.47
2023-01-17T21:49:36.628Z,79.15
2023-01-17T21:51:55.404Z,79.77
2023-01-17T21:54:08.825Z,79.53
2023-01-17T21:56:39.859Z,79.88
2023-01-17T21:58:54.996Z,79.46
2023-01-17T22:01:10.849Z,80.02
2023-01-17T22:03:24.563Z,79.80
2023-01-17T22:05:37.142Z,80.02
2023-01-17T22:08:10.463Z,79.88
2023-01-17T22:10:22.961Z,80.27
2023-01-17T22:12:35.599Z,80.69
2023-01-17T22:14:48.113Z,80.90
2023-01-17T22:17:00.665Z,81.27
2023-01-17T22:19:13.182Z,80.92
2023-01-17T22:21:28.277Z,80.78
2023-01-17T22:23:47.060Z,80.72
2023-01-17T22:26:04.947Z,81.21
2023-01-17T22:28:17.633Z,81.89
2023-01-17T22:30:30.218Z,81.43
2023-01-17T22:32:42.810Z,81.92
2023-01-17T22:34:55.366Z,81.76
2023-01-17T22:37:09.950Z,81.81
2023-01-17T22:39:22.554Z,82.06
2023-01-17T22:41:38.130Z,81.98
2023-01-17T22:43:57.059Z,82.31
2023-01-17T22:46:12.860Z,81.97
2023-01-17T22:48:25.659Z,82.28
2023-01-17T22:50:38.347Z,82.93
2023-01-17T22:52:50.886Z,83.07
2023-01-17T22:55:03.651Z,83.38
2023-01-17T22:57:16.348Z,83.89
2023-01-17T22:59:28.955Z,83.52
2023-01-17T23:01:41.502Z,84.24
2023-01-17T23:03:57.022Z,84.28
2023-01-17T23:06:19.091Z,84.49
2023-01-17T23:08:32.023Z,84.51
2023-01-17T23:11:03.283Z,84.60
2023-01-17T23:13:15.819Z,84.45
2023-01-17T23:15:48.644Z,84.93
2023-01-17T23:18:19.747Z,84.85
2023-01-17T23:20:32.241Z,84.91
2023-01-17T23:22:44.895Z,84.75
2023-01-17T23:25:07.049Z,84.76
2023-01-17T23:27:42.780Z,84.86
2023-01-17T23:29:55.316Z,84.75
2023-01-17T23:32:07.845Z,85.12
2023-01-17T23:34:20.583Z,85.19
2023-01-17T23:36:33.103Z,85.09
2023-01-17T23:38:45.587Z,85.21
2023-01-17T23:41:24.877Z,85.15
2023-01-17T23:43:37.508Z,85.14
2023-01-17T23:47:40.177Z,85.59
2023-01-17T23:49:52.687Z,85.28
2023-01-17T23:52:06.010Z,85.74
2023-01-17T23:54:19.079Z,85.69
2023-01-17T23:56:31.599Z,85.99
2023-01-17T23:58:44.654Z,86.32
