createdAt,value
2023-04-08T00:00:49.741Z,69.80
2023-04-08T00:03:17.070Z,69.90
2023-04-08T00:05:44.414Z,69.90
2023-04-08T00:08:11.389Z,69.90
2023-04-08T00:10:38.441Z,69.90
2023-04-08T00:13:05.520Z,69.90
2023-04-08T00:15:32.532Z,69.90
2023-04-08T00:17:59.562Z,70.00
2023-04-08T00:20:26.631Z,70.00
2023-04-08T00:22:53.630Z,70.00
2023-04-08T00:25:22.273Z,70.00
2023-04-08T00:27:50.841Z,70.00
2023-04-08T00:30:18.107Z,70.10
2023-04-08T00:32:45.569Z,70.10
2023-04-08T00:35:13.080Z,70.20
2023-04-08T00:37:40.778Z,70.30
2023-04-08T00:40:08.261Z,70.30
2023-04-08T00:42:35.602Z,70.30
2023-04-08T00:45:02.579Z,70.30
2023-04-08T00:47:29.670Z,70.40
2023-04-08T00:49:56.794Z,70.50
2023-04-08T00:52:23.878Z,70.40
2023-04-08T00:54:51.010Z,70.50
2023-04-08T00:57:18.128Z,70.50
2023-04-08T00:59:45.420Z,70.60
2023-04-08T01:02:15.205Z,70.50
2023-04-08T01:05:02.165Z,70.40
2023-04-08T01:07:47.179Z,70.40
2023-04-08T01:10:30.206Z,70.40
2023-04-08T01:12:59.772Z,70.50
2023-04-08T01:15:30.889Z,70.60
2023-04-08T01:17:59.621Z,70.70
2023-04-08T01:20:28.676Z,70.80
2023-04-08T01:23:06.025Z,70.90
2023-04-08T01:25:35.581Z,70.80
2023-04-08T01:28:12.790Z,70.70
2023-04-08T01:30:41.572Z,70.70
2023-04-08T01:33:12.181Z,70.90
2023-04-08T01:35:39.738Z,70.90
2023-04-08T01:38:10.417Z,71.00
2023-04-08T01:40:39.346Z,70.90
2023-04-08T01:43:08.492Z,70.90
2023-04-08T01:45:35.441Z,71.00
2023-04-08T01:48:03.889Z,71.10
2023-04-08T01:50:31.873Z,71.10
2023-04-08T01:53:00.238Z,71.10
2023-04-08T01:55:28.900Z,71.10
2023-04-08T01:58:01.328Z,71.10
2023-04-08T02:00:31.720Z,71.10
2023-04-08T02:03:01.300Z,71.10
2023-04-08T02:05:28.755Z,71.10
2023-04-08T02:07:55.870Z,71.10
2023-04-08T02:10:22.960Z,71.10
2023-04-08T02:12:50.353Z,71.20
2023-04-08T02:15:17.557Z,71.20
2023-04-08T02:17:55.143Z,71.40
2023-04-08T02:20:57.502Z,71.50
2023-04-08T02:23:27.638Z,71.50
2023-04-08T02:25:56.461Z,71.50
2023-04-08T02:28:26.555Z,71.60
2023-04-08T02:30:54.871Z,71.60
2023-04-08T02:33:23.416Z,71.80
2023-04-08T02:35:52.190Z,71.90
2023-04-08T02:38:19.195Z,72.00
2023-04-08T02:40:46.126Z,71.90
2023-04-08T02:43:13.030Z,72.10
2023-04-08T02:45:42.617Z,72.10
2023-04-08T02:48:10.269Z,72.20
2023-04-08T02:50:37.646Z,72.10
2023-04-08T02:53:04.538Z,72.10
2023-04-08T02:55:31.523Z,72.30
2023-04-08T02:57:58.560Z,72.30
2023-04-08T03:00:25.580Z,72.40
2023-04-08T03:02:52.876Z,72.40
2023-04-08T03:05:20.169Z,72.30
2023-04-08T03:07:47.276Z,72.50
2023-04-08T03:10:14.746Z,72.40
2023-04-08T03:12:41.688Z,72.50
2023-04-08T03:15:09.040Z,72.60
2023-04-08T03:17:36.274Z,72.60
2023-04-08T03:20:07.028Z,72.60
2023-04-08T03:22:34.394Z,72.60
2023-04-08T03:25:01.581Z,72.70
2023-04-08T03:27:28.675Z,72.80
2023-04-08T03:29:57.850Z,72.80
2023-04-08T03:32:25.268Z,72.90
2023-04-08T03:34:52.334Z,72.90
2023-04-08T03:37:19.631Z,72.90
2023-04-08T03:39:46.732Z,72.90
2023-04-08T03:42:13.705Z,72.90
2023-04-08T03:44:40.680Z,72.90
2023-04-08T03:47:07.799Z,72.90
2023-04-08T03:49:34.931Z,73.00
2023-04-08T03:52:02.171Z,73.10
2023-04-08T03:54:29.168Z,73.10
2023-04-08T03:56:56.318Z,73.10
2023-04-08T03:59:23.436Z,73.20
2023-04-08T04:01:51.576Z,73.20
2023-04-08T04:04:18.826Z,73.40
2023-04-08T04:06:46.091Z,74.20
2023-04-08T04:09:13.170Z,73.50
2023-04-08T04:11:40.131Z,73.50
2023-04-08T04:14:07.093Z,73.50
2023-04-08T04:16:34.102Z,73.40
2023-04-08T04:19:01.195Z,73.40
2023-04-08T04:21:28.218Z,73.40
2023-04-08T04:23:55.308Z,73.50
2023-04-08T04:26:22.252Z,73.50
2023-04-08T04:28:49.862Z,73.50
2023-04-08T04:31:26.428Z,73.50
2023-04-08T04:33:54.973Z,73.60
2023-04-08T04:36:22.131Z,73.50
2023-04-08T04:38:50.849Z,73.60
2023-04-08T04:41:18.198Z,73.60
2023-04-08T04:43:45.218Z,73.60
2023-04-08T04:46:12.269Z,73.60
2023-04-08T04:48:39.294Z,73.70
2023-04-08T04:51:07.680Z,73.70
2023-04-08T04:53:34.879Z,73.70
2023-04-08T04:56:02.236Z,73.70
2023-04-08T04:58:30.179Z,73.80
2023-04-08T05:00:57.409Z,73.90
2023-04-08T05:03:24.626Z,73.80
2023-04-08T05:05:53.308Z,73.90
2023-04-08T05:08:21.202Z,74.00
2023-04-08T05:10:50.283Z,74.00
2023-04-08T05:13:18.448Z,74.00
2023-04-08T05:15:46.076Z,73.90
2023-04-08T05:18:13.379Z,73.90
2023-04-08T05:20:40.508Z,74.00
2023-04-08T05:23:07.909Z,74.00
2023-04-08T05:25:35.117Z,74.10
2023-04-08T05:28:02.687Z,74.10
2023-04-08T05:30:29.928Z,74.10
2023-04-08T05:32:59.374Z,74.00
2023-04-08T05:35:27.369Z,74.20
2023-04-08T05:37:54.454Z,74.20
2023-04-08T05:40:21.479Z,74.20
2023-04-08T05:42:48.401Z,74.20
2023-04-08T05:45:16.261Z,74.20
2023-04-08T05:47:43.473Z,74.20
2023-04-08T05:50:11.458Z,74.30
2023-04-08T05:52:42.713Z,74.40
2023-04-08T05:55:09.826Z,74.50
2023-04-08T05:57:37.122Z,74.50
2023-04-08T06:00:09.506Z,74.50
2023-04-08T06:02:37.238Z,74.60
2023-04-08T06:05:05.574Z,74.70
2023-04-08T06:07:33.151Z,74.70
2023-04-08T06:10:00.169Z,74.70
2023-04-08T06:12:27.286Z,74.70
2023-04-08T06:14:56.055Z,74.80
2023-04-08T06:17:23.367Z,74.80
2023-04-08T06:19:50.489Z,75.00
2023-04-08T06:22:17.420Z,74.90
2023-04-08T06:24:44.499Z,75.00
2023-04-08T06:27:11.470Z,75.20
2023-04-08T06:29:38.810Z,75.10
2023-04-08T06:32:07.014Z,75.00
2023-04-08T06:34:33.986Z,75.00
2023-04-08T06:37:01.158Z,75.20
2023-04-08T06:39:28.089Z,75.30
2023-04-08T06:41:55.030Z,75.40
2023-04-08T06:44:21.933Z,75.60
2023-04-08T06:46:49.020Z,75.50
2023-04-08T06:49:16.030Z,75.60
2023-04-08T06:51:43.014Z,75.50
2023-04-08T06:54:12.577Z,75.40
2023-04-08T06:56:39.452Z,75.30
2023-04-08T06:59:06.406Z,75.00
2023-04-08T07:01:33.425Z,75.00
2023-04-08T07:04:02.448Z,74.80
2023-04-08T07:06:29.541Z,74.70
2023-04-08T07:08:59.104Z,74.60
2023-04-08T07:11:26.417Z,74.60
2023-04-08T07:13:53.463Z,74.60
2023-04-08T07:16:20.479Z,74.50
2023-04-08T07:18:47.964Z,74.50
2023-04-08T07:21:15.374Z,74.40
2023-04-08T07:23:42.418Z,74.20
2023-04-08T07:26:09.465Z,74.00
2023-04-08T07:28:36.498Z,74.00
2023-04-08T07:31:10.886Z,73.90
2023-04-08T07:33:37.919Z,73.60
2023-04-08T07:36:05.339Z,73.60
2023-04-08T07:38:32.434Z,73.60
2023-04-08T07:40:59.528Z,73.60
2023-04-08T07:43:26.769Z,73.50
2023-04-08T07:45:53.851Z,73.40
2023-04-08T07:48:21.387Z,73.40
2023-04-08T07:51:08.386Z,73.20
2023-04-08T07:53:36.320Z,73.20
2023-04-08T07:56:06.204Z,73.10
2023-04-08T07:58:33.243Z,73.20
2023-04-08T08:01:00.367Z,73.20
2023-04-08T08:03:27.570Z,73.10
2023-04-08T08:05:54.578Z,73.00
2023-04-08T08:08:21.498Z,72.70
2023-04-08T08:10:48.395Z,72.70
2023-04-08T08:13:17.337Z,72.60
2023-04-08T08:15:44.330Z,72.50
2023-04-08T08:18:11.567Z,72.20
2023-04-08T08:20:38.448Z,72.10
2023-04-08T08:23:05.557Z,72.00
2023-04-08T08:25:32.648Z,72.00
2023-04-08T08:27:59.635Z,71.80
2023-04-08T08:30:27.056Z,71.80
2023-04-08T08:32:54.026Z,71.50
2023-04-08T08:35:20.995Z,71.40
2023-04-08T08:37:47.917Z,71.20
2023-04-08T08:40:15.546Z,71.10
2023-04-08T08:42:43.069Z,71.00
2023-04-08T08:45:10.413Z,70.70
2023-04-08T08:47:37.480Z,70.60
2023-04-08T08:50:23.097Z,70.40
2023-04-08T08:52:51.340Z,70.20
2023-04-08T08:55:36.382Z,70.20
2023-04-08T08:58:07.802Z,70.00
2023-04-08T09:00:39.098Z,69.60
2023-04-08T09:03:25.817Z,69.20
2023-04-08T09:05:55.488Z,68.90
2023-04-08T09:08:27.436Z,69.20
2023-04-08T09:10:56.328Z,69.30
2023-04-08T09:13:24.812Z,69.10
2023-04-08T09:16:03.763Z,68.70
2023-04-08T09:18:32.235Z,68.20
2023-04-08T09:21:06.522Z,67.80
2023-04-08T09:23:48.097Z,67.30
2023-04-08T09:26:24.304Z,66.80
2023-04-08T09:29:24.942Z,66.90
2023-04-08T09:34:40.076Z,66.80
2023-04-08T09:37:07.360Z,66.50
2023-04-08T09:39:34.591Z,66.40
2023-04-08T09:42:05.683Z,66.70
2023-04-08T09:44:34.714Z,66.80
2023-04-08T09:47:15.487Z,66.60
2023-04-08T09:49:50.232Z,66.30
2023-04-08T09:52:21.560Z,66.20
2023-04-08T09:55:05.926Z,66.50
2023-04-08T09:57:59.422Z,66.00
2023-04-08T10:00:32.896Z,66.10
2023-04-08T10:03:07.097Z,66.10
2023-04-08T10:05:38.610Z,66.00
2023-04-08T10:08:07.103Z,66.00
2023-04-08T10:10:39.826Z,66.10
2023-04-08T10:13:08.098Z,66.10
2023-04-08T10:15:37.585Z,66.20
2023-04-08T10:18:08.021Z,66.40
2023-04-08T10:20:35.843Z,66.40
2023-04-08T10:23:10.193Z,66.50
2023-04-08T10:25:44.969Z,66.30
2023-04-08T10:28:12.202Z,66.40
2023-04-08T10:30:45.869Z,66.40
2023-04-08T10:33:16.622Z,66.40
2023-04-08T10:35:46.746Z,66.20
2023-04-08T10:38:15.059Z,66.00
2023-04-08T10:40:43.400Z,65.70
2023-04-08T10:43:12.067Z,65.70
2023-04-08T10:45:39.838Z,65.80
2023-04-08T10:48:13.819Z,66.00
2023-04-08T10:50:41.162Z,66.00
2023-04-08T10:53:08.704Z,66.20
2023-04-08T10:55:36.062Z,66.20
2023-04-08T10:58:07.793Z,66.30
2023-04-08T11:00:37.036Z,66.10
2023-04-08T11:03:08.782Z,66.40
2023-04-08T11:05:39.651Z,66.20
2023-04-08T11:08:06.720Z,66.00
2023-04-08T11:10:39.072Z,66.20
2023-04-08T11:13:10.040Z,66.40
2023-04-08T11:15:37.494Z,66.30
2023-04-08T11:18:06.164Z,65.90
2023-04-08T11:20:37.198Z,65.50
2023-04-08T11:23:04.219Z,65.40
2023-04-08T11:25:32.044Z,65.60
2023-04-08T11:28:00.380Z,64.90
2023-04-08T11:30:28.106Z,65.00
2023-04-08T11:32:57.131Z,65.10
2023-04-08T11:35:24.246Z,65.00
2023-04-08T11:37:53.028Z,65.10
2023-04-08T11:40:22.135Z,64.80
2023-04-08T11:42:50.077Z,65.00
2023-04-08T11:45:18.640Z,64.70
2023-04-08T11:47:47.433Z,64.60
2023-04-08T11:50:26.644Z,64.80
2023-04-08T11:52:53.972Z,64.50
2023-04-08T11:55:30.760Z,64.30
2023-04-08T11:58:03.642Z,64.20
2023-04-08T12:00:31.453Z,64.20
2023-04-08T12:02:58.778Z,64.30
2023-04-08T12:05:26.179Z,64.80
2023-04-08T12:07:53.098Z,65.60
2023-04-08T12:10:20.688Z,64.90
2023-04-08T12:12:47.555Z,64.50
2023-04-08T12:15:14.498Z,64.50
2023-04-08T12:17:41.603Z,64.40
2023-04-08T12:20:09.051Z,64.70
2023-04-08T12:22:36.327Z,64.70
2023-04-08T12:25:04.241Z,64.90
2023-04-08T12:27:33.566Z,65.10
2023-04-08T12:30:01.083Z,65.40
2023-04-08T12:32:28.197Z,65.50
2023-04-08T12:34:55.959Z,65.40
2023-04-08T12:37:22.852Z,65.30
2023-04-08T12:39:50.058Z,65.20
2023-04-08T12:42:17.056Z,65.00
2023-04-08T12:44:44.100Z,65.00
2023-04-08T12:47:11.041Z,65.20
2023-04-08T12:52:08.606Z,64.60
2023-04-08T12:54:35.605Z,64.50
2023-04-08T12:57:02.972Z,65.00
2023-04-08T12:59:30.025Z,64.80
2023-04-08T13:01:57.134Z,64.10
2023-04-08T13:04:24.128Z,64.50
2023-04-08T13:06:51.775Z,65.80
2023-04-08T13:09:18.788Z,65.50
2023-04-08T13:11:45.926Z,64.90
2023-04-08T13:14:13.791Z,63.90
2023-04-08T13:16:41.115Z,63.00
2023-04-08T13:19:08.031Z,62.90
2023-04-08T13:21:35.036Z,63.00
2023-04-08T13:24:02.264Z,63.00
2023-04-08T13:26:29.433Z,62.90
2023-04-08T13:28:57.578Z,62.80
2023-04-08T13:31:25.907Z,62.90
2023-04-08T13:33:55.244Z,62.80
2023-04-08T13:36:23.280Z,62.90
2023-04-08T13:38:50.680Z,62.90
2023-04-08T13:41:17.906Z,63.00
2023-04-08T13:43:44.855Z,62.90
2023-04-08T13:46:12.039Z,62.60
2023-04-08T13:48:38.950Z,62.90
2023-04-08T13:51:05.939Z,62.30
2023-04-08T13:53:32.842Z,62.40
2023-04-08T13:55:59.819Z,62.10
2023-04-08T13:58:27.232Z,61.80
2023-04-08T14:00:54.170Z,61.40
2023-04-08T14:03:21.387Z,61.20
2023-04-08T14:05:48.407Z,61.30
2023-04-08T14:08:16.140Z,61.80
2023-04-08T14:10:42.993Z,62.00
2023-04-08T14:13:09.842Z,61.90
2023-04-08T14:15:36.705Z,61.70
2023-04-08T14:18:03.657Z,61.40
2023-04-08T14:20:30.624Z,61.20
2023-04-08T14:22:57.571Z,60.40
2023-04-08T14:25:24.981Z,60.40
2023-04-08T14:27:58.421Z,61.00
2023-04-08T14:30:27.526Z,60.60
2023-04-08T14:32:54.957Z,60.40
2023-04-08T14:35:22.120Z,60.00
2023-04-08T14:37:49.072Z,60.10
2023-04-08T14:40:16.527Z,60.30
2023-04-08T14:42:45.456Z,60.30
2023-04-08T14:45:13.264Z,60.60
2023-04-08T14:47:40.356Z,60.00
2023-04-08T14:50:07.995Z,59.70
2023-04-08T14:52:34.912Z,59.40
2023-04-08T14:55:02.916Z,59.40
2023-04-08T14:57:29.921Z,59.00
2023-04-08T14:59:56.824Z,59.10
2023-04-08T15:02:23.860Z,59.10
2023-04-08T15:04:50.969Z,59.10
2023-04-08T15:07:18.500Z,59.10
2023-04-08T15:09:45.305Z,58.80
2023-04-08T15:12:13.644Z,58.70
2023-04-08T15:14:40.757Z,58.40
2023-04-08T15:17:07.680Z,58.20
2023-04-08T15:19:34.590Z,58.00
2023-04-08T15:22:01.430Z,57.70
2023-04-08T15:24:28.549Z,57.30
2023-04-08T15:26:56.329Z,56.90
2023-04-08T15:29:24.114Z,56.70
2023-04-08T15:31:51.261Z,56.50
2023-04-08T15:34:18.416Z,56.40
2023-04-08T15:36:45.769Z,56.30
2023-04-08T15:39:12.664Z,56.30
2023-04-08T15:41:40.617Z,55.70
2023-04-08T15:44:07.479Z,55.50
2023-04-08T15:46:36.797Z,55.60
2023-04-08T15:49:04.590Z,55.20
2023-04-08T15:51:33.048Z,55.00
2023-04-08T15:54:00.124Z,54.90
2023-04-08T15:56:29.636Z,54.70
2023-04-08T15:58:56.731Z,54.50
2023-04-08T16:01:23.687Z,54.30
2023-04-08T16:03:50.754Z,55.00
2023-04-08T16:06:17.714Z,54.70
2023-04-08T16:08:46.931Z,55.00
2023-04-08T16:11:13.908Z,54.70
2023-04-08T16:13:42.502Z,54.60
2023-04-08T16:16:09.872Z,54.60
2023-04-08T16:18:36.989Z,54.70
2023-04-08T16:21:08.201Z,54.60
2023-04-08T16:23:37.598Z,54.60
2023-04-08T16:26:07.953Z,54.50
2023-04-08T16:28:36.904Z,54.50
2023-04-08T16:31:03.903Z,54.40
2023-04-08T16:33:32.200Z,54.60
2023-04-08T16:36:00.278Z,54.60
2023-04-08T16:38:27.359Z,54.80
2023-04-08T16:40:58.384Z,54.50
2023-04-08T16:43:25.913Z,54.30
2023-04-08T16:45:53.566Z,54.10
2023-04-08T16:48:20.766Z,54.20
2023-04-08T16:50:47.660Z,54.30
2023-04-08T16:53:14.588Z,54.30
2023-04-08T16:55:41.660Z,54.40
2023-04-08T16:58:08.506Z,54.60
2023-04-08T17:00:35.388Z,54.70
2023-04-08T17:03:02.490Z,54.60
2023-04-08T17:05:29.604Z,54.70
2023-04-08T17:07:56.738Z,54.90
2023-04-08T17:10:24.176Z,55.00
2023-04-08T17:12:51.282Z,54.90
2023-04-08T17:15:18.360Z,54.90
2023-04-08T17:17:45.821Z,55.00
2023-04-08T17:20:12.733Z,55.10
2023-04-08T17:22:39.788Z,54.90
2023-04-08T17:25:07.349Z,55.00
2023-04-08T17:27:34.446Z,54.90
2023-04-08T17:30:02.770Z,55.00
2023-04-08T17:32:29.645Z,55.00
2023-04-08T17:34:56.646Z,54.90
2023-04-08T17:37:23.638Z,54.90
2023-04-08T17:39:51.681Z,54.80
2023-04-08T17:42:22.397Z,54.80
2023-04-08T17:44:49.542Z,54.70
2023-04-08T17:47:16.497Z,54.70
2023-04-08T17:49:43.444Z,54.70
2023-04-08T17:52:10.285Z,54.60
2023-04-08T17:54:37.279Z,54.70
2023-04-08T17:57:04.364Z,54.80
2023-04-08T17:59:31.398Z,55.00
2023-04-08T18:01:58.536Z,55.00
2023-04-08T18:04:25.831Z,55.20
2023-04-08T18:06:52.760Z,55.20
2023-04-08T18:09:19.627Z,55.50
2023-04-08T18:11:46.530Z,55.80
2023-04-08T18:14:13.663Z,56.40
2023-04-08T18:16:40.577Z,56.60
2023-04-08T18:19:07.449Z,57.40
2023-04-08T18:21:34.376Z,57.80
2023-04-08T18:24:01.197Z,58.50
2023-04-08T18:26:28.584Z,58.50
2023-04-08T18:28:55.689Z,58.60
2023-04-08T18:31:24.289Z,58.70
2023-04-08T18:33:51.581Z,59.00
2023-04-08T18:36:19.162Z,59.20
2023-04-08T18:38:46.174Z,59.60
2023-04-08T18:41:13.405Z,60.00
2023-04-08T18:43:40.825Z,60.30
2023-04-08T18:46:07.872Z,60.30
2023-04-08T18:48:34.771Z,60.50
2023-04-08T18:51:04.358Z,60.80
2023-04-08T18:53:31.242Z,61.20
2023-04-08T19:00:03.057Z,62.00
2023-04-08T19:02:29.963Z,62.00
2023-04-08T19:04:58.189Z,62.30
2023-04-08T19:07:25.196Z,62.60
2023-04-08T19:09:59.062Z,62.60
2023-04-08T19:12:26.623Z,62.60
2023-04-08T19:14:54.319Z,62.60
2023-04-08T19:17:21.315Z,62.80
2023-04-08T19:19:48.186Z,62.90
2023-04-08T19:22:15.340Z,62.90
2023-04-08T19:24:42.193Z,62.90
2023-04-08T19:27:09.088Z,62.80
2023-04-08T19:29:35.922Z,62.70
2023-04-08T19:32:03.516Z,62.60
2023-04-08T19:34:30.850Z,63.40
2023-04-08T19:36:57.904Z,62.50
2023-04-08T19:39:26.686Z,62.50
2023-04-08T19:41:55.359Z,62.50
2023-04-08T19:44:22.280Z,62.30
2023-04-08T19:46:49.247Z,62.20
2023-04-08T19:49:16.251Z,62.20
2023-04-08T19:51:43.075Z,62.20
2023-04-08T19:54:09.912Z,62.20
2023-04-08T19:56:37.096Z,62.30
2023-04-08T19:59:04.104Z,62.60
2023-04-08T20:01:31.613Z,62.40
2023-04-08T20:03:58.584Z,62.50
2023-04-08T20:06:25.547Z,62.40
2023-04-08T20:08:53.663Z,63.40
2023-04-08T20:11:21.207Z,62.60
2023-04-08T20:13:49.427Z,62.70
2023-04-08T20:16:16.703Z,62.70
2023-04-08T20:18:43.743Z,62.80
2023-04-08T20:21:13.924Z,62.90
2023-04-08T20:23:44.371Z,63.10
2023-04-08T20:26:12.846Z,63.10
2023-04-08T20:28:40.459Z,63.20
2023-04-08T20:31:07.829Z,63.10
2023-04-08T20:33:35.762Z,63.20
2023-04-08T20:36:02.727Z,63.20
2023-04-08T20:38:31.782Z,63.10
2023-04-08T20:40:58.785Z,63.10
2023-04-08T20:43:26.358Z,63.00
2023-04-08T20:45:53.823Z,63.00
2023-04-08T20:48:20.946Z,63.20
2023-04-08T20:50:50.700Z,63.30
2023-04-08T20:53:19.618Z,63.30
2023-04-08T20:55:46.775Z,63.40
2023-04-08T20:58:14.026Z,63.40
2023-04-08T21:00:43.622Z,63.40
2023-04-08T21:03:10.666Z,63.40
2023-04-08T21:05:38.248Z,63.40
2023-04-08T21:08:06.136Z,63.40
2023-04-08T21:10:33.046Z,63.50
2023-04-08T21:13:01.078Z,63.50
2023-04-08T21:15:28.396Z,63.50
2023-04-08T21:17:55.436Z,63.60
2023-04-08T21:20:22.354Z,63.50
2023-04-08T21:22:49.502Z,63.50
2023-04-08T21:25:18.035Z,63.50
2023-04-08T21:27:45.167Z,63.50
2023-04-08T21:30:12.353Z,63.50
2023-04-08T21:32:39.905Z,63.60
2023-04-08T21:35:07.118Z,63.60
2023-04-08T21:37:34.656Z,63.50
2023-04-08T21:40:01.609Z,63.50
2023-04-08T21:42:28.949Z,63.60
2023-04-08T21:44:56.679Z,63.50
2023-04-08T21:47:23.679Z,63.70
2023-04-08T21:49:50.927Z,63.70
2023-04-08T21:52:17.963Z,63.60
2023-04-08T21:54:50.487Z,63.70
2023-04-08T21:57:17.623Z,63.80
2023-04-08T21:59:44.960Z,63.80
2023-04-08T22:02:12.181Z,63.70
2023-04-08T22:04:39.169Z,63.70
2023-04-08T22:07:06.418Z,63.80
2023-04-08T22:09:33.761Z,63.80
2023-04-08T22:12:02.222Z,63.80
2023-04-08T22:14:29.453Z,63.90
2023-04-08T22:16:56.604Z,63.70
2023-04-08T22:19:23.829Z,63.70
2023-04-08T22:21:53.447Z,63.70
2023-04-08T22:24:21.301Z,63.80
2023-04-08T22:26:48.277Z,63.80
2023-04-08T22:29:15.768Z,63.70
2023-04-08T22:31:42.754Z,63.70
2023-04-08T22:34:09.811Z,63.70
2023-04-08T22:36:36.721Z,63.70
2023-04-08T22:39:04.064Z,63.80
2023-04-08T22:41:31.156Z,63.90
2023-04-08T22:43:58.242Z,64.00
2023-04-08T22:46:25.572Z,63.90
2023-04-08T22:48:52.851Z,63.90
2023-04-08T22:51:20.080Z,63.90
2023-04-08T22:53:47.007Z,63.70
2023-04-08T22:56:14.380Z,63.70
2023-04-08T22:58:41.703Z,63.70
2023-04-08T23:01:17.407Z,63.70
2023-04-08T23:03:44.899Z,63.60
2023-04-08T23:06:11.922Z,63.50
2023-04-08T23:08:39.094Z,63.60
2023-04-08T23:11:06.683Z,63.70
2023-04-08T23:13:34.345Z,63.70
2023-04-08T23:16:01.500Z,63.80
2023-04-08T23:18:28.562Z,63.70
2023-04-08T23:20:57.165Z,63.70
2023-04-08T23:23:25.404Z,63.70
2023-04-08T23:25:55.385Z,63.80
2023-04-08T23:28:23.318Z,63.60
2023-04-08T23:30:50.486Z,63.70
2023-04-08T23:33:17.551Z,63.60
2023-04-08T23:35:44.664Z,63.60
2023-04-08T23:38:11.878Z,63.60
2023-04-08T23:40:38.848Z,63.50
2023-04-08T23:43:05.941Z,63.40
2023-04-08T23:45:33.856Z,63.50
2023-04-08T23:48:01.143Z,63.40
2023-04-08T23:50:28.266Z,63.40
2023-04-08T23:52:55.820Z,63.50
2023-04-08T23:55:22.752Z,63.50
2023-04-08T23:57:50.899Z,63.50
