createdAt,value
2022-08-07T00:00:35.930Z,102193.71
2022-08-07T00:02:44.571Z,102194.00
2022-08-07T00:04:46.466Z,102191.14
2022-08-07T00:06:54.115Z,102188.91
2022-08-07T00:08:55.789Z,102187.42
2022-08-07T00:10:58.216Z,102186.09
2022-08-07T00:13:09.866Z,102189.23
2022-08-07T00:15:25.840Z,102187.70
2022-08-07T00:17:43.490Z,102186.23
2022-08-07T00:20:02.643Z,102180.98
2022-08-07T00:22:07.125Z,102183.58
2022-08-07T00:24:13.704Z,102179.69
2022-08-07T00:26:49.465Z,102180.31
2022-08-07T00:28:45.632Z,102179.18
2022-08-07T00:30:47.826Z,102177.80
2022-08-07T00:32:52.380Z,102175.75
2022-08-07T00:34:55.797Z,102173.27
2022-08-07T00:36:57.678Z,102173.75
2022-08-07T00:38:59.390Z,102174.85
2022-08-07T00:41:05.814Z,102170.83
2022-08-07T00:43:59.054Z,102173.88
2022-08-07T00:45:42.179Z,102168.89
2022-08-07T00:48:09.009Z,102168.77
2022-08-07T00:50:18.980Z,102167.90
2022-08-07T00:52:34.214Z,102169.97
2022-08-07T00:54:40.667Z,102165.48
2022-08-07T00:56:42.799Z,102167.61
2022-08-07T00:58:49.786Z,102165.06
2022-08-07T01:00:53.474Z,102164.37
2022-08-07T01:02:55.785Z,102164.05
2022-08-07T01:05:06.753Z,102164.99
2022-08-07T01:07:22.140Z,102163.11
2022-08-07T01:09:51.112Z,102159.73
2022-08-07T01:12:09.830Z,102156.84
2022-08-07T01:14:07.984Z,102155.92
2022-08-07T01:16:11.860Z,102154.73
2022-08-07T01:18:33.075Z,102152.65
2022-08-07T01:20:43.557Z,102151.16
2022-08-07T01:23:09.002Z,102156.31
2022-08-07T01:25:54.479Z,102154.15
2022-08-07T01:27:36.980Z,102151.05
2022-08-07T01:29:43.334Z,102149.06
2022-08-07T01:31:48.229Z,102146.27
2022-08-07T01:33:59.660Z,102149.29
2022-08-07T01:36:07.559Z,102147.27
2022-08-07T01:38:13.964Z,102145.83
2022-08-07T01:40:28.181Z,102147.29
2022-08-07T01:42:37.604Z,102146.57
2022-08-07T01:44:42.152Z,102144.76
2022-08-07T01:46:43.898Z,102145.67
2022-08-07T01:48:47.874Z,102142.34
2022-08-07T01:51:24.772Z,102144.53
2022-08-07T01:54:08.434Z,102148.77
2022-08-07T01:55:56.062Z,102148.40
2022-08-07T01:58:06.819Z,102150.66
2022-08-07T02:00:29.017Z,102148.80
2022-08-07T02:03:12.310Z,102149.20
2022-08-07T02:05:08.954Z,102144.42
2022-08-07T02:07:20.915Z,102146.13
2022-08-07T02:09:43.616Z,102144.73
2022-08-07T02:12:04.541Z,102145.38
2022-08-07T02:14:07.935Z,102153.48
2022-08-07T02:16:12.000Z,102150.62
2022-08-07T02:18:14.146Z,102151.89
2022-08-07T02:20:19.690Z,102148.50
2022-08-07T02:22:25.962Z,102150.37
2022-08-07T02:27:59.341Z,102150.52
2022-08-07T02:30:03.580Z,102149.98
2022-08-07T02:32:10.750Z,102152.55
2022-08-07T02:34:17.279Z,102151.82
2022-08-07T02:36:30.865Z,102148.43
2022-08-07T02:38:39.131Z,102152.65
2022-08-07T02:40:55.598Z,102152.14
2022-08-07T02:42:58.861Z,102154.50
2022-08-07T02:45:15.986Z,102152.39
2022-08-07T02:47:23.946Z,102151.26
2022-08-07T02:49:57.964Z,102150.51
2022-08-07T02:51:52.216Z,102152.52
2022-08-07T02:53:54.986Z,102156.60
2022-08-07T02:56:03.568Z,102157.23
2022-08-07T02:58:11.327Z,102156.89
2022-08-07T03:00:20.187Z,102161.78
2022-08-07T03:02:22.653Z,102158.52
2022-08-07T03:04:24.458Z,102157.20
2022-08-07T03:06:33.082Z,102161.03
2022-08-07T03:08:36.437Z,102158.64
2022-08-07T03:10:41.022Z,102161.19
2022-08-07T03:12:48.798Z,102159.11
2022-08-07T03:14:56.266Z,102155.70
2022-08-07T03:16:58.249Z,102149.84
2022-08-07T03:19:00.697Z,102147.73
2022-08-07T03:21:08.230Z,102148.34
2022-08-07T03:23:18.921Z,102148.56
2022-08-07T03:25:23.775Z,102143.89
2022-08-07T03:27:30.677Z,102144.11
2022-08-07T03:29:37.350Z,102142.94
2022-08-07T03:31:42.911Z,102145.26
2022-08-07T03:33:51.804Z,102145.63
2022-08-07T03:35:53.982Z,102148.16
2022-08-07T03:38:01.832Z,102150.45
2022-08-07T03:40:16.203Z,102150.69
2022-08-07T03:42:19.998Z,102147.09
2022-08-07T03:44:34.309Z,102150.35
2022-08-07T03:46:37.619Z,102151.02
2022-08-07T03:49:02.892Z,102148.45
2022-08-07T03:51:05.973Z,102148.14
2022-08-07T03:53:12.318Z,102148.09
2022-08-07T03:55:14.734Z,102146.27
2022-08-07T03:58:17.978Z,102144.19
2022-08-07T03:59:46.618Z,102144.90
2022-08-07T04:02:03.919Z,102147.19
2022-08-07T04:04:07.794Z,102145.36
2022-08-07T04:06:36.265Z,102146.08
2022-08-07T04:08:41.541Z,102144.06
2022-08-07T04:10:53.802Z,102153.05
2022-08-07T04:12:58.166Z,102156.50
2022-08-07T04:15:01.253Z,102154.95
2022-08-07T04:17:05.230Z,102152.84
2022-08-07T04:19:22.487Z,102147.84
2022-08-07T04:21:58.801Z,102151.98
2022-08-07T04:24:07.535Z,102151.90
2022-08-07T04:26:09.748Z,102147.98
2022-08-07T04:28:13.638Z,102153.05
2022-08-07T04:30:21.290Z,102153.77
2022-08-07T04:32:38.003Z,102148.25
2022-08-07T04:34:40.083Z,102147.91
2022-08-07T04:36:42.929Z,102146.59
2022-08-07T04:38:50.093Z,102152.48
2022-08-07T04:40:56.528Z,102152.90
2022-08-07T04:43:01.837Z,102153.44
2022-08-07T04:45:08.212Z,102156.48
2022-08-07T04:47:57.159Z,102157.90
2022-08-07T04:49:41.975Z,102160.14
2022-08-07T04:51:56.899Z,102160.31
2022-08-07T04:54:22.567Z,102160.50
2022-08-07T04:58:09.386Z,102163.56
2022-08-07T05:01:30.214Z,102165.37
2022-08-07T05:04:06.566Z,102163.30
2022-08-07T05:06:19.363Z,102169.33
2022-08-07T05:08:45.392Z,102171.57
2022-08-07T05:11:02.342Z,102179.19
2022-08-07T05:14:56.260Z,102180.39
2022-08-07T05:15:40.677Z,102189.05
2022-08-07T05:17:54.725Z,102186.48
2022-08-07T05:19:57.727Z,102186.38
2022-08-07T05:22:01.976Z,102186.34
2022-08-07T05:24:13.813Z,102190.31
2022-08-07T05:26:24.427Z,102190.34
2022-08-07T05:28:27.616Z,102190.23
2022-08-07T05:30:32.351Z,102191.85
2022-08-07T05:32:35.386Z,102192.66
2022-08-07T05:34:37.756Z,102194.59
2022-08-07T05:36:40.527Z,102193.52
2022-08-07T05:42:08.895Z,102194.42
2022-08-07T05:44:18.037Z,102193.80
2022-08-07T05:46:31.567Z,102193.92
2022-08-07T05:48:33.115Z,102192.02
2022-08-07T05:50:39.391Z,102194.85
2022-08-07T05:52:44.789Z,102201.05
2022-08-07T05:54:53.356Z,102206.65
2022-08-07T05:56:58.860Z,102211.55
2022-08-07T05:59:15.545Z,102215.51
2022-08-07T06:01:18.111Z,102217.48
2022-08-07T06:03:23.015Z,102216.20
2022-08-07T06:05:29.058Z,102220.30
2022-08-07T06:08:14.073Z,102219.73
2022-08-07T06:10:05.316Z,102213.83
2022-08-07T06:12:08.216Z,102211.08
2022-08-07T06:14:11.417Z,102213.56
2022-08-07T06:16:23.401Z,102210.25
2022-08-07T06:18:32.680Z,102212.19
2022-08-07T06:20:50.941Z,102214.73
2022-08-07T06:23:24.953Z,102206.54
2022-08-07T06:25:22.244Z,102203.09
2022-08-07T06:28:00.077Z,102200.41
2022-08-07T06:29:47.310Z,102198.96
2022-08-07T06:31:51.507Z,102198.64
2022-08-07T06:33:53.494Z,102198.90
2022-08-07T06:36:11.755Z,102200.10
2022-08-07T06:38:20.261Z,102194.50
2022-08-07T06:40:25.092Z,102193.23
2022-08-07T06:42:37.580Z,102194.41
2022-08-07T06:44:40.278Z,102194.09
2022-08-07T06:46:42.263Z,102190.23
2022-08-07T06:48:45.998Z,102192.34
2022-08-07T06:50:48.404Z,102194.96
2022-08-07T06:52:55.737Z,102193.58
2022-08-07T06:55:33.101Z,102196.48
2022-08-07T06:57:20.944Z,102194.75
2022-08-07T07:00:11.759Z,102191.16
2022-08-07T07:02:06.432Z,102190.23
2022-08-07T07:04:27.998Z,102193.09
2022-08-07T07:06:31.788Z,102194.27
2022-08-07T07:08:39.636Z,102194.49
2022-08-07T07:10:56.889Z,102190.45
2022-08-07T07:13:07.101Z,102194.86
2022-08-07T07:15:24.061Z,102198.81
2022-08-07T07:17:38.818Z,102201.27
2022-08-07T07:19:57.442Z,102200.31
2022-08-07T07:22:05.430Z,102204.51
2022-08-07T07:24:17.217Z,102200.48
2022-08-07T07:26:31.331Z,102198.52
2022-08-07T07:28:48.585Z,102203.83
2022-08-07T07:31:30.285Z,102206.14
2022-08-07T07:33:43.932Z,102204.11
2022-08-07T07:39:52.098Z,102207.08
2022-08-07T07:42:09.132Z,102205.19
2022-08-07T07:44:25.814Z,102202.90
2022-08-07T07:46:38.295Z,102198.98
2022-08-07T07:48:59.888Z,102200.48
2022-08-07T07:51:10.997Z,102195.61
2022-08-07T07:53:23.307Z,102194.55
2022-08-07T07:55:37.087Z,102198.98
2022-08-07T07:57:52.459Z,102201.34
2022-08-07T07:59:55.886Z,102199.05
2022-08-07T08:02:10.266Z,102198.48
2022-08-07T08:04:12.332Z,102202.48
2022-08-07T08:06:15.107Z,102201.33
2022-08-07T08:08:32.402Z,102195.90
2022-08-07T08:10:38.865Z,102199.17
2022-08-07T08:12:58.894Z,102193.81
2022-08-07T08:15:06.907Z,102193.29
2022-08-07T08:17:55.362Z,102191.77
2022-08-07T08:20:19.349Z,102194.30
2022-08-07T08:22:21.138Z,102193.00
2022-08-07T08:25:18.484Z,102188.93
2022-08-07T08:27:22.926Z,102186.20
2022-08-07T08:38:38.115Z,102187.46
2022-08-07T08:40:48.069Z,102182.92
2022-08-07T08:42:55.207Z,102184.86
2022-08-07T08:45:13.404Z,102180.63
2022-08-07T08:47:52.199Z,102174.89
2022-08-07T08:50:34.910Z,102178.25
2022-08-07T08:53:02.949Z,102179.13
2022-08-07T08:55:54.831Z,102178.55
2022-08-07T08:58:20.314Z,102175.00
2022-08-07T09:00:30.598Z,102172.45
2022-08-07T09:02:46.243Z,102172.11
2022-08-07T09:05:08.217Z,102164.33
2022-08-07T09:07:57.606Z,102165.45
2022-08-07T09:10:23.338Z,102163.10
2022-08-07T09:12:53.473Z,102159.86
2022-08-07T09:16:25.159Z,102155.88
2022-08-07T09:17:59.226Z,102156.14
2022-08-07T09:20:35.448Z,102154.91
2022-08-07T09:24:28.933Z,102154.18
2022-08-07T09:25:24.406Z,102150.08
2022-08-07T09:28:00.644Z,102146.89
2022-08-07T09:30:08.697Z,102145.13
2022-08-07T09:32:42.486Z,102144.02
2022-08-07T09:34:56.999Z,102142.29
2022-08-07T09:37:11.892Z,102134.80
2022-08-07T09:39:55.327Z,102135.14
2022-08-07T09:42:02.956Z,102128.81
2022-08-07T09:44:32.846Z,102131.08
2022-08-07T09:47:49.712Z,102122.55
2022-08-07T09:50:02.317Z,102125.64
2022-08-07T09:52:35.669Z,102116.27
2022-08-07T09:55:28.836Z,102114.31
2022-08-07T09:57:53.624Z,102108.93
2022-08-07T10:00:14.749Z,102107.89
2022-08-07T10:02:24.252Z,102105.50
2022-08-07T10:04:58.191Z,102109.84
2022-08-07T10:07:24.249Z,102110.14
2022-08-07T10:10:00.640Z,102104.02
2022-08-07T10:12:30.565Z,102099.27
2022-08-07T10:15:01.880Z,102096.19
2022-08-07T10:17:23.546Z,102094.25
2022-08-07T10:19:38.469Z,102094.32
2022-08-07T10:22:14.942Z,102089.05
2022-08-07T10:24:40.086Z,102083.86
2022-08-07T10:27:00.169Z,102078.53
2022-08-07T10:29:35.110Z,102080.86
2022-08-07T10:31:52.289Z,102075.45
2022-08-07T10:34:05.625Z,102075.42
2022-08-07T10:36:29.647Z,102071.67
2022-08-07T10:38:53.283Z,102067.79
2022-08-07T10:41:46.267Z,102073.03
2022-08-07T10:44:07.684Z,102071.21
2022-08-07T10:46:15.970Z,102067.85
2022-08-07T10:48:41.106Z,102062.58
2022-08-07T10:50:53.413Z,102058.05
2022-08-07T10:53:26.583Z,102056.86
2022-08-07T10:55:37.631Z,102049.97
2022-08-07T10:58:31.878Z,102052.02
2022-08-07T11:01:11.624Z,102050.04
2022-08-07T11:03:37.470Z,102040.06
2022-08-07T11:06:22.128Z,102034.44
2022-08-07T11:08:43.423Z,102031.64
2022-08-07T11:11:00.084Z,102026.33
2022-08-07T11:14:44.810Z,102022.46
2022-08-07T11:15:54.313Z,102015.61
2022-08-07T11:18:04.759Z,102017.02
2022-08-07T11:20:12.084Z,102011.85
2022-08-07T11:22:27.199Z,102013.28
2022-08-07T11:25:06.849Z,102007.77
2022-08-07T11:27:17.827Z,102001.55
2022-08-07T11:29:53.848Z,101995.33
2022-08-07T11:32:42.993Z,101993.04
2022-08-07T11:34:49.998Z,101989.20
2022-08-07T11:37:18.219Z,101982.11
2022-08-07T11:39:39.635Z,101983.71
2022-08-07T11:42:21.858Z,101987.86
2022-08-07T11:44:57.726Z,101989.77
2022-08-07T11:47:58.919Z,101987.06
2022-08-07T11:50:32.195Z,101985.77
2022-08-07T11:53:01.527Z,101982.16
2022-08-07T11:56:25.670Z,101982.37
2022-08-07T11:58:24.970Z,101974.94
2022-08-07T12:00:48.882Z,101967.09
2022-08-07T12:03:44.893Z,101966.96
2022-08-07T12:06:37.937Z,101964.90
2022-08-07T12:08:37.198Z,101964.14
2022-08-07T12:10:48.931Z,101967.20
2022-08-07T12:13:18.901Z,101965.98
2022-08-07T12:16:05.170Z,101961.09
2022-08-07T12:18:29.643Z,101954.92
2022-08-07T12:20:39.055Z,101949.84
2022-08-07T12:22:58.345Z,101947.61
2022-08-07T12:26:02.822Z,101945.09
2022-08-07T12:28:08.578Z,101940.79
2022-08-07T12:30:13.166Z,101939.08
2022-08-07T12:32:24.406Z,101933.35
2022-08-07T12:34:29.585Z,101928.35
2022-08-07T12:36:35.123Z,101926.28
2022-08-07T12:38:47.188Z,101921.77
2022-08-07T12:40:50.486Z,101926.73
2022-08-07T12:42:57.061Z,101923.22
2022-08-07T12:45:04.475Z,101927.50
2022-08-07T12:47:21.725Z,101927.00
2022-08-07T12:49:51.160Z,101922.72
2022-08-07T12:52:18.192Z,101915.02
2022-08-07T12:54:38.345Z,101916.18
2022-08-07T12:56:51.010Z,101918.84
2022-08-07T12:58:59.644Z,101920.44
2022-08-07T13:01:07.831Z,101914.85
2022-08-07T13:03:53.625Z,101909.40
2022-08-07T13:06:03.216Z,101911.47
2022-08-07T13:08:21.933Z,101903.56
2022-08-07T13:10:39.355Z,101904.65
2022-08-07T13:13:02.481Z,101900.52
2022-08-07T13:15:34.553Z,101901.48
2022-08-07T13:17:51.265Z,101900.71
2022-08-07T13:20:06.465Z,101896.73
2022-08-07T13:22:27.764Z,101896.91
2022-08-07T13:24:43.927Z,101891.00
2022-08-07T13:27:10.581Z,101885.55
2022-08-07T13:29:19.368Z,101891.09
2022-08-07T13:31:32.029Z,101891.77
2022-08-07T13:34:34.251Z,101887.45
2022-08-07T13:36:19.820Z,101888.35
2022-08-07T13:38:59.538Z,101886.37
2022-08-07T13:41:30.234Z,101883.77
2022-08-07T13:43:35.122Z,101883.09
2022-08-07T13:46:11.893Z,101878.63
2022-08-07T13:48:06.923Z,101872.09
2022-08-07T13:50:33.239Z,101871.29
2022-08-07T13:52:42.215Z,101861.52
2022-08-07T13:54:49.269Z,101856.15
2022-08-07T13:56:56.038Z,101853.11
2022-08-07T13:59:01.500Z,101852.21
2022-08-07T14:01:15.829Z,101856.29
2022-08-07T14:03:29.929Z,101856.53
2022-08-07T14:05:49.334Z,101844.44
2022-08-07T14:10:02.166Z,101842.59
2022-08-07T14:12:54.761Z,101843.38
2022-08-07T14:15:08.877Z,101844.39
2022-08-07T14:17:32.461Z,101851.66
2022-08-07T14:22:11.567Z,101846.63
2022-08-07T14:22:40.876Z,101849.16
2022-08-07T14:24:29.360Z,101842.80
2022-08-07T14:26:51.155Z,101846.43
2022-08-07T14:29:08.497Z,101847.05
2022-08-07T14:31:13.907Z,101851.34
2022-08-07T14:33:22.549Z,101846.33
2022-08-07T14:35:42.785Z,101840.19
2022-08-07T14:38:03.053Z,101839.12
2022-08-07T14:40:26.843Z,101835.81
2022-08-07T14:42:32.212Z,101829.98
2022-08-07T14:44:35.049Z,101822.95
2022-08-07T14:46:38.297Z,101824.05
2022-08-07T14:48:59.102Z,101820.48
2022-08-07T14:51:21.988Z,101814.16
2022-08-07T14:54:05.623Z,101816.19
2022-08-07T14:55:55.771Z,101812.95
2022-08-07T14:57:59.416Z,101808.56
2022-08-07T15:00:06.099Z,101810.63
2022-08-07T15:04:42.382Z,101802.28
2022-08-07T15:06:55.481Z,101806.55
2022-08-07T15:09:59.695Z,101806.75
2022-08-07T15:11:53.250Z,101799.02
2022-08-07T15:14:09.978Z,101796.45
2022-08-07T15:16:14.650Z,101796.86
2022-08-07T15:18:33.646Z,101790.98
2022-08-07T15:20:55.545Z,101781.39
2022-08-07T15:23:01.397Z,101784.60
2022-08-07T15:25:26.228Z,101779.90
2022-08-07T15:28:01.981Z,101777.25
2022-08-07T15:30:16.238Z,101771.98
2022-08-07T15:32:40.040Z,101775.77
2022-08-07T15:34:58.984Z,101772.02
2022-08-07T15:38:04.583Z,101771.34
2022-08-07T15:42:44.050Z,101762.81
2022-08-07T15:44:52.063Z,101763.72
2022-08-07T15:46:58.589Z,101767.81
2022-08-07T15:49:14.655Z,101760.51
2022-08-07T15:51:17.792Z,101754.00
2022-08-07T15:53:51.893Z,101745.63
2022-08-07T15:56:02.861Z,101748.03
2022-08-07T15:58:11.662Z,101744.02
2022-08-07T16:00:40.061Z,101749.39
2022-08-07T16:02:46.954Z,101743.88
2022-08-07T16:04:56.420Z,101745.81
2022-08-07T16:07:05.055Z,101746.54
2022-08-07T16:09:41.058Z,101750.58
2022-08-07T16:12:12.418Z,101746.25
2022-08-07T16:14:20.674Z,101745.45
2022-08-07T16:16:48.519Z,101744.68
2022-08-07T16:19:12.980Z,101744.25
2022-08-07T16:22:01.627Z,101740.92
2022-08-07T16:24:34.939Z,101744.44
2022-08-07T16:27:02.955Z,101740.41
2022-08-07T16:30:09.137Z,101739.58
2022-08-07T16:32:04.977Z,101739.30
2022-08-07T16:34:23.696Z,101740.63
2022-08-07T16:36:47.890Z,101736.60
2022-08-07T16:39:33.725Z,101736.77
2022-08-07T16:41:57.739Z,101731.06
2022-08-07T16:44:47.483Z,101731.31
2022-08-07T16:47:51.171Z,101721.77
2022-08-07T16:50:41.867Z,101720.60
2022-08-07T16:53:05.721Z,101717.85
2022-08-07T16:55:47.184Z,101720.45
2022-08-07T16:58:04.230Z,101719.90
2022-08-07T17:00:15.139Z,101719.65
2022-08-07T17:02:51.311Z,101720.43
2022-08-07T17:06:01.472Z,101717.99
2022-08-07T17:07:57.904Z,101721.31
2022-08-07T17:10:32.860Z,101728.77
2022-08-07T17:12:44.205Z,101729.94
2022-08-07T17:14:52.922Z,101730.58
2022-08-07T17:16:59.844Z,101730.24
2022-08-07T17:19:04.817Z,101728.02
2022-08-07T17:21:23.629Z,101724.83
2022-08-07T17:24:16.266Z,101725.29
2022-08-07T17:26:58.308Z,101714.93
2022-08-07T17:29:04.547Z,101714.43
2022-08-07T17:31:23.136Z,101711.46
2022-08-07T17:34:09.640Z,101715.45
2022-08-07T17:35:55.959Z,101717.11
2022-08-07T17:38:23.638Z,101712.87
2022-08-07T17:40:44.383Z,101712.45
2022-08-07T17:43:02.801Z,101715.39
2022-08-07T17:45:23.598Z,101715.79
2022-08-07T17:47:41.844Z,101713.15
2022-08-07T17:49:58.578Z,101710.98
2022-08-07T17:52:12.721Z,101707.77
2022-08-07T17:54:29.638Z,101709.53
2022-08-07T17:56:58.187Z,101713.77
2022-08-07T17:59:16.992Z,101712.40
2022-08-07T18:01:36.818Z,101716.08
2022-08-07T18:03:53.979Z,101714.15
2022-08-07T18:06:16.482Z,101719.36
2022-08-07T18:09:01.085Z,101724.67
2022-08-07T18:12:07.762Z,101723.44
2022-08-07T18:14:06.720Z,101725.07
2022-08-07T18:17:05.806Z,101727.54
2022-08-07T18:21:07.461Z,101729.47
2022-08-07T18:22:02.356Z,101733.35
2022-08-07T18:24:42.788Z,101734.66
2022-08-07T18:27:06.433Z,101737.94
2022-08-07T18:30:07.390Z,101737.02
2022-08-07T18:31:38.978Z,101739.79
2022-08-07T18:34:28.605Z,101741.89
2022-08-07T18:43:06.441Z,101754.73
2022-08-07T18:45:39.779Z,101760.23
2022-08-07T18:47:44.369Z,101759.96
2022-08-07T18:50:38.084Z,101762.60
2022-08-07T18:52:54.460Z,101765.84
2022-08-07T18:55:40.524Z,101767.60
2022-08-07T18:57:59.454Z,101773.20
2022-08-07T19:00:34.580Z,101774.05
2022-08-07T19:03:19.643Z,101775.13
2022-08-07T19:06:03.844Z,101777.70
2022-08-07T19:08:11.302Z,101780.98
2022-08-07T19:10:21.258Z,101781.73
2022-08-07T19:12:30.095Z,101781.02
2022-08-07T19:16:02.909Z,101782.77
2022-08-07T19:18:02.338Z,101785.23
2022-08-07T19:20:29.078Z,101789.90
2022-08-07T19:22:47.345Z,101792.71
2022-08-07T19:24:50.353Z,101792.77
2022-08-07T19:27:09.330Z,101793.56
2022-08-07T19:30:57.841Z,101795.91
2022-08-07T19:32:10.832Z,101797.69
2022-08-07T19:34:13.591Z,101799.23
2022-08-07T19:36:43.732Z,101801.60
2022-08-07T19:38:55.945Z,101809.10
2022-08-07T19:41:00.653Z,101812.88
2022-08-07T19:43:21.573Z,101812.21
2022-08-07T19:46:07.968Z,101819.20
2022-08-07T19:48:02.742Z,101824.55
2022-08-07T19:50:43.900Z,101825.31
2022-08-07T19:52:58.457Z,101826.14
2022-08-07T19:55:02.874Z,101827.65
2022-08-07T19:58:01.762Z,101828.38
2022-08-07T20:00:08.914Z,101840.83
2022-08-07T20:02:52.171Z,101847.80
2022-08-07T20:04:56.773Z,101850.47
2022-08-07T20:06:58.692Z,101852.73
2022-08-07T20:09:01.885Z,101857.67
2022-08-07T20:14:53.530Z,101863.71
2022-08-07T20:16:57.336Z,101861.44
2022-08-07T20:19:00.002Z,101860.10
2022-08-07T20:21:20.992Z,101859.23
2022-08-07T20:23:42.026Z,101859.34
2022-08-07T20:25:51.098Z,101865.80
2022-08-07T20:27:58.576Z,101863.10
2022-08-07T20:30:11.019Z,101869.41
2022-08-07T20:32:23.113Z,101869.40
2022-08-07T20:34:49.558Z,101875.80
2022-08-07T20:36:52.073Z,101876.79
2022-08-07T20:39:00.241Z,101878.44
2022-08-07T20:41:03.879Z,101878.04
2022-08-07T20:43:14.560Z,101879.84
2022-08-07T20:45:33.397Z,101884.23
2022-08-07T20:47:56.853Z,101887.50
2022-08-07T20:50:01.990Z,101890.28
2022-08-07T20:52:13.856Z,101889.16
2022-08-07T20:54:30.023Z,101887.55
2022-08-07T20:56:46.227Z,101889.17
2022-08-07T20:58:53.686Z,101891.27
2022-08-07T21:01:21.415Z,101894.83
2022-08-07T21:03:29.635Z,101897.95
2022-08-07T21:05:50.781Z,101898.41
2022-08-07T21:07:59.722Z,101899.73
2022-08-07T21:10:05.677Z,101900.36
2022-08-07T21:12:15.861Z,101902.16
2022-08-07T21:14:39.473Z,101904.81
2022-08-07T21:18:00.904Z,101911.10
2022-08-07T21:19:32.138Z,101913.74
2022-08-07T21:21:57.507Z,101909.83
2022-08-07T21:23:59.339Z,101910.55
2022-08-07T21:26:12.009Z,101910.08
2022-08-07T21:28:47.718Z,101912.46
2022-08-07T21:30:47.490Z,101911.45
2022-08-07T21:33:17.713Z,101909.93
2022-08-07T21:36:03.772Z,101911.44
2022-08-07T21:38:02.245Z,101916.87
2022-08-07T21:40:04.219Z,101922.55
2022-08-07T21:42:41.906Z,101923.54
2022-08-07T21:44:44.843Z,101924.98
2022-08-07T21:47:07.457Z,101927.98
2022-08-07T21:50:01.853Z,101929.17
2022-08-07T21:52:33.166Z,101934.93
2022-08-07T21:54:38.471Z,101933.80
2022-08-07T21:57:30.838Z,101937.82
2022-08-07T22:00:05.341Z,101937.89
2022-08-07T22:02:13.393Z,101936.73
2022-08-07T22:04:20.363Z,101934.46
2022-08-07T22:06:30.195Z,101936.90
2022-08-07T22:08:49.021Z,101940.50
2022-08-07T22:10:58.349Z,101943.05
2022-08-07T22:13:05.932Z,101944.63
2022-08-07T22:16:43.304Z,101946.74
2022-08-07T22:17:46.996Z,101947.67
2022-08-07T22:20:22.914Z,101947.51
2022-08-07T22:22:44.747Z,101950.96
2022-08-07T22:24:46.536Z,101951.12
2022-08-07T22:27:04.714Z,101956.79
2022-08-07T22:29:13.764Z,101958.42
2022-08-07T22:31:59.106Z,101961.97
2022-08-07T22:34:18.210Z,101963.31
2022-08-07T22:37:14.814Z,101964.52
2022-08-07T22:39:53.003Z,101969.56
2022-08-07T22:42:36.045Z,101968.34
2022-08-07T22:44:57.904Z,101972.09
2022-08-07T22:47:42.821Z,101971.40
2022-08-07T22:50:01.086Z,101970.72
2022-08-07T22:52:37.833Z,101973.65
2022-08-07T22:54:49.906Z,101973.86
2022-08-07T22:56:56.577Z,101973.39
2022-08-07T22:59:36.070Z,101977.67
2022-08-07T23:02:04.794Z,101976.95
2022-08-07T23:04:56.734Z,101982.15
2022-08-07T23:07:25.907Z,101980.41
2022-08-07T23:13:49.009Z,101973.85
2022-08-07T23:16:44.415Z,101975.10
2022-08-07T23:19:48.188Z,101976.58
2022-08-07T23:21:53.577Z,101978.13
2022-08-07T23:24:17.278Z,101977.10
2022-08-07T23:26:25.312Z,101978.20
2022-08-07T23:34:21.804Z,101979.16
2022-08-07T23:35:07.009Z,101983.23
2022-08-07T23:37:19.877Z,101982.92
2022-08-07T23:40:15.921Z,101984.67
2022-08-07T23:42:53.439Z,101985.61
2022-08-07T23:45:03.765Z,101983.55
2022-08-07T23:47:05.422Z,101983.21
2022-08-07T23:49:42.023Z,101982.92
2022-08-07T23:53:00.607Z,101984.23
2022-08-07T23:54:44.236Z,101983.16
2022-08-07T23:57:12.927Z,101983.08
