createdAt,value
2022-10-19T00:00:32.120Z,7.3
2022-10-19T00:01:48.414Z,7.7
2022-10-19T00:03:04.711Z,7
2022-10-19T00:04:20.011Z,7.9
2022-10-19T00:05:36.308Z,7.6
2022-10-19T00:06:52.601Z,7.6
2022-10-19T00:08:08.893Z,7.4
2022-10-19T00:09:25.180Z,7.8
2022-10-19T00:10:41.483Z,6.9
2022-10-19T00:11:57.766Z,7.8
2022-10-19T00:13:14.070Z,7.8
2022-10-19T00:14:30.374Z,7.5
2022-10-19T00:15:46.654Z,7.6
2022-10-19T00:17:02.951Z,7.3
2022-10-19T00:18:19.246Z,7.1
2022-10-19T00:19:35.550Z,7.7
2022-10-19T00:20:50.852Z,7.5
2022-10-19T00:22:07.141Z,7.3
2022-10-19T00:23:23.431Z,7.7
2022-10-19T00:24:39.730Z,7.4
2022-10-19T00:25:56.028Z,7.6
2022-10-19T00:27:12.320Z,7.5
2022-10-19T00:28:28.615Z,7.5
2022-10-19T00:29:44.913Z,7.1
2022-10-19T00:31:01.200Z,7.4
2022-10-19T00:32:17.491Z,7.5
2022-10-19T00:33:33.793Z,7.7
2022-10-19T00:34:50.093Z,6.9
2022-10-19T00:36:06.379Z,7.1
2022-10-19T00:37:21.696Z,7.1
2022-10-19T00:38:37.992Z,7.4
2022-10-19T00:39:54.284Z,7.3
2022-10-19T00:41:10.574Z,7.1
2022-10-19T00:42:26.857Z,7.1
2022-10-19T00:43:43.151Z,7.6
2022-10-19T00:44:59.449Z,7.3
2022-10-19T00:46:15.742Z,7.4
2022-10-19T00:47:32.037Z,7.4
2022-10-19T00:48:48.345Z,7.1
2022-10-19T00:50:04.626Z,7.1
2022-10-19T00:51:20.919Z,7.9
2022-10-19T00:52:37.221Z,7.1
2022-10-19T00:53:52.543Z,7.2
2022-10-19T00:55:08.837Z,6.9
2022-10-19T00:56:25.126Z,7.5
2022-10-19T00:57:41.402Z,7.1
2022-10-19T00:58:57.706Z,7.2
2022-10-19T01:00:13.999Z,7
2022-10-19T01:01:30.288Z,7
2022-10-19T01:02:46.580Z,6.9
2022-10-19T01:04:02.885Z,6.8
2022-10-19T01:05:19.179Z,7.1
2022-10-19T01:06:35.471Z,6.9
2022-10-19T01:07:51.758Z,6.9
2022-10-19T01:09:08.055Z,6.7
2022-10-19T01:10:23.367Z,6.8
2022-10-19T01:11:39.674Z,6.8
2022-10-19T01:12:55.949Z,6.9
2022-10-19T01:14:12.253Z,6.9
2022-10-19T01:15:28.549Z,6.4
2022-10-19T01:16:44.832Z,6.9
2022-10-19T01:18:01.128Z,7.1
2022-10-19T01:19:17.445Z,6.8
2022-10-19T01:20:33.730Z,6.7
2022-10-19T01:21:50.013Z,6.8
2022-10-19T01:23:06.320Z,6.6
2022-10-19T01:24:22.603Z,6.5
2022-10-19T01:25:38.905Z,6.6
2022-10-19T01:26:54.201Z,6.3
2022-10-19T01:28:10.496Z,6.2
2022-10-19T01:29:26.804Z,6.2
2022-10-19T01:30:43.102Z,5.9
2022-10-19T01:31:59.382Z,6.2
2022-10-19T01:33:15.687Z,6.1
2022-10-19T01:34:31.974Z,5.7
2022-10-19T01:35:48.271Z,6.4
2022-10-19T01:37:04.569Z,6
2022-10-19T01:38:20.850Z,5.7
2022-10-19T01:39:37.154Z,6
2022-10-19T01:40:53.445Z,5.5
2022-10-19T01:42:09.747Z,5.6
2022-10-19T01:43:25.055Z,5.5
2022-10-19T01:44:41.354Z,5.5
2022-10-19T01:45:57.645Z,5.4
2022-10-19T01:47:13.948Z,5.8
2022-10-19T01:48:30.217Z,5.4
2022-10-19T01:49:46.522Z,5.2
2022-10-19T01:51:02.805Z,5.8
2022-10-19T01:52:19.107Z,5.5
2022-10-19T01:53:35.395Z,5.3
2022-10-19T01:54:51.697Z,5.6
2022-10-19T01:56:07.999Z,5.2
2022-10-19T01:57:24.292Z,5.1
2022-10-19T01:58:40.584Z,5
2022-10-19T01:59:55.884Z,5.3
2022-10-19T02:01:12.192Z,5.3
2022-10-19T02:02:28.471Z,5.2
2022-10-19T02:03:44.781Z,4.9
2022-10-19T02:05:01.058Z,5.6
2022-10-19T02:06:17.363Z,5.2
2022-10-19T02:07:33.658Z,5.5
2022-10-19T02:08:49.954Z,5.1
2022-10-19T02:10:06.243Z,5.4
2022-10-19T02:11:22.540Z,5
2022-10-19T02:12:38.832Z,5
2022-10-19T02:13:55.122Z,5.3
2022-10-19T02:15:11.413Z,5.5
2022-10-19T02:17:43.013Z,5.5
2022-10-19T02:18:59.324Z,5.8
2022-10-19T02:20:15.604Z,5.6
2022-10-19T02:21:31.916Z,5.7
2022-10-19T02:22:48.205Z,5.4
2022-10-19T02:24:04.496Z,5.6
2022-10-19T02:25:20.804Z,5.8
2022-10-19T02:26:37.083Z,5.7
2022-10-19T02:27:53.000Z,6.3
2022-10-19T02:29:09.672Z,6
2022-10-19T02:30:25.957Z,5.8
2022-10-19T02:31:42.267Z,6.1
2022-10-19T02:32:57.570Z,6.3
2022-10-19T02:34:13.857Z,6.1
2022-10-19T02:35:30.148Z,5.9
2022-10-19T02:36:46.443Z,6.3
2022-10-19T02:38:02.748Z,6
2022-10-19T02:39:19.034Z,5.6
2022-10-19T02:40:35.334Z,5.9
2022-10-19T02:41:51.622Z,6.1
2022-10-19T02:43:07.939Z,5.6
2022-10-19T02:44:24.218Z,6
2022-10-19T02:45:40.515Z,5.8
2022-10-19T02:46:56.799Z,5.7
2022-10-19T02:48:13.106Z,5.9
2022-10-19T02:49:28.400Z,6.1
2022-10-19T02:50:44.719Z,6.1
2022-10-19T02:52:01.007Z,5.9
2022-10-19T02:53:17.286Z,5.7
2022-10-19T02:54:33.594Z,5.9
2022-10-19T02:55:49.875Z,6.3
2022-10-19T02:57:05.201Z,6.1
2022-10-19T02:58:21.483Z,6.5
2022-10-19T02:59:37.781Z,6.3
2022-10-19T03:00:54.073Z,6.6
2022-10-19T03:02:10.364Z,6.1
2022-10-19T03:03:26.663Z,6
2022-10-19T03:04:42.970Z,6.4
2022-10-19T03:05:59.251Z,6.8
2022-10-19T03:07:15.538Z,6.5
2022-10-19T03:08:31.833Z,6.3
2022-10-19T03:09:48.145Z,6.5
2022-10-19T03:11:04.433Z,6.3
2022-10-19T03:12:20.736Z,6.3
2022-10-19T03:13:36.027Z,6
2022-10-19T03:14:52.322Z,5.9
2022-10-19T03:16:08.614Z,6.3
2022-10-19T03:17:24.927Z,6.4
2022-10-19T03:18:41.208Z,6.2
2022-10-19T03:19:57.500Z,6.5
2022-10-19T03:21:13.790Z,6.2
2022-10-19T03:22:30.096Z,6.3
2022-10-19T03:23:46.383Z,6.6
2022-10-19T03:25:02.676Z,6
2022-10-19T03:26:18.987Z,6.3
2022-10-19T03:27:35.274Z,6
2022-10-19T03:28:51.559Z,6.1
2022-10-19T03:30:06.865Z,5.9
2022-10-19T03:31:23.162Z,6.2
2022-10-19T03:32:39.469Z,6.1
2022-10-19T03:33:55.753Z,5.6
2022-10-19T03:35:12.045Z,5.8
2022-10-19T03:36:28.335Z,6.1
2022-10-19T03:37:44.635Z,6.4
2022-10-19T03:39:00.933Z,6.5
2022-10-19T03:40:17.236Z,6.6
2022-10-19T03:41:33.513Z,6.1
2022-10-19T03:42:49.813Z,6.4
2022-10-19T03:44:06.104Z,5.8
2022-10-19T03:45:22.405Z,6
2022-10-19T03:46:37.707Z,6.8
2022-10-19T03:49:10.294Z,6.1
2022-10-19T03:50:26.607Z,5.8
2022-10-19T03:51:42.880Z,5.7
2022-10-19T03:52:59.177Z,6.1
2022-10-19T03:54:15.473Z,6.1
2022-10-19T03:55:31.766Z,6.1
2022-10-19T03:56:48.069Z,6.1
2022-10-19T03:58:04.365Z,6.2
2022-10-19T03:59:20.647Z,6.1
2022-10-19T04:00:36.945Z,5.9
2022-10-19T04:01:53.241Z,5.9
2022-10-19T04:03:08.561Z,6
2022-10-19T04:04:24.840Z,5.5
2022-10-19T04:05:41.144Z,6.2
2022-10-19T04:06:57.431Z,6
2022-10-19T04:08:13.732Z,5.9
2022-10-19T04:09:30.018Z,6.2
2022-10-19T04:10:46.324Z,6
2022-10-19T04:12:02.606Z,5.7
2022-10-19T04:13:18.000Z,5.5
2022-10-19T04:14:35.204Z,5.6
2022-10-19T04:15:51.500Z,5.5
2022-10-19T04:17:07.783Z,5.7
2022-10-19T04:18:24.080Z,5.9
2022-10-19T04:19:39.395Z,5.7
2022-10-19T04:20:55.700Z,5.6
2022-10-19T04:22:11.976Z,5.9
2022-10-19T04:23:28.288Z,5.9
2022-10-19T04:24:44.576Z,5.8
2022-10-19T04:26:00.873Z,5.5
2022-10-19T04:27:17.153Z,5.7
2022-10-19T04:28:33.460Z,5.8
2022-10-19T04:29:49.740Z,5.4
2022-10-19T04:31:06.047Z,5.4
2022-10-19T04:32:22.329Z,5.9
2022-10-19T04:33:38.639Z,6.5
2022-10-19T04:34:54.920Z,5.7
2022-10-19T04:36:10.236Z,6.3
2022-10-19T04:37:26.539Z,5.8
2022-10-19T04:38:42.834Z,5.9
2022-10-19T04:39:59.112Z,6
2022-10-19T04:41:15.407Z,5.2
2022-10-19T04:42:31.712Z,5.3
2022-10-19T04:43:47.997Z,5.2
2022-10-19T04:45:04.291Z,5.1
2022-10-19T04:46:20.599Z,5.6
2022-10-19T04:47:36.882Z,5.3
2022-10-19T04:50:09.473Z,5.3
2022-10-19T04:51:25.773Z,4.7
2022-10-19T04:52:41.078Z,4.7
2022-10-19T04:53:57.369Z,4.9
2022-10-19T04:55:13.672Z,4.8
2022-10-19T04:56:29.957Z,5
2022-10-19T04:57:46.255Z,4.8
2022-10-19T04:59:02.556Z,4.6
2022-10-19T05:00:18.842Z,4.7
2022-10-19T05:01:35.141Z,4.5
2022-10-19T05:02:51.372Z,4.8
2022-10-19T05:04:07.665Z,4.6
2022-10-19T05:05:23.919Z,4.9
2022-10-19T05:06:40.163Z,5.1
2022-10-19T05:07:56.457Z,4.9
2022-10-19T05:09:11.722Z,4.8
2022-10-19T05:10:27.980Z,4.7
2022-10-19T05:11:44.220Z,5.5
2022-10-19T05:13:00.000Z,5.6
2022-10-19T05:14:16.689Z,4.9
2022-10-19T05:15:32.926Z,4.7
2022-10-19T05:16:49.172Z,4.9
2022-10-19T05:18:05.410Z,4.9
2022-10-19T05:19:21.668Z,5.1
2022-10-19T05:20:37.899Z,5.2
2022-10-19T05:21:54.147Z,5.2
2022-10-19T05:23:10.383Z,5.1
2022-10-19T05:25:42.870Z,5.1
2022-10-19T05:26:58.110Z,5.2
2022-10-19T05:28:14.355Z,5
2022-10-19T05:29:30.590Z,5
2022-10-19T05:30:46.827Z,4.6
2022-10-19T05:32:03.075Z,5
2022-10-19T05:33:19.312Z,5.1
2022-10-19T05:35:51.788Z,5.5
2022-10-19T05:37:08.033Z,5.5
2022-10-19T05:38:24.286Z,5.5
2022-10-19T05:39:40.521Z,5.1
2022-10-19T05:40:56.756Z,5.3
2022-10-19T05:42:12.989Z,5.4
2022-10-19T05:43:28.248Z,5.5
2022-10-19T05:44:44.499Z,5.6
2022-10-19T05:46:00.740Z,5.4
2022-10-19T05:47:16.978Z,5.5
2022-10-19T05:48:33.209Z,5.3
2022-10-19T05:49:49.447Z,5.6
2022-10-19T05:51:05.688Z,5.5
2022-10-19T05:52:21.940Z,5.5
2022-10-19T05:53:38.171Z,5.5
2022-10-19T05:54:54.419Z,5.2
2022-10-19T05:56:10.666Z,5.3
2022-10-19T05:57:26.904Z,5.3
2022-10-19T05:58:43.125Z,5.4
2022-10-19T05:59:58.400Z,5.2
2022-10-19T06:01:14.627Z,5.2
2022-10-19T06:02:30.885Z,5.7
2022-10-19T06:03:47.122Z,5.1
2022-10-19T06:05:03.364Z,5.3
2022-10-19T06:06:19.589Z,5.4
2022-10-19T06:07:35.835Z,5.1
2022-10-19T06:08:52.075Z,5
2022-10-19T06:10:08.313Z,5.1
2022-10-19T06:11:24.546Z,5.2
2022-10-19T06:12:40.801Z,5
2022-10-19T06:13:57.030Z,4.9
2022-10-19T06:15:13.270Z,5
2022-10-19T06:16:28.543Z,5
2022-10-19T06:17:44.774Z,5.1
2022-10-19T06:19:01.019Z,4.8
2022-10-19T06:21:33.484Z,4.8
2022-10-19T06:22:49.724Z,4.6
2022-10-19T06:24:05.973Z,4.8
2022-10-19T06:25:22.211Z,5.2
2022-10-19T06:26:38.455Z,4.8
2022-10-19T06:27:54.694Z,4.7
2022-10-19T06:29:10.927Z,5.1
2022-10-19T06:30:27.174Z,5.1
2022-10-19T06:31:43.406Z,4.4
2022-10-19T06:32:58.677Z,4.7
2022-10-19T06:34:14.920Z,4.6
2022-10-19T06:35:31.000Z,4.6
2022-10-19T06:36:47.388Z,4.9
2022-10-19T06:38:03.624Z,4.9
2022-10-19T06:39:19.869Z,4.3
2022-10-19T06:40:36.107Z,4.6
2022-10-19T06:41:52.360Z,4.3
2022-10-19T06:43:08.600Z,4.6
2022-10-19T06:44:24.827Z,4.8
2022-10-19T06:45:41.066Z,4.5
2022-10-19T06:46:57.313Z,4.8
2022-10-19T06:48:13.545Z,4.8
2022-10-19T06:49:28.807Z,4.7
2022-10-19T06:50:45.060Z,4.8
2022-10-19T06:52:01.288Z,4.4
2022-10-19T06:53:17.527Z,4.6
2022-10-19T06:54:33.778Z,4.6
2022-10-19T06:55:50.017Z,4.7
2022-10-19T06:57:06.243Z,5
2022-10-19T06:58:22.502Z,4.8
2022-10-19T06:59:38.728Z,5
2022-10-19T07:00:54.974Z,4.8
2022-10-19T07:02:11.203Z,4.5
2022-10-19T07:03:27.446Z,4.6
2022-10-19T07:04:43.687Z,4.6
2022-10-19T07:05:59.927Z,4.8
2022-10-19T07:07:15.182Z,4.5
2022-10-19T07:08:31.420Z,4.5
2022-10-19T07:09:47.676Z,4.9
2022-10-19T07:11:03.918Z,4.3
2022-10-19T07:12:19.162Z,4.9
2022-10-19T07:13:35.413Z,5
2022-10-19T07:14:51.652Z,5
2022-10-19T07:16:07.890Z,4.5
2022-10-19T07:17:24.134Z,4.5
2022-10-19T07:18:40.378Z,4.7
2022-10-19T07:19:56.609Z,4.7
2022-10-19T07:21:12.856Z,5.2
2022-10-19T07:22:29.089Z,4.7
2022-10-19T07:23:45.343Z,4.9
2022-10-19T07:25:01.574Z,4.7
2022-10-19T07:26:17.808Z,4.6
2022-10-19T07:27:34.048Z,5
2022-10-19T07:28:49.309Z,4.6
2022-10-19T07:30:05.559Z,4.8
2022-10-19T07:31:21.788Z,5.1
2022-10-19T07:32:38.023Z,4.8
2022-10-19T07:33:54.267Z,4.6
2022-10-19T07:35:10.508Z,4.8
2022-10-19T07:36:26.752Z,4.6
2022-10-19T07:37:42.980Z,4.9
2022-10-19T07:38:59.230Z,4.8
2022-10-19T07:40:15.462Z,4.8
2022-10-19T07:41:31.721Z,4.5
2022-10-19T07:42:47.945Z,4.5
2022-10-19T07:44:04.195Z,4.8
2022-10-19T07:45:19.451Z,4.8
2022-10-19T07:46:35.692Z,4.6
2022-10-19T07:47:51.928Z,4.5
2022-10-19T07:49:08.159Z,4.6
2022-10-19T07:50:24.399Z,4.2
2022-10-19T07:51:40.653Z,4.8
2022-10-19T07:52:56.880Z,4.6
2022-10-19T07:54:13.133Z,4.8
2022-10-19T07:55:29.361Z,4.7
2022-10-19T07:56:45.602Z,5.1
2022-10-19T07:58:01.851Z,4.6
2022-10-19T07:59:18.093Z,4.6
2022-10-19T08:00:34.324Z,4.4
2022-10-19T08:01:49.591Z,4.5
2022-10-19T08:03:05.826Z,4.6
2022-10-19T08:04:22.068Z,4.4
2022-10-19T08:05:38.306Z,4.5
2022-10-19T08:06:54.546Z,4.6
2022-10-19T08:08:10.780Z,4.8
2022-10-19T08:10:43.270Z,4.4
2022-10-19T08:11:59.508Z,4
2022-10-19T08:13:15.745Z,4.2
2022-10-19T08:15:48.224Z,4.5
2022-10-19T08:17:04.479Z,4.4
2022-10-19T08:18:19.727Z,4
2022-10-19T08:19:35.972Z,3.8
2022-10-19T08:20:52.206Z,4.4
2022-10-19T08:22:08.443Z,4.4
2022-10-19T08:23:24.696Z,4.2
2022-10-19T08:24:40.926Z,3.9
2022-10-19T08:25:57.169Z,4.1
2022-10-19T08:27:13.412Z,4
2022-10-19T08:28:29.647Z,4.4
2022-10-19T08:29:45.888Z,4.5
2022-10-19T08:31:02.128Z,4.5
2022-10-19T08:32:18.366Z,4.3
2022-10-19T08:33:34.602Z,4.7
2022-10-19T08:34:49.853Z,4.4
2022-10-19T08:36:06.106Z,4.1
2022-10-19T08:37:22.341Z,4.4
2022-10-19T08:38:38.578Z,4.3
2022-10-19T08:39:54.818Z,4.3
2022-10-19T08:41:11.062Z,4.4
2022-10-19T08:42:27.310Z,4.4
2022-10-19T08:43:43.548Z,4.4
2022-10-19T08:44:59.795Z,4
2022-10-19T08:46:16.017Z,4.4
2022-10-19T08:47:32.260Z,4.2
2022-10-19T08:48:48.498Z,4.9
2022-10-19T08:50:04.756Z,4.7
2022-10-19T08:51:19.997Z,4.6
2022-10-19T08:52:36.232Z,4.6
2022-10-19T08:53:52.480Z,4.8
2022-10-19T08:55:08.715Z,4.4
2022-10-19T08:56:24.960Z,4.1
2022-10-19T08:57:41.206Z,4.2
2022-10-19T08:58:57.441Z,4
2022-10-19T09:00:13.676Z,4.5
2022-10-19T09:01:29.923Z,4.2
2022-10-19T09:02:46.159Z,4.6
2022-10-19T09:04:02.396Z,3.8
2022-10-19T09:05:18.649Z,3.8
2022-10-19T09:06:34.882Z,4
2022-10-19T09:07:50.132Z,4.1
2022-10-19T09:09:06.374Z,3.8
2022-10-19T09:10:22.621Z,4
2022-10-19T09:11:38.858Z,4.1
2022-10-19T09:12:55.093Z,3.8
2022-10-19T09:14:11.346Z,4.1
2022-10-19T09:15:27.593Z,3.9
2022-10-19T09:16:43.818Z,3.6
2022-10-19T09:19:16.295Z,3.4
2022-10-19T09:20:32.538Z,3.6
2022-10-19T09:21:48.780Z,3.7
2022-10-19T09:23:05.019Z,3.7
2022-10-19T09:24:21.256Z,3.7
2022-10-19T09:25:36.525Z,3.6
2022-10-19T09:26:52.759Z,3.9
2022-10-19T09:28:08.989Z,3.8
2022-10-19T09:29:25.236Z,3.4
2022-10-19T09:30:41.481Z,3.7
2022-10-19T09:31:57.719Z,3.3
2022-10-19T09:33:13.954Z,3.3
2022-10-19T09:34:30.202Z,3.4
2022-10-19T09:35:46.447Z,3.3
2022-10-19T09:37:02.686Z,3.4
2022-10-19T09:38:18.911Z,3.1
2022-10-19T09:39:35.161Z,3
2022-10-19T09:40:51.403Z,3.2
2022-10-19T09:42:06.657Z,3.2
2022-10-19T09:43:22.901Z,3.2
2022-10-19T09:44:39.142Z,3.3
2022-10-19T09:45:55.379Z,3.3
2022-10-19T09:47:11.629Z,3.6
2022-10-19T09:48:27.862Z,3.2
2022-10-19T09:49:44.111Z,2.9
2022-10-19T09:51:00.349Z,2.9
2022-10-19T09:52:16.579Z,2.7
2022-10-19T09:53:32.825Z,2.6
2022-10-19T09:54:49.064Z,2.6
2022-10-19T09:56:05.310Z,2.4
2022-10-19T09:57:21.549Z,2.3
2022-10-19T09:58:36.805Z,2.5
2022-10-19T09:59:53.049Z,2.3
2022-10-19T10:01:09.278Z,2.7
2022-10-19T10:02:25.516Z,2.4
2022-10-19T10:04:58.007Z,2.6
2022-10-19T10:06:14.238Z,2.6
2022-10-19T10:07:30.474Z,2.5
2022-10-19T10:10:02.963Z,2.6
2022-10-19T10:11:19.212Z,2.4
2022-10-19T10:12:35.435Z,2.5
2022-10-19T10:15:07.928Z,2.4
2022-10-19T10:16:23.185Z,2.5
2022-10-19T10:17:38.437Z,2.6
2022-10-19T10:18:54.688Z,2.9
2022-10-19T10:20:10.913Z,2.7
2022-10-19T10:21:27.156Z,2.8
2022-10-19T10:22:43.397Z,2.7
2022-10-19T10:23:59.632Z,2.6
2022-10-19T10:25:15.884Z,3.1
2022-10-19T10:26:32.122Z,2.9
2022-10-19T10:27:48.366Z,2.9
2022-10-19T10:29:04.600Z,3.1
2022-10-19T10:30:19.855Z,3.3
2022-10-19T10:31:35.118Z,3.2
2022-10-19T10:32:51.353Z,3.5
2022-10-19T10:34:07.607Z,3.2
2022-10-19T10:35:23.836Z,3.1
2022-10-19T10:36:40.071Z,3.1
2022-10-19T10:37:56.310Z,2.6
2022-10-19T10:39:12.552Z,2.9
2022-10-19T10:40:28.803Z,3
2022-10-19T10:41:45.044Z,2.9
2022-10-19T10:43:01.275Z,2.7
2022-10-19T10:44:17.514Z,3.3
2022-10-19T10:45:33.769Z,2.8
2022-10-19T10:46:49.998Z,2.9
2022-10-19T10:48:05.267Z,2.8
2022-10-19T10:49:21.490Z,2.8
2022-10-19T10:50:37.733Z,2.8
2022-10-19T10:51:53.971Z,2.9
2022-10-19T10:53:10.218Z,2.7
2022-10-19T10:54:26.457Z,2.6
2022-10-19T10:55:42.699Z,2.5
2022-10-19T10:56:58.930Z,2.6
2022-10-19T10:58:15.168Z,2.6
2022-10-19T10:59:31.419Z,2.6
2022-10-19T11:00:47.656Z,2.4
2022-10-19T11:02:03.899Z,2.4
2022-10-19T11:03:20.133Z,1.9
2022-10-19T11:04:35.383Z,1.9
2022-10-19T11:05:51.630Z,1.8
2022-10-19T11:07:07.875Z,1.8
2022-10-19T11:08:24.110Z,1.8
2022-10-19T11:09:40.361Z,1.9
2022-10-19T11:10:56.592Z,1.9
2022-10-19T11:12:12.832Z,1.8
2022-10-19T11:13:29.064Z,1.9
2022-10-19T11:14:45.322Z,1.8
2022-10-19T11:16:01.546Z,1.7
2022-10-19T11:17:17.790Z,2
2022-10-19T11:18:34.031Z,1.9
2022-10-19T11:19:50.280Z,1.6
2022-10-19T11:21:05.521Z,1.4
2022-10-19T11:22:21.769Z,1.6
2022-10-19T11:23:38.003Z,1.7
2022-10-19T11:24:54.253Z,2
2022-10-19T11:26:10.487Z,1.8
2022-10-19T11:27:25.761Z,2
2022-10-19T11:28:41.984Z,2
2022-10-19T11:29:58.223Z,1.9
2022-10-19T11:31:14.481Z,2
2022-10-19T11:32:30.701Z,1.9
2022-10-19T11:33:46.945Z,2.1
2022-10-19T11:35:03.188Z,2.1
2022-10-19T11:36:19.428Z,1.8
2022-10-19T11:37:35.666Z,1.9
2022-10-19T11:38:51.909Z,1.9
2022-10-19T11:40:08.150Z,1.8
2022-10-19T11:41:24.397Z,1.8
2022-10-19T11:42:40.623Z,2
2022-10-19T11:43:55.887Z,1.9
2022-10-19T11:45:12.119Z,2
2022-10-19T11:46:28.375Z,2.1
2022-10-19T11:47:44.603Z,1.9
2022-10-19T11:49:00.842Z,1.6
2022-10-19T11:50:17.092Z,2
2022-10-19T11:51:33.335Z,2.3
2022-10-19T11:52:49.578Z,1.7
2022-10-19T11:54:05.811Z,1.9
2022-10-19T11:55:22.039Z,1.7
2022-10-19T11:56:38.283Z,1.9
2022-10-19T11:57:54.530Z,1.7
2022-10-19T11:59:10.767Z,1.7
2022-10-19T12:00:26.016Z,1.8
2022-10-19T12:01:42.264Z,1.7
2022-10-19T12:02:58.497Z,1.6
2022-10-19T12:04:14.749Z,1.8
2022-10-19T12:05:30.982Z,1.6
2022-10-19T12:06:47.234Z,1.5
2022-10-19T12:08:03.471Z,1.5
2022-10-19T12:09:19.708Z,1.6
2022-10-19T12:10:35.947Z,1.6
2022-10-19T12:11:52.180Z,1.6
2022-10-19T12:13:08.431Z,1.6
2022-10-19T12:14:24.662Z,1.6
2022-10-19T12:15:40.902Z,1.7
2022-10-19T12:16:56.166Z,1.7
2022-10-19T12:18:12.401Z,1.8
2022-10-19T12:19:28.638Z,1.6
2022-10-19T12:20:44.872Z,1.7
2022-10-19T12:22:01.128Z,1.7
2022-10-19T12:23:17.370Z,1.6
2022-10-19T12:24:33.000Z,1.6
2022-10-19T12:25:49.851Z,1.4
2022-10-19T12:27:06.092Z,1.5
2022-10-19T12:28:22.314Z,1.1
2022-10-19T12:29:38.564Z,1.3
2022-10-19T12:30:54.798Z,1.1
2022-10-19T12:32:11.040Z,1.1
2022-10-19T12:33:26.295Z,1.2
2022-10-19T12:34:42.535Z,1.1
2022-10-19T12:35:58.783Z,1.1
2022-10-19T12:37:15.015Z,1.1
2022-10-19T12:38:31.251Z,1.2
2022-10-19T12:39:47.492Z,1.1
2022-10-19T12:41:03.747Z,1.1
2022-10-19T12:42:19.978Z,1
2022-10-19T12:43:36.224Z,1
2022-10-19T12:44:52.452Z,1.3
2022-10-19T12:46:08.692Z,1.1
2022-10-19T12:47:24.944Z,1.2
2022-10-19T12:48:41.181Z,1.1
2022-10-19T12:49:56.428Z,1.1
2022-10-19T12:51:12.665Z,1
2022-10-19T12:52:28.908Z,1.3
2022-10-19T12:53:45.149Z,1.1
2022-10-19T12:55:01.394Z,1.2
2022-10-19T12:56:17.641Z,1.2
2022-10-19T12:57:33.879Z,1.4
2022-10-19T12:58:50.107Z,1.1
2022-10-19T13:00:06.362Z,1.2
2022-10-19T13:01:22.587Z,1.2
2022-10-19T13:02:38.830Z,1.1
2022-10-19T13:03:55.068Z,1.2
2022-10-19T13:05:11.313Z,1.3
2022-10-19T13:06:26.569Z,1.3
2022-10-19T13:07:42.822Z,1.3
2022-10-19T13:08:59.046Z,1.3
2022-10-19T13:10:15.300Z,1.2
2022-10-19T13:11:31.542Z,1.2
2022-10-19T13:12:47.777Z,1.3
2022-10-19T13:15:20.254Z,1.3
2022-10-19T13:16:36.488Z,1.3
2022-10-19T13:17:52.740Z,1.3
2022-10-19T13:19:08.972Z,1.2
2022-10-19T13:20:25.216Z,1.1
2022-10-19T13:21:41.465Z,1.1
2022-10-19T13:22:56.721Z,1.2
2022-10-19T13:24:12.957Z,1.1
2022-10-19T13:25:29.185Z,1.1
2022-10-19T13:26:45.425Z,1.3
2022-10-19T13:28:01.669Z,1.1
2022-10-19T13:29:17.908Z,1.2
2022-10-19T13:30:34.149Z,1.1
2022-10-19T13:31:50.390Z,1.6
2022-10-19T13:33:06.634Z,1.2
2022-10-19T13:34:22.870Z,1.2
2022-10-19T13:35:39.100Z,1.1
2022-10-19T13:36:55.353Z,1.2
2022-10-19T13:38:11.593Z,1.2
2022-10-19T13:39:26.854Z,1.2
2022-10-19T13:40:43.093Z,1.2
2022-10-19T13:41:59.335Z,1.4
2022-10-19T13:43:15.568Z,3.7
2022-10-19T13:44:31.799Z,3.3
2022-10-19T13:45:48.043Z,3.6
2022-10-19T13:47:04.280Z,1.6
2022-10-19T13:48:20.523Z,1.4
2022-10-19T13:50:53.004Z,1.1
2022-10-19T13:52:09.257Z,1.2
2022-10-19T13:53:25.488Z,1.3
2022-10-19T13:54:41.732Z,1.2
2022-10-19T13:55:56.974Z,1.3
2022-10-19T13:57:13.227Z,1.4
2022-10-19T13:58:29.466Z,1.3
2022-10-19T13:59:45.703Z,1.3
2022-10-19T14:01:01.945Z,1.2
2022-10-19T14:02:18.181Z,1.3
2022-10-19T14:03:34.426Z,1.3
2022-10-19T14:04:50.667Z,1.3
2022-10-19T14:06:06.896Z,1.2
2022-10-19T14:07:23.141Z,1.1
2022-10-19T14:08:39.389Z,1.1
2022-10-19T14:09:55.637Z,1.2
2022-10-19T14:11:11.858Z,1.2
2022-10-19T14:12:27.113Z,1.2
2022-10-19T14:13:43.356Z,1.3
2022-10-19T14:14:59.603Z,1.4
2022-10-19T14:16:15.840Z,1.2
2022-10-19T14:17:32.089Z,1.2
2022-10-19T14:18:48.335Z,1.2
2022-10-19T14:20:04.559Z,1.1
2022-10-19T14:21:20.804Z,1.3
2022-10-19T14:22:37.050Z,1.3
2022-10-19T14:23:53.283Z,1.3
2022-10-19T14:25:09.528Z,1
2022-10-19T14:26:25.763Z,1.1
2022-10-19T14:27:42.002Z,1.2
2022-10-19T14:28:57.000Z,1.4
2022-10-19T14:30:13.498Z,1.5
2022-10-19T14:31:29.734Z,1.1
2022-10-19T14:32:45.982Z,1.1
2022-10-19T14:34:02.214Z,1.2
2022-10-19T14:35:18.455Z,1.4
2022-10-19T14:36:34.697Z,1.1
2022-10-19T14:37:50.948Z,1.1
2022-10-19T14:39:07.176Z,1.2
2022-10-19T14:40:23.423Z,1.4
2022-10-19T14:41:39.656Z,1.4
2022-10-19T14:42:55.905Z,1.1
2022-10-19T14:44:12.137Z,1.1
2022-10-19T14:45:27.393Z,1
2022-10-19T14:46:43.633Z,1.1
2022-10-19T14:47:59.875Z,0.9
2022-10-19T14:49:16.116Z,1
2022-10-19T14:50:32.359Z,1.1
2022-10-19T14:51:48.591Z,1
2022-10-19T14:53:04.843Z,1.1
2022-10-19T14:54:21.079Z,1
2022-10-19T14:55:37.317Z,1.1
2022-10-19T14:56:53.560Z,1.1
2022-10-19T14:58:09.798Z,1
2022-10-19T14:59:26.033Z,1
2022-10-19T15:00:42.279Z,1
2022-10-19T15:01:57.532Z,1
2022-10-19T15:03:13.774Z,1
2022-10-19T15:04:30.021Z,0.9
2022-10-19T15:05:46.254Z,1.2
2022-10-19T15:07:02.491Z,1.1
2022-10-19T15:08:18.738Z,1.2
2022-10-19T15:09:34.976Z,1
2022-10-19T15:10:51.225Z,1.1
2022-10-19T15:12:07.461Z,1.1
2022-10-19T15:13:23.697Z,1
2022-10-19T15:14:39.951Z,0.9
2022-10-19T15:15:56.182Z,1.1
2022-10-19T15:17:12.416Z,1.1
2022-10-19T15:18:27.671Z,1
2022-10-19T15:19:43.908Z,1
2022-10-19T15:21:00.145Z,1
2022-10-19T15:22:16.387Z,1
2022-10-19T15:23:32.639Z,0.9
2022-10-19T15:24:48.872Z,1
2022-10-19T15:26:05.113Z,1
2022-10-19T15:27:21.352Z,1
2022-10-19T15:28:37.591Z,1
2022-10-19T15:29:53.827Z,1.4
2022-10-19T15:31:10.076Z,1
2022-10-19T15:32:26.327Z,1.4
2022-10-19T15:33:42.554Z,1.4
2022-10-19T15:34:57.816Z,1.2
2022-10-19T15:36:14.049Z,1.1
2022-10-19T15:37:30.287Z,1.1
2022-10-19T15:38:46.529Z,1.1
2022-10-19T15:40:02.778Z,0.9
2022-10-19T15:41:19.011Z,1
2022-10-19T15:42:34.272Z,1
2022-10-19T15:43:50.513Z,1.1
2022-10-19T15:45:06.746Z,1
2022-10-19T15:46:22.998Z,1.1
2022-10-19T15:47:39.237Z,1.1
2022-10-19T15:48:55.480Z,1.1
2022-10-19T15:50:11.706Z,1
2022-10-19T15:51:27.959Z,1.2
2022-10-19T15:52:44.192Z,1.5
2022-10-19T15:54:00.434Z,1.1
2022-10-19T15:55:16.670Z,1
2022-10-19T15:56:32.919Z,1.2
2022-10-19T15:57:49.156Z,1.1
2022-10-19T15:59:04.412Z,1.1
2022-10-19T16:00:20.648Z,1.3
2022-10-19T16:01:36.886Z,1.5
2022-10-19T16:02:53.130Z,1.7
2022-10-19T16:04:09.380Z,1.6
2022-10-19T16:05:25.604Z,2.7
2022-10-19T16:06:41.856Z,3.7
2022-10-19T16:07:58.097Z,3.8
2022-10-19T16:09:14.325Z,3.7
2022-10-19T16:10:30.576Z,3.7
2022-10-19T16:11:46.809Z,2.7
2022-10-19T16:13:03.061Z,2
2022-10-19T16:14:19.291Z,1.3
2022-10-19T16:15:34.560Z,1.3
2022-10-19T16:16:50.782Z,1.5
2022-10-19T16:18:07.025Z,1.8
2022-10-19T16:19:23.276Z,2.6
2022-10-19T16:20:39.507Z,3.1
2022-10-19T16:21:55.753Z,3.1
2022-10-19T16:23:11.993Z,2.3
2022-10-19T16:24:28.221Z,1.4
2022-10-19T16:25:44.479Z,1.8
2022-10-19T16:27:00.707Z,1.8
2022-10-19T16:28:16.959Z,2
2022-10-19T16:29:33.188Z,2.6
2022-10-19T16:30:49.441Z,2.1
2022-10-19T16:32:04.685Z,2.3
2022-10-19T16:33:20.918Z,2
2022-10-19T16:34:37.159Z,1.8
2022-10-19T16:35:53.416Z,1.6
2022-10-19T16:37:09.708Z,1.8
2022-10-19T16:38:26.005Z,1.8
2022-10-19T16:39:42.284Z,1.9
2022-10-19T16:40:58.579Z,1.9
2022-10-19T16:42:14.870Z,2
2022-10-19T16:43:31.177Z,2
2022-10-19T16:44:47.475Z,2.1
2022-10-19T16:46:03.762Z,2.1
2022-10-19T16:47:20.047Z,2.3
2022-10-19T16:48:35.361Z,2.5
2022-10-19T16:49:51.664Z,2.4
2022-10-19T16:51:07.955Z,2.7
2022-10-19T16:52:24.249Z,2.3
2022-10-19T16:53:40.551Z,1.9
2022-10-19T16:54:56.832Z,2.4
2022-10-19T16:56:13.126Z,2.4
2022-10-19T16:57:29.417Z,2.1
2022-10-19T16:58:45.728Z,2.5
2022-10-19T17:00:02.016Z,2.3
2022-10-19T17:01:18.299Z,3
2022-10-19T17:02:34.597Z,2.6
2022-10-19T17:03:50.897Z,3
2022-10-19T17:05:06.199Z,3.2
2022-10-19T17:06:22.499Z,3.1
2022-10-19T17:07:38.801Z,3.3
2022-10-19T17:08:55.095Z,2.8
2022-10-19T17:10:11.382Z,2.6
2022-10-19T17:11:27.676Z,2.3
2022-10-19T17:12:43.962Z,2.4
2022-10-19T17:14:00.273Z,2.2
2022-10-19T17:15:16.559Z,2.5
2022-10-19T17:16:32.849Z,2.6
2022-10-19T17:17:49.156Z,3
2022-10-19T17:19:05.435Z,2.9
2022-10-19T17:20:21.744Z,3.3
2022-10-19T17:21:37.055Z,3.3
2022-10-19T17:22:53.346Z,2.9
2022-10-19T17:24:09.632Z,2.8
2022-10-19T17:25:25.925Z,3
2022-10-19T17:26:42.220Z,3.4
2022-10-19T17:27:58.524Z,3.6
2022-10-19T17:29:14.808Z,3.2
2022-10-19T17:30:31.105Z,3.5
2022-10-19T17:31:47.398Z,3.8
2022-10-19T17:33:03.703Z,3.4
2022-10-19T17:34:19.989Z,4.7
2022-10-19T17:35:36.275Z,4.2
2022-10-19T17:36:52.585Z,4.9
2022-10-19T17:38:07.886Z,5.7
2022-10-19T17:39:24.181Z,6.2
2022-10-19T17:40:40.467Z,5.9
2022-10-19T17:41:56.776Z,6.8
2022-10-19T17:43:13.062Z,6
2022-10-19T17:44:29.365Z,6.2
2022-10-19T17:45:45.643Z,7.6
2022-10-19T17:47:01.937Z,8
2022-10-19T17:48:18.249Z,8.6
2022-10-19T17:49:34.529Z,14
2022-10-19T17:50:50.822Z,14
2022-10-19T17:52:07.118Z,14.7
2022-10-19T17:53:23.421Z,12.9
2022-10-19T17:54:38.723Z,12.5