createdAt,value
2022-10-15T00:01:46.184Z,17.10
2022-10-15T00:04:15.845Z,17.20
2022-10-15T00:06:44.203Z,17.20
2022-10-15T00:09:12.466Z,17.20
2022-10-15T00:11:40.983Z,17.20
2022-10-15T00:14:09.287Z,17.20
2022-10-15T00:16:37.597Z,17.20
2022-10-15T00:19:05.850Z,17.10
2022-10-15T00:21:35.454Z,17.20
2022-10-15T00:24:04.194Z,17.10
2022-10-15T00:26:32.682Z,17.10
2022-10-15T00:29:02.549Z,17.20
2022-10-15T00:31:32.367Z,17.20
2022-10-15T00:34:02.738Z,17.20
2022-10-15T00:36:32.325Z,17.20
2022-10-15T00:39:02.435Z,17.20
2022-10-15T00:41:32.871Z,17.20
2022-10-15T00:44:04.100Z,17.20
2022-10-15T00:46:35.476Z,17.20
2022-10-15T00:49:13.989Z,17.20
2022-10-15T00:51:49.083Z,17.20
2022-10-15T00:54:21.807Z,17.20
2022-10-15T00:56:51.854Z,17.20
2022-10-15T00:59:24.052Z,17.20
2022-10-15T01:01:52.711Z,17.20
2022-10-15T01:04:21.396Z,17.20
2022-10-15T01:06:49.588Z,17.20
2022-10-15T01:09:19.436Z,17.20
2022-10-15T01:11:49.496Z,17.20
2022-10-15T01:14:29.856Z,17.20
2022-10-15T01:17:04.844Z,17.20
2022-10-15T01:20:02.303Z,17.20
2022-10-15T01:22:44.230Z,17.20
2022-10-15T01:25:27.687Z,17.20
2022-10-15T01:27:59.000Z,17.30
2022-10-15T01:30:38.101Z,17.30
2022-10-15T01:33:19.634Z,17.30
2022-10-15T01:35:51.356Z,17.20
2022-10-15T01:38:26.587Z,17.30
2022-10-15T01:40:58.518Z,17.30
2022-10-15T01:43:31.574Z,17.30
2022-10-15T01:49:21.380Z,17.30
2022-10-15T01:51:52.007Z,17.30
2022-10-15T01:54:22.225Z,17.30
2022-10-15T01:56:52.594Z,17.30
2022-10-15T01:59:24.827Z,17.30
2022-10-15T02:01:57.532Z,17.30
2022-10-15T02:04:26.820Z,17.30
2022-10-15T02:06:59.151Z,17.30
2022-10-15T02:09:35.674Z,17.30
2022-10-15T02:12:18.979Z,17.30
2022-10-15T02:14:58.983Z,17.30
2022-10-15T02:17:35.532Z,17.30
2022-10-15T02:20:12.665Z,17.30
2022-10-15T02:22:47.370Z,17.30
2022-10-15T02:25:20.148Z,17.30
2022-10-15T02:27:50.316Z,17.30
2022-10-15T02:30:19.656Z,17.30
2022-10-15T02:32:53.551Z,17.30
2022-10-15T02:35:22.853Z,17.30
2022-10-15T02:37:55.124Z,17.30
2022-10-15T02:40:27.275Z,17.30
2022-10-15T02:42:56.309Z,17.30
2022-10-15T02:45:24.600Z,17.30
2022-10-15T02:47:54.095Z,17.30
2022-10-15T02:50:22.156Z,17.30
2022-10-15T02:52:50.340Z,17.30
2022-10-15T02:55:18.549Z,17.30
2022-10-15T02:57:46.679Z,17.30
2022-10-15T03:00:15.530Z,17.30
2022-10-15T03:02:43.606Z,17.30
2022-10-15T03:05:13.395Z,17.30
2022-10-15T03:07:41.502Z,17.30
2022-10-15T03:10:09.771Z,17.30
2022-10-15T03:12:37.867Z,17.30
2022-10-15T03:15:07.019Z,17.30
2022-10-15T03:17:35.182Z,17.30
2022-10-15T03:20:03.296Z,17.30
2022-10-15T03:22:32.823Z,17.30
2022-10-15T03:25:01.053Z,17.40
2022-10-15T03:27:29.231Z,17.40
2022-10-15T03:29:57.306Z,17.40
2022-10-15T03:32:25.507Z,17.30
2022-10-15T03:34:53.616Z,17.30
2022-10-15T03:37:22.040Z,17.30
2022-10-15T03:39:51.699Z,17.30
2022-10-15T03:42:19.835Z,17.30
2022-10-15T03:44:47.925Z,17.30
2022-10-15T03:47:16.034Z,17.30
2022-10-15T03:49:44.123Z,17.30
2022-10-15T03:52:12.304Z,17.30
2022-10-15T03:54:40.371Z,17.30
2022-10-15T03:57:09.895Z,17.30
2022-10-15T03:59:39.189Z,17.30
2022-10-15T04:02:07.351Z,17.30
2022-10-15T04:04:35.455Z,17.30
2022-10-15T04:07:03.532Z,17.30
2022-10-15T04:09:31.612Z,17.30
2022-10-15T04:11:59.772Z,17.30
2022-10-15T04:14:29.291Z,17.30
2022-10-15T04:16:58.999Z,17.30
2022-10-15T04:19:27.075Z,17.30
2022-10-15T04:21:55.207Z,17.30
2022-10-15T04:24:23.455Z,17.30
2022-10-15T04:26:51.573Z,17.30
2022-10-15T04:29:19.987Z,17.30
2022-10-15T04:31:49.495Z,17.30
2022-10-15T04:34:17.573Z,17.30
2022-10-15T04:36:45.652Z,17.30
2022-10-15T04:39:14.636Z,17.30
2022-10-15T04:41:42.937Z,17.30
2022-10-15T04:44:11.802Z,17.30
2022-10-15T04:46:40.006Z,17.30
2022-10-15T04:49:09.599Z,17.30
2022-10-15T04:51:37.697Z,17.30
2022-10-15T04:54:06.168Z,17.30
2022-10-15T04:56:34.251Z,17.30
2022-10-15T04:59:02.315Z,17.30
2022-10-15T05:01:30.451Z,17.30
2022-10-15T05:03:58.504Z,17.30
2022-10-15T05:06:28.078Z,17.30
2022-10-15T05:08:56.175Z,17.30
2022-10-15T05:11:26.749Z,17.30
2022-10-15T05:13:57.225Z,17.30
2022-10-15T05:16:27.770Z,17.30
2022-10-15T05:18:58.703Z,17.40
2022-10-15T05:21:28.342Z,17.30
2022-10-15T05:23:56.473Z,17.30
2022-10-15T05:26:26.563Z,17.30
2022-10-15T05:28:56.412Z,17.30
2022-10-15T05:31:25.881Z,17.30
2022-10-15T05:33:55.301Z,17.30
2022-10-15T05:36:25.798Z,17.30
2022-10-15T05:38:57.282Z,17.30
2022-10-15T05:41:26.270Z,17.30
2022-10-15T05:43:56.104Z,17.30
2022-10-15T05:46:24.791Z,17.30
2022-10-15T05:48:53.990Z,17.30
2022-10-15T05:51:22.587Z,17.30
2022-10-15T05:53:55.067Z,17.30
2022-10-15T05:56:23.468Z,17.20
2022-10-15T05:58:52.205Z,17.20
2022-10-15T06:01:20.806Z,17.20
2022-10-15T06:03:49.053Z,17.20
2022-10-15T06:06:19.090Z,17.10
2022-10-15T06:08:47.770Z,17.10
2022-10-15T06:11:17.917Z,17.10
2022-10-15T06:13:46.728Z,17.10
2022-10-15T06:16:20.815Z,17.10
2022-10-15T06:18:53.105Z,17.10
2022-10-15T06:21:21.295Z,17.10
2022-10-15T06:23:49.428Z,17.10
2022-10-15T06:26:18.895Z,17.10
2022-10-15T06:28:47.204Z,17.00
2022-10-15T06:31:15.354Z,17.00
2022-10-15T06:33:43.421Z,17.00
2022-10-15T06:36:13.640Z,17.00
2022-10-15T06:38:44.163Z,17.00
2022-10-15T06:41:12.378Z,17.00
2022-10-15T06:43:41.996Z,17.10
2022-10-15T06:46:10.817Z,17.10
2022-10-15T06:48:38.928Z,17.10
2022-10-15T06:51:07.384Z,17.10
2022-10-15T06:53:35.508Z,17.20
2022-10-15T06:56:05.395Z,17.20
2022-10-15T06:58:33.737Z,17.20
2022-10-15T07:01:04.328Z,17.20
2022-10-15T07:03:32.739Z,17.30
2022-10-15T07:06:04.648Z,17.30
2022-10-15T07:08:33.149Z,17.30
2022-10-15T07:11:03.082Z,17.40
2022-10-15T07:13:31.577Z,17.40
2022-10-15T07:16:00.035Z,17.50
2022-10-15T07:18:29.528Z,17.40
2022-10-15T07:20:58.690Z,17.50
2022-10-15T07:23:27.861Z,17.50
2022-10-15T07:25:57.912Z,17.50
2022-10-15T07:28:26.752Z,17.50
2022-10-15T07:30:54.940Z,17.60
2022-10-15T07:33:23.038Z,17.60
2022-10-15T07:35:52.560Z,17.60
2022-10-15T07:38:29.377Z,17.60
2022-10-15T07:40:59.998Z,17.70
2022-10-15T07:43:28.570Z,17.70
2022-10-15T07:49:00.973Z,17.70
2022-10-15T07:51:30.526Z,17.70
2022-10-15T07:53:58.681Z,17.70
2022-10-15T07:56:27.327Z,17.70
2022-10-15T07:58:55.575Z,17.70
2022-10-15T08:01:23.737Z,17.70
2022-10-15T08:03:52.172Z,17.70
2022-10-15T08:06:20.355Z,17.70
2022-10-15T08:08:49.840Z,17.70
2022-10-15T08:11:18.691Z,17.70
2022-10-15T08:13:48.228Z,17.70
2022-10-15T08:16:19.568Z,17.70
2022-10-15T08:18:47.844Z,17.70
2022-10-15T08:21:16.006Z,17.70
2022-10-15T08:23:44.239Z,17.70
2022-10-15T08:26:13.664Z,17.70
2022-10-15T08:28:41.877Z,17.70
2022-10-15T08:31:10.192Z,17.70
2022-10-15T08:33:39.115Z,17.70
2022-10-15T08:36:08.181Z,17.70
2022-10-15T08:38:36.801Z,17.70
2022-10-15T08:41:15.408Z,17.70
2022-10-15T08:43:47.641Z,17.70
2022-10-15T08:46:20.080Z,17.70
2022-10-15T08:48:51.803Z,17.70
2022-10-15T08:51:21.444Z,17.80
2022-10-15T08:53:53.255Z,17.70
2022-10-15T08:56:23.545Z,17.80
2022-10-15T08:59:01.814Z,17.80
2022-10-15T09:01:36.761Z,17.90
2022-10-15T09:04:15.962Z,17.90
2022-10-15T09:06:44.545Z,18.00
2022-10-15T09:09:20.735Z,18.10
2022-10-15T09:12:00.410Z,18.10
2022-10-15T09:14:33.822Z,18.20
2022-10-15T09:17:06.359Z,18.20
2022-10-15T09:19:54.067Z,18.40
2022-10-15T09:22:27.161Z,18.60
2022-10-15T09:24:55.931Z,18.80
2022-10-15T09:27:32.201Z,19.00
2022-10-15T09:30:14.210Z,19.10
2022-10-15T09:32:49.501Z,19.20
2022-10-15T09:35:25.361Z,19.30
2022-10-15T09:38:04.845Z,19.40
2022-10-15T09:40:50.907Z,19.40
2022-10-15T09:43:27.707Z,19.50
2022-10-15T09:45:57.127Z,19.50
2022-10-15T09:48:26.769Z,19.50
2022-10-15T09:51:00.232Z,19.60
2022-10-15T09:53:41.539Z,19.60
2022-10-15T09:56:15.666Z,19.60
2022-10-15T09:58:52.726Z,19.60
2022-10-15T10:01:23.858Z,19.60
2022-10-15T10:03:55.014Z,19.60
2022-10-15T10:06:25.311Z,19.60
2022-10-15T10:08:56.796Z,19.60
2022-10-15T10:11:26.636Z,19.60
2022-10-15T10:13:56.738Z,19.60
2022-10-15T10:16:27.794Z,19.60
2022-10-15T10:19:06.010Z,19.60
2022-10-15T10:21:37.418Z,19.60
2022-10-15T10:24:28.466Z,19.70
2022-10-15T10:26:57.241Z,19.70
2022-10-15T10:29:33.939Z,19.60
2022-10-15T10:32:12.316Z,19.60
2022-10-15T10:34:47.543Z,19.70
2022-10-15T10:37:18.305Z,19.70
2022-10-15T10:39:47.389Z,19.70
2022-10-15T10:42:33.219Z,19.70
2022-10-15T10:45:20.710Z,19.70
2022-10-15T10:47:50.429Z,19.80
2022-10-15T10:50:34.289Z,19.80
2022-10-15T10:53:21.455Z,19.80
2022-10-15T10:55:50.610Z,19.80
2022-10-15T10:58:24.863Z,19.80
2022-10-15T11:00:56.029Z,19.90
2022-10-15T11:03:32.836Z,20.00
2022-10-15T11:06:13.444Z,20.00
2022-10-15T11:08:52.283Z,20.10
2022-10-15T11:11:26.292Z,20.10
2022-10-15T11:14:04.251Z,20.20
2022-10-15T11:16:40.070Z,20.30
2022-10-15T11:19:54.561Z,20.50
2022-10-15T11:22:36.537Z,20.80
2022-10-15T11:25:16.891Z,21.10
2022-10-15T11:27:57.608Z,21.30
2022-10-15T11:30:39.805Z,21.50
2022-10-15T11:33:21.495Z,21.60
2022-10-15T11:35:59.478Z,21.70
2022-10-15T11:38:38.147Z,21.70
2022-10-15T11:41:22.198Z,21.70
2022-10-15T11:44:04.412Z,21.60
2022-10-15T11:46:42.768Z,21.50
2022-10-15T11:49:27.458Z,21.40
2022-10-15T11:52:13.745Z,21.40
2022-10-15T11:54:45.475Z,21.30
2022-10-15T11:57:18.123Z,21.20
2022-10-15T11:59:50.940Z,21.10
2022-10-15T12:02:26.007Z,21.10
2022-10-15T12:04:59.229Z,21.10
2022-10-15T12:07:32.108Z,21.20
2022-10-15T12:10:07.934Z,21.40
2022-10-15T12:12:42.460Z,21.80
2022-10-15T12:15:22.509Z,22.10
2022-10-15T12:17:56.823Z,22.40
2022-10-15T12:20:27.678Z,22.60
2022-10-15T12:22:59.428Z,22.70
2022-10-15T12:25:49.837Z,22.60
2022-10-15T12:28:21.505Z,22.60
2022-10-15T12:31:01.523Z,22.40
2022-10-15T12:33:45.402Z,22.30
2022-10-15T12:36:28.089Z,22.10
2022-10-15T12:39:07.857Z,22.00
2022-10-15T12:41:48.296Z,21.80
2022-10-15T12:44:23.538Z,21.60
2022-10-15T12:46:52.610Z,21.40
2022-10-15T12:50:07.163Z,21.30
2022-10-15T12:53:00.116Z,21.10
2022-10-15T12:55:32.755Z,21.00
2022-10-15T12:58:03.858Z,20.80
2022-10-15T13:00:43.515Z,20.80
2022-10-15T13:03:39.089Z,20.70
2022-10-15T13:06:28.742Z,20.70
2022-10-15T13:09:01.984Z,20.70
2022-10-15T13:11:33.690Z,20.50
2022-10-15T13:14:04.267Z,20.50
2022-10-15T13:16:32.648Z,20.40
2022-10-15T13:19:01.179Z,20.30
2022-10-15T13:21:51.577Z,20.30
2022-10-15T13:24:21.175Z,20.30
2022-10-15T13:26:51.230Z,20.20
2022-10-15T13:29:24.885Z,20.20
2022-10-15T13:31:56.911Z,20.20
2022-10-15T13:34:32.225Z,20.20
2022-10-15T13:37:24.510Z,20.20
2022-10-15T13:39:53.686Z,20.10
2022-10-15T13:42:24.551Z,20.10
2022-10-15T13:45:01.286Z,20.20
2022-10-15T13:47:32.666Z,20.20
2022-10-15T13:50:21.206Z,20.20
2022-10-15T13:52:52.029Z,20.20
2022-10-15T13:55:23.322Z,20.20
2022-10-15T13:57:57.516Z,20.20
2022-10-15T14:00:29.153Z,20.20
2022-10-15T14:03:14.311Z,20.20
2022-10-15T14:05:42.478Z,20.20
2022-10-15T14:08:18.779Z,20.20
2022-10-15T14:10:47.251Z,20.20
2022-10-15T14:13:17.071Z,20.20
2022-10-15T14:16:13.911Z,20.20
2022-10-15T14:18:48.238Z,20.20
2022-10-15T14:21:19.664Z,20.10
2022-10-15T14:23:49.673Z,20.20
2022-10-15T14:26:25.308Z,20.20
2022-10-15T14:28:55.996Z,20.20
2022-10-15T14:31:33.108Z,20.20
2022-10-15T14:34:01.253Z,20.20
2022-10-15T14:36:31.641Z,20.30
2022-10-15T14:39:27.282Z,20.30
2022-10-15T14:42:00.303Z,20.30
2022-10-15T14:44:42.633Z,20.40
2022-10-15T14:47:21.716Z,20.40
2022-10-15T14:49:52.552Z,20.50
2022-10-15T14:52:22.707Z,20.60
2022-10-15T14:55:02.526Z,20.60
2022-10-15T14:57:33.214Z,20.70
2022-10-15T15:00:05.273Z,20.70
2022-10-15T15:02:33.584Z,20.70
2022-10-15T15:05:25.981Z,20.70
2022-10-15T15:07:54.849Z,20.60
2022-10-15T15:10:24.090Z,20.60
2022-10-15T15:12:54.335Z,20.60
2022-10-15T15:15:25.810Z,20.50
2022-10-15T15:17:53.890Z,20.50
2022-10-15T15:20:24.239Z,20.40
2022-10-15T15:22:54.618Z,20.40
2022-10-15T15:25:28.151Z,20.40
2022-10-15T15:27:56.320Z,20.30
2022-10-15T15:30:28.101Z,20.30
2022-10-15T15:32:56.183Z,20.20
2022-10-15T15:35:29.213Z,20.20
2022-10-15T15:37:57.389Z,20.20
2022-10-15T15:40:25.574Z,20.20
2022-10-15T15:42:53.888Z,20.20
2022-10-15T15:45:24.301Z,20.10
2022-10-15T15:47:54.036Z,20.10
2022-10-15T15:50:22.862Z,20.10
2022-10-15T15:52:50.976Z,20.00
2022-10-15T15:55:19.101Z,20.00
2022-10-15T15:57:47.315Z,20.00
2022-10-15T16:00:16.259Z,20.00
2022-10-15T16:02:45.022Z,19.90
2022-10-15T16:05:17.653Z,19.90
2022-10-15T16:07:46.208Z,19.90
2022-10-15T16:10:14.311Z,19.90
2022-10-15T16:12:44.107Z,19.90
2022-10-15T16:15:14.829Z,19.90
2022-10-15T16:17:44.134Z,19.90
2022-10-15T16:20:14.968Z,19.80
2022-10-15T16:22:43.673Z,19.80
2022-10-15T16:25:12.129Z,19.80
2022-10-15T16:27:40.264Z,19.70
2022-10-15T16:30:09.028Z,19.70
2022-10-15T16:32:37.186Z,19.80
2022-10-15T16:35:05.703Z,19.70
2022-10-15T16:37:35.223Z,19.70
2022-10-15T16:40:03.446Z,19.70
2022-10-15T16:42:31.568Z,19.70
2022-10-15T16:44:59.968Z,19.70
2022-10-15T16:47:28.281Z,19.60
2022-10-15T16:49:56.648Z,19.60
2022-10-15T16:52:24.968Z,19.60
2022-10-15T16:54:54.983Z,19.60
2022-10-15T16:57:23.118Z,19.50
2022-10-15T16:59:51.501Z,19.50
2022-10-15T17:02:19.952Z,19.50
2022-10-15T17:04:48.521Z,19.50
2022-10-15T17:07:16.631Z,19.50
2022-10-15T17:12:17.755Z,19.40
2022-10-15T17:14:50.894Z,19.40
2022-10-15T17:17:18.819Z,19.40
2022-10-15T17:19:46.970Z,19.40
2022-10-15T17:22:15.068Z,19.40
2022-10-15T17:24:43.141Z,19.40
2022-10-15T17:27:11.854Z,19.30
2022-10-15T17:29:41.313Z,19.30
2022-10-15T17:32:09.403Z,19.30
2022-10-15T17:34:38.372Z,19.30
2022-10-15T17:37:06.539Z,19.30
2022-10-15T17:39:34.935Z,19.30
2022-10-15T17:42:03.096Z,19.30
2022-10-15T17:44:31.284Z,19.30
2022-10-15T17:47:00.823Z,19.30
2022-10-15T17:49:29.105Z,19.30
2022-10-15T17:51:57.171Z,19.30
2022-10-15T17:54:25.574Z,19.30
2022-10-15T17:56:53.665Z,19.30
2022-10-15T17:59:21.772Z,19.30
2022-10-15T18:01:58.866Z,19.30
2022-10-15T18:04:29.659Z,19.30
2022-10-15T18:06:57.732Z,19.30
2022-10-15T18:09:25.970Z,19.30
2022-10-15T18:11:54.498Z,19.30
2022-10-15T18:14:22.652Z,19.30
2022-10-15T18:16:50.771Z,19.30
2022-10-15T18:19:19.114Z,19.30
2022-10-15T18:21:49.717Z,19.20
2022-10-15T18:24:21.649Z,19.20
2022-10-15T18:26:50.399Z,19.20
2022-10-15T18:29:18.782Z,19.20
2022-10-15T18:31:47.911Z,19.20
2022-10-15T18:34:16.365Z,19.20
2022-10-15T18:36:45.488Z,19.20
2022-10-15T18:39:14.988Z,19.20
2022-10-15T18:44:15.947Z,19.30
2022-10-15T18:46:46.273Z,19.30
2022-10-15T18:49:16.130Z,19.20
2022-10-15T18:51:46.943Z,19.20
2022-10-15T18:54:16.621Z,19.20
2022-10-15T18:56:45.140Z,19.20
2022-10-15T18:59:13.454Z,19.20
2022-10-15T19:01:44.052Z,19.20
2022-10-15T19:04:14.845Z,19.20
2022-10-15T19:06:45.087Z,19.20
2022-10-15T19:09:15.999Z,19.20
2022-10-15T19:11:47.533Z,19.20
2022-10-15T19:14:16.914Z,19.10
2022-10-15T19:16:45.902Z,19.20
2022-10-15T19:19:18.345Z,19.10
2022-10-15T19:21:47.740Z,19.10
2022-10-15T19:24:17.831Z,19.10
2022-10-15T19:26:47.792Z,19.10
2022-10-15T19:29:16.032Z,19.10
2022-10-15T19:31:46.358Z,19.10
2022-10-15T19:34:14.869Z,19.10
2022-10-15T19:36:47.203Z,19.10
2022-10-15T19:39:17.283Z,19.10
2022-10-15T19:41:47.090Z,19.10
2022-10-15T19:44:17.964Z,19.10
2022-10-15T19:46:47.396Z,19.00
2022-10-15T19:49:17.036Z,19.00
2022-10-15T19:51:47.369Z,19.00
2022-10-15T19:54:15.935Z,19.00
2022-10-15T19:56:44.325Z,19.00
2022-10-15T19:59:14.519Z,19.00
2022-10-15T20:01:47.201Z,19.00
2022-10-15T20:04:15.733Z,19.00
2022-10-15T20:06:43.803Z,18.90
2022-10-15T20:09:14.906Z,18.90
2022-10-15T20:11:44.952Z,18.90
2022-10-15T20:14:14.473Z,18.90
2022-10-15T20:16:42.551Z,18.80
2022-10-15T20:19:12.503Z,18.80
2022-10-15T20:21:40.590Z,18.80
2022-10-15T20:24:08.753Z,18.80
2022-10-15T20:26:36.856Z,18.80
2022-10-15T20:29:05.193Z,18.80
2022-10-15T20:31:35.981Z,18.80
2022-10-15T20:34:04.308Z,18.80
2022-10-15T20:36:41.600Z,18.80
2022-10-15T20:39:09.764Z,18.80
2022-10-15T20:41:40.114Z,18.70
2022-10-15T20:44:10.166Z,18.80
2022-10-15T20:46:44.342Z,18.70
2022-10-15T20:49:16.415Z,18.70
2022-10-15T20:51:45.732Z,18.70
2022-10-15T20:54:15.208Z,18.70
2022-10-15T20:56:43.651Z,18.60
2022-10-15T20:59:11.906Z,18.60
2022-10-15T21:01:41.489Z,18.60
2022-10-15T21:04:09.605Z,18.50
2022-10-15T21:06:37.840Z,18.50
2022-10-15T21:09:06.196Z,18.50
2022-10-15T21:11:41.547Z,18.50
2022-10-15T21:14:10.152Z,18.50
2022-10-15T21:16:38.554Z,18.50
2022-10-15T21:19:08.160Z,18.50
2022-10-15T21:21:36.402Z,18.50
2022-10-15T21:24:04.924Z,18.50
2022-10-15T21:26:34.581Z,18.50
2022-10-15T21:29:02.835Z,18.50
2022-10-15T21:31:31.000Z,18.60
2022-10-15T21:33:59.077Z,18.60
2022-10-15T21:36:29.357Z,18.50
2022-10-15T21:38:59.291Z,18.50
2022-10-15T21:41:29.162Z,18.50
2022-10-15T21:43:57.740Z,18.50
2022-10-15T21:46:26.473Z,18.40
2022-10-15T21:48:55.540Z,18.40
2022-10-15T21:51:25.803Z,18.40
2022-10-15T21:53:56.190Z,18.40
2022-10-15T21:56:24.514Z,18.40
2022-10-15T21:58:54.511Z,18.40
2022-10-15T22:01:24.559Z,18.40
2022-10-15T22:03:54.234Z,18.40
2022-10-15T22:06:22.601Z,18.50
2022-10-15T22:08:51.353Z,18.40
2022-10-15T22:11:22.532Z,18.40
2022-10-15T22:13:53.702Z,18.40
2022-10-15T22:16:22.501Z,18.30
2022-10-15T22:18:50.794Z,18.30
2022-10-15T22:21:20.994Z,18.30
2022-10-15T22:23:50.938Z,18.30
2022-10-15T22:26:21.979Z,18.20
2022-10-15T22:28:50.340Z,18.20
2022-10-15T22:31:18.531Z,18.20
2022-10-15T22:33:47.664Z,18.10
2022-10-15T22:36:17.566Z,18.10
2022-10-15T22:38:47.872Z,18.10
2022-10-15T22:41:17.110Z,18.10
2022-10-15T22:43:46.687Z,18.00
2022-10-15T22:46:15.182Z,18.00
2022-10-15T22:48:44.000Z,18.00
2022-10-15T22:51:14.193Z,18.00
2022-10-15T22:53:42.376Z,17.90
2022-10-15T22:56:13.453Z,17.90
2022-10-15T22:58:42.033Z,17.90
2022-10-15T23:01:13.838Z,17.90
2022-10-15T23:03:43.866Z,17.90
2022-10-15T23:06:12.426Z,17.80
2022-10-15T23:08:40.868Z,17.80
2022-10-15T23:11:11.023Z,17.80
2022-10-15T23:13:40.527Z,17.80
2022-10-15T23:16:13.154Z,17.70
2022-10-15T23:18:41.366Z,17.70
2022-10-15T23:21:15.114Z,17.70
2022-10-15T23:23:43.807Z,17.70
2022-10-15T23:26:13.301Z,17.70
2022-10-15T23:28:42.226Z,17.70
2022-10-15T23:31:18.196Z,17.70
2022-10-15T23:33:46.404Z,17.70
2022-10-15T23:36:14.938Z,17.70
2022-10-15T23:38:43.013Z,17.70
2022-10-15T23:41:11.671Z,17.70
2022-10-15T23:43:40.036Z,17.70
2022-10-15T23:46:08.371Z,17.60
2022-10-15T23:48:37.855Z,17.70
2022-10-15T23:51:13.780Z,17.70
2022-10-15T23:53:42.042Z,17.70
2022-10-15T23:56:10.240Z,17.70
2022-10-15T23:58:38.814Z,17.70
