createdAt,value
2019-03-16T00:00:12.874Z,22.36
2019-03-16T00:01:12.990Z,22.33
2019-03-16T00:02:12.837Z,22.35
2019-03-16T00:03:12.831Z,22.35
2019-03-16T00:04:12.983Z,22.36
2019-03-16T00:05:12.869Z,22.44
2019-03-16T00:06:12.798Z,22.36
2019-03-16T00:07:12.791Z,22.48
2019-03-16T00:08:13.016Z,22.48
2019-03-16T00:09:13.080Z,22.51
2019-03-16T00:10:12.851Z,22.44
2019-03-16T00:11:12.760Z,22.55
2019-03-16T00:12:12.924Z,22.57
2019-03-16T00:13:15.986Z,22.53
2019-03-16T00:14:12.732Z,22.60
2019-03-16T00:15:12.923Z,22.70
2019-03-16T00:16:12.738Z,22.69
2019-03-16T00:17:22.857Z,22.65
2019-03-16T00:18:13.720Z,22.65
2019-03-16T00:19:12.656Z,22.68
2019-03-16T00:20:12.650Z,22.73
2019-03-16T00:21:12.637Z,22.75
2019-03-16T00:22:12.624Z,22.69
2019-03-16T00:23:12.613Z,22.81
2019-03-16T00:24:12.612Z,22.75
2019-03-16T00:25:12.595Z,22.83
2019-03-16T00:26:12.629Z,22.87
2019-03-16T00:27:12.577Z,22.83
2019-03-16T00:28:12.565Z,22.90
2019-03-16T00:29:12.552Z,22.90
2019-03-16T00:30:12.547Z,22.94
2019-03-16T00:31:12.536Z,22.94
2019-03-16T00:32:13.577Z,22.87
2019-03-16T00:33:12.508Z,22.96
2019-03-16T00:34:12.500Z,22.88
2019-03-16T00:35:12.490Z,22.91
2019-03-16T00:36:12.486Z,22.90
2019-03-16T00:37:12.476Z,22.91
2019-03-16T00:38:12.542Z,22.93
2019-03-16T00:39:12.450Z,22.98
2019-03-16T00:40:12.433Z,22.93
2019-03-16T00:41:12.427Z,23.00
2019-03-16T00:42:12.417Z,23.02
2019-03-16T00:43:12.404Z,23.03
2019-03-16T00:44:12.390Z,22.91
2019-03-16T00:45:12.389Z,23.03
2019-03-16T00:46:12.373Z,22.96
2019-03-16T00:47:12.366Z,22.94
2019-03-16T00:48:12.350Z,22.96
2019-03-16T00:49:12.341Z,22.98
2019-03-16T00:50:12.373Z,22.99
2019-03-16T00:51:12.318Z,23.00
2019-03-16T00:52:12.302Z,23.03
2019-03-16T00:53:12.291Z,23.02
2019-03-16T00:54:12.283Z,22.99
2019-03-16T00:55:12.273Z,23.05
2019-03-16T00:56:12.264Z,23.05
2019-03-16T00:57:12.252Z,23.00
2019-03-16T00:58:12.240Z,23.03
2019-03-16T00:59:12.231Z,23.02
2019-03-16T01:00:12.225Z,23.02
2019-03-16T01:01:12.204Z,22.98
2019-03-16T01:02:12.282Z,22.98
2019-03-16T01:03:12.190Z,23.00
2019-03-16T01:04:12.176Z,23.06
2019-03-16T01:05:12.177Z,23.02
2019-03-16T01:06:12.188Z,23.02
2019-03-16T01:07:12.146Z,22.96
2019-03-16T01:08:12.135Z,23.03
2019-03-16T01:09:12.124Z,23.10
2019-03-16T01:10:12.206Z,22.99
2019-03-16T01:11:12.117Z,23.02
2019-03-16T01:12:12.088Z,23.03
2019-03-16T01:13:12.107Z,22.99
2019-03-16T01:14:12.067Z,23.03
2019-03-16T01:15:12.065Z,23.03
2019-03-16T01:16:12.053Z,23.03
2019-03-16T01:17:12.034Z,23.03
2019-03-16T01:18:12.067Z,23.03
2019-03-16T01:19:12.022Z,23.00
2019-03-16T01:20:12.065Z,23.02
2019-03-16T01:21:12.003Z,23.03
2019-03-16T01:22:11.981Z,23.00
2019-03-16T01:23:11.978Z,23.02
2019-03-16T01:24:11.961Z,23.03
2019-03-16T01:25:11.957Z,23.03
2019-03-16T01:26:11.935Z,22.99
2019-03-16T01:27:11.930Z,23.00
2019-03-16T01:28:11.915Z,23.03
2019-03-16T01:29:11.912Z,22.93
2019-03-16T01:30:11.902Z,22.96
2019-03-16T01:31:11.884Z,22.99
2019-03-16T01:32:11.871Z,23.03
2019-03-16T01:33:11.870Z,23.09
2019-03-16T01:34:11.854Z,22.99
2019-03-16T01:35:11.838Z,22.99
2019-03-16T01:36:11.827Z,22.98
2019-03-16T01:37:11.815Z,23.03
2019-03-16T01:38:11.806Z,23.00
2019-03-16T01:39:11.809Z,22.99
2019-03-16T01:40:11.794Z,22.93
2019-03-16T01:41:11.788Z,22.99
2019-03-16T01:42:11.781Z,22.98
2019-03-16T01:43:11.759Z,22.98
2019-03-16T01:44:11.743Z,23.03
2019-03-16T01:45:11.743Z,23.00
2019-03-16T01:46:11.733Z,22.96
2019-03-16T01:47:11.713Z,23.00
2019-03-16T01:48:11.707Z,22.99
2019-03-16T01:49:11.689Z,23.00
2019-03-16T01:50:11.721Z,23.00
2019-03-16T01:51:11.668Z,22.98
2019-03-16T01:52:11.666Z,22.99
2019-03-16T01:53:11.658Z,22.99
2019-03-16T01:54:11.706Z,23.08
2019-03-16T01:55:11.626Z,23.02
2019-03-16T01:56:11.620Z,22.98
2019-03-16T01:57:11.617Z,22.94
2019-03-16T01:58:11.594Z,22.96
2019-03-16T01:59:11.582Z,22.98
2019-03-16T02:00:11.573Z,23.00
2019-03-16T02:01:11.578Z,23.00
2019-03-16T02:02:11.556Z,22.96
2019-03-16T02:03:11.541Z,23.03
2019-03-16T02:04:11.532Z,22.96
2019-03-16T02:05:11.528Z,22.94
2019-03-16T02:06:11.508Z,23.00
2019-03-16T02:07:11.512Z,23.02
2019-03-16T02:08:11.497Z,23.00
2019-03-16T02:09:11.480Z,22.96
2019-03-16T02:10:11.470Z,23.02
2019-03-16T02:11:11.458Z,23.08
2019-03-16T02:12:11.443Z,22.94
2019-03-16T02:13:11.435Z,23.02
2019-03-16T02:14:11.425Z,22.99
2019-03-16T02:15:11.440Z,23.06
2019-03-16T02:16:11.669Z,23.10
2019-03-16T02:17:11.391Z,23.09
2019-03-16T02:18:11.381Z,22.94
2019-03-16T02:19:11.370Z,23.00
2019-03-16T02:20:11.367Z,23.03
2019-03-16T02:21:11.349Z,23.09
2019-03-16T02:22:11.410Z,23.12
2019-03-16T02:23:11.418Z,23.13
2019-03-16T02:24:11.317Z,23.03
2019-03-16T02:25:11.303Z,23.00
2019-03-16T02:26:11.308Z,23.02
2019-03-16T02:27:11.290Z,22.98
2019-03-16T02:28:11.291Z,23.18
2019-03-16T02:29:11.259Z,23.02
2019-03-16T02:30:11.249Z,23.06
2019-03-16T02:31:11.240Z,23.06
2019-03-16T02:32:11.245Z,23.00
2019-03-16T02:33:13.678Z,23.00
2019-03-16T02:34:11.205Z,23.03
2019-03-16T02:35:11.204Z,23.10
2019-03-16T02:36:11.186Z,23.03
2019-03-16T02:37:11.221Z,23.00
2019-03-16T02:38:11.167Z,23.12
2019-03-16T02:39:11.159Z,23.06
2019-03-16T02:40:11.143Z,23.09
2019-03-16T02:41:11.133Z,23.09
2019-03-16T02:42:11.121Z,23.05
2019-03-16T02:43:11.133Z,23.03
2019-03-16T02:44:11.638Z,23.02
2019-03-16T02:45:11.106Z,23.05
2019-03-16T02:46:11.079Z,23.06
2019-03-16T02:47:11.066Z,23.12
2019-03-16T02:48:11.101Z,22.99
2019-03-16T02:49:11.067Z,23.09
2019-03-16T02:50:11.041Z,23.06
2019-03-16T02:51:11.039Z,23.00
2019-03-16T02:52:11.013Z,23.03
2019-03-16T02:53:11.001Z,23.12
2019-03-16T02:54:10.991Z,23.05
2019-03-16T02:55:11.014Z,23.17
2019-03-16T02:56:10.971Z,23.00
2019-03-16T02:57:10.986Z,22.99
2019-03-16T02:58:10.944Z,23.06
2019-03-16T02:59:10.943Z,23.03
2019-03-16T03:00:10.925Z,22.99
2019-03-16T03:01:10.915Z,23.02
2019-03-16T03:02:10.910Z,23.06
2019-03-16T03:03:10.907Z,23.03
2019-03-16T03:04:11.883Z,23.05
2019-03-16T03:05:10.876Z,23.05
2019-03-16T03:06:10.876Z,23.06
2019-03-16T03:07:10.857Z,23.09
2019-03-16T03:08:10.938Z,23.00
2019-03-16T03:09:10.824Z,23.03
2019-03-16T03:10:10.911Z,23.06
2019-03-16T03:11:10.807Z,23.08
2019-03-16T03:12:10.793Z,23.10
2019-03-16T03:13:13.559Z,23.08
2019-03-16T03:14:10.803Z,23.06
2019-03-16T03:15:10.760Z,23.08
2019-03-16T03:16:10.749Z,23.00
2019-03-16T03:17:10.757Z,23.03
2019-03-16T03:18:10.726Z,23.12
2019-03-16T03:19:10.734Z,23.05
2019-03-16T03:20:10.740Z,23.03
2019-03-16T03:21:10.695Z,23.08
2019-03-16T03:22:10.684Z,23.03
2019-03-16T03:23:10.677Z,23.06
2019-03-16T03:24:10.674Z,23.08
2019-03-16T03:25:10.677Z,23.09
2019-03-16T03:26:10.669Z,23.06
2019-03-16T03:27:10.630Z,23.08
2019-03-16T03:28:10.939Z,23.09
2019-03-16T03:29:10.728Z,23.02
2019-03-16T03:30:10.720Z,23.08
2019-03-16T03:31:10.743Z,23.03
2019-03-16T03:32:10.656Z,23.06
2019-03-16T03:33:10.645Z,23.12
2019-03-16T03:34:10.613Z,23.05
2019-03-16T03:35:10.608Z,23.06
2019-03-16T03:36:10.563Z,23.08
2019-03-16T03:37:10.561Z,23.12
2019-03-16T03:38:10.509Z,23.15
2019-03-16T03:39:10.519Z,23.10
2019-03-16T03:40:10.488Z,23.12
2019-03-16T03:41:10.483Z,23.13
2019-03-16T03:42:10.481Z,23.09
2019-03-16T03:43:10.458Z,23.03
2019-03-16T03:44:10.446Z,23.08
2019-03-16T03:45:10.465Z,23.09
2019-03-16T03:46:10.427Z,23.08
2019-03-16T03:47:10.414Z,23.12
2019-03-16T03:48:10.400Z,23.06
2019-03-16T03:49:10.400Z,23.13
2019-03-16T03:50:10.385Z,23.03
2019-03-16T03:51:10.374Z,23.00
2019-03-16T03:52:10.361Z,23.09
2019-03-16T03:53:10.448Z,23.06
2019-03-16T03:54:10.342Z,23.12
2019-03-16T03:55:10.331Z,23.10
2019-03-16T03:56:10.316Z,23.12
2019-03-16T03:57:10.303Z,23.09
2019-03-16T03:58:10.305Z,23.09
2019-03-16T03:59:10.456Z,23.03
2019-03-16T04:00:10.282Z,23.09
2019-03-16T04:01:10.270Z,23.05
2019-03-16T04:02:10.251Z,23.10
2019-03-16T04:03:10.265Z,23.03
2019-03-16T04:04:15.728Z,23.12
2019-03-16T04:05:11.219Z,23.12
2019-03-16T04:06:10.216Z,23.09
2019-03-16T04:07:10.205Z,23.05
2019-03-16T04:08:10.269Z,23.02
2019-03-16T04:09:10.176Z,23.06
2019-03-16T04:10:10.167Z,23.03
2019-03-16T04:11:10.161Z,23.10
2019-03-16T04:12:10.147Z,23.10
2019-03-16T04:13:10.141Z,23.06
2019-03-16T04:14:10.123Z,23.12
2019-03-16T04:15:10.118Z,23.03
2019-03-16T04:16:10.110Z,23.02
2019-03-16T04:17:10.092Z,23.10
2019-03-16T04:18:10.081Z,23.08
2019-03-16T04:19:10.069Z,23.10
2019-03-16T04:20:10.059Z,23.05
2019-03-16T04:21:10.047Z,23.00
2019-03-16T04:22:10.035Z,23.13
2019-03-16T04:23:10.030Z,23.10
2019-03-16T04:24:10.036Z,23.02
2019-03-16T04:25:10.149Z,23.09
2019-03-16T04:26:09.992Z,23.02
2019-03-16T04:27:16.463Z,23.06
2019-03-16T04:28:10.996Z,23.03
2019-03-16T04:29:09.966Z,23.03
2019-03-16T04:30:09.959Z,23.09
2019-03-16T04:31:09.942Z,23.00
2019-03-16T04:32:09.933Z,23.00
2019-03-16T04:33:09.925Z,23.12
2019-03-16T04:34:09.910Z,23.13
2019-03-16T04:35:09.961Z,23.08
2019-03-16T04:36:09.887Z,23.12
2019-03-16T04:37:09.887Z,23.05
2019-03-16T04:38:09.872Z,23.10
2019-03-16T04:39:09.868Z,23.09
2019-03-16T04:40:09.848Z,23.15
2019-03-16T04:41:09.840Z,23.10
2019-03-16T04:42:09.826Z,22.99
2019-03-16T04:43:09.814Z,23.10
2019-03-16T04:44:09.802Z,23.12
2019-03-16T04:45:09.789Z,23.06
2019-03-16T04:46:09.788Z,23.00
2019-03-16T04:47:09.769Z,22.99
2019-03-16T04:48:09.762Z,23.05
2019-03-16T04:49:09.746Z,23.02
2019-03-16T04:50:09.741Z,23.12
2019-03-16T04:51:09.724Z,22.98
2019-03-16T04:52:09.731Z,23.08
2019-03-16T04:53:09.712Z,22.98
2019-03-16T04:54:09.701Z,22.98
2019-03-16T04:55:09.707Z,23.00
2019-03-16T04:56:09.677Z,23.09
2019-03-16T04:57:09.663Z,22.96
2019-03-16T04:58:09.655Z,23.02
2019-03-16T04:59:09.646Z,23.00
2019-03-16T05:00:09.650Z,23.02
2019-03-16T05:01:09.618Z,22.96
2019-03-16T05:02:09.609Z,23.02
2019-03-16T05:03:09.596Z,23.10
2019-03-16T05:04:09.583Z,23.05
2019-03-16T05:05:09.577Z,23.06
2019-03-16T05:06:09.561Z,23.03
2019-03-16T05:07:09.557Z,23.03
2019-03-16T05:08:09.573Z,22.99
2019-03-16T05:09:09.527Z,23.00
2019-03-16T05:10:09.539Z,22.99
2019-03-16T05:11:09.522Z,23.03
2019-03-16T05:12:09.505Z,23.03
2019-03-16T05:13:09.484Z,22.96
2019-03-16T05:14:09.473Z,22.99
2019-03-16T05:15:09.488Z,23.02
2019-03-16T05:16:09.453Z,23.08
2019-03-16T05:17:09.447Z,22.99
2019-03-16T05:18:09.437Z,23.05
2019-03-16T05:19:09.419Z,23.02
2019-03-16T05:20:09.406Z,23.00
2019-03-16T05:21:09.416Z,22.99
2019-03-16T05:22:09.389Z,23.03
2019-03-16T05:23:09.386Z,23.06
2019-03-16T05:24:09.372Z,23.03
2019-03-16T05:25:09.362Z,23.00
2019-03-16T05:26:09.344Z,23.09
2019-03-16T05:27:09.342Z,23.03
2019-03-16T05:28:09.327Z,22.98
2019-03-16T05:29:09.325Z,23.05
2019-03-16T05:30:09.329Z,22.98
2019-03-16T05:31:09.287Z,23.08
2019-03-16T05:32:09.287Z,23.06
2019-03-16T05:33:09.265Z,22.99
2019-03-16T05:34:09.265Z,22.99
2019-03-16T05:35:09.247Z,22.99
2019-03-16T05:36:09.234Z,23.10
2019-03-16T05:37:09.221Z,23.03
2019-03-16T05:38:09.215Z,23.10
2019-03-16T05:39:09.207Z,23.09
2019-03-16T05:40:09.208Z,23.03
2019-03-16T05:41:09.198Z,23.09
2019-03-16T05:42:09.167Z,22.98
2019-03-16T05:43:09.156Z,23.02
2019-03-16T05:44:09.153Z,23.10
2019-03-16T05:45:09.136Z,23.05
2019-03-16T05:46:09.136Z,23.05
2019-03-16T05:47:09.111Z,23.02
2019-03-16T05:48:09.108Z,23.08
2019-03-16T05:49:09.092Z,23.15
2019-03-16T05:50:09.092Z,23.10
2019-03-16T05:51:09.069Z,23.12
2019-03-16T05:52:09.070Z,23.15
2019-03-16T05:53:09.047Z,23.02
2019-03-16T05:54:09.035Z,23.03
2019-03-16T05:55:09.023Z,23.05
2019-03-16T05:56:09.027Z,23.03
2019-03-16T05:57:09.005Z,23.12
2019-03-16T05:58:08.998Z,23.03
2019-03-16T05:59:08.983Z,23.08
2019-03-16T06:00:09.851Z,23.12
2019-03-16T06:01:08.963Z,23.09
2019-03-16T06:02:09.002Z,23.05
2019-03-16T06:03:08.952Z,23.05
2019-03-16T06:04:08.928Z,23.09
2019-03-16T06:05:11.077Z,23.09
2019-03-16T06:06:08.908Z,23.05
2019-03-16T06:07:08.909Z,23.05
2019-03-16T06:08:08.887Z,23.08
2019-03-16T06:09:08.886Z,23.03
2019-03-16T06:10:08.862Z,23.08
2019-03-16T06:11:08.863Z,23.13
2019-03-16T06:12:08.841Z,23.09
2019-03-16T06:13:08.840Z,23.05
2019-03-16T06:14:08.859Z,23.06
2019-03-16T06:15:08.815Z,23.06
2019-03-16T06:16:08.795Z,23.00
2019-03-16T06:17:08.789Z,23.12
2019-03-16T06:18:08.778Z,23.06
2019-03-16T06:19:08.761Z,23.06
2019-03-16T06:20:08.765Z,23.08
2019-03-16T06:21:08.742Z,23.12
2019-03-16T06:22:08.729Z,23.00
2019-03-16T06:23:08.719Z,22.99
2019-03-16T06:24:08.713Z,23.02
2019-03-16T06:25:08.699Z,23.02
2019-03-16T06:26:08.696Z,22.98
2019-03-16T06:27:08.699Z,23.06
2019-03-16T06:28:08.668Z,23.02
2019-03-16T06:29:08.652Z,23.03
2019-03-16T06:30:08.647Z,23.03
2019-03-16T06:31:08.636Z,23.09
2019-03-16T06:32:08.641Z,23.10
2019-03-16T06:33:08.619Z,23.17
2019-03-16T06:34:08.607Z,23.08
2019-03-16T06:35:08.589Z,23.09
2019-03-16T06:36:08.583Z,23.02
2019-03-16T06:37:08.569Z,23.09
2019-03-16T06:38:08.554Z,23.08
2019-03-16T06:39:08.543Z,23.10
2019-03-16T06:40:08.531Z,23.06
2019-03-16T06:41:08.531Z,23.08
2019-03-16T06:42:08.513Z,23.06
2019-03-16T06:43:08.598Z,23.09
2019-03-16T06:44:08.495Z,23.10
2019-03-16T06:45:08.479Z,23.06
2019-03-16T06:46:08.464Z,23.10
2019-03-16T06:47:08.461Z,23.12
2019-03-16T06:48:08.442Z,23.08
2019-03-16T06:49:08.445Z,23.10
2019-03-16T06:50:08.427Z,23.13
2019-03-16T06:51:08.414Z,23.05
2019-03-16T06:52:08.401Z,23.06
2019-03-16T06:53:08.442Z,23.10
2019-03-16T06:54:08.384Z,23.13
2019-03-16T06:55:08.377Z,23.12
2019-03-16T06:56:08.361Z,23.03
2019-03-16T06:57:08.348Z,23.00
2019-03-16T06:58:08.345Z,22.99
2019-03-16T06:59:08.333Z,23.02
2019-03-16T07:00:08.404Z,22.98
2019-03-16T07:01:08.310Z,22.99
2019-03-16T07:02:08.292Z,22.94
2019-03-16T07:03:08.279Z,22.98
2019-03-16T07:04:08.271Z,23.02
2019-03-16T07:05:08.278Z,22.96
2019-03-16T07:06:08.249Z,22.93
2019-03-16T07:07:08.241Z,22.93
2019-03-16T07:08:08.225Z,22.93
2019-03-16T07:09:08.214Z,22.94
2019-03-16T07:10:08.208Z,22.93
2019-03-16T07:11:08.213Z,22.90
2019-03-16T07:12:08.186Z,22.90
2019-03-16T07:13:08.188Z,22.90
2019-03-16T07:14:08.165Z,22.90
2019-03-16T07:15:08.172Z,22.93
2019-03-16T07:16:08.154Z,22.88
2019-03-16T07:17:08.133Z,22.90
2019-03-16T07:18:08.124Z,22.90
2019-03-16T07:19:08.119Z,22.88
2019-03-16T07:20:08.112Z,22.81
2019-03-16T07:21:08.091Z,22.90
2019-03-16T07:22:08.070Z,22.91
2019-03-16T07:23:08.126Z,22.88
2019-03-16T07:24:08.055Z,22.90
2019-03-16T07:25:08.037Z,22.88
2019-03-16T07:26:14.611Z,22.87
2019-03-16T07:27:09.018Z,22.88
2019-03-16T07:28:08.004Z,22.91
2019-03-16T07:29:07.994Z,22.85
2019-03-16T07:30:07.994Z,22.88
2019-03-16T07:31:08.091Z,22.87
2019-03-16T07:32:07.968Z,22.84
2019-03-16T07:33:07.955Z,22.83
2019-03-16T07:34:07.964Z,22.84
2019-03-16T07:35:07.927Z,22.87
2019-03-16T07:36:07.931Z,22.78
2019-03-16T07:37:07.930Z,22.85
2019-03-16T07:38:07.918Z,22.84
2019-03-16T07:39:07.917Z,22.87
2019-03-16T07:40:07.883Z,22.87
2019-03-16T07:41:07.873Z,22.81
2019-03-16T07:42:07.858Z,22.80
2019-03-16T07:43:07.846Z,22.78
2019-03-16T07:44:07.831Z,22.80
2019-03-16T07:45:08.918Z,22.78
2019-03-16T07:46:07.807Z,22.76
2019-03-16T07:47:07.808Z,22.83
2019-03-16T07:48:07.784Z,22.84
2019-03-16T07:49:07.778Z,22.80
2019-03-16T07:50:07.772Z,22.80
2019-03-16T07:51:07.750Z,22.88
2019-03-16T07:52:07.762Z,22.84
2019-03-16T07:53:07.732Z,22.81
2019-03-16T07:54:07.719Z,22.81
2019-03-16T07:55:07.713Z,22.81
2019-03-16T07:56:07.698Z,22.84
2019-03-16T07:57:07.695Z,22.88
2019-03-16T07:58:07.674Z,22.85
2019-03-16T07:59:07.734Z,22.81
2019-03-16T08:00:07.674Z,22.84
2019-03-16T08:01:07.644Z,22.80
2019-03-16T08:02:07.632Z,22.83
2019-03-16T08:03:07.646Z,22.76
2019-03-16T08:04:07.612Z,22.80
2019-03-16T08:05:18.185Z,22.84
2019-03-16T08:06:08.587Z,22.83
2019-03-16T08:07:07.585Z,22.73
2019-03-16T08:08:07.565Z,22.78
2019-03-16T08:09:07.621Z,22.87
2019-03-16T08:10:07.551Z,22.84
2019-03-16T08:11:07.582Z,22.80
2019-03-16T08:12:07.521Z,22.83
2019-03-16T08:13:07.521Z,22.75
2019-03-16T08:14:07.504Z,22.83
2019-03-16T08:15:07.489Z,22.80
2019-03-16T08:16:07.487Z,22.88
2019-03-16T08:17:07.466Z,22.84
2019-03-16T08:18:07.948Z,22.87
2019-03-16T08:19:07.459Z,22.91
2019-03-16T08:20:07.434Z,23.02
2019-03-16T08:21:07.422Z,22.93
2019-03-16T08:22:07.412Z,22.90
2019-03-16T08:23:07.404Z,22.93
2019-03-16T08:24:07.391Z,22.87
2019-03-16T08:25:07.398Z,22.91
2019-03-16T08:26:07.375Z,22.91
2019-03-16T08:27:07.761Z,22.88
2019-03-16T08:28:07.406Z,22.83
2019-03-16T08:29:07.333Z,22.84
2019-03-16T08:30:07.406Z,22.81
2019-03-16T08:31:07.311Z,22.80
2019-03-16T08:32:07.311Z,22.84
2019-03-16T08:33:07.312Z,22.81
2019-03-16T08:34:07.297Z,22.76
2019-03-16T08:35:07.273Z,22.76
2019-03-16T08:36:07.258Z,22.73
2019-03-16T08:37:07.248Z,22.75
2019-03-16T08:38:07.235Z,22.72
2019-03-16T08:39:07.223Z,22.76
2019-03-16T08:40:07.215Z,22.75
2019-03-16T08:41:07.207Z,22.70
2019-03-16T08:42:07.202Z,22.84
2019-03-16T08:43:07.184Z,22.75
2019-03-16T08:44:07.194Z,22.75
2019-03-16T08:45:07.189Z,22.70
2019-03-16T08:46:07.173Z,22.69
2019-03-16T08:47:07.141Z,22.76
2019-03-16T08:48:07.133Z,22.73
2019-03-16T08:49:07.114Z,22.73
2019-03-16T08:50:07.106Z,22.69
2019-03-16T08:51:07.094Z,22.75
2019-03-16T08:52:07.084Z,22.80
2019-03-16T08:53:07.093Z,22.83
2019-03-16T08:54:07.059Z,22.76
2019-03-16T08:55:07.051Z,22.75
2019-03-16T08:56:07.038Z,22.72
2019-03-16T08:57:07.034Z,22.75
2019-03-16T08:58:07.020Z,22.73
2019-03-16T08:59:07.007Z,22.73
2019-03-16T09:00:06.993Z,22.62
2019-03-16T09:01:06.993Z,22.70
2019-03-16T09:02:06.976Z,22.60
2019-03-16T09:03:06.967Z,22.60
2019-03-16T09:04:06.954Z,22.65
2019-03-16T09:05:06.946Z,22.63
2019-03-16T09:06:06.929Z,22.70
2019-03-16T09:07:06.919Z,22.73
2019-03-16T09:08:06.906Z,22.65
2019-03-16T09:09:06.916Z,22.60
2019-03-16T09:10:06.965Z,22.59
2019-03-16T09:11:06.881Z,22.59
2019-03-16T09:12:06.864Z,22.55
2019-03-16T09:13:06.854Z,22.57
2019-03-16T09:14:06.842Z,22.54
2019-03-16T09:15:06.836Z,22.57
2019-03-16T09:16:06.824Z,22.55
2019-03-16T09:17:09.064Z,22.60
2019-03-16T09:18:06.801Z,22.59
2019-03-16T09:19:06.794Z,22.57
2019-03-16T09:20:06.778Z,22.57
2019-03-16T09:21:06.814Z,22.45
2019-03-16T09:22:06.757Z,22.57
2019-03-16T09:23:06.750Z,22.55
2019-03-16T09:24:06.735Z,22.55
2019-03-16T09:25:06.734Z,22.59
2019-03-16T09:26:06.725Z,22.55
2019-03-16T09:27:06.703Z,22.59
2019-03-16T09:28:18.115Z,22.66
2019-03-16T09:29:14.919Z,22.55
2019-03-16T09:30:07.690Z,22.65
2019-03-16T09:31:06.661Z,22.63
2019-03-16T09:32:06.656Z,22.70
2019-03-16T09:33:06.652Z,22.66
2019-03-16T09:34:06.638Z,22.73
2019-03-16T09:35:06.617Z,22.78
2019-03-16T09:36:06.610Z,22.88
2019-03-16T09:37:06.599Z,22.88
2019-03-16T09:38:06.598Z,22.81
2019-03-16T09:39:06.579Z,22.90
2019-03-16T09:40:06.573Z,22.87
2019-03-16T09:41:06.562Z,22.70
2019-03-16T09:42:06.556Z,22.76
2019-03-16T09:43:06.541Z,22.83
2019-03-16T09:44:06.545Z,22.72
2019-03-16T09:45:06.550Z,22.72
2019-03-16T09:46:06.509Z,22.73
2019-03-16T09:47:06.491Z,22.72
2019-03-16T09:48:06.491Z,22.72
2019-03-16T09:49:06.479Z,22.69
2019-03-16T09:50:07.506Z,22.72
2019-03-16T09:51:06.448Z,22.70
2019-03-16T09:52:06.434Z,22.66
2019-03-16T09:53:06.427Z,22.72
2019-03-16T09:54:06.413Z,22.69
2019-03-16T09:55:06.408Z,22.68
2019-03-16T09:56:06.392Z,22.75
2019-03-16T09:57:06.381Z,22.69
2019-03-16T09:58:06.369Z,22.62
2019-03-16T09:59:06.394Z,22.59
2019-03-16T10:00:06.352Z,22.55
2019-03-16T10:01:06.345Z,22.57
2019-03-16T10:02:06.328Z,22.53
2019-03-16T10:03:06.321Z,22.53
2019-03-16T10:04:06.306Z,22.48
2019-03-16T10:05:06.304Z,22.53
2019-03-16T10:06:06.284Z,22.54
2019-03-16T10:07:06.281Z,22.50
2019-03-16T10:08:06.262Z,22.47
2019-03-16T10:09:06.266Z,22.41
2019-03-16T10:10:06.238Z,22.53
2019-03-16T10:11:06.249Z,22.45
2019-03-16T10:12:06.221Z,22.45
2019-03-16T10:13:06.211Z,22.50
2019-03-16T10:14:06.202Z,22.51
2019-03-16T10:15:06.184Z,22.43
2019-03-16T10:16:06.178Z,22.43
2019-03-16T10:17:06.210Z,22.44
2019-03-16T10:18:06.163Z,22.36
2019-03-16T10:19:06.156Z,22.35
2019-03-16T10:20:06.139Z,22.39
2019-03-16T10:21:06.118Z,22.36
2019-03-16T10:22:06.110Z,22.35
2019-03-16T10:23:06.097Z,22.38
2019-03-16T10:24:06.099Z,22.36
2019-03-16T10:25:06.077Z,22.39
2019-03-16T10:26:06.068Z,22.35
2019-03-16T10:27:06.055Z,22.33
2019-03-16T10:28:06.043Z,22.35
2019-03-16T10:29:06.073Z,22.32
2019-03-16T10:30:06.084Z,22.30
2019-03-16T10:31:06.010Z,22.28
2019-03-16T10:32:06.003Z,22.29
2019-03-16T10:33:06.001Z,22.30
2019-03-16T10:34:05.991Z,22.25
2019-03-16T10:35:05.974Z,22.23
2019-03-16T10:36:06.009Z,22.29
2019-03-16T10:37:05.949Z,22.23
2019-03-16T10:38:05.948Z,22.23
2019-03-16T10:39:05.925Z,22.28
2019-03-16T10:40:05.913Z,22.15
2019-03-16T10:41:05.905Z,22.25
2019-03-16T10:42:05.898Z,22.29
2019-03-16T10:43:05.889Z,22.20
2019-03-16T10:44:05.872Z,22.20
2019-03-16T10:45:05.863Z,22.22
2019-03-16T10:46:08.314Z,22.23
2019-03-16T10:47:05.842Z,22.23
2019-03-16T10:48:05.848Z,22.17
2019-03-16T10:49:05.818Z,22.23
2019-03-16T10:50:05.810Z,22.20
2019-03-16T10:51:05.796Z,22.17
2019-03-16T10:52:05.797Z,22.23
2019-03-16T10:53:05.781Z,22.25
2019-03-16T10:54:05.773Z,22.17
2019-03-16T10:55:05.754Z,22.18
2019-03-16T10:56:05.738Z,22.18
2019-03-16T10:57:05.751Z,22.20
2019-03-16T10:58:05.719Z,22.17
2019-03-16T10:59:05.713Z,22.20
2019-03-16T11:00:05.708Z,22.17
2019-03-16T11:01:05.692Z,22.17
2019-03-16T11:02:05.673Z,22.13
2019-03-16T11:03:05.747Z,22.20
2019-03-16T11:04:05.653Z,22.14
2019-03-16T11:05:05.654Z,22.14
2019-03-16T11:06:05.639Z,22.14
2019-03-16T11:07:05.627Z,22.17
2019-03-16T11:08:05.660Z,22.08
2019-03-16T11:09:05.603Z,22.10
2019-03-16T11:10:05.589Z,22.02
2019-03-16T11:11:05.582Z,22.04
2019-03-16T11:12:05.565Z,22.14
2019-03-16T11:13:05.575Z,22.04
2019-03-16T11:14:05.554Z,22.04
2019-03-16T11:15:05.533Z,22.10
2019-03-16T11:16:05.568Z,22.02
2019-03-16T11:17:05.519Z,22.07
2019-03-16T11:18:05.519Z,22.07
2019-03-16T11:19:05.570Z,22.06
2019-03-16T11:20:05.483Z,22.06
2019-03-16T11:21:05.472Z,22.06
2019-03-16T11:22:05.459Z,22.07
2019-03-16T11:23:05.453Z,22.07
2019-03-16T11:24:05.445Z,21.96
2019-03-16T11:25:05.426Z,21.98
2019-03-16T11:26:05.419Z,22.06
2019-03-16T11:27:05.414Z,21.96
2019-03-16T11:28:05.403Z,21.95
2019-03-16T11:29:09.180Z,21.99
2019-03-16T11:30:05.377Z,22.02
2019-03-16T11:31:05.362Z,21.99
2019-03-16T11:32:05.349Z,22.02
2019-03-16T11:33:05.338Z,21.99
2019-03-16T11:34:05.334Z,21.99
2019-03-16T11:35:05.329Z,22.00
2019-03-16T11:36:05.334Z,21.96
2019-03-16T11:37:05.298Z,21.95
2019-03-16T11:38:05.287Z,21.93
2019-03-16T11:39:05.274Z,21.91
2019-03-16T11:40:05.264Z,21.93
2019-03-16T11:41:05.270Z,21.93
2019-03-16T11:42:05.242Z,21.88
2019-03-16T11:43:05.240Z,21.95
2019-03-16T11:44:05.221Z,21.91
2019-03-16T11:45:05.214Z,21.92
2019-03-16T11:46:05.200Z,21.89
2019-03-16T11:47:05.199Z,21.88
2019-03-16T11:48:05.182Z,21.95
2019-03-16T11:49:05.167Z,21.80
2019-03-16T11:50:05.158Z,21.88
2019-03-16T11:51:05.145Z,21.77
2019-03-16T11:52:05.135Z,21.88
2019-03-16T11:53:05.131Z,21.77
2019-03-16T11:54:05.134Z,21.88
2019-03-16T11:55:05.105Z,21.91
2019-03-16T11:56:16.996Z,21.88
2019-03-16T11:57:06.093Z,21.83
2019-03-16T11:58:05.075Z,21.88
2019-03-16T11:59:05.063Z,21.85
2019-03-16T12:00:05.090Z,21.83
2019-03-16T12:01:05.041Z,21.83
2019-03-16T12:02:05.772Z,21.77
2019-03-16T12:03:05.026Z,21.83
2019-03-16T12:04:05.024Z,21.76
2019-03-16T12:05:05.004Z,21.76
2019-03-16T12:06:04.997Z,21.82
2019-03-16T12:07:04.976Z,21.83
2019-03-16T12:08:04.968Z,21.76
2019-03-16T12:09:04.961Z,21.79
2019-03-16T12:10:04.949Z,21.79
2019-03-16T12:11:04.944Z,21.77
2019-03-16T12:12:04.920Z,21.80
2019-03-16T12:13:16.466Z,21.75
2019-03-16T12:14:05.926Z,21.73
2019-03-16T12:15:04.892Z,21.82
2019-03-16T12:16:04.896Z,21.80
2019-03-16T12:17:04.871Z,21.75
2019-03-16T12:18:04.859Z,21.70
2019-03-16T12:19:04.860Z,21.73
2019-03-16T12:20:04.833Z,21.77
2019-03-16T12:21:04.842Z,21.75
2019-03-16T12:22:04.826Z,21.72
2019-03-16T12:23:04.830Z,21.72
2019-03-16T12:24:04.788Z,21.75
2019-03-16T12:25:04.784Z,21.72
2019-03-16T12:26:04.786Z,21.72
2019-03-16T12:27:04.762Z,21.77
2019-03-16T12:28:04.763Z,21.67
2019-03-16T12:29:04.734Z,21.75
2019-03-16T12:30:04.726Z,21.70
2019-03-16T12:31:04.715Z,21.72
2019-03-16T12:32:04.705Z,21.82
2019-03-16T12:33:04.698Z,21.80
2019-03-16T12:34:04.702Z,21.72
2019-03-16T12:35:04.669Z,21.69
2019-03-16T12:36:04.660Z,21.73
2019-03-16T12:37:04.662Z,21.70
2019-03-16T12:38:04.660Z,21.75
2019-03-16T12:39:04.639Z,21.70
2019-03-16T12:40:04.641Z,21.67
2019-03-16T12:41:04.605Z,21.70
2019-03-16T12:42:04.593Z,21.67
2019-03-16T12:43:04.583Z,21.62
2019-03-16T12:44:04.575Z,21.66
2019-03-16T12:45:04.571Z,21.72
2019-03-16T12:46:04.554Z,21.69
2019-03-16T12:47:04.590Z,21.61
2019-03-16T12:48:04.529Z,21.69
2019-03-16T12:49:04.519Z,21.72
2019-03-16T12:50:04.512Z,21.67
2019-03-16T12:51:04.512Z,21.73
2019-03-16T12:52:04.494Z,21.70