createdAt,value
2023-12-23T00:01:02.438Z,0.88
2023-12-23T00:03:29.329Z,0.30
2023-12-23T00:05:56.213Z,0.20
2023-12-23T00:08:23.736Z,0.20
2023-12-23T00:10:51.331Z,0.82
2023-12-23T00:13:18.214Z,0.17
2023-12-23T00:15:45.243Z,0.40
2023-12-23T00:18:12.284Z,0.20
2023-12-23T00:20:39.278Z,0.10
2023-12-23T00:23:06.223Z,0.25
2023-12-23T00:25:33.190Z,0.10
2023-12-23T00:28:00.054Z,0.20
2023-12-23T00:30:26.854Z,0.20
2023-12-23T00:32:53.726Z,0.50
2023-12-23T00:35:20.549Z,0.25
2023-12-23T00:37:47.929Z,0.17
2023-12-23T00:40:16.670Z,0.60
2023-12-23T00:42:44.419Z,0.40
2023-12-23T00:45:11.411Z,0.10
2023-12-23T00:47:39.561Z,0.30
2023-12-23T00:50:07.142Z,0.17
2023-12-23T00:52:35.214Z,0.45
2023-12-23T00:55:03.175Z,0.30
2023-12-23T00:57:29.955Z,0.68
2023-12-23T00:59:58.307Z,1.13
2023-12-23T01:02:25.207Z,1.42
2023-12-23T01:04:52.056Z,1.08
2023-12-23T01:07:19.299Z,0.80
2023-12-23T01:09:46.173Z,0.63
2023-12-23T01:12:13.108Z,0.73
2023-12-23T01:14:40.049Z,0.35
2023-12-23T01:17:07.141Z,1.05
2023-12-23T01:19:34.131Z,0.70
2023-12-23T01:22:01.764Z,0.82
2023-12-23T01:24:28.743Z,0.30
2023-12-23T01:26:55.605Z,0.50
2023-12-23T01:29:22.571Z,0.75
2023-12-23T01:31:49.626Z,0.30
2023-12-23T01:34:16.578Z,1.30
2023-12-23T01:36:43.378Z,1.52
2023-12-23T01:39:10.319Z,0.70
2023-12-23T01:41:37.202Z,0.95
2023-12-23T01:44:04.180Z,0.50
2023-12-23T01:46:31.153Z,0.50
2023-12-23T01:48:59.960Z,0.38
2023-12-23T01:51:27.022Z,0.50
2023-12-23T01:53:54.205Z,0.50
2023-12-23T01:56:21.157Z,1.80
2023-12-23T01:58:48.132Z,0.25
2023-12-23T02:01:15.065Z,0.35
2023-12-23T02:03:42.253Z,0.93
2023-12-23T02:06:09.768Z,0.60
2023-12-23T02:08:36.679Z,0.57
2023-12-23T02:11:06.259Z,1.23
2023-12-23T02:13:52.720Z,1.30
2023-12-23T02:16:19.790Z,1.35
2023-12-23T02:18:46.895Z,2.60
2023-12-23T02:21:13.920Z,2.57
2023-12-23T02:23:40.815Z,2.13
2023-12-23T02:26:10.286Z,1.95
2023-12-23T02:28:40.383Z,2.03
2023-12-23T02:31:09.192Z,1.70
2023-12-23T02:33:37.364Z,1.43
2023-12-23T02:36:05.416Z,1.80
2023-12-23T02:38:32.250Z,2.05
2023-12-23T02:40:59.123Z,1.58
2023-12-23T02:43:26.417Z,1.35
2023-12-23T02:45:53.261Z,1.63
2023-12-23T02:48:20.691Z,1.63
2023-12-23T02:50:47.591Z,1.50
2023-12-23T02:53:14.397Z,2.38
2023-12-23T02:55:41.413Z,1.42
2023-12-23T02:58:08.256Z,1.43
2023-12-23T03:00:35.226Z,1.27
2023-12-23T03:03:02.153Z,1.23
2023-12-23T03:05:29.246Z,3.25
2023-12-23T03:07:56.369Z,2.30
2023-12-23T03:10:23.267Z,3.20
2023-12-23T03:12:50.383Z,3.85
2023-12-23T03:15:17.732Z,3.10
2023-12-23T03:17:44.626Z,3.85
2023-12-23T03:20:11.864Z,3.83
2023-12-23T03:22:38.844Z,1.80
2023-12-23T03:25:06.168Z,2.97
2023-12-23T03:27:33.107Z,3.25
2023-12-23T03:29:59.920Z,6.32
2023-12-23T03:32:26.759Z,3.35
2023-12-23T03:34:53.738Z,2.30
2023-12-23T03:37:20.591Z,1.20
2023-12-23T03:39:47.495Z,1.65
2023-12-23T03:42:14.324Z,2.20
2023-12-23T03:44:41.218Z,2.17
2023-12-23T03:47:08.132Z,3.57
2023-12-23T03:49:35.033Z,1.85
2023-12-23T03:54:52.848Z,0.40
2023-12-23T03:57:19.656Z,1.17
2023-12-23T03:59:46.510Z,0.10
2023-12-23T04:02:13.474Z,0.20
2023-12-23T04:04:40.402Z,0.10
2023-12-23T04:07:07.456Z,0.25
2023-12-23T04:09:34.329Z,0.00
2023-12-23T04:12:01.218Z,1.30
2023-12-23T04:14:28.137Z,0.90
2023-12-23T04:16:54.978Z,0.00
2023-12-23T04:19:21.966Z,0.05
2023-12-23T04:21:48.867Z,0.00
2023-12-23T04:24:15.782Z,0.40
2023-12-23T04:26:42.760Z,0.03
2023-12-23T04:29:09.703Z,0.00
2023-12-23T04:31:36.785Z,0.10
2023-12-23T04:34:04.085Z,0.35
2023-12-23T04:36:31.086Z,0.13
2023-12-23T04:38:58.614Z,0.10
2023-12-23T04:41:25.601Z,0.00
2023-12-23T04:43:52.664Z,0.20
2023-12-23T04:46:19.649Z,0.10
2023-12-23T04:48:46.637Z,0.10
2023-12-23T04:51:13.644Z,0.38
2023-12-23T04:53:40.510Z,0.00
2023-12-23T04:56:07.716Z,0.17
2023-12-23T04:58:34.583Z,0.00
2023-12-23T05:01:01.516Z,0.23
2023-12-23T05:03:28.941Z,0.03
2023-12-23T05:05:55.906Z,0.25
2023-12-23T05:08:22.765Z,0.17
2023-12-23T05:10:49.708Z,0.50
2023-12-23T05:13:16.562Z,0.10
2023-12-23T05:15:43.493Z,0.57
2023-12-23T05:18:10.369Z,0.20
2023-12-23T05:20:37.290Z,0.00
2023-12-23T05:23:04.261Z,0.60
2023-12-23T05:25:31.994Z,0.07
2023-12-23T05:27:58.790Z,0.13
2023-12-23T05:30:26.478Z,0.65
2023-12-23T05:32:53.620Z,0.08
2023-12-23T05:35:20.886Z,0.20
2023-12-23T05:37:47.793Z,0.43
2023-12-23T05:40:14.859Z,0.13
2023-12-23T05:42:41.698Z,1.27
2023-12-23T05:45:09.270Z,0.40
2023-12-23T05:47:36.411Z,0.32
2023-12-23T05:50:03.387Z,0.37
2023-12-23T05:52:30.243Z,0.95
2023-12-23T05:54:57.786Z,1.08
2023-12-23T05:57:24.608Z,1.27
2023-12-23T05:59:51.471Z,0.10
2023-12-23T06:02:18.363Z,0.40
2023-12-23T06:04:45.369Z,1.42
2023-12-23T06:07:12.252Z,0.40
2023-12-23T06:09:39.102Z,0.40
2023-12-23T06:12:06.376Z,0.80
2023-12-23T06:14:33.192Z,1.43
2023-12-23T06:17:03.229Z,0.32
2023-12-23T06:19:30.078Z,0.82
2023-12-23T06:21:56.864Z,0.60
2023-12-23T06:24:23.634Z,0.40
2023-12-23T06:26:50.522Z,0.00
2023-12-23T06:29:17.396Z,1.17
2023-12-23T06:31:44.265Z,0.25
2023-12-23T06:34:11.193Z,1.05
2023-12-23T06:36:38.046Z,0.57
2023-12-23T06:39:04.868Z,0.40
2023-12-23T06:41:31.622Z,0.32
2023-12-23T06:43:58.446Z,0.65
2023-12-23T06:46:25.885Z,0.40
2023-12-23T06:48:53.227Z,0.28
2023-12-23T06:51:20.092Z,0.43
2023-12-23T06:53:48.883Z,0.82
2023-12-23T06:56:15.837Z,0.88
2023-12-23T06:58:44.525Z,0.82
2023-12-23T07:01:11.367Z,0.45
2023-12-23T07:03:38.285Z,1.30
2023-12-23T07:06:05.427Z,0.98
2023-12-23T07:08:32.253Z,0.70
2023-12-23T07:10:59.134Z,0.93
2023-12-23T07:13:26.250Z,1.40
2023-12-23T07:15:53.047Z,0.70
2023-12-23T07:18:19.926Z,1.00
2023-12-23T07:20:46.787Z,0.45
2023-12-23T07:23:13.621Z,0.65
2023-12-23T07:25:40.505Z,0.73
2023-12-23T07:28:07.537Z,0.30
2023-12-23T07:30:34.403Z,0.40
2023-12-23T07:33:01.490Z,1.42
2023-12-23T07:35:28.448Z,0.63
2023-12-23T07:37:55.358Z,2.00
2023-12-23T07:40:22.355Z,0.63
2023-12-23T07:42:49.576Z,2.50
2023-12-23T07:45:16.964Z,1.52
2023-12-23T07:47:44.010Z,0.75
2023-12-23T07:50:11.184Z,0.70
2023-12-23T07:52:38.268Z,1.00
2023-12-23T07:55:05.594Z,1.77
2023-12-23T07:57:32.602Z,1.48
2023-12-23T07:59:59.628Z,1.35
2023-12-23T08:02:26.622Z,0.50
2023-12-23T08:04:53.795Z,1.73
2023-12-23T08:07:21.143Z,1.20
2023-12-23T08:09:48.146Z,0.30
2023-12-23T08:12:15.090Z,0.85
2023-12-23T08:14:42.037Z,2.95
2023-12-23T08:17:09.062Z,1.00
2023-12-23T08:19:36.139Z,1.13
2023-12-23T08:22:03.162Z,1.58
2023-12-23T08:24:30.130Z,0.98
2023-12-23T08:26:57.859Z,0.38
2023-12-23T08:29:24.792Z,0.83
2023-12-23T08:31:52.136Z,1.27
2023-12-23T08:34:20.793Z,1.58
2023-12-23T08:36:49.227Z,2.38
2023-12-23T08:39:16.318Z,0.98
2023-12-23T08:41:43.250Z,1.70
2023-12-23T08:44:10.313Z,1.52
2023-12-23T08:46:37.323Z,1.15
2023-12-23T08:49:04.459Z,1.15
2023-12-23T08:51:31.796Z,1.23
2023-12-23T08:53:59.122Z,1.30
2023-12-23T08:56:26.208Z,1.02
2023-12-23T08:58:53.324Z,1.48
2023-12-23T09:01:20.309Z,1.50
2023-12-23T09:03:47.393Z,2.25
2023-12-23T09:06:14.498Z,1.37
2023-12-23T09:08:41.569Z,0.40
2023-12-23T09:11:08.674Z,0.93
2023-12-23T09:13:35.673Z,0.68
2023-12-23T09:16:03.944Z,0.50
2023-12-23T09:18:31.031Z,0.63
2023-12-23T09:20:58.352Z,1.67
2023-12-23T09:23:25.566Z,2.28
2023-12-23T09:25:52.630Z,2.47
2023-12-23T09:28:19.644Z,1.63
2023-12-23T09:30:46.712Z,1.43
2023-12-23T09:33:13.799Z,1.48
2023-12-23T09:35:40.901Z,3.13
2023-12-23T09:38:07.998Z,1.50
2023-12-23T09:40:35.005Z,1.85
2023-12-23T09:43:02.735Z,1.33
2023-12-23T09:45:32.110Z,1.77
2023-12-23T09:47:59.479Z,2.08
2023-12-23T09:50:26.663Z,2.58
2023-12-23T09:52:54.240Z,1.13
2023-12-23T09:55:22.045Z,2.70
2023-12-23T09:57:49.412Z,3.15
2023-12-23T10:00:16.943Z,1.13
2023-12-23T10:02:43.964Z,1.75
2023-12-23T10:05:10.998Z,2.30
2023-12-23T10:07:38.554Z,2.73
2023-12-23T10:10:06.233Z,2.97
2023-12-23T10:12:33.170Z,1.83
2023-12-23T10:15:00.278Z,2.95
2023-12-23T10:17:27.420Z,1.35
2023-12-23T10:19:54.398Z,3.30
2023-12-23T10:22:27.374Z,2.08
2023-12-23T10:24:54.272Z,2.83
2023-12-23T10:27:22.246Z,3.20
2023-12-23T10:29:59.084Z,4.15
2023-12-23T10:32:31.002Z,3.77
2023-12-23T10:35:02.070Z,5.07
2023-12-23T10:37:30.561Z,4.90
2023-12-23T10:40:10.699Z,5.90
2023-12-23T10:42:39.704Z,6.05
2023-12-23T10:45:07.980Z,6.57
2023-12-23T10:47:36.368Z,5.10
2023-12-23T10:50:05.481Z,5.03
2023-12-23T10:52:33.519Z,5.03
2023-12-23T10:55:03.829Z,5.68
2023-12-23T10:57:32.619Z,5.13
2023-12-23T10:59:59.803Z,3.90
2023-12-23T11:02:29.169Z,4.65
2023-12-23T11:04:59.188Z,3.80
2023-12-23T11:07:30.603Z,3.22
2023-12-23T11:10:00.865Z,4.27
2023-12-23T11:12:29.715Z,2.60
2023-12-23T11:14:58.858Z,3.47
2023-12-23T11:17:28.901Z,3.83
2023-12-23T11:20:00.611Z,3.30
2023-12-23T11:22:38.779Z,4.57
2023-12-23T11:25:37.389Z,3.80
2023-12-23T11:28:11.086Z,3.92
2023-12-23T11:30:51.801Z,3.88
2023-12-23T11:33:22.968Z,2.95
2023-12-23T11:35:51.643Z,3.17
2023-12-23T11:38:18.701Z,3.20
2023-12-23T11:40:47.423Z,4.10
2023-12-23T11:43:15.400Z,6.45
2023-12-23T11:45:43.756Z,4.28
2023-12-23T11:48:11.546Z,3.30
2023-12-23T11:50:38.638Z,4.90
2023-12-23T11:53:06.924Z,4.70
2023-12-23T11:55:35.275Z,4.82
2023-12-23T11:58:02.460Z,6.47
2023-12-23T12:00:31.020Z,5.27
2023-12-23T12:02:58.596Z,5.50
2023-12-23T12:05:25.616Z,7.15
2023-12-23T12:07:52.655Z,5.32
2023-12-23T12:10:19.812Z,5.88
2023-12-23T12:12:46.860Z,5.27
2023-12-23T12:15:13.770Z,6.07
2023-12-23T12:17:40.889Z,6.80
2023-12-23T12:20:08.656Z,8.07
2023-12-23T12:22:35.630Z,6.45
2023-12-23T12:25:02.759Z,5.73
2023-12-23T12:27:30.886Z,9.10
2023-12-23T12:29:59.325Z,6.97
2023-12-23T12:32:26.357Z,7.18
2023-12-23T12:35:23.895Z,5.63
2023-12-23T12:37:51.001Z,5.97
2023-12-23T12:43:08.774Z,5.82
2023-12-23T12:48:30.293Z,1.63
2023-12-23T12:50:57.809Z,0.73
2023-12-23T12:53:25.588Z,1.55
2023-12-23T12:55:52.673Z,1.00
2023-12-23T12:58:19.696Z,0.50
2023-12-23T13:00:46.634Z,0.63
2023-12-23T13:03:38.786Z,0.87
2023-12-23T13:06:06.089Z,0.55
2023-12-23T13:08:33.154Z,0.47
2023-12-23T13:11:00.223Z,0.32
2023-12-23T13:13:27.243Z,0.50
2023-12-23T13:15:54.274Z,0.80
2023-12-23T13:18:21.330Z,0.55
2023-12-23T13:20:49.673Z,0.20
2023-12-23T13:23:16.764Z,0.70
2023-12-23T13:25:45.091Z,0.60
2023-12-23T13:28:12.126Z,0.50
2023-12-23T13:30:39.160Z,0.82
2023-12-23T13:33:06.240Z,0.95
2023-12-23T13:35:33.338Z,0.63
2023-12-23T13:38:00.465Z,0.75
2023-12-23T13:40:27.397Z,0.67
2023-12-23T13:42:54.551Z,0.50
2023-12-23T13:45:21.774Z,1.10
2023-12-23T13:47:50.408Z,0.82
2023-12-23T13:50:18.972Z,0.40
2023-12-23T13:52:46.172Z,0.37
2023-12-23T13:55:13.061Z,0.22
2023-12-23T13:57:40.031Z,1.50
2023-12-23T14:00:07.540Z,0.90
2023-12-23T14:02:34.533Z,0.40
2023-12-23T14:05:01.591Z,1.07
2023-12-23T14:07:28.628Z,0.30
2023-12-23T14:09:55.504Z,0.30
2023-12-23T14:12:22.515Z,0.30
2023-12-23T14:14:49.429Z,0.05
2023-12-23T14:17:16.456Z,0.90
2023-12-23T14:19:43.370Z,1.23
2023-12-23T14:22:10.337Z,0.30
2023-12-23T14:24:37.344Z,1.25
2023-12-23T14:27:04.332Z,0.70
2023-12-23T14:29:31.340Z,0.30
2023-12-23T14:31:58.408Z,0.20
2023-12-23T14:34:25.352Z,0.50
2023-12-23T14:36:52.461Z,0.40
2023-12-23T14:39:22.632Z,0.30
2023-12-23T14:41:51.446Z,0.17
2023-12-23T14:44:18.537Z,0.15
2023-12-23T14:46:45.799Z,0.47
2023-12-23T14:49:13.424Z,0.22
2023-12-23T14:51:40.592Z,0.28
2023-12-23T14:54:07.647Z,0.10
2023-12-23T14:56:34.682Z,0.40
2023-12-23T14:59:01.849Z,0.43
2023-12-23T15:01:28.931Z,0.20
2023-12-23T15:03:55.959Z,0.25
2023-12-23T15:06:23.093Z,0.60
2023-12-23T15:08:50.225Z,0.88
2023-12-23T15:11:17.220Z,0.30
2023-12-23T15:13:44.256Z,0.52
2023-12-23T15:16:11.217Z,0.77
2023-12-23T15:18:38.471Z,0.63
2023-12-23T15:21:07.022Z,0.25
2023-12-23T15:23:34.228Z,0.82
2023-12-23T15:26:01.297Z,0.70
2023-12-23T15:28:31.129Z,1.48
2023-12-23T15:30:58.141Z,0.30
2023-12-23T15:33:25.123Z,2.10
2023-12-23T15:35:52.173Z,0.80
2023-12-23T15:38:19.131Z,0.30
2023-12-23T15:40:46.190Z,0.30
2023-12-23T15:43:15.698Z,0.40
2023-12-23T15:45:43.286Z,0.25
2023-12-23T15:48:10.484Z,0.50
2023-12-23T15:50:37.663Z,0.73
2023-12-23T15:53:04.945Z,0.40
2023-12-23T15:55:34.603Z,0.40
2023-12-23T15:58:03.064Z,0.40
2023-12-23T16:00:30.305Z,0.38
2023-12-23T16:05:42.322Z,0.40
2023-12-23T16:08:09.882Z,0.30
2023-12-23T16:10:38.110Z,0.63
2023-12-23T16:13:05.499Z,0.15
2023-12-23T16:15:33.652Z,0.40
2023-12-23T16:18:01.282Z,0.20
2023-12-23T16:20:30.926Z,0.30
2023-12-23T16:23:02.526Z,0.35
2023-12-23T16:25:29.804Z,0.10
2023-12-23T16:27:56.929Z,0.30
2023-12-23T16:30:23.957Z,0.38
2023-12-23T16:32:51.196Z,0.80
2023-12-23T16:35:18.474Z,0.85
2023-12-23T16:37:46.092Z,0.10
2023-12-23T16:40:13.768Z,0.40
2023-12-23T16:42:40.812Z,0.77
2023-12-23T16:45:09.539Z,0.63
2023-12-23T16:47:36.798Z,0.45
2023-12-23T16:50:05.239Z,0.85
2023-12-23T16:52:32.477Z,0.63
2023-12-23T16:55:00.019Z,0.95
2023-12-23T16:57:27.013Z,0.60
2023-12-23T16:59:53.975Z,0.30
2023-12-23T17:02:23.302Z,0.25
2023-12-23T17:04:51.458Z,0.57
2023-12-23T17:07:18.481Z,0.55
2023-12-23T17:09:45.531Z,2.53
2023-12-23T17:12:12.491Z,3.03
2023-12-23T17:14:39.466Z,2.92
2023-12-23T17:17:06.512Z,2.80
2023-12-23T17:19:34.110Z,2.80
2023-12-23T17:22:01.086Z,3.50
2023-12-23T17:24:28.196Z,3.85
2023-12-23T17:26:55.091Z,3.55
2023-12-23T17:29:22.206Z,4.55
2023-12-23T17:31:49.300Z,2.40
2023-12-23T17:34:16.328Z,2.97
2023-12-23T17:36:43.510Z,6.18
2023-12-23T17:39:14.880Z,3.78
2023-12-23T17:41:44.192Z,2.63
2023-12-23T17:44:11.174Z,2.70
2023-12-23T17:46:38.175Z,2.50
2023-12-23T17:49:05.232Z,2.40
2023-12-23T17:51:32.216Z,3.03
2023-12-23T17:53:59.259Z,3.35
2023-12-23T17:56:26.364Z,3.47
2023-12-23T17:58:53.322Z,1.90
2023-12-23T18:01:20.288Z,2.08
2023-12-23T18:03:47.407Z,2.90
2023-12-23T18:06:14.416Z,2.30
2023-12-23T18:08:41.420Z,2.33
2023-12-23T18:11:08.508Z,1.13
2023-12-23T18:13:35.459Z,2.45
2023-12-23T18:16:02.486Z,2.67
2023-12-23T18:18:29.586Z,2.03
2023-12-23T18:20:56.552Z,2.28
2023-12-23T18:23:23.635Z,2.43
2023-12-23T18:25:50.771Z,1.75
2023-12-23T18:28:17.767Z,2.85
2023-12-23T18:30:45.010Z,0.98
2023-12-23T18:33:12.269Z,1.83
2023-12-23T18:35:39.399Z,1.13
2023-12-23T18:38:06.574Z,2.38
2023-12-23T18:40:33.634Z,3.17
2023-12-23T18:43:00.575Z,2.20
2023-12-23T18:45:27.776Z,1.67
2023-12-23T18:47:54.707Z,1.20
2023-12-23T18:50:21.789Z,1.30
2023-12-23T18:52:50.422Z,1.98
2023-12-23T18:55:17.618Z,1.80
2023-12-23T18:57:44.607Z,1.65
2023-12-23T19:00:12.128Z,2.40
2023-12-23T19:02:39.204Z,1.80
2023-12-23T19:05:06.536Z,2.45
2023-12-23T19:07:33.517Z,1.58
2023-12-23T19:10:00.580Z,2.63
2023-12-23T19:12:27.585Z,2.87
2023-12-23T19:14:54.657Z,2.63
2023-12-23T19:17:21.710Z,1.38
2023-12-23T19:19:48.732Z,1.40
2023-12-23T19:22:15.749Z,1.63
2023-12-23T19:24:45.931Z,1.10
2023-12-23T19:27:13.205Z,0.30
2023-12-23T19:29:40.302Z,0.85
2023-12-23T19:32:07.299Z,1.35
2023-12-23T19:34:34.438Z,1.40
2023-12-23T19:37:01.512Z,0.83
2023-12-23T19:39:28.414Z,0.80
2023-12-23T19:41:55.201Z,0.70
2023-12-23T19:44:22.134Z,0.80
2023-12-23T19:46:49.173Z,0.40
2023-12-23T19:49:16.204Z,0.40
2023-12-23T19:51:43.105Z,0.93
2023-12-23T19:54:09.845Z,0.35
2023-12-23T19:56:36.758Z,0.52
2023-12-23T19:59:03.694Z,1.02
2023-12-23T20:01:30.828Z,0.30
2023-12-23T20:03:57.640Z,0.60
2023-12-23T20:06:24.982Z,0.40
2023-12-23T20:08:51.958Z,0.32
2023-12-23T20:11:28.097Z,0.22
2023-12-23T20:13:54.925Z,1.53
2023-12-23T20:16:28.784Z,0.93
2023-12-23T20:18:56.273Z,0.73
2023-12-23T20:21:24.113Z,0.30
2023-12-23T20:23:52.219Z,0.50
2023-12-23T20:26:20.114Z,0.47
2023-12-23T20:28:47.293Z,0.43
2023-12-23T20:31:16.035Z,0.98
2023-12-23T20:33:43.312Z,0.20
2023-12-23T20:36:10.261Z,0.60
2023-12-23T20:38:37.117Z,0.47
2023-12-23T20:41:06.613Z,0.55
2023-12-23T20:43:33.554Z,0.60
2023-12-23T20:46:00.468Z,0.55
2023-12-23T20:48:27.380Z,0.17
2023-12-23T20:50:56.564Z,0.60
2023-12-23T20:53:24.226Z,0.40
2023-12-23T20:55:51.232Z,0.40
2023-12-23T20:58:18.099Z,1.20
2023-12-23T21:00:44.978Z,0.90
2023-12-23T21:03:11.898Z,0.60
2023-12-23T21:05:38.918Z,0.75
2023-12-23T21:08:06.292Z,0.20
2023-12-23T21:10:35.558Z,0.17
2023-12-23T21:13:03.694Z,0.30
2023-12-23T21:15:30.509Z,0.40
2023-12-23T21:17:57.465Z,0.38
2023-12-23T21:20:24.379Z,0.40
2023-12-23T21:22:51.595Z,0.45
2023-12-23T21:25:18.456Z,0.43
2023-12-23T21:27:45.279Z,0.33
2023-12-23T21:30:12.492Z,0.40
2023-12-23T21:32:39.494Z,0.88
2023-12-23T21:35:06.595Z,0.43
2023-12-23T21:37:33.670Z,0.95
2023-12-23T21:40:00.587Z,0.90
2023-12-23T21:42:27.394Z,0.75
2023-12-23T21:44:54.220Z,0.95
2023-12-23T21:47:21.616Z,0.65
2023-12-23T21:49:48.547Z,0.77
2023-12-23T21:52:15.367Z,0.50
2023-12-23T21:54:42.180Z,0.45
2023-12-23T21:57:09.032Z,0.35
2023-12-23T21:59:35.842Z,0.73
2023-12-23T22:02:02.753Z,0.17
2023-12-23T22:04:29.546Z,0.30
2023-12-23T22:06:57.384Z,0.85
2023-12-23T22:09:24.194Z,0.60
2023-12-23T22:11:50.950Z,0.32
2023-12-23T22:14:17.809Z,0.28
2023-12-23T22:16:44.614Z,0.67
2023-12-23T22:19:11.456Z,0.28
2023-12-23T22:21:38.517Z,0.70
2023-12-23T22:24:05.747Z,0.35
2023-12-23T22:26:32.633Z,0.38
2023-12-23T22:28:59.443Z,0.40
2023-12-23T22:31:26.255Z,0.20
2023-12-23T22:33:53.166Z,0.70
2023-12-23T22:36:20.014Z,0.93
2023-12-23T22:38:46.812Z,0.38
2023-12-23T22:41:13.744Z,0.50
2023-12-23T22:43:40.686Z,1.13
2023-12-23T22:46:07.956Z,0.52
2023-12-23T22:48:34.994Z,4.15
2023-12-23T22:51:01.807Z,1.20
2023-12-23T22:53:28.666Z,1.03
2023-12-23T22:55:55.509Z,0.40
2023-12-23T22:58:22.273Z,0.52
2023-12-23T23:00:49.068Z,0.45
2023-12-23T23:03:15.852Z,0.10
2023-12-23T23:05:42.782Z,0.40
2023-12-23T23:08:09.579Z,0.75
2023-12-23T23:10:36.572Z,0.40
2023-12-23T23:13:03.474Z,0.45
2023-12-23T23:15:30.328Z,0.30
2023-12-23T23:17:57.325Z,0.07
2023-12-23T23:20:24.332Z,0.50
2023-12-23T23:22:51.849Z,0.32
2023-12-23T23:25:18.906Z,0.60
2023-12-23T23:28:10.141Z,2.35
2023-12-23T23:30:36.989Z,0.33
2023-12-23T23:33:04.023Z,0.10
2023-12-23T23:35:31.380Z,0.20
2023-12-23T23:37:58.262Z,0.75
2023-12-23T23:40:25.183Z,0.35
2023-12-23T23:42:52.172Z,0.20
2023-12-23T23:45:19.213Z,0.10
2023-12-23T23:47:46.077Z,0.45
2023-12-23T23:50:13.117Z,0.63
2023-12-23T23:52:39.948Z,0.50
2023-12-23T23:55:08.288Z,0.37
2023-12-23T23:57:39.917Z,0.55
