createdAt,value
2022-07-31T00:02:08.105Z,100.00
2022-07-31T00:04:34.936Z,100.00
2022-07-31T00:07:01.820Z,100.00
2022-07-31T00:09:54.128Z,100.00
2022-07-31T00:12:17.359Z,100.00
2022-07-31T00:14:44.276Z,100.00
2022-07-31T00:17:10.964Z,100.00
2022-07-31T00:19:37.563Z,100.00
2022-07-31T00:22:04.205Z,100.00
2022-07-31T00:24:30.872Z,100.00
2022-07-31T00:26:57.533Z,100.00
2022-07-31T00:29:24.280Z,100.00
2022-07-31T00:31:51.115Z,100.00
2022-07-31T00:34:18.116Z,100.00
2022-07-31T00:36:44.783Z,100.00
2022-07-31T00:39:11.389Z,100.00
2022-07-31T00:41:43.488Z,100.00
2022-07-31T00:44:12.454Z,100.00
2022-07-31T00:46:40.509Z,100.00
2022-07-31T00:49:10.182Z,100.00
2022-07-31T00:51:38.184Z,100.00
2022-07-31T00:54:06.118Z,100.00
2022-07-31T00:56:32.769Z,100.00
2022-07-31T00:58:59.996Z,100.00
2022-07-31T01:01:27.635Z,100.00
2022-07-31T01:03:54.829Z,100.00
2022-07-31T01:06:21.830Z,100.00
2022-07-31T01:08:49.027Z,100.00
2022-07-31T01:11:38.968Z,100.00
2022-07-31T01:14:09.294Z,100.00
2022-07-31T01:16:40.579Z,100.00
2022-07-31T01:19:47.126Z,100.00
2022-07-31T01:22:35.250Z,100.00
2022-07-31T01:25:23.899Z,100.00
2022-07-31T01:28:22.286Z,100.00
2022-07-31T01:31:10.646Z,100.00
2022-07-31T01:34:09.016Z,100.00
2022-07-31T01:36:39.586Z,100.00
2022-07-31T01:39:06.452Z,100.00
2022-07-31T01:41:40.336Z,100.00
2022-07-31T01:44:13.661Z,100.00
2022-07-31T01:46:43.717Z,100.00
2022-07-31T01:49:12.419Z,100.00
2022-07-31T01:51:43.809Z,100.00
2022-07-31T01:54:11.607Z,100.00
2022-07-31T01:56:40.352Z,100.00
2022-07-31T01:59:15.553Z,100.00
2022-07-31T02:02:06.521Z,100.00
2022-07-31T02:04:37.998Z,100.00
2022-07-31T02:07:08.097Z,100.00
2022-07-31T02:09:35.972Z,100.00
2022-07-31T02:12:03.600Z,100.00
2022-07-31T02:14:36.397Z,100.00
2022-07-31T02:17:04.034Z,100.00
2022-07-31T02:20:00.794Z,100.00
2022-07-31T02:22:29.389Z,100.00
2022-07-31T02:24:56.142Z,100.00
2022-07-31T02:27:53.562Z,100.00
2022-07-31T02:30:13.439Z,100.00
2022-07-31T02:32:41.810Z,100.00
2022-07-31T02:35:09.749Z,100.00
2022-07-31T02:37:38.352Z,100.00
2022-07-31T02:40:06.584Z,100.00
2022-07-31T02:42:34.217Z,100.00
2022-07-31T02:45:02.506Z,100.00
2022-07-31T02:47:29.715Z,100.00
2022-07-31T02:49:59.469Z,100.00
2022-07-31T02:52:26.585Z,100.00
2022-07-31T02:54:53.918Z,100.00
2022-07-31T02:57:20.691Z,100.00
2022-07-31T02:59:47.635Z,100.00
2022-07-31T03:02:14.913Z,100.00
2022-07-31T03:04:44.241Z,100.00
2022-07-31T03:07:10.932Z,100.00
2022-07-31T03:09:37.715Z,100.00
2022-07-31T03:12:25.271Z,100.00
2022-07-31T03:14:54.496Z,100.00
2022-07-31T03:17:23.822Z,100.00
2022-07-31T03:20:06.566Z,100.00
2022-07-31T03:22:33.724Z,100.00
2022-07-31T03:25:01.842Z,100.00
2022-07-31T03:27:30.081Z,100.00
2022-07-31T03:29:57.099Z,100.00
2022-07-31T03:32:23.873Z,100.00
2022-07-31T03:34:50.467Z,100.00
2022-07-31T03:37:17.138Z,100.00
2022-07-31T03:39:43.802Z,100.00
2022-07-31T03:42:18.691Z,100.00
2022-07-31T03:44:47.916Z,100.00
2022-07-31T03:47:16.362Z,100.00
2022-07-31T03:49:43.934Z,100.00
2022-07-31T03:52:12.574Z,100.00
2022-07-31T03:54:40.325Z,100.00
2022-07-31T03:57:22.029Z,100.00
2022-07-31T03:59:57.662Z,100.00
2022-07-31T04:02:28.965Z,100.00
2022-07-31T04:05:09.520Z,100.00
2022-07-31T04:07:36.842Z,100.00
2022-07-31T04:10:03.852Z,100.00
2022-07-31T04:12:30.573Z,100.00
2022-07-31T04:14:57.244Z,100.00
2022-07-31T04:17:23.911Z,100.00
2022-07-31T04:19:50.585Z,100.00
2022-07-31T04:22:17.307Z,100.00
2022-07-31T04:24:44.136Z,100.00
2022-07-31T04:27:31.587Z,100.00
2022-07-31T04:29:58.385Z,100.00
2022-07-31T04:32:25.496Z,100.00
2022-07-31T04:34:54.775Z,100.00
2022-07-31T04:37:21.607Z,100.00
2022-07-31T04:39:48.398Z,100.00
2022-07-31T04:42:15.572Z,100.00
2022-07-31T04:44:42.191Z,100.00
2022-07-31T04:47:09.032Z,100.00
2022-07-31T04:49:41.563Z,100.00
2022-07-31T04:52:08.818Z,100.00
2022-07-31T04:54:38.559Z,100.00
2022-07-31T04:57:07.417Z,100.00
2022-07-31T04:59:59.808Z,100.00
2022-07-31T05:02:21.404Z,100.00
2022-07-31T05:04:56.588Z,100.00
2022-07-31T05:07:27.851Z,100.00
2022-07-31T05:09:56.911Z,100.00
2022-07-31T05:12:23.837Z,100.00
2022-07-31T05:14:50.529Z,100.00
2022-07-31T05:17:17.246Z,100.00
2022-07-31T05:20:13.227Z,100.00
2022-07-31T05:23:02.758Z,100.00
2022-07-31T05:25:53.411Z,100.00
2022-07-31T05:28:20.056Z,100.00
2022-07-31T05:30:57.643Z,100.00
2022-07-31T05:33:24.396Z,100.00
2022-07-31T05:35:51.052Z,100.00
2022-07-31T05:38:17.688Z,100.00
2022-07-31T05:41:04.954Z,100.00
2022-07-31T05:43:42.632Z,100.00
2022-07-31T05:46:17.266Z,100.00
2022-07-31T05:48:44.941Z,100.00
2022-07-31T05:51:13.247Z,100.00
2022-07-31T05:53:41.184Z,100.00
2022-07-31T05:56:31.228Z,100.00
2022-07-31T05:58:59.566Z,100.00
2022-07-31T06:01:26.253Z,100.00
2022-07-31T06:03:53.296Z,100.00
2022-07-31T06:06:22.898Z,100.00
2022-07-31T06:08:49.757Z,100.00
2022-07-31T06:11:16.405Z,100.00
2022-07-31T06:13:43.352Z,100.00
2022-07-31T06:16:26.728Z,100.00
2022-07-31T06:18:53.358Z,100.00
2022-07-31T06:23:46.042Z,100.00
2022-07-31T06:26:21.558Z,100.00
2022-07-31T06:28:51.066Z,100.00
2022-07-31T06:31:20.676Z,100.00
2022-07-31T06:33:49.483Z,100.00
2022-07-31T06:36:18.094Z,100.00
2022-07-31T06:38:55.963Z,100.00
2022-07-31T06:41:47.592Z,100.00
2022-07-31T06:44:46.262Z,100.00
2022-07-31T06:47:46.058Z,100.00
2022-07-31T06:50:35.805Z,100.00
2022-07-31T06:53:23.559Z,100.00
2022-07-31T06:55:50.627Z,100.00
2022-07-31T06:58:17.353Z,100.00
2022-07-31T07:00:44.648Z,100.00
2022-07-31T07:03:11.319Z,100.00
2022-07-31T07:05:37.961Z,100.00
2022-07-31T07:08:04.915Z,100.00
2022-07-31T07:10:33.033Z,100.00
2022-07-31T07:12:59.676Z,100.00
2022-07-31T07:15:29.356Z,100.00
2022-07-31T07:17:56.088Z,99.12
2022-07-31T07:20:33.850Z,96.66
2022-07-31T07:23:00.721Z,96.06
2022-07-31T07:25:36.733Z,96.41
2022-07-31T07:28:03.719Z,95.56
2022-07-31T07:30:30.770Z,95.14
2022-07-31T07:33:00.121Z,95.32
2022-07-31T07:35:32.038Z,97.26
2022-07-31T07:38:03.025Z,96.19
2022-07-31T07:40:30.238Z,92.08
2022-07-31T07:43:01.202Z,92.61
2022-07-31T07:45:30.074Z,92.21
2022-07-31T07:48:06.805Z,91.25
2022-07-31T07:50:56.172Z,90.43
2022-07-31T07:53:41.813Z,88.69
2022-07-31T07:56:46.326Z,88.23
2022-07-31T07:59:22.353Z,87.99
2022-07-31T08:02:16.205Z,90.44
2022-07-31T08:04:47.291Z,86.23
2022-07-31T08:07:14.345Z,83.99
2022-07-31T08:09:41.066Z,82.31
2022-07-31T08:12:40.697Z,77.04
2022-07-31T08:15:08.059Z,76.26
2022-07-31T08:17:53.361Z,74.78
2022-07-31T08:20:21.833Z,77.62
2022-07-31T08:22:49.766Z,77.77
2022-07-31T08:25:16.542Z,77.59
2022-07-31T08:27:47.847Z,76.27
2022-07-31T08:30:16.105Z,70.98
2022-07-31T08:32:42.750Z,69.03
2022-07-31T08:35:31.746Z,67.95
2022-07-31T08:38:03.308Z,65.91
2022-07-31T08:40:43.235Z,64.53
2022-07-31T08:44:00.722Z,61.67
2022-07-31T08:46:02.816Z,58.59
2022-07-31T08:48:34.409Z,58.35
2022-07-31T08:51:03.668Z,56.32
2022-07-31T08:54:07.667Z,61.92
2022-07-31T08:56:35.455Z,59.66
2022-07-31T08:59:03.555Z,55.94
2022-07-31T09:01:32.875Z,55.37
2022-07-31T09:04:00.035Z,58.20
2022-07-31T09:06:26.950Z,57.63
2022-07-31T09:08:55.897Z,51.73
2022-07-31T09:11:24.101Z,54.20
2022-07-31T09:14:14.697Z,46.04
2022-07-31T09:16:47.191Z,46.50
2022-07-31T09:19:52.822Z,49.42
2022-07-31T09:22:18.625Z,48.94
2022-07-31T09:24:45.818Z,53.29
2022-07-31T09:27:14.503Z,50.53
2022-07-31T09:29:44.975Z,50.30
2022-07-31T09:32:25.558Z,48.03
2022-07-31T09:35:15.410Z,47.33
2022-07-31T09:37:46.991Z,47.92
2022-07-31T09:40:40.003Z,51.34
2022-07-31T09:44:10.126Z,48.95
2022-07-31T09:46:48.335Z,49.16
2022-07-31T09:49:15.288Z,46.04
2022-07-31T09:51:49.555Z,43.58
2022-07-31T09:54:24.814Z,45.17
2022-07-31T09:57:12.388Z,43.78
2022-07-31T09:59:44.926Z,43.14
2022-07-31T10:02:14.432Z,45.71
2022-07-31T10:04:43.032Z,42.33
2022-07-31T10:07:31.434Z,42.28
2022-07-31T10:10:22.255Z,42.86
2022-07-31T10:13:20.715Z,43.10
2022-07-31T10:15:50.489Z,42.09
2022-07-31T10:18:42.787Z,38.41
2022-07-31T10:21:24.693Z,42.02
2022-07-31T10:24:02.814Z,41.53
2022-07-31T10:26:50.749Z,40.20
2022-07-31T10:29:17.941Z,40.96
2022-07-31T10:31:46.631Z,41.44
2022-07-31T10:34:15.282Z,35.83
2022-07-31T10:37:11.121Z,33.83
2022-07-31T10:39:59.494Z,37.66
2022-07-31T10:42:43.077Z,38.35
2022-07-31T10:45:14.053Z,37.34
2022-07-31T10:48:03.984Z,35.75
2022-07-31T10:51:09.558Z,36.13
2022-07-31T10:54:14.135Z,36.87
2022-07-31T10:56:59.313Z,38.07
2022-07-31T10:59:44.863Z,38.45
2022-07-31T11:02:14.563Z,39.22
2022-07-31T11:05:07.665Z,39.29
2022-07-31T11:08:04.717Z,38.15
2022-07-31T11:10:55.822Z,37.67
2022-07-31T11:13:57.878Z,36.05
2022-07-31T11:17:00.023Z,32.62
2022-07-31T11:19:53.039Z,39.14
2022-07-31T11:22:30.997Z,37.08
2022-07-31T11:24:58.981Z,38.40
2022-07-31T11:27:32.923Z,37.50
2022-07-31T11:30:12.436Z,37.59
2022-07-31T11:32:40.422Z,35.67
2022-07-31T11:35:07.617Z,36.70
2022-07-31T11:37:46.199Z,38.02
2022-07-31T11:40:16.070Z,38.47
2022-07-31T11:42:46.227Z,39.06
2022-07-31T11:45:15.217Z,37.28
2022-07-31T11:48:10.777Z,36.17
2022-07-31T11:50:42.600Z,37.73
2022-07-31T11:53:09.477Z,38.09
2022-07-31T11:56:08.408Z,33.88
2022-07-31T11:58:36.005Z,36.58
2022-07-31T12:01:04.759Z,36.46
2022-07-31T12:03:36.392Z,36.67
2022-07-31T12:06:05.074Z,35.97
2022-07-31T12:08:32.455Z,36.25
2022-07-31T12:11:00.294Z,37.11
2022-07-31T12:13:28.084Z,37.11
2022-07-31T12:15:54.613Z,37.76
2022-07-31T12:18:21.772Z,38.26
2022-07-31T12:20:56.016Z,39.18
2022-07-31T12:23:40.950Z,37.65
2022-07-31T12:26:10.628Z,36.67
2022-07-31T12:28:37.577Z,36.51
2022-07-31T12:31:04.566Z,31.88
2022-07-31T12:33:41.867Z,30.59
2022-07-31T12:36:13.626Z,30.88
2022-07-31T12:38:45.196Z,26.31
2022-07-31T12:41:15.356Z,24.27
2022-07-31T12:43:50.076Z,24.37
2022-07-31T12:46:21.093Z,26.58
2022-07-31T12:48:47.843Z,27.55
2022-07-31T12:51:14.497Z,25.96
2022-07-31T12:53:41.097Z,27.42
2022-07-31T12:56:11.863Z,26.50
2022-07-31T12:58:38.490Z,24.38
2022-07-31T13:01:05.138Z,23.61
2022-07-31T13:03:46.032Z,23.07
2022-07-31T13:06:13.921Z,22.90
2022-07-31T13:08:40.748Z,24.76
2022-07-31T13:11:07.397Z,26.23
2022-07-31T13:13:34.023Z,24.40
2022-07-31T13:16:00.733Z,24.75
2022-07-31T13:18:27.348Z,24.06
2022-07-31T13:20:54.063Z,24.60
2022-07-31T13:23:21.422Z,23.90
2022-07-31T13:25:48.141Z,23.28
2022-07-31T13:28:14.770Z,24.32
2022-07-31T13:30:41.663Z,23.66
2022-07-31T13:33:08.438Z,24.18
2022-07-31T13:35:35.119Z,23.17
2022-07-31T13:38:01.789Z,22.08
2022-07-31T13:40:47.413Z,22.50
2022-07-31T13:43:17.361Z,24.40
2022-07-31T13:45:44.200Z,24.36
2022-07-31T13:48:10.820Z,24.86
2022-07-31T13:50:40.334Z,24.02
2022-07-31T13:53:07.218Z,22.46
2022-07-31T13:55:33.914Z,21.26
2022-07-31T13:58:01.444Z,20.83
2022-07-31T14:00:29.693Z,21.06
2022-07-31T14:02:56.992Z,25.64
2022-07-31T14:05:26.596Z,27.72
2022-07-31T14:07:54.844Z,28.26
2022-07-31T14:10:22.106Z,29.84
2022-07-31T14:12:49.150Z,28.54
2022-07-31T14:15:18.102Z,27.73
2022-07-31T14:17:44.930Z,29.76
2022-07-31T14:20:12.475Z,25.86
2022-07-31T14:22:39.240Z,25.68
2022-07-31T14:25:06.007Z,27.75
2022-07-31T14:27:34.301Z,29.65
2022-07-31T14:30:01.646Z,29.46
2022-07-31T14:32:30.443Z,29.51
2022-07-31T14:34:57.072Z,26.57
2022-07-31T14:37:23.788Z,25.56
2022-07-31T14:39:50.468Z,22.87
2022-07-31T14:42:27.370Z,24.28
2022-07-31T14:44:55.078Z,26.79
2022-07-31T14:47:21.793Z,28.01
2022-07-31T14:50:09.628Z,28.28
2022-07-31T14:52:35.055Z,29.25
2022-07-31T14:55:01.892Z,30.44
2022-07-31T14:57:29.969Z,30.01
2022-07-31T14:59:56.662Z,29.57
2022-07-31T15:02:23.605Z,30.85
2022-07-31T15:04:51.660Z,32.50
2022-07-31T15:07:34.725Z,33.33
2022-07-31T15:10:07.794Z,33.42
2022-07-31T15:12:34.579Z,31.11
2022-07-31T15:15:01.374Z,29.65
2022-07-31T15:17:28.351Z,28.11
2022-07-31T15:19:55.208Z,28.24
2022-07-31T15:22:21.826Z,30.74
2022-07-31T15:24:50.048Z,30.98
2022-07-31T15:27:21.948Z,30.52
2022-07-31T15:30:00.728Z,30.73
2022-07-31T15:32:38.916Z,30.08
2022-07-31T15:35:08.223Z,30.51
2022-07-31T15:37:39.198Z,32.38
2022-07-31T15:40:09.975Z,33.08
2022-07-31T15:42:40.046Z,33.63
2022-07-31T15:45:08.960Z,32.77
2022-07-31T15:47:35.622Z,32.62
2022-07-31T15:50:02.821Z,30.69
2022-07-31T15:52:29.444Z,31.68
2022-07-31T15:54:56.204Z,33.48
2022-07-31T15:57:23.761Z,33.67
2022-07-31T15:59:51.580Z,33.52
2022-07-31T16:02:18.328Z,35.77
2022-07-31T16:04:52.985Z,35.01
2022-07-31T16:08:30.767Z,36.56
2022-07-31T16:10:15.415Z,35.78
2022-07-31T16:12:45.706Z,35.69
2022-07-31T16:15:30.601Z,34.13
2022-07-31T16:17:58.625Z,32.67
2022-07-31T16:20:26.803Z,29.02
2022-07-31T16:23:02.933Z,27.11
2022-07-31T16:25:31.924Z,30.32
2022-07-31T16:28:02.231Z,28.75
2022-07-31T16:30:28.867Z,29.90
2022-07-31T16:32:55.571Z,29.46
2022-07-31T16:35:22.384Z,28.48
2022-07-31T16:37:50.991Z,31.61
2022-07-31T16:40:29.190Z,32.37
2022-07-31T16:43:47.755Z,34.18
2022-07-31T16:45:54.406Z,31.72
2022-07-31T16:48:21.394Z,30.27
2022-07-31T16:50:53.275Z,28.88
2022-07-31T16:54:11.544Z,28.19
2022-07-31T16:56:08.009Z,28.69
2022-07-31T16:58:35.008Z,32.50
2022-07-31T17:01:04.047Z,35.49
2022-07-31T17:04:01.684Z,34.70
2022-07-31T17:06:17.709Z,38.56
2022-07-31T17:08:44.391Z,40.17
2022-07-31T17:11:11.196Z,37.65
2022-07-31T17:13:37.837Z,37.82
2022-07-31T17:16:04.818Z,38.61
2022-07-31T17:18:31.478Z,40.18
2022-07-31T17:20:59.672Z,41.43
2022-07-31T17:23:43.567Z,40.60
2022-07-31T17:26:21.165Z,40.47
2022-07-31T17:28:50.336Z,41.96
2022-07-31T17:31:17.926Z,43.80
2022-07-31T17:33:54.856Z,43.84
2022-07-31T17:36:26.705Z,42.32
2022-07-31T17:38:53.330Z,43.16
2022-07-31T17:41:25.098Z,45.11
2022-07-31T17:43:55.565Z,41.72
2022-07-31T17:46:29.965Z,41.45
2022-07-31T17:49:03.388Z,42.61
2022-07-31T17:51:30.048Z,42.56
2022-07-31T17:53:59.123Z,43.33
2022-07-31T17:56:26.782Z,43.57
2022-07-31T17:58:53.854Z,44.39
2022-07-31T18:01:23.331Z,44.29
2022-07-31T18:03:52.355Z,44.33
2022-07-31T18:06:18.970Z,44.40
2022-07-31T18:08:45.612Z,44.83
2022-07-31T18:11:12.203Z,45.02
2022-07-31T18:13:48.370Z,45.67
2022-07-31T18:16:18.572Z,47.70
2022-07-31T18:18:45.484Z,46.54
2022-07-31T18:21:12.398Z,47.21
2022-07-31T18:23:44.066Z,47.00
2022-07-31T18:26:14.524Z,47.39
2022-07-31T18:28:41.465Z,48.52
2022-07-31T18:31:31.510Z,49.24
2022-07-31T18:33:55.079Z,48.98
2022-07-31T18:36:21.702Z,48.67
2022-07-31T18:38:48.374Z,48.64
2022-07-31T18:41:15.041Z,49.08
2022-07-31T18:43:41.652Z,49.94
2022-07-31T18:46:08.238Z,50.25
2022-07-31T18:48:34.914Z,49.70
2022-07-31T18:51:04.751Z,49.56
2022-07-31T18:53:33.053Z,49.77
2022-07-31T18:55:59.979Z,49.51
2022-07-31T18:58:26.685Z,49.96
2022-07-31T19:00:55.146Z,51.23
2022-07-31T19:03:23.521Z,51.31
2022-07-31T19:05:52.782Z,51.23
2022-07-31T19:08:20.600Z,51.39
2022-07-31T19:10:49.343Z,51.99
2022-07-31T19:13:19.171Z,53.64
2022-07-31T19:15:51.594Z,52.97
2022-07-31T19:18:24.519Z,54.72
2022-07-31T19:21:19.123Z,56.13
2022-07-31T19:23:43.316Z,58.61
2022-07-31T19:26:09.943Z,59.69
2022-07-31T19:28:38.154Z,60.50
2022-07-31T19:31:05.504Z,60.63
2022-07-31T19:33:32.125Z,61.92
2022-07-31T19:36:02.185Z,61.68
2022-07-31T19:38:29.852Z,68.28
2022-07-31T19:40:56.491Z,64.39
2022-07-31T19:43:23.563Z,63.50
2022-07-31T19:46:09.740Z,64.92
2022-07-31T19:48:37.061Z,69.15
2022-07-31T19:51:04.656Z,62.88
2022-07-31T19:53:31.601Z,60.61
2022-07-31T19:56:00.325Z,60.25
2022-07-31T19:58:26.948Z,58.06
2022-07-31T20:00:53.570Z,57.61
2022-07-31T20:03:20.298Z,57.71
2022-07-31T20:05:46.963Z,57.34
2022-07-31T20:08:13.544Z,57.25
2022-07-31T20:10:40.159Z,57.22
2022-07-31T20:13:06.761Z,56.68
2022-07-31T20:15:52.132Z,56.49
2022-07-31T20:18:27.129Z,56.13
2022-07-31T20:21:14.922Z,56.19
2022-07-31T20:23:42.009Z,56.87
2022-07-31T20:26:11.503Z,57.25
2022-07-31T20:28:40.264Z,57.50
2022-07-31T20:31:08.465Z,58.67
2022-07-31T20:33:47.523Z,58.02
2022-07-31T20:36:25.782Z,57.95
2022-07-31T20:38:52.521Z,57.35
2022-07-31T20:41:19.220Z,57.37
2022-07-31T20:43:45.928Z,57.16
2022-07-31T20:46:12.652Z,57.13
2022-07-31T20:48:39.333Z,57.18
2022-07-31T20:51:09.050Z,57.27
2022-07-31T20:53:35.770Z,57.00
2022-07-31T20:56:02.514Z,57.84
2022-07-31T20:58:29.166Z,58.22
2022-07-31T21:00:55.935Z,57.83
2022-07-31T21:03:23.313Z,58.64
2022-07-31T21:05:50.163Z,59.07
2022-07-31T21:08:17.645Z,58.18
2022-07-31T21:10:44.515Z,58.06
2022-07-31T21:13:11.477Z,57.95
2022-07-31T21:15:43.737Z,56.85
2022-07-31T21:18:16.420Z,56.14
2022-07-31T21:20:50.110Z,56.64
2022-07-31T21:23:24.610Z,56.89
2022-07-31T21:25:52.740Z,57.21
2022-07-31T21:28:20.016Z,56.98
2022-07-31T21:30:47.163Z,56.89
2022-07-31T21:33:14.094Z,55.99
2022-07-31T21:35:41.359Z,56.09
2022-07-31T21:38:11.878Z,56.62
2022-07-31T21:40:40.244Z,56.71
2022-07-31T21:43:07.725Z,56.61
2022-07-31T21:45:50.491Z,56.47
2022-07-31T21:48:23.184Z,57.13
2022-07-31T21:50:50.137Z,56.55
2022-07-31T21:53:16.765Z,56.88
2022-07-31T21:55:43.939Z,56.88
2022-07-31T21:58:10.729Z,57.39
2022-07-31T22:00:37.829Z,57.48
2022-07-31T22:03:04.946Z,57.31
2022-07-31T22:05:50.643Z,57.57
2022-07-31T22:08:17.395Z,58.25
2022-07-31T22:10:44.297Z,58.12
2022-07-31T22:13:10.993Z,57.88
2022-07-31T22:15:59.439Z,58.62
2022-07-31T22:18:30.229Z,58.90
2022-07-31T22:20:57.402Z,60.31
2022-07-31T22:23:24.316Z,60.92
2022-07-31T22:25:50.961Z,62.30
2022-07-31T22:28:19.672Z,63.15
2022-07-31T22:30:46.909Z,64.05
2022-07-31T22:33:14.368Z,64.92
2022-07-31T22:35:41.115Z,65.59
2022-07-31T22:38:08.909Z,65.95
2022-07-31T22:40:35.682Z,66.83
2022-07-31T22:43:03.436Z,66.72
2022-07-31T22:45:30.407Z,66.62
2022-07-31T22:47:58.375Z,67.27
2022-07-31T22:50:25.450Z,68.22
2022-07-31T22:52:52.703Z,68.16
2022-07-31T22:55:19.556Z,67.35
2022-07-31T22:57:46.305Z,67.75
2022-07-31T23:00:14.680Z,67.97
2022-07-31T23:02:42.452Z,68.31
2022-07-31T23:05:10.177Z,67.14
2022-07-31T23:07:37.476Z,69.12
2022-07-31T23:10:06.165Z,68.95
2022-07-31T23:12:32.978Z,70.04
2022-07-31T23:14:59.687Z,70.08
2022-07-31T23:17:26.351Z,71.42
2022-07-31T23:19:53.976Z,72.39
2022-07-31T23:22:33.278Z,73.37
2022-07-31T23:25:10.167Z,74.04
2022-07-31T23:27:36.893Z,74.91
2022-07-31T23:30:04.311Z,75.43
2022-07-31T23:32:30.965Z,75.99
2022-07-31T23:34:57.869Z,76.34
2022-07-31T23:37:24.476Z,77.12
2022-07-31T23:39:51.057Z,77.66
2022-07-31T23:42:36.544Z,78.23
2022-07-31T23:45:04.285Z,78.54
2022-07-31T23:47:45.859Z,79.49
2022-07-31T23:50:14.100Z,80.59
2022-07-31T23:52:41.159Z,80.43
2022-07-31T23:55:08.088Z,80.63
2022-07-31T23:57:36.107Z,81.30
