createdAt,value
2022-09-20T00:01:32.619Z,66.79
2022-09-20T00:04:02.477Z,66.40
2022-09-20T00:06:31.341Z,66.40
2022-09-20T00:08:59.776Z,67.31
2022-09-20T00:11:29.656Z,67.45
2022-09-20T00:13:58.533Z,67.04
2022-09-20T00:16:31.638Z,65.56
2022-09-20T00:19:01.088Z,64.92
2022-09-20T00:21:30.090Z,64.81
2022-09-20T00:23:57.809Z,65.85
2022-09-20T00:26:26.833Z,65.69
2022-09-20T00:28:55.088Z,64.70
2022-09-20T00:31:22.622Z,63.93
2022-09-20T00:34:09.533Z,65.35
2022-09-20T00:36:37.579Z,64.94
2022-09-20T00:39:09.971Z,65.85
2022-09-20T00:41:40.760Z,64.83
2022-09-20T00:44:40.317Z,65.55
2022-09-20T00:47:14.187Z,66.02
2022-09-20T00:49:41.983Z,66.00
2022-09-20T00:52:09.838Z,66.17
2022-09-20T00:54:38.304Z,65.12
2022-09-20T00:57:07.321Z,65.86
2022-09-20T00:59:38.671Z,64.95
2022-09-20T01:02:10.341Z,64.22
2022-09-20T01:04:41.051Z,66.50
2022-09-20T01:07:11.144Z,66.08
2022-09-20T01:09:38.753Z,66.14
2022-09-20T01:12:10.428Z,67.70
2022-09-20T01:14:40.312Z,66.99
2022-09-20T01:17:08.488Z,67.64
2022-09-20T01:20:07.864Z,65.02
2022-09-20T01:22:49.791Z,66.42
2022-09-20T01:25:59.713Z,65.31
2022-09-20T01:28:29.251Z,67.43
2022-09-20T01:31:34.353Z,66.93
2022-09-20T01:34:09.760Z,67.59
2022-09-20T01:36:45.026Z,68.29
2022-09-20T01:39:19.787Z,68.21
2022-09-20T01:42:06.870Z,66.87
2022-09-20T01:44:46.546Z,67.70
2022-09-20T01:47:40.837Z,67.15
2022-09-20T01:50:21.367Z,67.07
2022-09-20T01:53:02.191Z,66.97
2022-09-20T01:55:39.619Z,65.53
2022-09-20T01:58:17.140Z,65.12
2022-09-20T02:01:04.951Z,67.16
2022-09-20T02:04:10.507Z,67.43
2022-09-20T02:06:50.946Z,66.88
2022-09-20T02:09:21.695Z,65.59
2022-09-20T02:12:00.204Z,65.55
2022-09-20T02:14:41.165Z,65.22
2022-09-20T02:17:14.045Z,67.11
2022-09-20T02:19:51.909Z,67.06
2022-09-20T02:22:33.126Z,66.44
2022-09-20T02:25:11.513Z,65.95
2022-09-20T02:27:58.108Z,65.45
2022-09-20T02:30:57.062Z,65.30
2022-09-20T02:33:54.389Z,67.58
2022-09-20T02:36:41.635Z,65.58
2022-09-20T02:39:20.786Z,65.02
2022-09-20T02:42:07.606Z,64.93
2022-09-20T02:44:38.996Z,64.83
2022-09-20T02:47:10.890Z,67.44
2022-09-20T02:49:45.108Z,68.39
2022-09-20T02:52:36.311Z,68.62
2022-09-20T02:55:41.530Z,66.25
2022-09-20T02:58:27.825Z,67.48
2022-09-20T03:01:05.356Z,67.17
2022-09-20T03:03:58.551Z,65.61
2022-09-20T03:06:39.077Z,68.27
2022-09-20T03:09:19.365Z,71.46
2022-09-20T03:12:08.810Z,68.55
2022-09-20T03:14:52.925Z,68.05
2022-09-20T03:17:28.063Z,67.34
2022-09-20T03:20:33.477Z,66.79
2022-09-20T03:23:07.742Z,66.10
2022-09-20T03:25:51.576Z,68.24
2022-09-20T03:28:39.058Z,68.36
2022-09-20T03:31:16.268Z,67.30
2022-09-20T03:34:14.499Z,67.16
2022-09-20T03:37:04.059Z,67.19
2022-09-20T03:40:00.700Z,67.08
2022-09-20T03:42:29.955Z,66.72
2022-09-20T03:45:03.871Z,66.54
2022-09-20T03:47:57.116Z,68.00
2022-09-20T03:50:38.034Z,66.29
2022-09-20T03:53:24.816Z,66.21
2022-09-20T03:56:11.626Z,68.63
2022-09-20T03:58:51.584Z,69.26
2022-09-20T04:01:33.258Z,72.32
2022-09-20T04:04:23.349Z,70.77
2022-09-20T04:07:18.345Z,69.13
2022-09-20T04:10:14.011Z,69.71
2022-09-20T04:13:03.440Z,70.04
2022-09-20T04:15:37.749Z,69.43
2022-09-20T04:18:27.719Z,70.86
2022-09-20T04:21:06.548Z,70.86
2022-09-20T04:23:44.167Z,70.20
2022-09-20T04:26:15.044Z,71.95
2022-09-20T04:29:02.227Z,72.24
2022-09-20T04:31:49.807Z,72.63
2022-09-20T04:34:59.472Z,71.64
2022-09-20T04:37:33.975Z,69.99
2022-09-20T04:40:17.013Z,71.83
2022-09-20T04:43:17.615Z,72.15
2022-09-20T04:45:57.554Z,72.02
2022-09-20T04:48:37.408Z,69.58
2022-09-20T04:51:21.189Z,68.94
2022-09-20T04:53:53.126Z,67.74
2022-09-20T04:56:43.598Z,67.93
2022-09-20T04:59:46.191Z,67.70
2022-09-20T05:02:35.764Z,68.08
2022-09-20T05:05:20.044Z,66.85
2022-09-20T05:08:14.503Z,67.46
2022-09-20T05:10:57.791Z,67.61
2022-09-20T05:13:40.435Z,65.22
2022-09-20T05:16:37.816Z,65.79
2022-09-20T05:19:17.405Z,68.39
2022-09-20T05:22:17.562Z,67.73
2022-09-20T05:25:07.639Z,67.29
2022-09-20T05:28:06.776Z,68.26
2022-09-20T05:30:48.197Z,67.07
2022-09-20T05:33:24.092Z,68.10
2022-09-20T05:36:07.435Z,67.74
2022-09-20T05:38:48.710Z,67.77
2022-09-20T05:41:43.001Z,69.21
2022-09-20T05:44:23.910Z,68.11
2022-09-20T05:47:00.776Z,69.60
2022-09-20T05:49:35.563Z,68.82
2022-09-20T05:52:35.022Z,68.52
2022-09-20T05:55:47.574Z,68.03
2022-09-20T05:58:49.653Z,65.98
2022-09-20T06:01:27.463Z,66.45
2022-09-20T06:04:07.676Z,65.06
2022-09-20T06:06:59.041Z,64.24
2022-09-20T06:09:58.813Z,63.19
2022-09-20T06:12:52.896Z,63.87
2022-09-20T06:15:55.059Z,62.10
2022-09-20T06:18:42.378Z,62.73
2022-09-20T06:21:43.109Z,63.16
2022-09-20T06:24:31.592Z,62.26
2022-09-20T06:27:03.944Z,62.96
2022-09-20T06:29:36.644Z,63.12
2022-09-20T06:32:09.195Z,64.28
2022-09-20T06:34:38.371Z,62.90
2022-09-20T06:37:45.085Z,62.48
2022-09-20T06:41:17.401Z,62.74
2022-09-20T06:43:48.743Z,61.33
2022-09-20T06:46:18.000Z,61.66
2022-09-20T06:48:46.566Z,61.47
2022-09-20T06:51:20.023Z,60.95
2022-09-20T06:53:50.004Z,61.90
2022-09-20T06:56:21.082Z,61.02
2022-09-20T06:58:50.099Z,61.41
2022-09-20T07:01:29.768Z,60.30
2022-09-20T07:04:01.545Z,61.57
2022-09-20T07:06:30.001Z,60.73
2022-09-20T07:09:01.835Z,61.86
2022-09-20T07:11:47.054Z,62.64
2022-09-20T07:14:16.098Z,62.22
2022-09-20T07:16:45.699Z,62.25
2022-09-20T07:19:16.996Z,61.62
2022-09-20T07:21:45.856Z,61.99
2022-09-20T07:24:17.827Z,61.02
2022-09-20T07:27:14.253Z,60.93
2022-09-20T07:29:43.714Z,63.86
2022-09-20T07:32:17.649Z,63.75
2022-09-20T07:34:48.629Z,62.49
2022-09-20T07:37:44.969Z,61.36
2022-09-20T07:40:17.489Z,63.07
2022-09-20T07:43:00.855Z,62.65
2022-09-20T07:45:31.335Z,61.41
2022-09-20T07:48:05.536Z,60.84
2022-09-20T07:50:37.762Z,61.97
2022-09-20T07:53:07.939Z,62.76
2022-09-20T07:55:39.194Z,62.27
2022-09-20T07:58:11.120Z,62.41
2022-09-20T08:00:53.800Z,61.62
2022-09-20T08:03:36.330Z,60.40
2022-09-20T08:06:10.704Z,59.92
2022-09-20T08:08:41.378Z,60.96
2022-09-20T08:11:23.363Z,60.65
2022-09-20T08:14:06.104Z,59.74
2022-09-20T08:17:06.996Z,60.72
2022-09-20T08:19:43.531Z,60.08
2022-09-20T08:22:12.979Z,59.01
2022-09-20T08:24:45.201Z,60.68
2022-09-20T08:27:14.720Z,60.39
2022-09-20T08:29:45.239Z,58.55
2022-09-20T08:32:22.527Z,59.62
2022-09-20T08:34:53.716Z,60.31
2022-09-20T08:37:26.539Z,57.95
2022-09-20T08:40:03.231Z,57.90
2022-09-20T08:42:39.157Z,57.43
2022-09-20T08:45:23.341Z,56.89
2022-09-20T08:48:10.479Z,57.27
2022-09-20T08:50:41.058Z,56.30
2022-09-20T08:53:14.864Z,56.74
2022-09-20T08:55:43.775Z,57.05
2022-09-20T08:58:13.841Z,54.60
2022-09-20T09:00:49.541Z,55.60
2022-09-20T09:03:19.588Z,56.73
2022-09-20T09:05:53.289Z,58.45
2022-09-20T09:08:37.713Z,56.41
2022-09-20T09:11:18.214Z,55.13
2022-09-20T09:13:56.604Z,54.66
2022-09-20T09:16:35.279Z,55.58
2022-09-20T09:19:36.044Z,55.01
2022-09-20T09:22:05.646Z,55.42
2022-09-20T09:24:40.360Z,53.96
2022-09-20T09:27:23.355Z,54.98
2022-09-20T09:29:57.119Z,54.55
2022-09-20T09:32:33.261Z,54.82
2022-09-20T09:35:33.103Z,54.62
2022-09-20T09:38:27.205Z,53.56
2022-09-20T09:41:26.561Z,54.16
2022-09-20T09:44:24.884Z,52.67
2022-09-20T09:46:56.416Z,54.29
2022-09-20T09:49:34.679Z,53.88
2022-09-20T09:52:07.388Z,53.55
2022-09-20T09:54:40.525Z,52.75
2022-09-20T09:58:03.463Z,52.52
2022-09-20T10:00:41.031Z,52.55
2022-09-20T10:03:23.971Z,52.66
2022-09-20T10:06:12.358Z,53.13
2022-09-20T10:09:06.880Z,51.92
2022-09-20T10:11:58.899Z,51.63
2022-09-20T10:14:42.111Z,53.03
2022-09-20T10:17:40.877Z,53.87
2022-09-20T10:20:41.898Z,53.52
2022-09-20T10:24:02.638Z,52.67
2022-09-20T10:26:59.815Z,53.58
2022-09-20T10:29:59.940Z,50.77
2022-09-20T10:32:57.072Z,50.90
2022-09-20T10:35:36.670Z,50.82
2022-09-20T10:38:30.298Z,52.16
2022-09-20T10:41:54.906Z,51.26
2022-09-20T10:45:00.572Z,50.24
2022-09-20T10:48:08.309Z,49.13
2022-09-20T10:51:13.408Z,50.01
2022-09-20T10:54:07.803Z,48.20
2022-09-20T10:56:58.660Z,48.65
2022-09-20T11:00:02.774Z,52.94
2022-09-20T11:03:01.113Z,52.98
2022-09-20T11:05:47.664Z,55.81
2022-09-20T11:08:23.718Z,57.75
2022-09-20T11:11:11.596Z,56.81
2022-09-20T11:14:09.038Z,59.07
2022-09-20T11:17:25.183Z,58.75
2022-09-20T11:20:16.578Z,57.70
2022-09-20T11:22:55.062Z,57.07
2022-09-20T11:25:56.541Z,57.31
2022-09-20T11:28:30.731Z,60.56
2022-09-20T11:31:16.978Z,59.59
2022-09-20T11:33:52.798Z,57.89
2022-09-20T11:36:34.398Z,57.64
2022-09-20T11:39:39.244Z,54.42
2022-09-20T11:42:14.900Z,55.01
2022-09-20T11:44:43.616Z,56.49
2022-09-20T11:47:53.194Z,53.63
2022-09-20T11:50:49.778Z,52.29
2022-09-20T11:53:40.473Z,54.93
2022-09-20T11:56:21.137Z,54.18
2022-09-20T11:58:55.335Z,54.52
2022-09-20T12:01:41.127Z,57.78
2022-09-20T12:04:34.618Z,55.16
2022-09-20T12:07:20.936Z,54.97
2022-09-20T12:09:59.247Z,54.70
2022-09-20T12:12:44.170Z,56.61
2022-09-20T12:15:21.311Z,53.49
2022-09-20T12:17:52.486Z,52.56
2022-09-20T12:20:49.916Z,51.27
2022-09-20T12:23:40.420Z,50.57
2022-09-20T12:26:21.066Z,48.79
2022-09-20T12:29:00.694Z,48.74
2022-09-20T12:31:32.651Z,50.12
2022-09-20T12:34:15.038Z,48.72
2022-09-20T12:36:46.630Z,48.74
2022-09-20T12:39:22.424Z,48.91
2022-09-20T12:42:02.443Z,49.17
2022-09-20T12:44:30.426Z,46.86
2022-09-20T12:47:08.621Z,46.90
2022-09-20T12:50:07.774Z,46.42
2022-09-20T12:52:57.232Z,46.83
2022-09-20T12:55:46.644Z,47.18
2022-09-20T12:58:15.305Z,47.67
2022-09-20T13:00:45.442Z,49.78
2022-09-20T13:03:22.038Z,49.07
2022-09-20T13:06:25.749Z,48.03
2022-09-20T13:09:06.228Z,46.50
2022-09-20T13:11:49.118Z,45.97
2022-09-20T13:14:23.296Z,45.15
2022-09-20T13:17:04.171Z,46.93
2022-09-20T13:19:47.244Z,47.53
2022-09-20T13:22:28.910Z,49.29
2022-09-20T13:25:07.970Z,48.59
2022-09-20T13:27:49.009Z,49.08
2022-09-20T13:30:24.796Z,50.87
2022-09-20T13:32:58.438Z,50.01
2022-09-20T13:35:35.804Z,50.25
2022-09-20T13:38:07.838Z,50.29
2022-09-20T13:40:42.613Z,51.84
2022-09-20T13:43:31.574Z,49.91
2022-09-20T13:46:07.957Z,49.52
2022-09-20T13:48:36.461Z,48.18
2022-09-20T13:51:04.613Z,48.93
2022-09-20T13:53:47.855Z,49.08
2022-09-20T13:56:27.082Z,48.79
2022-09-20T13:58:59.110Z,49.75
2022-09-20T14:01:29.871Z,49.21
2022-09-20T14:04:04.817Z,48.82
2022-09-20T14:06:32.797Z,48.17
2022-09-20T14:09:08.410Z,47.59
2022-09-20T14:11:39.881Z,47.21
2022-09-20T14:14:10.197Z,46.47
2022-09-20T14:16:49.490Z,48.51
2022-09-20T14:19:27.076Z,49.56
2022-09-20T14:21:56.761Z,49.09
2022-09-20T14:24:33.632Z,49.29
2022-09-20T14:27:19.415Z,50.74
2022-09-20T14:29:54.013Z,48.18
2022-09-20T14:32:33.546Z,48.58
2022-09-20T14:35:29.993Z,49.25
2022-09-20T14:38:10.294Z,48.70
2022-09-20T14:40:46.004Z,48.30
2022-09-20T14:43:38.385Z,47.69
2022-09-20T14:46:18.187Z,48.57
2022-09-20T14:48:47.067Z,47.57
2022-09-20T14:51:21.875Z,45.77
2022-09-20T14:54:15.487Z,44.55
2022-09-20T14:57:02.084Z,45.55
2022-09-20T14:59:40.617Z,45.52
2022-09-20T15:02:18.248Z,47.19
2022-09-20T15:05:06.473Z,47.80
2022-09-20T15:07:41.993Z,51.23
2022-09-20T15:10:15.420Z,51.81
2022-09-20T15:12:44.271Z,51.69
2022-09-20T15:15:19.286Z,50.96
2022-09-20T15:17:52.759Z,51.44
2022-09-20T15:20:24.763Z,50.58
2022-09-20T15:22:59.657Z,51.14
2022-09-20T15:25:30.493Z,52.68
2022-09-20T15:28:09.411Z,52.32
2022-09-20T15:30:44.003Z,52.31
2022-09-20T15:33:22.020Z,54.11
2022-09-20T15:35:51.562Z,53.35
2022-09-20T15:38:20.262Z,52.54
2022-09-20T15:40:49.906Z,52.80
2022-09-20T15:43:34.687Z,51.47
2022-09-20T15:46:28.806Z,51.60
2022-09-20T15:49:02.984Z,50.70
2022-09-20T15:51:35.672Z,52.25
2022-09-20T15:54:07.254Z,53.23
2022-09-20T15:56:37.670Z,53.67
2022-09-20T15:59:15.791Z,56.14
2022-09-20T16:01:48.595Z,54.95
2022-09-20T16:04:22.123Z,54.64
2022-09-20T16:06:55.735Z,55.79
2022-09-20T16:09:25.018Z,56.41
2022-09-20T16:12:01.547Z,55.06
2022-09-20T16:14:31.665Z,54.59
2022-09-20T16:17:00.196Z,54.77
2022-09-20T16:19:31.315Z,55.20
2022-09-20T16:22:02.867Z,55.10
2022-09-20T16:24:36.438Z,55.23
2022-09-20T16:27:11.991Z,55.91
2022-09-20T16:29:42.146Z,56.37
2022-09-20T16:32:11.799Z,58.58
2022-09-20T16:34:40.125Z,58.37
2022-09-20T16:37:17.737Z,57.95
2022-09-20T16:39:46.245Z,58.91
2022-09-20T16:42:15.456Z,58.65
2022-09-20T16:44:52.437Z,58.28
2022-09-20T16:47:25.586Z,57.71
2022-09-20T16:49:56.917Z,56.68
2022-09-20T16:52:26.799Z,57.89
2022-09-20T16:54:57.357Z,56.61
2022-09-20T16:57:26.495Z,55.73
2022-09-20T17:00:08.796Z,57.04
2022-09-20T17:02:37.326Z,57.82
2022-09-20T17:05:10.640Z,60.05
2022-09-20T17:07:45.355Z,59.49
2022-09-20T17:10:14.347Z,59.76
2022-09-20T17:12:47.344Z,61.79
2022-09-20T17:15:16.795Z,61.75
2022-09-20T17:17:46.776Z,62.69
2022-09-20T17:20:27.283Z,63.65
2022-09-20T17:23:02.948Z,63.63
2022-09-20T17:25:32.104Z,63.15
2022-09-20T17:28:00.939Z,63.21
2022-09-20T17:30:46.063Z,64.37
2022-09-20T17:33:18.009Z,62.42
2022-09-20T17:35:55.551Z,60.21
2022-09-20T17:38:31.903Z,62.43
2022-09-20T17:41:20.646Z,60.90
2022-09-20T17:44:01.917Z,60.61
2022-09-20T17:46:32.972Z,59.56
2022-09-20T17:49:19.035Z,61.03
2022-09-20T17:51:49.921Z,62.88
2022-09-20T17:54:29.724Z,61.87
2022-09-20T17:57:06.295Z,62.49
2022-09-20T17:59:43.264Z,60.93
2022-09-20T18:02:11.341Z,61.01
2022-09-20T18:04:39.867Z,60.05
2022-09-20T18:07:10.907Z,59.79
2022-09-20T18:09:40.517Z,60.74
2022-09-20T18:12:08.659Z,61.30
2022-09-20T18:14:37.225Z,62.62
2022-09-20T18:17:06.138Z,60.94
2022-09-20T18:19:35.181Z,60.16
2022-09-20T18:22:03.827Z,61.33
2022-09-20T18:24:40.837Z,61.12
2022-09-20T18:27:14.019Z,61.35
2022-09-20T18:29:51.359Z,61.44
2022-09-20T18:32:31.136Z,59.62
2022-09-20T18:35:33.278Z,59.49
2022-09-20T18:38:18.549Z,59.70
2022-09-20T18:41:04.611Z,62.05
2022-09-20T18:43:57.047Z,62.07
2022-09-20T18:46:38.257Z,62.78
2022-09-20T18:49:15.410Z,64.06
2022-09-20T18:51:48.000Z,63.19
2022-09-20T18:54:17.725Z,62.76
2022-09-20T18:56:55.167Z,62.15
2022-09-20T18:59:26.487Z,60.57
2022-09-20T19:02:17.771Z,60.58
2022-09-20T19:05:12.704Z,59.30
2022-09-20T19:10:56.971Z,60.23
2022-09-20T19:13:57.721Z,60.93
2022-09-20T19:16:44.302Z,60.04
2022-09-20T19:19:54.710Z,58.81
2022-09-20T19:22:57.771Z,59.53
2022-09-20T19:26:19.321Z,59.46
2022-09-20T19:28:53.534Z,58.98
2022-09-20T19:31:32.562Z,59.11
2022-09-20T19:34:11.626Z,59.74
2022-09-20T19:37:02.778Z,60.24
2022-09-20T19:40:02.342Z,60.22
2022-09-20T19:42:40.346Z,59.23
2022-09-20T19:45:58.685Z,58.50
2022-09-20T19:48:42.695Z,59.13
2022-09-20T19:51:13.362Z,60.10
2022-09-20T19:53:44.109Z,59.60
2022-09-20T19:56:29.076Z,61.18
2022-09-20T19:59:11.207Z,61.40
2022-09-20T20:01:42.247Z,60.34
2022-09-20T20:04:12.621Z,59.39
2022-09-20T20:06:56.834Z,59.41
2022-09-20T20:09:34.426Z,60.51
2022-09-20T20:12:15.420Z,60.01
2022-09-20T20:15:26.647Z,60.76
2022-09-20T20:18:21.361Z,62.11
2022-09-20T20:20:52.273Z,63.99
2022-09-20T20:23:40.289Z,61.79
2022-09-20T20:26:21.932Z,62.21
2022-09-20T20:28:53.163Z,60.67
2022-09-20T20:31:23.342Z,60.49
2022-09-20T20:33:55.353Z,63.04
2022-09-20T20:36:24.019Z,65.21
2022-09-20T20:38:53.354Z,63.61
2022-09-20T20:41:24.037Z,64.14
2022-09-20T20:43:56.477Z,65.57
2022-09-20T20:46:25.359Z,64.40
2022-09-20T20:48:58.964Z,64.74
2022-09-20T20:51:27.453Z,63.61
2022-09-20T20:53:58.650Z,63.57
2022-09-20T20:56:30.057Z,63.98
2022-09-20T20:59:02.288Z,64.84
2022-09-20T21:01:33.408Z,64.58
2022-09-20T21:04:05.681Z,64.16
2022-09-20T21:06:35.318Z,65.90
2022-09-20T21:09:06.159Z,64.13
2022-09-20T21:11:40.479Z,64.22
2022-09-20T21:14:09.513Z,63.04
2022-09-20T21:16:39.651Z,62.38
2022-09-20T21:19:09.799Z,64.27
2022-09-20T21:21:39.249Z,64.86
2022-09-20T21:24:08.923Z,63.29
2022-09-20T21:26:38.099Z,64.00
2022-09-20T21:29:08.768Z,65.96
2022-09-20T21:31:39.279Z,63.60
2022-09-20T21:34:08.800Z,62.16
2022-09-20T21:36:37.806Z,62.37
2022-09-20T21:39:06.360Z,61.52
2022-09-20T21:41:39.432Z,61.95
2022-09-20T21:44:10.719Z,61.22
2022-09-20T21:46:41.052Z,62.80
2022-09-20T21:49:15.995Z,63.32
2022-09-20T21:51:45.255Z,61.64
2022-09-20T21:54:14.924Z,62.00
2022-09-20T21:56:42.557Z,61.68
2022-09-20T21:59:13.689Z,62.26
2022-09-20T22:01:41.528Z,62.61
2022-09-20T22:04:10.936Z,61.87
2022-09-20T22:06:40.870Z,61.64
2022-09-20T22:09:13.742Z,62.01
2022-09-20T22:11:50.357Z,62.57
2022-09-20T22:14:19.641Z,61.34
2022-09-20T22:16:48.790Z,62.12
2022-09-20T22:19:17.663Z,63.03
2022-09-20T22:21:48.426Z,66.43
2022-09-20T22:24:17.043Z,65.22
2022-09-20T22:26:45.863Z,64.31
2022-09-20T22:29:13.630Z,64.91
2022-09-20T22:31:47.852Z,65.75
2022-09-20T22:34:23.635Z,67.88
2022-09-20T22:36:52.157Z,66.82
2022-09-20T22:39:20.004Z,66.26
2022-09-20T22:41:50.365Z,66.52
2022-09-20T22:44:17.895Z,66.79
2022-09-20T22:46:48.951Z,66.22
2022-09-20T22:49:18.187Z,67.87
2022-09-20T22:51:48.495Z,68.10
2022-09-20T22:54:15.907Z,66.78
2022-09-20T22:56:45.736Z,68.74
2022-09-20T22:59:14.415Z,68.36
2022-09-20T23:01:44.396Z,69.55
2022-09-20T23:04:14.001Z,67.99
2022-09-20T23:06:51.991Z,68.20
2022-09-20T23:09:20.855Z,66.59
2022-09-20T23:11:49.338Z,67.03
2022-09-20T23:14:19.123Z,66.54
2022-09-20T23:16:47.295Z,66.34
2022-09-20T23:19:15.911Z,67.20
2022-09-20T23:21:43.698Z,67.16
2022-09-20T23:24:16.321Z,68.83
2022-09-20T23:26:44.758Z,68.82
2022-09-20T23:29:14.538Z,68.58
2022-09-20T23:31:45.903Z,70.02
2022-09-20T23:34:15.735Z,71.76
2022-09-20T23:36:43.643Z,69.76
2022-09-20T23:39:11.887Z,70.67
2022-09-20T23:41:41.269Z,69.24
2022-09-20T23:44:10.311Z,70.16
2022-09-20T23:46:43.436Z,71.06
2022-09-20T23:49:11.227Z,68.34
2022-09-20T23:51:38.680Z,69.56
2022-09-20T23:54:07.544Z,68.61
2022-09-20T23:56:36.661Z,65.71
2022-09-20T23:59:06.483Z,65.19
