createdAt,value
2019-03-15T00:00:04.317Z,8.36
2019-03-15T00:01:04.215Z,8.33
2019-03-15T00:02:04.319Z,8.36
2019-03-15T00:03:04.113Z,8.27
2019-03-15T00:04:04.115Z,8.34
2019-03-15T00:05:04.090Z,8.36
2019-03-15T00:06:04.151Z,8.28
2019-03-15T00:07:04.067Z,8.23
2019-03-15T00:08:04.094Z,8.27
2019-03-15T00:09:04.045Z,8.23
2019-03-15T00:10:04.297Z,8.28
2019-03-15T00:11:04.403Z,8.26
2019-03-15T00:12:04.168Z,8.33
2019-03-15T00:13:04.054Z,8.30
2019-03-15T00:14:04.036Z,8.27
2019-03-15T00:15:04.005Z,8.27
2019-03-15T00:16:04.017Z,8.26
2019-03-15T00:17:03.956Z,8.33
2019-03-15T00:18:04.296Z,8.26
2019-03-15T00:19:04.029Z,8.27
2019-03-15T00:20:03.937Z,8.27
2019-03-15T00:21:03.940Z,8.27
2019-03-15T00:22:08.338Z,8.26
2019-03-15T00:23:04.048Z,8.30
2019-03-15T00:24:03.988Z,8.18
2019-03-15T00:25:03.875Z,8.27
2019-03-15T00:26:04.157Z,8.27
2019-03-15T00:27:03.835Z,8.23
2019-03-15T00:28:03.845Z,8.28
2019-03-15T00:29:03.907Z,8.28
2019-03-15T00:30:03.865Z,8.33
2019-03-15T00:31:03.794Z,8.34
2019-03-15T00:32:04.736Z,8.30
2019-03-15T00:33:03.927Z,8.28
2019-03-15T00:34:03.795Z,8.28
2019-03-15T00:35:03.825Z,8.24
2019-03-15T00:36:03.977Z,8.26
2019-03-15T00:37:03.724Z,8.27
2019-03-15T00:38:03.734Z,8.23
2019-03-15T00:39:03.707Z,8.30
2019-03-15T00:40:04.086Z,8.28
2019-03-15T00:41:03.705Z,8.31
2019-03-15T00:42:04.216Z,8.34
2019-03-15T00:43:03.692Z,8.31
2019-03-15T00:44:03.705Z,8.33
2019-03-15T00:45:03.648Z,8.19
2019-03-15T00:46:03.677Z,8.26
2019-03-15T00:47:03.748Z,8.31
2019-03-15T00:48:03.717Z,8.30
2019-03-15T01:13:39.717Z,8.31
2019-03-15T01:14:10.710Z,8.19
2019-03-15T01:15:10.678Z,8.16
2019-03-15T01:16:10.678Z,8.26
2019-03-15T01:17:10.654Z,8.26
2019-03-15T01:18:10.611Z,8.15
2019-03-15T01:19:10.796Z,8.20
2019-03-15T01:20:10.633Z,8.33
2019-03-15T01:21:10.573Z,8.19
2019-03-15T01:22:10.575Z,8.20
2019-03-15T01:23:10.600Z,8.24
2019-03-15T01:24:10.576Z,8.24
2019-03-15T01:25:10.594Z,8.23
2019-03-15T01:26:10.559Z,8.26
2019-03-15T01:27:10.549Z,8.20
2019-03-15T01:28:10.537Z,8.30
2019-03-15T01:29:10.526Z,8.28
2019-03-15T01:30:10.493Z,8.18
2019-03-15T01:31:10.513Z,8.19
2019-03-15T01:32:10.499Z,8.18
2019-03-15T01:33:10.521Z,8.19
2019-03-15T01:34:10.471Z,8.33
2019-03-15T01:35:10.489Z,8.16
2019-03-15T01:36:10.493Z,8.26
2019-03-15T01:37:10.482Z,8.28
2019-03-15T01:38:10.437Z,8.19
2019-03-15T01:39:10.437Z,8.20
2019-03-15T01:40:10.436Z,8.20
2019-03-15T01:41:10.416Z,8.20
2019-03-15T01:42:10.400Z,8.24
2019-03-15T01:43:10.373Z,8.23
2019-03-15T01:44:10.325Z,8.24
2019-03-15T01:45:10.331Z,8.13
2019-03-15T01:46:10.324Z,8.13
2019-03-15T01:47:10.293Z,8.19
2019-03-15T01:48:10.355Z,8.24
2019-03-15T01:49:10.376Z,8.27
2019-03-15T01:50:10.308Z,8.20
2019-03-15T01:51:10.277Z,8.24
2019-03-15T01:52:10.253Z,8.26
2019-03-15T01:53:10.245Z,8.18
2019-03-15T01:54:10.276Z,8.20
2019-03-15T01:55:10.279Z,8.23
2019-03-15T01:56:10.255Z,8.20
2019-03-15T01:57:10.194Z,8.24
2019-03-15T01:58:10.170Z,8.20
2019-03-15T01:59:10.190Z,8.18
2019-03-15T02:00:10.204Z,8.18
2019-03-15T02:01:10.166Z,8.26
2019-03-15T02:02:10.157Z,8.16
2019-03-15T02:03:10.140Z,8.26
2019-03-15T02:04:10.156Z,8.20
2019-03-15T02:05:10.131Z,8.23
2019-03-15T02:06:10.122Z,8.20
2019-03-15T02:07:10.130Z,8.18
2019-03-15T02:08:10.115Z,8.19
2019-03-15T02:09:10.089Z,8.19
2019-03-15T02:10:10.992Z,8.23
2019-03-15T02:11:10.075Z,8.23
2019-03-15T02:12:10.035Z,8.19
2019-03-15T02:13:10.047Z,8.18
2019-03-15T02:14:09.996Z,8.24
2019-03-15T02:15:10.052Z,8.13
2019-03-15T02:16:09.973Z,8.28
2019-03-15T02:17:09.973Z,8.18
2019-03-15T02:18:09.974Z,8.20
2019-03-15T02:19:10.386Z,8.26
2019-03-15T02:20:09.989Z,8.15
2019-03-15T02:21:10.113Z,8.13
2019-03-15T02:22:09.931Z,8.16
2019-03-15T02:23:09.912Z,8.18
2019-03-15T02:24:09.971Z,8.13
2019-03-15T02:25:11.910Z,8.15
2019-03-15T02:26:09.893Z,8.23
2019-03-15T02:27:09.889Z,8.18
2019-03-15T02:28:09.890Z,8.19
2019-03-15T02:29:09.858Z,8.15
2019-03-15T02:30:09.836Z,8.13
2019-03-15T02:31:09.869Z,8.15
2019-03-15T02:32:09.809Z,8.16
2019-03-15T02:33:09.876Z,8.12
2019-03-15T02:34:09.778Z,8.09
2019-03-15T02:35:09.767Z,8.13
2019-03-15T02:36:09.757Z,8.18
2019-03-15T02:37:09.851Z,8.18
2019-03-15T02:38:09.768Z,8.15
2019-03-15T02:39:09.785Z,8.15
2019-03-15T02:40:09.727Z,8.13
2019-03-15T02:41:09.728Z,8.12
2019-03-15T02:42:09.697Z,8.18
2019-03-15T02:43:15.599Z,8.15
2019-03-15T02:44:20.689Z,8.15
2019-03-15T02:45:10.734Z,8.28
2019-03-15T02:46:09.732Z,8.13
2019-03-15T02:47:09.707Z,8.12
2019-03-15T02:48:09.736Z,8.12
2019-03-15T02:49:10.530Z,8.12
2019-03-15T02:50:18.394Z,8.18
2019-03-15T02:51:11.569Z,8.13
2019-03-15T02:52:12.240Z,8.12
2019-03-15T02:53:09.722Z,8.19
2019-03-15T02:54:21.478Z,8.13
2019-03-15T02:55:10.739Z,8.10
2019-03-15T02:56:12.670Z,8.10
2019-03-15T02:57:18.457Z,8.18
2019-03-15T02:58:12.079Z,8.10
2019-03-15T02:59:12.018Z,8.16
2019-03-15T03:00:14.067Z,8.16
2019-03-15T03:01:11.345Z,8.15
2019-03-15T03:02:14.960Z,8.15
2019-03-15T03:03:10.536Z,8.15
2019-03-15T03:04:10.837Z,8.19
2019-03-15T03:05:09.976Z,8.15
2019-03-15T03:06:09.525Z,8.12
2019-03-15T03:07:09.559Z,8.16
2019-03-15T03:08:09.499Z,8.10
2019-03-15T03:09:09.529Z,8.10
2019-03-15T03:10:09.452Z,8.19
2019-03-15T03:11:09.468Z,8.19
2019-03-15T03:12:13.644Z,8.12
2019-03-15T03:13:10.720Z,8.13
2019-03-15T03:14:09.697Z,8.10
2019-03-15T03:15:09.403Z,8.13
2019-03-15T03:16:09.417Z,8.16
2019-03-15T03:17:09.415Z,8.23
2019-03-15T03:18:09.373Z,8.19
2019-03-15T03:19:09.536Z,8.10
2019-03-15T03:20:09.361Z,8.13
2019-03-15T03:21:09.467Z,8.20
2019-03-15T03:22:19.001Z,8.19
2019-03-15T03:23:10.785Z,8.16
2019-03-15T03:24:09.356Z,8.10
2019-03-15T03:25:09.368Z,8.10
2019-03-15T03:26:09.343Z,8.15
2019-03-15T03:27:09.422Z,8.16
2019-03-15T03:28:10.315Z,8.15
2019-03-15T03:29:09.444Z,8.16
2019-03-15T03:30:09.713Z,8.19
2019-03-15T03:31:09.325Z,8.18
2019-03-15T03:32:09.214Z,8.20
2019-03-15T03:33:09.230Z,8.16
2019-03-15T03:34:09.247Z,8.08
2019-03-15T03:35:10.049Z,8.10
2019-03-15T03:36:09.326Z,8.03
2019-03-15T03:52:05.657Z,8.13
2019-03-15T03:53:05.657Z,8.06
2019-03-15T03:54:05.807Z,8.06
2019-03-15T03:55:05.698Z,8.10
2019-03-15T03:56:05.897Z,8.00
2019-03-15T03:57:05.938Z,8.03
2019-03-15T03:58:06.218Z,8.00
2019-03-15T03:59:05.565Z,8.09
2019-03-15T04:00:05.567Z,8.05
2019-03-15T04:01:07.509Z,8.08
2019-03-15T04:02:13.585Z,8.08
2019-03-15T04:03:06.689Z,8.05
2019-03-15T04:04:05.698Z,8.03
2019-03-15T04:05:05.545Z,8.08
2019-03-15T04:06:05.509Z,8.08
2019-03-15T04:07:05.485Z,8.05
2019-03-15T04:08:05.507Z,8.05
2019-03-15T04:09:05.557Z,8.03
2019-03-15T04:10:05.770Z,8.05
2019-03-15T04:11:05.447Z,8.06
2019-03-15T04:12:09.448Z,8.09
2019-03-15T04:13:05.426Z,8.03
2019-03-15T04:14:05.605Z,8.05
2019-03-15T04:15:05.458Z,8.05
2019-03-15T04:16:05.395Z,8.10
2019-03-15T04:17:05.496Z,8.00
2019-03-15T04:18:06.781Z,8.05
2019-03-15T04:19:05.679Z,8.05
2019-03-15T04:20:05.399Z,8.05
2019-03-15T04:21:05.456Z,8.03
2019-03-15T04:22:09.070Z,8.03
2019-03-15T04:23:05.313Z,8.03
2019-03-15T04:24:05.302Z,8.05
2019-03-15T04:25:07.199Z,8.01
2019-03-15T04:26:05.677Z,8.05
2019-03-15T04:27:05.317Z,8.03
2019-03-15T04:28:05.245Z,8.01
2019-03-15T04:29:05.236Z,8.05
2019-03-15T04:30:08.551Z,8.05
2019-03-15T04:31:05.217Z,8.05
2019-03-15T04:32:09.452Z,8.06
2019-03-15T04:33:05.267Z,8.00
2019-03-15T04:34:05.248Z,8.09
2019-03-15T04:35:05.641Z,8.08
2019-03-15T04:36:05.187Z,8.01
2019-03-15T04:37:05.188Z,8.05
2019-03-15T04:38:05.250Z,8.01
2019-03-15T04:39:05.191Z,8.09
2019-03-15T04:40:05.660Z,8.00
2019-03-15T04:41:05.166Z,8.01
2019-03-15T04:42:09.869Z,8.09
2019-03-15T04:43:05.138Z,8.00
2019-03-15T04:44:05.136Z,8.01
2019-03-15T04:45:05.155Z,8.03
2019-03-15T04:46:05.087Z,8.08
2019-03-15T04:47:05.308Z,8.08
2019-03-15T04:48:05.034Z,8.08
2019-03-15T04:49:05.016Z,8.08
2019-03-15T04:50:05.036Z,8.10
2019-03-15T04:51:14.089Z,8.05
2019-03-15T04:52:06.027Z,8.05
2019-03-15T04:53:05.049Z,8.03
2019-03-15T04:54:05.890Z,8.01
2019-03-15T04:55:05.059Z,8.08
2019-03-15T04:56:04.965Z,8.08
2019-03-15T04:57:05.015Z,8.01
2019-03-15T04:58:05.738Z,8.05
2019-03-15T04:59:04.967Z,8.06
2019-03-15T05:00:05.926Z,8.01
2019-03-15T05:01:11.216Z,8.01
2019-03-15T05:02:16.498Z,8.00
2019-03-15T05:03:17.708Z,8.06
2019-03-15T05:04:05.886Z,8.06
2019-03-15T05:05:06.086Z,8.08
2019-03-15T05:06:04.845Z,8.00
2019-03-15T05:07:05.092Z,8.01
2019-03-15T05:08:04.881Z,8.03
2019-03-15T05:09:04.775Z,8.05
2019-03-15T05:10:04.868Z,8.09
2019-03-15T05:11:05.648Z,8.05
2019-03-15T05:12:04.757Z,8.01
2019-03-15T05:13:04.815Z,7.97
2019-03-15T05:14:06.799Z,8.01
2019-03-15T05:15:07.269Z,8.03
2019-03-15T05:16:12.269Z,8.06
2019-03-15T05:17:20.657Z,7.97
2019-03-15T05:18:05.689Z,7.98
2019-03-15T05:19:12.818Z,8.08
2019-03-15T05:20:05.763Z,7.98
2019-03-15T05:21:15.816Z,8.06
2019-03-15T05:22:17.620Z,7.95
2019-03-15T05:23:21.274Z,7.94
2019-03-15T05:24:17.778Z,8.03
2019-03-15T05:25:08.886Z,7.97
2019-03-15T05:26:14.925Z,8.00
2019-03-15T05:27:09.177Z,8.05
2019-03-15T05:28:19.446Z,7.97
2019-03-15T05:29:19.380Z,8.00
2019-03-15T05:30:05.926Z,7.98
2019-03-15T05:31:19.305Z,7.95
2019-03-15T05:33:33.212Z,7.93
2019-03-15T05:34:05.609Z,8.00
2019-03-15T05:35:04.459Z,7.95
2019-03-15T05:36:04.471Z,8.00
2019-03-15T05:37:04.495Z,7.98
2019-03-15T05:38:04.462Z,7.95
2019-03-15T05:39:04.391Z,8.00
2019-03-15T05:40:04.415Z,7.98
2019-03-15T05:41:04.396Z,7.98
2019-03-15T05:42:04.370Z,7.97
2019-03-15T05:43:06.022Z,7.97
2019-03-15T05:44:09.641Z,8.00
2019-03-15T05:45:06.541Z,7.98
2019-03-15T05:46:16.981Z,7.98
2019-03-15T05:47:05.369Z,7.94
2019-03-15T05:48:07.212Z,7.93
2019-03-15T05:49:17.702Z,7.98
2019-03-15T05:50:08.002Z,8.00
2019-03-15T05:51:22.780Z,7.90
2019-03-15T05:52:19.420Z,7.98
2019-03-15T05:53:05.392Z,7.95
2019-03-15T05:54:06.801Z,7.95
2019-03-15T05:55:21.572Z,7.97
2019-03-15T05:56:25.523Z,8.01
2019-03-15T05:57:14.421Z,7.97
2019-03-15T05:58:22.950Z,7.98
2019-03-15T05:59:18.111Z,7.97
2019-03-15T06:00:25.011Z,7.95
2019-03-15T06:01:05.220Z,7.98
2019-03-15T06:02:25.691Z,7.94
2019-03-15T06:03:07.041Z,7.90
2019-03-15T06:04:22.951Z,7.97
2019-03-15T06:05:10.371Z,7.94
2019-03-15T06:06:21.802Z,7.93
2019-03-15T06:07:05.231Z,7.97
2019-03-15T06:08:24.211Z,8.05
2019-03-15T06:09:06.830Z,8.01
2019-03-15T06:10:24.510Z,7.90
2019-03-15T06:11:05.112Z,7.98
2019-03-15T06:12:20.650Z,8.00
2019-03-15T06:13:05.963Z,7.88
2019-03-15T06:14:22.587Z,7.97
2019-03-15T06:15:17.601Z,7.98
2019-03-15T06:16:19.881Z,7.94
2019-03-15T06:17:28.481Z,7.97
2019-03-15T06:18:08.720Z,7.95
2019-03-15T06:19:29.623Z,8.00
2019-03-15T06:20:06.417Z,7.98
2019-03-15T06:21:27.371Z,7.97
2019-03-15T06:22:09.675Z,7.94
2019-03-15T06:23:10.761Z,7.97
2019-03-15T06:24:25.720Z,7.98
2019-03-15T06:25:12.463Z,7.98
2019-03-15T06:26:14.855Z,7.97
2019-03-15T06:27:25.931Z,7.97
2019-03-15T06:28:07.793Z,7.97
2019-03-15T06:29:22.360Z,7.94
2019-03-15T06:30:08.741Z,7.95
2019-03-15T06:31:23.041Z,8.00
2019-03-15T06:32:08.961Z,7.91
2019-03-15T06:33:10.953Z,7.98
2019-03-15T06:34:22.982Z,7.91
2019-03-15T06:35:08.753Z,7.93
2019-03-15T06:36:21.874Z,7.97
2019-03-15T06:37:25.534Z,7.97
2019-03-15T06:38:08.886Z,7.95
2019-03-15T06:39:23.414Z,7.97
2019-03-15T06:40:07.272Z,7.97
2019-03-15T06:41:09.203Z,8.01
2019-03-15T06:42:26.353Z,7.94
2019-03-15T06:43:08.333Z,7.94
2019-03-15T06:44:22.613Z,7.94
2019-03-15T06:45:23.945Z,7.98
2019-03-15T06:46:06.852Z,7.95
2019-03-15T06:47:20.782Z,7.97
2019-03-15T06:48:10.006Z,8.03
2019-03-15T06:49:21.350Z,7.94
2019-03-15T06:50:13.808Z,7.97
2019-03-15T06:51:14.385Z,7.98
2019-03-15T06:52:21.603Z,7.98
2019-03-15T06:53:16.613Z,7.97
2019-03-15T06:54:21.892Z,8.00
2019-03-15T06:55:20.152Z,7.94
2019-03-15T06:56:06.592Z,7.95
2019-03-15T06:57:22.177Z,7.95
2019-03-15T06:58:22.043Z,7.97
2019-03-15T06:59:09.212Z,8.00
2019-03-15T07:00:19.204Z,7.95
2019-03-15T07:01:20.533Z,7.94
2019-03-15T07:02:09.752Z,7.98
2019-03-15T07:03:19.042Z,7.97
2019-03-15T07:04:07.692Z,7.98
2019-03-15T07:05:20.712Z,7.98
2019-03-15T07:06:21.043Z,7.98
2019-03-15T07:07:10.515Z,7.94
2019-03-15T07:08:21.938Z,8.00
2019-03-15T07:09:10.682Z,8.01
2019-03-15T07:10:18.603Z,7.95
2019-03-15T07:11:21.255Z,7.98
2019-03-15T07:12:21.523Z,7.94
2019-03-15T07:13:07.655Z,7.97
2019-03-15T07:14:14.318Z,8.03
2019-03-15T07:15:06.102Z,8.00
2019-03-15T07:16:13.922Z,8.05
2019-03-15T07:17:20.243Z,7.97
2019-03-15T07:18:18.620Z,8.01
2019-03-15T07:19:09.913Z,8.06
2019-03-15T07:20:20.825Z,7.97
2019-03-15T07:21:18.952Z,8.05
2019-03-15T07:22:20.115Z,7.98
2019-03-15T07:23:10.550Z,8.05
2019-03-15T07:24:04.681Z,7.95
2019-03-15T07:25:16.994Z,8.05
2019-03-15T07:26:18.085Z,8.05
2019-03-15T07:27:19.782Z,8.03
2019-03-15T07:28:12.173Z,8.09
2019-03-15T07:29:11.832Z,8.00
2019-03-15T07:30:18.672Z,8.03
2019-03-15T07:31:05.043Z,8.03
2019-03-15T07:32:11.266Z,8.05
2019-03-15T07:33:20.723Z,8.01
2019-03-15T07:34:20.043Z,8.03
2019-03-15T07:35:09.642Z,7.97
2019-03-15T07:36:16.062Z,8.08
2019-03-15T07:37:06.406Z,8.05
2019-03-15T07:38:18.303Z,8.00
2019-03-15T07:39:16.953Z,8.05
2019-03-15T07:40:13.622Z,8.05
2019-03-15T07:41:20.613Z,8.06
2019-03-15T07:42:18.083Z,8.08
2019-03-15T07:43:20.213Z,8.01
2019-03-15T07:44:13.602Z,8.10
2019-03-15T07:45:17.867Z,8.03
2019-03-15T07:46:05.892Z,8.01
2019-03-15T07:47:17.293Z,8.09
2019-03-15T07:48:22.261Z,8.05
2019-03-15T07:49:15.853Z,8.00
2019-03-15T07:50:16.382Z,8.08
2019-03-15T07:51:19.463Z,8.03
2019-03-15T07:52:18.613Z,8.06
2019-03-15T07:53:14.883Z,8.09
2019-03-15T07:54:09.384Z,8.09
2019-03-15T07:55:20.282Z,8.00
2019-03-15T07:56:19.363Z,8.00
2019-03-15T07:57:19.492Z,8.01
2019-03-15T07:58:15.803Z,8.03
2019-03-15T07:59:19.692Z,8.03
2019-03-15T08:00:13.034Z,8.01
2019-03-15T08:01:17.454Z,8.05
2019-03-15T08:02:19.564Z,8.05
2019-03-15T08:03:06.593Z,8.05
2019-03-15T08:04:17.702Z,8.13
2019-03-15T08:05:12.328Z,8.06
2019-03-15T08:06:05.848Z,8.10
2019-03-15T08:07:20.295Z,8.10
2019-03-15T08:08:18.320Z,8.06
2019-03-15T08:09:17.553Z,8.06
2019-03-15T08:10:16.912Z,8.10
2019-03-15T08:11:20.302Z,8.19
2019-03-15T08:12:20.872Z,8.06
2019-03-15T08:13:15.502Z,8.08
2019-03-15T08:14:07.092Z,8.15
2019-03-15T08:15:19.774Z,8.09
2019-03-15T08:16:10.473Z,8.09
2019-03-15T08:17:18.396Z,8.12
2019-03-15T08:18:05.972Z,8.15
2019-03-15T08:19:22.443Z,8.06
2019-03-15T08:20:14.598Z,8.16
2019-03-15T08:21:16.927Z,8.08
2019-03-15T08:22:24.431Z,8.15
2019-03-15T08:23:08.570Z,8.16
2019-03-15T08:24:21.270Z,8.15
2019-03-15T08:25:06.298Z,8.16
2019-03-15T08:30:49.068Z,8.18
2019-03-15T08:31:08.448Z,8.12
2019-03-15T08:32:21.052Z,8.13
2019-03-15T08:33:10.405Z,8.12
2019-03-15T08:34:25.008Z,8.16
2019-03-15T08:35:16.009Z,8.12
2019-03-15T08:36:14.750Z,8.18
2019-03-15T08:37:21.099Z,8.13
2019-03-15T08:38:10.188Z,8.12
2019-03-15T08:39:19.288Z,8.13
2019-03-15T08:40:25.714Z,8.18
2019-03-15T08:41:07.369Z,8.18
2019-03-15T08:42:08.349Z,8.12
2019-03-15T08:43:20.470Z,8.16
2019-03-15T08:44:07.757Z,8.13
2019-03-15T08:45:22.378Z,8.18
2019-03-15T08:46:16.619Z,8.12
2019-03-15T08:47:17.359Z,8.16
2019-03-15T08:48:20.769Z,8.15
2019-03-15T08:49:19.146Z,8.16
2019-03-15T08:50:03.346Z,8.23
2019-03-15T08:51:18.309Z,8.20
2019-03-15T08:52:05.908Z,8.16
2019-03-15T08:53:16.320Z,8.19
2019-03-15T08:54:20.688Z,8.27
2019-03-15T08:55:11.251Z,8.19
2019-03-15T08:56:21.529Z,8.19
2019-03-15T08:57:22.929Z,8.20
2019-03-15T08:58:15.779Z,8.13
2019-03-15T08:59:23.778Z,8.20
2019-03-15T09:00:06.128Z,8.16
2019-03-15T09:01:23.780Z,8.23
2019-03-15T09:02:06.348Z,8.15
2019-03-15T09:03:10.038Z,8.15
2019-03-15T09:04:16.309Z,8.16
2019-03-15T09:05:12.198Z,8.26
2019-03-15T09:06:14.509Z,8.19
2019-03-15T09:07:14.978Z,8.18
2019-03-15T09:08:03.157Z,8.16
2019-03-15T09:09:20.472Z,8.18
2019-03-15T09:10:04.880Z,8.20
2019-03-15T09:11:22.148Z,8.19
2019-03-15T09:12:07.191Z,8.19
2019-03-15T09:13:17.089Z,8.19
2019-03-15T09:14:09.768Z,8.27
2019-03-15T09:15:05.960Z,8.19
2019-03-15T09:16:18.208Z,8.24
2019-03-15T09:17:15.317Z,8.27
2019-03-15T09:18:19.523Z,8.19
2019-03-15T09:19:17.248Z,8.18
2019-03-15T09:20:09.558Z,8.31
2019-03-15T09:21:21.904Z,8.31
2019-03-15T09:22:06.848Z,8.23
2019-03-15T09:23:13.418Z,8.19
2019-03-15T09:24:23.999Z,8.31
2019-03-15T09:25:19.266Z,8.26
2019-03-15T09:26:26.718Z,8.33
2019-03-15T09:27:03.017Z,8.27
2019-03-15T09:28:23.918Z,8.24
2019-03-15T09:29:22.660Z,8.30
2019-03-15T09:30:24.214Z,8.28
2019-03-15T09:31:42.529Z,8.31
2019-03-15T09:32:07.663Z,8.20
2019-03-15T09:33:27.121Z,8.26
2019-03-15T09:34:08.929Z,8.31
2019-03-15T09:35:21.321Z,8.34
2019-03-15T09:36:02.888Z,8.24
2019-03-15T09:37:24.078Z,8.20
2019-03-15T09:38:10.472Z,8.26
2019-03-15T09:39:22.863Z,8.24
2019-03-15T09:40:04.498Z,8.20
2019-03-15T09:41:32.035Z,8.27
2019-03-15T09:42:13.850Z,8.26
2019-03-15T09:43:02.846Z,8.28
2019-03-15T09:44:23.309Z,8.30
2019-03-15T09:45:05.032Z,8.34
2019-03-15T09:46:20.540Z,8.20
2019-03-15T09:47:20.393Z,8.28
2019-03-15T09:48:22.270Z,8.27
2019-03-15T09:49:30.979Z,8.24
2019-03-15T09:50:05.218Z,8.30
2019-03-15T09:51:26.698Z,8.28
2019-03-15T09:52:09.237Z,8.34
2019-03-15T09:53:07.290Z,8.26
2019-03-15T09:54:21.848Z,8.34
2019-03-15T09:55:03.870Z,8.23
2019-03-15T09:56:18.528Z,8.27
2019-03-15T09:57:02.717Z,8.28
2019-03-15T09:58:25.379Z,8.30
2019-03-15T09:59:02.646Z,8.33
2019-03-15T10:00:21.455Z,8.38
2019-03-15T10:01:08.333Z,8.34
2019-03-15T10:02:10.748Z,8.36
2019-03-15T10:03:22.472Z,8.24
2019-03-15T10:04:11.429Z,8.26
2019-03-15T10:05:18.768Z,8.34
2019-03-15T10:06:19.440Z,8.24
2019-03-15T10:07:05.282Z,8.36
2019-03-15T10:08:13.529Z,8.31
2019-03-15T10:09:15.790Z,8.34
2019-03-15T10:10:13.553Z,8.34
2019-03-15T10:11:17.258Z,8.34
2019-03-15T10:12:06.362Z,8.34
2019-03-15T10:13:19.279Z,8.34
2019-03-15T10:14:17.039Z,8.37
2019-03-15T10:15:11.668Z,8.31
2019-03-15T10:16:02.919Z,8.36
2019-03-15T10:17:22.901Z,8.34
2019-03-15T10:18:03.939Z,8.34
2019-03-15T10:19:20.168Z,8.38
2019-03-15T10:20:05.788Z,8.36
2019-03-15T10:21:16.309Z,8.38
2019-03-15T10:22:17.470Z,8.34
2019-03-15T10:23:06.571Z,8.46
2019-03-15T10:24:18.240Z,8.48
2019-03-15T10:25:02.323Z,8.49
2019-03-15T10:26:16.698Z,8.45
2019-03-15T10:27:09.730Z,8.42
2019-03-15T10:28:13.621Z,8.51
2019-03-15T10:29:15.804Z,8.37
2019-03-15T10:30:21.049Z,8.42
2019-03-15T10:31:05.628Z,8.44
2019-03-15T10:32:11.859Z,8.31
2019-03-15T10:33:21.520Z,8.37
2019-03-15T10:34:07.603Z,8.46
2019-03-15T10:35:18.404Z,8.44
2019-03-15T10:36:03.470Z,8.28
2019-03-15T10:37:17.889Z,8.51
2019-03-15T10:38:04.731Z,8.46
2019-03-15T10:39:15.694Z,8.46
2019-03-15T10:40:20.239Z,8.45
2019-03-15T10:41:12.703Z,8.48
2019-03-15T11:00:58.462Z,8.60
2019-03-15T11:01:28.402Z,8.53
2019-03-15T11:02:01.921Z,8.58
2019-03-15T11:03:07.097Z,8.55
2019-03-15T11:04:02.932Z,8.52
2019-03-15T11:05:11.728Z,8.56
2019-03-15T11:06:19.375Z,8.52
2019-03-15T11:07:10.719Z,8.53
2019-03-15T11:08:02.013Z,8.60
2019-03-15T11:09:17.301Z,8.51
2019-03-15T11:10:03.063Z,8.56
2019-03-15T11:11:12.000Z,8.58
2019-03-15T11:12:07.179Z,8.60
2019-03-15T11:13:06.009Z,8.58
2019-03-15T11:14:14.629Z,8.56
2019-03-15T11:15:14.589Z,8.55
2019-03-15T11:16:11.369Z,8.55
2019-03-15T11:17:13.493Z,8.58
2019-03-15T11:18:12.897Z,8.55
2019-03-15T11:19:03.129Z,8.60
2019-03-15T11:20:09.279Z,8.63
2019-03-15T11:21:15.339Z,8.61
2019-03-15T11:22:17.969Z,8.66
2019-03-15T11:23:07.339Z,8.53
2019-03-15T11:24:12.389Z,8.61
2019-03-15T11:25:13.073Z,8.52
2019-03-15T11:26:12.947Z,8.58
2019-03-15T11:27:07.779Z,8.67
2019-03-15T11:28:08.402Z,8.64
2019-03-15T11:29:02.102Z,8.64
2019-03-15T11:30:08.949Z,8.66
2019-03-15T11:31:14.608Z,8.67
2019-03-15T11:32:12.368Z,8.66
2019-03-15T11:33:08.859Z,8.61
2019-03-15T11:34:03.621Z,8.67
2019-03-15T11:35:01.019Z,8.64
2019-03-15T11:36:10.629Z,8.60
2019-03-15T11:37:08.580Z,8.66
2019-03-15T11:38:01.560Z,8.70
2019-03-15T11:39:00.598Z,8.76
2019-03-15T11:40:02.508Z,8.66
2019-03-15T11:41:01.721Z,8.69
2019-03-15T11:42:09.578Z,8.76
2019-03-15T11:43:07.169Z,8.78
2019-03-15T11:44:09.168Z,8.63
2019-03-15T11:45:01.699Z,8.63
2019-03-15T11:46:02.549Z,8.71
2019-03-15T11:47:11.612Z,8.69
2019-03-15T11:48:03.778Z,8.71
2019-03-15T11:49:00.587Z,8.64
2019-03-15T11:50:10.999Z,8.70
2019-03-15T11:51:07.001Z,8.70
2019-03-15T11:52:11.649Z,8.67
2019-03-15T11:53:06.910Z,8.73
2019-03-15T11:54:02.322Z,8.74
2019-03-15T11:55:04.239Z,8.78
2019-03-15T11:56:12.274Z,8.73
2019-03-15T11:57:18.099Z,8.76
2019-03-15T11:58:02.010Z,8.79
2019-03-15T11:59:14.319Z,8.74
2019-03-15T12:00:12.560Z,8.76
2019-03-15T12:01:02.470Z,8.70
2019-03-15T12:02:12.029Z,8.82
2019-03-15T12:03:15.779Z,8.82
2019-03-15T12:04:10.659Z,8.84
2019-03-15T12:05:05.089Z,8.71
2019-03-15T12:06:17.698Z,8.82
2019-03-15T12:07:04.839Z,8.81
2019-03-15T12:08:10.769Z,8.74
2019-03-15T12:09:02.788Z,8.81
2019-03-15T12:10:11.409Z,8.79
2019-03-15T12:11:13.659Z,8.82
2019-03-15T12:12:06.749Z,8.79
2019-03-15T12:13:15.380Z,8.87
2019-03-15T12:14:14.110Z,8.81
2019-03-15T12:15:03.546Z,8.79
2019-03-15T12:16:00.610Z,8.79
2019-03-15T12:17:09.589Z,8.81
2019-03-15T12:18:01.116Z,8.85
2019-03-15T12:19:00.729Z,8.87
2019-03-15T12:20:04.949Z,8.81
2019-03-15T12:21:10.579Z,8.81
2019-03-15T12:22:07.094Z,8.89
2019-03-15T12:23:12.289Z,8.87
2019-03-15T12:24:01.062Z,8.82
2019-03-15T12:25:00.007Z,8.84
2019-03-15T12:26:06.150Z,8.81
2019-03-15T12:27:02.669Z,8.78
2019-03-15T12:28:00.315Z,8.84
2019-03-15T12:29:06.168Z,8.88
2019-03-15T12:30:01.889Z,8.91
2019-03-15T12:31:08.753Z,8.82
2019-03-15T12:32:09.309Z,8.81
2019-03-15T12:33:13.509Z,8.91
2019-03-15T12:34:00.948Z,8.87
2019-03-15T12:35:04.489Z,8.84
2019-03-15T12:36:08.119Z,8.76
2019-03-15T12:37:00.847Z,8.81
2019-03-15T12:38:02.828Z,8.79
2019-03-15T12:39:12.309Z,8.87
2019-03-15T12:40:01.358Z,8.82
2019-03-15T12:41:10.379Z,8.81
2019-03-15T12:42:06.193Z,8.85
2019-03-15T12:43:01.399Z,8.92
2019-03-15T12:44:04.285Z,8.91
2019-03-15T12:45:08.909Z,8.85
2019-03-15T12:46:06.788Z,8.79
2019-03-15T12:47:13.398Z,8.78
2019-03-15T12:48:01.648Z,8.91
2019-03-15T12:49:19.469Z,8.87
2019-03-15T12:50:05.307Z,8.82
2019-03-15T12:51:31.529Z,8.84
2019-03-15T12:52:03.951Z,8.84
2019-03-15T12:53:13.318Z,8.85
2019-03-15T12:54:18.369Z,8.89
2019-03-15T12:55:15.502Z,8.84
2019-03-15T12:56:10.947Z,8.94
2019-03-15T12:57:13.309Z,8.88
2019-03-15T12:58:13.272Z,8.92
2019-03-15T12:59:14.129Z,8.88
2019-03-15T13:00:15.599Z,8.88
2019-03-15T13:01:06.938Z,8.94
2019-03-15T13:02:15.208Z,8.94
2019-03-15T13:03:12.950Z,8.91
2019-03-15T13:04:02.329Z,8.94
2019-03-15T13:05:16.895Z,8.95
2019-03-15T13:06:10.339Z,8.89
2019-03-15T13:07:11.138Z,8.87
2019-03-15T13:08:03.696Z,8.87
2019-03-15T13:09:11.568Z,8.97
2019-03-15T13:10:15.228Z,8.97
2019-03-15T13:11:04.828Z,8.88
2019-03-15T13:12:10.609Z,8.85
2019-03-15T13:13:14.458Z,8.89
2019-03-15T13:14:01.879Z,8.88
2019-03-15T13:15:15.920Z,8.88
2019-03-15T13:16:09.181Z,8.87
2019-03-15T13:17:14.759Z,8.94
2019-03-15T13:18:01.718Z,8.97
2019-03-15T13:19:12.509Z,8.97
2019-03-15T13:20:11.259Z,8.91
2019-03-15T13:21:13.338Z,9.03
2019-03-15T13:22:07.119Z,8.89
2019-03-15T13:23:14.262Z,8.89
2019-03-15T13:24:15.889Z,9.04
2019-03-15T13:25:05.632Z,8.91
2019-03-15T13:26:09.590Z,9.02
2019-03-15T13:27:15.928Z,8.94
2019-03-15T13:28:14.399Z,8.97
2019-03-15T13:29:07.919Z,8.97
2019-03-15T13:30:13.149Z,8.94
2019-03-15T13:31:18.449Z,8.92
2019-03-15T13:32:03.629Z,8.91
2019-03-15T13:33:20.196Z,9.00
2019-03-15T13:34:17.688Z,8.92
2019-03-15T13:35:18.318Z,8.94
2019-03-15T13:36:06.718Z,8.92
2019-03-15T13:37:11.209Z,8.94
2019-03-15T13:38:11.373Z,8.92
2019-03-15T13:39:14.528Z,8.97
2019-03-15T13:40:06.648Z,8.92
2019-03-15T13:41:11.959Z,8.94
2019-03-15T13:42:10.399Z,8.97
2019-03-15T13:43:13.888Z,8.91
2019-03-15T13:44:10.519Z,8.88
2019-03-15T13:45:04.459Z,8.99
2019-03-15T13:46:10.839Z,8.95
2019-03-15T13:47:05.139Z,8.97
2019-03-15T13:48:00.704Z,8.92
2019-03-15T13:49:10.438Z,8.88
2019-03-15T13:50:01.459Z,8.92
2019-03-15T13:51:10.689Z,8.89
2019-03-15T13:52:07.661Z,8.88
2019-03-15T13:53:02.011Z,8.92
2019-03-15T13:54:05.783Z,8.94
2019-03-15T13:55:05.184Z,8.92
2019-03-15T13:55:59.010Z,8.92
2019-03-15T13:56:59.464Z,8.89
2019-03-15T13:58:08.021Z,8.94
2019-03-15T13:58:59.980Z,8.97
2019-03-15T13:59:59.070Z,8.91
2019-03-15T14:01:07.314Z,8.92
2019-03-15T14:01:59.910Z,8.94
2019-03-15T14:02:58.935Z,8.91
2019-03-15T14:03:59.959Z,8.91
2019-03-15T14:04:58.971Z,8.89
2019-03-15T14:05:59.762Z,8.85
2019-03-15T14:06:59.631Z,8.92
2019-03-15T14:08:11.578Z,8.85
2019-03-15T14:08:59.839Z,8.92
2019-03-15T14:09:58.922Z,8.95
2019-03-15T14:11:06.670Z,8.88
2019-03-15T14:11:59.859Z,8.97
2019-03-15T14:12:58.902Z,8.91
2019-03-15T14:14:01.773Z,8.92
2019-03-15T14:15:07.362Z,8.91
2019-03-15T14:16:01.647Z,8.88
2019-03-15T14:17:00.631Z,8.88
2019-03-15T14:18:10.282Z,8.97
2019-03-15T14:18:59.750Z,8.95
2019-03-15T14:19:59.770Z,8.89