createdAt,value
2018-08-11T00:00:44.599Z,17.30
2018-08-11T00:03:13.908Z,17.20
2018-08-11T00:05:43.258Z,17.20
2018-08-11T00:08:12.625Z,17.20
2018-08-11T00:10:42.060Z,17.10
2018-08-11T00:13:11.284Z,17.10
2018-08-11T00:15:40.731Z,17.10
2018-08-11T00:18:09.999Z,17.00
2018-08-11T00:20:39.359Z,16.90
2018-08-11T00:23:08.639Z,16.90
2018-08-11T00:25:38.399Z,16.80
2018-08-11T00:28:07.632Z,16.80
2018-08-11T00:30:36.808Z,16.80
2018-08-11T00:33:06.107Z,16.70
2018-08-11T00:35:35.391Z,16.70
2018-08-11T00:38:04.808Z,16.60
2018-08-11T00:40:34.123Z,16.60
2018-08-11T00:43:03.651Z,16.60
2018-08-11T00:45:32.904Z,16.50
2018-08-11T00:48:02.318Z,16.50
2018-08-11T00:50:36.005Z,16.40
2018-08-11T00:53:06.419Z,16.40
2018-08-11T00:55:35.679Z,16.40
2018-08-11T00:58:04.966Z,16.30
2018-08-11T01:00:34.604Z,16.30
2018-08-11T01:03:03.852Z,16.30
2018-08-11T01:05:33.124Z,16.30
2018-08-11T01:08:02.354Z,16.20
2018-08-11T01:10:31.759Z,16.30
2018-08-11T01:13:01.070Z,16.20
2018-08-11T01:15:30.408Z,16.20
2018-08-11T01:17:59.628Z,16.10
2018-08-11T01:20:28.992Z,16.10
2018-08-11T01:22:58.228Z,16.10
2018-08-11T01:25:27.543Z,16.00
2018-08-11T01:27:56.754Z,16.00
2018-08-11T01:30:26.107Z,16.00
2018-08-11T01:32:55.331Z,16.00
2018-08-11T01:35:24.661Z,15.90
2018-08-11T01:37:53.971Z,15.90
2018-08-11T01:40:23.156Z,15.90
2018-08-11T01:42:52.407Z,15.90
2018-08-11T01:45:21.692Z,15.80
2018-08-11T01:47:50.975Z,15.80
2018-08-11T01:50:20.331Z,15.80
2018-08-11T01:52:49.544Z,15.80
2018-08-11T01:55:19.547Z,15.80
2018-08-11T01:57:48.934Z,15.70
2018-08-11T02:00:18.680Z,15.70
2018-08-11T02:02:47.950Z,15.70
2018-08-11T02:05:17.476Z,15.70
2018-08-11T02:07:47.755Z,15.70
2018-08-11T02:10:19.910Z,15.60
2018-08-11T02:12:49.472Z,15.60
2018-08-11T02:15:18.862Z,15.60
2018-08-11T02:17:48.159Z,15.60
2018-08-11T02:20:18.701Z,15.60
2018-08-11T02:22:48.973Z,15.50
2018-08-11T02:25:18.265Z,15.50
2018-08-11T02:27:47.579Z,15.50
2018-08-11T02:30:18.101Z,15.50
2018-08-11T02:32:47.535Z,15.50
2018-08-11T02:35:16.861Z,15.40
2018-08-11T02:37:46.123Z,15.40
2018-08-11T02:40:16.483Z,15.30
2018-08-11T02:42:45.812Z,15.30
2018-08-11T02:45:16.548Z,15.20
2018-08-11T02:47:46.631Z,15.20
2018-08-11T02:50:15.922Z,15.20
2018-08-11T02:52:45.525Z,15.10
2018-08-11T02:55:14.833Z,15.10
2018-08-11T02:57:44.150Z,15.10
2018-08-11T03:00:13.583Z,15.10
2018-08-11T03:02:42.819Z,15.00
2018-08-11T03:05:12.149Z,15.00
2018-08-11T03:07:41.399Z,15.00
2018-08-11T03:10:11.835Z,15.00
2018-08-11T03:12:41.758Z,15.00
2018-08-11T03:15:12.300Z,15.00
2018-08-11T03:17:42.075Z,14.90
2018-08-11T03:20:13.262Z,14.90
2018-08-11T03:22:42.707Z,14.90
2018-08-11T03:25:12.443Z,14.90
2018-08-11T03:27:41.760Z,14.80
2018-08-11T03:30:11.008Z,14.80
2018-08-11T03:32:40.281Z,14.70
2018-08-11T03:35:09.544Z,14.70
2018-08-11T03:37:45.358Z,14.70
2018-08-11T03:40:14.592Z,14.70
2018-08-11T03:42:43.874Z,14.80
2018-08-11T03:45:13.362Z,14.80
2018-08-11T03:47:42.696Z,14.80
2018-08-11T03:50:11.913Z,14.80
2018-08-11T03:52:41.139Z,14.80
2018-08-11T03:55:10.563Z,14.90
2018-08-11T03:57:39.847Z,14.90
2018-08-11T04:00:10.664Z,14.90
2018-08-11T04:02:39.965Z,14.90
2018-08-11T04:05:09.529Z,14.90
2018-08-11T04:07:38.790Z,14.90
2018-08-11T04:10:08.107Z,14.90
2018-08-11T04:12:37.297Z,14.90
2018-08-11T04:15:06.586Z,14.90
2018-08-11T04:17:39.440Z,14.90
2018-08-11T04:20:10.900Z,14.80
2018-08-11T04:22:40.224Z,14.80
2018-08-11T04:25:09.946Z,14.80
2018-08-11T04:27:39.287Z,14.80
2018-08-11T04:30:10.372Z,14.90
2018-08-11T04:32:39.650Z,14.80
2018-08-11T04:35:09.235Z,14.90
2018-08-11T04:37:38.441Z,14.90
2018-08-11T04:40:07.789Z,14.90
2018-08-11T04:42:36.949Z,14.90
2018-08-11T04:45:07.040Z,14.90
2018-08-11T04:47:36.300Z,14.90
2018-08-11T04:50:05.829Z,14.90
2018-08-11T04:52:35.134Z,15.00
2018-08-11T04:55:04.947Z,15.00
2018-08-11T04:57:34.303Z,15.00
2018-08-11T05:00:03.654Z,15.00
2018-08-11T05:02:32.967Z,15.00
2018-08-11T05:05:02.263Z,15.00
2018-08-11T05:07:31.534Z,15.10
2018-08-11T05:10:00.815Z,15.10
2018-08-11T05:12:30.072Z,15.20
2018-08-11T05:14:59.573Z,15.20
2018-08-11T05:17:28.934Z,15.20
2018-08-11T05:19:58.297Z,15.30
2018-08-11T05:22:27.479Z,15.40
2018-08-11T05:24:59.775Z,15.40
2018-08-11T05:27:29.014Z,15.40
2018-08-11T05:29:58.272Z,15.50
2018-08-11T05:32:27.493Z,15.60
2018-08-11T05:34:56.795Z,15.70
2018-08-11T05:37:25.995Z,15.80
2018-08-11T05:39:55.270Z,15.80
2018-08-11T05:42:24.508Z,15.90
2018-08-11T05:44:53.768Z,16.00
2018-08-11T05:47:23.088Z,16.00
2018-08-11T05:49:52.366Z,16.10
2018-08-11T05:52:21.904Z,16.20
2018-08-11T05:54:51.181Z,16.20
2018-08-11T05:57:20.408Z,16.30
2018-08-11T05:59:49.702Z,16.30
2018-08-11T06:02:19.029Z,16.40
2018-08-11T06:04:48.274Z,16.40
2018-08-11T06:07:17.659Z,16.50
2018-08-11T06:09:46.967Z,16.60
2018-08-11T06:12:16.191Z,16.60
2018-08-11T06:14:45.455Z,16.70
2018-08-11T06:17:14.712Z,16.80
2018-08-11T06:19:43.933Z,16.90
2018-08-11T06:22:13.242Z,16.90
2018-08-11T06:24:42.533Z,17.00
2018-08-11T06:27:11.894Z,17.10
2018-08-11T06:29:41.247Z,17.10
2018-08-11T06:32:10.577Z,17.30
2018-08-11T06:34:39.831Z,17.30
2018-08-11T06:37:10.290Z,17.30
2018-08-11T06:39:39.598Z,17.40
2018-08-11T06:42:08.859Z,17.50
2018-08-11T06:44:38.153Z,17.60
2018-08-11T06:47:07.476Z,17.60
2018-08-11T06:49:36.816Z,17.70
2018-08-11T06:52:06.347Z,17.80
2018-08-11T06:54:35.611Z,17.90
2018-08-11T06:57:04.975Z,18.00
2018-08-11T06:59:34.262Z,18.20
2018-08-11T07:02:03.658Z,18.30
2018-08-11T07:04:32.948Z,18.30
2018-08-11T07:07:02.353Z,18.40
2018-08-11T07:09:31.595Z,18.40
2018-08-11T07:12:00.966Z,18.40
2018-08-11T07:14:30.219Z,18.40
2018-08-11T07:16:59.554Z,18.40
2018-08-11T07:19:28.992Z,18.50
2018-08-11T07:21:58.300Z,18.60
2018-08-11T07:24:27.606Z,18.60
2018-08-11T07:26:56.899Z,18.70
2018-08-11T07:29:26.073Z,18.80
2018-08-11T07:31:55.403Z,19.00
2018-08-11T07:34:24.659Z,19.10
2018-08-11T07:36:54.023Z,19.20
2018-08-11T07:39:23.378Z,19.40
2018-08-11T07:41:52.695Z,19.50
2018-08-11T07:44:22.301Z,19.60
2018-08-11T07:46:51.635Z,19.60
2018-08-11T07:49:21.172Z,19.70
2018-08-11T07:51:50.431Z,19.70
2018-08-11T07:54:19.760Z,19.80
2018-08-11T07:56:49.071Z,19.80
2018-08-11T07:59:19.024Z,19.90
2018-08-11T08:01:48.234Z,20.00
2018-08-11T08:10:16.975Z,20.30
2018-08-11T08:12:46.247Z,20.40
2018-08-11T08:15:15.448Z,20.40
2018-08-11T08:17:44.643Z,20.50
2018-08-11T08:20:13.887Z,20.60
2018-08-11T08:22:43.131Z,20.70
2018-08-11T08:25:12.428Z,20.90
2018-08-11T08:27:41.756Z,21.00
2018-08-11T08:30:12.254Z,21.20
2018-08-11T08:32:41.542Z,21.30
2018-08-11T08:35:11.192Z,21.40
2018-08-11T08:37:40.483Z,21.50
2018-08-11T08:40:09.796Z,21.50
2018-08-11T08:42:39.117Z,21.60
2018-08-11T08:45:10.175Z,21.70
2018-08-11T08:47:39.478Z,21.80
2018-08-11T08:50:08.820Z,21.90
2018-08-11T08:52:38.067Z,22.00
2018-08-11T08:55:07.335Z,22.00
2018-08-11T08:57:36.599Z,22.00
2018-08-11T09:00:06.506Z,22.00
2018-08-11T09:02:35.922Z,21.90
2018-08-11T09:05:05.313Z,22.00
2018-08-11T09:07:34.623Z,22.00
2018-08-11T09:10:05.405Z,22.10
2018-08-11T09:12:34.672Z,22.10
2018-08-11T09:15:03.969Z,22.20
2018-08-11T09:17:33.362Z,22.30
2018-08-11T09:20:02.635Z,22.40
2018-08-11T09:22:31.934Z,22.40
2018-08-11T09:25:01.168Z,22.40
2018-08-11T09:27:30.411Z,22.40
2018-08-11T09:29:59.636Z,22.50
2018-08-11T09:32:28.935Z,22.50
2018-08-11T09:34:58.187Z,22.60
2018-08-11T09:37:27.463Z,22.60
2018-08-11T09:39:56.735Z,22.60
2018-08-11T09:42:26.007Z,22.70
2018-08-11T09:44:55.245Z,22.70
2018-08-11T09:47:25.976Z,22.70
2018-08-11T09:49:55.263Z,22.70
2018-08-11T09:52:24.711Z,22.80
2018-08-11T09:54:53.927Z,22.90
2018-08-11T09:57:23.727Z,22.90
2018-08-11T09:59:53.191Z,22.90
2018-08-11T10:02:23.160Z,22.90
2018-08-11T10:04:52.463Z,22.90
2018-08-11T10:07:21.736Z,22.90
2018-08-11T10:09:51.013Z,22.90
2018-08-11T10:12:20.735Z,22.90
2018-08-11T10:14:50.054Z,22.90
2018-08-11T10:17:19.319Z,22.90
2018-08-11T10:19:48.631Z,22.80
2018-08-11T10:22:17.915Z,22.90
2018-08-11T10:24:47.211Z,22.90
2018-08-11T10:27:16.539Z,22.90
2018-08-11T10:29:45.809Z,22.90
2018-08-11T10:32:15.108Z,22.90
2018-08-11T10:34:44.447Z,22.90
2018-08-11T10:37:13.687Z,22.90
2018-08-11T10:39:42.973Z,22.90
2018-08-11T10:42:12.265Z,22.90
2018-08-11T10:44:41.596Z,22.90
2018-08-11T10:47:11.036Z,22.80
2018-08-11T10:49:40.527Z,22.80
2018-08-11T10:52:09.814Z,22.80
2018-08-11T10:54:39.263Z,22.80
2018-08-11T10:57:08.547Z,23.00
2018-08-11T10:59:37.989Z,23.00
2018-08-11T11:02:07.368Z,23.10
2018-08-11T11:04:36.812Z,23.10
2018-08-11T11:07:06.281Z,23.20
2018-08-11T11:09:35.552Z,23.30
2018-08-11T11:12:04.812Z,23.40
2018-08-11T11:14:34.156Z,23.50
2018-08-11T11:17:03.414Z,23.50
2018-08-11T11:19:32.690Z,23.50
2018-08-11T11:22:01.921Z,23.60
2018-08-11T11:24:31.395Z,23.70
2018-08-11T11:27:00.596Z,23.70
2018-08-11T11:29:29.879Z,23.60
2018-08-11T11:31:59.153Z,23.50
2018-08-11T11:34:28.455Z,23.50
2018-08-11T11:36:58.070Z,23.40
2018-08-11T11:39:27.302Z,23.40
2018-08-11T11:41:56.581Z,23.50
2018-08-11T11:44:25.855Z,23.70
2018-08-11T11:46:55.191Z,23.90
2018-08-11T11:49:24.590Z,24.20
2018-08-11T11:51:53.852Z,24.40
2018-08-11T11:54:23.146Z,24.60
2018-08-11T11:56:52.346Z,24.90
2018-08-11T11:59:21.583Z,25.00
2018-08-11T12:01:50.883Z,25.10
2018-08-11T12:04:20.335Z,25.10
2018-08-11T12:06:49.757Z,25.00
2018-08-11T12:09:19.048Z,24.90
2018-08-11T12:11:48.251Z,24.90
2018-08-11T12:14:17.591Z,24.90
2018-08-11T12:16:46.847Z,24.90
2018-08-11T12:19:16.131Z,24.90
2018-08-11T12:21:45.380Z,25.00
2018-08-11T12:24:14.847Z,25.20
2018-08-11T12:26:44.098Z,25.40
2018-08-11T12:29:18.727Z,25.40
2018-08-11T12:31:47.961Z,25.40
2018-08-11T12:34:17.238Z,25.20
2018-08-11T12:36:46.546Z,25.00
2018-08-11T12:39:15.847Z,24.80
2018-08-11T12:41:45.043Z,24.60
2018-08-11T12:44:14.322Z,24.50
2018-08-11T12:46:43.611Z,24.50
2018-08-11T12:49:12.911Z,24.50
2018-08-11T12:51:42.191Z,24.40
2018-08-11T12:54:29.162Z,24.30
2018-08-11T12:56:58.548Z,24.30
2018-08-11T12:59:27.828Z,24.30
2018-08-11T13:01:57.011Z,24.30
2018-08-11T13:04:26.235Z,24.30
2018-08-11T13:06:55.572Z,24.30
2018-08-11T13:09:24.835Z,24.30
2018-08-11T13:11:54.524Z,24.30
2018-08-11T13:14:23.860Z,24.40
2018-08-11T13:16:53.128Z,24.40
2018-08-11T13:19:22.879Z,24.50
2018-08-11T13:21:52.179Z,24.80
2018-08-11T13:24:21.382Z,25.10
2018-08-11T13:26:50.562Z,25.40
2018-08-11T13:29:19.766Z,25.70
2018-08-11T13:31:49.056Z,25.90
2018-08-11T13:34:18.256Z,26.10
2018-08-11T13:36:47.902Z,26.30
2018-08-11T13:39:17.202Z,26.50
2018-08-11T13:41:48.523Z,26.70
2018-08-11T13:44:18.962Z,26.90
2018-08-11T13:46:48.335Z,27.10
2018-08-11T13:49:17.617Z,27.30
2018-08-11T13:51:46.891Z,27.50
2018-08-11T13:54:16.156Z,27.60
2018-08-11T13:56:45.375Z,27.50
2018-08-11T13:59:14.708Z,27.40
2018-08-11T14:01:43.963Z,27.30
2018-08-11T14:04:13.336Z,27.30
2018-08-11T14:06:42.635Z,27.30
2018-08-11T14:09:12.012Z,27.40
2018-08-11T14:11:41.330Z,27.50
2018-08-11T14:14:10.551Z,27.60
2018-08-11T14:16:39.876Z,27.60
2018-08-11T14:19:09.134Z,27.60
2018-08-11T14:21:40.619Z,27.60
2018-08-11T14:24:11.022Z,27.60
2018-08-11T14:26:40.351Z,27.60
2018-08-11T14:29:09.723Z,27.60
2018-08-11T14:31:39.467Z,27.60
2018-08-11T14:34:08.640Z,27.50
2018-08-11T14:36:38.228Z,27.50
2018-08-11T14:39:09.302Z,27.40
2018-08-11T14:41:39.341Z,27.30
2018-08-11T14:44:09.771Z,27.20
2018-08-11T14:46:39.034Z,27.10
2018-08-11T14:49:08.415Z,27.00
2018-08-11T14:51:37.681Z,27.00
2018-08-11T14:54:07.187Z,26.90
2018-08-11T14:56:36.838Z,26.80
2018-08-11T14:59:06.240Z,26.60
2018-08-11T15:01:35.680Z,26.40
2018-08-11T15:04:04.972Z,26.30
2018-08-11T15:06:34.263Z,26.20
2018-08-11T15:09:03.564Z,26.10
2018-08-11T15:11:32.836Z,26.10
2018-08-11T15:14:02.077Z,26.20
2018-08-11T15:16:31.359Z,26.20
2018-08-11T15:19:00.580Z,26.20
2018-08-11T15:21:29.835Z,26.20
2018-08-11T15:23:59.075Z,26.20
2018-08-11T15:26:28.699Z,26.30
2018-08-11T15:29:00.320Z,26.30
2018-08-11T15:31:29.675Z,26.30
2018-08-11T15:33:58.965Z,26.10
2018-08-11T15:36:28.172Z,25.90
2018-08-11T15:38:57.402Z,25.70
2018-08-11T15:41:26.655Z,25.60
2018-08-11T15:43:55.875Z,25.50
2018-08-11T15:46:25.139Z,25.40
2018-08-11T15:48:54.440Z,25.40
2018-08-11T15:51:23.746Z,25.40
2018-08-11T15:53:53.000Z,25.50
2018-08-11T15:56:22.289Z,25.50
2018-08-11T15:58:51.483Z,25.50
2018-08-11T16:01:20.771Z,25.50
2018-08-11T16:03:50.108Z,25.40
2018-08-11T16:06:19.703Z,25.40
2018-08-11T16:08:49.332Z,25.40
2018-08-11T16:11:18.579Z,25.40
2018-08-11T16:13:47.941Z,25.40
2018-08-11T16:16:17.193Z,25.50
2018-08-11T16:18:46.575Z,25.50
2018-08-11T16:21:15.824Z,25.50
2018-08-11T16:23:46.629Z,25.40
2018-08-11T16:26:15.899Z,25.40
2018-08-11T16:28:45.172Z,25.40
2018-08-11T16:31:14.441Z,25.30
2018-08-11T16:33:43.666Z,25.20
2018-08-11T16:36:12.943Z,25.20
2018-08-11T16:38:42.208Z,25.20
2018-08-11T16:41:14.299Z,25.10
2018-08-11T16:43:44.095Z,25.10
2018-08-11T16:49:19.643Z,25.00
2018-08-11T16:51:48.811Z,24.90
2018-08-11T16:54:18.125Z,24.80
2018-08-11T16:56:47.402Z,24.70
2018-08-11T16:59:16.758Z,24.60
2018-08-11T17:01:45.914Z,24.60
2018-08-11T17:04:15.215Z,24.50
2018-08-11T17:06:44.422Z,24.40
2018-08-11T17:09:13.818Z,24.30
2018-08-11T17:11:43.230Z,24.20
2018-08-11T17:14:12.668Z,24.20
2018-08-11T17:16:42.659Z,24.10
2018-08-11T17:19:12.198Z,24.10
2018-08-11T17:21:41.461Z,24.10
2018-08-11T17:24:10.755Z,24.00
2018-08-11T17:26:40.178Z,24.00
2018-08-11T17:29:09.724Z,23.90
2018-08-11T17:31:38.932Z,23.80
2018-08-11T17:34:08.234Z,23.80
2018-08-11T17:36:37.459Z,23.70
2018-08-11T17:39:09.393Z,23.60
2018-08-11T17:41:38.620Z,23.50
2018-08-11T17:44:10.173Z,23.50
2018-08-11T17:46:39.399Z,23.30
2018-08-11T17:49:08.978Z,23.30
2018-08-11T17:51:38.216Z,23.20
2018-08-11T17:54:07.771Z,23.10
2018-08-11T17:56:37.003Z,23.00
2018-08-11T17:59:06.303Z,22.90
2018-08-11T18:01:35.579Z,22.80
2018-08-11T18:04:04.864Z,22.70
2018-08-11T18:06:34.143Z,22.70
2018-08-11T18:09:04.154Z,22.60
2018-08-11T18:11:33.339Z,22.50
2018-08-11T18:14:03.302Z,22.40
2018-08-11T18:16:32.654Z,22.30
2018-08-11T18:19:01.928Z,22.30
2018-08-11T18:21:31.940Z,22.20
2018-08-11T18:24:01.231Z,22.20
2018-08-11T18:26:30.567Z,22.10
2018-08-11T18:29:00.009Z,22.00
2018-08-11T18:31:29.408Z,21.90
2018-08-11T18:36:55.552Z,21.80
2018-08-11T18:39:24.839Z,21.70
2018-08-11T18:41:54.114Z,21.60
2018-08-11T18:44:23.405Z,21.50
2018-08-11T18:46:53.006Z,21.50
2018-08-11T18:49:34.742Z,21.40
2018-08-11T18:52:04.122Z,21.30
2018-08-11T18:54:34.032Z,21.20
2018-08-11T18:57:03.614Z,21.10
2018-08-11T18:59:33.015Z,21.10
2018-08-11T19:02:02.324Z,21.10
2018-08-11T19:04:32.209Z,21.00
2018-08-11T19:07:01.524Z,20.90
2018-08-11T19:09:31.053Z,20.80
2018-08-11T19:12:00.365Z,20.70
2018-08-11T19:14:29.652Z,20.70
2018-08-11T19:16:58.936Z,20.60
2018-08-11T19:19:28.277Z,20.50
2018-08-11T19:21:57.583Z,20.40
2018-08-11T19:24:27.611Z,20.30
2018-08-11T19:26:56.983Z,20.20
2018-08-11T19:29:26.201Z,20.10
2018-08-11T19:31:55.574Z,20.00
2018-08-11T19:34:25.424Z,19.90
2018-08-11T19:36:54.791Z,19.80
2018-08-11T19:39:24.251Z,19.80
2018-08-11T19:41:53.981Z,19.60
2018-08-11T19:44:23.592Z,19.60
2018-08-11T19:46:53.004Z,19.50
2018-08-11T19:49:22.164Z,19.50
2018-08-11T19:51:53.280Z,19.40
2018-08-11T19:54:22.578Z,19.30
2018-08-11T19:56:51.935Z,19.30
2018-08-11T19:59:21.223Z,19.20
2018-08-11T20:01:51.575Z,19.10
2018-08-11T20:04:20.947Z,19.10
2018-08-11T20:06:50.249Z,19.00
2018-08-11T20:09:19.494Z,19.00
2018-08-11T20:11:48.835Z,18.90
2018-08-11T20:14:18.257Z,18.80
2018-08-11T20:16:47.755Z,18.80
2018-08-11T20:19:17.400Z,18.70
2018-08-11T20:21:46.600Z,18.60
2018-08-11T20:24:16.323Z,18.60
2018-08-11T20:26:45.819Z,18.60
2018-08-11T20:29:15.290Z,18.50
2018-08-11T20:31:44.474Z,18.40
2018-08-11T20:34:13.738Z,18.40
2018-08-11T20:36:43.020Z,18.30
2018-08-11T20:39:14.069Z,18.30
2018-08-11T20:41:43.698Z,18.20
2018-08-11T20:44:13.069Z,18.10
2018-08-11T20:46:42.374Z,18.10
2018-08-11T20:49:11.608Z,18.00
2018-08-11T20:51:40.891Z,18.00
2018-08-11T20:54:10.248Z,17.90
2018-08-11T20:56:39.515Z,17.80
2018-08-11T20:59:08.765Z,17.80
2018-08-11T21:01:38.107Z,17.70
2018-08-11T21:04:07.725Z,17.70
2018-08-11T21:06:37.276Z,17.70
2018-08-11T21:09:10.250Z,17.60
2018-08-11T21:11:39.743Z,17.50
2018-08-11T21:14:10.018Z,17.50
2018-08-11T21:16:39.366Z,17.50
2018-08-11T21:19:08.758Z,17.50
2018-08-11T21:21:38.199Z,17.40
2018-08-11T21:24:07.540Z,17.30
2018-08-11T21:26:36.815Z,17.30
2018-08-11T21:29:06.371Z,17.30
2018-08-11T21:31:35.691Z,17.20
2018-08-11T21:34:04.991Z,17.20
2018-08-11T21:36:34.312Z,17.20
2018-08-11T21:39:04.095Z,17.10
2018-08-11T21:41:33.428Z,17.00
2018-08-11T21:44:02.707Z,17.00
2018-08-11T21:46:31.951Z,17.00
2018-08-11T21:49:01.303Z,16.90
2018-08-11T21:51:30.668Z,16.90
2018-08-11T21:54:00.323Z,16.90
2018-08-11T21:56:29.706Z,16.80
2018-08-11T21:58:59.024Z,16.70
2018-08-11T22:01:28.383Z,16.70
2018-08-11T22:03:57.705Z,16.60
2018-08-11T22:06:27.062Z,16.60
2018-08-11T22:08:56.275Z,16.60
2018-08-11T22:11:25.656Z,16.50
2018-08-11T22:13:55.014Z,16.50
2018-08-11T22:16:24.313Z,16.40
2018-08-11T22:18:53.669Z,16.40
2018-08-11T22:21:22.905Z,16.30
2018-08-11T22:23:52.574Z,16.20
2018-08-11T22:26:21.802Z,16.20
2018-08-11T22:28:51.151Z,16.20
2018-08-11T22:37:28.688Z,16.00
2018-08-11T22:39:58.011Z,15.90
2018-08-11T22:42:27.303Z,15.90
2018-08-11T22:44:56.595Z,15.80
2018-08-11T22:47:26.008Z,15.80
2018-08-11T22:49:55.595Z,15.70
2018-08-11T22:52:24.855Z,15.70
2018-08-11T22:54:54.071Z,15.60
2018-08-11T22:57:23.334Z,15.60
2018-08-11T22:59:52.603Z,15.50
2018-08-11T23:02:21.890Z,15.50
2018-08-11T23:04:51.139Z,15.40
2018-08-11T23:07:20.382Z,15.40
2018-08-11T23:09:49.724Z,15.40
2018-08-11T23:12:19.024Z,15.30
2018-08-11T23:14:48.339Z,15.30
2018-08-11T23:17:17.608Z,15.30
2018-08-11T23:19:46.894Z,15.20
2018-08-11T23:22:16.324Z,15.20
2018-08-11T23:24:45.662Z,15.10
2018-08-11T23:27:14.946Z,15.10
2018-08-11T23:29:44.212Z,15.10
2018-08-11T23:32:13.623Z,15.00
2018-08-11T23:34:42.849Z,15.00
2018-08-11T23:37:12.187Z,14.90
2018-08-11T23:39:41.448Z,14.90
2018-08-11T23:42:10.746Z,14.90
2018-08-11T23:44:40.059Z,14.90
2018-08-11T23:47:09.560Z,14.80
2018-08-11T23:49:38.894Z,14.80
2018-08-11T23:52:08.179Z,14.80
2018-08-11T23:54:37.534Z,14.80
2018-08-11T23:57:07.257Z,14.70
2018-08-11T23:59:36.704Z,14.80
