createdAt,value
2019-03-21T00:01:56.726Z,13.6
2019-03-21T00:07:02.027Z,13.2
2019-03-21T00:12:07.186Z,13
2019-03-21T00:17:12.639Z,12.4
2019-03-21T00:22:17.627Z,13.1
2019-03-21T00:27:23.249Z,13
2019-03-21T00:32:28.765Z,13.2
2019-03-21T00:37:34.342Z,12.8
2019-03-21T00:42:37.893Z,11.9
2019-03-21T00:47:43.257Z,12.3
2019-03-21T00:52:48.500Z,13.3
2019-03-21T00:57:53.728Z,15.9
2019-03-21T01:02:58.703Z,15.5
2019-03-21T01:08:03.906Z,17.8
2019-03-21T01:13:09.516Z,16.4
2019-03-21T01:18:15.141Z,15.9
2019-03-21T01:23:20.299Z,14.2
2019-03-21T01:28:25.793Z,13.2
2019-03-21T01:33:31.150Z,13.6
2019-03-21T01:38:37.377Z,14.4
2019-03-21T01:43:42.728Z,20.2
2019-03-21T01:48:48.016Z,12.6
2019-03-21T01:53:53.091Z,13.2
2019-03-21T01:58:56.804Z,13.7
2019-03-21T02:04:02.045Z,12.8
2019-03-21T02:09:07.729Z,12.8
2019-03-21T02:14:11.382Z,13.9
2019-03-21T02:19:16.584Z,13.6
2019-03-21T02:24:20.300Z,14.1
2019-03-21T02:29:25.891Z,13.9
2019-03-21T02:34:31.579Z,13.6
2019-03-21T02:39:36.905Z,13.5
2019-03-21T02:44:42.520Z,14.1
2019-03-21T02:49:48.106Z,13.6
2019-03-21T02:54:53.301Z,15
2019-03-21T02:59:58.449Z,13.3
2019-03-21T03:05:03.917Z,13.5
2019-03-21T03:10:09.605Z,13.7
2019-03-21T03:15:23.888Z,13.7
2019-03-21T03:20:19.335Z,13.5
2019-03-21T03:25:24.432Z,14
2019-03-21T03:30:29.848Z,13.7
2019-03-21T03:35:35.222Z,15
2019-03-21T03:40:40.547Z,14.1
2019-03-21T03:45:45.760Z,13.4
2019-03-21T03:50:49.574Z,13.3
2019-03-21T03:55:54.697Z,16.3
2019-03-21T04:00:58.690Z,23.1
2019-03-21T04:06:03.765Z,19.3
2019-03-21T04:11:09.321Z,18.1
2019-03-21T04:16:14.506Z,17.7
2019-03-21T04:21:18.502Z,17.1
2019-03-21T04:26:23.761Z,14.2
2019-03-21T04:31:29.451Z,15.7
2019-03-21T04:36:34.584Z,15.8
2019-03-21T04:41:39.946Z,16.4
2019-03-21T04:46:45.120Z,15.8
2019-03-21T04:51:50.466Z,19.2
2019-03-21T04:56:54.268Z,20.5
2019-03-21T05:01:59.595Z,18.9
2019-03-21T05:07:04.597Z,18.8
2019-03-21T05:12:09.980Z,19.3
2019-03-21T05:17:15.081Z,20
2019-03-21T05:22:20.306Z,20.3
2019-03-21T05:27:25.364Z,20.2
2019-03-21T05:32:30.644Z,20.7
2019-03-21T05:37:35.872Z,20.3
2019-03-21T05:42:41.336Z,22.2
2019-03-21T05:47:46.589Z,23.7
2019-03-21T05:52:52.092Z,20.7
2019-03-21T05:57:57.133Z,20.2
2019-03-21T06:03:02.373Z,21.1
2019-03-21T06:08:07.719Z,28.3
2019-03-21T06:13:13.061Z,30.2
2019-03-21T06:18:18.151Z,37.6
2019-03-21T06:23:23.669Z,31.7
2019-03-21T06:28:28.856Z,27.8
2019-03-21T06:33:34.219Z,25.4
2019-03-21T06:38:39.412Z,26.5
2019-03-21T06:43:44.929Z,26.5
2019-03-21T06:48:49.929Z,17
2019-03-21T06:53:55.370Z,14.7
2019-03-21T06:59:00.628Z,13.2
2019-03-21T07:04:08.344Z,13.8
2019-03-21T07:09:13.572Z,15
2019-03-21T07:14:19.046Z,14.2
2019-03-21T07:19:24.525Z,13.1
2019-03-21T07:24:29.761Z,12.7
2019-03-21T07:29:35.137Z,13.4
2019-03-21T07:34:39.275Z,12.8
2019-03-21T07:39:44.364Z,12.3
2019-03-21T07:44:49.649Z,12
2019-03-21T07:49:54.709Z,11.4
2019-03-21T07:55:00.329Z,10.7
2019-03-21T08:00:05.932Z,11.4
2019-03-21T08:05:11.882Z,11.3
2019-03-21T08:10:17.007Z,11.9
2019-03-21T08:15:24.760Z,10.9
2019-03-21T08:20:30.540Z,10.7
2019-03-21T08:25:36.018Z,10.5
2019-03-21T08:30:41.084Z,10.5
2019-03-21T08:35:46.592Z,11.4
2019-03-21T08:40:52.062Z,11.2
2019-03-21T08:45:57.300Z,10.6
2019-03-21T08:51:09.344Z,10.6
2019-03-21T08:56:03.746Z,9.9
2019-03-21T09:01:09.083Z,10.2
2019-03-21T09:06:14.178Z,10
2019-03-21T09:11:19.593Z,9.6
2019-03-21T09:16:23.644Z,9.3
2019-03-21T09:21:29.093Z,8.4
2019-03-21T09:26:34.383Z,8.2
2019-03-21T09:31:40.027Z,7.7
2019-03-21T09:36:44.164Z,6.9
2019-03-21T09:41:49.527Z,8.5
2019-03-21T09:46:56.521Z,7.9
2019-03-21T09:52:01.793Z,7.9
2019-03-21T09:57:07.258Z,7.1
2019-03-21T10:02:12.349Z,6.8
2019-03-21T10:07:17.723Z,7
2019-03-21T10:12:22.761Z,6.4
2019-03-21T10:17:28.082Z,5.7
2019-03-21T10:22:33.450Z,6.3
2019-03-21T10:27:38.533Z,6.9
2019-03-21T10:32:44.064Z,6.1
2019-03-21T10:37:49.351Z,6.6
2019-03-21T10:42:54.405Z,6.9
2019-03-21T10:47:59.654Z,7.5
2019-03-21T10:53:04.618Z,7
2019-03-21T10:58:10.026Z,6.6
2019-03-21T11:03:15.325Z,6.3
2019-03-21T11:08:19.061Z,6.8
2019-03-21T11:13:24.216Z,6.9
2019-03-21T11:18:37.235Z,7.1
2019-03-21T11:23:33.778Z,7.3
2019-03-21T11:28:38.861Z,6.5
2019-03-21T11:33:43.995Z,6.7
2019-03-21T11:38:49.321Z,6.6
2019-03-21T11:43:54.640Z,6.9
2019-03-21T11:49:00.208Z,7.1
2019-03-21T11:54:05.570Z,7.1
2019-03-21T11:59:10.858Z,6.4
2019-03-21T12:04:15.805Z,6.9
2019-03-21T12:09:20.319Z,6.2
2019-03-21T12:14:25.469Z,6.2
2019-03-21T12:19:30.463Z,6
2019-03-21T12:24:34.048Z,5.7
2019-03-21T12:29:39.266Z,5.5
2019-03-21T12:34:44.566Z,5.8
2019-03-21T12:39:49.950Z,5.9
2019-03-21T13:00:04.889Z,5.6
2019-03-21T13:05:10.053Z,5.4
2019-03-21T13:10:15.235Z,6
2019-03-21T13:15:30.663Z,6.1
2019-03-21T13:20:25.965Z,6.4
2019-03-21T13:25:31.310Z,7.6
2019-03-21T13:30:36.421Z,6.8
2019-03-21T13:35:42.363Z,7.3
2019-03-21T13:40:47.806Z,6.8
2019-03-21T13:45:53.125Z,6.5
2019-03-21T13:50:58.491Z,7.1
2019-03-21T13:56:03.796Z,7.3
2019-03-21T14:01:09.158Z,6.8
2019-03-21T14:06:14.369Z,6.7
2019-03-21T14:11:20.239Z,8.1
2019-03-21T14:16:25.858Z,7.2
2019-03-21T14:21:31.297Z,7
2019-03-21T14:26:36.460Z,6.6
2019-03-21T14:31:41.756Z,6.9
2019-03-21T14:36:47.121Z,7
2019-03-21T14:41:52.361Z,7
2019-03-21T14:46:57.904Z,7
2019-03-21T14:52:03.697Z,7.3
2019-03-21T14:57:09.356Z,7.2
2019-03-21T15:02:14.713Z,7.4
2019-03-21T15:07:19.818Z,6.8
2019-03-21T15:12:24.897Z,6.8
2019-03-21T15:17:33.581Z,7.2
2019-03-21T15:22:39.258Z,7.4
2019-03-21T15:27:44.973Z,7.9
2019-03-21T15:32:49.880Z,7.5
2019-03-21T15:37:55.453Z,9.4
2019-03-21T15:43:00.847Z,8.3
2019-03-21T15:48:06.684Z,7.1
2019-03-21T15:53:11.730Z,10.7
2019-03-21T15:58:15.873Z,8.1
2019-03-21T16:03:21.201Z,7.3
2019-03-21T16:08:28.162Z,8.2
2019-03-21T16:13:33.480Z,8.6
2019-03-21T16:18:37.615Z,9
2019-03-21T16:23:42.736Z,9.4
2019-03-21T16:28:48.270Z,11.7
2019-03-21T16:33:53.483Z,12.9
2019-03-21T16:38:58.744Z,14.6
2019-03-21T16:44:03.920Z,18
2019-03-21T16:49:11.648Z,19.5
2019-03-21T16:54:18.399Z,26
2019-03-21T16:59:23.880Z,23
2019-03-21T17:04:29.035Z,22.5
2019-03-21T17:09:34.140Z,25.2
2019-03-21T17:14:42.588Z,27.5
2019-03-21T17:19:47.841Z,24
2019-03-21T17:24:53.154Z,26.9
2019-03-21T17:29:58.354Z,30.6
2019-03-21T17:35:01.886Z,28
2019-03-21T17:40:07.705Z,30.2
2019-03-21T17:45:13.378Z,30.8
2019-03-21T17:50:18.929Z,40.1
2019-03-21T17:55:19.082Z,35
2019-03-21T18:00:22.902Z,30.9
2019-03-21T18:05:28.372Z,32.9
2019-03-21T18:15:39.218Z,29.1
2019-03-21T18:20:44.333Z,28.5
2019-03-21T18:25:49.587Z,28.1
2019-03-21T18:30:55.497Z,23.8
2019-03-21T18:36:00.662Z,25.1
2019-03-21T18:41:06.133Z,22.5
2019-03-21T18:46:11.875Z,22.8
2019-03-21T18:51:17.356Z,20.6
2019-03-21T18:56:22.904Z,29.2
2019-03-21T19:01:28.272Z,31.9
2019-03-21T19:06:36.241Z,31.9
2019-03-21T19:11:41.748Z,35.9
2019-03-21T19:16:47.160Z,38.1
2019-03-21T19:21:52.485Z,43.1
2019-03-21T19:27:00.083Z,44
2019-03-21T19:32:05.739Z,60.5
2019-03-21T19:37:11.353Z,52.8
2019-03-21T19:42:16.753Z,53.3
2019-03-21T19:47:30.157Z,56.8
2019-03-21T19:52:25.956Z,51
2019-03-21T19:57:30.838Z,44.1
2019-03-21T20:02:39.078Z,35.5
2019-03-21T20:07:44.608Z,35.2
2019-03-21T20:12:45.175Z,34.2
2019-03-21T20:17:50.401Z,40.6
2019-03-21T20:22:56.297Z,44.6
2019-03-21T20:28:01.569Z,41
2019-03-21T20:33:07.135Z,40.2
2019-03-21T20:38:12.296Z,37.6
2019-03-21T20:43:16.787Z,41.6
2019-03-21T20:48:26.201Z,37
2019-03-21T20:53:31.766Z,38.9
2019-03-21T20:58:37.731Z,38.8
2019-03-21T21:03:43.241Z,38.5
2019-03-21T21:08:48.426Z,36.3
2019-03-21T21:13:53.637Z,38.8
2019-03-21T21:18:59.042Z,40.6
2019-03-21T21:24:04.546Z,45.1
2019-03-21T21:29:09.657Z,44.2
2019-03-21T21:34:14.867Z,43.9
2019-03-21T21:39:20.002Z,47.7
2019-03-21T21:44:25.370Z,47.1
2019-03-21T21:49:30.589Z,47.5
2019-03-21T21:54:36.168Z,49.8
2019-03-21T21:59:41.580Z,53.7
2019-03-21T22:04:47.009Z,48.1
2019-03-21T22:09:52.191Z,43.6
2019-03-21T22:14:57.710Z,40.3
2019-03-21T22:20:02.923Z,40.3
2019-03-21T22:25:06.922Z,43.6
2019-03-21T22:30:12.197Z,43.6
2019-03-21T22:35:17.755Z,42.4
2019-03-21T22:40:21.432Z,39.1
2019-03-21T22:45:26.834Z,38
2019-03-21T22:50:32.152Z,38
2019-03-21T22:55:37.676Z,34.5
2019-03-21T23:00:43.034Z,34.4
2019-03-21T23:05:46.745Z,32.1
2019-03-21T23:10:51.997Z,32.8
2019-03-21T23:15:57.598Z,31.3
2019-03-21T23:21:03.083Z,41.6
2019-03-21T23:26:08.315Z,29.1
2019-03-21T23:31:13.888Z,31.6
2019-03-21T23:36:17.670Z,31.1
2019-03-21T23:41:22.837Z,30.5
2019-03-21T23:46:28.436Z,28.5
2019-03-21T23:51:34.192Z,26
2019-03-21T23:56:39.724Z,27.4
