createdAt,value
2023-01-12T00:02:22.861Z,2.00
2023-01-12T00:04:49.467Z,2.30
2023-01-12T00:07:17.714Z,2.07
2023-01-12T00:09:44.284Z,1.90
2023-01-12T00:12:23.645Z,2.50
2023-01-12T00:15:07.195Z,2.07
2023-01-12T00:17:49.302Z,2.67
2023-01-12T00:20:26.054Z,1.80
2023-01-12T00:23:03.775Z,3.60
2023-01-12T00:25:57.590Z,2.80
2023-01-12T00:31:50.039Z,2.10
2023-01-12T00:34:29.837Z,1.67
2023-01-12T00:37:09.475Z,2.87
2023-01-12T00:39:53.301Z,1.80
2023-01-12T00:42:55.126Z,2.23
2023-01-12T00:45:26.263Z,2.73
2023-01-12T00:47:57.371Z,2.03
2023-01-12T00:50:31.759Z,1.97
2023-01-12T00:52:59.363Z,2.37
2023-01-12T00:55:36.936Z,3.20
2023-01-12T00:58:04.544Z,1.90
2023-01-12T01:00:40.580Z,2.13
2023-01-12T01:03:17.153Z,2.07
2023-01-12T01:05:44.458Z,2.03
2023-01-12T01:08:20.985Z,1.60
2023-01-12T01:10:50.862Z,3.33
2023-01-12T01:13:25.842Z,2.23
2023-01-12T01:16:05.787Z,1.70
2023-01-12T01:18:38.408Z,2.20
2023-01-12T01:21:08.927Z,3.30
2023-01-12T01:23:39.696Z,2.30
2023-01-12T01:26:15.450Z,2.53
2023-01-12T01:29:00.189Z,2.47
2023-01-12T01:31:35.654Z,2.47
2023-01-12T01:34:16.039Z,2.33
2023-01-12T01:36:49.980Z,2.60
2023-01-12T01:39:24.741Z,1.80
2023-01-12T01:42:03.981Z,4.13
2023-01-12T01:44:39.027Z,2.07
2023-01-12T01:47:34.180Z,2.20
2023-01-12T01:53:50.835Z,1.60
2023-01-12T01:57:15.369Z,3.40
2023-01-12T02:03:57.042Z,2.20
2023-01-12T02:10:31.569Z,2.67
2023-01-12T02:13:56.272Z,2.30
2023-01-12T02:21:10.404Z,2.50
2023-01-12T02:24:30.819Z,2.20
2023-01-12T02:27:34.844Z,2.70
2023-01-12T02:30:43.718Z,2.27
2023-01-12T02:33:47.403Z,2.43
2023-01-12T02:36:53.765Z,2.27
2023-01-12T02:43:27.664Z,1.67
2023-01-12T02:46:18.947Z,2.10
2023-01-12T02:52:25.525Z,1.77
2023-01-12T02:55:07.595Z,2.30
2023-01-12T02:57:48.424Z,2.03
2023-01-12T03:00:22.455Z,1.73
2023-01-12T03:03:13.878Z,1.33
2023-01-12T03:06:28.038Z,1.63
2023-01-12T03:08:58.879Z,1.70
2023-01-12T03:11:46.451Z,1.70
2023-01-12T03:14:49.135Z,1.43
2023-01-12T03:18:11.198Z,1.57
2023-01-12T03:21:10.677Z,1.33
2023-01-12T03:23:52.061Z,1.67
2023-01-12T03:26:26.668Z,0.90
2023-01-12T03:29:29.862Z,1.90
2023-01-12T03:32:33.895Z,1.40
2023-01-12T03:35:05.131Z,1.33
2023-01-12T03:37:52.284Z,1.40
2023-01-12T03:40:46.823Z,1.77
2023-01-12T03:43:37.360Z,1.47
2023-01-12T03:47:04.929Z,1.30
2023-01-12T03:54:05.965Z,2.50
2023-01-12T03:56:55.956Z,1.97
2023-01-12T03:59:45.549Z,1.70
2023-01-12T04:02:26.008Z,1.60
2023-01-12T04:05:14.169Z,1.77
2023-01-12T04:08:00.963Z,1.73
2023-01-12T04:13:34.923Z,2.17
2023-01-12T04:16:14.876Z,2.20
2023-01-12T04:19:08.656Z,2.10
2023-01-12T04:22:02.883Z,1.60
2023-01-12T04:24:50.900Z,2.13
2023-01-12T04:27:48.077Z,1.77
2023-01-12T04:30:34.552Z,3.80
2023-01-12T04:47:03.961Z,2.03
2023-01-12T04:49:49.943Z,3.03
2023-01-12T04:52:25.826Z,2.57
2023-01-12T04:55:27.180Z,2.73
2023-01-12T05:01:39.500Z,2.73
2023-01-12T05:07:08.737Z,2.70
2023-01-12T05:10:01.561Z,2.23
2023-01-12T05:12:45.107Z,2.97
2023-01-12T05:15:21.100Z,3.07
2023-01-12T05:18:09.364Z,2.77
2023-01-12T05:20:52.013Z,2.63
2023-01-12T05:23:48.368Z,3.67
2023-01-12T05:26:56.531Z,2.90
2023-01-12T05:29:42.070Z,3.07
2023-01-12T05:32:31.411Z,4.50
2023-01-12T05:35:22.251Z,3.83
2023-01-12T05:38:22.611Z,3.63
2023-01-12T05:41:33.224Z,3.33
2023-01-12T05:44:12.819Z,2.40
2023-01-12T05:46:58.074Z,3.00
2023-01-12T05:49:42.512Z,3.23
2023-01-12T05:52:49.407Z,3.20
2023-01-12T05:55:38.576Z,3.30
2023-01-12T06:01:51.505Z,2.73
2023-01-12T06:04:39.321Z,2.00
2023-01-12T06:08:05.374Z,3.00
2023-01-12T06:11:03.705Z,2.67
2023-01-12T06:14:07.861Z,2.60
2023-01-12T06:16:52.877Z,2.47
2023-01-12T06:19:48.933Z,2.83
2023-01-12T06:22:38.575Z,2.30
2023-01-12T06:25:50.323Z,2.10
2023-01-12T06:31:33.602Z,2.80
2023-01-12T06:34:27.475Z,2.27
2023-01-12T06:40:40.574Z,1.60
2023-01-12T06:44:06.154Z,2.20
2023-01-12T06:47:08.132Z,2.00
2023-01-12T06:49:43.562Z,2.23
2023-01-12T06:52:34.442Z,1.60
2023-01-12T06:58:16.874Z,1.40
2023-01-12T07:01:12.473Z,1.87
2023-01-12T07:03:58.667Z,2.47
2023-01-12T07:07:05.114Z,1.90
2023-01-12T07:09:49.520Z,2.20
2023-01-12T07:12:30.913Z,1.50
2023-01-12T07:15:14.436Z,1.10
2023-01-12T07:18:11.255Z,1.37
2023-01-12T07:20:47.233Z,1.27
2023-01-12T07:23:33.444Z,1.27
2023-01-12T07:26:08.906Z,1.50
2023-01-12T07:28:49.599Z,1.03
2023-01-12T07:31:22.095Z,1.10
2023-01-12T07:33:57.580Z,1.10
2023-01-12T07:36:28.450Z,1.23
2023-01-12T07:38:59.254Z,1.17
2023-01-12T07:41:44.930Z,0.80
2023-01-12T07:44:13.203Z,1.00
2023-01-12T07:46:43.054Z,0.77
2023-01-12T07:49:12.928Z,0.70
2023-01-12T07:51:40.562Z,0.90
2023-01-12T07:54:08.075Z,0.87
2023-01-12T07:56:34.948Z,1.10
2023-01-12T07:59:02.191Z,0.70
2023-01-12T08:01:32.433Z,0.80
2023-01-12T08:04:01.788Z,0.70
2023-01-12T08:06:34.108Z,0.97
2023-01-12T08:09:07.172Z,0.80
2023-01-12T08:11:39.394Z,0.70
2023-01-12T08:14:14.485Z,0.70
2023-01-12T08:16:48.980Z,0.60
2023-01-12T08:19:25.701Z,0.43
2023-01-12T08:21:59.997Z,0.60
2023-01-12T08:24:43.300Z,0.60
2023-01-12T08:27:13.032Z,0.60
2023-01-12T08:29:48.128Z,0.50
2023-01-12T08:32:21.669Z,0.63
2023-01-12T08:34:56.136Z,0.50
2023-01-12T08:37:29.221Z,0.70
2023-01-12T08:40:02.032Z,0.50
2023-01-12T08:42:48.344Z,0.70
2023-01-12T08:45:50.607Z,0.57
2023-01-12T08:48:26.263Z,0.50
2023-01-12T08:51:04.175Z,0.60
2023-01-12T08:53:44.479Z,0.50
2023-01-12T08:56:29.107Z,0.60
2023-01-12T08:59:07.375Z,0.50
2023-01-12T09:01:51.466Z,0.53
2023-01-12T09:04:29.145Z,0.60
2023-01-12T09:07:14.850Z,0.50
2023-01-12T09:09:54.674Z,0.50
2023-01-12T09:12:40.683Z,0.50
2023-01-12T09:15:19.501Z,0.50
2023-01-12T09:18:07.407Z,0.60
2023-01-12T09:20:56.734Z,0.63
2023-01-12T09:23:44.265Z,0.60
2023-01-12T09:26:30.285Z,0.60
2023-01-12T09:29:16.860Z,0.70
2023-01-12T09:31:59.082Z,0.60
2023-01-12T09:34:47.867Z,0.53
2023-01-12T09:37:24.178Z,1.00
2023-01-12T09:40:03.654Z,0.50
2023-01-12T09:47:10.127Z,0.70
2023-01-12T09:50:08.013Z,0.67
2023-01-12T09:53:06.869Z,0.60
2023-01-12T09:55:54.481Z,0.50
2023-01-12T09:59:12.241Z,0.50
2023-01-12T10:01:47.326Z,0.60
2023-01-12T10:04:26.481Z,0.80
2023-01-12T10:07:10.233Z,0.50
2023-01-12T10:09:54.445Z,0.60
2023-01-12T10:12:37.407Z,0.50
2023-01-12T10:16:07.454Z,0.53
2023-01-12T10:18:50.565Z,0.53
2023-01-12T10:21:26.656Z,0.60
2023-01-12T10:24:08.219Z,0.60
2023-01-12T10:26:44.772Z,0.57
2023-01-12T10:29:21.891Z,0.63
2023-01-12T10:32:04.600Z,0.90
2023-01-12T10:34:55.646Z,0.80
2023-01-12T10:37:36.198Z,0.50
2023-01-12T10:40:09.418Z,0.70
2023-01-12T10:43:19.588Z,0.60
2023-01-12T10:46:16.178Z,0.60
2023-01-12T10:49:00.649Z,1.27
2023-01-12T10:51:45.369Z,0.80
2023-01-12T10:54:27.167Z,0.70
2023-01-12T10:57:21.811Z,0.77
2023-01-12T11:00:03.101Z,0.80
2023-01-12T11:02:54.932Z,0.90
2023-01-12T11:05:38.218Z,0.90
2023-01-12T11:08:39.244Z,1.20
2023-01-12T11:11:30.800Z,0.70
2023-01-12T11:14:28.624Z,0.97
2023-01-12T11:17:26.579Z,1.10
2023-01-12T11:20:20.773Z,1.10
2023-01-12T11:23:07.403Z,1.00
2023-01-12T11:25:47.841Z,1.10
2023-01-12T11:28:48.199Z,1.37
2023-01-12T11:31:37.956Z,0.80
2023-01-12T11:34:44.893Z,1.20
2023-01-12T11:38:17.128Z,1.10
2023-01-12T11:40:57.739Z,0.80
2023-01-12T11:44:08.861Z,0.90
2023-01-12T11:47:03.463Z,1.00
2023-01-12T11:49:59.746Z,0.90
2023-01-12T11:52:33.122Z,1.13
2023-01-12T11:55:19.380Z,0.90
2023-01-12T11:58:15.205Z,0.80
2023-01-12T12:01:25.380Z,0.90
2023-01-12T12:04:17.681Z,0.80
2023-01-12T12:07:06.528Z,0.80
2023-01-12T12:09:58.971Z,0.77
2023-01-12T12:12:52.413Z,0.80
2023-01-12T12:15:49.166Z,0.80
2023-01-12T12:18:47.673Z,0.77
2023-01-12T12:21:44.532Z,0.70
2023-01-12T12:25:17.556Z,1.13
2023-01-12T12:28:15.683Z,0.70
2023-01-12T12:31:26.797Z,0.70
2023-01-12T12:34:27.957Z,0.77
2023-01-12T12:37:27.070Z,0.70
2023-01-12T12:40:56.960Z,0.77
2023-01-12T12:43:56.979Z,0.93
2023-01-12T12:46:58.542Z,0.90
2023-01-12T12:49:40.441Z,0.80
2023-01-12T12:52:21.563Z,0.70
2023-01-12T12:55:01.879Z,1.00
2023-01-12T12:57:34.837Z,0.60
2023-01-12T13:00:05.485Z,0.60
2023-01-12T13:03:01.569Z,0.70
2023-01-12T13:06:11.761Z,0.83
2023-01-12T13:08:41.415Z,0.70
2023-01-12T13:11:08.408Z,0.77
2023-01-12T13:13:57.924Z,0.70
2023-01-12T13:16:26.500Z,0.70
2023-01-12T13:18:53.385Z,0.80
2023-01-12T13:21:26.787Z,0.70
2023-01-12T13:23:55.150Z,0.70
2023-01-12T13:26:36.696Z,0.70
2023-01-12T13:29:24.190Z,0.67
2023-01-12T13:31:59.772Z,0.80
2023-01-12T13:34:42.387Z,0.80
2023-01-12T13:37:38.836Z,0.70
2023-01-12T13:40:08.676Z,0.70
2023-01-12T13:42:57.456Z,0.70
2023-01-12T13:45:28.570Z,1.10
2023-01-12T13:47:59.599Z,1.30
2023-01-12T13:50:31.654Z,1.57
2023-01-12T13:53:06.134Z,0.90
2023-01-12T13:55:38.320Z,0.90
2023-01-12T13:58:20.544Z,0.80
2023-01-12T14:01:17.212Z,0.80
2023-01-12T14:04:16.311Z,1.20
2023-01-12T14:07:01.751Z,0.90
2023-01-12T14:09:47.146Z,1.10
2023-01-12T14:13:00.201Z,0.80
2023-01-12T14:15:46.448Z,0.80
2023-01-12T14:18:23.183Z,0.63
2023-01-12T14:21:06.479Z,0.80
2023-01-12T14:23:51.957Z,1.07
2023-01-12T14:26:32.320Z,0.80
2023-01-12T14:29:02.696Z,0.77
2023-01-12T14:31:48.642Z,0.60
2023-01-12T14:34:33.454Z,0.70
2023-01-12T14:37:23.451Z,0.80
2023-01-12T14:39:56.618Z,0.80
2023-01-12T14:42:50.194Z,1.00
2023-01-12T14:45:52.405Z,1.27
2023-01-12T14:48:32.784Z,0.70
2023-01-12T14:51:29.290Z,0.80
2023-01-12T14:54:12.167Z,1.37
2023-01-12T14:59:50.207Z,0.90
2023-01-12T15:05:42.210Z,1.00
2023-01-12T15:08:19.319Z,1.17
2023-01-12T15:10:58.610Z,1.20
2023-01-12T15:13:38.849Z,1.00
2023-01-12T15:16:33.867Z,0.80
2023-01-12T15:19:26.939Z,1.50
2023-01-12T15:22:24.360Z,1.00
2023-01-12T15:25:23.531Z,1.13
2023-01-12T15:31:33.190Z,1.10
2023-01-12T15:34:16.819Z,0.90
2023-01-12T15:37:00.978Z,0.90
2023-01-12T15:39:41.472Z,0.90
2023-01-12T15:42:30.364Z,1.20
2023-01-12T15:48:41.837Z,1.20
2023-01-12T15:51:44.634Z,1.30
2023-01-12T15:54:26.412Z,1.10
2023-01-12T15:56:59.828Z,1.70
2023-01-12T15:59:31.649Z,1.23
2023-01-12T16:02:21.691Z,1.50
2023-01-12T16:04:54.994Z,1.70
2023-01-12T16:07:34.735Z,1.40
2023-01-12T16:10:08.976Z,1.10
2023-01-12T16:12:50.822Z,1.33
2023-01-12T16:15:33.367Z,1.50
2023-01-12T16:18:03.290Z,1.10
2023-01-12T16:20:44.588Z,1.40
2023-01-12T16:23:20.494Z,1.40
2023-01-12T16:26:06.863Z,1.30
2023-01-12T16:28:46.427Z,1.30
2023-01-12T16:31:40.408Z,1.17
2023-01-12T16:34:20.218Z,1.40
2023-01-12T16:37:00.549Z,1.40
2023-01-12T16:39:37.263Z,1.60
2023-01-12T16:42:16.194Z,1.47
2023-01-12T16:44:55.583Z,1.20
2023-01-12T16:47:26.599Z,1.60
2023-01-12T16:50:00.446Z,1.50
2023-01-12T16:52:44.903Z,1.60
2023-01-12T16:55:33.775Z,1.40
2023-01-12T16:58:15.534Z,1.80
2023-01-12T17:00:49.943Z,1.40
2023-01-12T17:03:25.136Z,1.90
2023-01-12T17:06:04.563Z,1.60
2023-01-12T17:08:44.793Z,1.80
2023-01-12T17:11:28.106Z,2.17
2023-01-12T17:14:29.999Z,2.30
2023-01-12T17:17:05.135Z,2.50
2023-01-12T17:19:41.283Z,2.53
2023-01-12T17:22:13.418Z,2.73
2023-01-12T17:24:41.687Z,3.00
2023-01-12T17:27:12.434Z,2.50
2023-01-12T17:29:45.304Z,3.40
2023-01-12T17:32:16.236Z,2.90
2023-01-12T17:34:48.598Z,3.40
2023-01-12T17:37:16.926Z,3.50
2023-01-12T17:39:44.368Z,3.50
2023-01-12T17:42:35.713Z,3.13
2023-01-12T17:45:03.860Z,2.73
2023-01-12T17:47:33.614Z,3.47
2023-01-12T17:50:02.276Z,2.87
2023-01-12T17:52:34.698Z,3.10
2023-01-12T17:55:05.910Z,3.00
2023-01-12T17:57:33.154Z,3.47
2023-01-12T18:00:02.976Z,3.30
2023-01-12T18:02:39.598Z,2.80
2023-01-12T18:05:06.775Z,2.67
2023-01-12T18:07:35.848Z,2.23
2023-01-12T18:10:02.709Z,2.50
2023-01-12T18:12:30.230Z,2.30
2023-01-12T18:14:57.304Z,2.23
2023-01-12T18:17:29.864Z,2.77
2023-01-12T18:19:59.312Z,2.70
2023-01-12T18:22:26.992Z,2.77
2023-01-12T18:24:54.216Z,2.77
2023-01-12T18:27:21.861Z,2.83
2023-01-12T18:29:49.543Z,2.70
2023-01-12T18:32:17.230Z,2.60
2023-01-12T18:34:47.404Z,2.70
2023-01-12T18:37:15.153Z,2.57
2023-01-12T18:39:44.379Z,2.27
2023-01-12T18:42:30.371Z,3.47
2023-01-12T18:45:02.236Z,2.67
2023-01-12T18:47:48.497Z,2.00
2023-01-12T18:50:34.786Z,1.60
2023-01-12T18:53:20.961Z,2.23
2023-01-12T18:55:48.317Z,2.10
2023-01-12T18:58:15.368Z,2.30
2023-01-12T19:00:42.266Z,2.10
2023-01-12T19:03:09.340Z,1.70
2023-01-12T19:05:53.678Z,1.90
2023-01-12T19:08:40.060Z,2.20
2023-01-12T19:11:09.121Z,1.83
2023-01-12T19:13:54.232Z,1.97
2023-01-12T19:16:40.181Z,2.20
2023-01-12T19:19:08.123Z,2.10
2023-01-12T19:21:54.391Z,2.30
2023-01-12T19:24:39.976Z,2.00
2023-01-12T19:27:25.550Z,2.03
2023-01-12T19:29:52.538Z,1.90
2023-01-12T19:32:20.201Z,2.60
2023-01-12T19:34:47.423Z,1.90
2023-01-12T19:37:15.700Z,1.83
2023-01-12T19:39:59.631Z,2.00
2023-01-12T19:42:51.092Z,2.20
2023-01-12T19:45:18.505Z,2.23
2023-01-12T19:47:45.539Z,1.77
2023-01-12T19:50:14.296Z,1.80
2023-01-12T19:52:43.459Z,1.70
2023-01-12T19:55:13.086Z,1.80
2023-01-12T19:57:41.431Z,1.20
2023-01-12T20:00:16.510Z,1.40
2023-01-12T20:02:46.522Z,1.00
2023-01-12T20:05:17.445Z,1.00
2023-01-12T20:07:48.318Z,0.60
2023-01-12T20:10:18.450Z,0.80
2023-01-12T20:12:45.421Z,0.70
2023-01-12T20:15:17.064Z,0.80
2023-01-12T20:17:46.056Z,1.00
2023-01-12T20:20:13.341Z,0.70
2023-01-12T20:22:42.149Z,0.70
2023-01-12T20:25:09.811Z,0.80
2023-01-12T20:27:41.130Z,0.80
2023-01-12T20:30:14.217Z,0.97
2023-01-12T20:32:46.628Z,0.70
2023-01-12T20:35:17.828Z,0.70
2023-01-12T20:37:45.460Z,0.60
2023-01-12T20:40:14.107Z,0.60
2023-01-12T20:43:02.859Z,0.70
2023-01-12T20:45:35.683Z,0.70
2023-01-12T20:48:19.093Z,0.80
2023-01-12T20:50:51.578Z,0.50
2023-01-12T20:53:35.399Z,0.80
2023-01-12T20:56:28.375Z,0.80
2023-01-12T20:59:25.653Z,0.83
2023-01-12T21:02:29.707Z,0.50
2023-01-12T21:05:24.880Z,0.57
2023-01-12T21:08:14.959Z,0.60
2023-01-12T21:10:53.952Z,0.60
2023-01-12T21:13:48.728Z,0.70
2023-01-12T21:16:35.957Z,0.60
2023-01-12T21:19:18.216Z,1.10
2023-01-12T21:21:46.491Z,0.90
2023-01-12T21:24:25.945Z,0.97
2023-01-12T21:27:10.754Z,0.90
2023-01-12T21:29:49.288Z,0.90
2023-01-12T21:32:27.660Z,1.00
2023-01-12T21:34:56.852Z,1.27
2023-01-12T21:37:24.857Z,1.10
2023-01-12T21:39:53.655Z,1.10
2023-01-12T21:42:57.828Z,1.10
2023-01-12T21:45:50.330Z,1.00
2023-01-12T21:48:20.501Z,1.20
2023-01-12T21:51:08.285Z,1.43
2023-01-12T21:53:45.280Z,1.40
2023-01-12T21:56:30.731Z,1.27
2023-01-12T21:59:10.857Z,1.23
2023-01-12T22:01:38.009Z,1.07
2023-01-12T22:04:05.302Z,0.90
2023-01-12T22:06:36.093Z,1.17
2023-01-12T22:09:03.547Z,1.00
2023-01-12T22:11:33.182Z,0.70
2023-01-12T22:14:09.413Z,1.30
2023-01-12T22:16:37.075Z,1.30
2023-01-12T22:19:08.128Z,1.17
2023-01-12T22:21:36.083Z,1.10
2023-01-12T22:24:04.063Z,0.90
2023-01-12T22:26:32.912Z,1.43
2023-01-12T22:29:07.283Z,0.87
2023-01-12T22:31:50.206Z,1.23
2023-01-12T22:34:21.539Z,1.33
2023-01-12T22:36:53.426Z,1.33
2023-01-12T22:39:23.215Z,1.40
2023-01-12T22:41:51.222Z,1.10
2023-01-12T22:44:28.920Z,1.50
2023-01-12T22:47:03.492Z,1.33
2023-01-12T22:49:35.590Z,1.50
2023-01-12T22:52:13.776Z,1.50
2023-01-12T22:54:43.943Z,1.50
2023-01-12T22:57:10.696Z,2.03
2023-01-12T22:59:37.339Z,2.37
2023-01-12T23:02:24.863Z,2.10
2023-01-12T23:04:52.813Z,2.57
2023-01-12T23:07:26.109Z,2.10
2023-01-12T23:10:00.073Z,2.07
2023-01-12T23:12:29.897Z,2.30
2023-01-12T23:15:05.577Z,2.20
2023-01-12T23:17:36.396Z,2.30
2023-01-12T23:20:09.313Z,2.27
2023-01-12T23:22:53.504Z,1.80
2023-01-12T23:25:29.831Z,1.60
2023-01-12T23:28:10.321Z,1.73
2023-01-12T23:30:41.240Z,1.80
2023-01-12T23:33:25.170Z,1.70
2023-01-12T23:35:52.330Z,1.67
2023-01-12T23:38:19.231Z,1.60
2023-01-12T23:40:46.464Z,1.30
2023-01-12T23:43:16.582Z,1.63
2023-01-12T23:45:43.612Z,1.30
2023-01-12T23:48:10.873Z,1.50
2023-01-12T23:50:40.543Z,1.63
2023-01-12T23:53:10.460Z,1.87
2023-01-12T23:55:39.746Z,2.27
2023-01-12T23:58:06.735Z,1.50
