createdAt,value
2022-10-02T00:02:27.689Z,11.60
2022-10-02T00:05:03.140Z,11.64
2022-10-02T00:07:46.699Z,11.68
2022-10-02T00:10:18.884Z,11.68
2022-10-02T00:12:47.625Z,11.69
2022-10-02T00:15:19.898Z,11.69
2022-10-02T00:17:49.472Z,11.69
2022-10-02T00:20:19.294Z,11.69
2022-10-02T00:23:00.812Z,11.71
2022-10-02T00:25:40.642Z,11.69
2022-10-02T00:28:28.458Z,11.70
2022-10-02T00:31:33.312Z,11.69
2022-10-02T00:34:15.248Z,11.68
2022-10-02T00:37:09.880Z,11.61
2022-10-02T00:40:02.527Z,11.69
2022-10-02T00:42:51.238Z,11.69
2022-10-02T00:45:45.629Z,11.69
2022-10-02T00:48:12.129Z,11.62
2022-10-02T00:51:08.718Z,11.59
2022-10-02T00:53:50.511Z,11.57
2022-10-02T00:56:17.166Z,11.64
2022-10-02T00:58:55.655Z,11.57
2022-10-02T01:01:49.647Z,11.67
2022-10-02T01:04:26.878Z,11.65
2022-10-02T01:06:53.643Z,11.69
2022-10-02T01:09:20.650Z,11.72
2022-10-02T01:11:47.293Z,11.72
2022-10-02T01:14:14.025Z,11.71
2022-10-02T01:16:42.406Z,11.69
2022-10-02T01:19:29.395Z,11.70
2022-10-02T01:22:23.463Z,11.62
2022-10-02T01:24:57.297Z,11.56
2022-10-02T01:27:27.086Z,11.56
2022-10-02T01:30:02.169Z,11.48
2022-10-02T01:32:29.583Z,11.52
2022-10-02T01:34:56.790Z,11.64
2022-10-02T01:37:28.682Z,11.64
2022-10-02T01:40:00.246Z,11.68
2022-10-02T01:42:26.883Z,11.60
2022-10-02T01:44:53.493Z,11.54
2022-10-02T01:47:30.458Z,11.67
2022-10-02T01:50:14.139Z,11.68
2022-10-02T01:52:49.977Z,11.65
2022-10-02T01:55:41.030Z,11.73
2022-10-02T01:58:17.241Z,11.63
2022-10-02T02:01:05.347Z,11.70
2022-10-02T02:03:59.319Z,11.61
2022-10-02T02:06:34.679Z,11.68
2022-10-02T02:09:09.804Z,11.69
2022-10-02T02:11:41.351Z,11.76
2022-10-02T02:14:17.264Z,11.77
2022-10-02T02:17:09.902Z,11.84
2022-10-02T02:20:06.016Z,11.76
2022-10-02T02:22:44.371Z,11.80
2022-10-02T02:25:18.465Z,11.82
2022-10-02T02:27:50.796Z,11.87
2022-10-02T02:30:18.495Z,11.78
2022-10-02T02:32:59.149Z,11.84
2022-10-02T02:35:36.906Z,11.86
2022-10-02T02:38:07.924Z,11.90
2022-10-02T02:40:39.416Z,11.94
2022-10-02T02:43:09.026Z,11.79
2022-10-02T02:45:40.086Z,11.89
2022-10-02T02:48:12.171Z,11.93
2022-10-02T02:50:38.805Z,11.95
2022-10-02T02:53:21.713Z,11.92
2022-10-02T02:56:03.189Z,11.96
2022-10-02T02:58:40.994Z,11.84
2022-10-02T03:01:07.964Z,11.84
2022-10-02T03:03:34.748Z,11.95
2022-10-02T03:06:07.892Z,11.95
2022-10-02T03:08:37.525Z,11.96
2022-10-02T03:11:10.879Z,12.00
2022-10-02T03:13:57.760Z,11.94
2022-10-02T03:16:39.624Z,11.99
2022-10-02T03:19:28.601Z,11.86
2022-10-02T03:22:13.092Z,11.97
2022-10-02T03:24:49.291Z,11.98
2022-10-02T03:27:41.328Z,11.95
2022-10-02T03:30:20.634Z,11.97
2022-10-02T03:32:48.843Z,11.93
2022-10-02T03:35:18.537Z,12.00
2022-10-02T03:37:49.708Z,12.01
2022-10-02T03:40:16.331Z,12.04
2022-10-02T03:42:43.079Z,12.05
2022-10-02T03:45:09.913Z,12.03
2022-10-02T03:47:36.396Z,12.06
2022-10-02T03:50:02.981Z,12.05
2022-10-02T03:52:31.851Z,12.05
2022-10-02T03:55:23.105Z,11.97
2022-10-02T03:57:49.885Z,12.06
2022-10-02T04:00:38.644Z,12.08
2022-10-02T04:03:18.044Z,12.03
2022-10-02T04:06:00.137Z,12.08
2022-10-02T04:08:33.304Z,12.02
2022-10-02T04:11:29.743Z,12.08
2022-10-02T04:14:02.661Z,11.88
2022-10-02T04:16:42.503Z,11.93
2022-10-02T04:19:36.326Z,11.96
2022-10-02T04:22:08.894Z,12.01
2022-10-02T04:25:13.629Z,12.03
2022-10-02T04:27:44.418Z,11.97
2022-10-02T04:30:20.603Z,11.98
2022-10-02T04:32:47.750Z,12.03
2022-10-02T04:35:17.284Z,12.04
2022-10-02T04:37:43.798Z,12.05
2022-10-02T04:40:20.550Z,12.07
2022-10-02T04:43:05.268Z,12.09
2022-10-02T04:45:40.940Z,12.03
2022-10-02T04:48:17.104Z,12.09
2022-10-02T04:50:59.114Z,12.06
2022-10-02T04:53:45.597Z,11.90
2022-10-02T04:56:18.242Z,12.03
2022-10-02T04:59:02.892Z,12.05
2022-10-02T05:01:35.613Z,12.09
2022-10-02T05:04:20.762Z,11.97
2022-10-02T05:07:24.805Z,12.05
2022-10-02T05:10:12.828Z,11.90
2022-10-02T05:12:55.330Z,11.97
2022-10-02T05:15:33.693Z,11.87
2022-10-02T05:18:34.329Z,12.00
2022-10-02T05:21:28.272Z,12.01
2022-10-02T05:24:19.721Z,12.04
2022-10-02T05:27:07.570Z,12.07
2022-10-02T05:30:08.221Z,11.93
2022-10-02T05:33:02.677Z,11.94
2022-10-02T05:35:48.064Z,12.01
2022-10-02T05:38:36.181Z,11.98
2022-10-02T05:41:16.487Z,11.99
2022-10-02T05:44:03.245Z,12.05
2022-10-02T05:46:37.309Z,12.04
2022-10-02T05:49:18.204Z,11.99
2022-10-02T05:51:59.787Z,12.04
2022-10-02T05:54:55.049Z,12.03
2022-10-02T05:57:35.262Z,11.84
2022-10-02T06:00:18.279Z,11.73
2022-10-02T06:02:57.206Z,11.61
2022-10-02T06:05:48.126Z,11.76
2022-10-02T06:08:19.541Z,11.82
2022-10-02T06:10:54.329Z,11.98
2022-10-02T06:13:42.503Z,11.86
2022-10-02T06:16:18.666Z,11.96
2022-10-02T06:18:49.363Z,11.75
2022-10-02T06:21:30.959Z,11.80
2022-10-02T06:24:02.664Z,11.94
2022-10-02T06:26:55.979Z,11.96
2022-10-02T06:29:29.558Z,12.00
2022-10-02T06:32:13.226Z,11.99
2022-10-02T06:34:41.832Z,12.03
2022-10-02T06:37:23.164Z,11.82
2022-10-02T06:40:18.965Z,11.96
2022-10-02T06:43:26.470Z,11.82
2022-10-02T06:46:00.702Z,11.90
2022-10-02T06:48:42.318Z,12.01
2022-10-02T06:51:36.180Z,12.03
2022-10-02T06:54:28.960Z,12.05
2022-10-02T06:57:17.533Z,12.10
2022-10-02T07:00:23.364Z,12.11
2022-10-02T07:02:59.599Z,12.12
2022-10-02T07:05:47.109Z,12.16
2022-10-02T07:08:45.990Z,12.16
2022-10-02T07:11:32.206Z,12.18
2022-10-02T07:14:10.365Z,12.21
2022-10-02T07:17:07.607Z,12.16
2022-10-02T07:19:34.136Z,12.20
2022-10-02T07:22:42.687Z,12.23
2022-10-02T07:25:43.384Z,12.19
2022-10-02T07:28:43.335Z,12.10
2022-10-02T07:31:21.518Z,12.19
2022-10-02T07:33:56.994Z,12.24
2022-10-02T07:36:31.834Z,12.21
2022-10-02T07:39:18.653Z,12.23
2022-10-02T07:42:07.266Z,12.29
2022-10-02T07:44:42.961Z,12.31
2022-10-02T07:47:37.690Z,12.33
2022-10-02T07:50:28.690Z,12.36
2022-10-02T07:52:55.228Z,12.38
2022-10-02T07:55:26.084Z,12.37
2022-10-02T07:58:06.506Z,12.38
2022-10-02T08:00:40.480Z,12.39
2022-10-02T08:03:21.400Z,12.41
2022-10-02T08:05:54.687Z,12.43
2022-10-02T08:08:24.025Z,12.38
2022-10-02T08:10:58.986Z,12.38
2022-10-02T08:13:32.955Z,12.46
2022-10-02T08:16:00.562Z,12.48
2022-10-02T08:18:36.260Z,12.42
2022-10-02T08:21:12.595Z,12.56
2022-10-02T08:23:49.669Z,12.55
2022-10-02T08:26:26.626Z,12.60
2022-10-02T08:29:05.800Z,12.63
2022-10-02T08:31:32.948Z,12.63
2022-10-02T08:34:16.640Z,12.77
2022-10-02T08:37:00.243Z,12.82
2022-10-02T08:39:45.146Z,12.88
2022-10-02T08:42:30.497Z,12.95
2022-10-02T08:45:24.370Z,12.90
2022-10-02T08:48:02.842Z,12.93
2022-10-02T08:50:44.616Z,12.96
2022-10-02T08:53:45.171Z,13.05
2022-10-02T08:56:23.777Z,13.07
2022-10-02T08:59:27.251Z,13.09
2022-10-02T09:02:45.660Z,13.22
2022-10-02T09:05:24.220Z,13.25
2022-10-02T09:08:09.372Z,13.31
2022-10-02T09:10:45.880Z,13.35
2022-10-02T09:13:48.630Z,13.27
2022-10-02T09:16:28.093Z,13.36
2022-10-02T09:19:03.658Z,13.47
2022-10-02T09:21:48.831Z,13.36
2022-10-02T09:24:36.781Z,13.43
2022-10-02T09:27:47.920Z,13.53
2022-10-02T09:30:39.506Z,13.55
2022-10-02T09:33:21.304Z,13.62
2022-10-02T09:36:06.554Z,13.77
2022-10-02T09:38:36.952Z,13.74
2022-10-02T09:41:27.971Z,13.76
2022-10-02T09:44:03.518Z,13.83
2022-10-02T09:46:33.976Z,13.86
2022-10-02T09:49:36.137Z,13.94
2022-10-02T09:52:24.045Z,14.06
2022-10-02T09:55:17.856Z,14.08
2022-10-02T09:58:02.945Z,14.13
2022-10-02T10:00:49.704Z,14.18
2022-10-02T10:03:42.363Z,14.28
2022-10-02T10:06:47.330Z,14.45
2022-10-02T10:09:39.327Z,14.52
2022-10-02T10:12:12.324Z,14.53
2022-10-02T10:14:45.291Z,14.59
2022-10-02T10:17:56.770Z,14.59
2022-10-02T10:20:29.406Z,14.62
2022-10-02T10:23:25.130Z,14.64
2022-10-02T10:26:08.464Z,14.71
2022-10-02T10:29:05.044Z,14.72
2022-10-02T10:31:41.329Z,14.85
2022-10-02T10:34:27.048Z,14.95
2022-10-02T10:37:17.059Z,15.01
2022-10-02T10:40:15.256Z,15.11
2022-10-02T10:43:07.451Z,15.08
2022-10-02T10:46:06.441Z,15.10
2022-10-02T10:48:48.528Z,15.17
2022-10-02T10:51:25.249Z,15.24
2022-10-02T10:54:10.256Z,15.29
2022-10-02T10:57:04.376Z,15.34
2022-10-02T10:59:52.239Z,15.45
2022-10-02T11:02:54.794Z,15.49
2022-10-02T11:05:43.410Z,15.63
2022-10-02T11:08:39.248Z,15.64
2022-10-02T11:11:20.836Z,15.62
2022-10-02T11:14:20.895Z,15.64
2022-10-02T11:17:09.367Z,15.68
2022-10-02T11:20:00.023Z,15.63
2022-10-02T11:22:48.224Z,15.63
2022-10-02T11:25:33.988Z,15.59
2022-10-02T11:28:25.210Z,15.55
2022-10-02T11:30:57.841Z,15.48
2022-10-02T11:33:36.105Z,15.55
2022-10-02T11:36:44.509Z,15.60
2022-10-02T11:39:29.887Z,15.61
2022-10-02T11:42:20.590Z,15.66
2022-10-02T11:44:53.372Z,15.74
2022-10-02T11:47:49.120Z,15.85
2022-10-02T11:50:40.043Z,15.85
2022-10-02T11:53:34.568Z,15.79
2022-10-02T11:56:39.131Z,15.87
2022-10-02T11:59:22.359Z,15.77
2022-10-02T12:02:15.668Z,15.79
2022-10-02T12:05:10.186Z,15.82
2022-10-02T12:07:58.423Z,15.93
2022-10-02T12:10:44.306Z,16.02
2022-10-02T12:13:16.537Z,16.02
2022-10-02T12:15:49.795Z,15.96
2022-10-02T12:18:22.256Z,16.00
2022-10-02T12:21:23.850Z,16.01
2022-10-02T12:24:30.793Z,16.02
2022-10-02T12:27:23.300Z,15.87
2022-10-02T12:29:52.854Z,16.01
2022-10-02T12:32:41.345Z,15.92
2022-10-02T12:35:20.635Z,15.91
2022-10-02T12:38:05.556Z,16.04
2022-10-02T12:40:47.305Z,15.96
2022-10-02T12:43:27.670Z,16.05
2022-10-02T12:46:21.506Z,15.94
2022-10-02T12:49:03.128Z,15.91
2022-10-02T12:51:48.202Z,15.95
2022-10-02T12:54:59.321Z,15.96
2022-10-02T12:57:53.254Z,15.81
2022-10-02T13:00:23.132Z,15.62
2022-10-02T13:03:34.092Z,15.56
2022-10-02T13:06:37.642Z,15.51
2022-10-02T13:09:29.218Z,15.45
2022-10-02T13:12:15.086Z,15.65
2022-10-02T13:15:29.421Z,15.28
2022-10-02T13:17:55.982Z,15.47
2022-10-02T13:20:40.557Z,15.49
2022-10-02T13:23:13.022Z,15.45
2022-10-02T13:25:48.676Z,15.49
2022-10-02T13:28:33.290Z,15.51
2022-10-02T13:31:12.101Z,15.34
2022-10-02T13:33:38.635Z,15.31
2022-10-02T13:36:35.256Z,15.32
2022-10-02T13:39:16.875Z,15.40
2022-10-02T13:42:04.771Z,15.49
2022-10-02T13:44:31.618Z,15.50
2022-10-02T13:47:22.702Z,15.59
2022-10-02T13:50:04.434Z,15.54
2022-10-02T13:52:37.015Z,15.53
2022-10-02T13:55:30.565Z,15.25
2022-10-02T13:58:26.693Z,15.52
2022-10-02T14:01:18.478Z,15.60
2022-10-02T14:04:10.915Z,15.57
2022-10-02T14:06:49.498Z,15.62
2022-10-02T14:09:35.105Z,15.65
2022-10-02T14:12:38.848Z,15.52
2022-10-02T14:15:27.192Z,15.54
2022-10-02T14:18:30.387Z,15.39
2022-10-02T14:21:38.840Z,15.38
2022-10-02T14:24:48.711Z,15.59
2022-10-02T14:27:58.208Z,15.65
2022-10-02T14:30:27.520Z,15.64
2022-10-02T14:33:08.502Z,15.69
2022-10-02T14:36:00.716Z,15.70
2022-10-02T14:38:50.188Z,15.61
2022-10-02T14:41:33.298Z,15.65
2022-10-02T14:44:35.214Z,15.68
2022-10-02T14:47:21.261Z,15.64
2022-10-02T14:50:04.162Z,15.66
2022-10-02T14:52:49.296Z,15.56
2022-10-02T14:55:20.808Z,15.48
2022-10-02T14:57:59.622Z,15.38
2022-10-02T15:00:33.776Z,15.49
2022-10-02T15:03:25.268Z,15.58
2022-10-02T15:06:29.781Z,15.21
2022-10-02T15:09:00.519Z,15.30
2022-10-02T15:11:37.304Z,15.31
2022-10-02T15:14:43.131Z,14.97
2022-10-02T15:17:57.184Z,14.63
2022-10-02T15:20:30.280Z,14.61
2022-10-02T15:23:03.267Z,14.49
2022-10-02T15:25:48.558Z,14.80
2022-10-02T15:28:35.875Z,14.89
2022-10-02T15:31:10.327Z,14.74
2022-10-02T15:33:46.369Z,14.84
2022-10-02T15:36:35.386Z,14.57
2022-10-02T15:39:30.714Z,14.68
2022-10-02T15:42:06.097Z,14.46
2022-10-02T15:44:51.187Z,14.50
2022-10-02T15:47:25.495Z,14.82
2022-10-02T15:50:10.458Z,14.91
2022-10-02T15:52:37.009Z,14.78
2022-10-02T15:55:17.242Z,14.71
2022-10-02T15:57:51.740Z,14.66
2022-10-02T16:00:23.542Z,14.60
2022-10-02T16:03:08.207Z,14.58
2022-10-02T16:06:07.377Z,14.56
2022-10-02T16:08:39.694Z,14.52
2022-10-02T16:11:28.366Z,14.48
2022-10-02T16:14:02.997Z,14.41
2022-10-02T16:17:05.495Z,14.39
2022-10-02T16:19:55.626Z,14.32
2022-10-02T16:22:52.750Z,14.26
2022-10-02T16:25:47.343Z,14.16
2022-10-02T16:28:28.339Z,14.17
2022-10-02T16:31:05.143Z,14.16
2022-10-02T16:33:38.689Z,14.13
2022-10-02T16:36:30.173Z,14.13
2022-10-02T16:39:14.571Z,14.10
2022-10-02T16:42:13.414Z,14.08
2022-10-02T16:44:55.785Z,14.05
2022-10-02T16:47:44.091Z,14.03
2022-10-02T16:50:17.836Z,14.01
2022-10-02T16:53:15.137Z,13.97
2022-10-02T16:55:50.971Z,13.91
2022-10-02T16:58:26.333Z,13.90
2022-10-02T17:00:57.744Z,13.88
2022-10-02T17:03:36.397Z,13.86
2022-10-02T17:06:32.638Z,13.85
2022-10-02T17:09:18.096Z,13.78
2022-10-02T17:11:47.914Z,13.79
2022-10-02T17:14:28.925Z,13.77
2022-10-02T17:17:00.983Z,13.76
2022-10-02T17:19:43.424Z,13.74
2022-10-02T17:22:24.992Z,13.72
2022-10-02T17:25:15.012Z,13.70
2022-10-02T17:28:25.065Z,13.67
2022-10-02T17:30:57.430Z,13.64
2022-10-02T17:33:27.773Z,13.64
2022-10-02T17:35:54.293Z,13.63
2022-10-02T17:38:30.006Z,13.61
2022-10-02T17:40:59.659Z,13.60
2022-10-02T17:43:31.184Z,13.58
2022-10-02T17:46:19.289Z,13.58
2022-10-02T17:48:52.540Z,13.55
2022-10-02T17:51:56.611Z,13.52
2022-10-02T17:55:01.864Z,13.51
2022-10-02T17:57:59.292Z,13.48
2022-10-02T18:00:26.422Z,13.45
2022-10-02T18:02:55.701Z,13.45
2022-10-02T18:05:59.877Z,13.46
2022-10-02T18:08:48.429Z,13.43
2022-10-02T18:11:30.897Z,13.41
2022-10-02T18:14:06.638Z,13.39
2022-10-02T18:16:43.440Z,13.38
2022-10-02T18:19:57.826Z,13.38
2022-10-02T18:22:45.751Z,13.35
2022-10-02T18:25:34.243Z,13.34
2022-10-02T18:28:34.945Z,13.32
2022-10-02T18:31:50.985Z,13.29
2022-10-02T18:34:27.743Z,13.28
2022-10-02T18:37:20.715Z,13.29
2022-10-02T18:40:02.611Z,13.27
2022-10-02T18:42:33.127Z,13.24
2022-10-02T18:45:34.830Z,13.23
2022-10-02T18:48:08.152Z,13.20
2022-10-02T18:51:39.730Z,13.21
2022-10-02T18:54:30.438Z,13.17
2022-10-02T18:57:07.281Z,13.12
2022-10-02T18:59:39.617Z,13.08
2022-10-02T19:02:43.034Z,13.12
2022-10-02T19:05:12.575Z,13.10
2022-10-02T19:07:49.207Z,13.09
2022-10-02T19:10:21.876Z,13.09
2022-10-02T19:12:53.221Z,13.09
2022-10-02T19:15:27.875Z,13.08
2022-10-02T19:18:22.705Z,13.04
2022-10-02T19:20:51.825Z,12.61
2022-10-02T19:23:41.264Z,12.71
2022-10-02T19:26:19.503Z,12.69
2022-10-02T19:28:51.478Z,12.75
2022-10-02T19:31:30.255Z,12.74
2022-10-02T19:34:03.610Z,12.61
2022-10-02T19:36:45.339Z,12.70
2022-10-02T19:39:19.182Z,12.76
2022-10-02T19:41:47.318Z,12.53
2022-10-02T19:44:23.039Z,12.67
2022-10-02T19:46:53.334Z,12.72
2022-10-02T19:49:41.492Z,12.50
2022-10-02T19:52:29.802Z,12.44
2022-10-02T19:55:00.410Z,12.56
2022-10-02T19:57:33.032Z,12.61
2022-10-02T20:00:02.140Z,12.62
2022-10-02T20:02:36.140Z,12.63
2022-10-02T20:05:06.721Z,12.65
2022-10-02T20:07:37.197Z,12.67
2022-10-02T20:10:14.259Z,12.62
2022-10-02T20:12:54.525Z,12.66
2022-10-02T20:16:32.131Z,12.66
2022-10-02T20:18:58.871Z,12.63
2022-10-02T20:21:38.421Z,12.64
2022-10-02T20:24:27.845Z,12.63
2022-10-02T20:27:01.120Z,12.63
2022-10-02T20:29:36.721Z,12.63
2022-10-02T20:32:11.593Z,12.61
2022-10-02T20:34:53.786Z,12.60
2022-10-02T20:37:27.846Z,12.59
2022-10-02T20:40:02.471Z,12.58
2022-10-02T20:42:40.750Z,12.56
2022-10-02T20:45:13.830Z,12.56
2022-10-02T20:48:06.525Z,12.56
2022-10-02T20:50:53.741Z,12.53
2022-10-02T20:53:35.393Z,12.52
2022-10-02T20:56:44.337Z,12.52
2022-10-02T20:59:19.945Z,12.48
2022-10-02T21:01:58.536Z,12.49
2022-10-02T21:04:37.906Z,12.48
2022-10-02T21:07:42.233Z,12.45
2022-10-02T21:10:37.317Z,12.45
2022-10-02T21:13:03.887Z,12.43
2022-10-02T21:15:45.766Z,12.45
2022-10-02T21:18:37.334Z,12.43
2022-10-02T21:21:25.420Z,12.42
2022-10-02T21:24:41.444Z,12.40
2022-10-02T21:27:27.734Z,12.39
2022-10-02T21:30:23.567Z,12.38
2022-10-02T21:33:14.188Z,12.39
2022-10-02T21:35:58.480Z,12.37
2022-10-02T21:39:02.751Z,12.36
2022-10-02T21:41:51.224Z,12.35
2022-10-02T21:45:04.284Z,12.35
2022-10-02T21:47:53.853Z,12.33
2022-10-02T21:50:38.966Z,12.32
2022-10-02T21:53:46.956Z,12.32
2022-10-02T21:56:38.177Z,12.30
2022-10-02T21:59:08.434Z,12.30
2022-10-02T22:01:42.626Z,12.30
2022-10-02T22:04:40.111Z,12.30
2022-10-02T22:07:15.291Z,12.28
2022-10-02T22:09:47.644Z,12.28
2022-10-02T22:12:31.172Z,12.27
2022-10-02T22:15:23.773Z,12.27
2022-10-02T22:18:01.370Z,12.27
2022-10-02T22:20:37.017Z,12.27
2022-10-02T22:23:22.354Z,12.25
2022-10-02T22:26:10.522Z,12.24
2022-10-02T22:28:55.517Z,12.20
2022-10-02T22:31:37.719Z,12.20
2022-10-02T22:34:27.445Z,12.21
2022-10-02T22:36:56.983Z,12.18
2022-10-02T22:39:40.683Z,12.15
2022-10-02T22:42:32.023Z,12.11
2022-10-02T22:45:44.497Z,12.13
2022-10-02T22:48:17.476Z,11.95
2022-10-02T22:50:49.656Z,12.05
2022-10-02T22:53:40.734Z,12.09
2022-10-02T22:56:30.386Z,12.03
2022-10-02T22:59:06.824Z,12.01
2022-10-02T23:01:44.354Z,12.04
2022-10-02T23:04:43.316Z,11.89
2022-10-02T23:07:20.322Z,11.82
2022-10-02T23:10:14.100Z,11.78
2022-10-02T23:12:55.385Z,11.67
2022-10-02T23:16:03.710Z,11.76
2022-10-02T23:18:49.234Z,11.70
2022-10-02T23:21:25.146Z,11.76
2022-10-02T23:24:36.787Z,11.77
2022-10-02T23:27:13.936Z,11.75
2022-10-02T23:29:54.522Z,11.59
2022-10-02T23:32:43.357Z,11.52
2022-10-02T23:35:14.577Z,11.58
2022-10-02T23:37:53.290Z,11.50
2022-10-02T23:40:50.975Z,11.61
2022-10-02T23:43:30.057Z,11.72
2022-10-02T23:46:04.333Z,11.38
2022-10-02T23:48:32.445Z,11.42
2022-10-02T23:51:17.122Z,11.54
2022-10-02T23:54:31.392Z,11.57
2022-10-02T23:57:10.047Z,11.54
2022-10-02T23:59:52.399Z,11.63
