createdAt,value
2019-03-01T00:02:19.569Z,73.20
2019-03-01T00:05:23.712Z,73.20
2019-03-01T00:08:26.601Z,73.30
2019-03-01T00:11:44.825Z,73.30
2019-03-01T00:18:30.526Z,73.90
2019-03-01T00:22:10.485Z,74.50
2019-03-01T00:25:39.790Z,77.20
2019-03-01T00:29:01.513Z,79.30
2019-03-01T00:35:47.430Z,80.70
2019-03-01T00:38:31.677Z,80.60
2019-03-01T00:42:07.570Z,80.10
2019-03-01T00:45:02.491Z,80.60
2019-03-01T00:47:51.598Z,80.10
2019-03-01T00:54:24.986Z,80.00
2019-03-01T01:08:29.985Z,79.50
2019-03-01T01:11:45.616Z,78.90
2019-03-01T01:18:16.352Z,78.70
2019-03-01T01:24:30.764Z,78.50
2019-03-01T01:27:07.440Z,78.80
2019-03-01T01:29:46.337Z,79.00
2019-03-01T01:32:27.543Z,78.80
2019-03-01T01:35:05.631Z,79.40
2019-03-01T01:38:04.425Z,79.30
2019-03-01T01:40:53.642Z,78.70
2019-03-01T01:46:57.516Z,78.60
2019-03-01T01:53:25.808Z,78.90
2019-03-01T01:59:50.428Z,78.50
2019-03-01T02:02:43.476Z,78.50
2019-03-01T02:05:25.913Z,78.20
2019-03-01T02:08:03.385Z,78.00
2019-03-01T02:10:40.453Z,78.10
2019-03-01T02:13:20.612Z,78.30
2019-03-01T02:15:56.470Z,78.50
2019-03-01T02:18:42.443Z,78.00
2019-03-01T02:21:25.008Z,77.70
2019-03-01T02:24:21.439Z,78.00
2019-03-01T02:27:42.704Z,77.50
2019-03-01T02:34:22.636Z,77.20
2019-03-01T02:40:45.619Z,77.20
2019-03-01T02:43:27.557Z,77.20
2019-03-01T02:46:29.452Z,78.00
2019-03-01T02:49:13.489Z,77.50
2019-03-01T02:52:01.604Z,77.10
2019-03-01T02:54:48.000Z,77.40
2019-03-01T02:57:28.738Z,77.70
2019-03-01T03:00:16.615Z,77.40
2019-03-01T03:03:04.398Z,78.10
2019-03-01T03:06:02.314Z,78.50
2019-03-01T03:08:39.920Z,78.10
2019-03-01T03:11:21.604Z,78.50
2019-03-01T03:13:59.008Z,78.30
2019-03-01T03:16:39.859Z,78.10
2019-03-01T03:19:23.004Z,78.20
2019-03-01T03:22:16.884Z,77.30
2019-03-01T03:25:28.431Z,77.60
2019-03-01T03:28:13.523Z,77.10
2019-03-01T03:30:59.413Z,76.70
2019-03-01T03:34:17.645Z,76.40
2019-03-01T03:37:30.023Z,76.70
2019-03-01T03:43:53.664Z,76.70
2019-03-01T03:50:02.638Z,77.90
2019-03-01T03:57:05.499Z,79.00
2019-03-01T04:03:18.552Z,81.00
2019-03-01T04:09:26.019Z,81.20
2019-03-01T04:12:05.601Z,81.00
2019-03-01T04:14:44.537Z,82.00
2019-03-01T04:17:20.026Z,81.60
2019-03-01T04:20:08.561Z,82.00
2019-03-01T04:26:15.930Z,81.80
2019-03-01T04:35:38.719Z,80.60
2019-03-01T04:38:16.408Z,80.60
2019-03-01T04:41:16.668Z,80.20
2019-03-01T04:44:21.577Z,80.30
2019-03-01T04:47:03.983Z,79.90
2019-03-01T04:50:11.650Z,80.10
2019-03-01T04:52:51.930Z,79.90
2019-03-01T04:55:34.571Z,79.00
2019-03-01T04:58:22.037Z,79.00
2019-03-01T05:01:18.050Z,78.80
2019-03-01T05:07:21.918Z,78.70
2019-03-01T05:10:01.685Z,79.00
2019-03-01T05:12:42.051Z,78.90
2019-03-01T05:15:24.653Z,79.10
2019-03-01T05:21:20.572Z,78.40
2019-03-01T05:23:51.521Z,78.20
2019-03-01T05:26:47.723Z,78.10
2019-03-01T05:29:26.566Z,78.30
2019-03-01T05:32:09.388Z,78.00
2019-03-01T05:35:00.614Z,78.10
2019-03-01T05:41:14.354Z,77.60
2019-03-01T05:44:01.717Z,77.90
2019-03-01T05:46:53.528Z,77.70
2019-03-01T05:49:35.504Z,77.70
2019-03-01T05:52:50.164Z,77.90
2019-03-01T05:55:23.483Z,77.70
2019-03-01T05:58:37.611Z,77.70
2019-03-01T06:01:24.119Z,77.80
2019-03-01T06:04:19.224Z,77.70
2019-03-01T06:10:50.718Z,77.60
2019-03-01T06:17:45.053Z,77.70
2019-03-01T06:21:06.225Z,78.00
2019-03-01T06:24:09.916Z,77.90
2019-03-01T06:27:30.243Z,77.60
2019-03-01T06:30:33.319Z,77.60
2019-03-01T06:33:45.708Z,77.60
2019-03-01T06:40:37.665Z,77.50
2019-03-01T06:43:46.493Z,77.40
2019-03-01T06:46:49.081Z,77.90
2019-03-01T06:50:18.692Z,77.80
2019-03-01T06:53:11.129Z,77.70
2019-03-01T06:55:56.217Z,77.40
2019-03-01T06:58:55.199Z,77.40
2019-03-01T07:08:46.241Z,77.40
2019-03-01T07:11:34.998Z,77.30
2019-03-01T07:24:30.578Z,77.50
2019-03-01T07:27:25.475Z,77.70
2019-03-01T07:33:49.891Z,78.30
2019-03-01T07:40:18.001Z,79.10
2019-03-01T07:46:52.400Z,80.10
2019-03-01T07:52:46.886Z,81.30
2019-03-01T07:55:28.313Z,81.60
2019-03-01T07:58:07.874Z,82.10
2019-03-01T08:00:53.331Z,82.80
2019-03-01T08:03:36.766Z,83.40
2019-03-01T08:09:44.917Z,85.40
2019-03-01T08:15:44.523Z,86.70
2019-03-01T08:18:23.310Z,87.70
2019-03-01T08:21:06.210Z,88.60
2019-03-01T08:23:45.909Z,88.90
2019-03-01T08:26:36.908Z,88.30
2019-03-01T08:29:26.072Z,88.90
2019-03-01T08:32:09.921Z,89.60
2019-03-01T08:34:49.806Z,88.90
2019-03-01T08:37:34.741Z,89.10
2019-03-01T08:40:15.622Z,89.50
2019-03-01T08:42:58.935Z,89.60
2019-03-01T08:45:39.263Z,89.50
2019-03-01T08:48:35.012Z,89.80
2019-03-01T08:51:50.759Z,90.10
2019-03-01T08:58:28.940Z,90.30
2019-03-01T09:04:37.825Z,90.80
2019-03-01T09:07:13.005Z,91.20
2019-03-01T09:09:57.263Z,91.20
2019-03-01T09:12:47.236Z,91.60
2019-03-01T09:15:28.825Z,90.30
2019-03-01T09:18:05.939Z,90.80
2019-03-01T09:20:53.637Z,90.70
2019-03-01T09:23:35.019Z,90.70
2019-03-01T09:26:12.104Z,91.10
2019-03-01T09:28:56.356Z,90.40
2019-03-01T09:31:43.680Z,90.20
2019-03-01T09:34:19.129Z,89.90
2019-03-01T09:40:41.897Z,90.70
2019-03-01T09:46:46.841Z,90.00
2019-03-01T09:52:35.010Z,89.70
2019-03-01T09:55:14.597Z,89.20
2019-03-01T09:57:52.366Z,89.10
2019-03-01T10:00:29.375Z,88.80
2019-03-01T10:03:13.976Z,89.00
2019-03-01T10:05:56.178Z,89.20
2019-03-01T10:08:37.772Z,89.60
2019-03-01T10:11:22.934Z,88.80
2019-03-01T10:14:20.374Z,89.30
2019-03-01T10:17:05.055Z,88.70
2019-03-01T10:19:43.161Z,89.10
2019-03-01T10:22:23.930Z,88.60
2019-03-01T10:25:05.244Z,88.70
2019-03-01T10:27:40.388Z,89.20
2019-03-01T10:30:22.955Z,88.80
2019-03-01T10:33:09.867Z,88.60
2019-03-01T10:35:55.183Z,88.50
2019-03-01T10:38:25.260Z,88.00
2019-03-01T10:41:04.807Z,88.50
2019-03-01T10:43:44.950Z,87.50
2019-03-01T10:49:31.061Z,88.50
2019-03-01T10:55:34.579Z,88.90
2019-03-01T11:01:17.026Z,89.60
2019-03-01T11:07:43.876Z,88.80
2019-03-01T11:13:53.953Z,88.50
2019-03-01T11:20:05.866Z,88.20
2019-03-01T11:22:49.355Z,89.20
2019-03-01T11:25:25.379Z,89.20
2019-03-01T11:31:41.056Z,89.80
2019-03-01T11:34:25.381Z,88.80
2019-03-01T11:37:12.927Z,89.00
2019-03-01T11:42:54.151Z,88.60
2019-03-01T11:49:06.887Z,88.40
2019-03-01T11:51:45.589Z,90.40
2019-03-01T11:54:25.951Z,90.40
2019-03-01T11:57:06.941Z,89.20
2019-03-01T11:59:47.691Z,89.00
2019-03-01T12:02:31.238Z,89.40
2019-03-01T12:05:08.005Z,89.30
2019-03-01T12:07:46.921Z,88.90
2019-03-01T12:10:31.408Z,89.20
2019-03-01T12:13:20.576Z,88.90
2019-03-01T12:15:48.818Z,89.30
2019-03-01T12:18:27.243Z,89.00
2019-03-01T12:21:04.161Z,88.90
2019-03-01T12:23:40.876Z,88.70
2019-03-01T12:26:19.056Z,89.30
2019-03-01T12:28:54.017Z,89.40
2019-03-01T12:31:40.316Z,88.40
2019-03-01T12:34:16.407Z,89.10
2019-03-01T12:36:54.888Z,88.80
2019-03-01T12:39:31.401Z,89.00
2019-03-01T12:42:14.183Z,89.80
2019-03-01T12:44:54.937Z,89.80
2019-03-01T12:47:34.303Z,89.80
2019-03-01T12:50:10.755Z,89.80
2019-03-01T12:52:47.205Z,90.80
2019-03-01T12:55:26.391Z,89.70
2019-03-01T12:58:22.259Z,88.80
2019-03-01T13:00:56.880Z,89.90
2019-03-01T13:03:32.443Z,88.60
2019-03-01T13:06:09.007Z,89.10
2019-03-01T13:08:43.827Z,88.40
2019-03-01T13:11:19.897Z,89.90
2019-03-01T13:13:59.417Z,88.50
2019-03-01T13:16:35.889Z,88.60
2019-03-01T13:19:12.355Z,89.10
2019-03-01T13:21:56.409Z,87.70
2019-03-01T13:24:33.896Z,89.80
2019-03-01T13:27:10.865Z,89.80
2019-03-01T13:29:49.402Z,90.00
2019-03-01T13:32:52.176Z,89.80
2019-03-01T13:35:31.918Z,89.00
2019-03-01T13:38:06.410Z,89.60
2019-03-01T13:40:43.829Z,89.00
2019-03-01T13:43:23.731Z,89.40
2019-03-01T13:46:12.341Z,89.90
2019-03-01T13:48:50.954Z,89.60
2019-03-01T13:51:26.086Z,89.70
2019-03-01T13:54:05.765Z,90.20
2019-03-01T13:56:45.985Z,89.10
2019-03-01T13:59:23.892Z,89.80
2019-03-01T14:02:04.306Z,89.80
2019-03-01T14:04:41.517Z,90.10
2019-03-01T14:07:22.914Z,89.80
2019-03-01T14:10:00.764Z,89.40
2019-03-01T14:12:38.308Z,88.30
2019-03-01T14:15:15.427Z,88.90
2019-03-01T14:17:51.068Z,89.30
2019-03-01T14:20:30.426Z,89.30
2019-03-01T14:23:10.428Z,89.60
2019-03-01T14:25:45.958Z,89.60
2019-03-01T14:28:23.440Z,89.20
2019-03-01T14:31:04.047Z,89.40
2019-03-01T14:33:38.852Z,89.30
2019-03-01T14:36:16.956Z,89.50
2019-03-01T14:39:06.864Z,89.10
2019-03-01T14:42:01.558Z,89.60
2019-03-01T14:44:40.431Z,89.90
2019-03-01T14:47:18.857Z,89.30
2019-03-01T14:49:57.868Z,89.60
2019-03-01T14:56:06.626Z,90.10
2019-03-01T14:58:47.430Z,89.70
2019-03-01T15:01:55.432Z,90.00
2019-03-01T15:04:34.948Z,88.60
2019-03-01T15:07:18.168Z,89.20
2019-03-01T15:09:57.152Z,89.10
2019-03-01T15:12:34.990Z,89.60
2019-03-01T15:15:15.773Z,89.30
2019-03-01T15:17:56.974Z,88.90
2019-03-01T15:20:33.815Z,89.30
2019-03-01T15:23:15.775Z,89.10
2019-03-01T15:26:00.700Z,88.90
2019-03-01T15:28:35.919Z,89.90
2019-03-01T15:31:14.020Z,89.00
2019-03-01T15:34:20.425Z,89.00
2019-03-01T15:37:01.446Z,89.00
2019-03-01T15:39:42.139Z,89.90
2019-03-01T15:42:32.829Z,88.90
2019-03-01T15:45:11.038Z,89.20
2019-03-01T15:47:50.985Z,89.30
2019-03-01T15:50:28.215Z,89.00
2019-03-01T15:53:10.677Z,88.80
2019-03-01T15:55:48.782Z,88.60
2019-03-01T15:58:33.269Z,89.00
2019-03-01T16:01:14.004Z,89.30
2019-03-01T16:03:54.103Z,89.50
2019-03-01T16:06:28.988Z,89.00
2019-03-01T16:09:05.049Z,89.30
2019-03-01T16:11:46.633Z,89.10
2019-03-01T16:14:24.153Z,88.50
2019-03-01T16:17:02.029Z,88.90
2019-03-01T16:19:43.003Z,89.00
2019-03-01T16:22:34.195Z,88.80
2019-03-01T16:25:17.233Z,89.00
2019-03-01T16:27:50.776Z,89.00
2019-03-01T16:30:28.729Z,89.40
2019-03-01T16:33:11.363Z,89.40
2019-03-01T16:35:52.724Z,88.90
2019-03-01T16:38:40.433Z,89.40
2019-03-01T16:41:21.019Z,89.40
2019-03-01T16:44:01.235Z,89.20
2019-03-01T16:46:34.157Z,89.20
2019-03-01T16:49:17.996Z,88.40
2019-03-01T16:51:55.898Z,88.60
2019-03-01T16:54:51.523Z,88.90
2019-03-01T16:57:25.014Z,88.60
2019-03-01T17:04:01.106Z,88.50
2019-03-01T17:10:30.074Z,88.80
2019-03-01T17:13:10.172Z,88.60
2019-03-01T17:16:06.085Z,88.80
2019-03-01T17:22:17.703Z,88.50
2019-03-01T17:28:26.594Z,88.20
2019-03-01T17:34:42.911Z,89.30
2019-03-01T17:37:18.932Z,89.20
2019-03-01T17:39:57.701Z,89.40
2019-03-01T17:45:38.130Z,89.30
2019-03-01T17:51:46.246Z,89.10
2019-03-01T17:57:51.822Z,89.50
2019-03-01T18:03:34.341Z,89.10
2019-03-01T18:09:38.476Z,88.90
2019-03-01T18:15:45.015Z,89.30
2019-03-01T18:18:22.380Z,88.20
2019-03-01T18:20:58.321Z,88.80
2019-03-01T18:23:34.292Z,89.00
2019-03-01T18:26:12.074Z,88.90
2019-03-01T18:28:50.264Z,88.50
2019-03-01T18:31:28.321Z,88.20
2019-03-01T18:34:09.352Z,88.80
2019-03-01T18:36:52.984Z,88.80
2019-03-01T18:39:34.621Z,89.00
2019-03-01T18:42:10.018Z,89.20
2019-03-01T18:44:46.894Z,89.40
2019-03-01T18:47:23.970Z,89.00
2019-03-01T18:49:59.012Z,89.20
2019-03-01T18:52:41.213Z,89.20
2019-03-01T18:55:19.312Z,89.20
2019-03-01T18:57:55.790Z,88.90
2019-03-01T19:00:37.983Z,89.80
2019-03-01T19:03:36.550Z,90.20
2019-03-01T19:06:17.227Z,90.00
2019-03-01T19:12:35.437Z,88.50
2019-03-01T19:15:16.297Z,89.20
2019-03-01T19:17:52.629Z,88.80
2019-03-01T19:20:30.437Z,88.90
2019-03-01T19:23:09.049Z,89.10
2019-03-01T19:25:57.916Z,89.00
2019-03-01T19:28:38.284Z,89.20
2019-03-01T19:31:12.431Z,88.80
2019-03-01T19:33:56.454Z,88.90
2019-03-01T19:36:35.537Z,89.20
2019-03-01T19:39:20.828Z,88.70
2019-03-01T19:41:59.236Z,88.30
2019-03-01T19:44:35.443Z,88.50
2019-03-01T19:47:12.087Z,88.50
2019-03-01T19:49:48.614Z,88.80
2019-03-01T19:52:24.496Z,88.30
2019-03-01T19:55:03.939Z,88.30
2019-03-01T19:57:45.888Z,88.90
2019-03-01T20:00:29.457Z,88.90
2019-03-01T20:03:06.701Z,88.50
2019-03-01T20:05:43.016Z,88.50
2019-03-01T20:08:18.036Z,88.30
2019-03-01T20:11:01.982Z,88.10
2019-03-01T20:13:44.900Z,87.80
2019-03-01T20:16:22.661Z,87.50
2019-03-01T20:19:03.732Z,87.70
2019-03-01T20:21:44.124Z,87.50
2019-03-01T20:24:40.041Z,87.50
2019-03-01T20:27:18.057Z,87.80
2019-03-01T20:29:53.524Z,88.00
2019-03-01T20:32:35.919Z,88.10
2019-03-01T20:35:13.883Z,88.20
2019-03-01T20:38:00.327Z,88.00
2019-03-01T20:40:38.720Z,88.30
2019-03-01T20:43:22.052Z,89.20
2019-03-01T20:46:08.064Z,89.20
2019-03-01T20:48:53.430Z,88.90
2019-03-01T20:51:31.627Z,89.00
2019-03-01T20:54:15.708Z,88.90
2019-03-01T20:56:53.063Z,89.20
2019-03-01T20:59:36.601Z,89.20
2019-03-01T21:02:21.981Z,89.20
2019-03-01T21:05:04.784Z,89.20
2019-03-01T21:07:53.754Z,88.70
2019-03-01T21:10:29.919Z,88.90
2019-03-01T21:13:15.382Z,89.20
2019-03-01T21:15:49.399Z,88.90
2019-03-01T21:18:27.292Z,89.40
2019-03-01T21:21:12.478Z,89.60
2019-03-01T21:23:47.796Z,90.40
2019-03-01T21:26:25.612Z,90.60
2019-03-01T21:29:08.974Z,90.90
2019-03-01T21:31:44.985Z,91.00
2019-03-01T21:34:25.094Z,90.50
2019-03-01T21:37:02.665Z,91.20
2019-03-01T21:39:36.335Z,90.90
2019-03-01T21:42:16.812Z,90.80
2019-03-01T21:44:51.420Z,90.50
2019-03-01T21:47:32.712Z,90.50
2019-03-01T21:50:09.174Z,90.90
2019-03-01T21:52:51.575Z,90.90
2019-03-01T21:55:29.754Z,91.00
2019-03-01T21:58:06.587Z,91.10
2019-03-01T22:00:51.645Z,91.20
2019-03-01T22:03:29.320Z,90.70
2019-03-01T22:06:06.607Z,90.90
2019-03-01T22:08:48.733Z,90.80
2019-03-01T22:11:24.250Z,91.40
2019-03-01T22:14:02.428Z,91.30
2019-03-01T22:16:44.401Z,91.70
2019-03-01T22:19:19.388Z,90.70
2019-03-01T22:22:02.611Z,91.60
2019-03-01T22:24:40.305Z,91.40
2019-03-01T22:27:25.339Z,91.50
2019-03-01T22:30:00.407Z,91.60
2019-03-01T22:32:38.307Z,91.60
2019-03-01T22:35:14.383Z,91.50
2019-03-01T22:37:49.402Z,91.70
2019-03-01T22:40:30.170Z,92.00
2019-03-01T22:43:08.702Z,91.40
2019-03-01T22:45:48.835Z,91.40
2019-03-01T22:48:29.401Z,91.50
2019-03-01T22:51:04.432Z,91.50
2019-03-01T22:53:42.132Z,90.80
2019-03-01T22:56:15.525Z,91.20
2019-03-01T22:58:54.448Z,91.50
2019-03-01T23:01:58.889Z,91.50
2019-03-01T23:04:36.633Z,91.10
2019-03-01T23:07:12.029Z,90.70
2019-03-01T23:09:47.965Z,90.90
2019-03-01T23:12:24.125Z,91.00
2019-03-01T23:15:07.953Z,90.70
2019-03-01T23:17:45.283Z,91.00
2019-03-01T23:20:38.824Z,90.70
2019-03-01T23:23:13.852Z,90.40
2019-03-01T23:25:48.334Z,90.40
2019-03-01T23:28:23.108Z,89.90
2019-03-01T23:31:00.473Z,90.00
2019-03-01T23:33:34.804Z,90.50
2019-03-01T23:36:12.912Z,90.50
2019-03-01T23:38:50.113Z,90.50
2019-03-01T23:41:46.285Z,90.30
2019-03-01T23:44:20.744Z,90.40
2019-03-01T23:47:03.979Z,90.10
2019-03-01T23:53:21.006Z,90.10
2019-03-01T23:55:55.727Z,90.40
2019-03-01T23:58:31.352Z,90.30
