createdAt,value
2023-01-29T00:02:08.084Z,98466.60
2023-01-29T00:04:35.067Z,98461.40
2023-01-29T00:07:01.801Z,98460.20
2023-01-29T00:09:29.201Z,98457.40
2023-01-29T00:11:55.997Z,98453.60
2023-01-29T00:14:22.707Z,98456.20
2023-01-29T00:16:49.645Z,98456.00
2023-01-29T00:19:17.577Z,98455.20
2023-01-29T00:21:44.270Z,98451.60
2023-01-29T00:24:11.466Z,98453.40
2023-01-29T00:26:40.148Z,98453.60
2023-01-29T00:29:06.854Z,98444.40
2023-01-29T00:31:34.084Z,98445.20
2023-01-29T00:34:00.854Z,98451.00
2023-01-29T00:36:28.518Z,98450.20
2023-01-29T00:38:58.923Z,98448.20
2023-01-29T00:41:49.742Z,98455.40
2023-01-29T00:44:35.849Z,98454.80
2023-01-29T00:47:03.912Z,98460.40
2023-01-29T00:49:38.436Z,98463.40
2023-01-29T00:52:24.117Z,98464.80
2023-01-29T00:54:56.202Z,98464.40
2023-01-29T00:57:24.935Z,98462.20
2023-01-29T00:59:53.554Z,98463.20
2023-01-29T01:02:40.248Z,98461.80
2023-01-29T01:05:10.425Z,98464.20
2023-01-29T01:07:37.130Z,98470.00
2023-01-29T01:10:22.423Z,98472.60
2023-01-29T01:13:00.710Z,98473.40
2023-01-29T01:15:31.822Z,98478.40
2023-01-29T01:18:01.250Z,98479.80
2023-01-29T01:20:30.879Z,98480.80
2023-01-29T01:22:57.730Z,98476.60
2023-01-29T01:25:26.104Z,98472.00
2023-01-29T01:27:54.115Z,98473.40
2023-01-29T01:30:22.149Z,98478.00
2023-01-29T01:32:49.302Z,98473.80
2023-01-29T01:35:16.124Z,98474.60
2023-01-29T01:37:43.161Z,98468.40
2023-01-29T01:40:19.261Z,98472.20
2023-01-29T01:42:55.728Z,98471.00
2023-01-29T01:45:34.469Z,98472.20
2023-01-29T01:48:01.464Z,98465.40
2023-01-29T01:50:43.347Z,98463.20
2023-01-29T01:53:17.063Z,98456.20
2023-01-29T01:55:52.745Z,98455.40
2023-01-29T01:58:36.648Z,98460.60
2023-01-29T02:01:08.425Z,98462.00
2023-01-29T02:04:02.772Z,98464.20
2023-01-29T02:06:49.732Z,98464.00
2023-01-29T02:09:35.608Z,98460.60
2023-01-29T02:12:05.090Z,98457.60
2023-01-29T02:14:32.281Z,98461.20
2023-01-29T02:17:02.502Z,98457.20
2023-01-29T02:19:52.431Z,98459.40
2023-01-29T02:22:38.129Z,98462.80
2023-01-29T02:25:15.362Z,98465.20
2023-01-29T02:27:48.203Z,98458.20
2023-01-29T02:30:28.763Z,98452.80
2023-01-29T02:33:07.795Z,98458.20
2023-01-29T02:35:38.424Z,98463.80
2023-01-29T02:38:18.677Z,98463.00
2023-01-29T02:41:17.861Z,98464.00
2023-01-29T02:43:59.102Z,98466.40
2023-01-29T02:46:35.329Z,98465.60
2023-01-29T02:49:29.142Z,98464.40
2023-01-29T02:52:17.963Z,98474.40
2023-01-29T02:54:54.831Z,98475.80
2023-01-29T02:57:29.318Z,98479.00
2023-01-29T03:00:02.445Z,98477.40
2023-01-29T03:02:35.718Z,98480.40
2023-01-29T03:05:07.805Z,98480.60
2023-01-29T03:07:42.510Z,98479.80
2023-01-29T03:10:42.792Z,98485.00
2023-01-29T03:13:43.926Z,98483.20
2023-01-29T03:16:19.302Z,98490.00
2023-01-29T03:18:53.274Z,98495.80
2023-01-29T03:21:56.236Z,98496.60
2023-01-29T03:24:51.373Z,98498.20
2023-01-29T03:27:42.073Z,98495.60
2023-01-29T03:30:32.955Z,98501.60
2023-01-29T03:33:12.773Z,98499.80
2023-01-29T03:35:47.462Z,98496.80
2023-01-29T03:38:16.116Z,98488.20
2023-01-29T03:40:49.321Z,98482.40
2023-01-29T03:43:40.001Z,98479.20
2023-01-29T03:46:08.563Z,98481.20
2023-01-29T03:48:40.251Z,98481.20
2023-01-29T03:51:22.415Z,98487.60
2023-01-29T03:53:56.245Z,98489.00
2023-01-29T03:56:37.322Z,98486.80
2023-01-29T03:59:45.023Z,98481.80
2023-01-29T04:02:52.519Z,98466.20
2023-01-29T04:05:28.472Z,98457.40
2023-01-29T04:08:11.207Z,98456.00
2023-01-29T04:10:40.289Z,98450.20
2023-01-29T04:13:11.603Z,98445.40
2023-01-29T04:15:45.354Z,98440.20
2023-01-29T04:18:12.481Z,98439.00
2023-01-29T04:20:56.030Z,98439.80
2023-01-29T04:23:25.695Z,98440.80
2023-01-29T04:26:14.943Z,98440.00
2023-01-29T04:29:06.271Z,98432.80
2023-01-29T04:31:40.855Z,98431.00
2023-01-29T04:34:32.969Z,98428.00
2023-01-29T04:37:12.199Z,98427.60
2023-01-29T04:40:13.390Z,98430.40
2023-01-29T04:42:52.270Z,98431.00
2023-01-29T04:45:35.850Z,98435.20
2023-01-29T04:48:17.902Z,98440.00
2023-01-29T04:50:51.919Z,98434.60
2023-01-29T04:53:57.328Z,98435.60
2023-01-29T04:56:48.387Z,98435.00
2023-01-29T04:59:23.830Z,98446.20
2023-01-29T05:01:50.905Z,98447.00
2023-01-29T05:04:21.089Z,98448.80
2023-01-29T05:06:48.957Z,98446.20
2023-01-29T05:09:17.633Z,98446.20
2023-01-29T05:11:46.440Z,98443.20
2023-01-29T05:14:17.879Z,98443.80
2023-01-29T05:16:49.852Z,98451.00
2023-01-29T05:19:17.614Z,98453.20
2023-01-29T05:21:50.400Z,98450.00
2023-01-29T05:24:22.600Z,98458.40
2023-01-29T05:27:10.795Z,98459.20
2023-01-29T05:29:38.722Z,98458.60
2023-01-29T05:32:05.709Z,98457.60
2023-01-29T05:34:32.413Z,98455.40
2023-01-29T05:36:59.187Z,98461.20
2023-01-29T05:39:25.894Z,98460.20
2023-01-29T05:41:52.768Z,98460.80
2023-01-29T05:44:20.595Z,98452.40
2023-01-29T05:46:47.553Z,98447.80
2023-01-29T05:49:14.490Z,98449.80
2023-01-29T05:51:41.260Z,98452.00
2023-01-29T05:54:08.027Z,98451.40
2023-01-29T05:56:34.842Z,98453.80
2023-01-29T05:59:01.588Z,98446.80
2023-01-29T06:01:28.411Z,98443.60
2023-01-29T06:03:55.212Z,98441.80
2023-01-29T06:06:22.392Z,98433.40
2023-01-29T06:08:49.769Z,98435.00
2023-01-29T06:11:18.377Z,98434.00
2023-01-29T06:13:45.963Z,98431.80
2023-01-29T06:16:13.998Z,98442.00
2023-01-29T06:18:41.546Z,98437.40
2023-01-29T06:21:11.914Z,98438.20
2023-01-29T06:23:38.965Z,98446.80
2023-01-29T06:26:11.848Z,98447.60
2023-01-29T06:28:39.238Z,98449.40
2023-01-29T06:31:24.327Z,98452.20
2023-01-29T06:33:54.428Z,98451.20
2023-01-29T06:36:21.192Z,98450.40
2023-01-29T06:38:48.204Z,98452.00
2023-01-29T06:41:18.338Z,98457.40
2023-01-29T06:43:46.312Z,98458.60
2023-01-29T06:46:13.063Z,98462.80
2023-01-29T06:48:39.797Z,98469.80
2023-01-29T06:51:08.771Z,98469.40
2023-01-29T06:53:36.644Z,98468.60
2023-01-29T06:56:04.523Z,98466.20
2023-01-29T06:58:31.481Z,98468.40
2023-01-29T07:01:10.064Z,98464.60
2023-01-29T07:03:37.546Z,98460.80
2023-01-29T07:06:06.246Z,98464.60
2023-01-29T07:08:36.862Z,98459.80
2023-01-29T07:11:04.353Z,98453.80
2023-01-29T07:13:31.361Z,98451.20
2023-01-29T07:15:59.977Z,98450.20
2023-01-29T07:18:28.305Z,98448.20
2023-01-29T07:20:55.675Z,98454.60
2023-01-29T07:23:23.144Z,98433.40
2023-01-29T07:25:50.486Z,98453.80
2023-01-29T07:28:18.467Z,98452.40
2023-01-29T07:30:45.400Z,98453.00
2023-01-29T07:33:12.245Z,98453.00
2023-01-29T07:35:40.650Z,98459.80
2023-01-29T07:38:09.110Z,98453.80
2023-01-29T07:40:35.967Z,98448.60
2023-01-29T07:43:06.182Z,98445.20
2023-01-29T07:45:38.643Z,98448.60
2023-01-29T07:48:07.223Z,98448.60
2023-01-29T07:50:35.665Z,98453.20
2023-01-29T07:53:03.054Z,98452.20
2023-01-29T07:55:30.953Z,98458.00
2023-01-29T07:57:58.891Z,98450.20
2023-01-29T08:00:25.992Z,98441.60
2023-01-29T08:02:52.705Z,98436.20
2023-01-29T08:05:20.443Z,98433.40
2023-01-29T08:08:05.728Z,98442.40
2023-01-29T08:10:34.974Z,98448.20
2023-01-29T08:13:02.277Z,98445.00
2023-01-29T08:15:29.695Z,98450.00
2023-01-29T08:17:58.424Z,98455.20
2023-01-29T08:20:25.753Z,98450.40
2023-01-29T08:23:07.283Z,98443.80
2023-01-29T08:25:35.994Z,98443.60
2023-01-29T08:28:02.910Z,98445.00
2023-01-29T08:30:32.601Z,98457.20
2023-01-29T08:32:59.679Z,98458.20
2023-01-29T08:35:26.996Z,98456.20
2023-01-29T08:38:02.193Z,98458.00
2023-01-29T08:40:32.077Z,98457.20
2023-01-29T08:43:02.200Z,98459.40
2023-01-29T08:45:30.474Z,98473.60
2023-01-29T08:47:57.589Z,98472.60
2023-01-29T08:50:24.384Z,98474.80
2023-01-29T08:52:51.818Z,98485.20
2023-01-29T08:55:18.824Z,98487.00
2023-01-29T08:57:45.885Z,98488.20
2023-01-29T09:00:13.379Z,98490.20
2023-01-29T09:02:40.181Z,98494.80
2023-01-29T09:05:07.841Z,98507.00
2023-01-29T09:07:34.563Z,98508.80
2023-01-29T09:10:01.954Z,98517.00
2023-01-29T09:12:28.877Z,98518.00
2023-01-29T09:14:55.615Z,98521.60
2023-01-29T09:17:22.354Z,98522.80
2023-01-29T09:19:49.207Z,98518.60
2023-01-29T09:22:15.990Z,98517.60
2023-01-29T09:24:42.779Z,98515.60
2023-01-29T09:27:10.207Z,98516.40
2023-01-29T09:29:37.701Z,98516.60
2023-01-29T09:32:05.148Z,98513.40
2023-01-29T09:34:34.350Z,98517.80
2023-01-29T09:37:01.290Z,98522.60
2023-01-29T09:39:28.134Z,98527.20
2023-01-29T09:42:12.779Z,98522.80
2023-01-29T09:45:10.971Z,98523.40
2023-01-29T09:47:37.820Z,98519.80
2023-01-29T09:50:19.051Z,98527.20
2023-01-29T09:53:04.880Z,98521.80
2023-01-29T09:55:39.617Z,98512.40
2023-01-29T09:58:19.507Z,98518.60
2023-01-29T10:00:58.994Z,98516.80
2023-01-29T10:03:34.645Z,98512.00
2023-01-29T10:06:19.538Z,98517.80
2023-01-29T10:09:11.233Z,98514.60
2023-01-29T10:12:07.262Z,98517.20
2023-01-29T10:14:53.081Z,98522.00
2023-01-29T10:17:54.966Z,98513.20
2023-01-29T10:20:40.189Z,98518.40
2023-01-29T10:23:36.732Z,98519.00
2023-01-29T10:26:03.519Z,98520.80
2023-01-29T10:28:46.592Z,98530.00
2023-01-29T10:31:33.322Z,98527.20
2023-01-29T10:34:19.496Z,98531.00
2023-01-29T10:36:48.704Z,98528.60
2023-01-29T10:39:21.079Z,98526.00
2023-01-29T10:42:15.338Z,98524.80
2023-01-29T10:45:00.209Z,98522.80
2023-01-29T10:47:44.983Z,98519.60
2023-01-29T10:50:11.779Z,98515.40
2023-01-29T10:52:38.453Z,98513.60
2023-01-29T10:55:42.816Z,98506.80
2023-01-29T10:58:26.610Z,98504.80
2023-01-29T11:00:53.308Z,98509.00
2023-01-29T11:03:29.480Z,98506.20
2023-01-29T11:06:10.497Z,98499.80
2023-01-29T11:09:08.300Z,98499.60
2023-01-29T11:11:42.298Z,98492.40
2023-01-29T11:14:22.810Z,98484.60
2023-01-29T11:16:49.821Z,98481.20
2023-01-29T11:19:17.491Z,98479.80
2023-01-29T11:22:04.539Z,98477.80
2023-01-29T11:24:31.341Z,98474.20
2023-01-29T11:26:59.974Z,98469.60
2023-01-29T11:29:50.266Z,98465.20
2023-01-29T11:32:22.743Z,98458.80
2023-01-29T11:35:05.290Z,98451.40
2023-01-29T11:37:41.108Z,98441.00
2023-01-29T11:40:33.867Z,98437.60
2023-01-29T11:43:13.225Z,98428.60
2023-01-29T11:45:40.584Z,98429.20
2023-01-29T11:48:15.831Z,98431.20
2023-01-29T11:50:43.864Z,98429.00
2023-01-29T11:53:38.812Z,98421.00
2023-01-29T11:56:17.173Z,98416.00
2023-01-29T11:58:45.749Z,98411.00
2023-01-29T12:01:16.496Z,98410.80
2023-01-29T12:03:48.562Z,98406.80
2023-01-29T12:06:23.068Z,98402.20
2023-01-29T12:08:58.273Z,98404.60
2023-01-29T12:11:32.258Z,98399.40
2023-01-29T12:14:04.927Z,98395.00
2023-01-29T12:16:47.917Z,98393.40
2023-01-29T12:19:36.687Z,98395.40
2023-01-29T12:22:21.361Z,98387.20
2023-01-29T12:24:57.625Z,98384.60
2023-01-29T12:27:43.503Z,98384.20
2023-01-29T12:30:26.008Z,98385.20
2023-01-29T12:33:22.099Z,98374.00
2023-01-29T12:35:56.446Z,98368.20
2023-01-29T12:38:24.525Z,98370.40
2023-01-29T12:41:07.843Z,98364.80
2023-01-29T12:43:45.007Z,98361.80
2023-01-29T12:46:34.809Z,98360.00
2023-01-29T12:49:05.064Z,98343.00
2023-01-29T12:51:38.926Z,98344.00
2023-01-29T12:54:10.947Z,98337.80
2023-01-29T12:56:58.858Z,98333.60
2023-01-29T12:59:31.619Z,98334.00
2023-01-29T13:02:11.666Z,98331.60
2023-01-29T13:04:57.984Z,98330.80
2023-01-29T13:07:40.883Z,98326.80
2023-01-29T13:10:13.697Z,98326.20
2023-01-29T13:12:46.073Z,98320.80
2023-01-29T13:15:35.821Z,98314.00
2023-01-29T13:18:41.791Z,98311.00
2023-01-29T13:21:16.301Z,98310.80
2023-01-29T13:23:47.376Z,98310.60
2023-01-29T13:26:18.103Z,98305.80
2023-01-29T13:28:45.838Z,98305.20
2023-01-29T13:31:47.774Z,98302.00
2023-01-29T13:34:23.852Z,98287.80
2023-01-29T13:36:54.682Z,98304.40
2023-01-29T13:39:44.522Z,98302.40
2023-01-29T13:42:36.415Z,98299.80
2023-01-29T13:45:06.914Z,98296.00
2023-01-29T13:47:38.027Z,98294.80
2023-01-29T13:50:28.395Z,98296.40
2023-01-29T13:53:02.268Z,98300.60
2023-01-29T13:55:38.242Z,98305.40
2023-01-29T13:58:31.203Z,98312.80
2023-01-29T14:00:59.412Z,98315.60
2023-01-29T14:03:26.139Z,98312.80
2023-01-29T14:06:02.222Z,98308.20
2023-01-29T14:08:34.987Z,98311.40
2023-01-29T14:11:14.582Z,98314.60
2023-01-29T14:13:43.788Z,98309.00
2023-01-29T14:16:10.804Z,98310.80
2023-01-29T14:18:47.111Z,98304.40
2023-01-29T14:21:16.870Z,98306.40
2023-01-29T14:23:47.012Z,98305.40
2023-01-29T14:26:24.965Z,98303.00
2023-01-29T14:29:07.076Z,98297.20
2023-01-29T14:31:59.166Z,98281.80
2023-01-29T14:34:25.903Z,98290.80
2023-01-29T14:37:00.831Z,98286.80
2023-01-29T14:39:50.315Z,98280.80
2023-01-29T14:42:27.673Z,98278.80
2023-01-29T14:44:54.419Z,98273.00
2023-01-29T14:47:41.467Z,98280.80
2023-01-29T14:50:32.825Z,98277.80
2023-01-29T14:53:25.842Z,98276.00
2023-01-29T14:56:10.478Z,98276.00
2023-01-29T14:59:04.171Z,98275.00
2023-01-29T15:01:34.222Z,98271.60
2023-01-29T15:04:05.552Z,98271.60
2023-01-29T15:06:41.579Z,98270.40
2023-01-29T15:09:14.373Z,98272.60
2023-01-29T15:11:50.416Z,98276.60
2023-01-29T15:14:40.952Z,98274.20
2023-01-29T15:17:27.527Z,98280.60
2023-01-29T15:19:55.099Z,98272.20
2023-01-29T15:22:25.108Z,98284.20
2023-01-29T15:25:04.340Z,98284.60
2023-01-29T15:27:31.379Z,98286.20
2023-01-29T15:30:01.550Z,98263.20
2023-01-29T15:32:33.762Z,98285.00
2023-01-29T15:35:01.013Z,98283.80
2023-01-29T15:37:31.029Z,98283.80
2023-01-29T15:39:59.508Z,98289.40
2023-01-29T15:42:28.987Z,98293.60
2023-01-29T15:44:56.393Z,98291.20
2023-01-29T15:47:32.153Z,98290.40
2023-01-29T15:50:00.305Z,98295.00
2023-01-29T15:52:32.997Z,98296.20
2023-01-29T15:55:06.036Z,98297.20
2023-01-29T15:57:41.096Z,98303.20
2023-01-29T16:00:19.728Z,98312.80
2023-01-29T16:02:46.578Z,98311.20
2023-01-29T16:05:20.504Z,98309.00
2023-01-29T16:07:48.917Z,98311.60
2023-01-29T16:10:24.903Z,98313.40
2023-01-29T16:12:52.666Z,98310.60
2023-01-29T16:15:30.637Z,98310.80
2023-01-29T16:17:58.440Z,98309.40
2023-01-29T16:20:32.922Z,98312.00
2023-01-29T16:23:00.345Z,98310.60
2023-01-29T16:25:28.994Z,98310.40
2023-01-29T16:27:56.260Z,98304.60
2023-01-29T16:30:26.949Z,98309.80
2023-01-29T16:32:54.126Z,98311.60
2023-01-29T16:35:21.098Z,98307.20
2023-01-29T16:37:51.508Z,98315.00
2023-01-29T16:40:33.378Z,98319.40
2023-01-29T16:43:37.486Z,98319.20
2023-01-29T16:46:22.765Z,98329.20
2023-01-29T16:48:49.744Z,98323.80
2023-01-29T16:51:28.756Z,98330.20
2023-01-29T16:54:00.001Z,98333.20
2023-01-29T16:56:30.597Z,98337.20
2023-01-29T16:58:58.309Z,98345.60
2023-01-29T17:01:26.908Z,98350.00
2023-01-29T17:04:01.417Z,98347.80
2023-01-29T17:06:31.945Z,98344.80
2023-01-29T17:08:59.281Z,98345.20
2023-01-29T17:11:37.726Z,98353.00
2023-01-29T17:14:08.298Z,98349.80
2023-01-29T17:16:46.739Z,98353.00
2023-01-29T17:19:20.823Z,98350.00
2023-01-29T17:21:47.704Z,98341.60
2023-01-29T17:24:16.045Z,98340.60
2023-01-29T17:26:43.046Z,98340.00
2023-01-29T17:29:23.530Z,98339.20
2023-01-29T17:31:50.493Z,98341.20
2023-01-29T17:34:17.921Z,98331.80
2023-01-29T17:36:45.027Z,98331.20
2023-01-29T17:39:17.488Z,98330.00
2023-01-29T17:41:47.668Z,98326.60
2023-01-29T17:44:14.471Z,98324.60
2023-01-29T17:46:41.163Z,98328.80
2023-01-29T17:49:37.740Z,98323.40
2023-01-29T17:52:04.872Z,98321.40
2023-01-29T17:54:31.630Z,98326.00
2023-01-29T17:56:58.574Z,98326.00
2023-01-29T17:59:30.231Z,98320.00
2023-01-29T18:01:56.961Z,98320.80
2023-01-29T18:04:23.828Z,98318.40
2023-01-29T18:06:51.888Z,98317.40
2023-01-29T18:09:20.792Z,98315.40
2023-01-29T18:11:48.660Z,98309.40
2023-01-29T18:14:15.796Z,98314.80
2023-01-29T18:16:44.166Z,98310.00
2023-01-29T18:19:24.028Z,98314.80
2023-01-29T18:21:51.208Z,98315.60
2023-01-29T18:24:18.927Z,98311.00
2023-01-29T18:26:45.664Z,98302.60
2023-01-29T18:29:12.536Z,98297.80
2023-01-29T18:31:39.366Z,98298.20
2023-01-29T18:34:06.508Z,98299.20
2023-01-29T18:36:33.214Z,98295.80
2023-01-29T18:39:00.105Z,98300.80
2023-01-29T18:41:26.836Z,98297.80
2023-01-29T18:43:54.301Z,98293.00
2023-01-29T18:46:21.232Z,98295.00
2023-01-29T18:48:48.067Z,98297.60
2023-01-29T18:51:14.883Z,98295.20
2023-01-29T18:53:41.652Z,98296.00
2023-01-29T18:56:09.875Z,98297.60
2023-01-29T18:58:37.309Z,98294.40
2023-01-29T19:01:09.692Z,98294.80
2023-01-29T19:03:37.209Z,98301.40
2023-01-29T19:06:06.179Z,98298.80
2023-01-29T19:08:33.172Z,98292.40
2023-01-29T19:11:02.626Z,98291.80
2023-01-29T19:13:33.007Z,98294.40
2023-01-29T19:15:59.823Z,98293.40
2023-01-29T19:18:28.000Z,98298.20
2023-01-29T19:20:55.264Z,98294.80
2023-01-29T19:23:22.295Z,98295.40
2023-01-29T19:25:49.210Z,98292.00
2023-01-29T19:28:16.118Z,98292.80
2023-01-29T19:30:42.993Z,98288.60
2023-01-29T19:33:10.796Z,98278.80
2023-01-29T19:35:37.641Z,98270.60
2023-01-29T19:38:04.973Z,98267.60
2023-01-29T19:40:31.829Z,98268.00
2023-01-29T19:42:58.803Z,98267.60
2023-01-29T19:45:49.194Z,98266.00
2023-01-29T19:48:17.034Z,98262.20
2023-01-29T19:50:43.763Z,98256.60
2023-01-29T19:53:10.489Z,98255.80
2023-01-29T19:55:37.365Z,98249.20
2023-01-29T19:58:04.923Z,98245.20
2023-01-29T20:00:31.741Z,98238.20
2023-01-29T20:02:58.701Z,98237.00
2023-01-29T20:05:27.273Z,98238.40
2023-01-29T20:07:54.331Z,98238.60
2023-01-29T20:10:21.708Z,98240.40
2023-01-29T20:12:48.503Z,98240.20
2023-01-29T20:15:15.760Z,98236.40
2023-01-29T20:17:43.701Z,98242.20
2023-01-29T20:20:11.095Z,98240.80
2023-01-29T20:22:37.931Z,98240.00
2023-01-29T20:25:06.152Z,98243.80
2023-01-29T20:27:32.956Z,98248.20
2023-01-29T20:29:59.919Z,98251.40
2023-01-29T20:32:26.852Z,98251.20
2023-01-29T20:34:53.652Z,98254.60
2023-01-29T20:37:20.744Z,98246.60
2023-01-29T20:39:47.614Z,98253.20
2023-01-29T20:42:14.724Z,98254.60
2023-01-29T20:44:42.091Z,98253.60
2023-01-29T20:47:09.075Z,98254.40
2023-01-29T20:49:35.968Z,98256.20
2023-01-29T20:52:02.708Z,98255.00
2023-01-29T20:54:30.179Z,98247.80
2023-01-29T20:56:57.098Z,98245.00
2023-01-29T20:59:23.912Z,98234.80
2023-01-29T21:01:50.752Z,98233.20
2023-01-29T21:04:17.741Z,98231.00
2023-01-29T21:06:44.425Z,98230.60
2023-01-29T21:09:11.117Z,98230.20
2023-01-29T21:11:37.825Z,98229.40
2023-01-29T21:14:04.700Z,98228.40
2023-01-29T21:16:31.732Z,98227.20
2023-01-29T21:18:59.227Z,98229.00
2023-01-29T21:21:26.842Z,98229.60
2023-01-29T21:23:54.626Z,98227.00
2023-01-29T21:26:23.307Z,98227.80
2023-01-29T21:28:50.261Z,98231.80
2023-01-29T21:31:17.794Z,98229.00
2023-01-29T21:33:44.972Z,98230.40
2023-01-29T21:36:12.014Z,98232.60
2023-01-29T21:38:39.575Z,98231.20
2023-01-29T21:41:09.755Z,98228.20
2023-01-29T21:43:37.437Z,98227.60
2023-01-29T21:46:11.628Z,98219.20
2023-01-29T21:48:39.555Z,98218.40
2023-01-29T21:51:06.891Z,98217.60
2023-01-29T21:53:34.113Z,98217.20
2023-01-29T21:56:02.340Z,98216.80
2023-01-29T21:58:29.367Z,98223.40
2023-01-29T22:00:57.189Z,98223.20
2023-01-29T22:03:47.089Z,98220.20
2023-01-29T22:06:14.525Z,98217.00
2023-01-29T22:08:41.309Z,98213.00
2023-01-29T22:11:08.564Z,98207.60
2023-01-29T22:13:35.407Z,98208.40
2023-01-29T22:16:02.135Z,98202.00
2023-01-29T22:18:28.969Z,98204.40
2023-01-29T22:20:56.963Z,98205.00
2023-01-29T22:23:24.662Z,98201.80
2023-01-29T22:25:51.383Z,98198.20
2023-01-29T22:28:18.764Z,98203.20
2023-01-29T22:30:45.613Z,98199.00
2023-01-29T22:33:12.734Z,98199.40
2023-01-29T22:35:39.658Z,98189.80
2023-01-29T22:38:06.705Z,98184.60
2023-01-29T22:40:33.420Z,98179.60
2023-01-29T22:43:00.282Z,98173.60
2023-01-29T22:45:27.444Z,98173.20
2023-01-29T22:47:54.262Z,98175.00
2023-01-29T22:50:21.093Z,98177.00
2023-01-29T22:52:54.095Z,98170.60
2023-01-29T22:55:21.280Z,98164.60
2023-01-29T22:57:51.407Z,98155.00
2023-01-29T23:00:18.898Z,98153.20
2023-01-29T23:02:49.813Z,98154.00
2023-01-29T23:05:17.566Z,98156.80
2023-01-29T23:07:44.896Z,98149.60
2023-01-29T23:10:14.026Z,98146.60
2023-01-29T23:12:40.814Z,98150.40
2023-01-29T23:15:08.031Z,98150.00
2023-01-29T23:17:34.905Z,98147.20
2023-01-29T23:20:01.612Z,98146.00
2023-01-29T23:22:28.385Z,98140.40
2023-01-29T23:24:56.556Z,98143.00
2023-01-29T23:27:23.367Z,98137.80
2023-01-29T23:29:50.216Z,98140.60
2023-01-29T23:32:20.371Z,98140.40
2023-01-29T23:34:47.146Z,98143.80
2023-01-29T23:37:14.354Z,98139.00
2023-01-29T23:39:41.041Z,98133.40
2023-01-29T23:42:08.247Z,98128.00
2023-01-29T23:44:35.918Z,98128.80
2023-01-29T23:47:02.849Z,98123.80
2023-01-29T23:49:29.510Z,98126.80
2023-01-29T23:51:56.324Z,98129.00
2023-01-29T23:54:23.683Z,98125.40
2023-01-29T23:56:50.441Z,98127.80
2023-01-29T23:59:17.438Z,98118.80
