createdAt,value
2023-07-04T00:01:12.919Z,64.44
2023-07-04T00:03:15.918Z,64.30
2023-07-04T00:05:19.256Z,64.38
2023-07-04T00:07:22.475Z,64.94
2023-07-04T00:09:25.331Z,64.88
2023-07-04T00:11:29.863Z,64.99
2023-07-04T00:13:33.709Z,65.00
2023-07-04T00:15:36.645Z,65.21
2023-07-04T00:17:40.976Z,64.94
2023-07-04T00:19:43.797Z,64.92
2023-07-04T00:21:46.696Z,65.28
2023-07-04T00:23:54.149Z,64.93
2023-07-04T00:25:58.362Z,65.16
2023-07-04T00:28:06.233Z,65.31
2023-07-04T00:30:11.612Z,65.11
2023-07-04T00:32:16.133Z,65.01
2023-07-04T00:34:21.416Z,65.17
2023-07-04T00:36:24.769Z,65.30
2023-07-04T00:38:28.615Z,65.54
2023-07-04T00:40:31.510Z,65.46
2023-07-04T00:42:37.042Z,65.35
2023-07-04T00:44:46.002Z,65.19
2023-07-04T00:46:55.659Z,66.01
2023-07-04T00:49:01.826Z,66.14
2023-07-04T00:51:06.085Z,65.94
2023-07-04T00:53:13.139Z,65.99
2023-07-04T00:55:16.302Z,66.21
2023-07-04T00:57:21.426Z,66.58
2023-07-04T00:59:24.890Z,66.72
2023-07-04T01:01:28.198Z,66.38
2023-07-04T01:03:31.202Z,66.32
2023-07-04T01:05:41.707Z,66.17
2023-07-04T01:07:52.499Z,66.57
2023-07-04T01:10:00.317Z,66.68
2023-07-04T01:12:05.364Z,66.93
2023-07-04T01:14:19.987Z,66.75
2023-07-04T01:16:23.640Z,66.89
2023-07-04T01:18:26.550Z,67.01
2023-07-04T01:20:29.614Z,67.37
2023-07-04T01:22:38.298Z,67.12
2023-07-04T01:24:56.008Z,66.75
2023-07-04T01:27:00.985Z,66.88
2023-07-04T01:29:06.360Z,67.16
2023-07-04T01:31:09.692Z,66.90
2023-07-04T01:33:14.477Z,66.71
2023-07-04T01:35:19.165Z,66.78
2023-07-04T01:37:22.096Z,66.86
2023-07-04T01:39:26.801Z,67.00
2023-07-04T01:41:30.475Z,66.92
2023-07-04T01:43:34.716Z,66.95
2023-07-04T01:45:37.606Z,66.94
2023-07-04T01:47:41.099Z,67.01
2023-07-04T01:49:44.179Z,67.19
2023-07-04T01:51:47.192Z,67.09
2023-07-04T01:53:50.667Z,67.22
2023-07-04T01:55:53.585Z,66.63
2023-07-04T01:57:56.517Z,66.94
2023-07-04T02:00:00.727Z,67.03
2023-07-04T02:02:03.623Z,67.08
2023-07-04T02:04:06.800Z,66.92
2023-07-04T02:06:09.748Z,66.71
2023-07-04T02:08:13.595Z,67.01
2023-07-04T02:10:16.807Z,67.01
2023-07-04T02:12:19.966Z,66.79
2023-07-04T02:14:22.862Z,66.78
2023-07-04T02:16:27.550Z,67.03
2023-07-04T02:18:30.394Z,67.35
2023-07-04T02:20:33.322Z,66.95
2023-07-04T02:22:36.232Z,67.38
2023-07-04T02:24:39.113Z,67.32
2023-07-04T02:26:42.020Z,67.08
2023-07-04T02:28:44.866Z,66.73
2023-07-04T02:30:54.867Z,66.95
2023-07-04T02:32:59.494Z,66.82
2023-07-04T02:35:03.707Z,66.75
2023-07-04T02:37:08.227Z,66.92
2023-07-04T02:39:11.233Z,67.49
2023-07-04T02:41:14.491Z,67.86
2023-07-04T02:43:18.194Z,67.29
2023-07-04T02:45:21.139Z,67.74
2023-07-04T02:47:27.574Z,67.42
2023-07-04T02:49:36.457Z,67.37
2023-07-04T02:51:39.999Z,67.18
2023-07-04T02:53:42.930Z,67.13
2023-07-04T02:55:45.798Z,67.41
2023-07-04T02:57:48.758Z,67.51
2023-07-04T02:59:51.775Z,67.49
2023-07-04T03:01:55.071Z,67.47
2023-07-04T03:03:59.018Z,67.46
2023-07-04T03:06:03.592Z,67.45
2023-07-04T03:08:07.595Z,67.53
2023-07-04T03:10:11.001Z,67.39
2023-07-04T03:12:14.296Z,67.43
2023-07-04T03:14:17.200Z,67.33
2023-07-04T03:16:20.918Z,67.32
2023-07-04T03:18:24.231Z,67.42
2023-07-04T03:20:28.440Z,67.79
2023-07-04T03:22:32.988Z,67.44
2023-07-04T03:24:35.952Z,67.53
2023-07-04T03:26:41.909Z,67.73
2023-07-04T03:28:44.732Z,67.53
2023-07-04T03:30:48.902Z,67.60
2023-07-04T03:32:51.826Z,67.87
2023-07-04T03:34:56.584Z,68.03
2023-07-04T03:37:00.025Z,68.05
2023-07-04T03:39:05.022Z,67.68
2023-07-04T03:41:08.053Z,67.84
2023-07-04T03:43:10.896Z,67.62
2023-07-04T03:45:13.977Z,68.06
2023-07-04T03:47:16.894Z,67.93
2023-07-04T03:49:19.698Z,67.99
2023-07-04T03:51:22.526Z,67.94
2023-07-04T03:53:25.681Z,68.09
2023-07-04T03:55:29.871Z,67.73
2023-07-04T03:57:32.788Z,67.72
2023-07-04T03:59:35.651Z,67.77
2023-07-04T04:01:38.690Z,67.87
2023-07-04T04:03:41.692Z,67.63
2023-07-04T04:05:46.131Z,67.32
2023-07-04T04:07:49.953Z,66.47
2023-07-04T04:09:52.847Z,65.53
2023-07-04T04:11:57.073Z,64.48
2023-07-04T04:14:00.051Z,63.77
2023-07-04T04:16:03.124Z,63.39
2023-07-04T04:18:06.122Z,63.23
2023-07-04T04:20:13.162Z,63.47
2023-07-04T04:22:16.954Z,62.82
2023-07-04T04:24:19.788Z,62.69
2023-07-04T04:26:23.342Z,62.36
2023-07-04T04:28:27.976Z,62.92
2023-07-04T04:30:51.804Z,63.21
2023-07-04T04:32:54.921Z,63.47
2023-07-04T04:34:57.761Z,63.98
2023-07-04T04:37:00.633Z,64.75
2023-07-04T04:39:04.990Z,64.67
2023-07-04T04:41:09.470Z,65.27
2023-07-04T04:43:12.338Z,65.03
2023-07-04T04:45:16.556Z,65.42
2023-07-04T04:47:23.216Z,64.75
2023-07-04T04:49:26.024Z,64.95
2023-07-04T04:51:29.189Z,64.76
2023-07-04T04:53:32.321Z,64.43
2023-07-04T04:55:36.572Z,64.41
2023-07-04T04:57:39.745Z,64.68
2023-07-04T04:59:42.661Z,64.21
2023-07-04T05:01:47.224Z,64.30
2023-07-04T05:03:51.224Z,64.30
2023-07-04T05:05:54.063Z,64.16
2023-07-04T05:07:56.957Z,63.88
2023-07-04T05:10:00.165Z,64.14
2023-07-04T05:12:03.151Z,64.26
2023-07-04T05:14:08.677Z,64.10
2023-07-04T05:16:14.879Z,63.71
2023-07-04T05:18:19.133Z,63.45
2023-07-04T05:20:24.771Z,62.85
2023-07-04T05:22:27.617Z,62.80
2023-07-04T05:24:32.290Z,62.58
2023-07-04T05:26:35.331Z,62.13
2023-07-04T05:28:38.313Z,61.99
2023-07-04T05:30:41.094Z,61.41
2023-07-04T05:32:43.933Z,61.28
2023-07-04T05:34:50.323Z,61.19
2023-07-04T05:36:53.115Z,60.78
2023-07-04T05:39:00.905Z,60.87
2023-07-04T05:41:04.531Z,60.84
2023-07-04T05:43:07.376Z,60.57
2023-07-04T05:45:10.845Z,60.17
2023-07-04T05:47:13.741Z,59.89
2023-07-04T05:49:16.564Z,60.12
2023-07-04T05:51:22.031Z,59.97
2023-07-04T05:53:26.860Z,59.01
2023-07-04T05:55:31.587Z,59.44
2023-07-04T05:57:35.837Z,59.19
2023-07-04T05:59:38.663Z,58.38
2023-07-04T06:01:45.108Z,57.77
2023-07-04T06:03:48.089Z,57.77
2023-07-04T06:05:50.987Z,57.79
2023-07-04T06:07:55.166Z,57.23
2023-07-04T06:09:58.029Z,55.70
2023-07-04T06:12:00.840Z,55.29
2023-07-04T06:14:04.141Z,55.20
2023-07-04T06:16:07.167Z,55.26
2023-07-04T06:18:10.042Z,55.48
2023-07-04T06:20:14.098Z,55.98
2023-07-04T06:22:16.987Z,55.28
2023-07-04T06:24:21.923Z,53.76
2023-07-04T06:26:28.955Z,53.24
2023-07-04T06:28:32.090Z,52.76
2023-07-04T06:30:36.256Z,52.86
2023-07-04T06:32:39.201Z,52.63
2023-07-04T06:34:42.037Z,52.27
2023-07-04T06:36:49.444Z,52.28
2023-07-04T06:38:52.761Z,51.86
2023-07-04T06:41:02.378Z,51.95
2023-07-04T06:43:06.299Z,51.41
2023-07-04T06:45:09.771Z,50.87
2023-07-04T06:47:13.063Z,50.65
2023-07-04T06:49:16.001Z,51.02
2023-07-04T06:51:20.722Z,50.53
2023-07-04T06:53:23.613Z,49.90
2023-07-04T06:55:26.568Z,49.60
2023-07-04T06:57:30.726Z,48.84
2023-07-04T06:59:33.573Z,49.23
2023-07-04T07:01:40.132Z,48.73
2023-07-04T07:03:43.623Z,48.79
2023-07-04T07:05:46.578Z,48.72
2023-07-04T07:07:49.445Z,48.27
2023-07-04T07:09:52.335Z,47.59
2023-07-04T07:11:55.164Z,46.81
2023-07-04T07:13:59.346Z,47.07
2023-07-04T07:16:11.209Z,46.56
2023-07-04T07:18:14.104Z,46.26
2023-07-04T07:20:17.416Z,46.37
2023-07-04T07:22:20.422Z,46.65
2023-07-04T07:24:23.288Z,46.00
2023-07-04T07:26:28.450Z,45.24
2023-07-04T07:28:35.823Z,45.59
2023-07-04T07:30:40.427Z,45.48
2023-07-04T07:32:43.283Z,44.62
2023-07-04T07:34:46.183Z,45.46
2023-07-04T07:36:49.402Z,45.26
2023-07-04T07:38:54.096Z,44.85
2023-07-04T07:40:56.985Z,44.68
2023-07-04T07:42:59.768Z,44.48
2023-07-04T07:45:03.057Z,44.21
2023-07-04T07:47:07.578Z,44.30
2023-07-04T07:49:10.593Z,44.21
2023-07-04T07:51:13.914Z,43.55
2023-07-04T07:53:17.237Z,44.05
2023-07-04T07:55:20.261Z,43.82
2023-07-04T07:57:23.163Z,43.63
2023-07-04T07:59:26.003Z,42.99
2023-07-04T08:01:32.249Z,42.30
2023-07-04T08:03:36.536Z,41.97
2023-07-04T08:05:40.093Z,41.67
2023-07-04T08:07:42.897Z,41.72
2023-07-04T08:09:45.756Z,41.45
2023-07-04T08:11:52.623Z,40.80
2023-07-04T08:13:57.361Z,40.46
2023-07-04T08:16:00.285Z,40.70
2023-07-04T08:18:06.441Z,41.00
2023-07-04T08:20:12.288Z,40.84
2023-07-04T08:22:15.167Z,40.45
2023-07-04T08:24:18.928Z,39.70
2023-07-04T08:26:24.470Z,38.85
2023-07-04T08:28:27.764Z,39.20
2023-07-04T08:30:30.617Z,38.57
2023-07-04T08:32:34.981Z,38.75
2023-07-04T08:34:37.953Z,38.11
2023-07-04T08:36:43.107Z,37.74
2023-07-04T08:38:48.808Z,37.51
2023-07-04T08:40:52.254Z,37.95
2023-07-04T08:42:55.289Z,37.79
2023-07-04T08:44:58.409Z,37.01
2023-07-04T08:47:01.505Z,37.39
2023-07-04T08:49:05.702Z,36.96
2023-07-04T08:51:08.751Z,37.19
2023-07-04T08:53:18.185Z,37.24
2023-07-04T08:55:22.585Z,37.50
2023-07-04T08:57:31.825Z,36.98
2023-07-04T08:59:43.525Z,37.31
2023-07-04T09:02:02.154Z,37.13
2023-07-04T09:04:10.426Z,36.38
2023-07-04T09:06:19.017Z,36.68
2023-07-04T09:08:43.489Z,35.88
2023-07-04T09:10:48.737Z,35.75
2023-07-04T09:12:52.203Z,34.95
2023-07-04T09:15:02.773Z,34.79
2023-07-04T09:17:18.914Z,35.04
2023-07-04T09:19:22.020Z,34.80
2023-07-04T09:21:26.865Z,35.20
2023-07-04T09:23:31.963Z,35.00
2023-07-04T09:25:34.981Z,35.00
2023-07-04T09:27:37.810Z,35.68
2023-07-04T09:29:40.658Z,35.67
2023-07-04T09:31:46.319Z,35.46
2023-07-04T09:33:50.315Z,35.03
2023-07-04T09:35:53.485Z,34.46
2023-07-04T09:37:58.950Z,34.15
2023-07-04T09:40:05.552Z,34.43
2023-07-04T09:42:23.208Z,34.46
2023-07-04T09:44:34.881Z,34.70
2023-07-04T09:46:37.791Z,34.63
2023-07-04T09:48:41.226Z,34.50
2023-07-04T09:50:44.080Z,34.19
2023-07-04T09:52:46.979Z,34.51
2023-07-04T09:55:11.711Z,34.52
2023-07-04T09:57:21.429Z,34.04
2023-07-04T09:59:27.992Z,33.41
2023-07-04T10:01:31.697Z,33.72
2023-07-04T10:03:34.727Z,33.98
2023-07-04T10:05:38.517Z,34.25
2023-07-04T10:07:41.379Z,33.04
2023-07-04T10:09:52.392Z,31.33
2023-07-04T10:12:10.853Z,31.14
2023-07-04T10:14:15.317Z,31.00
2023-07-04T10:16:24.457Z,30.13
2023-07-04T10:18:30.094Z,29.72
2023-07-04T10:20:38.154Z,30.11
2023-07-04T10:22:49.144Z,30.71
2023-07-04T10:24:52.227Z,29.04
2023-07-04T10:27:01.028Z,28.94
2023-07-04T10:29:05.230Z,29.06
2023-07-04T10:31:15.665Z,28.56
2023-07-04T10:33:25.480Z,28.96
2023-07-04T10:35:32.282Z,28.92
2023-07-04T10:37:38.543Z,29.29
2023-07-04T10:39:41.615Z,29.16
2023-07-04T10:41:54.295Z,28.31
2023-07-04T10:44:03.599Z,28.92
2023-07-04T10:46:11.136Z,29.35
2023-07-04T10:48:16.852Z,29.47
2023-07-04T10:50:23.821Z,29.68
2023-07-04T10:52:33.314Z,29.16
2023-07-04T10:54:36.144Z,29.47
2023-07-04T10:56:41.618Z,29.97
2023-07-04T10:58:47.310Z,30.12
2023-07-04T11:00:56.501Z,30.74
2023-07-04T11:03:03.721Z,29.88
2023-07-04T11:05:12.501Z,30.12
2023-07-04T11:07:21.798Z,29.61
2023-07-04T11:09:24.704Z,30.16
2023-07-04T11:11:30.364Z,30.08
2023-07-04T11:13:34.975Z,29.93
2023-07-04T11:15:41.870Z,28.89
2023-07-04T11:17:48.015Z,28.61
2023-07-04T11:19:57.045Z,28.81
2023-07-04T11:22:16.216Z,28.96
2023-07-04T11:24:21.827Z,28.58
2023-07-04T11:26:50.896Z,28.94
2023-07-04T11:29:09.141Z,28.91
2023-07-04T11:31:19.763Z,28.60
2023-07-04T11:33:45.367Z,28.89
2023-07-04T11:35:50.395Z,28.92
2023-07-04T11:37:58.535Z,29.03
2023-07-04T11:40:06.221Z,29.40
2023-07-04T11:42:18.846Z,29.21
2023-07-04T11:44:27.481Z,29.54
2023-07-04T11:46:31.264Z,30.00
2023-07-04T11:48:36.592Z,29.94
2023-07-04T11:50:44.310Z,29.81
2023-07-04T11:52:57.279Z,29.56
2023-07-04T11:55:07.160Z,29.60
2023-07-04T11:57:16.200Z,30.25
2023-07-04T11:59:44.811Z,30.28
2023-07-04T12:02:36.050Z,30.27
2023-07-04T12:04:57.016Z,29.68
2023-07-04T12:07:04.855Z,29.50
2023-07-04T12:09:12.806Z,29.37
2023-07-04T12:11:22.870Z,29.58
2023-07-04T12:13:27.724Z,29.34
2023-07-04T12:15:32.653Z,29.87
2023-07-04T12:17:39.162Z,29.08
2023-07-04T12:19:42.307Z,29.45
2023-07-04T12:21:47.541Z,29.61
2023-07-04T12:23:52.166Z,29.85
2023-07-04T12:25:57.458Z,30.46
2023-07-04T12:28:03.881Z,30.10
2023-07-04T12:30:10.405Z,30.60
2023-07-04T12:32:19.350Z,30.25
2023-07-04T12:34:29.415Z,30.53
2023-07-04T12:36:38.663Z,30.51
2023-07-04T12:38:46.167Z,30.63
2023-07-04T12:40:51.130Z,31.00
2023-07-04T12:42:54.562Z,30.87
2023-07-04T12:44:58.115Z,30.94
2023-07-04T12:51:16.437Z,31.43
2023-07-04T12:53:20.646Z,31.02
2023-07-04T12:55:28.443Z,30.76
2023-07-04T12:57:33.813Z,31.50
2023-07-04T12:59:38.677Z,31.84
2023-07-04T13:01:44.254Z,32.26
2023-07-04T13:03:47.445Z,31.92
2023-07-04T13:05:53.233Z,30.91
2023-07-04T13:07:56.259Z,30.21
2023-07-04T13:10:01.734Z,30.64
2023-07-04T13:12:05.015Z,30.46
2023-07-04T13:14:11.723Z,30.30
2023-07-04T13:16:17.139Z,30.88
2023-07-04T13:18:33.311Z,30.89
2023-07-04T13:20:38.796Z,31.82
2023-07-04T13:27:08.566Z,31.80
2023-07-04T13:33:37.907Z,31.62
2023-07-04T13:35:42.252Z,31.33
2023-07-04T13:39:53.356Z,30.31
2023-07-04T13:41:58.994Z,29.95
2023-07-04T13:46:09.159Z,30.33
2023-07-04T13:48:12.372Z,30.71
2023-07-04T13:50:15.699Z,30.28
2023-07-04T13:52:20.530Z,30.55
2023-07-04T13:54:23.373Z,29.92
2023-07-04T13:56:26.785Z,30.00
2023-07-04T13:58:29.916Z,30.70
2023-07-04T14:00:37.942Z,30.71
2023-07-04T14:07:08.788Z,28.97
2023-07-04T14:09:11.723Z,29.17
2023-07-04T14:11:16.205Z,29.59
2023-07-04T14:13:19.074Z,29.20
2023-07-04T14:16:37.390Z,28.74
2023-07-04T14:19:56.880Z,28.32
2023-07-04T14:20:12.219Z,28.86
2023-07-04T14:22:15.592Z,28.84
2023-07-04T14:24:18.534Z,28.49
2023-07-04T14:26:23.757Z,28.53
2023-07-04T14:28:26.604Z,28.37
2023-07-04T14:30:29.521Z,28.70
2023-07-04T14:32:35.625Z,28.71
2023-07-04T14:34:38.505Z,29.08
2023-07-04T14:36:42.746Z,28.76
2023-07-04T14:38:45.593Z,28.35
2023-07-04T14:42:54.412Z,29.13
2023-07-04T14:44:57.217Z,29.41
2023-07-04T14:47:00.063Z,29.26
2023-07-04T14:49:03.274Z,29.20
2023-07-04T14:51:08.441Z,29.51
2023-07-04T14:53:12.598Z,30.11
2023-07-04T14:55:15.263Z,30.37
2023-07-04T14:57:18.160Z,29.60
2023-07-04T14:59:21.069Z,29.99
2023-07-04T15:01:24.599Z,29.36
2023-07-04T15:03:30.489Z,28.39
2023-07-04T15:05:33.383Z,29.04
2023-07-04T15:07:36.374Z,29.33
2023-07-04T15:09:40.877Z,29.02
2023-07-04T15:11:43.518Z,29.03
2023-07-04T15:13:47.366Z,28.35
2023-07-04T15:15:51.845Z,28.52
2023-07-04T15:17:54.960Z,28.31
2023-07-04T15:19:57.842Z,28.31
2023-07-04T15:22:00.954Z,28.09
2023-07-04T15:24:03.813Z,28.33
2023-07-04T15:28:14.383Z,28.77
2023-07-04T15:30:17.465Z,28.44
2023-07-04T15:32:20.364Z,27.88
2023-07-04T15:34:23.457Z,28.15
2023-07-04T15:36:26.514Z,28.30
2023-07-04T15:38:29.316Z,28.33
2023-07-04T15:40:32.422Z,28.53
2023-07-04T15:42:37.855Z,28.56
2023-07-04T15:44:40.710Z,28.69
2023-07-04T15:46:43.583Z,28.22
2023-07-04T15:48:47.553Z,28.45
2023-07-04T15:50:50.472Z,29.35
2023-07-04T15:52:53.290Z,28.20
2023-07-04T15:54:56.110Z,27.88
2023-07-04T15:56:58.928Z,28.33
2023-07-04T15:59:03.188Z,29.38
2023-07-04T16:01:07.271Z,29.05
2023-07-04T16:03:10.032Z,27.97
2023-07-04T16:05:13.508Z,27.90
2023-07-04T16:07:16.346Z,28.06
2023-07-04T16:09:19.199Z,28.04
2023-07-04T16:11:22.053Z,27.75
2023-07-04T16:13:25.297Z,28.32
2023-07-04T16:15:29.554Z,28.89
2023-07-04T16:17:32.482Z,29.89
2023-07-04T16:19:35.309Z,29.56
2023-07-04T16:21:38.456Z,29.24
2023-07-04T16:23:41.798Z,29.06
2023-07-04T16:25:47.263Z,29.26
2023-07-04T16:27:50.133Z,30.07
2023-07-04T16:29:53.037Z,29.40
2023-07-04T16:31:57.296Z,30.08
2023-07-04T16:34:00.356Z,30.96
2023-07-04T16:36:05.061Z,31.35
2023-07-04T16:38:07.921Z,32.33
2023-07-04T16:40:12.251Z,31.44
2023-07-04T16:42:15.036Z,30.73
2023-07-04T16:44:17.892Z,30.97
2023-07-04T16:46:20.713Z,30.61
2023-07-04T16:48:24.968Z,30.83
2023-07-04T16:50:32.191Z,30.48
2023-07-04T16:52:35.929Z,31.24
2023-07-04T16:54:38.841Z,29.94
2023-07-04T16:56:41.656Z,31.09
2023-07-04T16:58:44.449Z,31.08
2023-07-04T17:00:47.310Z,30.89
2023-07-04T17:02:51.441Z,30.71
2023-07-04T17:04:55.812Z,31.23
2023-07-04T17:06:58.602Z,31.11
2023-07-04T17:09:03.180Z,30.89
2023-07-04T17:11:06.899Z,31.23
2023-07-04T17:13:09.961Z,31.61
2023-07-04T17:15:12.884Z,31.23
2023-07-04T17:17:16.842Z,31.17
2023-07-04T17:19:19.705Z,31.29
2023-07-04T17:21:23.885Z,31.66
2023-07-04T17:23:26.548Z,32.11
2023-07-04T17:25:29.410Z,32.78
2023-07-04T17:27:32.298Z,34.73
2023-07-04T17:29:35.167Z,35.46
2023-07-04T17:31:38.219Z,34.73
2023-07-04T17:33:42.305Z,35.20
2023-07-04T17:35:55.069Z,34.01
2023-07-04T17:38:00.729Z,36.67
2023-07-04T17:40:03.618Z,35.92
2023-07-04T17:42:06.786Z,35.75
2023-07-04T17:44:09.584Z,36.66
2023-07-04T17:46:14.009Z,37.54
2023-07-04T17:48:16.827Z,36.26
2023-07-04T17:50:20.586Z,35.93
2023-07-04T17:52:23.615Z,35.43
2023-07-04T17:54:27.826Z,35.99
2023-07-04T17:56:30.558Z,35.75
2023-07-04T17:58:34.472Z,35.31
2023-07-04T18:00:37.309Z,35.56
2023-07-04T18:02:40.239Z,35.92
2023-07-04T18:04:43.784Z,36.64
2023-07-04T18:06:46.592Z,36.30
2023-07-04T18:08:50.855Z,36.17
2023-07-04T18:10:55.608Z,36.13
2023-07-04T18:12:58.747Z,35.88
2023-07-04T18:15:01.538Z,36.69
2023-07-04T18:17:04.746Z,36.52
2023-07-04T18:19:07.681Z,36.58
2023-07-04T18:21:14.790Z,36.88
2023-07-04T18:23:17.645Z,37.41
2023-07-04T18:25:20.517Z,37.67
2023-07-04T18:27:24.941Z,37.99
2023-07-04T18:29:27.910Z,38.41
2023-07-04T18:31:31.693Z,38.96
2023-07-04T18:33:35.360Z,39.19
2023-07-04T18:35:39.713Z,39.51
2023-07-04T18:37:42.432Z,39.60
2023-07-04T18:39:45.255Z,39.86
2023-07-04T18:41:48.224Z,40.13
2023-07-04T18:43:52.428Z,40.21
2023-07-04T18:45:55.197Z,40.36
2023-07-04T18:47:58.086Z,40.64
2023-07-04T18:50:01.046Z,40.84
2023-07-04T18:52:05.285Z,41.07
2023-07-04T18:54:09.411Z,41.07
2023-07-04T18:56:13.291Z,41.42
2023-07-04T18:58:16.550Z,41.67
2023-07-04T19:00:21.229Z,41.83
2023-07-04T19:02:24.426Z,41.84
2023-07-04T19:04:27.440Z,42.17
2023-07-04T19:06:32.415Z,42.45
2023-07-04T19:08:35.696Z,42.61
2023-07-04T19:10:45.157Z,42.83
2023-07-04T19:12:48.102Z,43.02
2023-07-04T19:14:52.884Z,43.35
2023-07-04T19:16:58.770Z,43.20
2023-07-04T19:19:02.193Z,43.27
2023-07-04T19:21:05.713Z,43.67
2023-07-04T19:23:13.144Z,43.69
2023-07-04T19:25:15.994Z,43.81
2023-07-04T19:27:21.137Z,43.94
2023-07-04T19:29:25.145Z,44.09
2023-07-04T19:31:34.002Z,44.12
2023-07-04T19:33:51.559Z,44.34
2023-07-04T19:36:03.852Z,44.26
2023-07-04T19:38:10.922Z,44.62
2023-07-04T19:40:15.315Z,44.27
2023-07-04T19:42:19.323Z,44.60
2023-07-04T19:44:22.200Z,44.25
2023-07-04T19:46:25.053Z,44.64
2023-07-04T19:48:28.844Z,44.84
2023-07-04T19:50:33.692Z,44.62
2023-07-04T19:52:36.575Z,44.64
2023-07-04T19:54:39.477Z,45.15
2023-07-04T19:56:42.724Z,45.04
2023-07-04T19:58:46.374Z,44.89
2023-07-04T20:00:50.519Z,44.92
2023-07-04T20:02:55.636Z,44.87
2023-07-04T20:04:58.740Z,44.97
2023-07-04T20:07:03.589Z,44.78
2023-07-04T20:09:06.857Z,45.12
2023-07-04T20:11:10.489Z,45.63
2023-07-04T20:13:13.367Z,45.47
2023-07-04T20:15:16.235Z,45.50
2023-07-04T20:17:19.221Z,45.49
2023-07-04T20:19:22.537Z,45.48
2023-07-04T20:21:25.571Z,45.57
2023-07-04T20:23:29.832Z,46.07
2023-07-04T20:25:33.348Z,45.84
2023-07-04T20:27:36.643Z,45.86
2023-07-04T20:29:39.463Z,46.04
2023-07-04T20:31:43.605Z,46.02
2023-07-04T20:33:46.572Z,46.23
2023-07-04T20:35:49.530Z,46.39
2023-07-04T20:37:52.320Z,46.48
2023-07-04T20:39:56.656Z,46.85
2023-07-04T20:42:00.608Z,46.86
2023-07-04T20:44:03.555Z,47.04
2023-07-04T20:46:07.014Z,47.39
2023-07-04T20:48:12.438Z,47.58
2023-07-04T20:50:16.874Z,47.64
2023-07-04T20:52:23.187Z,47.89
2023-07-04T20:54:26.591Z,48.17
2023-07-04T20:56:30.870Z,48.31
2023-07-04T20:58:33.601Z,48.71
2023-07-04T21:00:38.511Z,49.00
2023-07-04T21:02:42.170Z,48.97
2023-07-04T21:04:50.952Z,48.93
2023-07-04T21:06:54.554Z,49.25
2023-07-04T21:09:00.415Z,49.76
2023-07-04T21:11:06.887Z,49.92
2023-07-04T21:13:19.485Z,49.91
2023-07-04T21:15:22.492Z,50.14
2023-07-04T21:17:25.478Z,50.54
2023-07-04T21:19:28.915Z,50.53
2023-07-04T21:21:31.819Z,50.95
2023-07-04T21:23:35.191Z,50.90
2023-07-04T21:25:38.087Z,51.40
2023-07-04T21:27:40.974Z,51.63
2023-07-04T21:29:51.664Z,51.83
2023-07-04T21:31:54.592Z,52.01
2023-07-04T21:33:57.470Z,51.81
2023-07-04T21:36:01.123Z,52.15
2023-07-04T21:38:04.133Z,52.20
2023-07-04T21:40:08.612Z,52.36
2023-07-04T21:42:12.172Z,52.64
2023-07-04T21:44:15.078Z,52.57
2023-07-04T21:46:22.794Z,52.95
2023-07-04T21:48:27.561Z,53.19
2023-07-04T21:50:30.411Z,53.47
2023-07-04T21:52:33.488Z,53.52
2023-07-04T21:54:36.350Z,53.74
2023-07-04T21:56:39.271Z,53.82
2023-07-04T21:58:42.104Z,54.10
2023-07-04T22:00:46.596Z,54.15
2023-07-04T22:02:50.941Z,54.47
2023-07-04T22:04:53.705Z,54.68
2023-07-04T22:06:58.920Z,54.61
2023-07-04T22:09:02.120Z,54.97
2023-07-04T22:11:05.172Z,55.11
2023-07-04T22:13:08.683Z,55.37
2023-07-04T22:15:12.426Z,55.30
2023-07-04T22:17:15.351Z,55.67
2023-07-04T22:19:19.503Z,55.76
2023-07-04T22:21:22.337Z,55.90
2023-07-04T22:23:25.436Z,56.03
2023-07-04T22:25:28.454Z,56.26
2023-07-04T22:27:31.557Z,56.53
2023-07-04T22:29:34.380Z,56.49
2023-07-04T22:31:37.219Z,56.68
2023-07-04T22:33:43.724Z,56.64
2023-07-04T22:35:47.902Z,56.78
2023-07-04T22:37:50.992Z,57.13
2023-07-04T22:39:53.820Z,57.17
2023-07-04T22:42:00.851Z,57.36
2023-07-04T22:44:03.731Z,57.16
2023-07-04T22:46:06.578Z,57.32
2023-07-04T22:48:09.461Z,57.25
2023-07-04T22:50:12.409Z,57.47
2023-07-04T22:52:16.581Z,57.51
2023-07-04T22:54:19.498Z,57.81
2023-07-04T22:56:24.632Z,57.92
2023-07-04T22:58:27.658Z,58.17
2023-07-04T23:00:30.492Z,58.28
2023-07-04T23:02:33.380Z,58.59
2023-07-04T23:04:36.330Z,58.45
2023-07-04T23:06:39.155Z,58.57
2023-07-04T23:08:44.684Z,58.88
2023-07-04T23:10:47.670Z,58.71
2023-07-04T23:12:50.554Z,58.63
2023-07-04T23:14:53.383Z,58.87
2023-07-04T23:16:56.409Z,59.08
2023-07-04T23:18:59.306Z,59.16
2023-07-04T23:21:02.362Z,59.17
2023-07-04T23:23:05.236Z,59.30
2023-07-04T23:25:10.482Z,59.35
2023-07-04T23:27:13.351Z,59.29
2023-07-04T23:29:16.300Z,59.35
2023-07-04T23:31:19.406Z,59.37
2023-07-04T23:33:22.306Z,59.45
2023-07-04T23:35:25.121Z,59.46
2023-07-04T23:37:28.064Z,59.47
2023-07-04T23:39:30.867Z,59.41
2023-07-04T23:41:35.093Z,59.41
2023-07-04T23:43:37.922Z,59.33
2023-07-04T23:45:41.852Z,59.52
2023-07-04T23:47:44.745Z,59.49
2023-07-04T23:49:47.646Z,59.39
2023-07-04T23:51:50.545Z,59.41
2023-07-04T23:53:53.815Z,59.56
2023-07-04T23:55:56.688Z,59.67
2023-07-04T23:58:00.978Z,59.36
