createdAt,value
2023-01-28T00:00:51.164Z,9.57
2023-01-28T00:03:17.923Z,10.33
2023-01-28T00:05:44.455Z,9.57
2023-01-28T00:08:11.591Z,10.60
2023-01-28T00:10:40.973Z,10.80
2023-01-28T00:13:07.934Z,10.23
2023-01-28T00:15:34.783Z,10.47
2023-01-28T00:18:01.416Z,10.03
2023-01-28T00:20:27.952Z,8.07
2023-01-28T00:22:54.460Z,8.50
2023-01-28T00:25:21.068Z,11.90
2023-01-28T00:27:47.582Z,7.50
2023-01-28T00:30:14.411Z,7.70
2023-01-28T00:32:42.487Z,7.53
2023-01-28T00:35:09.975Z,7.43
2023-01-28T00:37:37.800Z,6.07
2023-01-28T00:40:04.614Z,9.00
2023-01-28T00:42:31.377Z,5.60
2023-01-28T00:44:57.874Z,5.60
2023-01-28T00:47:24.423Z,6.83
2023-01-28T00:49:50.935Z,6.40
2023-01-28T00:52:17.547Z,6.80
2023-01-28T00:54:44.277Z,7.93
2023-01-28T00:57:10.731Z,8.47
2023-01-28T00:59:37.250Z,5.97
2023-01-28T01:02:12.601Z,5.10
2023-01-28T01:04:40.462Z,4.70
2023-01-28T01:07:07.148Z,5.30
2023-01-28T01:09:33.693Z,5.00
2023-01-28T01:12:00.744Z,6.50
2023-01-28T01:14:27.270Z,7.83
2023-01-28T01:16:53.923Z,6.87
2023-01-28T01:19:20.501Z,8.20
2023-01-28T01:21:50.530Z,5.77
2023-01-28T01:24:17.626Z,6.40
2023-01-28T01:26:44.222Z,5.13
2023-01-28T01:29:10.865Z,6.63
2023-01-28T01:31:37.435Z,7.00
2023-01-28T01:34:03.995Z,7.90
2023-01-28T01:36:31.253Z,10.70
2023-01-28T01:38:58.138Z,6.20
2023-01-28T01:41:30.462Z,6.77
2023-01-28T01:44:02.365Z,6.23
2023-01-28T01:46:34.676Z,7.60
2023-01-28T01:49:08.925Z,7.53
2023-01-28T01:51:36.191Z,5.90
2023-01-28T01:54:02.890Z,6.80
2023-01-28T01:56:34.428Z,7.67
2023-01-28T01:59:01.538Z,6.73
2023-01-28T02:01:30.769Z,7.27
2023-01-28T02:04:03.436Z,5.80
2023-01-28T02:06:30.908Z,5.30
2023-01-28T02:08:57.845Z,7.00
2023-01-28T02:11:27.291Z,6.60
2023-01-28T02:13:57.096Z,6.60
2023-01-28T02:16:24.782Z,6.03
2023-01-28T02:18:51.408Z,5.80
2023-01-28T02:21:29.806Z,5.30
2023-01-28T02:24:31.692Z,5.73
2023-01-28T02:27:10.333Z,5.97
2023-01-28T02:29:42.986Z,5.50
2023-01-28T02:32:35.578Z,5.80
2023-01-28T02:35:05.995Z,6.33
2023-01-28T02:37:44.361Z,7.03
2023-01-28T02:40:20.006Z,9.43
2023-01-28T02:42:46.735Z,6.80
2023-01-28T02:45:46.499Z,6.23
2023-01-28T02:48:13.604Z,6.53
2023-01-28T02:51:09.913Z,5.93
2023-01-28T02:53:51.196Z,6.53
2023-01-28T02:56:59.266Z,6.40
2023-01-28T02:59:44.208Z,7.53
2023-01-28T03:02:21.786Z,8.10
2023-01-28T03:05:03.792Z,6.47
2023-01-28T03:07:32.519Z,7.97
2023-01-28T03:10:04.197Z,6.10
2023-01-28T03:12:50.858Z,7.40
2023-01-28T03:15:38.306Z,6.43
2023-01-28T03:18:28.896Z,6.67
2023-01-28T03:21:22.047Z,8.43
2023-01-28T03:24:13.628Z,8.87
2023-01-28T03:27:14.033Z,7.40
2023-01-28T03:30:01.022Z,7.73
2023-01-28T03:32:46.224Z,8.20
2023-01-28T03:35:34.040Z,8.90
2023-01-28T03:38:01.972Z,10.40
2023-01-28T03:40:28.504Z,10.83
2023-01-28T03:42:56.788Z,8.67
2023-01-28T03:45:23.241Z,8.53
2023-01-28T03:47:49.707Z,10.20
2023-01-28T03:50:16.444Z,7.70
2023-01-28T03:52:42.970Z,8.50
2023-01-28T03:55:14.680Z,7.80
2023-01-28T03:57:41.583Z,7.90
2023-01-28T04:00:10.523Z,8.03
2023-01-28T04:02:40.124Z,9.60
2023-01-28T04:05:13.901Z,9.80
2023-01-28T04:07:40.601Z,12.23
2023-01-28T04:10:08.735Z,8.87
2023-01-28T04:12:37.820Z,9.53
2023-01-28T04:15:15.717Z,8.43
2023-01-28T04:17:46.840Z,8.67
2023-01-28T04:20:14.059Z,10.10
2023-01-28T04:22:41.141Z,8.97
2023-01-28T04:25:08.325Z,7.90
2023-01-28T04:27:34.776Z,8.53
2023-01-28T04:30:01.260Z,8.03
2023-01-28T04:32:27.753Z,9.00
2023-01-28T04:34:54.237Z,8.67
2023-01-28T04:37:21.101Z,8.67
2023-01-28T04:39:47.591Z,9.13
2023-01-28T04:42:14.372Z,8.73
2023-01-28T04:44:40.927Z,8.73
2023-01-28T04:47:07.436Z,8.40
2023-01-28T04:49:34.001Z,10.60
2023-01-28T04:52:00.465Z,9.80
2023-01-28T04:54:27.367Z,9.50
2023-01-28T04:56:53.830Z,8.57
2023-01-28T04:59:20.292Z,8.27
2023-01-28T05:01:46.804Z,7.87
2023-01-28T05:04:13.309Z,7.77
2023-01-28T05:06:40.079Z,11.83
2023-01-28T05:09:06.636Z,7.83
2023-01-28T05:11:33.178Z,8.90
2023-01-28T05:13:59.707Z,16.83
2023-01-28T05:16:26.218Z,8.93
2023-01-28T05:18:52.693Z,8.40
2023-01-28T05:21:19.249Z,9.07
2023-01-28T05:23:45.762Z,7.90
2023-01-28T05:26:12.807Z,8.83
2023-01-28T05:28:39.334Z,8.47
2023-01-28T05:31:06.898Z,8.60
2023-01-28T05:33:33.595Z,7.93
2023-01-28T05:36:00.094Z,8.37
2023-01-28T05:38:26.946Z,7.93
2023-01-28T05:40:53.472Z,9.30
2023-01-28T05:43:19.992Z,9.17
2023-01-28T05:45:47.791Z,8.33
2023-01-28T05:48:14.655Z,8.50
2023-01-28T05:50:41.208Z,10.80
2023-01-28T05:53:08.019Z,7.80
2023-01-28T05:55:34.771Z,10.13
2023-01-28T05:58:01.299Z,7.50
2023-01-28T06:00:27.857Z,8.23
2023-01-28T06:02:54.628Z,7.03
2023-01-28T06:05:21.328Z,7.40
2023-01-28T06:07:48.379Z,7.40
2023-01-28T06:10:17.998Z,7.40
2023-01-28T06:12:44.706Z,7.23
2023-01-28T06:15:11.571Z,7.50
2023-01-28T06:17:38.377Z,8.07
2023-01-28T06:20:05.447Z,7.03
2023-01-28T06:22:31.967Z,7.87
2023-01-28T06:24:58.429Z,7.27
2023-01-28T06:27:24.919Z,7.30
2023-01-28T06:29:51.429Z,7.83
2023-01-28T06:32:17.920Z,9.17
2023-01-28T06:34:44.410Z,8.20
2023-01-28T06:37:14.913Z,6.80
2023-01-28T06:39:41.448Z,7.50
2023-01-28T06:42:08.040Z,7.17
2023-01-28T06:44:34.525Z,8.30
2023-01-28T06:47:01.076Z,7.80
2023-01-28T06:49:27.604Z,8.47
2023-01-28T06:51:54.134Z,8.50
2023-01-28T06:54:21.161Z,8.63
2023-01-28T06:56:47.862Z,8.23
2023-01-28T06:59:14.363Z,8.50
2023-01-28T07:01:40.820Z,7.77
2023-01-28T07:04:07.395Z,8.23
2023-01-28T07:06:33.893Z,8.00
2023-01-28T07:09:00.675Z,7.13
2023-01-28T07:11:27.155Z,8.97
2023-01-28T07:13:53.583Z,7.83
2023-01-28T07:16:20.095Z,6.83
2023-01-28T07:18:46.600Z,7.03
2023-01-28T07:21:13.102Z,7.60
2023-01-28T07:23:39.988Z,7.70
2023-01-28T07:26:06.622Z,7.47
2023-01-28T07:28:33.144Z,6.43
2023-01-28T07:30:59.960Z,6.40
2023-01-28T07:33:26.527Z,8.73
2023-01-28T07:35:53.075Z,7.87
2023-01-28T07:38:19.596Z,7.30
2023-01-28T07:40:46.455Z,7.50
2023-01-28T07:43:13.021Z,7.47
2023-01-28T07:45:39.645Z,15.97
2023-01-28T07:48:08.190Z,14.33
2023-01-28T07:50:36.651Z,11.27
2023-01-28T07:53:05.165Z,10.23
2023-01-28T07:55:32.050Z,7.17
2023-01-28T07:57:59.894Z,9.47
2023-01-28T08:00:29.107Z,8.00
2023-01-28T08:03:04.309Z,9.83
2023-01-28T08:05:39.621Z,7.33
2023-01-28T08:08:06.131Z,6.53
2023-01-28T08:10:32.667Z,7.83
2023-01-28T08:12:59.423Z,7.93
2023-01-28T08:15:26.238Z,8.00
2023-01-28T08:17:57.822Z,9.43
2023-01-28T08:20:25.890Z,7.47
2023-01-28T08:22:52.414Z,7.83
2023-01-28T08:25:19.191Z,7.07
2023-01-28T08:27:45.894Z,9.83
2023-01-28T08:30:12.960Z,6.77
2023-01-28T08:32:39.918Z,8.50
2023-01-28T08:35:07.806Z,37.17
2023-01-28T08:37:34.362Z,15.20
2023-01-28T08:40:01.072Z,9.33
2023-01-28T08:42:27.529Z,7.97
2023-01-28T08:44:54.032Z,7.93
2023-01-28T08:47:20.537Z,7.77
2023-01-28T08:49:47.020Z,13.80
2023-01-28T08:52:14.082Z,6.90
2023-01-28T08:54:40.578Z,7.13
2023-01-28T08:57:07.107Z,7.20
2023-01-28T08:59:33.553Z,4.97
2023-01-28T09:02:00.068Z,5.00
2023-01-28T09:04:26.623Z,5.40
2023-01-28T09:06:54.392Z,6.83
2023-01-28T09:09:20.936Z,6.83
2023-01-28T09:11:47.427Z,7.33
2023-01-28T09:14:13.941Z,6.97
2023-01-28T09:16:40.431Z,6.37
2023-01-28T09:19:06.913Z,6.33
2023-01-28T09:21:33.408Z,7.13
2023-01-28T09:23:59.995Z,5.80
2023-01-28T09:26:26.494Z,7.10
2023-01-28T09:28:53.039Z,6.60
2023-01-28T09:31:19.622Z,7.17
2023-01-28T09:33:47.289Z,6.70
2023-01-28T09:36:13.807Z,5.60
2023-01-28T09:38:40.292Z,5.20
2023-01-28T09:41:23.063Z,7.73
2023-01-28T09:44:25.588Z,5.00
2023-01-28T09:46:52.192Z,5.63
2023-01-28T09:49:34.969Z,5.80
2023-01-28T09:52:01.495Z,6.00
2023-01-28T09:54:43.933Z,6.70
2023-01-28T09:57:23.150Z,5.53
2023-01-28T09:59:49.931Z,5.80
2023-01-28T10:02:31.791Z,7.00
2023-01-28T10:05:07.109Z,6.60
2023-01-28T10:07:48.509Z,5.90
2023-01-28T10:10:18.540Z,6.70
2023-01-28T10:13:23.146Z,6.93
2023-01-28T10:16:05.858Z,5.47
2023-01-28T10:18:59.178Z,5.57
2023-01-28T10:21:36.500Z,6.73
2023-01-28T10:24:18.714Z,6.60
2023-01-28T10:26:45.956Z,6.27
2023-01-28T10:29:19.429Z,5.43
2023-01-28T10:32:15.988Z,7.77
2023-01-28T10:34:42.511Z,7.33
2023-01-28T10:37:13.593Z,6.80
2023-01-28T10:39:40.290Z,7.07
2023-01-28T10:42:25.097Z,8.53
2023-01-28T10:44:52.501Z,5.63
2023-01-28T10:47:31.022Z,7.53
2023-01-28T10:50:01.409Z,7.07
2023-01-28T10:52:28.011Z,6.37
2023-01-28T10:55:05.795Z,6.17
2023-01-28T10:57:41.479Z,6.97
2023-01-28T11:00:37.427Z,7.87
2023-01-28T11:03:04.424Z,8.60
2023-01-28T11:05:31.582Z,7.50
2023-01-28T11:08:10.231Z,8.77
2023-01-28T11:10:37.904Z,8.10
2023-01-28T11:13:06.158Z,10.73
2023-01-28T11:15:33.273Z,10.20
2023-01-28T11:18:08.407Z,10.80
2023-01-28T11:20:38.873Z,11.87
2023-01-28T11:23:05.537Z,9.10
2023-01-28T11:25:36.614Z,9.20
2023-01-28T11:28:14.797Z,10.13
2023-01-28T11:30:41.853Z,17.03
2023-01-28T11:33:11.166Z,12.93
2023-01-28T11:35:37.647Z,11.17
2023-01-28T11:38:17.481Z,11.60
2023-01-28T11:40:54.639Z,10.30
2023-01-28T11:43:23.208Z,16.83
2023-01-28T11:45:59.175Z,13.80
2023-01-28T11:48:50.759Z,14.37
2023-01-28T11:51:23.318Z,10.43
2023-01-28T11:54:04.122Z,9.87
2023-01-28T11:56:30.742Z,13.43
2023-01-28T11:59:23.175Z,11.10
2023-01-28T12:02:18.093Z,15.80
2023-01-28T12:04:54.834Z,12.93
2023-01-28T12:07:42.593Z,10.73
2023-01-28T12:10:36.737Z,10.53
2023-01-28T12:13:33.845Z,12.77
2023-01-28T12:16:27.808Z,12.80
2023-01-28T12:19:05.604Z,12.40
2023-01-28T12:21:38.169Z,10.97
2023-01-28T12:24:19.973Z,10.47
2023-01-28T12:26:56.999Z,9.27
2023-01-28T12:29:33.366Z,9.80
2023-01-28T12:32:18.417Z,10.27
2023-01-28T12:35:03.068Z,13.70
2023-01-28T12:37:50.702Z,10.57
2023-01-28T12:40:43.692Z,10.10
2023-01-28T12:43:27.344Z,10.63
2023-01-28T12:45:57.974Z,11.00
2023-01-28T12:48:32.296Z,9.77
2023-01-28T12:51:04.015Z,10.00
2023-01-28T12:53:42.305Z,11.50
2023-01-28T12:56:15.757Z,10.37
2023-01-28T12:58:45.138Z,11.13
2023-01-28T13:01:15.559Z,10.23
2023-01-28T13:03:56.408Z,10.17
2023-01-28T13:06:40.522Z,11.23
2023-01-28T13:09:25.703Z,15.70
2023-01-28T13:11:54.397Z,10.50
2023-01-28T13:14:25.121Z,10.43
2023-01-28T13:16:51.674Z,10.40
2023-01-28T13:19:18.129Z,11.50
2023-01-28T13:21:49.399Z,10.80
2023-01-28T13:24:16.295Z,10.47
2023-01-28T13:26:43.640Z,11.10
2023-01-28T13:29:25.974Z,11.20
2023-01-28T13:31:54.729Z,10.50
2023-01-28T13:34:36.120Z,10.23
2023-01-28T13:37:17.887Z,12.80
2023-01-28T13:39:50.640Z,12.00
2023-01-28T13:42:28.777Z,13.17
2023-01-28T13:44:56.311Z,9.93
2023-01-28T13:47:31.303Z,11.57
2023-01-28T13:50:07.401Z,12.03
2023-01-28T13:52:44.643Z,11.37
2023-01-28T13:55:11.153Z,9.53
2023-01-28T13:58:05.505Z,11.67
2023-01-28T14:00:37.920Z,13.60
2023-01-28T14:03:38.638Z,11.87
2023-01-28T14:06:32.331Z,11.50
2023-01-28T14:09:07.971Z,10.87
2023-01-28T14:11:53.469Z,11.30
2023-01-28T14:14:49.427Z,11.90
2023-01-28T14:17:44.681Z,13.40
2023-01-28T14:20:20.756Z,11.80
2023-01-28T14:22:48.757Z,11.40
2023-01-28T14:25:20.377Z,11.67
2023-01-28T14:27:51.096Z,12.37
2023-01-28T14:30:32.268Z,12.67
2023-01-28T14:32:58.852Z,11.97
2023-01-28T14:35:30.102Z,11.10
2023-01-28T14:37:57.950Z,11.80
2023-01-28T14:40:25.512Z,11.00
2023-01-28T14:42:56.274Z,10.93
2023-01-28T14:45:23.099Z,11.60
2023-01-28T14:48:01.703Z,17.73
2023-01-28T14:50:35.465Z,12.20
2023-01-28T14:53:32.853Z,12.17
2023-01-28T14:56:08.438Z,12.00
2023-01-28T14:58:57.645Z,12.77
2023-01-28T15:01:26.591Z,13.30
2023-01-28T15:03:53.431Z,12.60
2023-01-28T15:06:25.835Z,11.80
2023-01-28T15:08:52.929Z,13.00
2023-01-28T15:11:23.886Z,12.67
2023-01-28T15:13:56.343Z,15.17
2023-01-28T15:16:28.533Z,11.67
2023-01-28T15:18:56.083Z,12.90
2023-01-28T15:21:27.466Z,12.87
2023-01-28T15:23:57.563Z,11.47
2023-01-28T15:26:29.373Z,12.60
2023-01-28T15:28:56.531Z,15.83
2023-01-28T15:31:30.430Z,15.90
2023-01-28T15:34:17.835Z,14.70
2023-01-28T15:36:44.860Z,13.03
2023-01-28T15:39:16.753Z,14.43
2023-01-28T15:41:47.491Z,13.37
2023-01-28T15:44:35.525Z,14.67
2023-01-28T15:47:04.858Z,13.10
2023-01-28T15:49:35.619Z,13.40
2023-01-28T15:52:02.657Z,12.30
2023-01-28T15:54:30.545Z,15.90
2023-01-28T15:56:57.442Z,15.50
2023-01-28T15:59:31.245Z,15.30
2023-01-28T16:02:17.909Z,14.77
2023-01-28T16:04:44.527Z,13.47
2023-01-28T16:07:11.158Z,17.83
2023-01-28T16:09:37.756Z,14.00
2023-01-28T16:12:12.293Z,12.83
2023-01-28T16:14:49.957Z,17.13
2023-01-28T16:17:25.376Z,17.30
2023-01-28T16:19:59.154Z,23.33
2023-01-28T16:22:39.604Z,17.73
2023-01-28T16:25:21.267Z,15.53
2023-01-28T16:27:48.051Z,23.80
2023-01-28T16:30:15.640Z,29.63
2023-01-28T16:32:42.803Z,25.87
2023-01-28T16:35:15.568Z,21.40
2023-01-28T16:37:42.497Z,24.80
2023-01-28T16:40:11.241Z,17.27
2023-01-28T16:42:37.803Z,21.00
2023-01-28T16:45:05.143Z,21.70
2023-01-28T16:47:31.787Z,17.37
2023-01-28T16:49:58.353Z,20.13
2023-01-28T16:52:24.869Z,21.17
2023-01-28T16:54:51.363Z,23.37
2023-01-28T16:57:20.725Z,18.10
2023-01-28T16:59:47.216Z,21.47
2023-01-28T17:02:15.514Z,17.70
2023-01-28T17:04:42.295Z,23.40
2023-01-28T17:07:09.363Z,19.47
2023-01-28T17:09:35.912Z,23.40
2023-01-28T17:12:03.178Z,16.00
2023-01-28T17:14:29.758Z,19.70
2023-01-28T17:16:56.346Z,19.43
2023-01-28T17:19:22.853Z,20.13
2023-01-28T17:21:49.404Z,18.07
2023-01-28T17:24:16.108Z,20.53
2023-01-28T17:26:42.600Z,17.63
2023-01-28T17:29:09.102Z,21.70
2023-01-28T17:31:36.161Z,23.00
2023-01-28T17:34:03.046Z,22.73
2023-01-28T17:36:29.491Z,25.53
2023-01-28T17:38:56.290Z,21.30
2023-01-28T17:41:23.061Z,25.90
2023-01-28T17:43:56.172Z,23.10
2023-01-28T17:46:24.037Z,23.17
2023-01-28T17:48:50.578Z,28.30
2023-01-28T17:51:17.585Z,29.03
2023-01-28T17:53:48.806Z,27.50
2023-01-28T17:56:26.856Z,27.53
2023-01-28T17:58:55.736Z,29.17
2023-01-28T18:01:23.892Z,35.90
2023-01-28T18:03:54.026Z,26.57
2023-01-28T18:06:21.811Z,30.40
2023-01-28T18:08:48.450Z,35.33
2023-01-28T18:11:16.986Z,33.40
2023-01-28T18:13:46.118Z,28.00
2023-01-28T18:16:16.045Z,30.93
2023-01-28T18:18:42.976Z,27.47
2023-01-28T18:21:22.951Z,30.27
2023-01-28T18:23:51.857Z,25.10
2023-01-28T18:26:18.455Z,26.83
2023-01-28T18:28:44.930Z,24.20
2023-01-28T18:31:11.614Z,22.73
2023-01-28T18:33:38.271Z,24.23
2023-01-28T18:36:06.316Z,25.53
2023-01-28T18:38:33.355Z,23.67
2023-01-28T18:41:00.003Z,26.10
2023-01-28T18:43:26.685Z,28.80
2023-01-28T18:45:53.298Z,29.43
2023-01-28T18:48:19.885Z,28.77
2023-01-28T18:50:53.086Z,27.73
2023-01-28T18:53:20.255Z,33.33
2023-01-28T18:55:46.956Z,36.53
2023-01-28T18:58:13.462Z,33.47
2023-01-28T19:00:40.120Z,37.97
2023-01-28T19:03:06.643Z,41.27
2023-01-28T19:05:39.727Z,36.60
2023-01-28T19:08:07.014Z,50.20
2023-01-28T19:10:33.733Z,46.47
2023-01-28T19:13:00.282Z,44.07
2023-01-28T19:15:27.091Z,48.13
2023-01-28T19:17:53.675Z,42.23
2023-01-28T19:20:20.327Z,49.83
2023-01-28T19:22:46.897Z,45.27
2023-01-28T19:25:13.844Z,40.67
2023-01-28T19:27:40.571Z,46.43
2023-01-28T19:30:08.141Z,42.50
2023-01-28T19:32:34.953Z,47.17
2023-01-28T19:35:04.271Z,42.63
2023-01-28T19:37:30.752Z,40.53
2023-01-28T19:39:57.387Z,39.80
2023-01-28T19:42:23.950Z,39.23
2023-01-28T19:44:51.238Z,43.67
2023-01-28T19:47:18.011Z,45.53
2023-01-28T19:49:44.560Z,44.67
2023-01-28T19:52:11.159Z,38.23
2023-01-28T19:54:37.637Z,38.70
2023-01-28T19:57:04.144Z,34.53
2023-01-28T19:59:30.735Z,47.00
2023-01-28T20:01:57.299Z,37.20
2023-01-28T20:04:24.538Z,38.43
2023-01-28T20:06:51.074Z,41.20
2023-01-28T20:09:20.012Z,46.10
2023-01-28T20:11:46.584Z,43.40
2023-01-28T20:14:14.953Z,44.97
2023-01-28T20:16:42.217Z,48.00
2023-01-28T20:19:14.459Z,44.53
2023-01-28T20:21:41.033Z,45.93
2023-01-28T20:24:07.899Z,44.70
2023-01-28T20:26:37.262Z,49.20
2023-01-28T20:29:09.584Z,52.43
2023-01-28T20:31:38.593Z,48.97
2023-01-28T20:34:05.860Z,47.50
2023-01-28T20:36:32.411Z,47.63
2023-01-28T20:38:59.280Z,48.30
2023-01-28T20:41:27.029Z,47.80
2023-01-28T20:43:54.995Z,47.17
2023-01-28T20:46:27.787Z,48.00
2023-01-28T20:48:56.388Z,44.67
2023-01-28T20:51:27.933Z,48.33
2023-01-28T20:53:55.031Z,47.27
2023-01-28T20:56:23.059Z,48.17
2023-01-28T20:58:55.006Z,41.97
2023-01-28T21:01:24.080Z,46.17
2023-01-28T21:03:51.192Z,42.93
2023-01-28T21:06:18.367Z,45.30
2023-01-28T21:08:45.013Z,41.50
2023-01-28T21:11:12.096Z,43.60
2023-01-28T21:13:38.680Z,41.73
2023-01-28T21:16:05.953Z,42.40
2023-01-28T21:18:32.516Z,46.03
2023-01-28T21:21:04.512Z,46.63
2023-01-28T21:23:31.672Z,56.93
2023-01-28T21:26:01.923Z,48.10
2023-01-28T21:28:28.503Z,47.20
2023-01-28T21:30:55.089Z,44.53
2023-01-28T21:33:21.588Z,43.67
2023-01-28T21:35:48.104Z,45.30
2023-01-28T21:38:14.585Z,43.93
2023-01-28T21:40:41.281Z,47.67
2023-01-28T21:43:07.734Z,46.00
2023-01-28T21:45:34.365Z,43.77
2023-01-28T21:48:00.995Z,41.63
2023-01-28T21:50:27.550Z,42.57
2023-01-28T21:52:54.261Z,44.10
2023-01-28T21:55:20.802Z,48.03
2023-01-28T21:57:47.330Z,47.07
2023-01-28T22:00:14.801Z,49.43
2023-01-28T22:02:41.770Z,44.07
2023-01-28T22:05:08.438Z,41.23
2023-01-28T22:07:34.922Z,38.90
2023-01-28T22:10:01.523Z,42.73
2023-01-28T22:12:28.376Z,43.87
2023-01-28T22:14:54.907Z,38.53
2023-01-28T22:17:21.614Z,38.37
2023-01-28T22:19:48.247Z,45.83
2023-01-28T22:22:16.008Z,37.13
2023-01-28T22:24:42.581Z,41.60
2023-01-28T22:27:09.178Z,44.27
2023-01-28T22:29:35.689Z,41.60
2023-01-28T22:32:04.680Z,41.90
2023-01-28T22:34:32.314Z,42.87
2023-01-28T22:36:58.921Z,47.90
2023-01-28T22:39:25.431Z,39.27
2023-01-28T22:41:51.997Z,40.10
2023-01-28T22:44:19.888Z,41.57
2023-01-28T22:46:47.183Z,42.03
2023-01-28T22:49:15.202Z,40.73
2023-01-28T22:51:42.103Z,41.80
2023-01-28T22:54:11.281Z,38.60
2023-01-28T22:56:38.306Z,39.67
2023-01-28T22:59:04.885Z,43.47
2023-01-28T23:01:31.625Z,41.13
2023-01-28T23:03:58.454Z,44.73
2023-01-28T23:06:26.609Z,41.40
2023-01-28T23:08:54.482Z,42.50
2023-01-28T23:11:27.653Z,43.50
2023-01-28T23:14:15.178Z,39.17
2023-01-28T23:17:00.258Z,39.70
2023-01-28T23:19:45.460Z,36.67
2023-01-28T23:22:32.354Z,41.40
2023-01-28T23:24:58.915Z,39.10
2023-01-28T23:27:26.040Z,45.40
2023-01-28T23:29:52.780Z,44.70
2023-01-28T23:32:20.273Z,35.20
2023-01-28T23:34:46.724Z,42.83
2023-01-28T23:37:13.509Z,38.23
2023-01-28T23:39:40.706Z,48.70
2023-01-28T23:42:14.527Z,40.57
2023-01-28T23:44:41.059Z,44.37
2023-01-28T23:47:07.804Z,48.33
2023-01-28T23:49:34.418Z,40.97
2023-01-28T23:52:01.395Z,42.60
2023-01-28T23:54:28.114Z,41.47
2023-01-28T23:56:54.575Z,45.90
2023-01-28T23:59:21.473Z,44.83
